createdAt,value
2023-12-22T00:00:03.944Z,4.12
2023-12-22T00:01:03.923Z,4.16
2023-12-22T00:02:03.956Z,4.20
2023-12-22T00:03:03.995Z,3.61
2023-12-22T00:04:03.895Z,3.63
2023-12-22T00:05:03.952Z,3.74
2023-12-22T00:06:03.957Z,3.73
2023-12-22T00:07:03.870Z,3.58
2023-12-22T00:08:03.978Z,3.54
2023-12-22T00:09:03.853Z,4.34
2023-12-22T00:10:03.814Z,3.29
2023-12-22T00:11:03.781Z,3.43
2023-12-22T00:12:03.711Z,3.38
2023-12-22T00:13:03.661Z,2.90
2023-12-22T00:14:03.685Z,3.52
2023-12-22T00:15:03.561Z,3.31
2023-12-22T00:16:03.526Z,2.97
2023-12-22T00:17:03.463Z,3.11
2023-12-22T00:18:03.441Z,2.15
2023-12-22T00:19:03.405Z,2.57
2023-12-22T00:20:03.368Z,2.39
2023-12-22T00:21:03.265Z,2.55
2023-12-22T00:22:03.203Z,2.37
2023-12-22T00:23:03.164Z,2.64
2023-12-22T00:24:03.297Z,1.82
2023-12-22T00:25:03.125Z,2.07
2023-12-22T00:26:03.042Z,1.88
2023-12-22T00:27:02.971Z,2.37
2023-12-22T00:28:02.932Z,2.19
2023-12-22T00:29:02.904Z,1.52
2023-12-22T00:30:02.984Z,1.53
2023-12-22T00:31:02.939Z,1.89
2023-12-22T00:32:02.904Z,1.09
2023-12-22T00:33:02.956Z,1.40
2023-12-22T00:34:02.931Z,1.38
2023-12-22T00:35:02.928Z,1.29
2023-12-22T00:36:02.886Z,1.55
2023-12-22T00:37:02.889Z,1.08
2023-12-22T00:38:03.025Z,0.89
2023-12-22T00:39:02.949Z,0.83
2023-12-22T00:40:02.951Z,0.76
2023-12-22T00:41:02.961Z,0.77
2023-12-22T00:42:03.004Z,0.71
2023-12-22T00:43:03.000Z,0.62
2023-12-22T00:44:02.976Z,0.36
2023-12-22T00:45:02.996Z,0.65
2023-12-22T00:46:03.016Z,0.55
2023-12-22T00:47:03.003Z,0.44
2023-12-22T00:48:03.095Z,0.43
2023-12-22T00:49:03.037Z,0.40
2023-12-22T00:50:03.076Z,0.22
2023-12-22T00:51:03.004Z,0.27
2023-12-22T00:52:03.006Z,0.32
2023-12-22T00:53:02.957Z,0.22
2023-12-22T00:54:02.925Z,0.25
2023-12-22T00:55:02.900Z,0.14
2023-12-22T00:56:02.841Z,0.27
2023-12-22T00:57:02.786Z,0.25
2023-12-22T00:58:02.723Z,0.33
2023-12-22T00:59:11.037Z,0.27
2023-12-22T01:00:03.636Z,0.31
2023-12-22T01:01:02.580Z,0.21
2023-12-22T01:02:02.511Z,0.31
2023-12-22T01:03:02.478Z,0.24
2023-12-22T01:04:02.413Z,0.40
2023-12-22T01:05:02.475Z,0.16
2023-12-22T01:06:02.412Z,0.13
2023-12-22T01:07:02.286Z,0.21
2023-12-22T01:08:02.317Z,0.09
2023-12-22T01:09:02.212Z,0.12
2023-12-22T01:10:02.209Z,0.16
2023-12-22T01:11:02.124Z,0.28
2023-12-22T01:12:02.097Z,0.07
2023-12-22T01:13:02.033Z,1.08
2023-12-22T01:14:02.068Z,1.93
2023-12-22T01:15:01.992Z,1.49
2023-12-22T01:16:01.890Z,0.99
2023-12-22T01:17:01.860Z,1.64
2023-12-22T01:18:01.894Z,1.36
2023-12-22T01:19:01.998Z,1.20
2023-12-22T01:20:01.724Z,0.83
2023-12-22T01:21:01.780Z,0.81
2023-12-22T01:22:01.624Z,0.52
2023-12-22T01:23:01.592Z,0.33
2023-12-22T01:24:01.536Z,0.34
2023-12-22T01:25:01.445Z,0.30
2023-12-22T01:26:01.462Z,0.34
2023-12-22T01:27:01.355Z,0.15
2023-12-22T01:28:04.603Z,0.22
2023-12-22T01:29:01.261Z,0.17
2023-12-22T01:30:01.171Z,0.16
2023-12-22T01:31:01.164Z,0.23
2023-12-22T01:32:01.124Z,0.29
2023-12-22T01:33:01.090Z,0.42
2023-12-22T01:34:01.087Z,0.25
2023-12-22T01:35:00.883Z,0.54
2023-12-22T01:36:00.853Z,0.28
2023-12-22T01:37:00.771Z,0.13
2023-12-22T01:38:00.793Z,0.14
2023-12-22T01:39:00.686Z,0.17
2023-12-22T01:40:00.643Z,0.28
2023-12-22T01:41:00.697Z,0.09
2023-12-22T01:42:00.597Z,0.16
2023-12-22T01:43:00.557Z,0.22
2023-12-22T01:44:00.548Z,0.13
2023-12-22T01:45:00.465Z,0.14
2023-12-22T01:46:00.404Z,0.22
2023-12-22T01:47:00.399Z,0.14
2023-12-22T01:48:00.402Z,0.22
2023-12-22T01:49:00.310Z,0.12
2023-12-22T01:50:00.317Z,0.24
2023-12-22T01:51:00.167Z,0.26
2023-12-22T01:52:00.105Z,0.16
2023-12-22T01:53:00.149Z,0.23
2023-12-22T01:54:00.036Z,0.21
2023-12-22T01:54:59.976Z,0.12
2023-12-22T01:56:00.024Z,0.17
2023-12-22T01:56:59.881Z,0.11
2023-12-22T01:57:59.836Z,0.09
2023-12-22T01:58:59.819Z,0.14
2023-12-22T01:59:59.788Z,0.28
2023-12-22T02:00:59.864Z,0.27
2023-12-22T02:01:59.880Z,0.22
2023-12-22T02:02:59.812Z,0.23
2023-12-22T02:03:59.907Z,0.26
2023-12-22T02:04:59.904Z,0.40
2023-12-22T02:05:59.932Z,0.42
2023-12-22T02:06:59.835Z,0.10
2023-12-22T02:07:59.837Z,0.27
2023-12-22T02:08:59.715Z,0.29
2023-12-22T02:09:59.670Z,0.14
2023-12-22T02:10:59.662Z,0.20
2023-12-22T02:11:59.606Z,0.21
2023-12-22T02:12:59.553Z,0.29
2023-12-22T02:13:59.559Z,0.31
2023-12-22T02:14:59.476Z,0.14
2023-12-22T02:15:59.427Z,0.15
2023-12-22T02:16:59.426Z,0.44
2023-12-22T02:17:59.316Z,0.20
2023-12-22T02:18:59.319Z,0.28
2023-12-22T02:19:59.249Z,0.37
2023-12-22T02:20:59.174Z,0.20
2023-12-22T02:21:59.140Z,0.26
2023-12-22T02:22:59.124Z,0.16
2023-12-22T02:23:59.018Z,0.16
2023-12-22T02:24:58.979Z,0.27
2023-12-22T02:25:59.030Z,0.23
2023-12-22T02:26:58.883Z,0.22
2023-12-22T02:27:58.847Z,0.10
2023-12-22T02:28:58.814Z,0.20
2023-12-22T02:29:58.715Z,0.20
2023-12-22T02:30:58.682Z,0.12
2023-12-22T02:31:58.694Z,0.11
2023-12-22T02:32:58.660Z,0.14
2023-12-22T02:33:58.653Z,0.32
2023-12-22T02:34:58.585Z,0.25
2023-12-22T02:35:58.418Z,0.17
2023-12-22T02:36:58.348Z,0.15
2023-12-22T02:37:58.356Z,0.17
2023-12-22T02:38:58.277Z,0.46
2023-12-22T02:39:58.219Z,0.04
2023-12-22T02:40:58.272Z,0.20
2023-12-22T02:41:58.224Z,0.22
2023-12-22T02:42:58.249Z,0.29
2023-12-22T02:43:58.277Z,0.11
2023-12-22T02:44:58.220Z,0.07
2023-12-22T02:45:58.196Z,0.22
2023-12-22T02:46:58.250Z,0.10
2023-12-22T02:47:58.282Z,0.13
2023-12-22T02:48:58.294Z,0.15
2023-12-22T02:49:58.295Z,0.19
2023-12-22T02:50:58.232Z,0.23
2023-12-22T02:51:58.203Z,0.03
2023-12-22T02:52:58.314Z,0.10
2023-12-22T02:53:58.203Z,0.12
2023-12-22T02:54:58.185Z,0.17
2023-12-22T02:55:58.239Z,0.07
2023-12-22T02:56:58.205Z,0.19
2023-12-22T02:57:58.220Z,0.09
2023-12-22T02:58:58.232Z,0.06
2023-12-22T02:59:58.154Z,0.07
2023-12-22T03:00:58.204Z,0.14
2023-12-22T03:01:58.173Z,0.11
2023-12-22T03:02:58.156Z,0.20
2023-12-22T03:03:58.139Z,0.15
2023-12-22T03:04:58.163Z,0.13
2023-12-22T03:05:58.141Z,0.23
2023-12-22T03:06:58.125Z,0.09
2023-12-22T03:07:58.169Z,0.10
2023-12-22T03:08:58.092Z,0.09
2023-12-22T03:09:58.121Z,0.19
2023-12-22T03:10:58.036Z,0.15
2023-12-22T03:11:57.962Z,0.24
2023-12-22T03:12:57.965Z,1.01
2023-12-22T03:13:57.928Z,0.27
2023-12-22T03:14:57.870Z,0.24
2023-12-22T03:15:57.831Z,0.51
2023-12-22T03:16:57.834Z,0.47
2023-12-22T03:17:57.806Z,0.24
2023-12-22T03:18:57.755Z,0.13
2023-12-22T03:19:57.737Z,0.17
2023-12-22T03:20:57.648Z,0.19
2023-12-22T03:21:57.572Z,0.24
2023-12-22T03:22:57.664Z,0.30
2023-12-22T03:23:57.579Z,0.32
2023-12-22T03:24:57.565Z,0.15
2023-12-22T03:25:57.617Z,0.22
2023-12-22T03:26:57.581Z,0.09
2023-12-22T03:27:57.587Z,0.28
2023-12-22T03:28:57.631Z,0.26
2023-12-22T03:29:57.606Z,0.16
2023-12-22T03:30:57.626Z,0.79
2023-12-22T03:31:57.623Z,1.28
2023-12-22T03:32:57.692Z,3.48
2023-12-22T03:33:57.695Z,0.60
2023-12-22T03:34:57.723Z,0.81
2023-12-22T03:35:57.607Z,0.42
2023-12-22T03:36:57.564Z,0.27
2023-12-22T03:37:57.619Z,1.48
2023-12-22T03:38:57.578Z,2.58
2023-12-22T03:39:57.632Z,1.71
2023-12-22T03:40:57.667Z,0.25
2023-12-22T03:41:57.673Z,0.12
2023-12-22T03:42:58.267Z,0.24
2023-12-22T03:43:57.760Z,0.41
2023-12-22T03:44:57.687Z,0.24
2023-12-22T03:45:57.685Z,0.25
2023-12-22T03:46:57.693Z,0.39
2023-12-22T03:47:57.637Z,0.98
2023-12-22T03:48:57.657Z,0.33
2023-12-22T03:49:57.586Z,0.54
2023-12-22T03:50:57.493Z,0.24
2023-12-22T03:51:57.448Z,0.23
2023-12-22T03:52:57.494Z,0.57
2023-12-22T03:53:57.334Z,0.28
2023-12-22T03:54:57.303Z,0.28
2023-12-22T03:55:57.294Z,0.59
2023-12-22T03:56:57.200Z,0.74
2023-12-22T03:57:57.149Z,0.61
2023-12-22T03:58:57.247Z,0.18
2023-12-22T03:59:57.063Z,0.38
2023-12-22T04:00:57.065Z,0.58
2023-12-22T04:01:57.094Z,0.56
2023-12-22T04:02:58.509Z,0.78
2023-12-22T04:03:57.059Z,1.55
2023-12-22T04:04:57.166Z,2.08
2023-12-22T04:05:57.014Z,0.54
2023-12-22T04:06:56.975Z,0.61
2023-12-22T04:07:56.990Z,0.40
2023-12-22T04:08:56.939Z,0.25
2023-12-22T04:09:56.963Z,0.22
2023-12-22T04:10:56.972Z,0.56
2023-12-22T04:11:56.949Z,0.40
2023-12-22T04:12:56.906Z,0.63
2023-12-22T04:13:56.958Z,2.16
2023-12-22T04:14:56.860Z,2.17
2023-12-22T04:15:56.830Z,2.53
2023-12-22T04:16:56.786Z,0.48
2023-12-22T04:17:56.911Z,0.64
2023-12-22T04:18:56.902Z,1.53
2023-12-22T04:19:57.063Z,0.84
2023-12-22T04:20:56.821Z,0.11
2023-12-22T04:21:56.796Z,0.18
2023-12-22T04:22:56.837Z,0.16
2023-12-22T04:23:56.721Z,0.14
2023-12-22T04:24:56.673Z,0.35
2023-12-22T04:25:56.727Z,1.14
2023-12-22T04:26:56.596Z,4.04
2023-12-22T04:27:56.486Z,5.35
2023-12-22T04:28:56.532Z,5.85
2023-12-22T04:29:56.397Z,3.77
2023-12-22T04:30:56.338Z,2.22
2023-12-22T04:31:56.342Z,1.62
2023-12-22T04:32:56.250Z,1.01
2023-12-22T04:33:56.178Z,0.64
2023-12-22T04:34:56.261Z,0.26
2023-12-22T04:35:56.166Z,0.30
2023-12-22T04:36:56.143Z,0.19
2023-12-22T04:37:56.151Z,0.45
2023-12-22T04:38:56.073Z,0.25
2023-12-22T04:39:56.030Z,0.42
2023-12-22T04:40:56.108Z,0.53
2023-12-22T04:41:55.974Z,1.15
2023-12-22T04:42:55.958Z,0.42
2023-12-22T04:43:55.996Z,0.50
2023-12-22T04:44:55.875Z,0.52
2023-12-22T04:45:55.859Z,0.17
2023-12-22T04:46:55.914Z,0.22
2023-12-22T04:47:55.832Z,0.12
2023-12-22T04:48:55.849Z,0.25
2023-12-22T04:49:55.816Z,0.28
2023-12-22T04:50:55.767Z,0.69
2023-12-22T04:51:57.199Z,0.36
2023-12-22T04:52:56.028Z,0.27
2023-12-22T04:53:55.974Z,0.10
2023-12-22T04:54:56.014Z,0.15
2023-12-22T04:55:56.121Z,0.27
2023-12-22T04:56:56.079Z,0.53
2023-12-22T04:57:56.075Z,0.34
2023-12-22T04:58:56.129Z,0.26
2023-12-22T04:59:56.054Z,0.30
2023-12-22T05:00:56.036Z,0.57
2023-12-22T05:01:56.035Z,0.44
2023-12-22T05:02:56.020Z,0.71
2023-12-22T05:03:56.016Z,0.23
2023-12-22T05:04:56.102Z,0.49
2023-12-22T05:05:56.072Z,0.31
2023-12-22T05:06:56.044Z,4.49
2023-12-22T05:07:56.039Z,1.91
2023-12-22T05:08:56.011Z,0.86
2023-12-22T05:09:55.978Z,0.40
2023-12-22T05:10:55.969Z,0.81
2023-12-22T05:11:55.865Z,0.51
2023-12-22T05:12:55.850Z,0.34
2023-12-22T05:13:55.878Z,0.40
2023-12-22T05:14:55.715Z,0.16
2023-12-22T05:15:55.667Z,0.32
2023-12-22T05:16:55.763Z,0.52
2023-12-22T05:17:55.632Z,0.56
2023-12-22T05:18:55.613Z,0.66
2023-12-22T05:19:55.568Z,0.70
2023-12-22T05:20:55.476Z,0.98
2023-12-22T05:21:55.445Z,0.23
2023-12-22T05:22:55.481Z,0.60
2023-12-22T05:23:55.408Z,0.45
2023-12-22T05:24:55.386Z,0.59
2023-12-22T05:25:55.496Z,0.49
2023-12-22T05:26:55.342Z,0.19
2023-12-22T05:27:55.330Z,0.39
2023-12-22T05:28:55.322Z,0.41
2023-12-22T05:29:55.263Z,0.32
2023-12-22T05:30:55.222Z,0.15
2023-12-22T05:31:55.267Z,0.52
2023-12-22T05:32:55.214Z,0.44
2023-12-22T05:33:55.138Z,0.32
2023-12-22T05:34:55.180Z,0.29
2023-12-22T05:35:55.138Z,0.86
2023-12-22T05:36:55.069Z,0.55
2023-12-22T05:37:55.058Z,3.61
2023-12-22T05:38:55.001Z,1.01
2023-12-22T05:39:54.986Z,0.51
2023-12-22T05:41:02.611Z,1.13
2023-12-22T05:42:02.979Z,1.15
2023-12-22T05:43:02.534Z,0.66
2023-12-22T05:44:02.681Z,0.55
2023-12-22T05:45:02.616Z,1.84
2023-12-22T05:46:02.605Z,1.55
2023-12-22T05:47:02.688Z,3.74
2023-12-22T05:48:02.694Z,6.41
2023-12-22T05:49:02.790Z,0.73
2023-12-22T05:50:02.897Z,0.42
2023-12-22T05:51:02.670Z,0.17
2023-12-22T05:52:02.699Z,0.32
2023-12-22T05:53:02.758Z,1.14
2023-12-22T05:54:02.703Z,1.71
2023-12-22T05:55:02.734Z,0.63
2023-12-22T05:56:02.788Z,0.47
2023-12-22T05:57:02.778Z,0.44
2023-12-22T05:58:02.785Z,0.46
2023-12-22T05:59:02.868Z,0.32
2023-12-22T06:00:02.906Z,0.44
2023-12-22T06:01:02.863Z,0.32
2023-12-22T06:02:02.834Z,0.46
2023-12-22T06:03:02.820Z,0.55
2023-12-22T06:04:02.826Z,0.42
2023-12-22T06:05:02.955Z,0.64
2023-12-22T06:06:06.135Z,0.51
2023-12-22T06:07:02.869Z,0.69
2023-12-22T06:08:02.923Z,1.51
2023-12-22T06:09:02.886Z,0.55
2023-12-22T06:10:02.872Z,0.73
2023-12-22T06:11:02.911Z,0.86
2023-12-22T06:12:02.845Z,0.53
2023-12-22T06:13:02.855Z,1.14
2023-12-22T06:14:03.034Z,0.87
2023-12-22T06:15:02.883Z,0.41
2023-12-22T06:16:02.900Z,0.74
2023-12-22T06:17:02.937Z,0.31
2023-12-22T06:18:02.968Z,0.37
2023-12-22T06:19:02.967Z,0.35
2023-12-22T06:20:03.033Z,0.30
2023-12-22T06:21:03.168Z,0.31
2023-12-22T06:22:03.026Z,0.40
2023-12-22T06:23:03.048Z,0.84
2023-12-22T06:24:03.066Z,0.40
2023-12-22T06:25:03.103Z,0.64
2023-12-22T06:26:03.142Z,0.75
2023-12-22T06:27:03.125Z,0.39
2023-12-22T06:28:03.165Z,0.49
2023-12-22T06:29:03.312Z,0.41
2023-12-22T06:30:03.351Z,0.52
2023-12-22T06:31:03.206Z,2.47
2023-12-22T06:32:03.308Z,0.73
2023-12-22T06:33:03.316Z,0.70
2023-12-22T06:34:03.696Z,0.78
2023-12-22T06:35:03.384Z,0.62
2023-12-22T06:36:03.363Z,0.95
2023-12-22T06:37:03.300Z,0.76
2023-12-22T06:38:03.393Z,1.16
2023-12-22T06:39:03.350Z,0.85
2023-12-22T06:40:28.714Z,1.02
2023-12-22T06:41:29.013Z,0.73
2023-12-22T06:42:28.702Z,1.60
2023-12-22T06:43:28.654Z,0.75
2023-12-22T06:44:28.672Z,0.53
2023-12-22T06:45:28.678Z,0.68
2023-12-22T06:46:28.970Z,0.76
2023-12-22T06:47:28.927Z,0.58
2023-12-22T06:48:28.814Z,0.44
2023-12-22T06:49:28.834Z,0.55
2023-12-22T06:50:29.372Z,0.44
2023-12-22T06:51:28.854Z,0.38
2023-12-22T06:52:28.831Z,0.50
2023-12-22T06:53:28.837Z,0.61
2023-12-22T06:54:28.965Z,0.55
2023-12-22T06:55:29.461Z,0.51
2023-12-22T06:56:28.840Z,0.78
2023-12-22T06:57:29.480Z,0.55
2023-12-22T06:58:29.033Z,0.22
2023-12-22T06:59:29.928Z,0.35
2023-12-22T07:00:28.911Z,0.31
2023-12-22T07:01:28.933Z,0.38
2023-12-22T07:02:30.222Z,0.50
2023-12-22T07:03:29.105Z,0.40
2023-12-22T07:04:29.020Z,0.25
2023-12-22T07:05:29.062Z,1.91
2023-12-22T07:06:29.046Z,2.90
2023-12-22T07:07:29.087Z,2.03
2023-12-22T07:08:29.156Z,0.56
2023-12-22T07:09:29.207Z,0.56
2023-12-22T07:10:29.328Z,1.02
2023-12-22T07:11:37.395Z,0.67
2023-12-22T07:12:30.464Z,0.78
2023-12-22T07:13:30.595Z,0.40
2023-12-22T07:14:29.313Z,0.70
2023-12-22T07:15:29.443Z,0.53
2023-12-22T07:16:29.530Z,0.45
2023-12-22T07:17:29.358Z,0.40
2023-12-22T07:18:29.432Z,0.38
2023-12-22T07:19:29.369Z,0.72
2023-12-22T07:20:29.351Z,0.87
2023-12-22T07:21:29.357Z,0.41
2023-12-22T07:22:29.696Z,0.74
2023-12-22T07:23:29.461Z,0.67
2023-12-22T07:24:29.614Z,0.90
2023-12-22T07:25:30.970Z,0.93
2023-12-22T07:26:30.449Z,1.02
2023-12-22T07:27:29.516Z,0.73
2023-12-22T07:28:29.537Z,0.46
2023-12-22T07:29:29.611Z,3.55
2023-12-22T07:30:29.547Z,1.82
2023-12-22T07:31:29.629Z,2.18
2023-12-22T07:32:30.016Z,0.51
2023-12-22T07:33:29.674Z,2.92
2023-12-22T07:34:30.051Z,1.34
2023-12-22T07:35:29.618Z,1.38
2023-12-22T07:36:29.625Z,0.84
2023-12-22T07:37:29.748Z,1.38
2023-12-22T07:38:29.661Z,1.26
2023-12-22T07:39:29.706Z,2.58
2023-12-22T07:40:29.716Z,3.13
2023-12-22T07:41:29.765Z,1.24
2023-12-22T07:42:29.728Z,0.58
2023-12-22T07:43:29.830Z,2.06
2023-12-22T07:44:29.728Z,1.94
2023-12-22T07:45:29.783Z,0.69
2023-12-22T07:46:29.746Z,0.96
2023-12-22T07:47:29.900Z,0.58
2023-12-22T07:48:29.807Z,0.67
2023-12-22T07:49:30.313Z,0.53
2023-12-22T07:50:29.871Z,0.96
2023-12-22T07:51:29.804Z,0.64
2023-12-22T07:52:29.866Z,0.67
2023-12-22T07:53:29.828Z,0.53
2023-12-22T07:54:29.870Z,0.26
2023-12-22T07:55:29.929Z,0.37
2023-12-22T07:56:32.174Z,0.41
2023-12-22T07:57:29.966Z,0.52
2023-12-22T07:58:30.063Z,0.45
2023-12-22T07:59:31.849Z,0.86
2023-12-22T08:00:30.271Z,0.65
2023-12-22T08:01:30.370Z,0.69
2023-12-22T08:02:30.402Z,0.90
2023-12-22T08:03:30.501Z,0.85
2023-12-22T08:04:30.666Z,0.45
2023-12-22T08:05:30.534Z,0.49
2023-12-22T08:06:30.807Z,0.97
2023-12-22T08:07:31.510Z,0.73
2023-12-22T08:08:30.641Z,0.57
2023-12-22T08:09:30.652Z,0.80
2023-12-22T08:10:30.675Z,0.77
2023-12-22T08:11:30.664Z,0.89
2023-12-22T08:12:30.717Z,0.31
2023-12-22T08:13:30.791Z,0.41
2023-12-22T08:14:30.767Z,0.49
2023-12-22T08:15:36.377Z,0.40
2023-12-22T08:16:31.811Z,0.37
2023-12-22T08:17:30.870Z,0.27
2023-12-22T08:18:31.685Z,0.24
2023-12-22T08:19:32.121Z,0.87
2023-12-22T08:20:34.252Z,0.68
2023-12-22T08:21:39.417Z,0.51
2023-12-22T08:22:33.219Z,0.71
2023-12-22T08:23:32.084Z,0.59
2023-12-22T08:24:31.173Z,0.27
2023-12-22T08:25:31.146Z,0.54
2023-12-22T08:26:31.098Z,0.96
2023-12-22T08:27:31.112Z,0.84
2023-12-22T08:28:31.144Z,0.62
2023-12-22T08:29:31.449Z,0.89
2023-12-22T08:30:31.161Z,0.92
2023-12-22T08:31:31.196Z,0.77
2023-12-22T08:32:31.242Z,0.53
2023-12-22T08:33:31.273Z,0.45
2023-12-22T08:34:31.295Z,0.44
2023-12-22T08:35:31.246Z,2.46
2023-12-22T08:36:31.287Z,0.61
2023-12-22T08:37:31.285Z,1.13
2023-12-22T08:38:31.400Z,1.24
2023-12-22T08:39:31.399Z,0.89
2023-12-22T08:40:31.686Z,0.31
2023-12-22T08:41:31.450Z,0.60
2023-12-22T08:42:31.505Z,1.18
2023-12-22T08:43:31.512Z,0.74
2023-12-22T08:44:31.475Z,0.72
2023-12-22T08:45:31.452Z,0.74
2023-12-22T08:46:31.580Z,0.74
2023-12-22T08:47:31.537Z,0.77
2023-12-22T08:48:31.586Z,0.68
2023-12-22T08:49:31.550Z,0.87
2023-12-22T08:50:31.986Z,0.78
2023-12-22T08:51:31.688Z,1.45
2023-12-22T08:52:31.601Z,0.98
2023-12-22T08:53:31.597Z,0.44
2023-12-22T08:54:31.665Z,0.78
2023-12-22T08:55:31.758Z,1.20
2023-12-22T08:56:31.788Z,0.89
2023-12-22T08:57:31.863Z,0.81
2023-12-22T08:58:31.910Z,1.03
2023-12-22T08:59:31.913Z,0.90
2023-12-22T09:00:31.924Z,1.30
2023-12-22T09:01:31.965Z,1.19
2023-12-22T09:02:31.942Z,0.94
2023-12-22T09:03:32.478Z,1.08
2023-12-22T09:04:32.045Z,1.17
2023-12-22T09:05:32.081Z,1.05
2023-12-22T09:06:32.016Z,1.16
2023-12-22T09:07:32.002Z,1.12
2023-12-22T09:08:31.969Z,1.17
2023-12-22T09:09:32.043Z,0.85
2023-12-22T09:10:32.079Z,1.29
2023-12-22T09:11:32.024Z,3.05
2023-12-22T09:12:32.065Z,2.18
2023-12-22T09:13:32.050Z,2.88
2023-12-22T09:14:32.066Z,2.26
2023-12-22T09:15:32.040Z,0.71
2023-12-22T09:16:32.105Z,0.67
2023-12-22T09:17:32.233Z,0.83
2023-12-22T09:18:32.319Z,1.48
2023-12-22T09:19:32.309Z,1.56
2023-12-22T09:20:32.524Z,1.58
2023-12-22T09:21:32.262Z,0.61
2023-12-22T09:22:32.379Z,0.44
2023-12-22T09:23:32.343Z,0.47
2023-12-22T09:24:32.392Z,0.74
2023-12-22T09:25:32.544Z,0.96
2023-12-22T09:26:32.439Z,0.65
2023-12-22T09:27:32.490Z,0.42
2023-12-22T09:28:32.698Z,0.81
2023-12-22T09:29:32.585Z,0.65
2023-12-22T09:30:32.651Z,1.33
2023-12-22T09:31:33.506Z,0.99
2023-12-22T09:32:32.992Z,0.91
2023-12-22T09:33:32.829Z,0.72
2023-12-22T09:34:32.884Z,0.53
2023-12-22T09:35:32.839Z,0.62
2023-12-22T09:36:32.906Z,1.02
2023-12-22T09:37:33.496Z,0.74
2023-12-22T09:38:33.002Z,0.40
2023-12-22T09:39:33.001Z,0.47
2023-12-22T09:40:33.119Z,0.51
2023-12-22T09:41:33.217Z,0.95
2023-12-22T09:42:33.124Z,1.04
2023-12-22T09:43:33.169Z,0.84
2023-12-22T09:44:33.160Z,0.55
2023-12-22T09:45:33.307Z,0.66
2023-12-22T09:46:33.268Z,0.90
2023-12-22T09:47:33.287Z,0.64
2023-12-22T09:48:33.270Z,1.06
2023-12-22T09:49:33.436Z,0.45
2023-12-22T09:50:33.432Z,0.95
2023-12-22T09:51:33.456Z,0.82
2023-12-22T09:52:34.508Z,0.87
2023-12-22T09:53:33.544Z,0.64
2023-12-22T09:54:33.701Z,1.40
2023-12-22T09:55:33.620Z,0.49
2023-12-22T09:56:33.668Z,0.69
2023-12-22T09:57:33.752Z,0.98
2023-12-22T09:58:33.879Z,0.84
2023-12-22T09:59:33.969Z,1.10
2023-12-22T10:00:33.948Z,2.06
2023-12-22T10:01:34.058Z,1.85
2023-12-22T10:02:33.999Z,0.40
2023-12-22T10:03:34.101Z,0.50
2023-12-22T10:04:34.267Z,0.48
2023-12-22T10:05:34.393Z,0.70
2023-12-22T10:06:34.237Z,0.42
2023-12-22T10:07:34.339Z,0.65
2023-12-22T10:08:34.322Z,0.82
2023-12-22T10:09:35.382Z,0.75
2023-12-22T10:10:34.533Z,0.75
2023-12-22T10:11:34.524Z,1.16
2023-12-22T10:12:34.569Z,0.45
2023-12-22T10:13:34.685Z,0.46
2023-12-22T10:14:36.640Z,0.56
2023-12-22T10:15:34.818Z,0.84
2023-12-22T10:16:35.527Z,0.41
2023-12-22T10:17:34.739Z,1.16
2023-12-22T10:18:34.842Z,1.14
2023-12-22T10:19:34.808Z,0.41
2023-12-22T10:20:34.813Z,2.84
2023-12-22T10:21:35.973Z,11.83
2023-12-22T10:22:34.838Z,8.09
2023-12-22T10:23:34.824Z,3.92
2023-12-22T10:24:34.798Z,3.43
2023-12-22T10:25:34.888Z,3.29
2023-12-22T10:26:34.816Z,5.84
2023-12-22T10:27:34.823Z,2.80
2023-12-22T10:28:34.822Z,2.46
2023-12-22T10:29:34.766Z,0.86
2023-12-22T10:30:34.792Z,0.63
2023-12-22T10:31:35.534Z,0.64
2023-12-22T10:32:35.005Z,1.12
2023-12-22T10:33:35.987Z,0.49
2023-12-22T10:34:35.066Z,0.80
2023-12-22T10:35:35.098Z,2.82
2023-12-22T10:36:35.108Z,1.02
2023-12-22T10:37:35.159Z,4.54
2023-12-22T10:38:35.316Z,2.40
2023-12-22T10:39:35.382Z,1.37
2023-12-22T10:40:35.357Z,1.22
2023-12-22T10:41:35.423Z,2.18
2023-12-22T10:42:35.421Z,1.20
2023-12-22T10:43:35.510Z,1.90
2023-12-22T10:44:35.647Z,0.39
2023-12-22T10:45:35.690Z,0.48
2023-12-22T10:46:35.813Z,0.56
2023-12-22T10:47:35.832Z,0.52
2023-12-22T10:48:36.031Z,0.74
2023-12-22T10:49:35.956Z,3.67
2023-12-22T10:50:36.000Z,2.45
2023-12-22T10:51:36.047Z,1.11
2023-12-22T10:52:36.165Z,0.88
2023-12-22T10:53:36.187Z,1.16
2023-12-22T10:54:36.208Z,1.32
2023-12-22T10:55:36.317Z,1.12
2023-12-22T10:56:36.385Z,0.92
2023-12-22T10:57:36.367Z,0.38
2023-12-22T10:58:36.444Z,0.21
2023-12-22T10:59:40.540Z,0.97
2023-12-22T11:00:36.541Z,0.64
2023-12-22T11:01:36.517Z,0.97
2023-12-22T11:02:36.943Z,3.46
2023-12-22T11:03:36.565Z,7.16
2023-12-22T11:04:36.615Z,7.04
2023-12-22T11:05:36.573Z,2.85
2023-12-22T11:06:36.680Z,1.36
2023-12-22T11:07:36.666Z,0.38
2023-12-22T11:08:37.476Z,0.58
2023-12-22T11:09:36.668Z,0.75
2023-12-22T11:10:36.999Z,0.48
2023-12-22T11:11:36.709Z,0.57
2023-12-22T11:12:36.755Z,2.87
2023-12-22T11:13:36.824Z,2.02
2023-12-22T11:14:36.796Z,0.76
2023-12-22T11:15:36.818Z,0.58
2023-12-22T11:16:36.909Z,0.61
2023-12-22T11:17:37.078Z,0.61
2023-12-22T11:18:36.930Z,1.25
2023-12-22T11:19:36.973Z,0.84
2023-12-22T11:20:36.953Z,1.46
2023-12-22T11:21:36.953Z,12.99
2023-12-22T11:22:36.945Z,10.82
2023-12-22T11:23:36.969Z,3.66
2023-12-22T11:24:36.929Z,4.13
2023-12-22T11:25:36.940Z,4.02
2023-12-22T11:26:36.908Z,4.01
2023-12-22T11:27:36.880Z,5.07
2023-12-22T11:28:36.876Z,2.45
2023-12-22T11:29:36.821Z,1.32
2023-12-22T11:30:36.814Z,1.56
2023-12-22T11:31:36.834Z,1.21
2023-12-22T11:32:36.867Z,0.91
2023-12-22T11:33:36.887Z,1.99
2023-12-22T11:34:37.568Z,1.63
2023-12-22T11:35:36.884Z,1.25
2023-12-22T11:36:36.852Z,0.77
2023-12-22T11:37:36.982Z,0.66
2023-12-22T11:38:36.885Z,0.65
2023-12-22T11:39:36.945Z,0.64
2023-12-22T11:40:37.016Z,1.53
2023-12-22T11:41:36.942Z,0.82
2023-12-22T11:42:36.955Z,1.77
2023-12-22T11:43:37.038Z,0.60
2023-12-22T11:44:37.041Z,1.76
2023-12-22T11:45:37.106Z,1.46
2023-12-22T11:46:37.213Z,1.20
2023-12-22T11:47:37.154Z,1.00
2023-12-22T11:48:37.240Z,1.82
2023-12-22T11:49:37.417Z,1.51
2023-12-22T11:50:37.316Z,1.41
2023-12-22T11:51:37.447Z,1.35
2023-12-22T11:52:37.548Z,1.67
2023-12-22T11:53:37.382Z,2.56
2023-12-22T11:54:37.382Z,2.99
2023-12-22T11:55:37.438Z,2.86
2023-12-22T11:56:37.420Z,1.04
2023-12-22T11:57:37.473Z,1.83
2023-12-22T11:58:37.617Z,1.89
2023-12-22T11:59:37.555Z,1.52
2023-12-22T12:00:38.514Z,0.56
2023-12-22T12:01:37.637Z,0.79
2023-12-22T12:02:37.588Z,0.90
2023-12-22T12:03:37.507Z,1.24
2023-12-22T12:04:37.663Z,1.52
2023-12-22T12:05:37.674Z,1.18
2023-12-22T12:06:37.460Z,1.08
2023-12-22T12:07:37.503Z,1.04
2023-12-22T12:08:37.467Z,1.26
2023-12-22T12:09:37.490Z,1.66
2023-12-22T12:10:37.469Z,1.99
2023-12-22T12:11:37.393Z,1.99
2023-12-22T12:12:37.442Z,2.17
2023-12-22T12:13:37.405Z,1.52
2023-12-22T12:14:37.361Z,1.73
2023-12-22T12:15:37.364Z,1.97
2023-12-22T12:16:37.490Z,1.81
2023-12-22T12:17:37.347Z,1.77
2023-12-22T12:18:37.341Z,2.11
2023-12-22T12:19:37.395Z,2.73
2023-12-22T12:20:37.394Z,3.60
2023-12-22T12:21:40.063Z,4.24
2023-12-22T12:22:37.540Z,5.19
2023-12-22T12:23:40.044Z,4.99
2023-12-22T12:24:37.461Z,5.55
2023-12-22T12:26:06.191Z,5.98
2023-12-22T12:27:06.043Z,7.74
2023-12-22T12:28:06.310Z,8.04
2023-12-22T12:29:06.205Z,10.09
2023-12-22T12:30:06.072Z,5.45
2023-12-22T12:31:06.112Z,7.07
2023-12-22T12:32:06.155Z,6.11
2023-12-22T12:33:06.266Z,8.17
2023-12-22T12:34:06.344Z,7.40
2023-12-22T12:35:06.264Z,11.64
2023-12-22T12:36:06.452Z,14.89
2023-12-22T12:37:06.415Z,12.03
2023-12-22T12:38:06.209Z,10.72
2023-12-22T12:39:06.579Z,8.04
2023-12-22T12:40:06.230Z,5.58
2023-12-22T12:41:06.325Z,6.04
2023-12-22T12:42:06.189Z,7.63
2023-12-22T12:43:06.287Z,7.81
2023-12-22T12:44:06.370Z,6.45
2023-12-22T12:45:06.268Z,6.05
2023-12-22T12:46:06.499Z,4.46
2023-12-22T12:47:06.271Z,3.25
2023-12-22T12:48:08.316Z,5.08
2023-12-22T12:49:06.496Z,10.00
2023-12-22T12:50:06.467Z,11.27
2023-12-22T12:51:06.476Z,10.96
2023-12-22T12:52:06.495Z,12.17
2023-12-22T12:53:06.671Z,14.05
2023-12-22T12:54:06.629Z,14.00
2023-12-22T12:55:06.658Z,11.07
2023-12-22T12:56:06.737Z,7.74
2023-12-22T12:57:06.768Z,8.78
2023-12-22T12:58:06.917Z,8.12
2023-12-22T12:59:06.791Z,5.17
2023-12-22T13:00:06.823Z,5.59
2023-12-22T13:01:06.955Z,3.54
2023-12-22T13:02:07.100Z,2.36
2023-12-22T13:03:07.697Z,2.31
2023-12-22T13:04:07.081Z,2.60
2023-12-22T13:05:07.066Z,2.77
2023-12-22T13:06:07.133Z,3.10
2023-12-22T13:07:07.014Z,3.26
2023-12-22T13:08:07.008Z,3.03
2023-12-22T13:09:06.998Z,3.72
2023-12-22T13:10:07.002Z,5.57
2023-12-22T13:11:07.044Z,4.57
2023-12-22T13:12:06.989Z,6.94
2023-12-22T13:13:07.016Z,7.12
2023-12-22T13:14:07.016Z,8.90
2023-12-22T13:15:07.027Z,11.56
2023-12-22T13:16:07.110Z,10.63
2023-12-22T13:17:07.169Z,9.99
2023-12-22T13:18:07.143Z,9.09