createdAt,value
2023-06-29T00:03:21.594Z,99.99
2023-06-29T00:07:26.296Z,99.99
2023-06-29T00:11:27.893Z,99.99
2023-06-29T00:15:29.483Z,99.99
2023-06-29T00:19:31.057Z,99.99
2023-06-29T00:23:35.425Z,99.99
2023-06-29T00:27:37.418Z,99.99
2023-06-29T00:31:38.998Z,99.99
2023-06-29T00:35:40.876Z,99.99
2023-06-29T00:39:42.865Z,99.99
2023-06-29T00:43:44.625Z,99.99
2023-06-29T00:47:46.540Z,99.99
2023-06-29T00:51:50.835Z,99.99
2023-06-29T00:55:52.787Z,99.99
2023-06-29T01:00:00.506Z,99.99
2023-06-29T01:04:02.433Z,99.99
2023-06-29T01:08:15.008Z,99.99
2023-06-29T01:12:16.955Z,99.99
2023-06-29T01:16:19.745Z,99.99
2023-06-29T01:20:26.977Z,99.99
2023-06-29T01:24:40.094Z,99.99
2023-06-29T01:28:41.796Z,99.99
2023-06-29T01:32:45.744Z,99.99
2023-06-29T01:36:52.195Z,99.99
2023-06-29T01:40:58.218Z,99.99
2023-06-29T01:45:01.767Z,99.99
2023-06-29T01:49:03.716Z,99.99
2023-06-29T01:53:05.551Z,99.99
2023-06-29T01:57:08.295Z,99.99
2023-06-29T02:01:10.843Z,99.99
2023-06-29T02:05:12.595Z,99.99
2023-06-29T02:09:14.884Z,99.99
2023-06-29T02:13:16.519Z,99.99
2023-06-29T02:17:18.293Z,99.99
2023-06-29T02:21:22.804Z,99.99
2023-06-29T02:25:24.405Z,99.99
2023-06-29T02:29:26.012Z,99.99
2023-06-29T02:33:28.618Z,99.99
2023-06-29T02:37:30.310Z,99.99
2023-06-29T02:41:31.892Z,99.99
2023-06-29T02:45:33.422Z,99.99
2023-06-29T02:49:35.382Z,99.99
2023-06-29T02:53:37.013Z,99.99
2023-06-29T02:57:38.605Z,99.99
2023-06-29T03:01:40.307Z,99.99
2023-06-29T03:05:42.229Z,99.99
2023-06-29T03:09:43.857Z,99.99
2023-06-29T03:13:46.772Z,99.99
2023-06-29T03:17:48.435Z,99.99
2023-06-29T03:21:50.157Z,99.99
2023-06-29T03:25:51.807Z,99.99
2023-06-29T03:29:56.956Z,99.99
2023-06-29T03:33:59.726Z,99.99
2023-06-29T03:38:01.368Z,99.99
2023-06-29T03:42:03.009Z,99.99
2023-06-29T03:46:04.741Z,99.99
2023-06-29T03:50:06.855Z,99.99
2023-06-29T03:54:08.471Z,99.99
2023-06-29T03:58:10.050Z,99.99
2023-06-29T04:02:12.657Z,99.99
2023-06-29T04:06:14.598Z,99.99
2023-06-29T04:10:16.179Z,99.99
2023-06-29T04:14:17.793Z,99.99
2023-06-29T04:18:19.413Z,99.99
2023-06-29T04:22:20.993Z,99.99
2023-06-29T04:26:23.787Z,99.99
2023-06-29T04:30:25.400Z,99.99
2023-06-29T04:34:27.129Z,99.99
2023-06-29T04:38:28.963Z,99.99
2023-06-29T04:42:31.427Z,99.99
2023-06-29T04:46:33.035Z,99.99
2023-06-29T04:50:37.076Z,99.99
2023-06-29T04:54:38.884Z,99.99
2023-06-29T04:58:40.505Z,99.99
2023-06-29T05:02:42.925Z,99.99
2023-06-29T05:06:44.542Z,99.99
2023-06-29T05:10:46.127Z,99.99
2023-06-29T05:14:47.911Z,99.99
2023-06-29T05:18:49.465Z,99.99
2023-06-29T05:22:51.099Z,99.99
2023-06-29T05:26:52.926Z,99.99
2023-06-29T05:30:54.995Z,99.99
2023-06-29T05:34:56.565Z,99.99
2023-06-29T05:38:58.180Z,99.99
2023-06-29T05:42:59.927Z,99.99
2023-06-29T05:47:01.479Z,99.99
2023-06-29T05:51:03.052Z,99.99
2023-06-29T05:55:05.433Z,99.99
2023-06-29T05:59:07.529Z,99.99
2023-06-29T06:03:09.435Z,99.99
2023-06-29T06:07:11.508Z,99.99
2023-06-29T06:11:13.192Z,99.99
2023-06-29T06:15:15.527Z,99.99
2023-06-29T06:19:17.537Z,99.99
2023-06-29T06:23:19.526Z,99.99
2023-06-29T06:27:21.249Z,99.99
2023-06-29T06:31:33.459Z,99.99
2023-06-29T06:35:36.546Z,99.99
2023-06-29T06:39:38.240Z,99.99
2023-06-29T06:43:39.860Z,99.99
2023-06-29T06:47:41.511Z,99.99
2023-06-29T06:51:43.110Z,99.99
2023-06-29T06:55:45.129Z,99.99
2023-06-29T06:59:46.975Z,99.99
2023-06-29T07:03:48.623Z,99.99
2023-06-29T07:07:52.370Z,99.99
2023-06-29T07:11:54.114Z,99.99
2023-06-29T07:15:56.793Z,99.99
2023-06-29T07:24:07.257Z,99.99
2023-06-29T07:28:09.747Z,99.99
2023-06-29T07:32:11.414Z,99.99
2023-06-29T07:36:13.045Z,99.99
2023-06-29T07:40:14.626Z,99.99
2023-06-29T07:44:16.232Z,99.99
2023-06-29T07:48:18.410Z,99.99
2023-06-29T07:52:20.981Z,99.99
2023-06-29T07:56:22.566Z,99.99
2023-06-29T08:00:24.536Z,99.99
2023-06-29T08:08:34.383Z,99.99
2023-06-29T08:12:36.127Z,99.99
2023-06-29T08:16:37.713Z,99.99
2023-06-29T08:20:39.894Z,99.99
2023-06-29T08:24:41.543Z,99.99
2023-06-29T08:28:43.474Z,99.99
2023-06-29T08:32:46.237Z,99.99
2023-06-29T08:36:49.645Z,99.99
2023-06-29T08:40:52.640Z,99.99
2023-06-29T08:44:54.401Z,99.99
2023-06-29T08:48:56.717Z,99.99
2023-06-29T08:52:58.984Z,99.99
2023-06-29T08:57:02.216Z,99.99
2023-06-29T09:01:04.236Z,99.78
2023-06-29T09:05:06.714Z,98.79
2023-06-29T09:09:08.783Z,98.05
2023-06-29T09:13:10.651Z,98.15
2023-06-29T09:17:19.370Z,98.25
2023-06-29T09:21:22.672Z,98.84
2023-06-29T09:25:33.898Z,98.55
2023-06-29T09:29:39.906Z,98.20
2023-06-29T09:33:41.948Z,98.79
2023-06-29T09:37:44.826Z,97.31
2023-06-29T09:41:51.012Z,97.31
2023-06-29T09:45:53.458Z,96.92
2023-06-29T09:49:55.197Z,97.45
2023-06-29T09:53:57.034Z,97.02
2023-06-29T09:57:59.329Z,95.43
2023-06-29T10:02:01.297Z,93.35
2023-06-29T10:06:10.387Z,93.21
2023-06-29T10:10:16.078Z,91.43
2023-06-29T10:14:20.026Z,91.58
2023-06-29T10:18:29.464Z,91.35
2023-06-29T10:22:32.680Z,90.91
2023-06-29T10:26:34.931Z,90.27
2023-06-29T10:30:47.582Z,89.34
2023-06-29T10:35:03.229Z,90.27
2023-06-29T10:39:43.475Z,89.78
2023-06-29T10:43:59.463Z,91.55
2023-06-29T10:48:05.520Z,90.27
2023-06-29T10:52:08.498Z,89.87
2023-06-29T10:56:29.953Z,89.82
2023-06-29T11:00:31.526Z,90.75
2023-06-29T11:04:33.278Z,92.47
2023-06-29T11:08:34.857Z,93.71
2023-06-29T11:12:40.493Z,94.40
2023-06-29T11:16:42.311Z,93.51
2023-06-29T11:20:44.137Z,92.82
2023-06-29T11:24:46.527Z,93.11
2023-06-29T11:28:51.970Z,94.00
2023-06-29T11:32:54.424Z,93.90
2023-06-29T11:37:14.409Z,93.60
2023-06-29T11:41:17.445Z,93.90
2023-06-29T11:45:19.227Z,94.44
2023-06-29T11:49:22.952Z,94.44
2023-06-29T11:53:24.831Z,95.18
2023-06-29T11:57:26.421Z,96.42
2023-06-29T12:01:28.080Z,97.11
2023-06-29T12:05:30.409Z,99.58
2023-06-29T12:09:34.107Z,99.43
2023-06-29T12:13:35.731Z,97.66
2023-06-29T12:21:42.372Z,96.12
2023-06-29T12:25:46.971Z,95.23
2023-06-29T12:29:48.864Z,95.04
2023-06-29T12:33:50.494Z,94.95
2023-06-29T12:37:52.170Z,93.81
2023-06-29T12:41:56.491Z,92.44
2023-06-29T12:45:58.409Z,92.20
2023-06-29T12:50:00.933Z,90.48
2023-06-29T12:54:02.521Z,89.50
2023-06-29T12:58:04.124Z,88.77
2023-06-29T13:02:06.725Z,88.77
2023-06-29T13:06:08.364Z,88.81
2023-06-29T13:10:12.938Z,89.25
2023-06-29T13:14:14.596Z,89.35
2023-06-29T13:18:16.436Z,88.12
2023-06-29T13:22:21.008Z,88.81
2023-06-29T13:26:22.674Z,87.73
2023-06-29T13:30:24.918Z,87.97
2023-06-29T13:34:31.390Z,87.87
2023-06-29T13:38:34.184Z,88.11
2023-06-29T13:42:35.723Z,88.27
2023-06-29T13:46:37.872Z,87.87
2023-06-29T13:50:41.732Z,88.71
2023-06-29T13:54:43.788Z,87.40
2023-06-29T13:58:45.412Z,87.25
2023-06-29T14:02:47.104Z,87.21
2023-06-29T14:06:49.059Z,86.58
2023-06-29T14:10:50.691Z,87.01
2023-06-29T14:14:52.511Z,85.99
2023-06-29T14:18:54.820Z,85.95
2023-06-29T14:22:57.450Z,86.34
2023-06-29T14:26:59.099Z,86.40
2023-06-29T14:31:00.729Z,86.40
2023-06-29T14:35:02.526Z,84.59
2023-06-29T14:39:04.233Z,84.45
2023-06-29T14:43:06.308Z,85.47
2023-06-29T14:47:08.104Z,85.81
2023-06-29T14:51:09.667Z,85.91
2023-06-29T14:55:11.617Z,86.44
2023-06-29T14:59:13.283Z,86.68
2023-06-29T15:03:15.138Z,87.17
2023-06-29T15:07:16.877Z,88.10
2023-06-29T15:11:18.463Z,87.60
2023-06-29T15:15:20.128Z,86.77
2023-06-29T15:19:21.851Z,87.60
2023-06-29T15:23:23.427Z,88.39
2023-06-29T15:27:25.043Z,88.10
2023-06-29T15:31:27.152Z,87.46
2023-06-29T15:35:28.813Z,87.31
2023-06-29T15:39:30.525Z,88.20
2023-06-29T15:43:32.367Z,88.39
2023-06-29T15:47:35.229Z,88.10
2023-06-29T15:51:38.575Z,88.20
2023-06-29T15:55:40.155Z,88.39
2023-06-29T15:59:41.760Z,88.06
2023-06-29T16:03:43.529Z,87.91
2023-06-29T16:07:45.201Z,87.62
2023-06-29T16:11:48.089Z,86.00
2023-06-29T16:15:49.734Z,85.82
2023-06-29T16:19:51.343Z,86.31
2023-06-29T16:23:53.003Z,87.08
2023-06-29T16:27:55.158Z,88.35
2023-06-29T16:31:56.977Z,87.76
2023-06-29T16:35:58.642Z,86.24
2023-06-29T16:40:00.254Z,85.67
2023-06-29T16:44:01.874Z,84.64
2023-06-29T16:48:03.776Z,85.00
2023-06-29T16:52:05.911Z,85.29
2023-06-29T16:56:07.509Z,86.07
2023-06-29T17:00:09.581Z,86.07
2023-06-29T17:04:11.283Z,86.06
2023-06-29T17:08:12.898Z,86.41
2023-06-29T17:12:14.745Z,85.82
2023-06-29T17:16:16.496Z,86.90
2023-06-29T17:20:20.244Z,86.51
2023-06-29T17:24:21.926Z,86.99
2023-06-29T17:28:23.669Z,89.23
2023-06-29T17:32:25.333Z,89.91
2023-06-29T17:36:28.268Z,90.74
2023-06-29T17:40:31.257Z,91.47
2023-06-29T17:44:32.980Z,91.52
2023-06-29T17:48:34.692Z,92.05
2023-06-29T17:52:36.729Z,91.86
2023-06-29T17:56:38.387Z,92.59
2023-06-29T18:00:39.969Z,93.28
2023-06-29T18:04:41.692Z,96.83
2023-06-29T18:08:43.661Z,97.17
2023-06-29T18:12:46.267Z,96.83
2023-06-29T18:16:48.106Z,97.17
2023-06-29T18:20:49.815Z,97.17
2023-06-29T18:24:51.426Z,97.71
2023-06-29T18:28:53.068Z,98.50
2023-06-29T18:32:55.371Z,99.99
2023-06-29T18:36:57.094Z,99.99
2023-06-29T18:41:02.182Z,99.99
2023-06-29T18:45:06.763Z,99.99
2023-06-29T18:49:08.512Z,99.99
2023-06-29T18:53:10.229Z,99.99
2023-06-29T18:57:11.882Z,99.99
2023-06-29T19:01:13.926Z,99.74
2023-06-29T19:05:15.722Z,99.99
2023-06-29T19:09:17.678Z,99.93
2023-06-29T19:13:19.343Z,99.99
2023-06-29T19:17:21.415Z,99.99
2023-06-29T19:21:25.296Z,99.99
2023-06-29T19:25:31.169Z,99.99
2023-06-29T19:29:33.424Z,99.99
2023-06-29T19:33:37.029Z,99.99
2023-06-29T19:37:38.602Z,99.99
2023-06-29T19:41:40.315Z,99.99
2023-06-29T19:45:43.483Z,99.99
2023-06-29T19:49:45.685Z,99.99
2023-06-29T19:53:47.382Z,99.99
2023-06-29T19:57:49.075Z,99.99
2023-06-29T20:01:50.725Z,99.99
2023-06-29T20:05:52.387Z,99.99
2023-06-29T20:09:54.045Z,99.99
2023-06-29T20:13:55.793Z,99.99
2023-06-29T20:17:57.479Z,99.99
2023-06-29T20:21:59.155Z,99.99
2023-06-29T20:26:00.760Z,99.99
2023-06-29T20:30:02.466Z,99.99
2023-06-29T20:34:04.171Z,99.99
2023-06-29T20:38:05.764Z,99.99
2023-06-29T20:42:08.092Z,99.99
2023-06-29T20:46:10.937Z,99.99
2023-06-29T20:50:12.673Z,99.99
2023-06-29T20:54:14.266Z,99.99
2023-06-29T20:58:16.033Z,99.99
2023-06-29T21:02:18.806Z,99.99
2023-06-29T21:06:20.645Z,99.99
2023-06-29T21:10:22.343Z,99.99
2023-06-29T21:14:24.229Z,99.99
2023-06-29T21:18:26.076Z,99.99
2023-06-29T21:22:27.983Z,99.99
2023-06-29T21:26:29.652Z,99.99
2023-06-29T21:30:35.316Z,99.99
2023-06-29T21:34:37.159Z,99.99
2023-06-29T21:38:39.007Z,99.99
2023-06-29T21:42:40.671Z,99.99
2023-06-29T21:46:42.557Z,99.99
2023-06-29T21:50:44.324Z,99.99
2023-06-29T21:54:45.892Z,99.99
2023-06-29T21:58:47.441Z,99.99
2023-06-29T22:02:49.218Z,99.99
2023-06-29T22:06:56.385Z,99.99
2023-06-29T22:11:00.955Z,99.99
2023-06-29T22:15:02.586Z,99.99
2023-06-29T22:19:04.893Z,99.99
2023-06-29T22:23:06.515Z,99.99
2023-06-29T22:27:08.145Z,99.99
2023-06-29T22:31:10.181Z,99.99
2023-06-29T22:35:12.158Z,99.99
2023-06-29T22:39:13.781Z,99.99
2023-06-29T22:43:15.408Z,99.99
2023-06-29T22:47:17.016Z,99.99
2023-06-29T22:51:24.936Z,99.99
2023-06-29T22:55:26.650Z,99.99
2023-06-29T22:59:30.204Z,99.99
2023-06-29T23:03:31.952Z,99.99
2023-06-29T23:07:33.718Z,99.99
2023-06-29T23:11:37.359Z,99.99
2023-06-29T23:15:43.276Z,99.99
2023-06-29T23:19:45.637Z,99.99
2023-06-29T23:23:47.187Z,99.99
2023-06-29T23:27:48.829Z,99.99
2023-06-29T23:31:52.263Z,99.99
2023-06-29T23:35:53.931Z,99.99
2023-06-29T23:39:56.410Z,99.99
2023-06-29T23:44:07.552Z,99.99
2023-06-29T23:48:09.099Z,99.99
2023-06-29T23:52:10.903Z,99.99
2023-06-29T23:56:13.450Z,99.99
