createdAt,value
2019-04-07T00:00:16.541Z,6.20
2019-04-07T00:02:44.374Z,6.10
2019-04-07T00:05:14.687Z,5.80
2019-04-07T00:07:41.538Z,5.90
2019-04-07T00:10:12.814Z,6.00
2019-04-07T00:12:41.252Z,5.90
2019-04-07T00:15:09.169Z,5.90
2019-04-07T00:17:37.482Z,5.70
2019-04-07T00:20:07.137Z,5.60
2019-04-07T00:22:35.186Z,5.60
2019-04-07T00:25:03.881Z,5.40
2019-04-07T00:27:31.921Z,5.40
2019-04-07T00:30:00.005Z,5.40
2019-04-07T00:32:27.669Z,5.50
2019-04-07T00:34:55.315Z,5.50
2019-04-07T00:37:23.018Z,5.50
2019-04-07T00:39:51.488Z,5.60
2019-04-07T00:42:19.404Z,5.70
2019-04-07T00:44:47.467Z,5.60
2019-04-07T00:47:15.306Z,5.50
2019-04-07T00:49:43.457Z,5.40
2019-04-07T00:52:12.909Z,5.30
2019-04-07T00:54:40.892Z,5.30
2019-04-07T00:57:08.618Z,5.20
2019-04-07T00:59:36.254Z,5.00
2019-04-07T01:02:03.894Z,4.90
2019-04-07T01:04:31.893Z,4.90
2019-04-07T01:07:00.199Z,4.80
2019-04-07T01:09:28.754Z,4.80
2019-04-07T01:11:56.483Z,5.00
2019-04-07T01:14:24.714Z,5.00
2019-04-07T01:16:52.927Z,5.10
2019-04-07T01:19:25.306Z,5.10
2019-04-07T01:21:53.595Z,5.00
2019-04-07T01:24:21.891Z,4.60
2019-04-07T01:26:50.160Z,4.60
2019-04-07T01:34:13.522Z,4.50
2019-04-07T01:36:41.317Z,4.50
2019-04-07T01:39:10.620Z,4.60
2019-04-07T01:41:49.555Z,4.70
2019-04-07T01:44:25.621Z,4.70
2019-04-07T01:46:55.029Z,4.60
2019-04-07T01:49:41.197Z,4.60
2019-04-07T01:52:10.861Z,4.50
2019-04-07T01:54:42.822Z,4.70
2019-04-07T01:57:28.924Z,4.70
2019-04-07T02:00:14.802Z,4.70
2019-04-07T02:02:44.475Z,4.70
2019-04-07T02:05:14.317Z,4.60
2019-04-07T02:08:15.462Z,4.60
2019-04-07T02:10:44.832Z,4.40
2019-04-07T02:13:30.479Z,4.40
2019-04-07T02:16:00.230Z,4.30
2019-04-07T02:18:46.566Z,4.40
2019-04-07T02:21:18.438Z,4.40
2019-04-07T02:23:53.652Z,4.50
2019-04-07T02:26:39.429Z,4.50
2019-04-07T02:29:25.864Z,4.40
2019-04-07T02:32:01.432Z,4.10
2019-04-07T02:34:36.851Z,4.00
2019-04-07T02:37:06.615Z,4.10
2019-04-07T02:39:40.593Z,4.10
2019-04-07T02:42:13.302Z,4.10
2019-04-07T02:44:57.631Z,4.20
2019-04-07T02:47:29.755Z,4.10
2019-04-07T02:50:15.664Z,4.20
2019-04-07T02:52:45.310Z,4.10
2019-04-07T02:55:20.196Z,3.90
2019-04-07T02:58:06.086Z,3.60
2019-04-07T03:00:37.992Z,3.40
2019-04-07T03:03:10.889Z,3.40
2019-04-07T03:05:40.530Z,3.50
2019-04-07T03:08:16.237Z,3.50
2019-04-07T03:11:02.196Z,3.60
2019-04-07T03:13:48.808Z,3.70
2019-04-07T03:16:19.407Z,3.60
2019-04-07T03:18:55.106Z,3.30
2019-04-07T03:21:31.063Z,3.10
2019-04-07T03:24:09.786Z,3.30
2019-04-07T03:26:48.266Z,3.40
2019-04-07T03:29:36.500Z,3.40
2019-04-07T03:32:07.901Z,3.20
2019-04-07T03:34:51.292Z,3.30
2019-04-07T03:37:33.307Z,3.40
2019-04-07T03:39:57.163Z,3.30
2019-04-07T03:42:32.719Z,3.30
2019-04-07T03:45:17.276Z,3.30
2019-04-07T03:47:46.884Z,3.40
2019-04-07T03:50:22.830Z,3.30
2019-04-07T03:52:52.532Z,3.30
2019-04-07T03:55:24.822Z,3.30
2019-04-07T04:00:44.152Z,3.00
2019-04-07T04:03:13.449Z,3.10
2019-04-07T04:05:43.382Z,3.10
2019-04-07T04:08:18.897Z,2.90
2019-04-07T04:10:48.497Z,3.00
2019-04-07T04:13:36.135Z,3.00
2019-04-07T04:16:06.188Z,2.90
2019-04-07T04:18:33.982Z,2.60
2019-04-07T04:21:01.674Z,2.60
2019-04-07T04:23:30.088Z,2.60
2019-04-07T04:25:57.922Z,2.70
2019-04-07T04:28:32.416Z,2.70
2019-04-07T04:31:00.062Z,2.80
2019-04-07T04:33:27.686Z,2.70
2019-04-07T04:35:55.903Z,2.60
2019-04-07T04:38:26.241Z,2.70
2019-04-07T04:40:53.950Z,2.70
2019-04-07T04:43:21.583Z,2.60
2019-04-07T04:45:50.283Z,2.60
2019-04-07T04:48:19.637Z,2.70
2019-04-07T04:50:47.452Z,2.60
2019-04-07T04:53:15.099Z,2.60
2019-04-07T04:55:43.829Z,2.50
2019-04-07T04:58:11.644Z,2.60
2019-04-07T05:00:39.269Z,2.60
2019-04-07T05:03:07.171Z,2.50
2019-04-07T05:05:35.629Z,2.30
2019-04-07T05:08:05.164Z,2.30
2019-04-07T05:10:32.942Z,2.40
2019-04-07T05:13:00.587Z,2.50
2019-04-07T05:15:28.765Z,2.50
2019-04-07T05:17:57.259Z,2.60
2019-04-07T05:20:25.218Z,2.60
2019-04-07T05:22:53.454Z,2.70
2019-04-07T05:25:21.523Z,2.70
2019-04-07T05:28:04.883Z,2.60
2019-04-07T05:30:32.563Z,2.80
2019-04-07T05:33:00.910Z,3.00
2019-04-07T05:35:28.750Z,3.30
2019-04-07T05:38:02.828Z,3.60
2019-04-07T05:40:26.748Z,3.80
2019-04-07T05:42:54.429Z,4.20
2019-04-07T05:47:50.805Z,4.40
2019-04-07T05:50:18.825Z,4.60
2019-04-07T05:52:46.619Z,4.70
2019-04-07T05:55:14.360Z,4.60
2019-04-07T05:57:42.038Z,4.60
2019-04-07T06:00:13.628Z,4.50
2019-04-07T06:02:40.674Z,4.40
2019-04-07T06:05:08.394Z,4.50
2019-04-07T06:07:37.099Z,4.70
2019-04-07T06:10:07.888Z,5.00
2019-04-07T06:12:39.283Z,5.20
2019-04-07T06:15:06.276Z,5.30
2019-04-07T06:17:34.634Z,5.60
2019-04-07T06:20:03.615Z,5.70
2019-04-07T06:22:31.495Z,5.80
2019-04-07T06:25:01.769Z,6.10
2019-04-07T06:27:29.769Z,6.30
2019-04-07T06:30:00.041Z,6.30
2019-04-07T06:32:27.239Z,6.60
2019-04-07T06:34:55.143Z,6.80
2019-04-07T06:37:25.872Z,7.10
2019-04-07T06:39:52.525Z,7.20
2019-04-07T06:44:50.323Z,7.60
2019-04-07T06:47:18.693Z,7.70
2019-04-07T06:50:05.799Z,7.70
2019-04-07T06:52:40.804Z,8.10
2019-04-07T06:55:14.713Z,8.20
2019-04-07T06:57:51.851Z,8.40
2019-04-07T07:00:30.043Z,8.70
2019-04-07T07:03:11.679Z,9.30
2019-04-07T07:06:00.197Z,9.40
2019-04-07T07:08:44.547Z,9.70
2019-04-07T07:11:24.813Z,10.00
2019-04-07T07:13:45.081Z,10.20
2019-04-07T07:16:16.028Z,10.40
2019-04-07T07:21:36.441Z,10.80
2019-04-07T07:26:33.696Z,11.30
2019-04-07T07:29:13.245Z,11.40
2019-04-07T07:31:40.271Z,11.70
2019-04-07T07:34:10.670Z,11.90
2019-04-07T07:36:38.224Z,12.00
2019-04-07T07:39:10.178Z,12.20
2019-04-07T07:41:36.571Z,12.20
2019-04-07T07:44:07.475Z,12.40
2019-04-07T07:46:34.369Z,12.50
2019-04-07T07:49:03.059Z,12.50
2019-04-07T07:51:31.367Z,12.60
2019-04-07T07:54:02.140Z,12.60
2019-04-07T07:56:30.240Z,12.70
2019-04-07T08:01:27.139Z,12.90
2019-04-07T08:03:55.723Z,13.00
2019-04-07T08:06:24.029Z,13.10
2019-04-07T08:09:09.972Z,13.20
2019-04-07T08:13:56.737Z,13.70
2019-04-07T08:18:52.108Z,13.80
2019-04-07T08:21:20.405Z,13.80
2019-04-07T08:23:49.093Z,13.90
2019-04-07T08:26:16.850Z,14.00
2019-04-07T08:28:45.055Z,14.20
2019-04-07T08:31:13.276Z,14.30
2019-04-07T08:33:41.042Z,14.40
2019-04-07T08:36:11.644Z,14.60
2019-04-07T08:38:40.077Z,14.60
2019-04-07T08:41:10.170Z,14.70
2019-04-07T08:43:37.373Z,14.80
2019-04-07T08:48:40.191Z,15.10
2019-04-07T08:51:08.585Z,15.10
2019-04-07T08:53:36.251Z,15.10
2019-04-07T08:56:06.706Z,15.10
2019-04-07T08:58:41.450Z,15.20
2019-04-07T09:01:09.737Z,15.30
2019-04-07T09:03:37.464Z,15.50
2019-04-07T09:06:05.126Z,15.60
2019-04-07T09:08:34.674Z,15.80
2019-04-07T09:11:04.581Z,16.00
2019-04-07T09:13:34.086Z,16.00
2019-04-07T09:16:17.361Z,15.80
2019-04-07T09:19:06.017Z,16.00
2019-04-07T09:21:40.009Z,16.10
2019-04-07T09:24:22.259Z,16.20
2019-04-07T09:27:03.764Z,16.30
2019-04-07T09:29:42.198Z,16.30
2019-04-07T09:32:27.909Z,16.40
2019-04-07T09:35:13.598Z,16.40
2019-04-07T09:37:54.109Z,16.50
2019-04-07T09:40:32.027Z,16.50
2019-04-07T09:43:04.174Z,16.60
2019-04-07T09:51:11.144Z,17.10
2019-04-07T09:53:41.436Z,17.20
2019-04-07T09:56:29.915Z,17.30
2019-04-07T09:59:10.077Z,17.40
2019-04-07T10:01:44.205Z,17.40
2019-04-07T10:04:18.979Z,17.50
2019-04-07T10:06:54.051Z,17.60
2019-04-07T10:10:10.081Z,17.60
2019-04-07T10:12:44.676Z,17.80
2019-04-07T10:15:29.669Z,18.20
2019-04-07T10:18:15.586Z,18.20
2019-04-07T10:20:57.660Z,18.40
2019-04-07T10:23:43.572Z,18.40
2019-04-07T10:26:15.751Z,18.80
2019-04-07T10:28:54.319Z,19.10
2019-04-07T10:31:23.630Z,19.40
2019-04-07T10:33:56.249Z,19.80
2019-04-07T10:36:42.474Z,20.10
2019-04-07T10:39:14.736Z,20.10
2019-04-07T10:42:00.188Z,20.10
2019-04-07T10:44:35.828Z,20.20
2019-04-07T10:47:21.093Z,20.70
2019-04-07T10:49:58.530Z,20.70
2019-04-07T10:52:21.539Z,20.50
2019-04-07T10:54:50.844Z,20.40
2019-04-07T10:57:26.656Z,20.60
2019-04-07T11:00:05.822Z,20.80
2019-04-07T11:02:47.941Z,21.10
2019-04-07T11:05:33.649Z,21.50
2019-04-07T11:08:06.055Z,21.90
2019-04-07T11:10:47.224Z,22.50
2019-04-07T11:13:19.463Z,21.30
2019-04-07T11:16:06.312Z,21.40
2019-04-07T11:18:36.736Z,21.30
2019-04-07T11:21:09.627Z,21.70
2019-04-07T11:23:39.208Z,21.90
2019-04-07T11:26:14.671Z,22.60
2019-04-07T11:28:44.619Z,23.30
2019-04-07T11:31:19.850Z,24.10
2019-04-07T11:34:05.521Z,23.20
2019-04-07T11:36:37.618Z,22.30
2019-04-07T11:39:26.336Z,23.00
2019-04-07T11:42:01.791Z,23.60
2019-04-07T11:44:34.042Z,24.50
2019-04-07T11:47:03.760Z,24.40
2019-04-07T11:49:43.840Z,24.30
2019-04-07T11:52:24.918Z,25.30
2019-04-07T11:55:11.976Z,25.60
2019-04-07T11:57:45.286Z,25.70
2019-04-07T12:00:26.982Z,25.80
2019-04-07T12:02:59.394Z,26.00
2019-04-07T12:05:45.081Z,23.80
2019-04-07T12:08:32.372Z,23.40
2019-04-07T12:11:15.688Z,23.20
2019-04-07T12:13:45.115Z,23.50
2019-04-07T12:16:14.558Z,24.10
2019-04-07T12:18:59.055Z,25.30
2019-04-07T12:21:28.587Z,25.40
2019-04-07T12:24:01.541Z,25.70
2019-04-07T12:26:31.465Z,25.70
2019-04-07T12:31:49.682Z,24.90
2019-04-07T12:34:19.033Z,26.10
2019-04-07T12:37:02.455Z,25.70
2019-04-07T12:41:59.426Z,26.20
2019-04-07T12:44:35.424Z,25.40
2019-04-07T12:47:11.341Z,26.20
2019-04-07T12:49:57.382Z,25.50
2019-04-07T12:52:29.766Z,25.90
2019-04-07T12:57:45.835Z,24.90
2019-04-07T13:00:16.728Z,24.90
2019-04-07T13:02:54.374Z,24.50
2019-04-07T13:05:25.897Z,24.20
2019-04-07T13:08:01.569Z,25.00
2019-04-07T13:10:43.039Z,24.20
2019-04-07T13:13:30.571Z,24.00
2019-04-07T13:16:17.647Z,24.10
2019-04-07T13:18:54.295Z,23.20
2019-04-07T13:21:37.087Z,22.60
2019-04-07T13:24:30.332Z,22.00
2019-04-07T13:29:40.118Z,21.20
2019-04-07T13:32:12.115Z,21.20
2019-04-07T13:34:57.903Z,21.40
2019-04-07T13:37:27.200Z,21.60
2019-04-07T13:40:14.298Z,21.40
2019-04-07T13:42:44.469Z,21.50
2019-04-07T13:50:31.923Z,23.70
2019-04-07T13:53:02.375Z,23.10
2019-04-07T13:55:41.778Z,22.60
2019-04-07T13:58:31.041Z,22.30
2019-04-07T14:01:13.782Z,22.20
2019-04-07T14:04:01.343Z,21.70
2019-04-07T14:06:46.811Z,21.70
2019-04-07T14:09:21.190Z,23.20
2019-04-07T14:12:03.135Z,24.30
2019-04-07T14:14:33.007Z,25.10
2019-04-07T14:17:06.179Z,24.90
2019-04-07T14:19:43.366Z,24.50
2019-04-07T14:22:15.581Z,24.00
2019-04-07T14:24:51.577Z,22.90
2019-04-07T14:27:26.719Z,22.20
2019-04-07T14:30:11.396Z,21.40
2019-04-07T14:32:57.887Z,21.00
2019-04-07T14:35:36.863Z,20.70
2019-04-07T14:40:52.716Z,20.30
2019-04-07T14:43:37.505Z,20.40
2019-04-07T14:46:07.161Z,22.10
2019-04-07T14:48:55.187Z,22.20
2019-04-07T14:51:33.973Z,21.60
2019-04-07T14:54:20.380Z,21.30
2019-04-07T14:57:02.133Z,21.10
2019-04-07T14:59:45.390Z,21.20
2019-04-07T15:02:15.478Z,22.80
2019-04-07T15:04:47.774Z,22.50
2019-04-07T15:07:17.288Z,22.10
2019-04-07T15:09:46.971Z,22.30
2019-04-07T15:12:22.763Z,22.90
2019-04-07T15:14:45.960Z,23.50
2019-04-07T15:19:43.047Z,24.80
2019-04-07T15:22:10.696Z,25.30
2019-04-07T15:24:39.487Z,26.00
2019-04-07T15:27:08.001Z,26.10
2019-04-07T15:29:42.487Z,24.60
2019-04-07T15:32:08.363Z,23.20
2019-04-07T15:34:39.547Z,22.30
2019-04-07T15:37:05.374Z,21.70
2019-04-07T15:39:33.023Z,20.70
2019-04-07T15:42:00.945Z,20.30
2019-04-07T15:44:29.098Z,20.10
2019-04-07T15:46:57.489Z,20.00
2019-04-07T15:49:27.985Z,19.80
2019-04-07T15:51:55.159Z,19.50
2019-04-07T15:54:24.224Z,19.20
2019-04-07T15:56:52.833Z,19.20
2019-04-07T15:59:22.653Z,19.00
2019-04-07T16:01:50.413Z,19.00
2019-04-07T16:04:21.270Z,18.80
2019-04-07T16:06:50.227Z,18.70
2019-04-07T16:09:35.961Z,18.60
2019-04-07T16:11:58.856Z,18.40
2019-04-07T16:16:54.781Z,18.20
2019-04-07T16:19:37.395Z,18.40
2019-04-07T16:21:57.750Z,18.40
2019-04-07T16:24:25.790Z,18.30
2019-04-07T16:26:53.556Z,18.20
2019-04-07T16:31:55.794Z,17.90
2019-04-07T16:34:22.860Z,17.90
2019-04-07T16:36:51.906Z,17.80
2019-04-07T16:39:29.131Z,17.70
2019-04-07T16:41:56.460Z,17.70
2019-04-07T16:44:24.526Z,17.60
2019-04-07T16:46:56.441Z,17.50
2019-04-07T16:49:21.712Z,17.50
2019-04-07T16:51:49.440Z,17.50
2019-04-07T16:54:17.137Z,17.40
2019-04-07T16:56:45.499Z,17.40
2019-04-07T16:59:14.339Z,17.30
2019-04-07T17:01:42.357Z,17.20
2019-04-07T17:06:37.921Z,17.10
2019-04-07T17:09:08.723Z,16.90
2019-04-07T17:14:05.546Z,16.90
2019-04-07T17:16:33.428Z,16.60
2019-04-07T17:19:02.074Z,16.50
2019-04-07T17:23:58.133Z,16.30
2019-04-07T17:31:27.511Z,16.10
2019-04-07T17:33:55.103Z,16.00
2019-04-07T17:36:23.932Z,16.00
2019-04-07T17:41:39.155Z,15.80
2019-04-07T17:44:26.576Z,15.70
2019-04-07T17:47:08.411Z,15.70
2019-04-07T17:49:38.766Z,15.60
2019-04-07T17:52:11.255Z,15.50
2019-04-07T17:54:54.363Z,15.40
2019-04-07T17:57:41.783Z,15.40
2019-04-07T18:00:18.562Z,15.40
2019-04-07T18:03:05.305Z,15.40
2019-04-07T18:05:37.592Z,15.30
2019-04-07T18:08:17.797Z,15.30
2019-04-07T18:11:00.092Z,15.20
2019-04-07T18:13:49.341Z,15.20
2019-04-07T18:16:22.457Z,15.10
2019-04-07T18:19:08.683Z,15.10
2019-04-07T18:21:55.069Z,15.00
2019-04-07T18:24:30.859Z,15.00
2019-04-07T18:29:32.930Z,14.80
2019-04-07T18:32:02.295Z,14.80
2019-04-07T18:37:07.209Z,14.60
2019-04-07T18:39:56.506Z,14.50
2019-04-07T18:42:42.608Z,14.50
2019-04-07T18:45:28.717Z,14.40
2019-04-07T18:48:16.752Z,14.40
2019-04-07T18:50:55.131Z,14.30
2019-04-07T18:53:27.564Z,14.20
2019-04-07T18:55:58.162Z,14.20
2019-04-07T18:58:50.803Z,14.20
2019-04-07T19:01:25.350Z,14.10
2019-04-07T19:04:04.468Z,14.10
2019-04-07T19:06:36.502Z,14.10
2019-04-07T19:09:06.906Z,14.00
2019-04-07T19:11:37.175Z,14.10
2019-04-07T19:14:35.737Z,14.00
2019-04-07T19:17:02.849Z,13.90
2019-04-07T19:22:29.028Z,13.60
2019-04-07T19:25:15.748Z,13.50
2019-04-07T19:30:43.705Z,13.40
2019-04-07T19:33:28.398Z,13.30
2019-04-07T19:36:10.256Z,13.20
2019-04-07T19:39:05.657Z,13.20
2019-04-07T19:41:47.167Z,13.20
2019-04-07T19:44:33.932Z,13.10
2019-04-07T19:46:59.356Z,13.00
2019-04-07T19:49:47.640Z,12.90
2019-04-07T19:52:37.595Z,12.90
2019-04-07T19:55:10.010Z,13.10
2019-04-07T20:00:32.688Z,12.80
2019-04-07T20:03:11.392Z,12.80
2019-04-07T20:05:41.651Z,12.80
2019-04-07T20:08:14.239Z,12.80
2019-04-07T20:10:43.551Z,12.80
2019-04-07T20:13:24.860Z,12.60
2019-04-07T20:19:00.515Z,12.60
2019-04-07T20:21:38.232Z,12.30
2019-04-07T20:24:07.408Z,12.10
2019-04-07T20:26:45.997Z,12.20
2019-04-07T20:29:33.872Z,12.20
2019-04-07T20:32:08.277Z,12.10
2019-04-07T20:34:41.681Z,12.10
2019-04-07T20:37:17.234Z,12.00
2019-04-07T20:39:53.233Z,12.10
2019-04-07T20:42:29.003Z,12.10
2019-04-07T20:45:14.219Z,12.10
2019-04-07T20:47:53.361Z,12.10
2019-04-07T20:50:35.488Z,12.00
2019-04-07T20:53:14.588Z,11.90
2019-04-07T20:55:39.966Z,11.90
2019-04-07T20:58:21.169Z,11.90
2019-04-07T21:01:04.628Z,11.80
2019-04-07T21:03:51.930Z,11.80
2019-04-07T21:06:37.870Z,11.80
2019-04-07T21:09:15.262Z,11.70
2019-04-07T21:11:47.329Z,11.70
2019-04-07T21:14:16.338Z,11.60
2019-04-07T21:17:02.690Z,11.40
2019-04-07T21:22:05.579Z,11.10
2019-04-07T21:24:49.700Z,11.10
2019-04-07T21:27:36.073Z,11.20
2019-04-07T21:30:06.870Z,11.10
2019-04-07T21:32:53.811Z,11.10
2019-04-07T21:35:26.244Z,11.20
2019-04-07T21:37:58.483Z,11.10
2019-04-07T21:40:39.528Z,10.90
2019-04-07T21:43:25.842Z,10.90
2019-04-07T21:45:54.753Z,10.90
2019-04-07T21:48:32.626Z,11.00
2019-04-07T21:51:04.496Z,10.90
2019-04-07T21:53:34.623Z,11.00
2019-04-07T21:56:11.350Z,11.10
2019-04-07T21:58:41.938Z,11.10
2019-04-07T22:01:17.391Z,11.00
2019-04-07T22:03:52.594Z,11.00
2019-04-07T22:06:29.481Z,11.10
2019-04-07T22:09:17.136Z,11.20
2019-04-07T22:11:45.927Z,11.10
2019-04-07T22:14:14.511Z,11.10
2019-04-07T22:16:42.837Z,11.20
2019-04-07T22:19:13.567Z,11.20
2019-04-07T22:21:40.417Z,11.10
2019-04-07T22:24:08.922Z,11.20
2019-04-07T22:26:37.071Z,11.30
2019-04-07T22:29:11.819Z,11.30
2019-04-07T22:31:45.599Z,11.10
2019-04-07T22:34:14.874Z,11.00
2019-04-07T22:36:45.453Z,11.00
2019-04-07T22:39:12.907Z,11.20
2019-04-07T22:41:42.006Z,11.20
2019-04-07T22:44:10.207Z,11.20
2019-04-07T22:46:37.874Z,11.10
2019-04-07T22:49:05.505Z,11.10
2019-04-07T22:51:33.154Z,11.00
2019-04-07T22:54:01.535Z,10.90
2019-04-07T22:56:29.852Z,10.70
2019-04-07T22:59:01.579Z,10.70
2019-04-07T23:01:29.371Z,10.60
2019-04-07T23:03:58.012Z,10.70
2019-04-07T23:06:26.622Z,10.80
2019-04-07T23:08:57.351Z,10.70
2019-04-07T23:11:25.789Z,10.70
2019-04-07T23:13:53.561Z,10.70
2019-04-07T23:16:21.862Z,10.80
2019-04-07T23:18:49.972Z,10.80
2019-04-07T23:21:17.722Z,10.90
2019-04-07T23:23:46.175Z,10.90
2019-04-07T23:26:13.925Z,11.00
2019-04-07T23:28:58.690Z,10.90
2019-04-07T23:31:27.002Z,10.90
2019-04-07T23:33:55.430Z,10.90
2019-04-07T23:36:23.062Z,10.90
2019-04-07T23:38:51.661Z,10.90
2019-04-07T23:41:20.182Z,10.80
2019-04-07T23:43:47.843Z,10.90
2019-04-07T23:46:23.925Z,10.70
2019-04-07T23:48:54.018Z,10.60
2019-04-07T23:51:21.738Z,10.70
2019-04-07T23:54:07.663Z,10.70
2019-04-07T23:56:36.628Z,10.80
2019-04-07T23:59:12.596Z,10.70
