createdAt,value
2022-08-22T00:00:20.896Z,22.70
2022-08-22T00:02:46.056Z,22.30
2022-08-22T00:02:56.463Z,22.20
2022-08-22T00:03:17.315Z,22.70
2022-08-22T00:05:57.408Z,22.80
2022-08-22T00:08:42.762Z,22.90
2022-08-22T00:11:15.457Z,22.80
2022-08-22T00:14:01.916Z,22.90
2022-08-22T00:16:31.713Z,22.90
2022-08-22T00:19:17.263Z,22.80
2022-08-22T00:21:52.609Z,22.80
2022-08-22T00:24:25.102Z,22.70
2022-08-22T00:27:04.317Z,22.70
2022-08-22T00:29:49.852Z,22.60
2022-08-22T00:32:39.409Z,22.50
2022-08-22T00:35:19.775Z,22.50
2022-08-22T00:38:09.865Z,22.40
2022-08-22T00:40:48.395Z,22.40
2022-08-22T00:43:34.588Z,22.30
2022-08-22T00:46:03.966Z,22.20
2022-08-22T00:48:39.790Z,22.20
2022-08-22T00:51:13.921Z,22.20
2022-08-22T00:53:44.714Z,22.10
2022-08-22T00:56:30.213Z,22.10
2022-08-22T00:59:23.608Z,22.00
2022-08-22T01:01:51.493Z,22.00
2022-08-22T01:04:28.677Z,22.00
2022-08-22T01:07:01.267Z,22.00
2022-08-22T01:09:46.957Z,22.00
2022-08-22T01:12:33.260Z,22.00
2022-08-22T01:15:02.812Z,21.90
2022-08-22T01:17:46.515Z,21.90
2022-08-22T01:20:30.076Z,21.90
2022-08-22T01:23:15.403Z,21.90
2022-08-22T01:26:00.729Z,21.80
2022-08-22T01:28:47.566Z,21.80
2022-08-22T01:31:35.595Z,21.80
2022-08-22T01:34:21.078Z,21.70
2022-08-22T01:36:56.116Z,21.70
2022-08-22T01:39:41.740Z,21.70
2022-08-22T01:42:08.365Z,21.70
2022-08-22T01:44:43.640Z,21.70
2022-08-22T01:47:17.140Z,21.70
2022-08-22T01:49:46.538Z,21.60
2022-08-22T01:52:29.198Z,21.60
2022-08-22T01:54:58.881Z,21.50
2022-08-22T01:57:26.402Z,21.40
2022-08-22T01:59:55.261Z,21.30
2022-08-22T02:02:48.007Z,21.20
2022-08-22T02:05:25.003Z,21.20
2022-08-22T02:07:59.279Z,21.10
2022-08-22T02:10:43.048Z,21.00
2022-08-22T02:13:12.960Z,21.00
2022-08-22T02:15:39.941Z,20.90
2022-08-22T02:18:06.481Z,20.90
2022-08-22T02:20:37.944Z,20.80
2022-08-22T02:23:23.376Z,20.70
2022-08-22T02:25:57.822Z,20.70
2022-08-22T02:28:56.679Z,20.60
2022-08-22T02:31:33.405Z,20.50
2022-08-22T02:34:02.325Z,20.50
2022-08-22T02:36:31.281Z,20.50
2022-08-22T02:39:07.925Z,20.40
2022-08-22T02:41:45.829Z,20.40
2022-08-22T02:44:18.736Z,20.30
2022-08-22T02:46:54.626Z,20.20
2022-08-22T02:49:27.333Z,20.10
2022-08-22T02:52:14.775Z,20.10
2022-08-22T02:54:52.105Z,20.00
2022-08-22T02:57:18.652Z,19.90
2022-08-22T03:00:05.966Z,19.90
2022-08-22T03:02:52.496Z,19.80
2022-08-22T03:05:23.188Z,19.70
2022-08-22T03:08:09.063Z,19.60
2022-08-22T03:10:39.355Z,19.50
2022-08-22T03:13:16.514Z,19.50
2022-08-22T03:15:49.399Z,19.40
2022-08-22T03:18:22.382Z,19.40
2022-08-22T03:20:52.539Z,19.30
2022-08-22T03:23:37.164Z,19.30
2022-08-22T03:26:11.311Z,19.30
2022-08-22T03:28:59.158Z,19.20
2022-08-22T03:31:27.457Z,19.10
2022-08-22T03:34:13.416Z,19.10
2022-08-22T03:36:45.432Z,19.00
2022-08-22T03:39:18.391Z,18.90
2022-08-22T03:42:05.225Z,19.00
2022-08-22T03:44:56.039Z,18.90
2022-08-22T03:47:31.710Z,18.90
2022-08-22T03:50:15.968Z,18.90
2022-08-22T03:53:10.268Z,18.90
2022-08-22T03:56:04.063Z,18.90
2022-08-22T03:58:49.456Z,18.90
2022-08-22T04:01:25.283Z,19.00
2022-08-22T04:04:04.027Z,18.90
2022-08-22T04:06:49.582Z,18.90
2022-08-22T04:09:44.305Z,18.90
2022-08-22T04:12:30.808Z,18.90
2022-08-22T04:15:16.108Z,18.90
2022-08-22T04:17:42.812Z,18.90
2022-08-22T04:20:10.477Z,18.90
2022-08-22T04:22:55.739Z,18.80
2022-08-22T04:25:25.504Z,18.80
2022-08-22T04:28:02.796Z,18.70
2022-08-22T04:30:39.796Z,18.70
2022-08-22T04:33:12.481Z,18.60
2022-08-22T04:35:52.160Z,18.60
2022-08-22T04:38:27.513Z,18.50
2022-08-22T04:41:04.422Z,18.60
2022-08-22T04:43:35.958Z,18.60
2022-08-22T04:46:07.928Z,18.70
2022-08-22T04:48:37.606Z,18.70
2022-08-22T04:51:22.105Z,18.90
2022-08-22T04:53:48.634Z,18.90
2022-08-22T04:56:20.979Z,18.80
2022-08-22T04:58:49.426Z,18.90
2022-08-22T05:01:18.538Z,18.90
2022-08-22T05:03:52.947Z,18.90
2022-08-22T05:06:21.203Z,18.90
2022-08-22T05:08:53.793Z,18.90
2022-08-22T05:11:22.670Z,18.90
2022-08-22T05:13:53.677Z,18.90
2022-08-22T05:16:23.017Z,19.00
2022-08-22T05:18:59.395Z,19.00
2022-08-22T05:21:29.208Z,19.00
2022-08-22T05:24:02.284Z,19.10
2022-08-22T05:26:29.972Z,19.20
2022-08-22T05:29:00.127Z,19.30
2022-08-22T05:31:40.697Z,19.40
2022-08-22T05:34:11.278Z,19.50
2022-08-22T05:36:46.780Z,19.60
2022-08-22T05:39:14.797Z,20.20
2022-08-22T05:41:41.600Z,21.30
2022-08-22T05:44:16.523Z,22.40
2022-08-22T05:46:44.436Z,23.30
2022-08-22T05:49:22.440Z,23.80
2022-08-22T05:52:10.684Z,24.30
2022-08-22T05:54:48.621Z,24.80
2022-08-22T05:57:26.342Z,25.80
2022-08-22T05:59:58.753Z,26.40
2022-08-22T06:02:31.946Z,26.90
2022-08-22T06:05:00.876Z,27.30
2022-08-22T06:07:47.723Z,27.50
2022-08-22T06:10:17.586Z,28.00
2022-08-22T06:12:53.721Z,28.60
2022-08-22T06:15:27.689Z,28.70
2022-08-22T06:17:55.685Z,28.80
2022-08-22T06:20:28.783Z,28.70
2022-08-22T06:23:00.696Z,28.70
2022-08-22T06:25:32.599Z,28.90
2022-08-22T06:28:02.666Z,29.50
2022-08-22T06:30:29.842Z,29.60
2022-08-22T06:33:01.104Z,30.00
2022-08-22T06:35:51.462Z,30.30
2022-08-22T06:38:19.528Z,30.30
2022-08-22T06:40:47.132Z,30.30
2022-08-22T06:43:13.748Z,30.20
2022-08-22T06:45:40.957Z,30.40
2022-08-22T06:48:07.955Z,31.00
2022-08-22T06:50:41.222Z,31.20
2022-08-22T06:53:16.710Z,31.60
2022-08-22T06:55:48.091Z,32.00
2022-08-22T06:58:14.636Z,31.90
2022-08-22T07:00:42.189Z,31.20
2022-08-22T07:03:08.757Z,30.70
2022-08-22T07:05:37.236Z,31.30
2022-08-22T07:08:08.615Z,31.90
2022-08-22T07:10:37.012Z,32.10
2022-08-22T07:13:08.183Z,32.00
2022-08-22T07:15:37.085Z,32.80
2022-08-22T07:18:06.541Z,32.10
2022-08-22T07:20:38.869Z,31.20
2022-08-22T07:23:07.693Z,29.70
2022-08-22T07:25:38.742Z,28.60
2022-08-22T07:28:16.079Z,27.60
2022-08-22T07:30:53.337Z,27.90
2022-08-22T07:33:40.333Z,28.90
2022-08-22T07:36:23.197Z,29.30
2022-08-22T07:39:22.491Z,29.20
2022-08-22T07:41:59.499Z,28.90
2022-08-22T07:44:31.210Z,29.80
2022-08-22T07:47:04.680Z,31.40
2022-08-22T07:49:34.345Z,33.00
2022-08-22T07:52:08.015Z,33.60
2022-08-22T07:54:37.476Z,35.30
2022-08-22T07:57:15.557Z,35.90
2022-08-22T07:59:50.802Z,36.90
2022-08-22T08:02:18.579Z,37.30
2022-08-22T08:04:46.752Z,37.90
2022-08-22T08:07:14.846Z,38.00
2022-08-22T08:09:44.477Z,38.00
2022-08-22T08:12:11.904Z,38.00
2022-08-22T08:14:40.599Z,37.70
2022-08-22T08:17:10.607Z,37.90
2022-08-22T08:19:39.681Z,37.70
2022-08-22T08:22:06.817Z,37.90
2022-08-22T08:24:40.345Z,38.20
2022-08-22T08:27:27.079Z,39.30
2022-08-22T08:30:02.526Z,39.60
2022-08-22T08:32:31.153Z,39.70
2022-08-22T08:35:07.748Z,38.90
2022-08-22T08:37:56.753Z,38.50
2022-08-22T08:40:44.210Z,37.60
2022-08-22T08:43:38.215Z,37.80
2022-08-22T08:46:25.406Z,37.20
2022-08-22T08:48:58.782Z,37.00
2022-08-22T08:51:31.439Z,37.10
2022-08-22T08:54:04.336Z,37.60
2022-08-22T08:56:49.555Z,37.50
2022-08-22T08:59:36.319Z,38.00
2022-08-22T09:02:26.308Z,37.70
2022-08-22T09:05:10.938Z,37.60
2022-08-22T09:07:44.784Z,37.70
2022-08-22T09:10:27.382Z,38.50
2022-08-22T09:13:12.165Z,39.20
2022-08-22T09:16:04.791Z,38.90
2022-08-22T09:18:39.932Z,39.40
2022-08-22T09:21:30.690Z,40.70
2022-08-22T09:24:10.819Z,41.20
2022-08-22T09:26:47.953Z,41.40
2022-08-22T09:29:33.571Z,40.70
2022-08-22T09:32:13.098Z,40.10
2022-08-22T09:34:46.316Z,40.60
2022-08-22T09:37:17.661Z,42.00
2022-08-22T09:39:59.626Z,42.40
2022-08-22T09:42:32.740Z,42.50
2022-08-22T09:45:19.303Z,42.20
2022-08-22T09:47:51.777Z,42.30
2022-08-22T09:50:35.025Z,42.50
2022-08-22T09:53:01.670Z,43.40
2022-08-22T09:55:38.938Z,43.30
2022-08-22T09:58:18.081Z,42.10
2022-08-22T10:00:59.668Z,43.20
2022-08-22T10:03:50.366Z,42.50
2022-08-22T10:06:32.755Z,42.40
2022-08-22T10:09:08.876Z,42.60
2022-08-22T10:11:43.831Z,42.60
2022-08-22T10:14:22.173Z,42.90
2022-08-22T10:16:58.663Z,42.60
2022-08-22T10:19:36.252Z,43.00
2022-08-22T10:22:23.199Z,43.80
2022-08-22T10:24:58.644Z,43.60
2022-08-22T10:27:37.413Z,43.60
2022-08-22T10:30:16.561Z,43.40
2022-08-22T10:32:44.823Z,42.80
2022-08-22T10:35:25.567Z,43.20
2022-08-22T10:38:12.717Z,42.80
2022-08-22T10:40:48.521Z,43.00
2022-08-22T10:43:19.736Z,43.10
2022-08-22T10:45:47.668Z,43.90
2022-08-22T10:48:32.837Z,44.40
2022-08-22T10:51:08.671Z,44.40
2022-08-22T10:53:55.930Z,44.40
2022-08-22T10:56:38.357Z,44.30
2022-08-22T10:59:24.990Z,44.00
2022-08-22T11:02:00.070Z,43.00
2022-08-22T11:04:28.228Z,43.10
2022-08-22T11:07:01.409Z,42.90
2022-08-22T11:09:36.921Z,43.20
2022-08-22T11:12:23.540Z,43.50
2022-08-22T11:15:13.914Z,43.90
2022-08-22T11:17:59.509Z,44.60
2022-08-22T11:20:34.373Z,45.00
2022-08-22T11:23:19.833Z,44.60
2022-08-22T11:26:04.927Z,44.40
2022-08-22T11:28:37.841Z,44.30
2022-08-22T11:31:07.582Z,44.60
2022-08-22T11:33:48.081Z,44.40
2022-08-22T11:36:35.626Z,44.00
2022-08-22T11:39:21.073Z,43.50
2022-08-22T11:41:58.428Z,43.80
2022-08-22T11:44:25.678Z,43.90
2022-08-22T11:46:55.525Z,44.80
2022-08-22T11:49:26.952Z,44.80
2022-08-22T11:52:12.441Z,44.60
2022-08-22T11:54:38.990Z,43.50
2022-08-22T11:57:13.594Z,43.20
2022-08-22T11:59:57.498Z,43.10
2022-08-22T12:02:43.024Z,43.10
2022-08-22T12:05:26.485Z,43.30
2022-08-22T12:08:15.198Z,43.50
2022-08-22T12:11:07.494Z,43.30
2022-08-22T12:14:06.165Z,43.20
2022-08-22T12:16:51.913Z,43.70
2022-08-22T12:19:27.718Z,43.30
2022-08-22T12:22:18.489Z,42.60
2022-08-22T12:25:02.774Z,42.20
2022-08-22T12:27:54.072Z,42.70
2022-08-22T12:30:32.382Z,43.30
2022-08-22T12:33:10.550Z,43.10
2022-08-22T12:36:18.109Z,43.40
2022-08-22T12:39:00.906Z,43.40
2022-08-22T12:41:46.649Z,43.30
2022-08-22T12:44:33.504Z,43.00
2022-08-22T12:47:18.869Z,42.10
2022-08-22T12:50:06.089Z,41.60
2022-08-22T12:52:53.751Z,41.80
2022-08-22T12:55:30.215Z,41.40
2022-08-22T12:58:02.478Z,41.00
2022-08-22T13:00:32.023Z,41.00
2022-08-22T13:03:02.216Z,40.70
2022-08-22T13:05:30.261Z,40.80
2022-08-22T13:08:15.871Z,40.70
2022-08-22T13:10:48.643Z,40.60
2022-08-22T13:13:31.505Z,40.50
2022-08-22T13:16:06.564Z,40.10
2022-08-22T13:18:37.632Z,40.20
2022-08-22T13:21:07.938Z,39.90
2022-08-22T13:23:47.149Z,39.80
2022-08-22T13:26:32.909Z,39.70
2022-08-22T13:29:27.413Z,39.90
2022-08-22T13:32:00.316Z,39.90
2022-08-22T13:34:36.871Z,40.00
2022-08-22T13:37:06.866Z,40.10
2022-08-22T13:39:41.180Z,39.90
2022-08-22T13:42:14.592Z,39.60
2022-08-22T13:44:55.982Z,38.90
2022-08-22T13:47:24.441Z,38.30
2022-08-22T13:50:14.507Z,37.90
2022-08-22T13:52:52.428Z,37.50
2022-08-22T13:55:29.414Z,37.30
2022-08-22T13:57:56.693Z,37.40
2022-08-22T14:00:56.559Z,37.10
2022-08-22T14:03:27.476Z,37.30
2022-08-22T14:06:07.254Z,37.30
2022-08-22T14:08:45.743Z,37.20
2022-08-22T14:11:21.356Z,37.20
2022-08-22T14:13:55.537Z,36.70
2022-08-22T14:16:41.149Z,36.10
2022-08-22T14:19:10.581Z,35.60
2022-08-22T14:21:40.681Z,35.10
2022-08-22T14:24:20.054Z,34.90
2022-08-22T14:26:57.951Z,34.30
2022-08-22T14:29:26.204Z,34.00
2022-08-22T14:32:11.852Z,33.40
2022-08-22T14:34:40.750Z,32.90
2022-08-22T14:37:17.488Z,32.70
2022-08-22T14:39:48.743Z,32.20
2022-08-22T14:42:29.438Z,32.00
2022-08-22T14:45:06.793Z,31.90
2022-08-22T14:48:14.163Z,31.70
2022-08-22T14:50:35.187Z,31.60
2022-08-22T14:53:08.676Z,31.50
2022-08-22T14:55:39.358Z,31.40
2022-08-22T14:58:17.933Z,31.00
2022-08-22T15:00:54.592Z,30.80
2022-08-22T15:03:32.929Z,30.80
2022-08-22T15:06:01.211Z,30.60
2022-08-22T15:08:28.023Z,30.50
2022-08-22T15:11:05.104Z,30.50
2022-08-22T15:13:34.938Z,30.50
2022-08-22T15:16:12.766Z,30.50
2022-08-22T15:18:40.133Z,30.50
2022-08-22T15:21:24.342Z,30.50
2022-08-22T15:23:53.346Z,30.50
2022-08-22T15:26:26.767Z,30.40
2022-08-22T15:29:09.798Z,30.30
2022-08-22T15:31:41.516Z,30.20
2022-08-22T15:34:19.656Z,30.10
2022-08-22T15:37:18.070Z,30.20
2022-08-22T15:39:57.712Z,30.20
2022-08-22T15:42:30.571Z,30.20
2022-08-22T15:44:57.783Z,29.90
2022-08-22T15:47:34.919Z,29.80
2022-08-22T15:50:07.712Z,29.80
2022-08-22T15:52:57.013Z,29.60
2022-08-22T15:55:28.896Z,29.60
2022-08-22T15:58:12.833Z,29.50
2022-08-22T16:00:44.808Z,29.40
2022-08-22T16:03:28.685Z,29.10
2022-08-22T16:05:59.116Z,29.10
2022-08-22T16:08:26.066Z,29.10
2022-08-22T16:10:56.586Z,29.30
2022-08-22T16:13:26.495Z,29.30
2022-08-22T16:15:57.183Z,29.30
2022-08-22T16:18:33.461Z,29.30
2022-08-22T16:21:08.435Z,29.20
2022-08-22T16:24:00.972Z,29.00
2022-08-22T16:26:30.738Z,29.00
2022-08-22T16:29:04.266Z,29.00
2022-08-22T16:31:46.327Z,28.90
2022-08-22T16:34:16.390Z,28.70
2022-08-22T16:36:43.385Z,28.60
2022-08-22T16:39:13.385Z,28.60
2022-08-22T16:41:43.691Z,28.60
2022-08-22T16:44:13.415Z,28.50
2022-08-22T16:46:43.564Z,28.60
2022-08-22T16:49:10.893Z,28.50
2022-08-22T16:52:10.054Z,28.40
2022-08-22T16:54:47.634Z,28.40
2022-08-22T16:57:17.668Z,28.20
2022-08-22T17:00:11.846Z,28.20
2022-08-22T17:02:41.483Z,28.20
2022-08-22T17:05:29.471Z,28.10
2022-08-22T17:08:16.230Z,28.00
2022-08-22T17:10:56.055Z,27.90
2022-08-22T17:13:42.930Z,27.80
2022-08-22T17:16:28.067Z,27.70
2022-08-22T17:19:06.341Z,27.60
2022-08-22T17:21:38.868Z,27.60
2022-08-22T17:24:32.425Z,27.50
2022-08-22T17:27:19.706Z,27.40
2022-08-22T17:29:58.634Z,27.30
2022-08-22T17:32:32.358Z,27.20
2022-08-22T17:35:17.571Z,27.10
2022-08-22T17:37:59.828Z,27.00
2022-08-22T17:40:35.041Z,27.00
2022-08-22T17:43:18.661Z,26.90
2022-08-22T17:46:12.957Z,26.80
2022-08-22T17:48:58.994Z,26.70
2022-08-22T17:51:32.293Z,26.60
2022-08-22T17:54:12.119Z,26.50
2022-08-22T17:57:05.473Z,26.40
2022-08-22T17:59:51.778Z,26.30
2022-08-22T18:02:24.703Z,26.20
2022-08-22T18:05:07.366Z,26.10
2022-08-22T18:07:53.761Z,26.00
2022-08-22T18:10:39.299Z,25.90
2022-08-22T18:13:08.438Z,25.80
2022-08-22T18:15:52.313Z,25.80
2022-08-22T18:18:25.879Z,25.70
2022-08-22T18:21:00.583Z,25.60
2022-08-22T18:23:39.906Z,25.50
2022-08-22T18:26:14.056Z,25.40
2022-08-22T18:28:45.087Z,25.40
2022-08-22T18:31:21.670Z,25.30
2022-08-22T18:33:51.194Z,25.20
2022-08-22T18:36:22.897Z,25.20
2022-08-22T18:38:57.099Z,25.20
2022-08-22T18:41:36.067Z,25.20
2022-08-22T18:44:11.120Z,25.20
2022-08-22T18:46:37.701Z,25.10
2022-08-22T18:49:15.576Z,25.10
2022-08-22T18:51:42.994Z,25.10
2022-08-22T18:54:13.337Z,25.00
2022-08-22T18:56:39.893Z,24.80
2022-08-22T18:59:15.338Z,24.70
2022-08-22T19:01:44.511Z,24.60
2022-08-22T19:04:17.476Z,24.60
2022-08-22T19:06:44.244Z,24.60
2022-08-22T19:09:22.092Z,24.50
2022-08-22T19:11:58.038Z,24.40
2022-08-22T19:14:30.904Z,24.40
2022-08-22T19:17:06.420Z,24.40
2022-08-22T19:19:52.926Z,24.40
2022-08-22T19:22:19.470Z,24.30
2022-08-22T19:25:04.982Z,24.30
2022-08-22T19:27:39.489Z,24.30
2022-08-22T19:30:26.072Z,24.20
2022-08-22T19:32:59.493Z,24.20
2022-08-22T19:35:36.403Z,24.10
2022-08-22T19:38:04.962Z,24.10
2022-08-22T19:40:47.384Z,24.10
2022-08-22T19:43:26.403Z,24.20
2022-08-22T19:45:55.369Z,24.20
2022-08-22T19:48:27.902Z,24.30
2022-08-22T19:51:12.752Z,24.30
2022-08-22T19:53:46.162Z,24.20
2022-08-22T19:56:21.197Z,24.10
2022-08-22T19:58:47.789Z,24.00
2022-08-22T20:01:47.052Z,24.00
2022-08-22T20:04:28.886Z,23.90
2022-08-22T20:07:14.553Z,23.90
2022-08-22T20:09:57.130Z,23.90
2022-08-22T20:12:29.850Z,23.90
2022-08-22T20:14:56.706Z,23.90
2022-08-22T20:17:26.148Z,23.90
2022-08-22T20:20:17.758Z,23.90
2022-08-22T20:22:55.002Z,23.90
2022-08-22T20:25:42.643Z,23.90
2022-08-22T20:28:30.313Z,23.90
2022-08-22T20:30:58.895Z,23.80
2022-08-22T20:33:27.970Z,23.70
2022-08-22T20:35:56.650Z,23.60
2022-08-22T20:38:34.874Z,23.60
2022-08-22T20:41:11.740Z,23.50
2022-08-22T20:43:45.416Z,23.40
2022-08-22T20:46:32.626Z,23.30
2022-08-22T20:49:00.769Z,23.20
2022-08-22T20:51:29.522Z,23.10
2022-08-22T20:53:58.465Z,23.10
2022-08-22T20:56:51.653Z,23.00
2022-08-22T20:59:27.419Z,23.00
2022-08-22T21:01:57.282Z,22.90
2022-08-22T21:04:26.316Z,22.90
2022-08-22T21:07:02.290Z,22.90
2022-08-22T21:09:47.654Z,22.90
2022-08-22T21:12:14.902Z,22.90
2022-08-22T21:14:46.343Z,22.90
2022-08-22T21:17:29.202Z,23.00
2022-08-22T21:20:18.107Z,23.00
2022-08-22T21:22:44.693Z,23.00
2022-08-22T21:25:11.337Z,23.10
2022-08-22T21:27:37.963Z,23.00
2022-08-22T21:30:06.862Z,22.90
2022-08-22T21:32:43.701Z,22.90
2022-08-22T21:35:23.279Z,22.80
2022-08-22T21:37:49.902Z,22.70
2022-08-22T21:40:19.196Z,22.50
2022-08-22T21:42:57.928Z,22.50
2022-08-22T21:45:27.695Z,22.50
2022-08-22T21:47:54.672Z,22.40
2022-08-22T21:50:23.145Z,22.50
2022-08-22T21:52:55.948Z,22.50
2022-08-22T21:55:34.542Z,22.40
2022-08-22T21:58:03.652Z,22.40
2022-08-22T22:00:49.446Z,22.40
2022-08-22T22:03:17.504Z,22.40
2022-08-22T22:05:44.280Z,22.40
2022-08-22T22:08:11.251Z,22.40
2022-08-22T22:10:42.190Z,22.40
2022-08-22T22:13:09.298Z,22.30
2022-08-22T22:15:39.524Z,22.30
2022-08-22T22:18:06.740Z,22.30
2022-08-22T22:20:33.924Z,22.20
2022-08-22T22:23:00.524Z,22.20
2022-08-22T22:25:40.263Z,22.20
2022-08-22T22:28:28.788Z,22.10
2022-08-22T22:30:55.388Z,22.10
2022-08-22T22:33:23.709Z,22.10
2022-08-22T22:35:50.877Z,22.10
2022-08-22T22:38:23.259Z,22.00
2022-08-22T22:40:50.649Z,22.00
2022-08-22T22:43:17.469Z,21.90
2022-08-22T22:45:44.102Z,22.00
2022-08-22T22:48:10.732Z,21.90
2022-08-22T22:50:43.097Z,21.90
2022-08-22T22:53:10.590Z,21.80
2022-08-22T22:55:37.637Z,21.80
2022-08-22T22:58:08.374Z,21.80
2022-08-22T23:00:37.229Z,21.80
2022-08-22T23:03:04.821Z,21.80
2022-08-22T23:05:33.310Z,21.80
2022-08-22T23:08:00.506Z,21.80
2022-08-22T23:10:28.065Z,21.80
2022-08-22T23:12:54.889Z,21.80
2022-08-22T23:15:21.531Z,21.80
2022-08-22T23:17:48.563Z,21.70
2022-08-22T23:20:15.109Z,21.70
2022-08-22T23:22:44.866Z,21.60
2022-08-22T23:25:11.631Z,21.60
2022-08-22T23:27:38.337Z,21.60
2022-08-22T23:30:06.253Z,21.50
2022-08-22T23:32:32.942Z,21.40
2022-08-22T23:34:59.666Z,21.40
2022-08-22T23:37:26.229Z,21.30
2022-08-22T23:39:52.900Z,21.30
2022-08-22T23:42:20.676Z,21.20
2022-08-22T23:44:47.571Z,21.20
2022-08-22T23:47:14.622Z,21.20
2022-08-22T23:49:42.021Z,21.10
2022-08-22T23:52:10.562Z,21.10
2022-08-22T23:54:37.130Z,21.10
2022-08-22T23:57:11.828Z,21.00
2022-08-22T23:59:44.659Z,21.00
