createdAt,value
2022-12-09T00:00:10.635Z,99249.22
2022-12-09T00:01:33.671Z,99247.38
2022-12-09T00:02:55.299Z,99252.69
2022-12-09T00:04:17.658Z,99254.41
2022-12-09T00:05:41.251Z,99250.88
2022-12-09T00:07:03.131Z,99251.75
2022-12-09T00:08:27.155Z,99245.56
2022-12-09T00:09:49.339Z,99250.03
2022-12-09T00:11:10.618Z,99253.53
2022-12-09T00:12:33.601Z,99253.41
2022-12-09T00:13:58.440Z,99262.19
2022-12-09T00:15:20.626Z,99254.41
2022-12-09T00:16:42.595Z,99259.00
2022-12-09T00:18:06.230Z,99251.88
2022-12-09T00:19:28.463Z,99252.00
2022-12-09T00:20:50.133Z,99248.00
2022-12-09T00:22:12.325Z,99244.53
2022-12-09T00:23:34.178Z,99245.47
2022-12-09T00:24:56.349Z,99250.97
2022-12-09T00:26:20.108Z,99254.59
2022-12-09T00:27:43.712Z,99249.28
2022-12-09T00:29:06.275Z,99244.78
2022-12-09T00:30:28.620Z,99255.41
2022-12-09T00:31:50.312Z,99250.09
2022-12-09T00:33:11.087Z,99251.09
2022-12-09T00:34:33.099Z,99255.41
2022-12-09T00:35:55.223Z,99250.97
2022-12-09T00:37:17.527Z,99246.47
2022-12-09T00:38:38.218Z,99256.41
2022-12-09T00:40:00.115Z,99255.59
2022-12-09T00:41:24.678Z,99254.75
2022-12-09T00:42:47.874Z,99252.09
2022-12-09T00:44:09.668Z,99258.06
2022-12-09T00:45:30.254Z,99255.41
2022-12-09T00:46:52.280Z,99262.41
2022-12-09T00:48:14.293Z,99260.59
2022-12-09T00:49:35.773Z,99256.28
2022-12-09T00:50:57.775Z,99259.75
2022-12-09T00:52:19.254Z,99262.41
2022-12-09T00:53:40.773Z,99260.59
2022-12-09T00:55:02.807Z,99262.41
2022-12-09T00:56:28.711Z,99267.72
2022-12-09T00:57:52.237Z,99266.03
2022-12-09T00:59:12.970Z,99265.22
2022-12-09T01:00:34.957Z,99265.38
2022-12-09T01:01:57.081Z,99264.50
2022-12-09T01:03:19.901Z,99263.69
2022-12-09T01:04:42.434Z,99262.84
2022-12-09T01:06:09.659Z,99268.16
2022-12-09T01:07:31.643Z,99262.16
2022-12-09T01:08:53.863Z,99258.69
2022-12-09T01:10:15.970Z,99264.81
2022-12-09T01:11:37.145Z,99263.00
2022-12-09T01:13:01.672Z,99262.16
2022-12-09T01:14:23.580Z,99258.69
2022-12-09T01:15:44.618Z,99258.50
2022-12-09T01:17:06.873Z,99259.38
2022-12-09T01:18:27.821Z,99255.72
2022-12-09T01:19:49.358Z,99256.56
2022-12-09T01:21:10.146Z,99256.41
2022-12-09T01:22:32.116Z,99259.06
2022-12-09T01:23:53.055Z,99259.91
2022-12-09T01:25:16.137Z,99260.72
2022-12-09T01:26:39.253Z,99252.63
2022-12-09T01:28:02.417Z,99250.78
2022-12-09T01:29:24.114Z,99256.94
2022-12-09T01:30:45.161Z,99259.59
2022-12-09T01:32:07.373Z,99260.28
2022-12-09T01:33:28.858Z,99266.59
2022-12-09T01:34:51.239Z,99257.78
2022-12-09T01:36:13.435Z,99258.63
2022-12-09T01:37:36.724Z,99261.28
2022-12-09T01:39:00.014Z,99254.28
2022-12-09T01:40:20.799Z,99255.16
2022-12-09T01:41:52.900Z,99255.97
2022-12-09T01:43:19.808Z,99260.28
2022-12-09T01:45:01.566Z,99263.78
2022-12-09T01:46:23.593Z,99260.28
2022-12-09T01:47:45.893Z,99254.97
2022-12-09T01:49:08.698Z,99256.66
2022-12-09T01:50:30.645Z,99255.97
2022-12-09T01:52:02.935Z,99252.31
2022-12-09T01:53:25.652Z,99255.16
2022-12-09T01:54:48.514Z,99241.88
2022-12-09T01:56:12.705Z,99248.00
2022-12-09T01:57:33.132Z,99251.63
2022-12-09T01:58:58.657Z,99245.34
2022-12-09T02:00:20.364Z,99246.31
2022-12-09T02:01:45.805Z,99242.84
2022-12-09T02:03:07.206Z,99248.97
2022-12-09T02:04:30.209Z,99245.47
2022-12-09T02:05:56.848Z,99245.47
2022-12-09T02:07:19.288Z,99246.47
2022-12-09T02:08:41.988Z,99249.97
2022-12-09T02:10:04.338Z,99243.81
2022-12-09T02:11:40.928Z,99251.78
2022-12-09T02:13:05.929Z,99247.31
2022-12-09T02:14:32.963Z,99248.13
2022-12-09T02:15:55.183Z,99246.47
2022-12-09T02:17:27.074Z,99248.97
2022-12-09T02:18:52.861Z,99249.97
2022-12-09T02:20:18.010Z,99253.44
2022-12-09T02:21:43.932Z,99241.31
2022-12-09T02:23:07.752Z,99248.13
2022-12-09T02:24:36.438Z,99245.34
2022-12-09T02:26:06.267Z,99245.34
2022-12-09T02:27:31.352Z,99247.84
2022-12-09T02:29:08.703Z,99247.84
2022-12-09T02:30:34.720Z,99245.19
2022-12-09T02:32:12.464Z,99250.50
2022-12-09T02:33:41.350Z,99245.34
2022-12-09T02:35:11.377Z,99239.22
2022-12-09T02:36:42.459Z,99237.53
2022-12-09T02:38:09.152Z,99240.03
2022-12-09T02:39:37.207Z,99235.84
2022-12-09T02:41:00.935Z,99245.66
2022-12-09T02:42:24.695Z,99237.00
2022-12-09T02:43:50.292Z,99237.13
2022-12-09T02:45:20.886Z,99237.97
2022-12-09T02:46:48.223Z,99231.13
2022-12-09T02:48:11.261Z,99238.25
2022-12-09T02:49:42.122Z,99230.44
2022-12-09T02:51:10.901Z,99230.75
2022-12-09T02:52:39.835Z,99239.72
2022-12-09T02:54:06.839Z,99236.34
2022-12-09T02:55:31.027Z,99227.69
2022-12-09T02:56:54.444Z,99233.19
2022-12-09T02:58:16.764Z,99241.28
2022-12-09T02:59:37.929Z,99231.94
2022-12-09T03:00:59.921Z,99235.41
2022-12-09T03:02:26.540Z,99239.19
2022-12-09T03:03:48.573Z,99233.22
2022-12-09T03:05:14.345Z,99236.03
2022-12-09T03:06:40.297Z,99226.53
2022-12-09T03:08:07.347Z,99229.31
2022-12-09T03:09:32.195Z,99228.66
2022-12-09T03:10:56.152Z,99227.97
2022-12-09T03:12:24.015Z,99221.97
2022-12-09T03:13:51.759Z,99222.09
2022-12-09T03:15:14.432Z,99222.41
2022-12-09T03:16:37.641Z,99223.22
2022-12-09T03:17:59.090Z,99219.06
2022-12-09T03:19:23.462Z,99224.53
2022-12-09T03:20:45.662Z,99226.31
2022-12-09T03:22:10.477Z,99227.44
2022-12-09T03:23:36.290Z,99221.31
2022-12-09T03:25:00.592Z,99217.97
2022-12-09T03:26:23.536Z,99237.41
2022-12-09T03:27:48.104Z,99231.22
2022-12-09T03:29:12.650Z,99222.31
2022-12-09T03:30:35.010Z,99214.34
2022-12-09T03:31:58.194Z,99214.19
2022-12-09T03:33:21.375Z,99222.13
2022-12-09T03:34:46.039Z,99222.00
2022-12-09T03:36:11.250Z,99215.69
2022-12-09T03:37:33.792Z,99212.09
2022-12-09T03:38:56.262Z,99213.75
2022-12-09T03:40:24.289Z,99212.78
2022-12-09T03:41:47.676Z,99216.09
2022-12-09T03:43:31.825Z,99219.44
2022-12-09T03:44:56.859Z,99210.34
2022-12-09T03:46:26.005Z,99211.88
2022-12-09T03:47:47.577Z,99219.56
2022-12-09T03:49:09.824Z,99213.13
2022-12-09T03:50:34.362Z,99211.13
2022-12-09T03:51:58.118Z,99212.66
2022-12-09T03:53:22.671Z,99214.19
2022-12-09T03:54:45.348Z,99210.41
2022-12-09T03:56:10.346Z,99203.13
2022-12-09T03:57:32.463Z,99210.81
2022-12-09T03:58:54.427Z,99209.81
2022-12-09T04:00:18.861Z,99210.50
2022-12-09T04:01:41.097Z,99209.38
2022-12-09T04:03:02.991Z,99204.88
2022-12-09T04:04:32.247Z,99199.28
2022-12-09T04:05:52.991Z,99207.94
2022-12-09T04:07:14.674Z,99210.44
2022-12-09T04:08:38.114Z,99204.13
2022-12-09T04:09:58.950Z,99200.50
2022-12-09T04:11:20.453Z,99200.34
2022-12-09T04:12:42.244Z,99209.81
2022-12-09T04:14:04.877Z,99205.50
2022-12-09T04:15:26.927Z,99207.16
2022-12-09T04:16:47.895Z,99207.88
2022-12-09T04:18:10.774Z,99203.56
2022-12-09T04:19:32.889Z,99204.38
2022-12-09T04:20:55.166Z,99203.38
2022-12-09T04:22:15.693Z,99209.69
2022-12-09T04:23:43.042Z,99200.91
2022-12-09T04:25:05.237Z,99208.00
2022-12-09T04:26:26.806Z,99210.66
2022-12-09T04:27:48.627Z,99206.47
2022-12-09T04:29:12.690Z,99210.13
2022-12-09T04:30:33.501Z,99211.13
2022-12-09T04:31:55.653Z,99213.09
2022-12-09T04:33:16.501Z,99217.72
2022-12-09T04:34:39.664Z,99213.53
2022-12-09T04:36:04.354Z,99211.03
2022-12-09T04:37:26.241Z,99212.31
2022-12-09T04:38:48.462Z,99210.81
2022-12-09T04:40:11.357Z,99219.22
2022-12-09T04:41:33.610Z,99208.03
2022-12-09T04:42:54.862Z,99212.97
2022-12-09T04:44:16.903Z,99215.09
2022-12-09T04:45:37.892Z,99222.66
2022-12-09T04:46:59.495Z,99210.97
2022-12-09T04:48:20.443Z,99216.69
2022-12-09T04:49:42.102Z,99221.63
2022-12-09T04:51:03.945Z,99221.34
2022-12-09T04:52:25.277Z,99224.59
2022-12-09T04:53:47.157Z,99227.69
2022-12-09T04:55:10.422Z,99222.81
2022-12-09T04:56:31.503Z,99230.38
2022-12-09T04:57:55.491Z,99226.47
2022-12-09T04:59:18.023Z,99225.09
2022-12-09T05:00:38.822Z,99232.63
2022-12-09T05:02:00.992Z,99232.09
2022-12-09T05:03:21.897Z,99229.88
2022-12-09T05:04:45.434Z,99232.13
2022-12-09T05:06:13.320Z,99229.72
2022-12-09T05:07:35.663Z,99233.66
2022-12-09T05:08:56.502Z,99232.13
2022-12-09T05:10:20.358Z,99232.41
2022-12-09T05:11:42.722Z,99238.97
2022-12-09T05:13:03.957Z,99235.75
2022-12-09T05:14:25.813Z,99235.09
2022-12-09T05:15:46.523Z,99238.84
2022-12-09T05:17:08.761Z,99239.09
2022-12-09T05:18:31.463Z,99241.91
2022-12-09T05:19:53.213Z,99241.22
2022-12-09T05:21:15.361Z,99237.88
2022-12-09T05:22:36.953Z,99244.97
2022-12-09T05:23:58.240Z,99242.47
2022-12-09T05:25:21.052Z,99236.19
2022-12-09T05:26:41.888Z,99240.63
2022-12-09T05:28:03.842Z,99241.50
2022-12-09T05:29:25.962Z,99240.50
2022-12-09T05:30:47.309Z,99240.50
2022-12-09T05:32:09.815Z,99245.53
2022-12-09T05:33:31.983Z,99245.41
2022-12-09T05:34:53.323Z,99254.88
2022-12-09T05:36:16.304Z,99245.81
2022-12-09T05:37:37.355Z,99243.03
2022-12-09T05:38:59.187Z,99243.56
2022-12-09T05:40:24.265Z,99246.75
2022-12-09T05:41:47.987Z,99238.69
2022-12-09T05:43:09.921Z,99242.88
2022-12-09T05:44:32.246Z,99248.88
2022-12-09T05:45:52.963Z,99246.75
2022-12-09T05:47:14.942Z,99242.16
2022-12-09T05:48:36.417Z,99248.84
2022-12-09T05:50:02.965Z,99243.38
2022-12-09T05:51:28.735Z,99243.97
2022-12-09T05:52:50.691Z,99244.66
2022-12-09T05:54:12.191Z,99247.72
2022-12-09T05:55:36.626Z,99243.09
2022-12-09T05:57:01.432Z,99243.66
2022-12-09T05:58:23.453Z,99248.66
2022-12-09T05:59:45.433Z,99240.44
2022-12-09T06:01:07.946Z,99249.75
2022-12-09T06:02:30.494Z,99252.97
2022-12-09T06:03:53.310Z,99247.50
2022-12-09T06:05:15.722Z,99255.03
2022-12-09T06:06:37.033Z,99245.94
2022-12-09T06:08:03.700Z,99245.66
2022-12-09T06:09:28.605Z,99233.91
2022-12-09T06:10:51.561Z,99241.59
2022-12-09T06:12:13.560Z,99239.50
2022-12-09T06:13:35.937Z,99240.06
2022-12-09T06:14:57.787Z,99246.03
2022-12-09T06:16:20.583Z,99235.97
2022-12-09T06:17:42.560Z,99240.16
2022-12-09T06:19:04.705Z,99238.84
2022-12-09T06:20:27.067Z,99237.75
2022-12-09T06:21:49.509Z,99231.31
2022-12-09T06:23:11.340Z,99234.50
2022-12-09T06:24:33.545Z,99236.03
2022-12-09T06:25:56.075Z,99236.72
2022-12-09T06:27:18.330Z,99235.41
2022-12-09T06:28:40.053Z,99236.09
2022-12-09T06:30:03.333Z,99234.97
2022-12-09T06:31:31.741Z,99234.00
2022-12-09T06:32:54.187Z,99232.88
2022-12-09T06:34:15.895Z,99242.34
2022-12-09T06:35:38.019Z,99238.72
2022-12-09T06:37:00.148Z,99242.06
2022-12-09T06:38:20.926Z,99237.56
2022-12-09T06:39:42.630Z,99241.75
2022-12-09T06:41:08.698Z,99238.97
2022-12-09T06:42:30.744Z,99231.81
2022-12-09T06:43:52.760Z,99234.34
2022-12-09T06:45:14.637Z,99234.16
2022-12-09T06:46:37.017Z,99228.88
2022-12-09T06:47:59.526Z,99227.72
2022-12-09T06:49:22.219Z,99231.25
2022-12-09T06:50:44.680Z,99226.75
2022-12-09T06:52:06.346Z,99234.56
2022-12-09T06:53:28.404Z,99229.09
2022-12-09T06:54:50.559Z,99229.94
2022-12-09T06:56:14.330Z,99227.16
2022-12-09T06:57:37.596Z,99224.50
2022-12-09T06:58:59.402Z,99233.28
2022-12-09T07:00:22.030Z,99222.66
2022-12-09T07:01:44.120Z,99234.13
2022-12-09T07:03:06.713Z,99220.84
2022-12-09T07:04:29.511Z,99226.97
2022-12-09T07:05:52.517Z,99233.28
2022-12-09T07:07:15.928Z,99224.31
2022-12-09T07:08:37.757Z,99233.97
2022-12-09T07:09:59.728Z,99224.19
2022-12-09T07:11:23.648Z,99220.69
2022-12-09T07:12:45.832Z,99225.19
2022-12-09T07:14:08.096Z,99224.50
2022-12-09T07:15:29.795Z,99221.00
2022-12-09T07:16:51.610Z,99226.31
2022-12-09T07:18:16.703Z,99227.28
2022-12-09T07:19:38.743Z,99219.47
2022-12-09T07:21:06.184Z,99233.72
2022-12-09T07:22:27.898Z,99232.22
2022-12-09T07:23:49.925Z,99233.22
2022-12-09T07:25:12.286Z,99232.38
2022-12-09T07:26:35.812Z,99234.16
2022-12-09T07:27:58.235Z,99235.31
2022-12-09T07:29:20.743Z,99237.13
2022-12-09T07:30:44.683Z,99238.97
2022-12-09T07:32:07.061Z,99241.63
2022-12-09T07:33:29.551Z,99239.78
2022-12-09T07:34:51.777Z,99244.28
2022-12-09T07:36:17.584Z,99238.13
2022-12-09T07:37:42.578Z,99244.28
2022-12-09T07:39:06.116Z,99241.75
2022-12-09T07:40:28.076Z,99241.63
2022-12-09T07:42:00.865Z,99247.88
2022-12-09T07:43:25.397Z,99244.41
2022-12-09T07:44:50.493Z,99252.38
2022-12-09T07:46:16.548Z,99255.03
2022-12-09T07:47:41.639Z,99255.03
2022-12-09T07:49:07.562Z,99250.53
2022-12-09T07:50:30.032Z,99256.56
2022-12-09T07:51:58.140Z,99247.44
2022-12-09T07:53:23.077Z,99255.16
2022-12-09T07:54:44.978Z,99260.16
2022-12-09T07:56:07.980Z,99252.88
2022-12-09T07:57:37.896Z,99245.44
2022-12-09T07:59:00.839Z,99246.94
2022-12-09T08:00:23.313Z,99248.63
2022-12-09T08:01:45.518Z,99243.97
2022-12-09T08:03:06.541Z,99248.34
2022-12-09T08:04:28.414Z,99249.03
2022-12-09T08:05:51.758Z,99255.16
2022-12-09T08:07:14.035Z,99242.72
2022-12-09T08:08:36.613Z,99249.69
2022-12-09T08:09:58.839Z,99253.03
2022-12-09T08:11:21.695Z,99250.63
2022-12-09T08:12:46.231Z,99252.06
2022-12-09T08:14:12.185Z,99261.34
2022-12-09T08:15:34.670Z,99250.69
2022-12-09T08:16:56.479Z,99244.97
2022-12-09T08:18:18.984Z,99254.56
2022-12-09T08:19:41.304Z,99248.22
2022-12-09T08:21:05.514Z,99253.81
2022-12-09T08:22:27.467Z,99260.53
2022-12-09T08:23:49.479Z,99240.63
2022-12-09T08:25:12.301Z,99250.69
2022-12-09T08:26:35.110Z,99246.34
2022-12-09T08:28:02.280Z,99249.88
2022-12-09T08:29:25.084Z,99248.91
2022-12-09T08:30:47.346Z,99239.97
2022-12-09T08:32:09.731Z,99248.28
2022-12-09T08:33:32.938Z,99242.78
2022-12-09T08:34:54.923Z,99244.88
2022-12-09T08:36:17.975Z,99235.69
2022-12-09T08:37:40.025Z,99236.63
2022-12-09T08:39:03.743Z,99238.94
2022-12-09T08:40:26.193Z,99230.44
2022-12-09T08:41:48.457Z,99228.75
2022-12-09T08:43:12.079Z,99241.75
2022-12-09T08:44:34.252Z,99240.06
2022-12-09T08:45:56.192Z,99241.28
2022-12-09T08:47:18.826Z,99242.00
2022-12-09T08:48:42.044Z,99241.50
2022-12-09T08:50:04.179Z,99245.34
2022-12-09T08:51:27.352Z,99235.69
2022-12-09T08:52:49.297Z,99240.31
2022-12-09T08:54:11.407Z,99242.25
2022-12-09T08:55:35.476Z,99239.03
2022-12-09T08:56:58.025Z,99239.06
2022-12-09T08:58:22.564Z,99233.69
2022-12-09T08:59:47.405Z,99242.63
2022-12-09T09:01:10.715Z,99235.94
2022-12-09T09:02:33.059Z,99230.03
2022-12-09T09:03:55.776Z,99227.91
2022-12-09T09:05:20.017Z,99235.50
2022-12-09T09:06:45.272Z,99232.03
2022-12-09T09:08:07.455Z,99231.84
2022-12-09T09:09:29.801Z,99236.69
2022-12-09T09:10:52.201Z,99238.72
2022-12-09T09:12:14.776Z,99226.56
2022-12-09T09:13:38.611Z,99230.09
2022-12-09T09:15:03.519Z,99227.81
2022-12-09T09:16:32.866Z,99224.97
2022-12-09T09:17:55.041Z,99228.38
2022-12-09T09:19:18.693Z,99228.22
2022-12-09T09:20:44.368Z,99229.16
2022-12-09T09:22:06.216Z,99231.88
2022-12-09T09:23:28.755Z,99223.78
2022-12-09T09:24:52.488Z,99220.28
2022-12-09T09:26:15.230Z,99227.97
2022-12-09T09:27:37.423Z,99226.41
2022-12-09T09:29:00.984Z,99224.88
2022-12-09T09:30:23.532Z,99224.28
2022-12-09T09:31:48.712Z,99217.78
2022-12-09T09:33:13.076Z,99220.22
2022-12-09T09:34:35.268Z,99224.59
2022-12-09T09:35:58.406Z,99222.44
2022-12-09T09:37:20.849Z,99221.09
2022-12-09T09:38:43.271Z,99222.72
2022-12-09T09:40:06.938Z,99227.84
2022-12-09T09:41:38.530Z,99226.34
2022-12-09T09:43:00.802Z,99218.03
2022-12-09T09:44:32.419Z,99224.06
2022-12-09T09:45:55.271Z,99222.41
2022-12-09T09:47:19.867Z,99213.69
2022-12-09T09:48:42.290Z,99218.88
2022-12-09T09:50:09.373Z,99216.19
2022-12-09T09:51:37.887Z,99208.69
2022-12-09T09:53:02.496Z,99216.06
2022-12-09T09:54:30.586Z,99213.72
2022-12-09T09:55:56.985Z,99212.81
2022-12-09T09:57:22.911Z,99214.78
2022-12-09T09:58:49.490Z,99211.53
2022-12-09T10:00:22.401Z,99210.34
2022-12-09T10:01:47.925Z,99214.72
2022-12-09T10:03:12.223Z,99205.97
2022-12-09T10:04:39.611Z,99209.63
2022-12-09T10:06:05.194Z,99206.84
2022-12-09T10:07:32.756Z,99206.78
2022-12-09T10:08:59.565Z,99209.72
2022-12-09T10:10:28.674Z,99203.81
2022-12-09T10:11:57.439Z,99209.66
2022-12-09T10:13:26.546Z,99203.03
2022-12-09T10:14:54.245Z,99209.22
2022-12-09T10:16:19.306Z,99211.06
2022-12-09T10:17:47.990Z,99212.53
2022-12-09T10:19:13.936Z,99205.09
2022-12-09T10:20:35.998Z,99207.53
2022-12-09T10:21:59.132Z,99206.91
2022-12-09T10:23:22.570Z,99200.91
2022-12-09T10:24:48.588Z,99204.13
2022-12-09T10:26:16.672Z,99216.19
2022-12-09T10:27:41.193Z,99201.97
2022-12-09T10:29:06.465Z,99200.91
2022-12-09T10:30:35.309Z,99201.34
2022-12-09T10:32:00.967Z,99204.44
2022-12-09T10:33:27.473Z,99212.88
2022-12-09T10:34:49.701Z,99209.59
2022-12-09T10:36:35.353Z,99211.53
2022-12-09T10:38:10.536Z,99200.22
2022-12-09T10:39:35.056Z,99203.13
2022-12-09T10:41:03.660Z,99200.31
2022-12-09T10:42:44.769Z,99204.53
2022-12-09T10:44:18.177Z,99196.38
2022-12-09T10:46:16.763Z,99190.91
2022-12-09T10:47:31.045Z,99192.41
2022-12-09T10:48:56.286Z,99194.44
2022-12-09T10:50:30.043Z,99186.59
2022-12-09T10:51:53.223Z,99179.78
2022-12-09T10:53:17.308Z,99179.94
2022-12-09T10:54:41.654Z,99176.59
2022-12-09T10:56:04.203Z,99174.13
2022-12-09T10:57:28.412Z,99169.78
2022-12-09T10:58:50.968Z,99167.09
2022-12-09T11:00:24.653Z,99169.78
2022-12-09T11:01:50.691Z,99166.44
2022-12-09T11:03:28.095Z,99163.78
2022-12-09T11:04:51.157Z,99157.59
2022-12-09T11:06:19.814Z,99155.13
2022-12-09T11:07:49.220Z,99155.13
2022-12-09T11:09:20.200Z,99157.94
2022-12-09T11:10:49.585Z,99151.94
2022-12-09T11:12:18.343Z,99147.63
2022-12-09T11:13:43.404Z,99143.47
2022-12-09T11:15:06.779Z,99144.47
2022-12-09T11:16:29.581Z,99142.13
2022-12-09T11:17:56.871Z,99145.84
2022-12-09T11:19:29.422Z,99145.31
2022-12-09T11:20:59.821Z,99145.53
2022-12-09T11:22:24.041Z,99144.84
2022-12-09T11:24:00.767Z,99139.22
2022-12-09T11:25:26.552Z,99145.06
2022-12-09T11:26:48.403Z,99138.59
2022-12-09T11:28:23.813Z,99133.56
2022-12-09T11:29:46.186Z,99128.59
2022-12-09T11:31:32.994Z,99130.78
2022-12-09T11:33:01.134Z,99126.94
2022-12-09T11:34:28.023Z,99127.47
2022-12-09T11:35:56.564Z,99118.28
2022-12-09T11:37:18.576Z,99130.84
2022-12-09T11:38:41.783Z,99123.34
2022-12-09T11:40:03.481Z,99127.53
2022-12-09T11:41:44.249Z,99129.88
2022-12-09T11:43:09.325Z,99135.03
2022-12-09T11:44:32.567Z,99133.69
2022-12-09T11:45:54.591Z,99128.84
2022-12-09T11:47:22.448Z,99131.50
2022-12-09T11:48:50.003Z,99123.34
2022-12-09T11:50:18.425Z,99131.19
2022-12-09T11:51:42.087Z,99124.03
2022-12-09T11:53:18.657Z,99129.22
2022-12-09T11:54:44.370Z,99115.72
2022-12-09T11:56:08.596Z,99124.38
2022-12-09T11:57:34.614Z,99118.22
2022-12-09T11:58:59.965Z,99122.38
2022-12-09T12:00:23.663Z,99110.69
2022-12-09T12:01:48.672Z,99121.22
2022-12-09T12:03:14.853Z,99116.69
2022-12-09T12:04:37.809Z,99116.53
2022-12-09T12:06:02.452Z,99109.38
2022-12-09T12:07:29.154Z,99109.38
2022-12-09T12:08:52.894Z,99113.22
2022-12-09T12:10:17.703Z,99110.69
2022-12-09T12:11:43.349Z,99116.53
2022-12-09T12:13:11.043Z,99111.88
2022-12-09T12:14:32.715Z,99110.53
2022-12-09T12:16:00.049Z,99112.03
2022-12-09T12:17:27.051Z,99110.69
2022-12-09T12:18:51.764Z,99123.53
2022-12-09T12:20:15.005Z,99125.53
2022-12-09T12:21:51.981Z,99117.69
2022-12-09T12:23:35.888Z,99115.22
2022-12-09T12:25:18.227Z,99115.03
2022-12-09T12:26:42.531Z,99119.88
2022-12-09T12:28:15.055Z,99116.69
2022-12-09T12:29:43.406Z,99113.53
2022-12-09T12:31:11.774Z,99112.38
2022-12-09T12:32:41.239Z,99109.53
2022-12-09T12:34:27.985Z,99106.53
2022-12-09T12:35:55.677Z,99108.53
2022-12-09T12:37:28.163Z,99117.06
2022-12-09T12:38:58.331Z,99110.53
2022-12-09T12:40:27.256Z,99117.53
2022-12-09T12:41:52.051Z,99110.53
2022-12-09T12:43:39.924Z,99110.69
2022-12-09T12:45:20.590Z,99096.06
2022-12-09T12:46:48.427Z,99104.84
2022-12-09T12:48:17.403Z,99104.53
2022-12-09T12:50:03.203Z,99103.38
2022-12-09T12:51:29.744Z,99107.56
2022-12-09T12:52:57.345Z,99104.38
2022-12-09T12:54:23.547Z,99096.72
2022-12-09T12:55:49.368Z,99102.38
2022-12-09T12:57:16.524Z,99100.75
2022-12-09T12:58:56.975Z,99098.06
2022-12-09T13:00:21.066Z,99098.91
2022-12-09T13:01:52.126Z,99096.91
2022-12-09T13:03:20.951Z,99095.06
2022-12-09T13:04:48.970Z,99094.88
2022-12-09T13:06:12.436Z,99107.22
2022-12-09T13:07:38.126Z,99112.56
2022-12-09T13:09:04.055Z,99112.56
2022-12-09T13:10:28.337Z,99112.56
2022-12-09T13:12:08.196Z,99101.91
2022-12-09T13:13:33.567Z,99105.53
2022-12-09T13:14:56.234Z,99105.88
2022-12-09T13:16:21.161Z,99101.72
2022-12-09T13:17:44.571Z,99094.22
2022-12-09T13:19:09.291Z,99093.75
2022-12-09T13:20:34.630Z,99091.41
2022-12-09T13:21:56.452Z,99101.41
2022-12-09T13:23:31.005Z,99096.41
2022-12-09T13:25:00.470Z,99093.06
2022-12-09T13:26:26.428Z,99101.22
2022-12-09T13:27:51.823Z,99096.91
2022-12-09T13:29:17.899Z,99104.03
2022-12-09T13:30:42.505Z,99102.38
2022-12-09T13:32:09.420Z,99102.38
2022-12-09T13:33:40.322Z,99105.06
2022-12-09T13:35:06.050Z,99099.72
2022-12-09T13:36:36.417Z,99106.06
2022-12-09T13:37:59.954Z,99104.22
2022-12-09T13:39:36.470Z,99107.72
2022-12-09T13:40:59.700Z,99108.53
2022-12-09T13:42:51.747Z,99109.56
2022-12-09T13:44:14.798Z,99106.06
2022-12-09T13:45:41.505Z,99105.22
2022-12-09T13:47:26.639Z,99103.56
2022-12-09T13:48:49.244Z,99113.38
2022-12-09T13:50:24.723Z,99108.06
2022-12-09T13:51:48.306Z,99114.56
2022-12-09T13:53:25.161Z,99112.88
2022-12-09T13:54:49.028Z,99105.88
2022-12-09T13:56:20.691Z,99113.06
2022-12-09T13:57:50.142Z,99105.41
2022-12-09T13:59:40.189Z,99107.38
2022-12-09T14:01:14.622Z,99106.72
2022-12-09T14:02:42.943Z,99107.06
2022-12-09T14:04:09.885Z,99097.38
2022-12-09T14:05:36.257Z,99094.22
2022-12-09T14:07:09.639Z,99095.38
2022-12-09T14:08:34.755Z,99099.03
2022-12-09T14:09:57.438Z,99087.88
2022-12-09T14:11:34.757Z,99092.53
2022-12-09T14:13:05.484Z,99088.22
2022-12-09T14:14:53.883Z,99092.88
2022-12-09T14:16:17.917Z,99097.53
2022-12-09T14:18:01.291Z,99090.53
2022-12-09T14:19:44.700Z,99089.69
2022-12-09T14:21:28.722Z,99079.22
2022-12-09T14:23:23.700Z,99072.22
2022-12-09T14:24:45.363Z,99064.41
2022-12-09T14:26:09.279Z,99059.25
2022-12-09T14:27:31.847Z,99059.41
2022-12-09T14:28:56.908Z,99059.56
2022-12-09T14:30:39.397Z,99057.06
2022-12-09T14:32:03.730Z,99056.38
2022-12-09T14:33:31.312Z,99052.91
2022-12-09T14:35:06.278Z,99045.91
2022-12-09T14:36:31.475Z,99046.91
2022-12-09T14:38:03.133Z,99047.75
2022-12-09T14:39:28.656Z,99046.06
2022-12-09T14:40:54.633Z,99046.06
2022-12-09T14:42:26.979Z,99044.41
2022-12-09T14:44:12.383Z,99038.28
2022-12-09T14:45:44.023Z,99032.28
2022-12-09T14:47:17.006Z,99039.44
2022-12-09T14:48:41.647Z,99032.59
2022-12-09T14:50:08.781Z,99030.94
2022-12-09T14:51:34.671Z,99031.09
2022-12-09T14:52:58.220Z,99028.59
2022-12-09T14:54:21.775Z,99026.91
2022-12-09T14:55:43.764Z,99027.94
2022-12-09T14:57:11.640Z,99025.41
2022-12-09T14:58:36.078Z,99027.44
2022-12-09T14:59:58.268Z,99024.09
2022-12-09T15:01:21.231Z,99037.56
2022-12-09T15:02:49.078Z,99033.38
2022-12-09T15:04:30.805Z,99034.56
2022-12-09T15:05:57.435Z,99028.56
2022-12-09T15:07:20.467Z,99033.88
2022-12-09T15:08:42.746Z,99018.91
2022-12-09T15:10:06.614Z,99023.41
2022-12-09T15:11:33.892Z,99021.06
2022-12-09T15:12:56.715Z,99028.38
2022-12-09T15:14:30.352Z,99021.56
2022-12-09T15:15:52.809Z,99021.88
2022-12-09T15:17:23.740Z,99026.22
2022-12-09T15:18:47.593Z,99036.19
2022-12-09T15:20:09.546Z,99036.31
2022-12-09T15:21:31.940Z,99034.66
2022-12-09T15:22:54.636Z,99032.50
2022-12-09T15:24:18.142Z,99029.16
2022-12-09T15:25:48.639Z,99027.66
2022-12-09T15:27:18.928Z,99027.84
2022-12-09T15:28:47.625Z,99030.63
2022-12-09T15:30:22.306Z,99028.13
2022-12-09T15:31:49.015Z,99030.13
2022-12-09T15:33:17.021Z,99024.97
2022-12-09T15:34:38.722Z,99018.16
2022-12-09T15:36:03.983Z,99023.47
2022-12-09T15:37:27.728Z,99030.63
2022-12-09T15:38:51.403Z,99031.44
2022-12-09T15:40:15.698Z,99013.81
2022-12-09T15:41:57.802Z,99012.00
2022-12-09T15:43:19.935Z,99006.00
2022-12-09T15:45:02.734Z,99003.34
2022-12-09T15:46:49.172Z,99010.78
2022-12-09T15:48:12.740Z,99011.81
2022-12-09T15:49:48.517Z,99020.78
2022-12-09T15:51:34.051Z,99024.41
2022-12-09T15:52:57.410Z,99024.59
2022-12-09T15:54:22.502Z,99018.41
2022-12-09T15:55:50.235Z,99014.94
2022-12-09T15:57:14.949Z,99015.94
2022-12-09T15:58:40.082Z,99011.44
2022-12-09T16:00:02.237Z,99004.31
2022-12-09T16:01:50.261Z,98997.34
2022-12-09T16:05:57.790Z,98998.66
2022-12-09T16:07:54.134Z,99006.47
2022-12-09T16:09:20.596Z,99010.97
2022-12-09T16:11:01.017Z,99006.63
2022-12-09T16:12:39.529Z,99003.31
2022-12-09T16:14:18.837Z,99012.28
2022-12-09T16:15:41.858Z,99006.28
2022-12-09T16:17:05.302Z,99018.75
2022-12-09T16:18:28.612Z,99013.56
2022-12-09T16:19:50.378Z,99010.28
2022-12-09T16:21:23.734Z,99005.94
2022-12-09T16:22:45.583Z,99007.91
2022-12-09T16:24:08.666Z,99006.25
2022-12-09T16:25:35.213Z,99011.56
2022-12-09T16:26:58.427Z,99007.25
2022-12-09T16:28:22.359Z,99008.25
2022-12-09T16:29:49.728Z,99004.06
2022-12-09T16:31:18.673Z,99006.91
2022-12-09T16:32:42.202Z,99006.22
2022-12-09T16:34:03.979Z,99010.03
2022-12-09T16:35:27.340Z,99006.69
2022-12-09T16:36:55.881Z,99013.16
2022-12-09T16:38:28.285Z,99010.84
2022-12-09T16:39:49.923Z,99004.84
2022-12-09T16:41:15.807Z,99011.31
2022-12-09T16:42:40.852Z,99008.78
2022-12-09T16:44:03.407Z,99010.78
2022-12-09T16:45:30.696Z,99016.25
2022-12-09T16:47:03.791Z,99019.88