createdAt,value
2022-12-28T00:00:08.451Z,1.50
2022-12-28T00:02:57.068Z,2.10
2022-12-28T00:05:24.341Z,1.80
2022-12-28T00:07:51.664Z,1.73
2022-12-28T00:10:18.924Z,1.63
2022-12-28T00:13:06.333Z,1.40
2022-12-28T00:15:33.594Z,1.23
2022-12-28T00:18:00.828Z,1.50
2022-12-28T00:20:28.099Z,1.53
2022-12-28T00:22:55.401Z,1.50
2022-12-28T00:25:22.747Z,1.70
2022-12-28T00:27:49.988Z,1.50
2022-12-28T00:30:17.289Z,1.60
2022-12-28T00:32:44.592Z,1.40
2022-12-28T00:35:13.130Z,1.60
2022-12-28T00:37:40.331Z,1.70
2022-12-28T00:40:08.000Z,1.80
2022-12-28T00:42:35.333Z,1.90
2022-12-28T00:45:04.174Z,2.00
2022-12-28T00:47:31.378Z,1.87
2022-12-28T00:49:58.746Z,2.20
2022-12-28T00:52:26.054Z,2.10
2022-12-28T00:54:53.346Z,2.20
2022-12-28T00:57:20.877Z,2.40
2022-12-28T00:59:48.201Z,2.20
2022-12-28T01:02:15.460Z,2.23
2022-12-28T01:04:42.713Z,2.53
2022-12-28T01:07:09.974Z,2.50
2022-12-28T01:09:37.913Z,2.10
2022-12-28T01:12:05.372Z,2.33
2022-12-28T01:14:32.817Z,2.70
2022-12-28T01:17:01.676Z,2.30
2022-12-28T01:19:31.681Z,2.60
2022-12-28T01:21:58.940Z,2.97
2022-12-28T01:24:26.231Z,2.57
2022-12-28T01:26:53.466Z,2.63
2022-12-28T01:32:05.657Z,2.67
2022-12-28T01:34:33.822Z,3.13
2022-12-28T01:37:01.068Z,2.70
2022-12-28T01:39:28.491Z,3.00
2022-12-28T01:41:55.871Z,2.97
2022-12-28T01:44:26.121Z,2.80
2022-12-28T01:47:07.622Z,3.00
2022-12-28T01:49:46.134Z,2.67
2022-12-28T01:52:25.547Z,2.90
2022-12-28T01:54:59.070Z,3.23
2022-12-28T01:57:30.708Z,3.27
2022-12-28T02:00:01.432Z,3.20
2022-12-28T02:02:51.076Z,3.53
2022-12-28T02:05:19.604Z,3.33
2022-12-28T02:08:05.482Z,3.23
2022-12-28T02:10:44.693Z,3.57
2022-12-28T02:13:14.355Z,3.83
2022-12-28T02:15:41.980Z,3.60
2022-12-28T02:18:09.616Z,3.60
2022-12-28T02:20:46.169Z,3.27
2022-12-28T02:23:28.730Z,3.40
2022-12-28T02:26:14.621Z,3.57
2022-12-28T02:29:04.718Z,3.53
2022-12-28T02:31:46.277Z,3.13
2022-12-28T02:34:33.809Z,3.57
2022-12-28T02:37:03.951Z,3.93
2022-12-28T02:39:38.280Z,3.57
2022-12-28T02:42:05.979Z,3.50
2022-12-28T02:44:51.903Z,3.50
2022-12-28T02:47:37.818Z,3.57
2022-12-28T02:50:07.617Z,3.47
2022-12-28T02:52:52.176Z,3.60
2022-12-28T02:55:41.047Z,3.90
2022-12-28T02:58:20.661Z,4.07
2022-12-28T03:01:06.982Z,3.70
2022-12-28T03:04:04.115Z,3.70
2022-12-28T03:06:59.180Z,3.70
2022-12-28T03:09:35.651Z,4.13
2022-12-28T03:12:02.890Z,3.97
2022-12-28T03:14:35.230Z,3.53
2022-12-28T03:17:24.675Z,3.80
2022-12-28T03:20:13.959Z,4.17
2022-12-28T03:23:02.499Z,4.27
2022-12-28T03:25:52.441Z,3.47
2022-12-28T03:28:46.877Z,3.77
2022-12-28T03:31:18.492Z,3.67
2022-12-28T03:33:52.881Z,3.80
2022-12-28T03:36:23.249Z,4.00
2022-12-28T03:38:55.375Z,4.07
2022-12-28T03:41:27.824Z,3.93
2022-12-28T03:44:01.143Z,3.70
2022-12-28T03:46:31.761Z,3.43
2022-12-28T03:48:59.658Z,3.60
2022-12-28T03:51:28.953Z,3.80
2022-12-28T03:53:56.412Z,3.47
2022-12-28T03:56:25.655Z,3.27
2022-12-28T03:58:56.011Z,3.30
2022-12-28T04:01:27.012Z,3.30
2022-12-28T04:03:55.074Z,3.73
2022-12-28T04:06:22.872Z,3.20
2022-12-28T04:08:50.251Z,3.40
2022-12-28T04:11:17.538Z,3.10
2022-12-28T04:13:49.519Z,3.20
2022-12-28T04:16:18.285Z,3.10
2022-12-28T04:18:47.279Z,3.40
2022-12-28T04:21:15.168Z,3.43
2022-12-28T04:23:44.780Z,3.10
2022-12-28T04:26:18.082Z,3.07
2022-12-28T04:28:46.906Z,3.27
2022-12-28T04:31:23.377Z,3.20
2022-12-28T04:33:58.520Z,3.00
2022-12-28T04:36:26.015Z,2.80
2022-12-28T04:38:53.404Z,3.13
2022-12-28T04:41:20.677Z,3.03
2022-12-28T04:43:48.163Z,2.97
2022-12-28T04:46:16.561Z,3.27
2022-12-28T04:48:44.353Z,3.10
2022-12-28T04:51:19.482Z,2.87
2022-12-28T04:53:47.034Z,3.20
2022-12-28T04:56:14.463Z,3.70
2022-12-28T04:58:41.719Z,3.93
2022-12-28T05:01:10.783Z,3.53
2022-12-28T05:03:39.000Z,3.00
2022-12-28T05:06:07.679Z,3.80
2022-12-28T05:08:38.205Z,3.70
2022-12-28T05:11:06.611Z,3.00
2022-12-28T05:13:34.299Z,3.30
2022-12-28T05:16:02.488Z,3.30
2022-12-28T05:18:30.178Z,3.73
2022-12-28T05:21:04.949Z,3.70
2022-12-28T05:23:32.596Z,3.30
2022-12-28T05:25:59.782Z,3.47
2022-12-28T05:28:27.149Z,3.10
2022-12-28T05:30:59.086Z,3.67
2022-12-28T05:33:26.348Z,3.83
2022-12-28T05:35:53.647Z,3.23
2022-12-28T05:38:20.937Z,3.40
2022-12-28T05:40:48.169Z,3.83
2022-12-28T05:43:15.459Z,3.57
2022-12-28T05:45:42.671Z,3.77
2022-12-28T05:48:09.972Z,3.47
2022-12-28T05:50:37.215Z,3.27
2022-12-28T05:53:04.406Z,4.30
2022-12-28T05:55:31.636Z,3.77
2022-12-28T05:57:58.876Z,3.23
2022-12-28T06:00:26.096Z,3.27
2022-12-28T06:02:53.351Z,3.60
2022-12-28T06:05:20.627Z,3.17
2022-12-28T06:07:47.998Z,3.10
2022-12-28T06:10:15.237Z,3.20
2022-12-28T06:12:45.678Z,3.30
2022-12-28T06:15:12.920Z,2.90
2022-12-28T06:17:40.143Z,2.77
2022-12-28T06:20:07.757Z,2.70
2022-12-28T06:22:36.126Z,2.90
2022-12-28T06:25:03.396Z,3.20
2022-12-28T06:27:30.642Z,2.63
2022-12-28T06:29:57.875Z,3.07
2022-12-28T06:32:25.114Z,2.93
2022-12-28T06:34:52.295Z,2.80
2022-12-28T06:37:19.567Z,2.77
2022-12-28T06:39:47.282Z,2.40
2022-12-28T06:42:14.475Z,2.60
2022-12-28T06:44:44.705Z,2.47
2022-12-28T06:47:12.350Z,2.60
2022-12-28T06:49:39.618Z,2.80
2022-12-28T06:52:06.957Z,2.43
2022-12-28T06:54:34.163Z,2.60
2022-12-28T06:57:02.032Z,2.87
2022-12-28T06:59:29.297Z,2.67
2022-12-28T07:01:56.843Z,2.30
2022-12-28T07:04:24.328Z,2.70
2022-12-28T07:06:51.757Z,2.50
2022-12-28T07:09:19.000Z,2.77
2022-12-28T07:11:46.344Z,2.30
2022-12-28T07:16:59.617Z,2.27
2022-12-28T07:19:26.948Z,2.30
2022-12-28T07:21:54.216Z,2.30
2022-12-28T07:24:21.456Z,2.57
2022-12-28T07:26:49.234Z,2.20
2022-12-28T07:29:16.544Z,2.10
2022-12-28T07:31:45.850Z,2.13
2022-12-28T07:34:14.150Z,2.40
2022-12-28T07:36:41.751Z,2.07
2022-12-28T07:39:10.342Z,2.17
2022-12-28T07:41:37.565Z,2.23
2022-12-28T07:44:06.600Z,2.13
2022-12-28T07:46:35.132Z,2.27
2022-12-28T07:49:02.636Z,1.90
2022-12-28T07:51:34.923Z,2.27
2022-12-28T07:54:02.321Z,2.37
2022-12-28T07:56:30.589Z,2.20
2022-12-28T07:58:59.976Z,1.70
2022-12-28T08:01:28.655Z,2.07
2022-12-28T08:03:57.324Z,2.30
2022-12-28T08:06:25.075Z,2.13
2022-12-28T08:08:56.744Z,2.17
2022-12-28T08:11:25.331Z,2.00
2022-12-28T08:13:54.379Z,6.60
2022-12-28T08:16:22.736Z,2.27
2022-12-28T08:18:50.504Z,3.33
2022-12-28T08:21:19.316Z,2.17
2022-12-28T08:23:47.029Z,1.90
2022-12-28T08:26:17.434Z,1.70
2022-12-28T08:28:45.634Z,2.00
2022-12-28T08:31:14.525Z,2.30
2022-12-28T08:33:42.169Z,2.47
2022-12-28T08:36:10.250Z,2.07
2022-12-28T08:38:38.647Z,2.23
2022-12-28T08:41:06.853Z,1.90
2022-12-28T08:43:34.608Z,2.17
2022-12-28T08:46:03.340Z,1.93
2022-12-28T08:48:30.907Z,2.40
2022-12-28T08:51:08.885Z,8.40
2022-12-28T08:53:36.559Z,2.07
2022-12-28T08:56:06.861Z,2.30
2022-12-28T08:58:34.653Z,2.30
2022-12-28T09:01:15.538Z,2.70
2022-12-28T09:03:44.799Z,2.43
2022-12-28T09:06:16.588Z,2.50
2022-12-28T09:08:56.826Z,2.70
2022-12-28T09:11:31.290Z,2.67
2022-12-28T09:13:58.534Z,2.37
2022-12-28T09:16:27.697Z,2.17
2022-12-28T09:18:59.293Z,2.50
2022-12-28T09:21:28.277Z,2.50
2022-12-28T09:23:55.575Z,2.37
2022-12-28T09:26:24.617Z,2.30
2022-12-28T09:28:52.867Z,2.53
2022-12-28T09:31:21.126Z,2.43
2022-12-28T09:36:48.214Z,2.93
2022-12-28T09:39:17.643Z,3.10
2022-12-28T09:41:49.736Z,2.60
2022-12-28T09:44:35.195Z,2.93
2022-12-28T09:47:10.380Z,2.47
2022-12-28T09:49:56.214Z,3.27
2022-12-28T09:52:26.940Z,3.30
2022-12-28T09:54:54.693Z,3.53
2022-12-28T09:57:22.403Z,3.10
2022-12-28T09:59:51.316Z,3.03
2022-12-28T10:02:20.648Z,3.37
2022-12-28T10:04:49.533Z,3.30
2022-12-28T10:07:17.056Z,3.20
2022-12-28T10:09:44.393Z,3.00
2022-12-28T10:12:16.389Z,3.07
2022-12-28T10:14:46.222Z,2.83
2022-12-28T10:17:14.243Z,3.10
2022-12-28T10:19:41.766Z,3.00
2022-12-28T10:22:12.540Z,3.00
2022-12-28T10:24:40.709Z,3.23
2022-12-28T10:27:08.915Z,3.43
2022-12-28T10:29:36.404Z,3.40
2022-12-28T10:32:05.057Z,3.77
2022-12-28T10:34:34.012Z,3.67
2022-12-28T10:37:05.455Z,4.57
2022-12-28T10:39:34.567Z,3.83
2022-12-28T10:42:02.949Z,3.87
2022-12-28T10:44:42.056Z,3.07
2022-12-28T10:47:18.754Z,3.70
2022-12-28T10:52:38.266Z,2.60
2022-12-28T10:55:25.522Z,2.97
2022-12-28T10:58:27.497Z,3.10
2022-12-28T11:00:40.962Z,3.13
2022-12-28T11:03:24.405Z,2.30
2022-12-28T11:05:57.176Z,2.80
2022-12-28T11:08:25.144Z,2.60
2022-12-28T11:10:58.280Z,2.50
2022-12-28T11:13:27.281Z,2.40
2022-12-28T11:15:55.079Z,2.20
2022-12-28T11:18:23.050Z,2.17
2022-12-28T11:20:51.319Z,2.60
2022-12-28T11:23:20.989Z,2.10
2022-12-28T11:25:48.487Z,2.23
2022-12-28T11:28:22.715Z,2.20
2022-12-28T11:30:51.176Z,2.27
2022-12-28T11:33:32.954Z,1.93
2022-12-28T11:36:04.493Z,1.67
2022-12-28T11:38:39.699Z,1.80
2022-12-28T11:41:07.612Z,1.70
2022-12-28T11:43:41.466Z,2.17
2022-12-28T11:46:29.283Z,2.67
2022-12-28T11:48:59.499Z,2.73
2022-12-28T11:51:26.864Z,2.40
2022-12-28T11:54:20.511Z,2.63
2022-12-28T11:56:47.757Z,2.73
2022-12-28T11:59:35.211Z,2.90
2022-12-28T12:02:05.331Z,2.90
2022-12-28T12:04:37.538Z,3.07
2022-12-28T12:07:04.784Z,2.50
2022-12-28T12:09:33.754Z,2.80
2022-12-28T12:12:24.419Z,2.80
2022-12-28T12:15:02.469Z,2.80
2022-12-28T12:17:42.687Z,4.10
2022-12-28T12:20:22.538Z,3.50
2022-12-28T12:22:52.323Z,3.00
2022-12-28T12:25:29.703Z,3.03
2022-12-28T12:27:59.128Z,3.13
2022-12-28T12:30:27.000Z,3.60
2022-12-28T12:32:59.256Z,2.90
2022-12-28T12:35:27.901Z,3.33
2022-12-28T12:37:55.107Z,3.60
2022-12-28T12:40:28.540Z,3.37
2022-12-28T12:43:13.640Z,3.57
2022-12-28T12:45:56.547Z,3.40
2022-12-28T12:48:26.886Z,3.40
2022-12-28T12:51:01.051Z,3.60
2022-12-28T12:53:34.221Z,3.40
2022-12-28T12:56:07.695Z,3.40
2022-12-28T12:58:41.121Z,3.70
2022-12-28T13:01:27.230Z,3.60
2022-12-28T13:03:56.092Z,3.43
2022-12-28T13:06:27.332Z,3.23
2022-12-28T13:09:00.512Z,4.30
2022-12-28T13:11:32.293Z,4.37
2022-12-28T13:13:59.691Z,3.97
2022-12-28T13:16:28.193Z,3.30
2022-12-28T13:18:59.907Z,3.67
2022-12-28T13:21:29.132Z,3.60
2022-12-28T13:23:56.570Z,3.37
2022-12-28T13:26:28.111Z,3.73
2022-12-28T13:29:02.811Z,3.47
2022-12-28T13:31:34.845Z,3.13
2022-12-28T13:34:06.829Z,3.50
2022-12-28T13:36:34.303Z,2.50
2022-12-28T13:39:06.347Z,3.23
2022-12-28T13:41:35.898Z,3.10
2022-12-28T13:44:03.153Z,3.10
2022-12-28T13:46:31.465Z,2.57
2022-12-28T13:48:59.595Z,2.40
2022-12-28T13:51:26.917Z,2.07
2022-12-28T13:53:56.715Z,1.90
2022-12-28T13:56:24.739Z,2.20
2022-12-28T13:59:01.694Z,2.20
2022-12-28T14:01:31.898Z,2.00
2022-12-28T14:04:25.690Z,1.90
2022-12-28T14:06:48.845Z,1.53
2022-12-28T14:09:16.581Z,1.67
2022-12-28T14:11:44.369Z,1.30
2022-12-28T14:14:12.099Z,1.80
2022-12-28T14:16:39.999Z,1.53
2022-12-28T14:19:07.713Z,1.50
2022-12-28T14:21:42.734Z,1.37
2022-12-28T14:24:12.069Z,1.60
2022-12-28T14:26:41.535Z,1.60
2022-12-28T14:29:14.034Z,1.93
2022-12-28T14:31:41.477Z,1.70
2022-12-28T14:34:20.598Z,1.40
2022-12-28T14:36:49.697Z,1.80
2022-12-28T14:39:22.988Z,1.53
2022-12-28T14:41:50.444Z,2.03
2022-12-28T14:44:25.898Z,1.60
2022-12-28T14:46:54.516Z,2.00
2022-12-28T14:49:31.179Z,1.60
2022-12-28T14:52:18.373Z,2.10
2022-12-28T14:54:49.490Z,1.70
2022-12-28T14:57:21.962Z,3.43
2022-12-28T14:59:55.411Z,4.13
2022-12-28T15:02:35.687Z,3.70
2022-12-28T15:05:03.402Z,3.97
2022-12-28T15:07:33.835Z,4.03
2022-12-28T15:10:01.145Z,4.00
2022-12-28T15:12:28.454Z,4.00
2022-12-28T15:14:55.897Z,3.77
2022-12-28T15:17:25.633Z,4.00
2022-12-28T15:19:57.103Z,3.80
2022-12-28T15:22:24.296Z,3.70
2022-12-28T15:24:51.577Z,4.00
2022-12-28T15:27:18.955Z,4.37
2022-12-28T15:32:33.446Z,4.13
2022-12-28T15:35:00.781Z,4.10
2022-12-28T15:37:31.208Z,4.10
2022-12-28T15:39:58.524Z,4.00
2022-12-28T15:42:25.822Z,4.20
2022-12-28T15:44:54.187Z,4.40
2022-12-28T15:47:22.169Z,4.67
2022-12-28T15:49:49.616Z,4.63
2022-12-28T15:52:16.924Z,3.67
2022-12-28T15:54:47.375Z,4.70
2022-12-28T15:57:15.807Z,4.57
2022-12-28T15:59:43.208Z,4.60
2022-12-28T16:02:13.643Z,4.47
2022-12-28T16:04:41.111Z,4.40
2022-12-28T16:07:08.355Z,4.17
2022-12-28T16:09:35.682Z,4.03
2022-12-28T16:12:03.057Z,4.53
2022-12-28T16:14:30.262Z,3.80
2022-12-28T16:16:57.610Z,3.73
2022-12-28T16:19:25.046Z,3.87
2022-12-28T16:21:52.375Z,4.10
2022-12-28T16:24:20.437Z,4.40
2022-12-28T16:26:48.121Z,3.77
2022-12-28T16:29:15.414Z,3.80
2022-12-28T16:31:42.951Z,4.33
2022-12-28T16:34:18.093Z,4.60
2022-12-28T16:36:48.630Z,4.00
2022-12-28T16:39:17.522Z,3.93
2022-12-28T16:41:44.944Z,4.40
2022-12-28T16:44:16.489Z,3.90
2022-12-28T16:46:43.793Z,4.27
2022-12-28T16:49:11.469Z,4.73
2022-12-28T16:51:39.507Z,3.90
2022-12-28T16:54:07.117Z,3.97
2022-12-28T16:59:21.392Z,3.80
2022-12-28T17:01:49.247Z,11.60
2022-12-28T17:04:16.735Z,4.67
2022-12-28T17:07:02.726Z,3.87
2022-12-28T17:09:30.006Z,3.60
2022-12-28T17:11:57.380Z,4.30
2022-12-28T17:14:36.982Z,4.37
2022-12-28T17:17:05.476Z,4.77
2022-12-28T17:19:32.698Z,3.87
2022-12-28T17:22:00.031Z,4.10
2022-12-28T17:24:27.205Z,4.73
2022-12-28T17:26:54.585Z,4.13
2022-12-28T17:29:21.996Z,4.10
2022-12-28T17:31:49.293Z,3.93
2022-12-28T17:34:16.548Z,3.77
2022-12-28T17:36:43.810Z,3.80
2022-12-28T17:39:11.034Z,3.93
2022-12-28T17:41:38.344Z,3.47
2022-12-28T17:44:05.840Z,3.70
2022-12-28T17:46:37.830Z,3.53
2022-12-28T17:49:05.336Z,2.90
2022-12-28T17:51:33.386Z,3.33
2022-12-28T17:54:00.661Z,3.17
2022-12-28T17:56:28.210Z,3.17
2022-12-28T17:58:56.476Z,2.90
2022-12-28T18:01:24.338Z,2.70
2022-12-28T18:03:51.751Z,3.27
2022-12-28T18:06:19.040Z,3.10
2022-12-28T18:08:46.500Z,3.27
2022-12-28T18:11:13.734Z,3.20
2022-12-28T18:13:41.683Z,3.57
2022-12-28T18:16:09.687Z,3.13
2022-12-28T18:18:37.305Z,3.00
2022-12-28T18:21:09.103Z,3.40
2022-12-28T18:23:36.352Z,3.00
2022-12-28T18:26:04.505Z,3.63
2022-12-28T18:28:32.575Z,3.27
2022-12-28T18:31:02.348Z,3.30
2022-12-28T18:33:30.945Z,3.60
2022-12-28T18:35:58.770Z,4.37
2022-12-28T18:38:26.047Z,4.30
2022-12-28T18:40:54.019Z,4.00
2022-12-28T18:43:21.343Z,3.53
2022-12-28T18:45:52.775Z,3.60
2022-12-28T18:48:20.296Z,3.50
2022-12-28T18:51:01.394Z,3.40
2022-12-28T18:53:29.629Z,3.07
2022-12-28T18:55:58.092Z,2.97
2022-12-28T18:58:25.632Z,3.10
2022-12-28T19:00:52.913Z,2.57
2022-12-28T19:03:20.452Z,2.83
2022-12-28T19:05:47.746Z,3.10
2022-12-28T19:08:15.007Z,3.30
2022-12-28T19:10:48.835Z,2.80
2022-12-28T19:13:16.284Z,3.00
2022-12-28T19:15:43.499Z,3.00
2022-12-28T19:18:10.820Z,2.83
2022-12-28T19:20:38.034Z,3.23
2022-12-28T19:23:05.284Z,6.30
2022-12-28T19:25:32.558Z,4.23
2022-12-28T19:28:00.635Z,13.40
2022-12-28T19:30:27.853Z,6.00
2022-12-28T19:32:55.174Z,5.17
2022-12-28T19:35:22.660Z,4.20
2022-12-28T19:37:49.855Z,4.00
2022-12-28T19:40:17.178Z,3.97
2022-12-28T19:42:44.415Z,3.50
2022-12-28T19:45:11.959Z,4.03
2022-12-28T19:47:39.214Z,4.30
2022-12-28T19:50:06.695Z,3.70
2022-12-28T19:52:34.117Z,3.80
2022-12-28T19:55:01.572Z,3.30
2022-12-28T19:57:30.244Z,3.60
2022-12-28T19:59:57.577Z,3.13
2022-12-28T20:02:43.700Z,3.37
2022-12-28T20:05:11.138Z,3.03
2022-12-28T20:07:39.133Z,3.37
2022-12-28T20:10:06.930Z,3.33
2022-12-28T20:12:34.268Z,3.27
2022-12-28T20:15:01.504Z,3.50
2022-12-28T20:17:29.684Z,3.87
2022-12-28T20:19:56.907Z,3.70
2022-12-28T20:22:24.124Z,3.33
2022-12-28T20:24:51.349Z,3.90
2022-12-28T20:27:18.547Z,3.27
2022-12-28T20:29:48.048Z,3.50
2022-12-28T20:32:15.288Z,3.77
2022-12-28T20:34:42.566Z,3.50
2022-12-28T20:37:09.838Z,3.70
2022-12-28T20:39:37.168Z,4.00
2022-12-28T20:42:23.284Z,3.63
2022-12-28T20:44:50.660Z,2.97
2022-12-28T20:47:18.455Z,3.53
2022-12-28T20:49:45.915Z,3.37
2022-12-28T20:52:13.190Z,3.47
2022-12-28T20:54:40.552Z,2.90
2022-12-28T20:59:52.707Z,3.63
2022-12-28T21:02:20.123Z,3.40
2022-12-28T21:04:47.513Z,3.43
2022-12-28T21:07:15.176Z,3.53
2022-12-28T21:09:42.468Z,3.27
2022-12-28T21:12:09.740Z,3.20
2022-12-28T21:14:36.978Z,3.30
2022-12-28T21:17:04.255Z,3.63
2022-12-28T21:19:31.760Z,3.50
2022-12-28T21:21:59.038Z,3.40
2022-12-28T21:24:27.292Z,3.30
2022-12-28T21:26:54.537Z,3.77
2022-12-28T21:29:25.741Z,3.67
2022-12-28T21:31:53.795Z,4.30
2022-12-28T21:34:21.128Z,4.10
2022-12-28T21:36:48.453Z,4.23
2022-12-28T21:39:15.729Z,4.23
2022-12-28T21:41:49.061Z,6.03
2022-12-28T21:44:25.539Z,3.77
2022-12-28T21:46:53.420Z,3.87
2022-12-28T21:49:21.181Z,4.40
2022-12-28T21:51:48.481Z,4.37
2022-12-28T21:54:18.051Z,4.13
2022-12-28T21:56:46.945Z,4.03
2022-12-28T21:59:14.491Z,3.97
2022-12-28T22:02:01.649Z,4.17
2022-12-28T22:04:47.554Z,4.30
2022-12-28T22:07:16.275Z,4.13
2022-12-28T22:10:02.416Z,4.33
2022-12-28T22:12:35.871Z,3.80
2022-12-28T22:15:35.875Z,4.20
2022-12-28T22:18:05.284Z,4.40
2022-12-28T22:20:34.223Z,3.93
2022-12-28T22:23:02.300Z,3.63
2022-12-28T22:25:30.335Z,3.00
2022-12-28T22:27:58.032Z,3.83
2022-12-28T22:30:25.825Z,2.97
2022-12-28T22:32:53.265Z,3.17
2022-12-28T22:35:20.888Z,2.70
2022-12-28T22:37:48.427Z,3.70
2022-12-28T22:40:15.767Z,2.70
2022-12-28T22:42:46.897Z,2.90
2022-12-28T22:45:15.449Z,2.63
2022-12-28T22:47:43.010Z,2.57
2022-12-28T22:50:11.466Z,2.60
2022-12-28T22:52:38.939Z,2.60
2022-12-28T22:55:06.459Z,2.70
2022-12-28T22:57:34.552Z,2.57
2022-12-28T23:00:02.075Z,2.60
2022-12-28T23:02:32.408Z,2.80
2022-12-28T23:04:59.940Z,2.50
2022-12-28T23:07:27.240Z,2.13
2022-12-28T23:09:54.552Z,2.23
2022-12-28T23:12:21.882Z,2.50
2022-12-28T23:15:12.186Z,2.20
2022-12-28T23:17:39.406Z,2.27
2022-12-28T23:20:25.750Z,2.17
2022-12-28T23:23:11.598Z,2.53
2022-12-28T23:25:59.099Z,2.40
2022-12-28T23:28:26.995Z,2.33
2022-12-28T23:30:56.333Z,2.20
2022-12-28T23:33:23.757Z,2.30
2022-12-28T23:35:51.008Z,2.20
2022-12-28T23:38:18.280Z,2.43
2022-12-28T23:40:45.775Z,2.20
2022-12-28T23:43:12.979Z,2.10
2022-12-28T23:45:40.365Z,2.33
2022-12-28T23:48:07.661Z,2.20
2022-12-28T23:50:35.262Z,2.40
2022-12-28T23:53:02.510Z,2.00
2022-12-28T23:55:29.833Z,2.07
2022-12-28T23:57:57.017Z,2.47
