createdAt,value
2018-03-06T00:02:05.249Z,93133.78
2018-03-06T00:04:33.523Z,93132.86
2018-03-06T00:07:02.561Z,93126.99
2018-03-06T00:09:30.840Z,93129.72
2018-03-06T00:11:59.104Z,93127.95
2018-03-06T00:14:28.153Z,93125.63
2018-03-06T00:16:56.415Z,93130.97
2018-03-06T00:19:25.453Z,93120.69
2018-03-06T00:21:53.719Z,93129.91
2018-03-06T00:24:21.995Z,93122.34
2018-03-06T00:26:51.027Z,93121.83
2018-03-06T00:29:19.303Z,93120.23
2018-03-06T00:31:47.570Z,93121.03
2018-03-06T00:34:16.608Z,93119.23
2018-03-06T00:36:45.640Z,93112.06
2018-03-06T00:39:14.687Z,93110.31
2018-03-06T00:41:43.716Z,93105.39
2018-03-06T00:44:11.991Z,93105.56
2018-03-06T00:46:41.024Z,93101.91
2018-03-06T00:49:09.299Z,93089.80
2018-03-06T00:51:37.566Z,93091.94
2018-03-06T00:54:05.839Z,93082.00
2018-03-06T00:56:34.104Z,93084.15
2018-03-06T00:59:02.380Z,93080.78
2018-03-06T01:01:30.640Z,93081.66
2018-03-06T01:03:58.919Z,93079.50
2018-03-06T01:06:27.951Z,93071.47
2018-03-06T01:08:56.991Z,93072.86
2018-03-06T01:11:25.259Z,93073.58
2018-03-06T01:13:53.540Z,93069.98
2018-03-06T01:16:21.806Z,93070.49
2018-03-06T01:18:50.079Z,93067.20
2018-03-06T01:21:19.107Z,93070.49
2018-03-06T01:23:47.387Z,93070.02
2018-03-06T01:26:15.651Z,93064.30
2018-03-06T01:28:43.914Z,93057.80
2018-03-06T01:31:12.188Z,93061.62
2018-03-06T01:33:40.466Z,93054.67
2018-03-06T01:36:08.740Z,93052.91
2018-03-06T01:38:36.999Z,93049.83
2018-03-06T01:41:06.041Z,93050.97
2018-03-06T01:43:34.302Z,93059.09
2018-03-06T01:46:03.339Z,93054.77
2018-03-06T01:48:31.604Z,93046.36
2018-03-06T01:50:59.878Z,93044.69
2018-03-06T01:53:28.904Z,93041.98
2018-03-06T01:55:57.175Z,93033.51
2018-03-06T01:58:26.204Z,93023.07
2018-03-06T02:00:54.476Z,93034.25
2018-03-06T02:03:23.503Z,93027.03
2018-03-06T02:05:51.776Z,93026.55
2018-03-06T02:08:20.800Z,93022.08
2018-03-06T02:10:49.825Z,93026.88
2018-03-06T02:13:18.087Z,93016.06
2018-03-06T02:15:46.359Z,93012.73
2018-03-06T02:18:15.388Z,93013.09
2018-03-06T02:20:43.660Z,93009.25
2018-03-06T02:23:12.687Z,93010.41
2018-03-06T02:25:40.958Z,93008.23
2018-03-06T02:28:09.223Z,93010.14
2018-03-06T02:30:38.264Z,93006.85
2018-03-06T02:33:06.519Z,93004.01
2018-03-06T02:35:35.551Z,93001.03
2018-03-06T02:38:03.816Z,93002.94
2018-03-06T02:40:32.088Z,92997.92
2018-03-06T02:43:00.351Z,92993.44
2018-03-06T02:45:29.387Z,92984.62
2018-03-06T02:47:57.652Z,92979.30
2018-03-06T02:50:25.924Z,92986.84
2018-03-06T02:52:54.183Z,92984.67
2018-03-06T02:55:22.460Z,92977.09
2018-03-06T02:57:51.484Z,92973.06
2018-03-06T03:00:19.745Z,92977.03
2018-03-06T03:02:48.012Z,92971.88
2018-03-06T03:05:16.263Z,92964.89
2018-03-06T03:07:44.534Z,92958.86
2018-03-06T03:10:12.791Z,92965.67
2018-03-06T03:12:41.060Z,92956.39
2018-03-06T03:15:09.315Z,92961.08
2018-03-06T03:17:37.583Z,92963.05
2018-03-06T03:20:05.839Z,92968.90
2018-03-06T03:22:34.118Z,92961.92
2018-03-06T03:25:02.463Z,92956.66
2018-03-06T03:27:30.732Z,92954.52
2018-03-06T03:29:59.759Z,92952.34
2018-03-06T03:32:28.028Z,92948.44
2018-03-06T03:34:57.061Z,92946.01
2018-03-06T03:37:25.332Z,92948.02
2018-03-06T03:39:53.595Z,92934.89
2018-03-06T03:42:22.687Z,92936.72
2018-03-06T03:44:50.891Z,92943.27
2018-03-06T03:47:19.928Z,92939.48
2018-03-06T03:49:48.187Z,92940.09
2018-03-06T03:52:17.221Z,92937.22
2018-03-06T03:54:45.480Z,92938.78
2018-03-06T03:57:14.552Z,92932.98
2018-03-06T03:59:43.575Z,92934.05
2018-03-06T04:02:11.847Z,92930.14
2018-03-06T04:04:40.103Z,92928.66
2018-03-06T04:07:08.371Z,92923.78
2018-03-06T04:09:37.395Z,92933.30
2018-03-06T04:12:05.663Z,92932.31
2018-03-06T04:14:34.691Z,92936.63
2018-03-06T04:17:02.959Z,92930.44
2018-03-06T04:19:31.995Z,92923.14
2018-03-06T04:22:00.280Z,92937.20
2018-03-06T04:24:28.536Z,92928.89
2018-03-06T04:26:56.808Z,92929.39
2018-03-06T04:29:25.080Z,92922.73
2018-03-06T04:31:53.335Z,92919.97
2018-03-06T04:34:22.368Z,92928.77
2018-03-06T04:36:50.623Z,92925.52
2018-03-06T04:39:18.892Z,92919.55
2018-03-06T04:41:47.915Z,92922.08
2018-03-06T04:44:16.183Z,92918.38
2018-03-06T04:46:45.208Z,92923.79
2018-03-06T04:49:13.480Z,92916.48
2018-03-06T04:51:42.508Z,92916.72
2018-03-06T04:54:10.784Z,92920.03
2018-03-06T04:56:39.040Z,92914.08
2018-03-06T04:59:07.311Z,92914.42
2018-03-06T05:01:35.596Z,92913.25
2018-03-06T05:04:03.845Z,92914.57
2018-03-06T05:06:32.103Z,92905.77
2018-03-06T05:09:01.139Z,92908.49
2018-03-06T05:11:29.395Z,92908.47
2018-03-06T05:13:58.480Z,92907.64
2018-03-06T05:16:26.732Z,92902.44
2018-03-06T05:18:55.003Z,92904.37
2018-03-06T05:21:23.259Z,92899.97
2018-03-06T05:23:51.524Z,92908.66
2018-03-06T05:26:19.787Z,92909.75
2018-03-06T05:28:48.820Z,92904.30
2018-03-06T05:31:17.082Z,92904.23
2018-03-06T05:33:45.349Z,92906.58
2018-03-06T05:36:13.602Z,92903.36
2018-03-06T05:38:41.876Z,92905.73
2018-03-06T05:41:10.131Z,92913.83
2018-03-06T05:43:38.399Z,92904.59
2018-03-06T05:46:06.659Z,92896.31
2018-03-06T05:48:34.923Z,92888.95
2018-03-06T05:51:03.180Z,92894.41
2018-03-06T05:53:31.451Z,92894.09
2018-03-06T05:55:59.707Z,92891.76
2018-03-06T05:58:27.964Z,92891.20
2018-03-06T06:00:56.233Z,92889.31
2018-03-06T06:03:24.491Z,92894.78
2018-03-06T06:05:53.527Z,92891.80
2018-03-06T06:08:22.875Z,92895.50
2018-03-06T06:10:51.959Z,92893.23
2018-03-06T06:13:20.218Z,92892.88
2018-03-06T06:15:49.252Z,92892.64
2018-03-06T06:18:17.519Z,92899.98
2018-03-06T06:20:46.547Z,92898.88
2018-03-06T06:23:14.811Z,92897.02
2018-03-06T06:25:43.842Z,92891.83
2018-03-06T06:28:12.095Z,92889.47
2018-03-06T06:30:41.247Z,92893.42
2018-03-06T06:33:09.504Z,92893.58
2018-03-06T06:35:38.542Z,92886.09
2018-03-06T06:38:06.803Z,92888.48
2018-03-06T06:40:35.831Z,92896.31
2018-03-06T06:43:04.088Z,92891.30
2018-03-06T06:45:33.120Z,92894.19
2018-03-06T06:48:01.377Z,92896.76
2018-03-06T06:50:30.411Z,92890.20
2018-03-06T06:52:58.679Z,92895.76
2018-03-06T06:55:27.715Z,92892.91
2018-03-06T06:57:55.975Z,92898.09
2018-03-06T07:00:24.243Z,92894.77
2018-03-06T07:02:52.872Z,92888.45
2018-03-06T07:05:21.907Z,92882.59
2018-03-06T07:07:50.167Z,92890.88
2018-03-06T07:10:19.210Z,92897.45
2018-03-06T07:12:48.231Z,92884.27
2018-03-06T07:15:16.504Z,92889.16
2018-03-06T07:17:44.762Z,92883.09
2018-03-06T07:20:13.035Z,92881.58
2018-03-06T07:22:42.064Z,92880.86
2018-03-06T07:25:10.342Z,92883.61
2018-03-06T07:27:39.368Z,92887.13
2018-03-06T07:30:07.635Z,92883.67
2018-03-06T07:32:36.664Z,92885.78
2018-03-06T07:35:05.163Z,92881.11
2018-03-06T07:37:33.419Z,92886.55
2018-03-06T07:40:02.815Z,92890.52
2018-03-06T07:42:31.068Z,92887.69
2018-03-06T07:45:00.100Z,92888.38
2018-03-06T07:47:28.359Z,92883.83
2018-03-06T07:49:56.628Z,92881.67
2018-03-06T07:52:24.887Z,92882.52
2018-03-06T07:54:53.920Z,92883.97
2018-03-06T07:57:22.167Z,92884.70
2018-03-06T07:59:50.443Z,92876.27
2018-03-06T08:02:18.694Z,92874.81
2018-03-06T08:04:46.955Z,92881.13
2018-03-06T08:07:15.976Z,92875.24
2018-03-06T08:09:44.239Z,92869.85
2018-03-06T08:12:12.491Z,92875.75
2018-03-06T08:14:40.745Z,92874.03
2018-03-06T08:17:09.011Z,92867.87
2018-03-06T08:19:38.023Z,92864.19
2018-03-06T08:22:07.051Z,92864.70
2018-03-06T08:24:35.308Z,92866.07
2018-03-06T08:27:04.340Z,92859.41
2018-03-06T08:29:32.596Z,92854.20
2018-03-06T08:32:00.860Z,92856.61
2018-03-06T08:37:03.543Z,92852.78
2018-03-06T08:39:31.798Z,92849.25
2018-03-06T08:42:00.833Z,92846.67
2018-03-06T08:44:29.092Z,92845.41
2018-03-06T08:46:58.124Z,92842.13
2018-03-06T08:49:26.374Z,92835.89
2018-03-06T08:51:54.644Z,92846.38
2018-03-06T08:54:22.907Z,92847.97
2018-03-06T08:56:51.187Z,92849.76
2018-03-06T08:59:19.443Z,92840.15
2018-03-06T09:01:48.476Z,92839.86
2018-03-06T09:04:16.732Z,92842.11
2018-03-06T09:06:44.996Z,92841.38
2018-03-06T09:09:13.251Z,92840.73
2018-03-06T09:11:41.515Z,92839.80
2018-03-06T09:14:10.545Z,92836.05
2018-03-06T09:16:38.811Z,92833.50
2018-03-06T09:19:07.068Z,92838.98
2018-03-06T09:21:36.657Z,92831.02
2018-03-06T09:24:04.923Z,92829.95
2018-03-06T09:26:33.192Z,92830.11
2018-03-06T09:29:02.220Z,92834.23
2018-03-06T09:31:30.488Z,92828.81
2018-03-06T09:33:59.508Z,92833.39
2018-03-06T09:36:27.776Z,92827.70
2018-03-06T09:38:56.797Z,92826.64
2018-03-06T09:41:25.067Z,92823.05
2018-03-06T09:43:54.087Z,92823.42
2018-03-06T09:46:22.447Z,92827.20
2018-03-06T09:48:50.705Z,92817.47
2018-03-06T09:51:18.964Z,92818.33
2018-03-06T09:53:47.229Z,92817.55
2018-03-06T09:56:15.487Z,92823.84
2018-03-06T09:58:43.743Z,92827.22
2018-03-06T10:01:12.017Z,92825.64
2018-03-06T10:03:40.267Z,92819.80
2018-03-06T10:06:08.559Z,92819.52
2018-03-06T10:08:36.835Z,92823.73
2018-03-06T10:11:05.129Z,92811.55
2018-03-06T10:13:33.407Z,92816.74
2018-03-06T10:16:01.694Z,92814.47
2018-03-06T10:18:29.971Z,92816.09
2018-03-06T10:20:58.255Z,92823.53
2018-03-06T10:23:26.526Z,92817.40
2018-03-06T10:25:54.814Z,92821.10
2018-03-06T10:28:23.092Z,92820.31
2018-03-06T10:30:51.387Z,92819.53
2018-03-06T10:33:19.674Z,92813.78
2018-03-06T10:35:47.963Z,92817.81
2018-03-06T10:38:16.244Z,92816.14
2018-03-06T10:40:44.544Z,92811.25
2018-03-06T10:43:12.824Z,92810.13
2018-03-06T10:45:41.116Z,92811.57
2018-03-06T10:48:09.391Z,92808.88
2018-03-06T10:50:38.448Z,92802.81
2018-03-06T10:53:06.740Z,92807.42
2018-03-06T10:55:35.020Z,92809.16
2018-03-06T10:58:03.320Z,92807.56
2018-03-06T11:00:49.259Z,92808.93
2018-03-06T11:03:23.360Z,92800.36
2018-03-06T11:05:52.427Z,92808.05
2018-03-06T11:08:20.683Z,92800.58
2018-03-06T11:10:49.716Z,92805.95
2018-03-06T11:13:17.972Z,92804.91
2018-03-06T11:15:46.991Z,92799.60
2018-03-06T11:18:16.032Z,92798.00
2018-03-06T11:20:45.060Z,92787.25
2018-03-06T11:23:13.318Z,92784.57
2018-03-06T11:25:41.572Z,92779.98
2018-03-06T11:28:10.605Z,92778.52
2018-03-06T11:30:38.866Z,92779.03
2018-03-06T11:33:07.896Z,92773.43
2018-03-06T11:35:36.151Z,92771.80
2018-03-06T11:38:04.423Z,92770.78
2018-03-06T11:40:32.678Z,92773.60
2018-03-06T11:43:00.983Z,92764.15
2018-03-06T11:45:29.244Z,92773.39
2018-03-06T11:47:57.545Z,92766.13
2018-03-06T11:50:26.527Z,92766.73
2018-03-06T11:52:54.797Z,92763.88
2018-03-06T11:55:23.815Z,92771.11
2018-03-06T11:57:52.847Z,92767.51
2018-03-06T12:00:21.102Z,92764.76
2018-03-06T12:02:50.135Z,92766.47
2018-03-06T12:05:18.395Z,92768.67
2018-03-06T12:07:47.427Z,92768.17
2018-03-06T12:10:16.611Z,92764.50
2018-03-06T12:12:45.640Z,92771.11
2018-03-06T12:15:13.895Z,92757.55
2018-03-06T12:17:42.159Z,92764.31
2018-03-06T12:20:10.415Z,92758.39
2018-03-06T12:22:38.683Z,92764.20
2018-03-06T12:25:07.703Z,92757.80
2018-03-06T12:27:35.968Z,92758.27
2018-03-06T12:30:05.015Z,92759.44
2018-03-06T12:32:33.263Z,92757.92
2018-03-06T12:35:02.288Z,92750.51
2018-03-06T12:37:30.557Z,92753.73
2018-03-06T12:39:59.586Z,92751.00
2018-03-06T12:42:27.847Z,92753.30
2018-03-06T12:44:56.873Z,92749.80
2018-03-06T12:47:25.138Z,92751.70
2018-03-06T12:49:54.168Z,92747.34
2018-03-06T12:52:22.435Z,92753.61
2018-03-06T12:54:51.487Z,92750.65
2018-03-06T12:57:19.723Z,92739.75
2018-03-06T12:59:47.974Z,92739.28
2018-03-06T13:02:16.599Z,92740.37
2018-03-06T13:04:44.851Z,92740.84
2018-03-06T13:07:13.174Z,92741.30
2018-03-06T13:09:41.534Z,92744.32
2018-03-06T13:12:09.795Z,92743.83
2018-03-06T13:14:38.048Z,92743.20
2018-03-06T13:17:06.311Z,92746.41
2018-03-06T13:19:34.567Z,92746.34
2018-03-06T13:22:02.831Z,92747.13
2018-03-06T13:24:31.853Z,92746.52
2018-03-06T13:27:00.244Z,92758.13
2018-03-06T13:29:28.501Z,92759.91
2018-03-06T13:31:56.760Z,92755.51
2018-03-06T13:34:25.019Z,92760.70
2018-03-06T13:36:53.317Z,92763.62
2018-03-06T13:39:22.300Z,92768.86
2018-03-06T13:41:50.568Z,92758.50
2018-03-06T13:44:18.821Z,92757.97
2018-03-06T13:46:47.084Z,92751.53
2018-03-06T13:49:15.340Z,92757.09
2018-03-06T13:51:44.371Z,92753.25
2018-03-06T13:54:12.631Z,92755.36
2018-03-06T13:56:40.891Z,92760.87
2018-03-06T13:59:09.160Z,92760.45
2018-03-06T14:01:37.420Z,92756.48
2018-03-06T14:04:05.683Z,92758.63
2018-03-06T14:06:34.709Z,92757.61
2018-03-06T14:09:02.970Z,92752.92
2018-03-06T14:11:31.991Z,92752.59
2018-03-06T14:14:01.026Z,92753.83
2018-03-06T14:16:29.279Z,92753.03
2018-03-06T14:18:58.311Z,92745.92
2018-03-06T14:21:26.566Z,92746.94
2018-03-06T14:23:54.832Z,92746.17
2018-03-06T14:26:23.087Z,92744.27
2018-03-06T14:28:51.352Z,92737.52
2018-03-06T14:31:19.607Z,92743.36
2018-03-06T14:33:47.871Z,92737.06
2018-03-06T14:36:16.123Z,92742.90
2018-03-06T14:38:44.391Z,92735.42
2018-03-06T14:41:13.411Z,92735.11
2018-03-06T14:43:41.676Z,92733.89
2018-03-06T14:46:09.928Z,92735.27
2018-03-06T14:48:38.192Z,92734.20
2018-03-06T14:51:06.487Z,92736.26
2018-03-06T14:53:35.480Z,92734.34
2018-03-06T14:56:03.732Z,92733.55
2018-03-06T14:58:31.995Z,92731.37
2018-03-06T15:01:00.250Z,92732.53
2018-03-06T15:03:28.514Z,92729.80
2018-03-06T15:05:57.535Z,92730.72
2018-03-06T15:08:25.795Z,92724.13
2018-03-06T15:10:54.816Z,92718.30
2018-03-06T15:13:23.851Z,92717.27
2018-03-06T15:15:52.112Z,92717.84
2018-03-06T15:18:21.136Z,92715.82
2018-03-06T15:20:49.976Z,92712.11
2018-03-06T15:23:18.237Z,92715.59
2018-03-06T15:25:46.489Z,92716.86
2018-03-06T15:28:15.519Z,92717.00
2018-03-06T15:30:43.779Z,92718.92
2018-03-06T15:33:12.811Z,92713.40
2018-03-06T15:35:41.063Z,92713.39
2018-03-06T15:38:09.327Z,92704.55
2018-03-06T15:40:37.582Z,92720.22
2018-03-06T15:43:05.843Z,92709.11
2018-03-06T15:45:34.865Z,92710.92
2018-03-06T15:48:03.127Z,92703.97
2018-03-06T15:50:32.151Z,92699.75
2018-03-06T15:53:01.181Z,92698.11
2018-03-06T15:55:29.438Z,92703.57
2018-03-06T15:57:58.466Z,92705.55
2018-03-06T16:00:26.723Z,92708.47
2018-03-06T16:02:55.759Z,92712.80
2018-03-06T16:05:24.015Z,92713.76
2018-03-06T16:07:52.279Z,92714.83
2018-03-06T16:10:20.536Z,92721.87
2018-03-06T16:12:48.838Z,92712.49
2018-03-06T16:15:17.059Z,92714.34
2018-03-06T16:17:45.314Z,92718.44
2018-03-06T16:20:13.578Z,92720.73
2018-03-06T16:22:41.834Z,92722.75
2018-03-06T16:25:10.863Z,92724.98
2018-03-06T16:27:39.157Z,92722.39
2018-03-06T16:30:07.388Z,92728.61
2018-03-06T16:32:35.647Z,92726.48
2018-03-06T16:35:03.911Z,92729.89
2018-03-06T16:37:32.167Z,92733.87
2018-03-06T16:40:00.432Z,92732.13
2018-03-06T16:42:28.727Z,92735.16
2018-03-06T16:44:56.950Z,92744.11
2018-03-06T16:47:25.973Z,92743.03
2018-03-06T16:49:54.243Z,92752.89
2018-03-06T16:52:23.263Z,92747.49
2018-03-06T16:54:51.535Z,92753.36
2018-03-06T16:57:20.559Z,92746.91
2018-03-06T16:59:48.831Z,92756.57
2018-03-06T17:02:17.861Z,92761.55
2018-03-06T17:04:46.136Z,92758.36
2018-03-06T17:07:15.152Z,92756.81
2018-03-06T17:09:43.416Z,92758.43
2018-03-06T17:12:12.440Z,92766.11
2018-03-06T17:14:41.468Z,92758.48
2018-03-06T17:17:09.726Z,92761.86
2018-03-06T17:19:38.757Z,92765.33
2018-03-06T17:22:07.015Z,92766.63
2018-03-06T17:24:36.046Z,92769.91
2018-03-06T17:27:04.299Z,92758.74
2018-03-06T17:29:32.561Z,92768.98
2018-03-06T17:32:00.823Z,92766.71
2018-03-06T17:34:29.091Z,92770.86
2018-03-06T17:36:57.340Z,92767.40
2018-03-06T17:39:25.604Z,92773.92
2018-03-06T17:41:53.856Z,92776.75
2018-03-06T17:44:22.115Z,92776.20
2018-03-06T17:46:51.140Z,92771.46
2018-03-06T17:49:20.172Z,92779.58
2018-03-06T17:51:48.460Z,92771.29
2018-03-06T17:54:16.732Z,92774.70
2018-03-06T17:56:44.983Z,92773.94
2018-03-06T17:59:13.251Z,92770.55
2018-03-06T18:01:41.507Z,92781.97
2018-03-06T18:04:09.774Z,92783.88
2018-03-06T18:06:38.797Z,92786.18
2018-03-06T18:09:07.051Z,92789.00
2018-03-06T18:11:35.302Z,92793.11
2018-03-06T18:14:03.567Z,92782.47
2018-03-06T18:16:31.846Z,92785.17
2018-03-06T18:19:00.108Z,92790.54
2018-03-06T18:21:28.356Z,92790.31
2018-03-06T18:23:56.619Z,92788.31
2018-03-06T18:26:24.867Z,92786.48
2018-03-06T18:28:53.136Z,92792.42
2018-03-06T18:31:21.383Z,92785.30
2018-03-06T18:33:49.652Z,92781.38
2018-03-06T18:36:18.671Z,92787.79
2018-03-06T18:38:46.928Z,92788.36
2018-03-06T18:41:15.959Z,92786.28
2018-03-06T18:43:44.216Z,92790.27
2018-03-06T18:46:12.480Z,92786.51
2018-03-06T18:48:40.735Z,92786.77
2018-03-06T18:51:10.454Z,92790.11
2018-03-06T18:53:38.708Z,92784.28
2018-03-06T18:56:06.984Z,92782.22
2018-03-06T18:58:35.227Z,92750.59
2018-03-06T19:04:31.388Z,92785.44
2018-03-06T19:07:14.497Z,92784.41
2018-03-06T19:09:42.772Z,92771.84
2018-03-06T19:12:11.033Z,92774.52
2018-03-06T19:14:39.300Z,92773.61
2018-03-06T19:17:07.556Z,92772.08
2018-03-06T19:19:35.839Z,92767.67
2018-03-06T19:22:04.094Z,92771.06
2018-03-06T19:24:32.344Z,92766.48
2018-03-06T19:27:00.620Z,92767.58
2018-03-06T19:29:29.641Z,92770.15
2018-03-06T19:31:57.903Z,92769.06
2018-03-06T19:34:26.919Z,92764.68
2018-03-06T19:36:55.953Z,92757.06
2018-03-06T19:39:24.212Z,92753.98
2018-03-06T19:41:53.246Z,92760.24
2018-03-06T19:44:21.564Z,92761.23
2018-03-06T19:46:50.532Z,92760.56
2018-03-06T19:49:18.866Z,92761.34
2018-03-06T19:51:47.143Z,92755.82
2018-03-06T19:54:15.396Z,92764.92
2018-03-06T19:56:43.668Z,92762.40
2018-03-06T19:59:12.687Z,92762.18
2018-03-06T20:01:41.727Z,92762.58
2018-03-06T20:04:09.971Z,92760.92
2018-03-06T20:06:39.007Z,92765.18
2018-03-06T20:09:07.271Z,92763.67
2018-03-06T20:11:36.307Z,92765.72
2018-03-06T20:14:04.552Z,92763.43
2018-03-06T20:16:33.584Z,92766.73
2018-03-06T20:22:04.663Z,92769.45
2018-03-06T20:24:39.215Z,92771.08
2018-03-06T20:27:07.482Z,92772.48
2018-03-06T20:29:36.508Z,92767.79
2018-03-06T20:32:10.256Z,92772.20
2018-03-06T20:34:38.510Z,92768.37
2018-03-06T20:37:06.802Z,92770.27
2018-03-06T20:39:40.476Z,92764.91
2018-03-06T20:42:08.739Z,92769.17
2018-03-06T20:44:37.008Z,92766.19
2018-03-06T20:47:10.867Z,92771.80
2018-03-06T20:49:39.120Z,92769.98
2018-03-06T20:52:07.387Z,92776.92
2018-03-06T20:54:41.276Z,92771.30
2018-03-06T20:57:09.541Z,92766.91
2018-03-06T20:59:37.799Z,92771.47
2018-03-06T21:02:06.059Z,92766.66
2018-03-06T21:04:35.088Z,92758.03
2018-03-06T21:07:03.352Z,92758.16
2018-03-06T21:09:31.612Z,92757.30
2018-03-06T21:11:59.884Z,92755.66
2018-03-06T21:14:28.144Z,92750.96
2018-03-06T21:16:56.414Z,92756.35
2018-03-06T21:19:24.708Z,92756.97
2018-03-06T21:21:52.935Z,92757.78
2018-03-06T21:24:21.186Z,92754.55
2018-03-06T21:26:49.452Z,92754.25
2018-03-06T21:29:18.479Z,92757.68
2018-03-06T21:31:46.739Z,92759.90
2018-03-06T21:34:15.760Z,92758.08
2018-03-06T21:36:44.028Z,92763.83
2018-03-06T21:39:12.276Z,92762.27
2018-03-06T21:41:40.549Z,92760.59
2018-03-06T21:44:08.803Z,92767.45
2018-03-06T21:46:37.836Z,92764.69
2018-03-06T21:49:06.092Z,92762.83
2018-03-06T21:51:35.131Z,92759.29
2018-03-06T21:54:03.390Z,92762.30
2018-03-06T21:56:32.427Z,92756.55
2018-03-06T21:59:00.684Z,92761.61
2018-03-06T22:01:29.725Z,92762.06
2018-03-06T22:03:57.983Z,92762.77
2018-03-06T22:06:27.072Z,92759.63
2018-03-06T22:08:55.332Z,92758.95
2018-03-06T22:11:23.593Z,92763.43
2018-03-06T22:13:51.856Z,92757.70
2018-03-06T22:16:20.128Z,92757.19
2018-03-06T22:18:49.151Z,92762.66
2018-03-06T22:21:18.192Z,92758.20
2018-03-06T22:23:46.475Z,92767.40
2018-03-06T22:26:14.768Z,92760.98
2018-03-06T22:28:43.027Z,92760.31
2018-03-06T22:31:11.291Z,92757.09
2018-03-06T22:33:39.556Z,92747.48
2018-03-06T22:36:07.811Z,92758.31
2018-03-06T22:38:36.080Z,92752.84
2018-03-06T22:41:04.378Z,92755.30
2018-03-06T22:43:32.615Z,92755.08
2018-03-06T22:46:00.867Z,92757.00
2018-03-06T22:48:29.138Z,92757.94
2018-03-06T22:50:57.400Z,92759.43
2018-03-06T22:53:26.433Z,92765.91
2018-03-06T22:55:54.695Z,92762.56
2018-03-06T22:58:22.961Z,92763.94
2018-03-06T23:00:51.219Z,92757.86
2018-03-06T23:03:20.405Z,92769.86
2018-03-06T23:05:48.660Z,92764.02
2018-03-06T23:08:16.924Z,92756.91
2018-03-06T23:10:45.184Z,92766.75
2018-03-06T23:13:13.459Z,92760.42
2018-03-06T23:15:41.716Z,92763.51
2018-03-06T23:18:09.979Z,92758.30
2018-03-06T23:20:38.236Z,92760.08
2018-03-06T23:23:06.508Z,92759.96
2018-03-06T23:25:34.763Z,92758.32
2018-03-06T23:28:03.031Z,92755.24
2018-03-06T23:30:31.292Z,92761.36
2018-03-06T23:32:59.559Z,92760.73
2018-03-06T23:35:27.828Z,92762.46
2018-03-06T23:37:56.096Z,92757.28
2018-03-06T23:40:24.351Z,92759.02
2018-03-06T23:42:52.615Z,92765.05
2018-03-06T23:45:20.877Z,92763.41
2018-03-06T23:47:49.146Z,92757.83
2018-03-06T23:50:17.399Z,92758.87
2018-03-06T23:52:45.659Z,92761.52
2018-03-06T23:55:14.684Z,92761.88
2018-03-06T23:57:42.951Z,92764.95
