createdAt,value
2018-09-17T00:02:03.345Z,48.3
2018-09-17T00:07:05.724Z,48.4
2018-09-17T00:12:08.163Z,48.4
2018-09-17T00:17:10.669Z,48.5
2018-09-17T00:22:13.058Z,49.3
2018-09-17T00:27:15.493Z,49.2
2018-09-17T00:32:17.958Z,49.2
2018-09-17T00:37:20.387Z,49.2
2018-09-17T00:42:22.807Z,49.3
2018-09-17T00:47:25.249Z,49.6
2018-09-17T00:52:27.695Z,49.6
2018-09-17T00:57:30.137Z,50
2018-09-17T01:02:32.624Z,50
2018-09-17T01:07:35.010Z,50.1
2018-09-17T01:12:37.467Z,50
2018-09-17T01:17:39.913Z,50.1
2018-09-17T01:22:42.366Z,50.2
2018-09-17T01:27:44.777Z,50.5
2018-09-17T01:32:47.230Z,50.5
2018-09-17T01:37:49.645Z,50.6
2018-09-17T01:42:52.125Z,50.6
2018-09-17T01:47:54.545Z,50.9
2018-09-17T01:52:57.034Z,50.9
2018-09-17T01:57:59.418Z,51.1
2018-09-17T02:03:01.860Z,51.2
2018-09-17T02:08:04.436Z,51.1
2018-09-17T02:13:06.742Z,51.3
2018-09-17T02:18:09.172Z,51.2
2018-09-17T02:23:11.618Z,51.4
2018-09-17T02:28:14.059Z,51.5
2018-09-17T02:33:16.501Z,51.6
2018-09-17T02:38:18.924Z,51.6
2018-09-17T02:43:21.717Z,51.6
2018-09-17T02:48:23.849Z,51.6
2018-09-17T02:53:26.387Z,51.8
2018-09-17T02:58:28.689Z,52
2018-09-17T03:03:31.131Z,52.3
2018-09-17T03:08:33.645Z,52.6
2018-09-17T03:13:36.073Z,52.6
2018-09-17T03:18:38.464Z,52.6
2018-09-17T03:23:40.907Z,52.7
2018-09-17T03:28:43.340Z,52.8
2018-09-17T03:33:45.784Z,52.8
2018-09-17T03:38:48.482Z,52.9
2018-09-17T03:43:50.656Z,53.1
2018-09-17T03:48:53.145Z,53.1
2018-09-17T03:53:55.565Z,53.4
2018-09-17T03:58:58.007Z,53.5
2018-09-17T04:04:00.441Z,53.6
2018-09-17T04:09:02.856Z,53.8
2018-09-17T04:14:05.305Z,54
2018-09-17T04:19:07.921Z,54
2018-09-17T04:24:10.275Z,54
2018-09-17T04:29:12.665Z,55
2018-09-17T04:34:15.202Z,55.1
2018-09-17T04:39:17.492Z,55.3
2018-09-17T04:44:19.949Z,55.6
2018-09-17T04:49:22.532Z,55.7
2018-09-17T04:54:24.805Z,55.7
2018-09-17T04:59:27.273Z,55.7
2018-09-17T05:04:29.703Z,55.8
2018-09-17T05:09:32.257Z,56.1
2018-09-17T05:14:34.572Z,56
2018-09-17T05:19:37.097Z,56.1
2018-09-17T05:24:39.462Z,56.2
2018-09-17T05:29:41.894Z,56.3
2018-09-17T05:34:44.355Z,55.6
2018-09-17T05:39:46.782Z,55.8
2018-09-17T05:44:49.303Z,55.9
2018-09-17T05:49:51.672Z,55.9
2018-09-17T05:54:54.081Z,55.9
2018-09-17T05:59:56.551Z,56
2018-09-17T06:04:58.995Z,56.4
2018-09-17T06:10:01.482Z,56.5
2018-09-17T06:15:03.889Z,56.7
2018-09-17T06:20:06.299Z,56.8
2018-09-17T06:25:09.080Z,56.9
2018-09-17T06:30:11.450Z,57
2018-09-17T06:35:13.615Z,57
2018-09-17T06:40:16.059Z,57.2
2018-09-17T06:45:18.493Z,57.5
2018-09-17T06:50:21.045Z,57.6
2018-09-17T06:55:23.382Z,57.8
2018-09-17T07:00:25.874Z,58.2
2018-09-17T07:05:28.262Z,58.3
2018-09-17T07:10:30.710Z,58.5
2018-09-17T07:15:33.177Z,58.6
2018-09-17T07:20:35.761Z,58.5
2018-09-17T07:25:38.017Z,58.7
2018-09-17T07:30:40.456Z,58.7
2018-09-17T07:35:42.898Z,59
2018-09-17T07:40:45.494Z,59
2018-09-17T07:45:47.782Z,59.1
2018-09-17T07:50:50.264Z,59.2
2018-09-17T07:55:52.722Z,59.3
2018-09-17T08:00:55.128Z,59.3
2018-09-17T08:05:57.585Z,59.4
2018-09-17T08:11:00.010Z,59.6
2018-09-17T08:16:02.466Z,59.8
2018-09-17T08:21:04.872Z,59.6
2018-09-17T08:26:07.406Z,59.5
2018-09-17T08:31:09.751Z,59.2
2018-09-17T08:36:12.326Z,59
2018-09-17T08:41:14.683Z,58.8
2018-09-17T08:46:17.089Z,58.4
2018-09-17T08:51:19.544Z,57.9
2018-09-17T08:56:21.952Z,57.6
2018-09-17T09:01:24.462Z,57.5
2018-09-17T09:06:26.818Z,57.3
2018-09-17T09:11:29.299Z,56.2
2018-09-17T09:16:31.720Z,55.7
2018-09-17T09:21:34.152Z,55
2018-09-17T09:26:36.586Z,54
2018-09-17T09:31:39.089Z,52.6
2018-09-17T09:36:41.516Z,51.4
2018-09-17T09:41:43.929Z,50.1
2018-09-17T09:46:46.347Z,48.8
2018-09-17T09:51:49.037Z,48.5
2018-09-17T09:56:51.787Z,47.8
2018-09-17T10:01:53.670Z,47.1
2018-09-17T10:06:56.117Z,45.7
2018-09-17T10:11:58.633Z,43.5
2018-09-17T10:17:00.990Z,43.6
2018-09-17T10:22:03.727Z,43
2018-09-17T10:27:05.880Z,43.5
2018-09-17T10:32:08.391Z,44.3
2018-09-17T10:37:10.753Z,43.1
2018-09-17T10:42:13.223Z,42.5
2018-09-17T10:47:15.641Z,41.2
2018-09-17T10:52:18.232Z,41
2018-09-17T10:57:20.618Z,40.9
2018-09-17T11:02:22.982Z,39.6
2018-09-17T11:07:25.486Z,39.8
2018-09-17T11:12:27.847Z,39.7
2018-09-17T11:17:30.402Z,40.2
2018-09-17T11:22:32.759Z,39.2
2018-09-17T11:27:35.178Z,38.5
2018-09-17T11:32:37.681Z,38.5
2018-09-17T11:37:40.184Z,38.1
2018-09-17T11:42:42.494Z,35.4
2018-09-17T11:47:44.949Z,36.6
2018-09-17T11:52:47.493Z,36.8
2018-09-17T11:57:49.835Z,36.6
2018-09-17T12:02:52.302Z,36.7
2018-09-17T12:07:54.872Z,35.2
2018-09-17T12:12:57.291Z,34.8
2018-09-17T12:17:59.608Z,34.5
2018-09-17T12:23:02.423Z,32.7
2018-09-17T12:28:04.474Z,32.5
2018-09-17T12:33:06.941Z,33.2
2018-09-17T12:38:09.544Z,34.1
2018-09-17T12:43:11.918Z,32.4
2018-09-17T12:48:14.240Z,31.6
2018-09-17T12:53:16.705Z,30
2018-09-17T12:58:19.157Z,29
2018-09-17T13:03:21.691Z,28.7
2018-09-17T13:08:24.020Z,28.2
2018-09-17T13:13:26.869Z,28
2018-09-17T13:18:28.910Z,29.4
2018-09-17T13:23:31.336Z,29.8
2018-09-17T13:28:33.776Z,29.1
2018-09-17T13:33:36.375Z,27.4
2018-09-17T13:38:38.683Z,27.1
2018-09-17T13:43:41.151Z,26.3
2018-09-17T13:48:43.618Z,27.1
2018-09-17T13:53:46.020Z,28.2
2018-09-17T13:58:48.435Z,27.5
2018-09-17T14:03:50.912Z,26.8
2018-09-17T14:08:53.346Z,25.9
2018-09-17T14:13:55.868Z,25.8
2018-09-17T14:18:58.223Z,24.4
2018-09-17T14:24:00.695Z,25.1
2018-09-17T14:29:03.141Z,25.2
2018-09-17T14:34:05.581Z,24.9
2018-09-17T14:39:07.968Z,24.6
2018-09-17T14:44:10.574Z,24.2
2018-09-17T14:49:12.958Z,23.8
2018-09-17T14:54:15.358Z,23.7
2018-09-17T14:59:17.770Z,24.3
2018-09-17T15:04:20.344Z,26
2018-09-17T15:09:22.623Z,25.7
2018-09-17T15:14:25.241Z,25.4
2018-09-17T15:19:27.553Z,25.5
2018-09-17T15:24:30.115Z,25.3
2018-09-17T15:29:32.440Z,24.5
2018-09-17T15:34:34.889Z,23.2
2018-09-17T15:39:37.294Z,24.3
2018-09-17T15:44:39.741Z,24.3
2018-09-17T15:49:42.214Z,24.4
2018-09-17T15:54:44.645Z,25
2018-09-17T15:59:47.070Z,25.6
2018-09-17T16:04:49.581Z,26.3
2018-09-17T16:09:51.975Z,27.4
2018-09-17T16:14:54.379Z,28.4
2018-09-17T16:19:56.943Z,29
2018-09-17T16:24:59.355Z,29.5
2018-09-17T16:30:06.742Z,29.5
2018-09-17T16:35:04.263Z,30
2018-09-17T16:40:06.616Z,30.7
2018-09-17T16:45:09.163Z,31.1
2018-09-17T16:50:11.478Z,31.6
2018-09-17T16:55:13.929Z,32.4
2018-09-17T17:00:16.382Z,33.1
2018-09-17T17:05:19.065Z,34
2018-09-17T17:10:21.400Z,34.8
2018-09-17T17:15:23.711Z,35.4
2018-09-17T17:20:26.151Z,36.1
2018-09-17T17:25:28.622Z,36.4
2018-09-17T17:30:31.034Z,36.9
2018-09-17T17:35:33.470Z,37.5
2018-09-17T17:40:36.122Z,38.2
2018-09-17T17:45:38.331Z,38.5
2018-09-17T17:50:40.779Z,39.1
2018-09-17T17:55:43.279Z,39.5
2018-09-17T18:00:45.672Z,39.8
2018-09-17T18:05:48.094Z,40
2018-09-17T18:10:50.590Z,40.6
2018-09-17T18:15:53.075Z,40.8
2018-09-17T18:20:55.482Z,41.2
2018-09-17T18:25:57.996Z,41.6
2018-09-17T18:31:00.295Z,42.2
2018-09-17T18:36:02.753Z,42.1
2018-09-17T18:41:05.197Z,42.1
2018-09-17T18:46:07.642Z,42.2
2018-09-17T18:51:10.123Z,42.2
2018-09-17T18:56:12.533Z,42.5
2018-09-17T19:01:15.026Z,42.9
2018-09-17T19:06:17.503Z,43.1
2018-09-17T19:11:19.982Z,43.3
2018-09-17T19:16:22.331Z,43.3
2018-09-17T19:21:24.752Z,43.2
2018-09-17T19:26:27.171Z,43
2018-09-17T19:31:29.584Z,43
2018-09-17T19:36:32.023Z,43.2
2018-09-17T19:41:34.508Z,43.7
2018-09-17T19:46:36.902Z,44.1
2018-09-17T19:51:39.367Z,44.4
2018-09-17T19:56:41.791Z,44.7
2018-09-17T20:01:44.253Z,45
2018-09-17T20:06:46.671Z,45.3
2018-09-17T20:11:49.124Z,45.7
2018-09-17T20:16:51.566Z,45.7
2018-09-17T20:21:53.990Z,45.6
2018-09-17T20:26:56.452Z,45.3
2018-09-17T20:31:58.944Z,45.2
2018-09-17T20:37:01.354Z,44.9
2018-09-17T20:42:04.080Z,44.8
2018-09-17T20:47:06.737Z,44.7
2018-09-17T20:52:08.654Z,44.5
2018-09-17T20:57:11.088Z,44.5
2018-09-17T21:02:13.523Z,44.4
2018-09-17T21:07:16.050Z,44.5
2018-09-17T21:12:18.680Z,44.4
2018-09-17T21:17:20.845Z,44.3
2018-09-17T21:22:23.280Z,44.3
2018-09-17T21:27:25.732Z,44.4
2018-09-17T21:32:28.168Z,44.4
2018-09-17T21:37:30.636Z,44.3
2018-09-17T21:42:33.096Z,44.4
2018-09-17T21:47:35.506Z,44.4
2018-09-17T21:52:37.970Z,44.5
2018-09-17T21:57:40.382Z,44.6
2018-09-17T22:02:42.816Z,44.7
2018-09-17T22:07:45.256Z,44.9
2018-09-17T22:12:47.703Z,44.9
2018-09-17T22:17:50.284Z,44.9
2018-09-17T22:22:52.578Z,45.1
2018-09-17T22:27:55.037Z,45.2
2018-09-17T22:32:57.458Z,45.4
2018-09-17T22:37:59.912Z,45.5
2018-09-17T22:43:02.425Z,45.7
2018-09-17T22:48:04.786Z,45.8
2018-09-17T22:53:07.304Z,46.1
2018-09-17T22:58:09.682Z,46.3
2018-09-17T23:03:12.096Z,46.3
2018-09-17T23:08:14.618Z,46.4
2018-09-17T23:13:16.988Z,46.5
2018-09-17T23:18:19.427Z,46.8
2018-09-17T23:23:22.444Z,47.1
2018-09-17T23:28:24.312Z,47.3
2018-09-17T23:33:26.858Z,47.5
2018-09-17T23:38:29.196Z,47.8
2018-09-17T23:43:32.009Z,48
2018-09-17T23:48:34.072Z,48.3
2018-09-17T23:53:36.499Z,48.6
2018-09-17T23:58:38.960Z,48.9
