createdAt,value
2017-06-04T00:00:40.561Z,18.80
2017-06-04T00:03:09.373Z,18.80
2017-06-04T00:05:39.062Z,18.80
2017-06-04T00:08:07.837Z,18.80
2017-06-04T00:10:36.649Z,18.70
2017-06-04T00:13:04.653Z,18.70
2017-06-04T00:15:33.421Z,18.70
2017-06-04T00:18:02.201Z,18.60
2017-06-04T00:20:30.973Z,18.40
2017-06-04T00:22:59.737Z,18.60
2017-06-04T00:25:28.550Z,18.40
2017-06-04T00:27:57.333Z,18.20
2017-06-04T00:30:26.102Z,18.40
2017-06-04T00:32:54.882Z,18.50
2017-06-04T00:35:23.649Z,18.50
2017-06-04T00:37:53.332Z,18.50
2017-06-04T00:40:22.105Z,18.50
2017-06-04T00:42:50.865Z,18.50
2017-06-04T00:45:19.633Z,18.50
2017-06-04T00:47:48.417Z,18.50
2017-06-04T00:50:17.193Z,18.50
2017-06-04T00:52:45.961Z,18.10
2017-06-04T00:55:14.749Z,17.60
2017-06-04T00:57:44.513Z,17.00
2017-06-04T01:00:13.297Z,17.10
2017-06-04T01:02:42.089Z,17.10
2017-06-04T01:05:10.853Z,17.10
2017-06-04T01:07:39.625Z,17.20
2017-06-04T01:10:08.429Z,17.20
2017-06-04T01:12:37.204Z,17.00
2017-06-04T01:15:05.984Z,17.00
2017-06-04T01:17:34.786Z,17.10
2017-06-04T01:20:03.549Z,17.00
2017-06-04T01:22:32.333Z,16.80
2017-06-04T01:25:01.120Z,16.70
2017-06-04T01:27:29.889Z,16.70
2017-06-04T01:29:58.664Z,16.70
2017-06-04T01:32:26.697Z,16.70
2017-06-04T01:34:55.472Z,16.60
2017-06-04T01:37:24.241Z,16.70
2017-06-04T01:39:53.032Z,16.80
2017-06-04T01:42:21.813Z,16.80
2017-06-04T01:44:50.572Z,16.80
2017-06-04T01:47:19.372Z,16.90
2017-06-04T01:49:48.156Z,17.00
2017-06-04T01:52:16.920Z,17.10
2017-06-04T01:54:45.725Z,17.20
2017-06-04T01:57:14.504Z,17.40
2017-06-04T01:59:43.272Z,17.60
2017-06-04T02:02:11.308Z,17.50
2017-06-04T02:04:40.076Z,17.70
2017-06-04T02:07:08.844Z,17.80
2017-06-04T02:09:37.636Z,17.80
2017-06-04T02:12:06.412Z,17.90
2017-06-04T02:14:37.124Z,17.70
2017-06-04T02:17:05.916Z,17.60
2017-06-04T02:19:34.708Z,17.50
2017-06-04T02:22:03.451Z,17.50
2017-06-04T02:24:32.216Z,17.40
2017-06-04T02:27:00.988Z,17.20
2017-06-04T02:29:29.796Z,17.30
2017-06-04T02:31:58.573Z,17.30
2017-06-04T02:34:27.360Z,17.30
2017-06-04T02:36:57.044Z,17.20
2017-06-04T02:39:25.820Z,17.30
2017-06-04T02:41:54.592Z,17.30
2017-06-04T02:44:23.367Z,17.20
2017-06-04T02:46:55.880Z,17.20
2017-06-04T02:49:24.672Z,17.40
2017-06-04T02:51:53.432Z,17.30
2017-06-04T02:54:23.154Z,17.30
2017-06-04T02:56:52.691Z,17.30
2017-06-04T02:59:21.463Z,17.40
2017-06-04T03:01:50.283Z,17.40
2017-06-04T03:04:19.175Z,17.30
2017-06-04T03:06:47.952Z,17.30
2017-06-04T03:09:16.748Z,17.30
2017-06-04T03:11:45.648Z,17.50
2017-06-04T03:14:14.429Z,17.30
2017-06-04T03:16:43.232Z,17.50
2017-06-04T03:19:12.047Z,17.40
2017-06-04T03:21:40.812Z,17.40
2017-06-04T03:24:09.667Z,17.50
2017-06-04T03:26:38.467Z,17.60
2017-06-04T03:29:07.235Z,17.60
2017-06-04T03:31:36.053Z,17.60
2017-06-04T03:34:04.843Z,17.60
2017-06-04T03:36:33.611Z,17.40
2017-06-04T03:39:02.379Z,17.30
2017-06-04T03:41:31.155Z,17.30
2017-06-04T03:43:59.975Z,17.30
2017-06-04T03:46:28.975Z,17.20
2017-06-04T03:48:57.867Z,17.00
2017-06-04T03:51:26.639Z,17.00
2017-06-04T03:53:55.435Z,17.00
2017-06-04T03:56:24.323Z,17.10
2017-06-04T03:58:53.107Z,17.30
2017-06-04T04:01:21.899Z,17.30
2017-06-04T04:03:50.699Z,17.50
2017-06-04T04:06:19.470Z,17.40
2017-06-04T04:08:48.239Z,17.40
2017-06-04T04:11:17.043Z,17.40
2017-06-04T04:13:45.842Z,17.30
2017-06-04T04:16:14.614Z,17.50
2017-06-04T04:18:43.431Z,17.60
2017-06-04T04:21:12.199Z,17.60
2017-06-04T04:23:40.978Z,17.60
2017-06-04T04:26:09.786Z,17.40
2017-06-04T04:28:38.554Z,17.40
2017-06-04T04:31:07.327Z,17.50
2017-06-04T04:33:36.238Z,17.60
2017-06-04T04:36:05.074Z,17.40
2017-06-04T04:38:33.846Z,17.40
2017-06-04T04:41:02.662Z,17.30
2017-06-04T04:43:31.502Z,17.30
2017-06-04T04:46:00.398Z,17.20
2017-06-04T04:48:29.182Z,17.30
2017-06-04T04:50:57.966Z,17.40
2017-06-04T04:53:26.738Z,17.30
2017-06-04T04:55:55.539Z,17.40
2017-06-04T04:58:24.314Z,17.40
2017-06-04T05:00:53.110Z,17.30
2017-06-04T05:03:21.998Z,17.30
2017-06-04T05:05:50.786Z,17.30
2017-06-04T05:08:19.568Z,17.30
2017-06-04T05:10:48.470Z,17.30
2017-06-04T05:13:17.386Z,17.20
2017-06-04T05:15:46.134Z,17.20
2017-06-04T05:18:14.925Z,17.10
2017-06-04T05:20:49.510Z,17.20
2017-06-04T05:23:18.313Z,17.10
2017-06-04T05:25:47.081Z,17.10
2017-06-04T05:28:15.849Z,17.20
2017-06-04T05:30:44.742Z,17.20
2017-06-04T05:33:13.509Z,17.30
2017-06-04T05:35:42.277Z,17.40
2017-06-04T05:38:11.069Z,17.40
2017-06-04T05:40:39.834Z,17.40
2017-06-04T05:43:08.598Z,17.50
2017-06-04T05:45:37.433Z,17.50
2017-06-04T05:48:06.219Z,17.50
2017-06-04T05:50:35.009Z,17.60
2017-06-04T05:53:04.729Z,17.30
2017-06-04T05:55:33.502Z,17.40
2017-06-04T05:58:02.303Z,17.30
2017-06-04T06:00:31.082Z,17.40
2017-06-04T06:02:59.857Z,17.30
2017-06-04T06:05:28.654Z,17.40
2017-06-04T06:07:57.445Z,17.50
2017-06-04T06:10:26.217Z,17.60
2017-06-04T06:12:55.021Z,17.90
2017-06-04T06:15:23.798Z,17.80
2017-06-04T06:17:52.557Z,18.00
2017-06-04T06:20:21.389Z,18.00
2017-06-04T06:22:50.173Z,17.90
2017-06-04T06:25:18.966Z,17.80
2017-06-04T06:27:47.713Z,18.00
2017-06-04T06:30:16.509Z,17.90
2017-06-04T06:32:45.271Z,18.00
2017-06-04T06:35:14.041Z,18.00
2017-06-04T06:37:42.829Z,17.90
2017-06-04T06:40:11.605Z,17.90
2017-06-04T06:42:40.377Z,18.00
2017-06-04T06:45:09.149Z,18.00
2017-06-04T06:47:37.921Z,18.00
2017-06-04T06:50:06.693Z,18.10
2017-06-04T06:52:35.472Z,18.00
2017-06-04T06:55:04.244Z,17.90
2017-06-04T06:57:33.013Z,17.70
2017-06-04T07:00:01.797Z,17.70
2017-06-04T07:02:30.564Z,17.40
2017-06-04T07:04:59.337Z,17.30
2017-06-04T07:07:28.109Z,17.30
2017-06-04T07:09:56.872Z,17.30
2017-06-04T07:12:25.636Z,17.10
2017-06-04T07:14:54.408Z,16.90
2017-06-04T07:17:23.176Z,16.80
2017-06-04T07:19:51.940Z,16.90
2017-06-04T07:22:20.716Z,16.80
2017-06-04T07:24:49.492Z,16.80
2017-06-04T07:27:18.260Z,16.90
2017-06-04T07:29:47.056Z,16.80
2017-06-04T07:32:15.828Z,16.70
2017-06-04T07:34:44.600Z,16.80
2017-06-04T07:37:13.432Z,16.80
2017-06-04T07:39:42.200Z,16.80
2017-06-04T07:42:10.972Z,16.70
2017-06-04T07:44:39.756Z,16.70
2017-06-04T07:47:08.520Z,16.40
2017-06-04T07:49:37.284Z,16.30
2017-06-04T07:52:06.101Z,16.40
2017-06-04T07:54:34.836Z,16.20
2017-06-04T07:57:03.604Z,16.10
2017-06-04T07:59:32.571Z,16.10
2017-06-04T08:02:01.456Z,16.20
2017-06-04T08:04:30.184Z,16.30
2017-06-04T08:06:58.975Z,16.20
2017-06-04T08:09:27.751Z,16.30
2017-06-04T08:11:56.524Z,16.10
2017-06-04T08:14:25.300Z,16.20
2017-06-04T08:16:54.073Z,16.20
2017-06-04T08:19:22.839Z,16.10
2017-06-04T08:21:51.635Z,16.00
2017-06-04T08:24:20.404Z,16.30
2017-06-04T08:26:49.167Z,16.50
2017-06-04T08:29:17.944Z,16.80
2017-06-04T08:31:46.716Z,16.70
2017-06-04T08:34:15.487Z,16.80
2017-06-04T08:36:44.263Z,17.10
2017-06-04T08:39:13.031Z,17.20
2017-06-04T08:41:41.864Z,17.30
2017-06-04T08:44:10.655Z,17.30
2017-06-04T08:46:39.427Z,17.00
2017-06-04T08:49:08.195Z,17.00
2017-06-04T08:51:36.991Z,16.80
2017-06-04T08:54:06.167Z,16.80
2017-06-04T08:56:34.935Z,16.60
2017-06-04T08:59:03.735Z,16.50
2017-06-04T09:01:32.503Z,16.70
2017-06-04T09:04:01.271Z,16.70
2017-06-04T09:06:30.055Z,16.90
2017-06-04T09:08:58.823Z,17.30
2017-06-04T09:11:27.608Z,17.40
2017-06-04T09:13:56.400Z,17.20
2017-06-04T09:16:25.203Z,17.30
2017-06-04T09:18:53.973Z,17.40
2017-06-04T09:21:22.748Z,17.50
2017-06-04T09:23:51.520Z,17.30
2017-06-04T09:26:20.287Z,17.40
2017-06-04T09:28:49.072Z,17.30
2017-06-04T09:31:17.835Z,17.50
2017-06-04T09:33:46.615Z,17.20
2017-06-04T09:36:15.390Z,17.30
2017-06-04T09:38:44.155Z,17.40
2017-06-04T09:41:13.071Z,17.10
2017-06-04T09:43:41.962Z,17.00
2017-06-04T09:46:10.751Z,16.80
2017-06-04T09:48:39.539Z,17.20
2017-06-04T09:51:08.419Z,17.30
2017-06-04T09:53:37.195Z,17.20
2017-06-04T09:56:05.999Z,17.30
2017-06-04T09:58:34.894Z,17.40
2017-06-04T10:01:03.656Z,17.50
2017-06-04T10:03:32.439Z,17.60
2017-06-04T10:06:01.522Z,17.70
2017-06-04T10:08:30.386Z,17.70
2017-06-04T10:10:59.215Z,17.60
2017-06-04T10:13:28.058Z,17.60
2017-06-04T10:15:56.911Z,17.40
2017-06-04T10:18:25.778Z,17.10
2017-06-04T10:20:54.574Z,17.20
2017-06-04T10:23:23.402Z,17.30
2017-06-04T10:25:52.191Z,17.30
2017-06-04T10:28:21.014Z,17.30
2017-06-04T10:30:49.815Z,17.10
2017-06-04T10:33:18.706Z,17.20
2017-06-04T10:35:47.498Z,17.20
2017-06-04T10:38:16.355Z,17.20
2017-06-04T10:40:45.314Z,17.10
2017-06-04T10:43:14.122Z,16.90
2017-06-04T10:45:42.919Z,16.70
2017-06-04T10:48:11.702Z,16.70
2017-06-04T10:50:40.506Z,16.80
2017-06-04T10:53:09.294Z,16.80
2017-06-04T10:55:38.058Z,16.80
2017-06-04T10:58:06.910Z,17.20
2017-06-04T11:00:35.690Z,17.00
2017-06-04T11:03:04.486Z,16.90
2017-06-04T11:05:33.325Z,17.00
2017-06-04T11:08:02.094Z,17.00
2017-06-04T11:10:30.882Z,17.00
2017-06-04T11:12:59.658Z,17.10
2017-06-04T11:15:28.466Z,17.40
2017-06-04T11:17:57.248Z,17.70
2017-06-04T11:20:26.023Z,17.90
2017-06-04T11:22:55.161Z,17.70
2017-06-04T11:25:23.974Z,18.00
2017-06-04T11:27:52.798Z,18.00
2017-06-04T11:30:21.625Z,18.30
2017-06-04T11:32:50.449Z,18.40
2017-06-04T11:35:19.261Z,18.50
2017-06-04T11:37:48.057Z,18.50
2017-06-04T11:40:16.813Z,18.50
2017-06-04T11:42:45.618Z,18.60
2017-06-04T11:45:14.501Z,18.60
2017-06-04T11:47:43.413Z,18.60
2017-06-04T11:50:12.502Z,18.60
2017-06-04T11:52:41.459Z,18.60
2017-06-04T11:55:10.413Z,18.90
2017-06-04T11:57:39.281Z,19.00
2017-06-04T12:00:08.090Z,18.80
2017-06-04T12:02:36.870Z,18.90
2017-06-04T12:05:05.673Z,18.90
2017-06-04T12:07:34.453Z,19.00
2017-06-04T12:10:03.293Z,18.60
2017-06-04T12:12:32.177Z,18.60
2017-06-04T12:15:00.896Z,18.70
2017-06-04T12:17:29.701Z,18.90
2017-06-04T12:19:58.481Z,19.10
2017-06-04T12:22:27.381Z,18.90
2017-06-04T12:24:56.217Z,18.90
2017-06-04T12:27:25.057Z,18.90
2017-06-04T12:29:53.856Z,18.60
2017-06-04T12:32:22.889Z,18.60
2017-06-04T12:34:51.733Z,18.70
2017-06-04T12:37:20.572Z,18.90
2017-06-04T12:39:49.437Z,18.70
2017-06-04T12:42:18.400Z,18.80
2017-06-04T12:44:47.337Z,19.10
2017-06-04T12:47:16.221Z,19.10
2017-06-04T12:49:44.996Z,19.40
2017-06-04T12:52:13.781Z,19.50
2017-06-04T12:54:42.548Z,19.80
2017-06-04T12:57:11.416Z,19.90
2017-06-04T12:59:40.300Z,19.70
2017-06-04T13:02:09.264Z,19.50
2017-06-04T13:04:38.176Z,19.50
2017-06-04T13:07:06.976Z,19.40
2017-06-04T13:09:36.605Z,19.40
2017-06-04T13:12:05.408Z,19.20
2017-06-04T13:14:34.178Z,19.20
2017-06-04T13:17:02.933Z,19.40
2017-06-04T13:19:31.716Z,19.30
2017-06-04T13:22:00.508Z,19.60
2017-06-04T13:24:29.288Z,19.70
2017-06-04T13:26:58.064Z,19.80
2017-06-04T13:29:26.845Z,19.60
2017-06-04T13:31:55.692Z,19.60
2017-06-04T13:34:24.743Z,19.80
2017-06-04T13:36:53.596Z,20.10
2017-06-04T13:39:22.376Z,20.20
2017-06-04T13:41:52.104Z,20.00
2017-06-04T13:44:20.900Z,20.00
2017-06-04T13:46:49.668Z,20.00
2017-06-04T13:49:18.448Z,20.30
2017-06-04T13:51:47.368Z,20.20
2017-06-04T13:54:16.131Z,20.00
2017-06-04T13:56:44.912Z,19.80
2017-06-04T13:59:13.695Z,19.80
2017-06-04T14:01:42.547Z,19.80
2017-06-04T14:04:11.356Z,20.10
2017-06-04T14:06:40.139Z,20.10
2017-06-04T14:09:08.918Z,20.20
2017-06-04T14:11:37.720Z,20.10
2017-06-04T14:14:06.495Z,19.80
2017-06-04T14:16:35.268Z,20.00
2017-06-04T14:19:04.041Z,20.40
2017-06-04T14:21:32.823Z,20.30
2017-06-04T14:24:01.624Z,20.30
2017-06-04T14:26:30.436Z,20.70
2017-06-04T14:28:59.204Z,20.70
2017-06-04T14:31:27.968Z,20.60
2017-06-04T14:33:57.175Z,20.90
2017-06-04T14:36:25.924Z,20.60
2017-06-04T14:38:54.687Z,20.70
2017-06-04T14:41:23.552Z,20.60
2017-06-04T14:43:52.319Z,20.50
2017-06-04T14:46:21.083Z,20.60
2017-06-04T14:48:49.871Z,20.50
2017-06-04T14:51:18.755Z,20.40
2017-06-04T14:53:47.691Z,20.30
2017-06-04T14:56:16.455Z,20.30
2017-06-04T14:58:45.295Z,20.30
2017-06-04T15:01:14.091Z,20.60
2017-06-04T15:03:42.915Z,20.70
2017-06-04T15:06:11.735Z,20.80
2017-06-04T15:08:40.552Z,21.10
2017-06-04T15:11:09.379Z,21.20
2017-06-04T15:13:38.315Z,21.40
2017-06-04T15:16:07.091Z,21.20
2017-06-04T15:18:35.887Z,21.20
2017-06-04T15:21:04.671Z,21.20
2017-06-04T15:23:33.435Z,21.20
2017-06-04T15:26:02.219Z,21.50
2017-06-04T15:28:31.030Z,21.80
2017-06-04T15:30:59.802Z,21.90
2017-06-04T15:33:28.670Z,21.90
2017-06-04T15:35:57.475Z,21.90
2017-06-04T15:38:26.215Z,22.00
2017-06-04T15:40:54.995Z,22.00
2017-06-04T15:43:23.807Z,22.00
2017-06-04T15:45:52.680Z,22.10
2017-06-04T15:48:21.486Z,22.10
2017-06-04T15:50:50.383Z,22.10
2017-06-04T15:53:19.178Z,21.60
2017-06-04T15:55:48.005Z,21.60
2017-06-04T15:58:16.870Z,21.80
2017-06-04T16:00:45.654Z,21.50
2017-06-04T16:03:14.442Z,21.40
2017-06-04T16:05:43.202Z,21.80
2017-06-04T16:08:12.056Z,21.90
2017-06-04T16:10:40.879Z,21.80
2017-06-04T16:13:09.635Z,21.50
2017-06-04T16:15:38.402Z,21.60
2017-06-04T16:18:07.186Z,21.70
2017-06-04T16:20:35.961Z,21.60
2017-06-04T16:23:04.758Z,21.40
2017-06-04T16:25:33.666Z,21.30
2017-06-04T16:28:02.454Z,21.00
2017-06-04T16:30:31.206Z,21.30
2017-06-04T16:33:00.154Z,21.50
2017-06-04T16:35:28.938Z,21.80
2017-06-04T16:37:57.746Z,21.90
2017-06-04T16:40:26.562Z,21.60
2017-06-04T16:42:55.378Z,21.60
2017-06-04T16:45:24.174Z,21.90
2017-06-04T16:47:53.586Z,21.70
2017-06-04T16:50:22.529Z,22.00
2017-06-04T16:52:51.378Z,21.90
2017-06-04T16:55:20.198Z,21.80
2017-06-04T16:57:49.126Z,21.80
2017-06-04T17:00:17.894Z,21.90
2017-06-04T17:02:46.709Z,22.00
2017-06-04T17:05:15.538Z,21.80
2017-06-04T17:07:44.318Z,21.70
2017-06-04T17:10:13.181Z,21.20
2017-06-04T17:12:41.973Z,21.20
2017-06-04T17:15:10.754Z,21.00
2017-06-04T17:17:39.590Z,21.10
2017-06-04T17:20:08.358Z,21.10
2017-06-04T17:22:37.186Z,20.80
2017-06-04T17:25:05.974Z,21.10
2017-06-04T17:27:34.782Z,21.00
2017-06-04T17:30:03.749Z,21.10
2017-06-04T17:32:32.618Z,21.10
2017-06-04T17:35:01.433Z,21.00
2017-06-04T17:37:30.294Z,20.90
2017-06-04T17:39:59.210Z,20.70
2017-06-04T17:42:28.013Z,20.80
2017-06-04T17:44:56.901Z,20.80
2017-06-04T17:47:25.678Z,20.80
2017-06-04T17:49:54.497Z,20.90
2017-06-04T17:52:23.341Z,20.90
2017-06-04T17:54:52.379Z,20.70
2017-06-04T17:57:21.181Z,20.70
2017-06-04T17:59:49.966Z,20.50
2017-06-04T18:02:18.778Z,20.60
2017-06-04T18:04:47.661Z,20.40
2017-06-04T18:07:16.436Z,20.50
2017-06-04T18:09:45.216Z,20.40
2017-06-04T18:12:13.980Z,20.30
2017-06-04T18:14:43.205Z,20.40
2017-06-04T18:17:12.044Z,20.30
2017-06-04T18:19:40.864Z,20.20
2017-06-04T18:22:09.648Z,20.20
2017-06-04T18:24:38.508Z,20.00
2017-06-04T18:27:09.184Z,19.80
2017-06-04T18:29:37.955Z,19.50
2017-06-04T18:32:06.873Z,19.40
2017-06-04T18:34:35.784Z,19.20
2017-06-04T18:37:04.649Z,19.10
2017-06-04T18:39:34.512Z,19.20
2017-06-04T18:42:03.272Z,19.40
2017-06-04T18:44:32.233Z,19.40
2017-06-04T18:47:01.012Z,19.50
2017-06-04T18:49:29.885Z,19.50
2017-06-04T18:51:58.657Z,19.20
2017-06-04T18:54:27.467Z,19.20
2017-06-04T18:56:56.245Z,19.10
2017-06-04T18:59:25.077Z,19.20
2017-06-04T19:01:53.871Z,19.30
2017-06-04T19:04:22.680Z,19.10
2017-06-04T19:06:51.603Z,19.00
2017-06-04T19:09:20.453Z,18.90
2017-06-04T19:11:49.228Z,18.80
2017-06-04T19:14:18.009Z,18.70
2017-06-04T19:16:46.780Z,18.70
2017-06-04T19:19:16.492Z,18.70
2017-06-04T19:21:45.340Z,18.60
2017-06-04T19:24:14.128Z,18.50
2017-06-04T19:26:42.943Z,18.60
2017-06-04T19:29:11.748Z,18.30
2017-06-04T19:31:40.528Z,18.20
2017-06-04T19:34:09.412Z,17.90
2017-06-04T19:36:38.200Z,17.70
2017-06-04T19:39:06.984Z,17.60
2017-06-04T19:41:35.800Z,17.30
2017-06-04T19:44:04.595Z,17.10
2017-06-04T19:46:37.115Z,17.10
2017-06-04T19:49:09.084Z,17.10
2017-06-04T19:51:37.843Z,16.90
2017-06-04T19:54:06.664Z,16.80
2017-06-04T19:56:35.507Z,16.90
2017-06-04T19:59:04.288Z,17.00
2017-06-04T20:01:33.063Z,17.10
2017-06-04T20:04:01.844Z,17.20
2017-06-04T20:06:30.619Z,17.30
2017-06-04T20:08:59.387Z,17.00
2017-06-04T20:11:28.163Z,16.80
2017-06-04T20:13:56.939Z,16.80
2017-06-04T20:16:25.715Z,17.00
2017-06-04T20:18:54.515Z,17.00
2017-06-04T20:21:23.283Z,16.80
2017-06-04T20:23:52.055Z,16.50
2017-06-04T20:26:20.835Z,16.30
2017-06-04T20:28:49.607Z,16.30
2017-06-04T20:31:18.379Z,16.30
2017-06-04T20:33:47.167Z,16.20
2017-06-04T20:36:15.940Z,15.90
2017-06-04T20:38:44.712Z,16.00
2017-06-04T20:41:13.491Z,16.30
2017-06-04T20:43:42.295Z,16.30
2017-06-04T20:46:11.079Z,16.30
2017-06-04T20:48:40.868Z,16.50
2017-06-04T20:51:09.630Z,16.50
2017-06-04T20:53:38.417Z,16.60
2017-06-04T20:56:08.139Z,16.60
2017-06-04T20:58:36.968Z,16.40
2017-06-04T21:01:05.723Z,16.30
2017-06-04T21:03:35.431Z,16.40
2017-06-04T21:06:04.261Z,16.30
2017-06-04T21:08:34.014Z,16.10
2017-06-04T21:11:02.790Z,16.00
2017-06-04T21:13:32.508Z,16.00
2017-06-04T21:16:01.276Z,16.00
2017-06-04T21:18:30.047Z,16.10
2017-06-04T21:20:58.827Z,16.10
2017-06-04T21:23:27.615Z,16.00
2017-06-04T21:25:57.378Z,16.00
2017-06-04T21:28:26.152Z,16.00
2017-06-04T21:30:54.930Z,15.60
2017-06-04T21:33:23.831Z,15.70
2017-06-04T21:35:52.747Z,16.00
2017-06-04T21:38:21.514Z,15.90
2017-06-04T21:40:50.279Z,15.70
2017-06-04T21:43:19.091Z,15.70
2017-06-04T21:45:49.846Z,15.80
2017-06-04T21:48:18.622Z,15.90
2017-06-04T21:50:47.390Z,16.00
2017-06-04T21:53:16.191Z,16.00
2017-06-04T21:55:44.966Z,15.90
2017-06-04T21:58:13.743Z,15.40
2017-06-04T22:00:42.538Z,15.30
2017-06-04T22:03:11.317Z,15.20
2017-06-04T22:05:40.083Z,15.30
2017-06-04T22:08:08.886Z,15.40
2017-06-04T22:10:37.658Z,15.00
2017-06-04T22:13:06.504Z,14.50
2017-06-04T22:15:35.339Z,14.40
2017-06-04T22:18:04.155Z,14.50
2017-06-04T22:20:32.991Z,14.80
2017-06-04T22:23:01.823Z,14.70
2017-06-04T22:25:30.620Z,14.50
2017-06-04T22:27:59.447Z,14.60
2017-06-04T22:30:28.283Z,14.50
2017-06-04T22:32:57.131Z,14.20
2017-06-04T22:35:25.959Z,14.20
2017-06-04T22:37:54.796Z,14.30
2017-06-04T22:40:23.646Z,14.50
2017-06-04T22:42:57.227Z,14.70
2017-06-04T22:45:26.920Z,14.80
2017-06-04T22:47:55.812Z,14.70
2017-06-04T22:50:24.619Z,14.50
2017-06-04T22:52:53.439Z,14.50
2017-06-04T22:55:22.311Z,14.30
2017-06-04T22:57:51.130Z,14.40
2017-06-04T23:00:19.987Z,14.50
2017-06-04T23:02:48.827Z,14.70
2017-06-04T23:05:17.670Z,14.20
2017-06-04T23:07:46.495Z,14.00
2017-06-04T23:10:15.354Z,13.90
2017-06-04T23:12:44.179Z,13.90
2017-06-04T23:15:13.046Z,14.00
2017-06-04T23:17:41.875Z,14.00
2017-06-04T23:20:10.695Z,14.10
2017-06-04T23:22:39.510Z,14.10
2017-06-04T23:25:08.359Z,14.00
2017-06-04T23:27:37.186Z,14.00
2017-06-04T23:30:06.015Z,14.20
2017-06-04T23:32:34.870Z,14.10
2017-06-04T23:35:03.698Z,14.00
2017-06-04T23:37:32.530Z,13.90
2017-06-04T23:40:02.277Z,13.80
2017-06-04T23:42:31.110Z,13.80
2017-06-04T23:44:59.935Z,13.70
2017-06-04T23:47:28.797Z,13.60
2017-06-04T23:49:57.618Z,13.50
2017-06-04T23:52:27.371Z,13.20
2017-06-04T23:54:57.143Z,13.00
2017-06-04T23:57:25.962Z,13.20
2017-06-04T23:59:54.782Z,13.10
