createdAt,value
2023-04-25T00:00:21.129Z,98956.00
2023-04-25T00:02:48.173Z,98962.00
2023-04-25T00:05:16.365Z,98958.00
2023-04-25T00:07:43.725Z,98868.00
2023-04-25T00:10:14.501Z,98932.00
2023-04-25T00:12:42.392Z,98929.00
2023-04-25T00:15:10.606Z,98935.00
2023-04-25T00:17:39.306Z,98960.00
2023-04-25T00:20:10.196Z,98958.00
2023-04-25T00:22:38.375Z,98957.00
2023-04-25T00:25:07.662Z,98947.00
2023-04-25T00:27:34.622Z,98955.00
2023-04-25T00:30:01.626Z,98954.00
2023-04-25T00:32:28.515Z,98960.00
2023-04-25T00:34:56.864Z,98950.00
2023-04-25T00:37:23.754Z,98956.00
2023-04-25T00:39:51.755Z,98957.00
2023-04-25T00:42:19.417Z,98949.00
2023-04-25T00:44:47.061Z,98953.00
2023-04-25T00:47:14.420Z,98955.00
2023-04-25T00:49:41.246Z,98958.00
2023-04-25T00:52:08.373Z,98949.00
2023-04-25T00:54:35.426Z,98949.00
2023-04-25T00:57:02.427Z,98952.00
2023-04-25T00:59:30.881Z,98957.00
2023-04-25T01:01:58.873Z,98957.00
2023-04-25T01:04:28.471Z,98950.00
2023-04-25T01:06:56.442Z,98923.00
2023-04-25T01:09:24.862Z,98945.00
2023-04-25T01:11:51.816Z,98952.00
2023-04-25T01:14:18.786Z,98952.00
2023-04-25T01:16:45.920Z,98950.00
2023-04-25T01:19:15.561Z,98947.00
2023-04-25T01:21:42.566Z,98947.00
2023-04-25T01:24:09.697Z,98945.00
2023-04-25T01:26:37.541Z,98952.00
2023-04-25T01:29:06.016Z,98961.00
2023-04-25T01:31:35.856Z,98949.00
2023-04-25T01:34:02.846Z,98948.00
2023-04-25T01:36:30.036Z,98947.00
2023-04-25T01:38:57.742Z,98956.00
2023-04-25T01:41:24.800Z,98952.00
2023-04-25T01:43:52.037Z,98953.00
2023-04-25T01:46:19.328Z,98952.00
2023-04-25T01:48:46.646Z,98958.00
2023-04-25T01:51:14.046Z,98962.00
2023-04-25T01:53:43.358Z,98965.00
2023-04-25T01:56:10.872Z,98954.00
2023-04-25T01:58:37.789Z,98965.00
2023-04-25T02:01:04.834Z,98967.00
2023-04-25T02:03:33.671Z,98950.00
2023-04-25T02:06:01.207Z,98968.00
2023-04-25T02:08:28.190Z,98976.00
2023-04-25T02:10:55.064Z,98964.00
2023-04-25T02:13:21.944Z,98966.00
2023-04-25T02:15:48.875Z,98958.00
2023-04-25T02:18:17.453Z,98952.00
2023-04-25T02:20:45.353Z,98960.00
2023-04-25T02:23:12.470Z,98968.00
2023-04-25T02:25:39.381Z,98960.00
2023-04-25T02:28:06.248Z,98966.00
2023-04-25T02:30:33.191Z,98957.00
2023-04-25T02:33:00.779Z,98955.00
2023-04-25T02:35:27.727Z,98957.00
2023-04-25T02:37:54.626Z,98959.00
2023-04-25T02:40:21.546Z,98967.00
2023-04-25T02:42:48.431Z,98959.00
2023-04-25T02:45:18.401Z,98967.00
2023-04-25T02:47:45.571Z,98961.00
2023-04-25T02:50:12.498Z,98960.00
2023-04-25T02:52:39.356Z,98952.00
2023-04-25T02:55:07.013Z,98962.00
2023-04-25T02:57:33.851Z,98957.00
2023-04-25T03:00:03.046Z,98960.00
2023-04-25T03:02:29.961Z,98963.00
2023-04-25T03:04:56.880Z,98953.00
2023-04-25T03:07:23.781Z,98952.00
2023-04-25T03:09:50.863Z,98951.00
2023-04-25T03:12:17.726Z,98953.00
2023-04-25T03:14:44.618Z,98949.00
2023-04-25T03:17:11.745Z,98953.00
2023-04-25T03:19:38.638Z,98946.00
2023-04-25T03:22:05.487Z,98948.00
2023-04-25T03:24:32.332Z,98955.00
2023-04-25T03:26:59.398Z,98950.00
2023-04-25T03:29:29.732Z,98949.00
2023-04-25T03:31:58.939Z,98941.00
2023-04-25T03:34:26.958Z,98951.00
2023-04-25T03:36:53.922Z,98949.00
2023-04-25T03:39:20.799Z,98961.00
2023-04-25T03:41:47.783Z,98963.00
2023-04-25T03:44:15.360Z,98954.00
2023-04-25T03:46:42.240Z,98963.00
2023-04-25T03:49:09.357Z,98965.00
2023-04-25T03:51:36.275Z,98965.00
2023-04-25T03:54:03.261Z,98968.00
2023-04-25T03:56:30.985Z,98977.00
2023-04-25T03:58:57.853Z,98967.00
2023-04-25T04:01:24.726Z,98969.00
2023-04-25T04:03:51.930Z,98973.00
2023-04-25T04:06:19.208Z,98977.00
2023-04-25T04:08:46.099Z,98981.00
2023-04-25T04:11:12.988Z,98984.00
2023-04-25T04:13:39.859Z,98983.00
2023-04-25T04:16:07.098Z,98982.00
2023-04-25T04:18:34.408Z,98983.00
2023-04-25T04:21:01.393Z,98991.00
2023-04-25T04:23:29.055Z,98988.00
2023-04-25T04:25:57.252Z,98967.00
2023-04-25T04:28:24.214Z,98989.00
2023-04-25T04:30:54.076Z,98995.00
2023-04-25T04:33:21.013Z,98994.00
2023-04-25T04:35:48.326Z,98996.00
2023-04-25T04:38:19.557Z,99004.00
2023-04-25T04:40:47.176Z,99003.00
2023-04-25T04:43:15.243Z,99013.00
2023-04-25T04:45:42.102Z,99009.00
2023-04-25T04:48:09.658Z,99012.00
2023-04-25T04:50:36.674Z,99011.00
2023-04-25T04:53:05.629Z,99014.00
2023-04-25T04:55:32.511Z,99012.00
2023-04-25T04:57:59.452Z,99015.00
2023-04-25T05:00:28.545Z,99018.00
2023-04-25T05:02:59.508Z,99013.00
2023-04-25T05:05:26.750Z,99003.00
2023-04-25T05:07:53.648Z,99029.00
2023-04-25T05:10:21.381Z,99024.00
2023-04-25T05:12:48.370Z,99024.00
2023-04-25T05:15:15.440Z,99026.00
2023-04-25T05:17:42.462Z,99029.00
2023-04-25T05:20:10.472Z,99028.00
2023-04-25T05:22:37.427Z,99034.00
2023-04-25T05:25:04.983Z,99029.00
2023-04-25T05:27:31.878Z,99033.00
2023-04-25T05:29:58.722Z,99030.00
2023-04-25T05:32:26.285Z,99030.00
2023-04-25T05:34:53.590Z,99032.00
2023-04-25T05:37:20.599Z,99036.00
2023-04-25T05:39:50.508Z,99041.00
2023-04-25T05:42:17.493Z,99050.00
2023-04-25T05:44:44.477Z,99051.00
2023-04-25T05:47:11.333Z,99042.00
2023-04-25T05:49:38.197Z,99054.00
2023-04-25T05:52:07.880Z,99051.00
2023-04-25T05:54:34.780Z,99059.00
2023-04-25T05:57:03.602Z,99054.00
2023-04-25T05:59:30.487Z,99050.00
2023-04-25T06:01:57.384Z,99055.00
2023-04-25T06:04:24.877Z,99051.00
2023-04-25T06:06:52.103Z,99052.00
2023-04-25T06:09:18.975Z,99054.00
2023-04-25T06:11:45.826Z,99062.00
2023-04-25T06:14:12.745Z,99060.00
2023-04-25T06:16:39.636Z,99049.00
2023-04-25T06:19:06.556Z,99063.00
2023-04-25T06:21:33.508Z,99057.00
2023-04-25T06:24:00.423Z,99068.00
2023-04-25T06:26:27.289Z,99071.00
2023-04-25T06:28:54.128Z,99071.00
2023-04-25T06:31:21.092Z,99069.00
2023-04-25T06:33:49.418Z,99062.00
2023-04-25T06:36:16.657Z,99065.00
2023-04-25T06:38:43.579Z,99064.00
2023-04-25T06:41:11.911Z,99063.00
2023-04-25T06:43:38.789Z,99069.00
2023-04-25T06:46:05.724Z,99061.00
2023-04-25T06:48:32.642Z,99075.00
2023-04-25T06:50:59.692Z,99071.00
2023-04-25T06:53:26.768Z,99068.00
2023-04-25T06:55:53.649Z,99074.00
2023-04-25T06:58:20.509Z,99069.00
2023-04-25T07:00:47.592Z,99078.00
2023-04-25T07:03:14.880Z,99066.00
2023-04-25T07:05:41.923Z,99074.00
2023-04-25T07:08:08.800Z,99081.00
2023-04-25T07:10:36.143Z,99078.00
2023-04-25T07:13:03.089Z,99086.00
2023-04-25T07:15:32.543Z,99086.00
2023-04-25T07:17:59.444Z,99085.00
2023-04-25T07:20:28.727Z,99083.00
2023-04-25T07:22:55.582Z,99086.00
2023-04-25T07:25:23.994Z,99092.00
2023-04-25T07:27:50.880Z,99093.00
2023-04-25T07:30:20.720Z,99095.00
2023-04-25T07:32:47.866Z,99103.00
2023-04-25T07:35:14.897Z,99103.00
2023-04-25T07:37:41.713Z,99105.00
2023-04-25T07:40:10.583Z,99101.00
2023-04-25T07:42:37.442Z,99113.00
2023-04-25T07:45:04.793Z,99114.00
2023-04-25T07:47:31.915Z,99118.00
2023-04-25T07:49:58.882Z,99119.00
2023-04-25T07:52:25.817Z,99125.00
2023-04-25T07:54:53.021Z,99122.00
2023-04-25T07:57:20.849Z,99120.00
2023-04-25T07:59:47.774Z,99131.00
2023-04-25T08:02:14.809Z,99143.00
2023-04-25T08:04:41.971Z,99135.00
2023-04-25T08:07:09.210Z,99138.00
2023-04-25T08:09:37.780Z,99115.00
2023-04-25T08:12:05.671Z,99127.00
2023-04-25T08:14:37.013Z,99142.00
2023-04-25T08:17:05.395Z,99144.00
2023-04-25T08:19:32.550Z,99138.00
2023-04-25T08:21:59.549Z,99151.00
2023-04-25T08:24:26.881Z,99142.00
2023-04-25T08:26:54.960Z,99157.00
2023-04-25T08:29:22.046Z,99152.00
2023-04-25T08:31:49.245Z,99145.00
2023-04-25T08:34:16.314Z,99149.00
2023-04-25T08:36:43.182Z,99163.00
2023-04-25T08:39:10.134Z,99167.00
2023-04-25T08:41:38.636Z,99158.00
2023-04-25T08:44:08.542Z,99160.00
2023-04-25T08:46:36.079Z,99159.00
2023-04-25T08:49:03.400Z,99161.00
2023-04-25T08:51:33.636Z,99171.00
2023-04-25T08:56:48.894Z,99169.00
2023-04-25T08:59:15.950Z,99172.00
2023-04-25T09:01:43.118Z,99174.00
2023-04-25T09:04:13.112Z,99179.00
2023-04-25T09:06:40.536Z,99186.00
2023-04-25T09:09:10.981Z,99180.00
2023-04-25T09:11:38.497Z,99183.00
2023-04-25T09:14:18.827Z,99188.00
2023-04-25T09:17:01.604Z,99187.00
2023-04-25T09:19:39.492Z,99189.00
2023-04-25T09:22:08.713Z,99200.00
2023-04-25T09:24:46.992Z,99203.00
2023-04-25T09:27:21.438Z,99209.00
2023-04-25T09:29:48.436Z,99204.00
2023-04-25T09:32:22.255Z,99206.00
2023-04-25T09:34:59.211Z,99213.00
2023-04-25T09:37:31.537Z,99209.00
2023-04-25T09:40:03.560Z,99210.00
2023-04-25T09:42:33.020Z,99211.00
2023-04-25T09:45:03.052Z,99213.00
2023-04-25T09:47:30.240Z,99219.00
2023-04-25T09:49:57.381Z,99217.00
2023-04-25T09:52:26.486Z,99214.00
2023-04-25T09:54:54.011Z,99209.00
2023-04-25T09:57:25.572Z,99227.00
2023-04-25T09:59:55.357Z,99224.00
2023-04-25T10:02:26.211Z,99233.00
2023-04-25T10:04:56.633Z,99243.00
2023-04-25T10:07:30.388Z,99239.00
2023-04-25T10:10:05.444Z,99238.00
2023-04-25T10:12:35.130Z,99242.00
2023-04-25T10:15:04.349Z,99239.00
2023-04-25T10:17:32.615Z,99244.00
2023-04-25T10:20:03.884Z,99251.00
2023-04-25T10:22:42.207Z,99252.00
2023-04-25T10:25:10.914Z,99251.00
2023-04-25T10:27:38.375Z,99261.00
2023-04-25T10:30:13.704Z,99260.00
2023-04-25T10:32:43.269Z,99252.00
2023-04-25T10:35:19.426Z,99261.00
2023-04-25T10:38:08.310Z,99260.00
2023-04-25T10:40:35.752Z,99255.00
2023-04-25T10:43:44.486Z,99265.00
2023-04-25T10:46:31.145Z,99263.00
2023-04-25T10:49:04.145Z,99270.00
2023-04-25T10:51:53.848Z,99264.00
2023-04-25T10:54:26.617Z,99252.00
2023-04-25T10:56:54.315Z,99266.00
2023-04-25T10:59:25.920Z,99270.00
2023-04-25T11:01:55.954Z,99271.00
2023-04-25T11:04:32.410Z,99269.00
2023-04-25T11:07:06.828Z,99272.00
2023-04-25T11:09:36.917Z,99266.00
2023-04-25T11:12:04.238Z,99269.00
2023-04-25T11:14:31.302Z,99273.00
2023-04-25T11:17:03.721Z,99278.00
2023-04-25T11:19:31.740Z,99268.00
2023-04-25T11:22:03.856Z,99285.00
2023-04-25T11:24:36.547Z,99277.00
2023-04-25T11:27:06.739Z,99286.00
2023-04-25T11:29:35.988Z,99286.00
2023-04-25T11:32:03.657Z,99286.00
2023-04-25T11:34:33.910Z,99289.00
2023-04-25T11:37:03.614Z,99289.00
2023-04-25T11:39:31.155Z,99289.00
2023-04-25T11:41:58.500Z,99279.00
2023-04-25T11:44:26.740Z,99277.00
2023-04-25T11:46:53.801Z,99289.00
2023-04-25T11:49:20.876Z,99291.00
2023-04-25T11:51:49.696Z,99297.00
2023-04-25T11:54:17.402Z,99283.00
2023-04-25T11:56:46.186Z,99289.00
2023-04-25T11:59:14.337Z,99289.00
2023-04-25T12:01:50.225Z,99270.00
2023-04-25T12:04:23.357Z,99296.00
2023-04-25T12:06:54.337Z,99286.00
2023-04-25T12:09:29.926Z,99292.00
2023-04-25T12:12:05.082Z,99293.00
2023-04-25T12:14:35.717Z,99290.00
2023-04-25T12:17:06.276Z,99291.00
2023-04-25T12:19:36.960Z,99298.00
2023-04-25T12:22:19.394Z,99297.00
2023-04-25T12:24:46.739Z,99296.00
2023-04-25T12:27:17.380Z,99290.00
2023-04-25T12:29:56.832Z,99293.00
2023-04-25T12:32:24.718Z,99289.00
2023-04-25T12:34:51.823Z,99295.00
2023-04-25T12:37:18.896Z,99297.00
2023-04-25T12:39:46.287Z,99295.00
2023-04-25T12:42:13.670Z,99284.00
2023-04-25T12:44:41.671Z,99298.00
2023-04-25T12:47:08.962Z,99291.00
2023-04-25T12:49:36.241Z,99293.00
2023-04-25T12:52:03.333Z,99289.00
2023-04-25T12:54:30.425Z,99294.00
2023-04-25T12:56:58.274Z,99308.00
2023-04-25T12:59:25.408Z,99318.00
2023-04-25T13:01:52.424Z,99323.00
2023-04-25T13:04:22.128Z,99322.00
2023-04-25T13:06:49.441Z,99328.00
2023-04-25T13:09:19.385Z,99326.00
2023-04-25T13:11:47.206Z,99322.00
2023-04-25T13:14:14.313Z,99319.00
2023-04-25T13:16:42.316Z,99315.00
2023-04-25T13:19:12.082Z,99313.00
2023-04-25T13:21:39.155Z,99297.00
2023-04-25T13:24:06.817Z,99305.00
2023-04-25T13:26:33.954Z,99298.00
2023-04-25T13:29:01.562Z,99296.00
2023-04-25T13:31:28.614Z,99305.00
2023-04-25T13:33:55.788Z,99298.00
2023-04-25T13:36:22.805Z,99298.00
2023-04-25T13:38:50.272Z,99295.00
2023-04-25T13:41:19.821Z,99295.00
2023-04-25T13:43:49.038Z,99308.00
2023-04-25T13:46:35.578Z,99298.00
2023-04-25T13:49:12.388Z,99306.00
2023-04-25T13:51:40.719Z,99304.00
2023-04-25T13:54:08.587Z,99299.00
2023-04-25T13:56:35.968Z,99304.00
2023-04-25T13:59:03.937Z,99304.00
2023-04-25T14:01:35.212Z,99299.00
2023-04-25T14:04:04.997Z,99307.00
2023-04-25T14:06:34.043Z,99299.00
2023-04-25T14:09:05.449Z,99306.00
2023-04-25T14:11:32.626Z,99312.00
2023-04-25T14:13:59.654Z,99322.00
2023-04-25T14:16:27.212Z,99314.00
2023-04-25T14:18:55.511Z,99326.00
2023-04-25T14:21:22.703Z,99316.00
2023-04-25T14:23:50.048Z,99315.00
2023-04-25T14:26:17.413Z,99315.00
2023-04-25T14:28:44.509Z,99317.00
2023-04-25T14:31:11.728Z,99307.00
2023-04-25T14:33:42.734Z,99309.00
2023-04-25T14:36:10.450Z,99306.00
2023-04-25T14:38:37.514Z,99315.00
2023-04-25T14:41:04.956Z,99316.00
2023-04-25T14:43:31.976Z,99324.00
2023-04-25T14:45:59.184Z,99338.00
2023-04-25T14:48:27.466Z,99336.00
2023-04-25T14:50:54.596Z,99342.00
2023-04-25T14:53:22.007Z,99342.00
2023-04-25T14:55:49.818Z,99341.00
2023-04-25T14:58:17.744Z,99340.00
2023-04-25T15:00:46.273Z,99334.00
2023-04-25T15:03:14.454Z,99331.00
2023-04-25T15:05:41.912Z,99343.00
2023-04-25T15:08:09.696Z,99347.00
2023-04-25T15:10:37.087Z,99341.00
2023-04-25T15:13:05.477Z,99343.00
2023-04-25T15:15:32.604Z,99344.00
2023-04-25T15:17:59.783Z,99349.00
2023-04-25T15:20:27.909Z,99356.00
2023-04-25T15:22:55.575Z,99346.00
2023-04-25T15:25:22.771Z,99345.00
2023-04-25T15:27:52.625Z,99345.00
2023-04-25T15:30:20.544Z,99351.00
2023-04-25T15:32:48.196Z,99349.00
2023-04-25T15:35:16.317Z,99352.00
2023-04-25T15:37:43.964Z,99358.00
2023-04-25T15:40:16.430Z,99355.00
2023-04-25T15:42:51.713Z,99359.00
2023-04-25T15:45:21.614Z,99360.00
2023-04-25T15:47:51.387Z,99356.00
2023-04-25T15:50:19.275Z,99360.00
2023-04-25T15:52:46.410Z,99360.00
2023-04-25T15:55:15.206Z,99371.00
2023-04-25T15:57:42.396Z,99359.00
2023-04-25T16:00:13.274Z,99357.00
2023-04-25T16:02:42.599Z,99365.00
2023-04-25T16:05:15.452Z,99358.00
2023-04-25T16:07:45.401Z,99359.00
2023-04-25T16:10:14.129Z,99359.00
2023-04-25T16:12:41.448Z,99367.00
2023-04-25T16:15:09.144Z,99357.00
2023-04-25T16:17:36.291Z,99361.00
2023-04-25T16:20:10.053Z,99372.00
2023-04-25T16:22:43.060Z,99362.00
2023-04-25T16:25:12.570Z,99373.00
2023-04-25T16:27:40.252Z,99366.00
2023-04-25T16:30:11.864Z,99375.00
2023-04-25T16:32:41.677Z,99374.00
2023-04-25T16:35:09.960Z,99377.00
2023-04-25T16:37:37.620Z,99387.00
2023-04-25T16:40:08.989Z,99391.00
2023-04-25T16:42:36.836Z,99389.00
2023-04-25T16:45:05.173Z,99386.00
2023-04-25T16:47:32.509Z,99389.00
2023-04-25T16:50:01.726Z,99398.00
2023-04-25T16:52:28.977Z,99405.00
2023-04-25T16:54:56.516Z,99395.00
2023-04-25T16:57:23.601Z,99406.00
2023-04-25T16:59:50.693Z,99409.00
2023-04-25T17:02:17.925Z,99413.00
2023-04-25T17:04:45.098Z,99405.00
2023-04-25T17:07:12.194Z,99406.00
2023-04-25T17:09:39.229Z,99414.00
2023-04-25T17:12:07.274Z,99417.00
2023-04-25T17:14:36.045Z,99414.00
2023-04-25T17:17:03.809Z,99408.00
2023-04-25T17:19:31.787Z,99418.00
2023-04-25T17:21:59.054Z,99420.00
2023-04-25T17:24:26.275Z,99426.00
2023-04-25T17:26:53.309Z,99431.00
2023-04-25T17:29:21.765Z,99435.00
2023-04-25T17:31:48.818Z,99432.00
2023-04-25T17:34:18.908Z,99435.00
2023-04-25T17:36:49.585Z,99432.00
2023-04-25T17:39:17.565Z,99444.00
2023-04-25T17:41:45.687Z,99432.00
2023-04-25T17:44:13.260Z,99445.00
2023-04-25T17:46:40.499Z,99439.00
2023-04-25T17:49:07.706Z,99450.00
2023-04-25T17:51:34.846Z,99447.00
2023-04-25T17:54:02.032Z,99448.00
2023-04-25T17:56:29.291Z,99453.00
2023-04-25T17:58:56.759Z,99456.00
2023-04-25T18:01:23.959Z,99458.00
2023-04-25T18:03:51.821Z,99461.00
2023-04-25T18:06:19.333Z,99461.00
2023-04-25T18:08:47.391Z,99467.00
2023-04-25T18:11:14.559Z,99469.00
2023-04-25T18:13:41.798Z,99473.00
2023-04-25T18:16:09.337Z,99476.00
2023-04-25T18:18:36.868Z,99473.00
2023-04-25T18:21:06.963Z,99475.00
2023-04-25T18:23:34.377Z,99478.00
2023-04-25T18:26:02.943Z,99486.00
2023-04-25T18:28:30.432Z,99484.00
2023-04-25T18:30:58.064Z,99487.00
2023-04-25T18:33:25.337Z,99491.00
2023-04-25T18:38:34.920Z,99482.00
2023-04-25T18:41:24.030Z,99483.00
2023-04-25T18:43:51.641Z,99500.00
2023-04-25T18:46:22.507Z,99506.00
2023-04-25T18:48:51.626Z,99502.00
2023-04-25T18:51:19.846Z,99511.00
2023-04-25T18:53:51.392Z,99512.00
2023-04-25T18:56:21.018Z,99515.00
2023-04-25T18:58:48.409Z,99500.00
2023-04-25T19:01:15.533Z,99526.00
2023-04-25T19:03:42.734Z,99525.00
2023-04-25T19:06:10.659Z,99531.00
2023-04-25T19:08:38.034Z,99526.00
2023-04-25T19:11:18.066Z,99531.00
2023-04-25T19:13:49.196Z,99525.00
2023-04-25T19:16:17.472Z,99534.00
2023-04-25T19:18:46.446Z,99538.00
2023-04-25T19:21:13.816Z,99543.00
2023-04-25T19:23:41.615Z,99542.00
2023-04-25T19:26:08.939Z,99543.00
2023-04-25T19:28:36.212Z,99540.00
2023-04-25T19:31:03.436Z,99544.00
2023-04-25T19:33:30.992Z,99521.00
2023-04-25T19:35:58.484Z,99543.00
2023-04-25T19:38:25.588Z,99542.00
2023-04-25T19:40:52.596Z,99546.00
2023-04-25T19:43:20.116Z,99550.00
2023-04-25T19:45:47.221Z,99545.00
2023-04-25T19:48:14.269Z,99554.00
2023-04-25T19:50:42.908Z,99543.00
2023-04-25T19:53:09.913Z,99550.00
2023-04-25T19:55:37.018Z,99551.00
2023-04-25T19:58:06.760Z,99554.00
2023-04-25T20:00:33.784Z,99557.00
2023-04-25T20:03:01.195Z,99552.00
2023-04-25T20:05:28.534Z,99546.00
2023-04-25T20:07:55.584Z,99550.00
2023-04-25T20:10:22.929Z,99544.00
2023-04-25T20:12:50.289Z,99541.00
2023-04-25T20:15:18.736Z,99537.00
2023-04-25T20:17:45.907Z,99535.00
2023-04-25T20:20:13.237Z,99541.00
2023-04-25T20:22:43.057Z,99539.00
2023-04-25T20:25:12.290Z,99535.00
2023-04-25T20:27:39.547Z,99541.00
2023-04-25T20:30:08.625Z,99534.00
2023-04-25T20:32:37.103Z,99536.00
2023-04-25T20:35:07.823Z,99534.00
2023-04-25T20:37:36.035Z,99538.00
2023-04-25T20:40:06.784Z,99550.00
2023-04-25T20:42:34.348Z,99542.00
2023-04-25T20:45:01.901Z,99542.00
2023-04-25T20:47:29.743Z,99555.00
2023-04-25T20:49:57.644Z,99544.00
2023-04-25T20:52:24.836Z,99547.00
2023-04-25T20:54:54.164Z,99551.00
2023-04-25T20:57:21.140Z,99543.00
2023-04-25T20:59:50.284Z,99541.00
2023-04-25T21:02:18.029Z,99547.00
2023-04-25T21:04:45.729Z,99548.00
2023-04-25T21:07:13.659Z,99538.00
2023-04-25T21:09:45.544Z,99547.00
2023-04-25T21:12:12.967Z,99546.00
2023-04-25T21:14:39.981Z,99544.00
2023-04-25T21:17:07.218Z,99523.00
2023-04-25T21:19:34.355Z,99538.00
2023-04-25T21:22:02.898Z,99543.00
2023-04-25T21:24:31.320Z,99549.00
2023-04-25T21:26:58.887Z,99538.00
2023-04-25T21:29:28.175Z,99544.00
2023-04-25T21:31:56.639Z,99537.00
2023-04-25T21:34:23.832Z,99536.00
2023-04-25T21:36:50.857Z,99539.00
2023-04-25T21:39:17.992Z,99535.00
2023-04-25T21:41:46.049Z,99534.00
2023-04-25T21:44:14.498Z,99523.00
2023-04-25T21:46:41.830Z,99513.00
2023-04-25T21:49:09.327Z,99523.00
2023-04-25T21:51:36.925Z,99525.00
2023-04-25T21:54:05.726Z,99523.00
2023-04-25T21:56:33.441Z,99525.00
2023-04-25T21:59:00.471Z,99530.00
2023-04-25T22:01:28.515Z,99520.00
2023-04-25T22:03:55.679Z,99525.00
2023-04-25T22:06:22.897Z,99504.00
2023-04-25T22:08:50.085Z,99529.00
2023-04-25T22:11:17.410Z,99523.00
2023-04-25T22:13:45.561Z,99522.00
2023-04-25T22:16:12.746Z,99526.00
2023-04-25T22:18:40.680Z,99531.00
2023-04-25T22:21:08.740Z,99523.00
2023-04-25T22:23:37.215Z,99528.00
2023-04-25T22:26:05.382Z,99530.00
2023-04-25T22:28:33.186Z,99531.00
2023-04-25T22:31:00.335Z,99527.00
2023-04-25T22:33:27.522Z,99530.00
2023-04-25T22:35:54.609Z,99524.00
2023-04-25T22:38:22.048Z,99521.00
2023-04-25T22:40:49.106Z,99521.00
2023-04-25T22:43:19.854Z,99517.00
2023-04-25T22:45:47.289Z,99530.00
2023-04-25T22:48:14.427Z,99534.00
2023-04-25T22:50:41.612Z,99524.00
2023-04-25T22:53:12.664Z,99525.00
2023-04-25T22:55:40.001Z,99526.00
2023-04-25T22:58:10.225Z,99499.00
2023-04-25T23:00:37.696Z,99520.00
2023-04-25T23:03:05.994Z,99529.00
2023-04-25T23:05:33.323Z,99526.00
2023-04-25T23:08:00.370Z,99518.00
2023-04-25T23:10:28.787Z,99511.00
2023-04-25T23:12:58.143Z,99509.00
2023-04-25T23:15:27.694Z,99513.00
2023-04-25T23:17:54.861Z,99520.00
2023-04-25T23:20:21.918Z,99516.00
2023-04-25T23:22:49.688Z,99511.00
2023-04-25T23:25:18.184Z,99513.00
2023-04-25T23:27:45.587Z,99520.00
2023-04-25T23:30:13.175Z,99528.00
2023-04-25T23:32:40.317Z,99528.00
2023-04-25T23:35:08.463Z,99520.00
2023-04-25T23:37:40.369Z,99522.00
2023-04-25T23:40:10.131Z,99512.00
2023-04-25T23:42:38.132Z,99516.00
2023-04-25T23:45:07.302Z,99513.00
2023-04-25T23:47:35.895Z,99516.00
2023-04-25T23:50:03.907Z,99515.00
2023-04-25T23:52:31.040Z,99516.00
2023-04-25T23:54:58.176Z,99507.00
2023-04-25T23:57:25.356Z,99510.00
2023-04-25T23:59:52.525Z,99486.00
