createdAt,value
2024-01-09T00:01:12.894Z,52.88
2024-01-09T00:06:16.713Z,53.22
2024-01-09T00:11:21.464Z,53.32
2024-01-09T00:16:24.772Z,53.45
2024-01-09T00:21:27.627Z,53.53
2024-01-09T00:26:32.213Z,53.75
2024-01-09T00:31:35.127Z,54.13
2024-01-09T00:36:43.422Z,54.18
2024-01-09T00:41:48.503Z,54.35
2024-01-09T00:46:51.481Z,54.54
2024-01-09T00:51:54.266Z,54.91
2024-01-09T00:56:58.434Z,54.92
2024-01-09T01:02:01.337Z,54.99
2024-01-09T01:07:04.393Z,55.27
2024-01-09T01:12:08.825Z,55.37
2024-01-09T01:17:11.719Z,55.39
2024-01-09T01:22:14.542Z,55.61
2024-01-09T01:27:18.694Z,55.75
2024-01-09T01:32:21.687Z,55.96
2024-01-09T01:37:24.683Z,56.06
2024-01-09T01:42:28.866Z,56.32
2024-01-09T01:47:31.855Z,56.57
2024-01-09T01:52:34.819Z,56.81
2024-01-09T01:57:40.162Z,57.01
2024-01-09T02:02:47.054Z,57.10
2024-01-09T02:07:51.379Z,57.18
2024-01-09T02:12:55.581Z,57.46
2024-01-09T02:17:58.632Z,57.69
2024-01-09T02:23:01.803Z,57.82
2024-01-09T02:28:13.135Z,57.87
2024-01-09T02:33:17.878Z,58.06
2024-01-09T02:38:22.603Z,58.08
2024-01-09T02:43:25.379Z,58.15
2024-01-09T02:48:29.749Z,58.30
2024-01-09T02:53:32.703Z,58.58
2024-01-09T02:58:35.886Z,58.52
2024-01-09T03:03:40.108Z,58.72
2024-01-09T03:08:42.973Z,58.73
2024-01-09T03:13:45.792Z,59.02
2024-01-09T03:18:50.067Z,58.84
2024-01-09T03:23:52.942Z,59.16
2024-01-09T03:28:55.828Z,59.19
2024-01-09T03:34:00.172Z,59.16
2024-01-09T03:39:05.346Z,59.23
2024-01-09T03:44:08.160Z,59.43
2024-01-09T03:49:13.490Z,59.43
2024-01-09T03:54:16.334Z,59.64
2024-01-09T03:59:19.194Z,59.52
2024-01-09T04:04:23.856Z,59.59
2024-01-09T04:09:27.208Z,59.82
2024-01-09T04:14:30.168Z,59.62
2024-01-09T04:19:34.411Z,59.69
2024-01-09T04:24:37.261Z,59.96
2024-01-09T04:29:40.080Z,59.87
2024-01-09T04:34:44.420Z,59.50
2024-01-09T04:39:47.311Z,59.17
2024-01-09T04:44:50.227Z,58.98
2024-01-09T04:49:54.585Z,58.87
2024-01-09T04:54:57.415Z,58.78
2024-01-09T05:00:00.524Z,58.58
2024-01-09T05:05:05.657Z,58.54
2024-01-09T05:10:09.345Z,58.50
2024-01-09T05:15:12.196Z,58.65
2024-01-09T05:20:16.490Z,58.36
2024-01-09T05:25:19.393Z,58.40
2024-01-09T05:30:22.235Z,58.54
2024-01-09T05:35:26.576Z,58.50
2024-01-09T05:40:29.539Z,58.24
2024-01-09T05:45:32.467Z,58.32
2024-01-09T05:50:36.715Z,58.42
2024-01-09T05:55:39.640Z,58.11
2024-01-09T06:00:42.545Z,58.25
2024-01-09T06:05:46.894Z,58.30
2024-01-09T06:10:49.786Z,58.46
2024-01-09T06:15:52.631Z,58.28
2024-01-09T06:20:57.081Z,58.47
2024-01-09T06:26:00.739Z,58.48
2024-01-09T06:31:03.860Z,58.46
2024-01-09T06:36:08.729Z,58.45
2024-01-09T06:41:12.162Z,58.15
2024-01-09T06:46:15.063Z,58.25
2024-01-09T06:51:19.472Z,58.22
2024-01-09T06:56:22.531Z,58.36
2024-01-09T07:01:25.450Z,58.29
2024-01-09T07:06:30.011Z,58.21
2024-01-09T07:11:32.983Z,58.21
2024-01-09T07:16:38.182Z,58.31
2024-01-09T07:21:43.337Z,58.27
2024-01-09T07:26:46.228Z,58.10
2024-01-09T07:31:49.252Z,58.33
2024-01-09T07:36:53.432Z,58.22
2024-01-09T07:41:56.354Z,58.27
2024-01-09T07:46:59.190Z,58.37
2024-01-09T07:52:03.713Z,58.25
2024-01-09T07:57:15.947Z,52.06
2024-01-09T08:02:24.538Z,35.13
2024-01-09T08:07:28.730Z,37.12
2024-01-09T08:12:32.774Z,38.97
2024-01-09T08:17:35.810Z,40.74
2024-01-09T08:22:40.390Z,42.03
2024-01-09T08:27:43.373Z,43.39
2024-01-09T08:32:46.505Z,44.32
2024-01-09T08:37:50.764Z,45.21
2024-01-09T08:42:53.808Z,46.10
2024-01-09T08:47:56.699Z,47.01
2024-01-09T08:53:00.892Z,47.42
2024-01-09T08:58:03.822Z,48.08
2024-01-09T09:03:06.861Z,48.89
2024-01-09T09:08:11.488Z,49.58
2024-01-09T09:13:14.641Z,49.87
2024-01-09T09:18:17.664Z,50.14
2024-01-09T09:23:21.961Z,50.58
2024-01-09T09:28:27.279Z,50.90
2024-01-09T09:33:34.876Z,51.06
2024-01-09T09:38:39.190Z,51.26
2024-01-09T09:43:51.105Z,51.49
2024-01-09T09:48:56.024Z,51.52
2024-01-09T09:54:03.625Z,51.72
2024-01-09T09:59:06.685Z,51.92
2024-01-09T10:04:27.835Z,52.19
2024-01-09T10:09:36.184Z,52.24
2024-01-09T10:14:40.756Z,52.28
2024-01-09T10:19:45.266Z,52.33
2024-01-09T10:24:49.545Z,52.42
2024-01-09T10:29:52.572Z,52.53
2024-01-09T10:34:55.557Z,52.73
2024-01-09T10:40:00.339Z,52.70
2024-01-09T10:45:03.926Z,52.78
2024-01-09T10:50:09.328Z,52.92
2024-01-09T10:55:14.409Z,52.90
2024-01-09T11:00:17.756Z,52.85
2024-01-09T11:05:20.867Z,52.93
2024-01-09T11:10:26.414Z,53.02
2024-01-09T11:15:34.503Z,53.00
2024-01-09T11:20:37.522Z,52.88
2024-01-09T11:25:41.922Z,52.84
2024-01-09T11:30:45.923Z,52.74
2024-01-09T11:35:50.539Z,52.79
2024-01-09T11:40:56.588Z,52.65
2024-01-09T11:45:59.867Z,52.68
2024-01-09T11:51:03.245Z,52.79
2024-01-09T11:56:12.099Z,52.93
2024-01-09T12:01:15.038Z,52.98
2024-01-09T12:06:18.653Z,52.90
2024-01-09T12:11:23.138Z,52.96
2024-01-09T12:16:26.270Z,53.02
2024-01-09T12:21:30.992Z,52.87
2024-01-09T12:26:36.218Z,52.97
2024-01-09T12:31:39.171Z,52.84
2024-01-09T12:36:42.063Z,52.76
2024-01-09T12:41:46.459Z,52.76
2024-01-09T12:46:49.990Z,52.26
2024-01-09T12:51:56.209Z,52.02
2024-01-09T12:57:01.712Z,52.23
2024-01-09T13:02:04.955Z,52.41
2024-01-09T13:07:07.869Z,52.75
2024-01-09T13:12:14.827Z,37.72
2024-01-09T13:17:20.661Z,36.29
2024-01-09T13:27:31.266Z,38.65
2024-01-09T13:32:34.189Z,40.31
2024-01-09T13:37:37.102Z,41.36
2024-01-09T13:42:41.496Z,42.35
2024-01-09T13:47:45.225Z,43.49
2024-01-09T13:52:48.238Z,44.45
2024-01-09T13:57:53.431Z,45.41
2024-01-09T14:02:58.010Z,46.19
2024-01-09T14:08:00.924Z,46.88
2024-01-09T14:13:05.401Z,47.17
2024-01-09T14:18:09.359Z,47.51
2024-01-09T14:23:12.465Z,47.68
2024-01-09T14:28:16.917Z,47.94
2024-01-09T14:33:19.900Z,48.18
2024-01-09T14:38:22.816Z,48.50
2024-01-09T14:43:27.125Z,48.61
2024-01-09T14:48:30.101Z,48.79
2024-01-09T14:53:33.597Z,49.03
2024-01-09T14:58:37.925Z,49.32
2024-01-09T15:03:43.470Z,49.48
2024-01-09T15:08:46.318Z,49.69
2024-01-09T15:13:50.568Z,49.92
2024-01-09T15:18:53.454Z,50.21
2024-01-09T15:23:56.293Z,50.43
2024-01-09T15:29:00.609Z,50.82
2024-01-09T15:34:05.037Z,50.91
2024-01-09T15:39:07.917Z,50.98
2024-01-09T15:44:13.165Z,51.25
2024-01-09T15:49:16.354Z,51.48
2024-01-09T15:54:20.746Z,51.59
2024-01-09T15:59:25.200Z,51.77
2024-01-09T16:04:30.032Z,51.90
2024-01-09T16:09:32.893Z,51.82
2024-01-09T16:14:37.970Z,51.67
2024-01-09T16:19:41.282Z,51.70
2024-01-09T16:24:44.654Z,51.62
2024-01-09T16:29:48.902Z,51.57
2024-01-09T16:34:52.317Z,51.64
2024-01-09T16:39:57.242Z,51.77
2024-01-09T16:45:01.456Z,51.74
2024-01-09T16:50:05.699Z,51.81
2024-01-09T16:55:12.424Z,52.08
2024-01-09T17:00:17.871Z,51.72
2024-01-09T17:05:21.211Z,51.83
2024-01-09T17:10:24.240Z,52.29
2024-01-09T17:15:28.760Z,52.32
2024-01-09T17:20:31.677Z,52.20
2024-01-09T17:25:34.528Z,52.34
2024-01-09T17:30:38.775Z,52.36
2024-01-09T17:35:41.657Z,52.34
2024-01-09T17:40:44.674Z,52.31
2024-01-09T17:45:49.039Z,52.29
2024-01-09T17:50:52.103Z,52.50
2024-01-09T17:55:54.959Z,51.97
2024-01-09T18:00:59.293Z,51.49
2024-01-09T18:06:02.799Z,51.07
2024-01-09T18:11:05.976Z,50.32
2024-01-09T18:16:13.080Z,50.20
2024-01-09T18:21:23.714Z,49.83
2024-01-09T18:26:26.947Z,49.38
2024-01-09T18:31:31.204Z,49.08
2024-01-09T18:36:38.887Z,48.90
2024-01-09T18:41:42.724Z,48.63
2024-01-09T18:46:47.298Z,48.32
2024-01-09T18:51:50.269Z,47.93
2024-01-09T18:56:53.286Z,47.83
2024-01-09T19:01:58.654Z,47.36
2024-01-09T19:07:01.792Z,47.19
2024-01-09T19:12:06.132Z,46.94
2024-01-09T19:17:10.395Z,46.82
2024-01-09T19:22:13.443Z,46.65
2024-01-09T19:27:16.623Z,46.71
2024-01-09T19:32:22.085Z,47.17
2024-01-09T19:37:25.096Z,47.13
2024-01-09T19:42:28.173Z,47.42
2024-01-09T19:47:32.596Z,47.71
2024-01-09T19:52:35.631Z,47.59
2024-01-09T19:57:38.622Z,47.56
2024-01-09T20:02:43.106Z,47.49
2024-01-09T20:07:46.146Z,47.67
2024-01-09T20:12:50.148Z,47.93
2024-01-09T20:17:55.512Z,47.71
2024-01-09T20:22:58.440Z,47.71
2024-01-09T20:28:01.377Z,47.95
2024-01-09T20:33:06.776Z,47.88
2024-01-09T20:38:09.961Z,47.91
2024-01-09T20:43:13.329Z,47.87
2024-01-09T20:48:17.733Z,47.88
2024-01-09T20:53:20.716Z,47.88
2024-01-09T20:58:24.879Z,47.80
2024-01-09T21:03:29.786Z,47.88
2024-01-09T21:08:32.555Z,47.61
2024-01-09T21:13:35.452Z,47.87
2024-01-09T21:18:40.725Z,47.92
2024-01-09T21:23:43.765Z,47.91
2024-01-09T21:28:46.739Z,48.04
2024-01-09T21:33:51.084Z,47.85
2024-01-09T21:38:53.889Z,47.61
2024-01-09T21:43:56.842Z,47.73
2024-01-09T21:49:01.251Z,48.02
2024-01-09T21:54:04.424Z,47.67
2024-01-09T21:59:07.320Z,47.71
2024-01-09T22:04:11.724Z,48.08
2024-01-09T22:09:14.680Z,47.76
2024-01-09T22:14:17.775Z,48.04
2024-01-09T22:19:22.197Z,47.95
2024-01-09T22:24:25.137Z,47.59
2024-01-09T22:29:28.037Z,48.04
2024-01-09T22:34:32.443Z,48.05
2024-01-09T22:39:35.266Z,48.07
2024-01-09T22:44:38.076Z,47.83
2024-01-09T22:49:42.410Z,47.94
2024-01-09T22:54:47.228Z,47.76
2024-01-09T22:59:50.563Z,47.88
2024-01-09T23:04:54.737Z,48.09
2024-01-09T23:09:57.668Z,47.95
2024-01-09T23:15:00.561Z,48.00
2024-01-09T23:20:05.923Z,48.27
2024-01-09T23:25:12.524Z,48.75
2024-01-09T23:30:15.935Z,48.75
2024-01-09T23:35:21.608Z,49.24
2024-01-09T23:40:24.653Z,49.44
2024-01-09T23:45:27.508Z,49.53
2024-01-09T23:50:31.777Z,49.90
2024-01-09T23:55:34.679Z,50.15
