createdAt,value
2019-05-19T00:00:39.145Z,91.61
2019-05-19T00:01:40.290Z,91.65
2019-05-19T00:02:41.008Z,91.44
2019-05-19T00:03:40.692Z,92.57
2019-05-19T00:04:40.816Z,92.16
2019-05-19T00:05:40.795Z,92.46
2019-05-19T00:06:40.096Z,92.46
2019-05-19T00:07:40.280Z,92.41
2019-05-19T00:08:40.426Z,91.85
2019-05-19T00:09:40.599Z,92.30
2019-05-19T00:10:40.740Z,92.26
2019-05-19T00:11:40.953Z,92.00
2019-05-19T00:12:41.180Z,92.10
2019-05-19T00:13:41.364Z,92.20
2019-05-19T00:14:41.502Z,92.50
2019-05-19T00:15:41.625Z,92.81
2019-05-19T00:16:41.771Z,92.91
2019-05-19T00:17:41.948Z,92.41
2019-05-19T00:18:42.098Z,92.20
2019-05-19T00:19:42.805Z,92.14
2019-05-19T00:20:42.427Z,93.16
2019-05-19T00:21:42.590Z,92.76
2019-05-19T00:22:42.793Z,92.96
2019-05-19T00:23:43.310Z,93.06
2019-05-19T00:24:43.093Z,92.76
2019-05-19T00:25:43.239Z,93.02
2019-05-19T00:26:43.387Z,92.50
2019-05-19T00:27:43.541Z,91.53
2019-05-19T00:28:43.757Z,91.39
2019-05-19T00:29:43.965Z,92.50
2019-05-19T00:30:44.121Z,91.69
2019-05-19T00:31:44.297Z,91.94
2019-05-19T00:32:44.487Z,92.86
2019-05-19T00:33:44.704Z,92.76
2019-05-19T00:34:44.884Z,92.65
2019-05-19T00:35:45.029Z,93.47
2019-05-19T00:36:45.232Z,92.76
2019-05-19T00:37:45.405Z,93.16
2019-05-19T00:38:45.591Z,92.24
2019-05-19T00:39:45.815Z,91.74
2019-05-19T00:40:46.000Z,91.63
2019-05-19T00:41:46.182Z,92.55
2019-05-19T00:42:46.372Z,91.53
2019-05-19T00:43:46.577Z,92.20
2019-05-19T00:44:46.750Z,91.74
2019-05-19T00:45:46.952Z,91.79
2019-05-19T00:46:47.151Z,91.63
2019-05-19T00:47:47.366Z,91.89
2019-05-19T00:48:47.611Z,91.83
2019-05-19T00:49:47.823Z,92.04
2019-05-19T00:50:48.028Z,91.83
2019-05-19T00:51:48.287Z,91.83
2019-05-19T00:52:48.474Z,92.65
2019-05-19T00:53:48.666Z,92.49
2019-05-19T00:54:48.854Z,92.33
2019-05-19T00:55:49.067Z,93.25
2019-05-19T00:56:49.270Z,92.61
2019-05-19T00:57:49.815Z,90.98
2019-05-19T00:58:50.304Z,90.36
2019-05-19T00:59:49.854Z,91.33
2019-05-19T01:00:50.020Z,90.92
2019-05-19T01:01:50.201Z,91.33
2019-05-19T01:02:50.374Z,91.57
2019-05-19T01:03:50.547Z,92.55
2019-05-19T01:04:50.733Z,91.67
2019-05-19T01:05:51.806Z,92.19
2019-05-19T01:06:51.155Z,92.49
2019-05-19T01:07:51.236Z,92.19
2019-05-19T01:08:51.333Z,93.15
2019-05-19T01:09:52.305Z,93.05
2019-05-19T01:10:51.727Z,92.84
2019-05-19T01:11:51.950Z,92.29
2019-05-19T01:12:52.138Z,93.05
2019-05-19T01:13:52.287Z,92.49
2019-05-19T01:14:52.438Z,91.72
2019-05-19T01:15:52.612Z,91.57
2019-05-19T01:16:52.762Z,91.52
2019-05-19T01:17:52.950Z,92.64
2019-05-19T01:18:53.106Z,92.74
2019-05-19T01:19:55.854Z,92.84
2019-05-19T01:20:54.403Z,93.15
2019-05-19T01:21:53.518Z,93.25
2019-05-19T01:22:53.706Z,92.99
2019-05-19T01:23:54.837Z,92.84
2019-05-19T01:24:54.008Z,92.64
2019-05-19T01:25:54.248Z,93.05
2019-05-19T01:26:54.412Z,92.49
2019-05-19T01:27:54.610Z,92.33
2019-05-19T01:28:54.798Z,92.43
2019-05-19T01:29:54.969Z,92.54
2019-05-19T01:30:55.174Z,91.72
2019-05-19T01:31:55.338Z,92.13
2019-05-19T01:32:55.510Z,91.57
2019-05-19T01:33:56.310Z,91.47
2019-05-19T01:34:55.873Z,90.86
2019-05-19T01:35:56.061Z,91.57
2019-05-19T01:36:56.331Z,91.16
2019-05-19T01:37:56.509Z,91.16
2019-05-19T01:38:56.685Z,89.94
2019-05-19T01:39:56.875Z,90.86
2019-05-19T01:40:57.086Z,90.04
2019-05-19T01:41:57.262Z,90.86
2019-05-19T01:42:57.460Z,90.29
2019-05-19T01:43:57.697Z,91.41
2019-05-19T01:44:57.860Z,91.41
2019-05-19T01:45:58.019Z,91.31
2019-05-19T01:46:58.195Z,91.41
2019-05-19T01:47:58.394Z,91.61
2019-05-19T01:48:58.557Z,91.61
2019-05-19T01:50:16.535Z,92.47
2019-05-19T01:51:00.967Z,92.84
2019-05-19T01:51:59.083Z,92.64
2019-05-19T01:52:59.284Z,92.58
2019-05-19T01:53:59.459Z,92.58
2019-05-19T01:54:59.610Z,92.37
2019-05-19T01:55:59.778Z,92.88
2019-05-19T01:56:59.941Z,92.88
2019-05-19T01:58:00.152Z,92.27
2019-05-19T01:59:00.331Z,92.27
2019-05-19T02:00:00.495Z,92.58
2019-05-19T02:01:00.652Z,92.47
2019-05-19T02:02:00.833Z,92.88
2019-05-19T02:03:01.029Z,93.09
2019-05-19T02:04:01.217Z,93.50
2019-05-19T02:05:01.395Z,92.47
2019-05-19T02:06:01.556Z,91.66
2019-05-19T02:07:01.747Z,91.56
2019-05-19T02:08:01.921Z,91.56
2019-05-19T02:09:02.087Z,91.76
2019-05-19T02:10:02.476Z,91.96
2019-05-19T02:11:02.401Z,92.07
2019-05-19T02:12:02.548Z,91.96
2019-05-19T02:13:05.107Z,92.72
2019-05-19T02:14:03.874Z,92.62
2019-05-19T02:15:02.995Z,92.17
2019-05-19T02:16:03.139Z,93.03
2019-05-19T02:17:03.283Z,93.13
2019-05-19T02:18:04.321Z,93.13
2019-05-19T02:19:03.607Z,93.33
2019-05-19T02:20:03.752Z,93.33
2019-05-19T02:21:03.903Z,93.74
2019-05-19T02:22:04.818Z,93.28
2019-05-19T02:23:04.197Z,93.48
2019-05-19T02:24:04.373Z,93.33
2019-05-19T02:25:04.555Z,93.18
2019-05-19T02:26:04.712Z,93.28
2019-05-19T02:27:04.836Z,93.59
2019-05-19T02:28:04.980Z,93.99
2019-05-19T02:29:05.159Z,95.02
2019-05-19T02:30:05.327Z,94.71
2019-05-19T02:31:05.481Z,94.36
2019-05-19T02:32:06.635Z,93.74
2019-05-19T02:33:05.860Z,93.54
2019-05-19T02:34:06.051Z,93.13
2019-05-19T02:35:06.249Z,93.13
2019-05-19T02:36:06.393Z,92.72
2019-05-19T02:37:06.573Z,93.44
2019-05-19T02:38:06.730Z,92.21
2019-05-19T02:39:06.893Z,92.83
2019-05-19T02:40:08.332Z,93.07
2019-05-19T02:41:07.212Z,93.18
2019-05-19T02:42:07.400Z,93.52
2019-05-19T02:43:07.570Z,93.43
2019-05-19T02:44:07.757Z,94.30
2019-05-19T02:45:07.901Z,94.20
2019-05-19T02:46:08.086Z,94.51
2019-05-19T02:47:08.832Z,94.40
2019-05-19T02:48:08.470Z,93.89
2019-05-19T02:49:08.636Z,93.38
2019-05-19T02:50:08.799Z,93.65
2019-05-19T02:51:08.988Z,92.97
2019-05-19T02:52:09.127Z,93.18
2019-05-19T02:53:09.267Z,93.59
2019-05-19T02:54:10.316Z,93.38
2019-05-19T02:55:09.604Z,93.28
2019-05-19T02:56:09.758Z,93.18
2019-05-19T02:57:09.907Z,93.38
2019-05-19T02:58:10.818Z,93.18
2019-05-19T02:59:10.207Z,92.91
2019-05-19T03:00:11.322Z,93.52
2019-05-19T03:01:10.583Z,93.84
2019-05-19T03:02:10.767Z,93.93
2019-05-19T03:03:10.927Z,93.63
2019-05-19T03:04:11.070Z,93.43
2019-05-19T03:05:12.203Z,93.98
2019-05-19T03:06:11.466Z,94.34
2019-05-19T03:07:11.650Z,94.24
2019-05-19T03:08:11.801Z,94.65
2019-05-19T03:09:11.969Z,94.34
2019-05-19T03:10:12.126Z,94.14
2019-05-19T03:11:12.278Z,94.14
2019-05-19T03:12:12.473Z,94.34
2019-05-19T03:13:12.616Z,94.34
2019-05-19T03:14:12.767Z,94.04
2019-05-19T03:15:13.821Z,94.45
2019-05-19T03:16:13.051Z,93.84
2019-05-19T03:17:14.263Z,94.24
2019-05-19T03:18:13.369Z,94.45
2019-05-19T03:19:14.332Z,93.73
2019-05-19T03:20:13.718Z,94.29
2019-05-19T03:21:13.869Z,95.00
2019-05-19T03:22:14.034Z,94.24
2019-05-19T03:23:14.173Z,94.45
2019-05-19T03:24:14.358Z,93.93
2019-05-19T03:25:14.504Z,94.85
2019-05-19T03:26:14.648Z,94.65
2019-05-19T03:27:14.830Z,94.14
2019-05-19T03:28:14.994Z,93.63
2019-05-19T03:29:15.152Z,93.22
2019-05-19T03:30:15.829Z,93.18
2019-05-19T03:31:15.474Z,93.59
2019-05-19T03:32:15.629Z,93.07
2019-05-19T03:33:15.864Z,93.03
2019-05-19T03:34:16.033Z,92.83
2019-05-19T03:35:16.160Z,91.80
2019-05-19T03:36:16.305Z,91.39
2019-05-19T03:37:16.442Z,91.50
2019-05-19T03:38:16.627Z,91.09
2019-05-19T03:39:16.788Z,90.88
2019-05-19T03:40:17.826Z,91.39
2019-05-19T03:41:17.121Z,90.58
2019-05-19T03:42:17.309Z,91.39
2019-05-19T03:43:17.468Z,90.78
2019-05-19T03:44:17.837Z,91.44
2019-05-19T03:45:18.762Z,91.64
2019-05-19T03:46:17.906Z,91.85
2019-05-19T03:47:18.064Z,91.23
2019-05-19T03:48:18.233Z,91.54
2019-05-19T03:49:18.401Z,91.74
2019-05-19T03:50:18.575Z,92.05
2019-05-19T03:51:30.041Z,91.74
2019-05-19T03:52:19.976Z,92.10
2019-05-19T03:53:19.143Z,92.81
2019-05-19T03:54:19.307Z,92.56
2019-05-19T03:55:19.445Z,92.52
2019-05-19T03:56:19.589Z,89.26
2019-05-19T03:57:19.741Z,86.67
2019-05-19T03:58:20.073Z,87.02
2019-05-19T03:59:19.993Z,87.77
2019-05-19T04:00:20.135Z,89.25
2019-05-19T04:01:20.277Z,89.45
2019-05-19T04:02:20.396Z,90.62
2019-05-19T04:03:21.560Z,91.44
2019-05-19T04:04:20.778Z,91.03
2019-05-19T04:05:20.917Z,91.54
2019-05-19T04:06:21.076Z,91.54
2019-05-19T04:07:21.266Z,91.64
2019-05-19T04:08:21.404Z,91.74
2019-05-19T04:09:21.674Z,92.05
2019-05-19T04:10:21.822Z,91.85
2019-05-19T04:11:21.960Z,91.23
2019-05-19T04:12:22.212Z,91.85
2019-05-19T04:13:22.337Z,92.15
2019-05-19T04:14:22.486Z,92.15
2019-05-19T04:15:22.674Z,92.05
2019-05-19T04:16:22.795Z,91.60
2019-05-19T04:17:23.055Z,91.23
2019-05-19T04:18:23.197Z,91.60
2019-05-19T04:19:23.371Z,91.29
2019-05-19T04:20:23.858Z,91.29
2019-05-19T04:21:23.742Z,91.25
2019-05-19T04:22:23.906Z,90.84
2019-05-19T04:23:24.067Z,90.64
2019-05-19T04:24:24.824Z,90.12
2019-05-19T04:25:24.489Z,90.02
2019-05-19T04:26:24.658Z,89.92
2019-05-19T04:27:25.335Z,90.33
2019-05-19T04:28:25.823Z,90.49
2019-05-19T04:29:25.101Z,89.58
2019-05-19T04:30:25.291Z,89.26
2019-05-19T04:31:25.472Z,88.20
2019-05-19T04:32:26.328Z,88.37
2019-05-19T04:33:25.852Z,87.96
2019-05-19T04:34:26.021Z,88.53
2019-05-19T04:35:26.199Z,88.78
2019-05-19T04:36:28.334Z,88.73
2019-05-19T04:37:26.586Z,88.73
2019-05-19T04:38:26.763Z,87.71
2019-05-19T04:39:26.942Z,87.20
2019-05-19T04:40:27.340Z,87.92
2019-05-19T04:41:27.244Z,87.92
2019-05-19T04:42:27.431Z,87.61
2019-05-19T04:43:27.593Z,87.23
2019-05-19T04:44:27.768Z,86.61
2019-05-19T04:45:28.017Z,85.25
2019-05-19T04:46:28.208Z,83.92
2019-05-19T04:47:28.386Z,83.48
2019-05-19T04:48:28.554Z,82.42
2019-05-19T04:49:28.751Z,82.07
2019-05-19T04:50:28.930Z,81.43
2019-05-19T04:51:29.168Z,80.51
2019-05-19T04:52:29.282Z,79.16
2019-05-19T04:53:29.432Z,78.61
2019-05-19T04:54:29.574Z,77.45
2019-05-19T04:55:29.746Z,77.66
2019-05-19T04:56:29.870Z,76.51
2019-05-19T04:57:30.016Z,75.76
2019-05-19T04:58:30.156Z,75.73
2019-05-19T04:59:30.282Z,75.28
2019-05-19T05:00:30.453Z,74.37
2019-05-19T05:01:30.587Z,73.83
2019-05-19T05:02:30.757Z,74.00
2019-05-19T05:03:30.896Z,73.90
2019-05-19T05:04:32.020Z,73.29
2019-05-19T05:05:31.243Z,72.65
2019-05-19T05:06:31.391Z,72.75
2019-05-19T05:07:31.589Z,71.20
2019-05-19T05:08:31.747Z,70.96
2019-05-19T05:09:32.845Z,71.30
2019-05-19T05:10:32.091Z,71.60
2019-05-19T05:11:32.253Z,72.44
2019-05-19T05:12:32.430Z,72.34
2019-05-19T05:13:32.846Z,71.20
2019-05-19T05:14:33.342Z,71.50
2019-05-19T05:15:33.011Z,71.57
2019-05-19T05:16:33.162Z,70.66
2019-05-19T05:17:33.463Z,70.15
2019-05-19T05:18:33.646Z,70.76
2019-05-19T05:19:33.790Z,70.46
2019-05-19T05:20:33.927Z,71.50
2019-05-19T05:21:34.840Z,71.60
2019-05-19T05:22:34.212Z,71.33
2019-05-19T05:23:34.349Z,72.55
2019-05-19T05:24:35.341Z,72.78
2019-05-19T05:25:34.686Z,74.10
2019-05-19T05:26:35.839Z,73.43
2019-05-19T05:27:35.072Z,74.57
2019-05-19T05:28:35.229Z,75.82
2019-05-19T05:29:35.366Z,76.47
2019-05-19T05:30:35.497Z,77.18
2019-05-19T05:31:35.634Z,77.52
2019-05-19T05:32:35.766Z,79.35
2019-05-19T05:33:35.954Z,79.69
2019-05-19T05:34:36.109Z,80.80
2019-05-19T05:35:36.268Z,80.94
2019-05-19T05:36:36.401Z,81.05
2019-05-19T05:37:36.596Z,80.74
2019-05-19T05:38:36.789Z,80.54
2019-05-19T05:39:36.982Z,80.84
2019-05-19T05:40:37.136Z,80.74
2019-05-19T05:41:37.279Z,81.76
2019-05-19T05:42:37.462Z,81.96
2019-05-19T05:43:37.621Z,82.51
2019-05-19T05:44:37.827Z,82.06
2019-05-19T05:45:37.994Z,81.86
2019-05-19T05:46:38.144Z,82.26
2019-05-19T05:47:38.360Z,81.25
2019-05-19T05:48:53.243Z,81.56
2019-05-19T05:49:38.733Z,81.96
2019-05-19T05:50:38.947Z,81.25
2019-05-19T05:51:39.119Z,79.04
2019-05-19T05:52:39.359Z,79.51
2019-05-19T05:53:39.551Z,79.68
2019-05-19T05:54:39.750Z,78.36
2019-05-19T05:55:40.351Z,78.93
2019-05-19T05:56:40.027Z,78.19
2019-05-19T05:57:40.240Z,78.05
2019-05-19T05:58:40.457Z,75.24
2019-05-19T05:59:40.641Z,74.80
2019-05-19T06:00:40.877Z,74.40
2019-05-19T06:01:41.048Z,74.73
2019-05-19T06:02:41.323Z,73.93
2019-05-19T06:03:41.371Z,73.28
2019-05-19T06:04:41.592Z,72.34
2019-05-19T06:05:41.738Z,72.11
2019-05-19T06:06:41.893Z,71.30
2019-05-19T06:07:42.048Z,70.86
2019-05-19T06:08:42.194Z,70.12
2019-05-19T06:09:42.393Z,70.19
2019-05-19T06:10:42.558Z,70.09
2019-05-19T06:11:42.718Z,69.89
2019-05-19T06:12:42.900Z,69.89
2019-05-19T06:13:43.113Z,69.85
2019-05-19T06:14:43.322Z,66.40
2019-05-19T06:15:43.523Z,67.21
2019-05-19T06:16:43.710Z,66.67
2019-05-19T06:17:43.885Z,65.87
2019-05-19T06:18:44.094Z,66.27
2019-05-19T06:19:44.264Z,65.94
2019-05-19T06:20:44.441Z,65.53
2019-05-19T06:21:44.610Z,66.44
2019-05-19T06:22:55.666Z,65.70
2019-05-19T06:23:46.953Z,66.20
2019-05-19T06:24:45.076Z,64.57
2019-05-19T06:25:45.277Z,64.47
2019-05-19T06:26:45.462Z,65.27
2019-05-19T06:27:45.647Z,64.04
2019-05-19T06:28:45.837Z,62.73
2019-05-19T06:29:46.020Z,63.93
2019-05-19T06:30:46.272Z,65.21
2019-05-19T06:31:46.345Z,64.28
2019-05-19T06:32:46.551Z,62.17
2019-05-19T06:33:46.711Z,62.67
2019-05-19T06:34:46.920Z,62.47
2019-05-19T06:35:47.115Z,62.77
2019-05-19T06:36:47.307Z,61.19
2019-05-19T06:37:47.474Z,62.47
2019-05-19T06:38:47.729Z,65.28
2019-05-19T06:39:47.810Z,62.94
2019-05-19T06:40:48.869Z,61.94
2019-05-19T06:41:48.175Z,62.81
2019-05-19T06:42:48.357Z,63.61
2019-05-19T06:43:49.369Z,61.88
2019-05-19T06:44:49.370Z,62.88
2019-05-19T06:45:48.878Z,63.45
2019-05-19T06:46:49.079Z,59.72
2019-05-19T06:47:49.214Z,61.35
2019-05-19T06:48:49.368Z,62.78
2019-05-19T06:49:49.505Z,63.71
2019-05-19T06:50:50.363Z,62.64
2019-05-19T06:51:49.904Z,63.37
2019-05-19T06:52:50.057Z,64.81
2019-05-19T06:53:50.246Z,64.84
2019-05-19T06:54:50.395Z,65.57
2019-05-19T06:55:50.566Z,67.68
2019-05-19T06:56:50.883Z,68.59
2019-05-19T06:57:50.951Z,68.49
2019-05-19T06:58:51.117Z,69.79
2019-05-19T06:59:51.298Z,68.15
2019-05-19T07:00:52.385Z,68.25
2019-05-19T07:01:51.677Z,67.95
2019-05-19T07:02:51.855Z,69.42
2019-05-19T07:03:52.005Z,66.58
2019-05-19T07:04:52.871Z,67.38
2019-05-19T07:05:52.384Z,64.95
2019-05-19T07:06:52.891Z,65.69
2019-05-19T07:07:52.769Z,64.95
2019-05-19T07:08:52.957Z,63.89
2019-05-19T07:09:58.584Z,61.59
2019-05-19T07:10:55.255Z,59.19
2019-05-19T07:11:53.491Z,62.52
2019-05-19T07:12:53.683Z,62.72
2019-05-19T07:13:53.874Z,60.39
2019-05-19T07:14:54.056Z,60.39
2019-05-19T07:15:54.261Z,60.89
2019-05-19T07:16:54.412Z,60.72
2019-05-19T07:17:54.577Z,59.86
2019-05-19T07:18:54.754Z,62.39
2019-05-19T07:19:54.900Z,61.22
2019-05-19T07:20:55.051Z,60.15
2019-05-19T07:21:55.208Z,61.29
2019-05-19T07:22:55.880Z,61.07
2019-05-19T07:23:55.528Z,60.83
2019-05-19T07:24:55.693Z,60.79
2019-05-19T07:25:55.849Z,60.22
2019-05-19T07:26:56.007Z,59.49
2019-05-19T07:27:56.187Z,56.84
2019-05-19T07:28:58.943Z,60.78
2019-05-19T07:29:56.560Z,59.48
2019-05-19T07:30:56.749Z,57.76
2019-05-19T07:31:56.944Z,55.99
2019-05-19T07:32:57.103Z,56.98
2019-05-19T07:33:57.271Z,57.35
2019-05-19T07:34:57.898Z,56.63
2019-05-19T07:35:57.561Z,55.80
2019-05-19T07:36:57.734Z,54.14
2019-05-19T07:37:57.894Z,53.42
2019-05-19T07:38:58.052Z,56.59
2019-05-19T07:39:59.256Z,56.89
2019-05-19T07:40:58.389Z,56.37
2019-05-19T07:41:58.542Z,56.14
2019-05-19T07:42:58.714Z,57.14
2019-05-19T07:43:58.884Z,55.44
2019-05-19T07:44:59.073Z,55.41
2019-05-19T07:45:59.209Z,59.51
2019-05-19T07:46:59.386Z,57.98
2019-05-19T07:48:00.395Z,55.86
2019-05-19T07:48:59.770Z,56.03
2019-05-19T07:49:59.991Z,54.98
2019-05-19T07:51:00.151Z,53.21
2019-05-19T07:52:00.320Z,52.76
2019-05-19T07:53:00.483Z,51.05
2019-05-19T07:54:00.651Z,51.15
2019-05-19T07:55:00.823Z,48.22
2019-05-19T07:56:01.013Z,50.95
2019-05-19T07:57:01.168Z,51.00
2019-05-19T07:58:01.312Z,52.42
2019-05-19T07:59:01.455Z,52.37
2019-05-19T08:00:01.584Z,50.58
2019-05-19T08:01:01.761Z,51.25
2019-05-19T08:02:01.910Z,48.96
2019-05-19T08:03:02.071Z,48.94
2019-05-19T08:04:02.897Z,52.07
2019-05-19T08:05:02.406Z,51.62
2019-05-19T08:06:02.842Z,52.62
2019-05-19T08:07:02.805Z,52.51
2019-05-19T08:08:02.944Z,52.86
2019-05-19T08:09:03.087Z,50.52
2019-05-19T08:10:03.891Z,49.19
2019-05-19T08:11:03.420Z,48.89
2019-05-19T08:12:03.918Z,49.68
2019-05-19T08:13:03.764Z,49.11
2019-05-19T08:14:03.940Z,50.80
2019-05-19T08:15:05.901Z,51.05
2019-05-19T08:16:04.268Z,49.71
2019-05-19T08:17:04.438Z,48.19
2019-05-19T08:18:04.602Z,49.26
2019-05-19T08:19:05.399Z,46.60
2019-05-19T08:20:04.908Z,51.54
2019-05-19T08:21:05.068Z,51.10
2019-05-19T08:22:05.286Z,51.82
2019-05-19T08:23:05.447Z,52.19
2019-05-19T08:24:05.619Z,51.03
2019-05-19T08:25:05.813Z,51.22
2019-05-19T08:26:06.904Z,50.75
2019-05-19T08:27:06.211Z,49.90
2019-05-19T08:28:09.037Z,52.27
2019-05-19T08:29:07.504Z,51.32
2019-05-19T08:30:07.417Z,50.92
2019-05-19T08:31:06.810Z,51.20
2019-05-19T08:32:07.010Z,51.29
2019-05-19T08:33:07.173Z,51.79
2019-05-19T08:34:07.563Z,54.31
2019-05-19T08:35:08.422Z,53.74
2019-05-19T08:36:07.709Z,54.11
2019-05-19T08:37:07.870Z,52.07
2019-05-19T08:38:08.914Z,54.61
2019-05-19T08:39:09.167Z,54.32
2019-05-19T08:40:08.926Z,54.91
2019-05-19T08:41:08.485Z,55.16
2019-05-19T08:42:08.641Z,55.80
2019-05-19T08:43:08.782Z,53.52
2019-05-19T08:44:08.940Z,52.51
2019-05-19T08:45:09.087Z,52.27
2019-05-19T08:46:09.273Z,52.49
2019-05-19T08:47:10.410Z,53.71
2019-05-19T08:48:09.698Z,53.11
2019-05-19T08:49:09.856Z,53.29
2019-05-19T08:50:10.056Z,53.46
2019-05-19T08:51:10.238Z,52.94
2019-05-19T08:52:10.436Z,52.27
2019-05-19T08:53:10.636Z,53.16
2019-05-19T08:54:14.894Z,53.09
2019-05-19T08:55:12.980Z,54.76
2019-05-19T08:56:11.210Z,54.84
2019-05-19T08:57:11.919Z,56.77
2019-05-19T08:58:11.571Z,58.80
2019-05-19T08:59:11.789Z,61.12
2019-05-19T09:00:11.941Z,59.02
2019-05-19T09:01:12.116Z,57.50
2019-05-19T09:02:12.334Z,58.76
2019-05-19T09:03:12.503Z,56.79
2019-05-19T09:04:12.934Z,59.32
2019-05-19T09:05:12.839Z,57.87
2019-05-19T09:06:31.932Z,58.76
2019-05-19T09:07:13.206Z,56.67
2019-05-19T09:08:13.378Z,57.17
2019-05-19T09:09:13.567Z,57.67
2019-05-19T09:10:13.723Z,57.59
2019-05-19T09:11:13.889Z,58.89
2019-05-19T09:12:14.057Z,58.32
2019-05-19T09:13:14.251Z,58.39
2019-05-19T09:14:14.438Z,56.99
2019-05-19T09:15:14.594Z,58.49
2019-05-19T09:16:15.419Z,56.59
2019-05-19T09:17:14.976Z,56.39
2019-05-19T09:18:15.177Z,56.59
2019-05-19T09:19:15.402Z,53.41
2019-05-19T09:20:15.595Z,52.27
2019-05-19T09:21:15.776Z,52.94
2019-05-19T09:22:15.938Z,49.93
2019-05-19T09:23:16.133Z,49.04
2019-05-19T09:24:29.654Z,50.08
2019-05-19T09:25:18.467Z,52.34
2019-05-19T09:26:16.605Z,52.99
2019-05-19T09:27:17.500Z,53.12
2019-05-19T09:28:17.935Z,55.24
2019-05-19T09:29:17.227Z,54.79
2019-05-19T09:30:17.436Z,56.37
2019-05-19T09:31:17.613Z,57.63
2019-05-19T09:32:17.788Z,59.06
2019-05-19T09:33:18.926Z,57.35
2019-05-19T09:34:18.190Z,57.46
2019-05-19T09:35:18.401Z,58.56
2019-05-19T09:36:18.579Z,57.03
2019-05-19T09:37:18.763Z,56.90
2019-05-19T09:38:18.897Z,57.63
2019-05-19T09:39:20.063Z,58.76
2019-05-19T09:40:19.932Z,59.66
2019-05-19T09:41:19.429Z,57.35
2019-05-19T09:42:19.658Z,60.94
2019-05-19T09:43:20.431Z,58.61
2019-05-19T09:44:19.911Z,57.33
2019-05-19T09:45:20.156Z,59.53
2019-05-19T09:46:20.455Z,59.41
2019-05-19T09:47:20.439Z,60.41
2019-05-19T09:48:20.600Z,59.91
2019-05-19T09:49:20.710Z,58.70
2019-05-19T09:50:20.831Z,60.44
2019-05-19T09:51:20.972Z,59.50
2019-05-19T09:52:21.109Z,59.98
2019-05-19T09:53:21.228Z,59.98
2019-05-19T09:54:21.370Z,59.55
2019-05-19T09:55:22.482Z,58.48
2019-05-19T09:56:21.950Z,58.68
2019-05-19T09:57:21.885Z,58.30
2019-05-19T09:58:22.053Z,60.71
2019-05-19T09:59:22.944Z,60.11
2019-05-19T10:00:22.346Z,61.31
2019-05-19T10:01:22.555Z,58.25
2019-05-19T10:02:22.772Z,58.92
2019-05-19T10:03:22.965Z,58.19
2019-05-19T10:04:23.937Z,57.93
2019-05-19T10:05:23.353Z,56.76
2019-05-19T10:06:23.507Z,53.89
2019-05-19T10:07:23.708Z,52.76
2019-05-19T10:08:23.878Z,52.67
2019-05-19T10:09:24.040Z,53.81
2019-05-19T10:10:24.955Z,52.14
2019-05-19T10:11:24.331Z,49.61
2019-05-19T10:12:24.549Z,48.20
2019-05-19T10:13:24.728Z,49.36
2019-05-19T10:14:24.888Z,51.62
2019-05-19T10:15:25.040Z,52.44
2019-05-19T10:16:25.952Z,51.20
2019-05-19T10:17:25.345Z,50.48
2019-05-19T10:18:25.478Z,48.96
2019-05-19T10:19:25.710Z,49.66
2019-05-19T10:20:25.863Z,48.84
2019-05-19T10:21:26.009Z,50.51
2019-05-19T10:22:26.460Z,49.02
2019-05-19T10:23:26.372Z,49.19
2019-05-19T10:24:27.468Z,48.27
2019-05-19T10:25:26.723Z,46.69
2019-05-19T10:26:26.869Z,46.59
2019-05-19T10:27:27.956Z,46.47
2019-05-19T10:28:27.191Z,46.69
2019-05-19T10:29:27.387Z,49.39
2019-05-19T10:30:27.487Z,48.79
2019-05-19T10:31:27.665Z,50.48
2019-05-19T10:32:28.461Z,51.92
2019-05-19T10:33:28.010Z,53.06
2019-05-19T10:34:28.150Z,53.54
2019-05-19T10:35:28.287Z,53.34
2019-05-19T10:36:28.413Z,53.54
2019-05-19T10:37:29.575Z,53.24
2019-05-19T10:38:28.724Z,52.94
2019-05-19T10:39:28.869Z,53.66
2019-05-19T10:40:29.082Z,52.47
2019-05-19T10:41:29.233Z,53.86
2019-05-19T10:42:29.398Z,54.53
2019-05-19T10:43:29.964Z,52.67
2019-05-19T10:44:29.768Z,54.99
2019-05-19T10:45:29.897Z,54.91
2019-05-19T10:46:30.043Z,56.24
2019-05-19T10:47:30.228Z,56.24
2019-05-19T10:48:30.371Z,57.04
2019-05-19T10:49:30.526Z,57.07
2019-05-19T10:50:30.662Z,56.87
2019-05-19T10:51:30.806Z,56.01
2019-05-19T10:52:30.939Z,54.57
2019-05-19T10:53:31.209Z,54.21
2019-05-19T10:54:31.345Z,52.34
2019-05-19T10:55:36.470Z,50.60
2019-05-19T10:56:34.466Z,50.38
2019-05-19T10:57:31.895Z,49.54
2019-05-19T10:58:32.181Z,48.32
2019-05-19T10:59:32.288Z,49.32
2019-05-19T11:00:32.436Z,48.13
2019-05-19T11:01:32.562Z,47.43
2019-05-19T11:02:32.711Z,47.95
2019-05-19T11:03:32.917Z,47.47
2019-05-19T11:04:33.072Z,49.01
2019-05-19T11:05:33.479Z,51.22
2019-05-19T11:06:33.368Z,49.73
2019-05-19T11:07:33.524Z,50.78
2019-05-19T11:08:34.464Z,51.17
2019-05-19T11:09:33.853Z,51.03
2019-05-19T11:10:34.035Z,52.12
2019-05-19T11:11:34.964Z,54.44
2019-05-19T11:12:34.963Z,54.19
2019-05-19T11:13:34.611Z,56.79
2019-05-19T11:14:34.751Z,56.84
2019-05-19T11:15:34.907Z,53.81
2019-05-19T11:16:35.087Z,51.67
2019-05-19T11:17:35.245Z,51.54
2019-05-19T11:18:35.424Z,52.32
2019-05-19T11:19:35.578Z,52.25
2019-05-19T11:20:35.761Z,52.51
2019-05-19T11:21:35.852Z,50.32
2019-05-19T11:22:36.009Z,51.70
2019-05-19T11:23:36.172Z,55.27
2019-05-19T11:24:36.337Z,56.20
2019-05-19T11:25:50.428Z,56.79
2019-05-19T11:26:37.639Z,55.94
2019-05-19T11:27:36.766Z,56.87
2019-05-19T11:28:36.913Z,56.17
2019-05-19T11:29:37.971Z,57.07
2019-05-19T11:30:37.217Z,59.68
2019-05-19T11:31:37.415Z,57.28
2019-05-19T11:32:38.472Z,57.57
2019-05-19T11:33:37.720Z,56.87
2019-05-19T11:34:37.866Z,56.95
2019-05-19T11:35:38.005Z,57.15
2019-05-19T11:36:38.142Z,56.62
2019-05-19T11:37:38.319Z,55.44
2019-05-19T11:38:39.004Z,55.67
2019-05-19T11:39:38.637Z,55.98
2019-05-19T11:40:38.787Z,56.65
2019-05-19T11:41:39.479Z,56.57
2019-05-19T11:42:39.149Z,57.28
2019-05-19T11:43:39.334Z,57.35
2019-05-19T11:44:39.492Z,56.24
2019-05-19T11:45:39.658Z,57.48
2019-05-19T11:46:39.813Z,57.65
2019-05-19T11:47:40.016Z,56.95
2019-05-19T11:48:40.175Z,57.32
2019-05-19T11:49:40.356Z,57.15
2019-05-19T11:50:42.180Z,56.85
2019-05-19T11:51:41.764Z,56.95
2019-05-19T11:52:41.031Z,57.05
2019-05-19T11:53:41.186Z,56.98
2019-05-19T11:54:41.405Z,57.10
2019-05-19T11:55:41.604Z,59.61
2019-05-19T11:56:41.763Z,58.20
2019-05-19T11:57:41.920Z,57.20
2019-05-19T11:58:42.097Z,57.43
2019-05-19T11:59:42.239Z,57.73
2019-05-19T12:00:42.380Z,57.43
2019-05-19T12:01:43.483Z,57.35
2019-05-19T12:02:42.756Z,60.47
2019-05-19T12:03:42.945Z,59.77
2019-05-19T12:04:43.999Z,60.89
2019-05-19T12:05:43.199Z,59.69
2019-05-19T12:06:43.335Z,59.89
2019-05-19T12:07:43.477Z,61.10
2019-05-19T12:08:43.651Z,59.99
2019-05-19T12:09:44.484Z,60.72
2019-05-19T12:10:44.482Z,61.22
2019-05-19T12:11:45.039Z,62.16
2019-05-19T12:12:44.274Z,63.64
2019-05-19T12:13:44.431Z,62.36
2019-05-19T12:14:44.579Z,63.06
2019-05-19T12:15:45.494Z,65.17
2019-05-19T12:16:44.925Z,63.76
2019-05-19T12:17:45.078Z,66.38
2019-05-19T12:18:45.256Z,70.29
2019-05-19T12:19:45.981Z,69.02
2019-05-19T12:20:45.576Z,73.21
2019-05-19T12:21:45.732Z,70.06
2019-05-19T12:22:45.884Z,69.72
2019-05-19T12:23:46.067Z,69.99
2019-05-19T12:24:46.256Z,69.78
2019-05-19T12:25:46.426Z,70.93
2019-05-19T12:26:47.507Z,72.58
2019-05-19T12:27:47.677Z,77.47
2019-05-19T12:28:47.969Z,78.42
2019-05-19T12:29:47.062Z,72.81
2019-05-19T12:30:47.237Z,76.15
2019-05-19T12:31:47.383Z,77.06
2019-05-19T12:32:47.512Z,72.65
2019-05-19T12:33:51.822Z,74.37
2019-05-19T12:34:48.817Z,75.38
2019-05-19T12:35:47.968Z,76.83
2019-05-19T12:36:48.134Z,81.49
2019-05-19T12:37:48.308Z,82.50
2019-05-19T12:38:48.473Z,84.48
2019-05-19T12:39:48.636Z,80.60
2019-05-19T12:40:48.815Z,78.42
2019-05-19T12:41:49.512Z,81.82
2019-05-19T12:42:49.533Z,79.62
2019-05-19T12:43:49.305Z,83.96
2019-05-19T12:44:49.995Z,78.17
2019-05-19T12:45:50.050Z,77.76
2019-05-19T12:46:50.506Z,80.96
2019-05-19T12:47:50.519Z,81.16
2019-05-19T12:48:50.997Z,79.10
2019-05-19T12:49:51.009Z,77.25
2019-05-19T12:50:50.513Z,76.95
2019-05-19T12:51:51.499Z,76.98
2019-05-19T12:52:50.856Z,77.08
2019-05-19T12:53:51.012Z,79.30
2019-05-19T12:54:51.176Z,80.18