createdAt,value
2023-04-30T00:00:18.354Z,0.00
2023-04-30T00:01:18.317Z,0.00
2023-04-30T00:02:18.347Z,0.00
2023-04-30T00:03:22.744Z,0.00
2023-04-30T00:04:18.442Z,0.00
2023-04-30T00:05:18.304Z,0.00
2023-04-30T00:06:18.329Z,0.00
2023-04-30T00:07:18.289Z,0.00
2023-04-30T00:08:19.654Z,0.00
2023-04-30T00:09:19.312Z,0.00
2023-04-30T00:10:19.671Z,0.00
2023-04-30T00:11:19.098Z,0.00
2023-04-30T00:12:18.277Z,0.00
2023-04-30T00:13:18.260Z,0.00
2023-04-30T00:14:18.259Z,0.00
2023-04-30T00:15:19.275Z,0.00
2023-04-30T00:16:18.274Z,0.00
2023-04-30T00:17:18.243Z,0.00
2023-04-30T00:18:18.257Z,0.00
2023-04-30T00:19:18.237Z,0.00
2023-04-30T00:20:18.237Z,0.00
2023-04-30T00:21:19.237Z,0.00
2023-04-30T00:22:18.228Z,0.00
2023-04-30T00:23:19.101Z,0.00
2023-04-30T00:24:18.218Z,0.00
2023-04-30T00:25:18.236Z,0.00
2023-04-30T00:26:18.213Z,0.00
2023-04-30T00:27:19.213Z,0.00
2023-04-30T00:28:18.195Z,0.00
2023-04-30T00:29:18.200Z,0.00
2023-04-30T00:30:18.198Z,0.00
2023-04-30T00:31:19.104Z,0.00
2023-04-30T00:32:18.254Z,0.00
2023-04-30T00:33:19.207Z,0.00
2023-04-30T00:34:19.101Z,0.00
2023-04-30T00:35:18.174Z,0.00
2023-04-30T00:36:18.180Z,0.00
2023-04-30T00:37:18.156Z,0.00
2023-04-30T00:38:18.165Z,0.00
2023-04-30T00:39:19.159Z,0.00
2023-04-30T00:40:18.146Z,0.00
2023-04-30T00:41:18.144Z,0.00
2023-04-30T00:42:18.147Z,0.00
2023-04-30T00:43:19.101Z,0.00
2023-04-30T00:44:18.632Z,0.00
2023-04-30T00:45:19.179Z,0.00
2023-04-30T00:46:18.168Z,0.00
2023-04-30T00:47:18.118Z,0.00
2023-04-30T00:48:18.109Z,0.00
2023-04-30T00:49:18.118Z,0.00
2023-04-30T00:50:18.109Z,0.00
2023-04-30T00:51:19.098Z,0.00
2023-04-30T00:52:18.111Z,0.00
2023-04-30T00:53:18.938Z,0.00
2023-04-30T00:54:18.105Z,0.00
2023-04-30T00:55:18.085Z,0.00
2023-04-30T00:56:18.078Z,0.00
2023-04-30T00:57:19.079Z,0.00
2023-04-30T00:58:18.061Z,0.00
2023-04-30T00:59:18.060Z,0.00
2023-04-30T01:00:18.059Z,0.00
2023-04-30T01:01:18.080Z,0.00
2023-04-30T01:02:18.101Z,0.00
2023-04-30T01:03:19.125Z,0.00
2023-04-30T01:04:18.077Z,0.00
2023-04-30T01:05:18.026Z,0.00
2023-04-30T01:06:18.055Z,0.00
2023-04-30T01:07:18.020Z,0.00
2023-04-30T01:08:18.016Z,0.00
2023-04-30T01:09:19.023Z,0.00
2023-04-30T01:10:18.017Z,0.00
2023-04-30T01:11:18.016Z,0.00
2023-04-30T01:12:18.014Z,0.00
2023-04-30T01:13:18.011Z,0.00
2023-04-30T01:14:17.984Z,0.00
2023-04-30T01:15:19.004Z,0.00
2023-04-30T01:16:18.019Z,0.00
2023-04-30T01:17:17.972Z,0.00
2023-04-30T01:18:18.077Z,0.00
2023-04-30T01:19:18.604Z,0.00
2023-04-30T01:20:18.609Z,0.00
2023-04-30T01:21:18.983Z,0.00
2023-04-30T01:22:17.954Z,0.00
2023-04-30T01:23:17.960Z,0.00
2023-04-30T01:24:17.945Z,0.00
2023-04-30T01:25:17.942Z,0.00
2023-04-30T01:26:17.933Z,0.00
2023-04-30T01:27:19.608Z,0.00
2023-04-30T01:28:17.934Z,0.00
2023-04-30T01:29:17.913Z,0.00
2023-04-30T01:30:17.918Z,0.00
2023-04-30T01:31:17.924Z,0.00
2023-04-30T01:32:17.896Z,0.00
2023-04-30T01:33:19.609Z,0.00
2023-04-30T01:34:18.999Z,0.00
2023-04-30T01:35:17.895Z,0.00
2023-04-30T01:36:17.883Z,0.00
2023-04-30T01:37:17.871Z,0.00
2023-04-30T01:38:17.890Z,0.00
2023-04-30T01:39:18.889Z,0.00
2023-04-30T01:40:17.871Z,0.00
2023-04-30T01:41:17.852Z,0.00
2023-04-30T01:42:17.866Z,0.00
2023-04-30T01:43:17.864Z,0.00
2023-04-30T01:44:17.875Z,0.00
2023-04-30T01:45:20.172Z,0.00
2023-04-30T01:46:17.925Z,0.00
2023-04-30T01:47:17.844Z,0.00
2023-04-30T01:48:17.859Z,0.00
2023-04-30T01:49:17.822Z,0.00
2023-04-30T01:50:17.814Z,0.00
2023-04-30T01:51:18.832Z,0.00
2023-04-30T01:52:17.810Z,0.00
2023-04-30T01:53:17.819Z,0.00
2023-04-30T01:54:17.796Z,0.00
2023-04-30T01:55:17.814Z,0.00
2023-04-30T01:56:17.792Z,0.00
2023-04-30T01:57:18.798Z,0.00
2023-04-30T01:58:17.787Z,0.00
2023-04-30T01:59:17.851Z,0.00
2023-04-30T02:00:17.785Z,0.00
2023-04-30T02:01:17.816Z,0.00
2023-04-30T02:02:18.615Z,0.00
2023-04-30T02:03:18.888Z,0.00
2023-04-30T02:04:17.778Z,0.00
2023-04-30T02:05:17.762Z,0.00
2023-04-30T02:06:17.768Z,0.00
2023-04-30T02:07:17.728Z,0.00
2023-04-30T02:08:17.729Z,0.00
2023-04-30T02:09:19.613Z,0.00
2023-04-30T02:10:17.719Z,0.00
2023-04-30T02:11:17.740Z,0.00
2023-04-30T02:12:17.726Z,0.00
2023-04-30T02:13:17.716Z,0.00
2023-04-30T02:14:18.211Z,0.00
2023-04-30T02:15:18.701Z,0.00
2023-04-30T02:16:19.216Z,0.00
2023-04-30T02:17:17.685Z,0.00
2023-04-30T02:18:17.753Z,0.00
2023-04-30T02:19:17.681Z,0.00
2023-04-30T02:20:17.690Z,0.00
2023-04-30T02:21:18.690Z,0.00
2023-04-30T02:22:17.683Z,0.00
2023-04-30T02:23:17.672Z,0.00
2023-04-30T02:24:17.651Z,0.00
2023-04-30T02:25:17.641Z,0.00
2023-04-30T02:26:17.651Z,0.00
2023-04-30T02:27:18.663Z,0.00
2023-04-30T02:28:18.117Z,0.00
2023-04-30T02:29:17.626Z,0.00
2023-04-30T02:30:17.630Z,0.00
2023-04-30T02:31:17.657Z,0.00
2023-04-30T02:32:18.098Z,0.00
2023-04-30T02:33:18.615Z,0.00
2023-04-30T02:34:17.616Z,0.00
2023-04-30T02:35:18.132Z,0.00
2023-04-30T02:36:17.615Z,0.00
2023-04-30T02:37:17.608Z,0.00
2023-04-30T02:38:17.581Z,0.00
2023-04-30T02:39:18.586Z,0.00
2023-04-30T02:40:17.573Z,0.00
2023-04-30T02:41:17.575Z,0.00
2023-04-30T02:42:17.564Z,0.00
2023-04-30T02:43:17.555Z,0.00
2023-04-30T02:44:17.543Z,0.00
2023-04-30T02:45:18.603Z,0.00
2023-04-30T02:46:17.590Z,0.00
2023-04-30T02:47:17.545Z,0.00
2023-04-30T02:48:17.560Z,0.00
2023-04-30T02:49:18.122Z,0.00
2023-04-30T02:50:18.121Z,0.00
2023-04-30T02:51:18.532Z,0.00
2023-04-30T02:52:17.516Z,0.00
2023-04-30T02:53:18.016Z,0.00
2023-04-30T02:54:17.505Z,0.00
2023-04-30T02:55:17.522Z,0.00
2023-04-30T02:56:18.128Z,0.00
2023-04-30T02:57:18.487Z,0.00
2023-04-30T02:58:18.116Z,0.00
2023-04-30T02:59:17.485Z,0.00
2023-04-30T03:00:17.479Z,0.00
2023-04-30T03:01:17.506Z,0.00
2023-04-30T03:02:17.510Z,0.00
2023-04-30T03:03:18.564Z,0.00
2023-04-30T03:04:18.613Z,0.00
2023-04-30T03:05:17.444Z,0.00
2023-04-30T03:06:17.485Z,0.00
2023-04-30T03:07:17.437Z,0.00
2023-04-30T03:08:17.416Z,0.00
2023-04-30T03:09:18.439Z,0.00
2023-04-30T03:10:17.416Z,0.00
2023-04-30T03:11:17.409Z,0.00
2023-04-30T03:12:18.135Z,0.00
2023-04-30T03:13:17.399Z,0.00
2023-04-30T03:14:17.399Z,0.00
2023-04-30T03:15:18.396Z,0.00
2023-04-30T03:16:17.400Z,0.00
2023-04-30T03:17:17.379Z,0.00
2023-04-30T03:18:17.354Z,0.00
2023-04-30T03:19:17.393Z,0.00
2023-04-30T03:20:17.370Z,0.00
2023-04-30T03:21:18.356Z,0.00
2023-04-30T03:22:17.357Z,0.00
2023-04-30T03:23:17.343Z,0.00
2023-04-30T03:24:17.340Z,0.00
2023-04-30T03:25:17.334Z,0.00
2023-04-30T03:26:18.125Z,0.00
2023-04-30T03:27:18.335Z,0.00
2023-04-30T03:28:17.346Z,0.00
2023-04-30T03:29:17.329Z,0.00
2023-04-30T03:30:18.132Z,0.00
2023-04-30T03:31:17.318Z,0.00
2023-04-30T03:32:17.320Z,0.00
2023-04-30T03:33:18.408Z,0.00
2023-04-30T03:34:17.292Z,0.00
2023-04-30T03:35:17.394Z,0.00
2023-04-30T03:36:18.136Z,0.00
2023-04-30T03:37:17.287Z,0.00
2023-04-30T03:38:17.284Z,0.00
2023-04-30T03:39:18.271Z,0.00
2023-04-30T03:40:18.123Z,0.00
2023-04-30T03:41:17.244Z,5.63
2023-04-30T03:42:17.307Z,5.63
2023-04-30T03:43:17.246Z,5.63
2023-04-30T03:44:17.259Z,5.63
2023-04-30T03:45:19.153Z,5.63
2023-04-30T03:46:17.243Z,5.63
2023-04-30T03:47:17.236Z,5.63
2023-04-30T03:48:17.244Z,5.63
2023-04-30T03:49:17.219Z,5.63
2023-04-30T03:50:17.197Z,5.63
2023-04-30T03:51:18.215Z,5.63
2023-04-30T03:52:17.198Z,11.25
2023-04-30T03:53:17.184Z,11.25
2023-04-30T03:54:18.138Z,11.25
2023-04-30T03:55:17.176Z,11.25
2023-04-30T03:56:17.168Z,11.25
2023-04-30T03:57:18.178Z,11.25
2023-04-30T03:58:17.155Z,11.25
2023-04-30T03:59:17.159Z,11.25
2023-04-30T04:00:19.233Z,11.25
2023-04-30T04:01:17.636Z,16.88
2023-04-30T04:02:17.171Z,16.88
2023-04-30T04:03:18.197Z,16.88
2023-04-30T04:04:17.136Z,16.88
2023-04-30T04:05:17.115Z,16.88
2023-04-30T04:06:17.150Z,16.88
2023-04-30T04:07:17.130Z,16.88
2023-04-30T04:08:17.636Z,16.88
2023-04-30T04:09:18.124Z,22.50
2023-04-30T04:10:17.087Z,22.50
2023-04-30T04:11:17.101Z,22.50
2023-04-30T04:12:17.634Z,22.50
2023-04-30T04:13:18.138Z,22.50
2023-04-30T04:14:18.191Z,22.50
2023-04-30T04:15:18.086Z,22.50
2023-04-30T04:16:17.129Z,22.50
2023-04-30T04:17:17.070Z,28.13
2023-04-30T04:18:18.213Z,28.13
2023-04-30T04:19:17.635Z,28.13
2023-04-30T04:20:17.064Z,28.13
2023-04-30T04:21:18.050Z,28.13
2023-04-30T04:22:17.647Z,28.13
2023-04-30T04:23:17.040Z,28.13
2023-04-30T04:24:17.023Z,33.75
2023-04-30T04:25:17.039Z,33.75
2023-04-30T04:26:17.014Z,33.75
2023-04-30T04:27:20.135Z,33.75
2023-04-30T04:28:17.011Z,33.75
2023-04-30T04:29:16.989Z,33.75
2023-04-30T04:30:16.988Z,33.75
2023-04-30T04:31:17.663Z,39.38
2023-04-30T04:32:16.972Z,39.38
2023-04-30T04:33:17.983Z,39.38
2023-04-30T04:34:16.961Z,39.38
2023-04-30T04:35:16.966Z,39.38
2023-04-30T04:36:16.950Z,39.38
2023-04-30T04:37:17.704Z,39.38
2023-04-30T04:38:16.939Z,45.00
2023-04-30T04:39:17.990Z,45.00
2023-04-30T04:40:16.957Z,45.00
2023-04-30T04:41:16.920Z,45.00
2023-04-30T04:42:19.150Z,45.00
2023-04-30T04:43:16.928Z,45.00
2023-04-30T04:44:16.928Z,50.63
2023-04-30T04:45:17.906Z,50.63
2023-04-30T04:46:16.928Z,50.63
2023-04-30T04:47:17.375Z,50.63
2023-04-30T04:48:16.883Z,50.63
2023-04-30T04:49:16.889Z,50.63
2023-04-30T04:50:16.886Z,50.63
2023-04-30T04:51:17.893Z,56.25
2023-04-30T04:52:16.877Z,56.25
2023-04-30T04:53:16.880Z,56.25
2023-04-30T04:54:16.848Z,56.25
2023-04-30T04:55:16.840Z,56.25
2023-04-30T04:56:17.655Z,61.88
2023-04-30T04:57:20.142Z,61.88
2023-04-30T04:58:16.834Z,61.88
2023-04-30T04:59:17.638Z,61.88
2023-04-30T05:00:16.820Z,61.88
2023-04-30T05:01:17.663Z,61.88
2023-04-30T05:02:16.810Z,67.50
2023-04-30T05:03:18.715Z,67.50
2023-04-30T05:04:16.807Z,67.50
2023-04-30T05:05:16.789Z,67.50
2023-04-30T05:06:16.812Z,67.50
2023-04-30T05:07:16.780Z,67.50
2023-04-30T05:08:16.782Z,73.13
2023-04-30T05:09:18.667Z,73.13
2023-04-30T05:10:17.644Z,73.13
2023-04-30T05:11:16.765Z,73.13
2023-04-30T05:12:16.743Z,73.13
2023-04-30T05:13:16.754Z,73.13
2023-04-30T05:14:16.736Z,78.75
2023-04-30T05:15:17.753Z,78.75
2023-04-30T05:16:16.792Z,78.75
2023-04-30T05:17:16.733Z,78.75
2023-04-30T05:18:17.649Z,78.75
2023-04-30T05:19:16.707Z,84.38
2023-04-30T05:20:17.189Z,84.38
2023-04-30T05:21:17.715Z,84.38
2023-04-30T05:22:17.654Z,84.38
2023-04-30T05:23:16.696Z,90.00
2023-04-30T05:24:17.648Z,90.00
2023-04-30T05:25:16.688Z,90.00
2023-04-30T05:26:16.686Z,90.00
2023-04-30T05:27:17.684Z,95.63
2023-04-30T05:28:16.716Z,95.63
2023-04-30T05:29:17.643Z,95.63
2023-04-30T05:30:16.653Z,95.63
2023-04-30T05:31:17.507Z,101.25
2023-04-30T05:32:16.661Z,101.25
2023-04-30T05:33:17.649Z,101.25
2023-04-30T05:34:16.635Z,106.88
2023-04-30T05:35:16.616Z,106.88
2023-04-30T05:36:17.140Z,106.88
2023-04-30T05:37:16.613Z,106.88
2023-04-30T05:38:16.648Z,106.88
2023-04-30T05:39:17.647Z,106.88
2023-04-30T05:40:16.600Z,106.88
2023-04-30T05:41:16.609Z,112.50
2023-04-30T05:42:16.600Z,118.13
2023-04-30T05:43:16.594Z,416.25
2023-04-30T05:44:16.585Z,1029.38
2023-04-30T05:45:17.645Z,1575.00
2023-04-30T05:46:16.623Z,1395.00
2023-04-30T05:47:16.581Z,1383.75
2023-04-30T05:48:16.619Z,1766.25
2023-04-30T05:49:16.563Z,1878.75
2023-04-30T05:50:17.168Z,1890.00
2023-04-30T05:51:17.592Z,1906.88
2023-04-30T05:52:17.142Z,1912.50
2023-04-30T05:53:16.542Z,1940.63
2023-04-30T05:54:16.537Z,1873.13
2023-04-30T05:55:16.587Z,1890.00
2023-04-30T05:56:17.149Z,2002.50
2023-04-30T05:57:17.575Z,2019.38
2023-04-30T05:58:16.536Z,1957.50
2023-04-30T05:59:16.594Z,1968.75
2023-04-30T06:00:16.572Z,1906.88
2023-04-30T06:01:16.549Z,1912.50
2023-04-30T06:02:17.759Z,1861.88
2023-04-30T06:03:17.657Z,1794.38
2023-04-30T06:04:16.575Z,1890.00
2023-04-30T06:05:16.632Z,1895.63
2023-04-30T06:06:17.191Z,1890.00
2023-04-30T06:07:16.569Z,1985.63
2023-04-30T06:08:16.637Z,2098.13
2023-04-30T06:09:17.618Z,2154.38
2023-04-30T06:10:17.162Z,2165.63
2023-04-30T06:11:16.612Z,2041.88
2023-04-30T06:12:16.964Z,2165.63
2023-04-30T06:13:16.628Z,2176.88
2023-04-30T06:14:16.622Z,1985.63
2023-04-30T06:15:17.673Z,2120.63
2023-04-30T06:16:16.830Z,2227.50
2023-04-30T06:17:16.672Z,2238.75
2023-04-30T06:18:16.657Z,2216.25
2023-04-30T06:19:16.679Z,2137.50
2023-04-30T06:20:16.667Z,2154.38
2023-04-30T06:21:17.700Z,2160.00
2023-04-30T06:22:16.698Z,2103.75
2023-04-30T06:23:16.705Z,2092.50
2023-04-30T06:24:16.714Z,2210.63
2023-04-30T06:25:16.738Z,2193.75
2023-04-30T06:26:16.726Z,2025.00
2023-04-30T06:27:17.754Z,2210.63
2023-04-30T06:28:16.751Z,2356.88
2023-04-30T06:29:17.682Z,2171.25
2023-04-30T06:30:16.801Z,2154.38
2023-04-30T06:31:17.760Z,2205.00
2023-04-30T06:32:16.843Z,2255.63
2023-04-30T06:33:17.827Z,2176.88
2023-04-30T06:34:16.884Z,2435.63
2023-04-30T06:35:17.697Z,2362.50
2023-04-30T06:36:16.851Z,2137.50
2023-04-30T06:37:16.842Z,2193.75
2023-04-30T06:38:16.859Z,2227.50
2023-04-30T06:39:17.901Z,2283.75
2023-04-30T06:40:16.884Z,2199.38
2023-04-30T06:41:16.912Z,2289.38
2023-04-30T06:42:17.685Z,2396.25
2023-04-30T06:43:16.921Z,2199.38
2023-04-30T06:44:17.485Z,2244.38
2023-04-30T06:45:17.952Z,2278.13
2023-04-30T06:46:16.999Z,2295.00
2023-04-30T06:47:17.715Z,2289.38
2023-04-30T06:48:16.966Z,2171.25
2023-04-30T06:49:16.987Z,2131.88
2023-04-30T06:50:16.995Z,2058.75
2023-04-30T06:51:18.071Z,2086.88
2023-04-30T06:52:17.010Z,2205.00
2023-04-30T06:53:17.037Z,2227.50
2023-04-30T06:54:17.123Z,2205.00
2023-04-30T06:55:17.059Z,2216.25
2023-04-30T06:56:17.065Z,2221.88
2023-04-30T06:57:18.104Z,2266.88
2023-04-30T06:58:17.089Z,2295.00
2023-04-30T06:59:17.188Z,2216.25
2023-04-30T07:00:17.136Z,2176.88
2023-04-30T07:01:17.164Z,2182.50
2023-04-30T07:02:17.631Z,2205.00
2023-04-30T07:03:18.319Z,2131.88
2023-04-30T07:04:17.186Z,1974.38
2023-04-30T07:05:17.183Z,2103.75
2023-04-30T07:06:17.266Z,2165.63
2023-04-30T07:07:18.223Z,2182.50
2023-04-30T07:08:17.715Z,2098.13
2023-04-30T07:09:18.249Z,2188.13
2023-04-30T07:10:17.249Z,2075.63
2023-04-30T07:11:17.634Z,1957.50
2023-04-30T07:12:17.271Z,2188.13
2023-04-30T07:13:17.287Z,2238.75
2023-04-30T07:14:17.368Z,2092.50
2023-04-30T07:15:18.334Z,2019.38
2023-04-30T07:16:19.726Z,1816.88
2023-04-30T07:17:17.473Z,1940.63
2023-04-30T07:18:17.375Z,1783.13
2023-04-30T07:19:17.384Z,1597.50
2023-04-30T07:20:17.377Z,1485.00
2023-04-30T07:21:18.475Z,1299.38
2023-04-30T07:22:17.454Z,1215.00
2023-04-30T07:23:17.504Z,1125.00
2023-04-30T07:24:17.429Z,1068.75
2023-04-30T07:25:18.228Z,967.50
2023-04-30T07:26:17.477Z,928.13
2023-04-30T07:27:18.486Z,900.00
2023-04-30T07:28:18.210Z,855.00
2023-04-30T07:29:17.496Z,866.25
2023-04-30T07:30:18.214Z,888.75
2023-04-30T07:31:17.557Z,883.13
2023-04-30T07:32:17.538Z,849.38
2023-04-30T07:33:18.630Z,826.88
2023-04-30T07:34:17.576Z,815.63
2023-04-30T07:35:18.215Z,798.75
2023-04-30T07:36:17.606Z,804.38
2023-04-30T07:37:18.236Z,793.13
2023-04-30T07:38:17.622Z,810.00
2023-04-30T07:39:18.652Z,810.00
2023-04-30T07:40:25.514Z,714.38
2023-04-30T07:41:17.795Z,838.13
2023-04-30T07:42:18.226Z,843.75
2023-04-30T07:43:17.706Z,804.38
2023-04-30T07:44:17.725Z,776.25
2023-04-30T07:45:19.727Z,770.63
2023-04-30T07:46:17.766Z,770.63
2023-04-30T07:47:17.788Z,753.75
2023-04-30T07:48:17.981Z,753.75
2023-04-30T07:49:18.737Z,753.75
2023-04-30T07:50:17.815Z,765.00
2023-04-30T07:51:18.842Z,748.13
2023-04-30T07:52:17.835Z,736.88
2023-04-30T07:53:17.862Z,714.38
2023-04-30T07:54:17.854Z,736.88
2023-04-30T07:55:17.884Z,731.25
2023-04-30T07:56:17.884Z,686.25
2023-04-30T07:57:19.731Z,466.88
2023-04-30T07:58:17.903Z,613.13
2023-04-30T07:59:17.916Z,658.13
2023-04-30T08:00:18.743Z,196.88
2023-04-30T08:01:17.990Z,461.25
2023-04-30T08:02:18.049Z,506.25
2023-04-30T08:03:19.114Z,489.38
2023-04-30T08:04:18.030Z,478.13
2023-04-30T08:05:18.030Z,478.13
2023-04-30T08:06:18.049Z,461.25
2023-04-30T08:07:18.777Z,444.38
2023-04-30T08:08:18.767Z,421.88
2023-04-30T08:09:19.075Z,416.25
2023-04-30T08:10:18.074Z,399.38
2023-04-30T08:11:19.308Z,388.13
2023-04-30T08:12:18.126Z,376.88
2023-04-30T08:13:18.115Z,376.88
2023-04-30T08:14:18.210Z,354.38
2023-04-30T08:15:19.182Z,275.63
2023-04-30T08:16:18.184Z,354.38
2023-04-30T08:17:18.190Z,343.13
2023-04-30T08:18:18.752Z,343.13
2023-04-30T08:19:18.160Z,337.50
2023-04-30T08:20:18.219Z,331.88
2023-04-30T08:21:19.197Z,320.63
2023-04-30T08:22:18.250Z,315.00
2023-04-30T08:23:18.254Z,303.75
2023-04-30T08:24:18.770Z,303.75
2023-04-30T08:25:18.232Z,298.13
2023-04-30T08:26:18.268Z,292.50
2023-04-30T08:27:19.289Z,281.25
2023-04-30T08:28:24.263Z,270.00
2023-04-30T08:29:18.254Z,270.00
2023-04-30T08:30:18.764Z,258.75
2023-04-30T08:31:18.291Z,258.75
2023-04-30T08:32:18.296Z,253.13
2023-04-30T08:33:19.369Z,247.50
2023-04-30T08:34:18.294Z,247.50
2023-04-30T08:35:18.273Z,236.25
2023-04-30T08:36:18.293Z,230.63
2023-04-30T08:37:18.282Z,225.00
2023-04-30T08:38:18.291Z,219.38
2023-04-30T08:39:19.309Z,213.75
2023-04-30T08:40:18.310Z,213.75
2023-04-30T08:41:18.299Z,208.13
2023-04-30T08:42:18.301Z,202.50
2023-04-30T08:43:18.306Z,196.88
2023-04-30T08:44:19.332Z,196.88
2023-04-30T08:45:19.320Z,191.25
2023-04-30T08:46:18.367Z,191.25
2023-04-30T08:47:18.338Z,191.25
2023-04-30T08:48:18.346Z,191.25
2023-04-30T08:49:18.329Z,185.63
2023-04-30T08:50:18.400Z,185.63
2023-04-30T08:51:19.354Z,180.00
2023-04-30T08:52:18.339Z,180.00
2023-04-30T08:53:18.336Z,174.38
2023-04-30T08:54:18.354Z,174.38
2023-04-30T08:55:18.354Z,174.38
2023-04-30T08:56:18.481Z,168.75
2023-04-30T08:57:19.350Z,168.75
2023-04-30T08:58:19.279Z,168.75
2023-04-30T08:59:18.368Z,168.75
2023-04-30T09:00:18.405Z,163.13
2023-04-30T09:01:18.406Z,157.50
2023-04-30T09:02:19.969Z,157.50
2023-04-30T09:03:19.409Z,157.50
2023-04-30T09:04:18.359Z,151.88
2023-04-30T09:05:18.357Z,151.88
2023-04-30T09:06:18.498Z,151.88
2023-04-30T09:07:18.374Z,146.25
2023-04-30T09:08:18.365Z,146.25
2023-04-30T09:09:19.362Z,146.25
2023-04-30T09:10:18.390Z,146.25
2023-04-30T09:11:18.399Z,140.63
2023-04-30T09:12:20.025Z,140.63
2023-04-30T09:13:18.378Z,140.63
2023-04-30T09:14:18.351Z,140.63
2023-04-30T09:15:19.351Z,140.63
2023-04-30T09:16:18.423Z,140.63
2023-04-30T09:17:18.351Z,135.00
2023-04-30T09:18:19.944Z,135.00
2023-04-30T09:19:19.298Z,135.00
2023-04-30T09:20:18.397Z,135.00
2023-04-30T09:21:19.365Z,135.00
2023-04-30T09:22:18.354Z,135.00
2023-04-30T09:23:18.408Z,129.38
2023-04-30T09:24:18.872Z,129.38
2023-04-30T09:25:18.355Z,129.38
2023-04-30T09:26:20.018Z,129.38
2023-04-30T09:27:19.374Z,129.38
2023-04-30T09:28:19.841Z,129.38
2023-04-30T09:29:18.356Z,129.38
2023-04-30T09:30:18.377Z,129.38
2023-04-30T09:31:19.427Z,129.38
2023-04-30T09:32:18.922Z,129.38
2023-04-30T09:33:19.395Z,129.38
2023-04-30T09:34:18.349Z,129.38
2023-04-30T09:35:18.350Z,129.38
2023-04-30T09:36:18.354Z,129.38
2023-04-30T09:37:18.380Z,129.38
2023-04-30T09:38:18.353Z,129.38
2023-04-30T09:39:19.357Z,129.38
2023-04-30T09:40:18.348Z,129.38
2023-04-30T09:41:18.357Z,129.38
2023-04-30T09:42:18.862Z,129.38
2023-04-30T09:43:18.346Z,129.38
2023-04-30T09:44:18.348Z,129.38
2023-04-30T09:45:19.358Z,129.38
2023-04-30T09:46:18.435Z,129.38
2023-04-30T09:47:18.344Z,129.38
2023-04-30T09:48:19.314Z,129.38
2023-04-30T09:49:18.374Z,129.38
2023-04-30T09:50:18.354Z,129.38
2023-04-30T09:51:19.367Z,129.38
2023-04-30T09:52:18.338Z,129.38
2023-04-30T09:53:18.347Z,129.38
2023-04-30T09:54:19.361Z,129.38
2023-04-30T09:55:18.342Z,129.38
2023-04-30T09:56:18.364Z,129.38
2023-04-30T09:57:19.364Z,129.38
2023-04-30T09:58:18.381Z,123.75
2023-04-30T09:59:18.349Z,123.75
2023-04-30T10:00:18.349Z,123.75
2023-04-30T10:01:18.402Z,123.75
2023-04-30T10:02:18.364Z,123.75
2023-04-30T10:03:19.348Z,123.75
2023-04-30T10:04:18.357Z,123.75
2023-04-30T10:05:18.333Z,123.75
2023-04-30T10:06:18.363Z,123.75
2023-04-30T10:07:20.808Z,123.75
2023-04-30T10:08:18.343Z,123.75
2023-04-30T10:09:19.354Z,123.75
2023-04-30T10:10:18.334Z,118.13
2023-04-30T10:11:18.336Z,118.13
2023-04-30T10:12:18.322Z,118.13
2023-04-30T10:13:19.376Z,118.13
2023-04-30T10:14:18.331Z,118.13
2023-04-30T10:15:19.361Z,118.13
2023-04-30T10:16:19.366Z,118.13
2023-04-30T10:17:18.333Z,118.13
2023-04-30T10:18:18.327Z,118.13
2023-04-30T10:19:18.344Z,118.13
2023-04-30T10:20:18.364Z,118.13
2023-04-30T10:21:19.338Z,118.13
2023-04-30T10:22:18.355Z,118.13
2023-04-30T10:23:18.317Z,118.13
2023-04-30T10:24:19.403Z,112.50
2023-04-30T10:25:18.315Z,112.50
2023-04-30T10:26:18.326Z,112.50
2023-04-30T10:27:19.325Z,112.50
2023-04-30T10:28:18.313Z,112.50
2023-04-30T10:29:18.804Z,112.50
2023-04-30T10:30:18.335Z,112.50
2023-04-30T10:31:18.308Z,112.50
2023-04-30T10:32:18.408Z,106.88
2023-04-30T10:33:19.347Z,106.88
2023-04-30T10:34:18.310Z,106.88
2023-04-30T10:35:18.311Z,106.88
2023-04-30T10:36:18.312Z,106.88
2023-04-30T10:37:18.322Z,106.88
2023-04-30T10:38:18.301Z,106.88
2023-04-30T10:39:19.322Z,106.88
2023-04-30T10:40:18.305Z,106.88
2023-04-30T10:41:18.308Z,106.88
2023-04-30T10:42:18.291Z,106.88
2023-04-30T10:43:18.299Z,106.88
2023-04-30T10:44:18.294Z,101.25
2023-04-30T10:45:19.302Z,101.25
2023-04-30T10:46:18.416Z,101.25
2023-04-30T10:47:18.292Z,101.25
2023-04-30T10:48:18.312Z,101.25
2023-04-30T10:49:18.289Z,101.25
2023-04-30T10:50:18.349Z,101.25
2023-04-30T10:51:19.288Z,101.25
2023-04-30T10:52:18.277Z,101.25
2023-04-30T10:53:18.273Z,84.38
2023-04-30T10:54:18.287Z,101.25
2023-04-30T10:55:18.812Z,101.25
2023-04-30T10:56:18.278Z,101.25
2023-04-30T10:57:20.394Z,101.25
2023-04-30T10:58:18.276Z,101.25
2023-04-30T10:59:18.272Z,101.25
2023-04-30T11:00:18.273Z,106.88
2023-04-30T11:01:18.345Z,106.88
2023-04-30T11:02:18.286Z,106.88
2023-04-30T11:03:19.538Z,101.25
2023-04-30T11:04:18.294Z,101.25
2023-04-30T11:05:18.457Z,101.25
2023-04-30T11:06:18.308Z,101.25
2023-04-30T11:07:18.258Z,101.25
2023-04-30T11:08:18.264Z,101.25
2023-04-30T11:09:19.372Z,101.25
2023-04-30T11:10:19.308Z,101.25
2023-04-30T11:11:18.813Z,101.25
2023-04-30T11:12:18.288Z,101.25
2023-04-30T11:13:18.258Z,101.25
2023-04-30T11:14:18.282Z,101.25
2023-04-30T11:15:19.262Z,101.25
2023-04-30T11:16:18.278Z,101.25
2023-04-30T11:17:18.256Z,101.25
2023-04-30T11:18:18.243Z,101.25
2023-04-30T11:19:18.811Z,106.88
2023-04-30T11:20:18.812Z,106.88
2023-04-30T11:21:19.809Z,106.88
2023-04-30T11:22:18.256Z,106.88
2023-04-30T11:23:25.332Z,106.88
2023-04-30T11:24:18.248Z,106.88
2023-04-30T11:25:18.251Z,106.88
2023-04-30T11:26:18.733Z,106.88
2023-04-30T11:27:19.320Z,106.88
2023-04-30T11:28:18.228Z,106.88
2023-04-30T11:29:18.274Z,106.88
2023-04-30T11:30:18.219Z,106.88
2023-04-30T11:31:18.274Z,106.88
2023-04-30T11:32:18.282Z,106.88
2023-04-30T11:33:19.254Z,112.50
2023-04-30T11:34:18.255Z,112.50
2023-04-30T11:35:18.241Z,112.50
2023-04-30T11:36:18.221Z,112.50
2023-04-30T11:37:18.827Z,112.50
2023-04-30T11:38:18.220Z,112.50
2023-04-30T11:39:19.230Z,112.50
2023-04-30T11:40:18.210Z,112.50
2023-04-30T11:41:18.825Z,112.50
2023-04-30T11:42:18.215Z,112.50
2023-04-30T11:43:18.209Z,112.50
2023-04-30T11:44:18.211Z,112.50
2023-04-30T11:45:19.824Z,112.50
2023-04-30T11:46:18.228Z,112.50
2023-04-30T11:47:18.198Z,112.50
2023-04-30T11:48:18.195Z,112.50
2023-04-30T11:49:18.219Z,112.50
2023-04-30T11:50:18.204Z,112.50
2023-04-30T11:51:19.225Z,112.50
2023-04-30T11:52:18.196Z,112.50
2023-04-30T11:53:18.230Z,112.50
2023-04-30T11:54:18.189Z,112.50
2023-04-30T11:55:18.215Z,118.13
2023-04-30T11:56:18.203Z,118.13
2023-04-30T11:57:19.208Z,118.13
2023-04-30T11:58:18.188Z,118.13
2023-04-30T11:59:18.835Z,118.13
2023-04-30T12:00:18.200Z,118.13
2023-04-30T12:01:18.199Z,118.13
2023-04-30T12:02:18.264Z,118.13
2023-04-30T12:03:19.307Z,118.13
2023-04-30T12:04:18.877Z,118.13
2023-04-30T12:05:19.393Z,118.13
2023-04-30T12:06:18.199Z,118.13
2023-04-30T12:07:18.175Z,118.13
2023-04-30T12:08:18.833Z,118.13
2023-04-30T12:09:19.180Z,118.13
2023-04-30T12:10:18.175Z,118.13
2023-04-30T12:11:18.173Z,118.13
2023-04-30T12:12:18.167Z,118.13
2023-04-30T12:13:18.200Z,118.13
2023-04-30T12:14:18.170Z,118.13
2023-04-30T12:15:19.188Z,123.75
2023-04-30T12:16:18.189Z,123.75
2023-04-30T12:17:18.157Z,123.75
2023-04-30T12:18:18.158Z,123.75
2023-04-30T12:19:18.150Z,123.75
2023-04-30T12:20:18.202Z,123.75
2023-04-30T12:21:19.838Z,123.75
2023-04-30T12:22:18.169Z,123.75
2023-04-30T12:23:18.172Z,123.75
2023-04-30T12:24:18.851Z,123.75
2023-04-30T12:25:19.351Z,123.75
2023-04-30T12:26:18.171Z,123.75
2023-04-30T12:27:19.195Z,123.75
2023-04-30T12:28:18.132Z,123.75
2023-04-30T12:29:18.181Z,129.38
2023-04-30T12:30:18.129Z,129.38
2023-04-30T12:31:18.140Z,129.38
2023-04-30T12:32:18.251Z,129.38
2023-04-30T12:33:19.264Z,129.38
2023-04-30T12:34:18.148Z,129.38
2023-04-30T12:35:18.144Z,129.38
2023-04-30T12:36:18.140Z,129.38
2023-04-30T12:37:18.136Z,129.38
2023-04-30T12:38:18.132Z,135.00
2023-04-30T12:39:19.147Z,129.38
2023-04-30T12:40:18.859Z,129.38
2023-04-30T12:41:18.129Z,129.38
2023-04-30T12:42:18.119Z,129.38