createdAt,value
2018-06-19T00:01:07.411Z,20.25
2018-06-19T00:03:36.709Z,20.41
2018-06-19T00:06:06.153Z,20.51
2018-06-19T00:08:35.423Z,20.58
2018-06-19T00:11:04.894Z,20.15
2018-06-19T00:13:34.194Z,20.42
2018-06-19T00:16:03.456Z,20.28
2018-06-19T00:18:36.082Z,20.10
2018-06-19T00:21:11.444Z,19.83
2018-06-19T00:23:40.734Z,19.80
2018-06-19T00:26:10.156Z,19.85
2018-06-19T00:28:43.331Z,19.76
2018-06-19T00:31:12.621Z,19.65
2018-06-19T00:33:41.926Z,19.79
2018-06-19T00:36:11.283Z,19.92
2018-06-19T00:38:40.526Z,19.91
2018-06-19T00:41:09.802Z,19.79
2018-06-19T00:43:39.131Z,19.78
2018-06-19T00:46:09.532Z,19.83
2018-06-19T00:48:38.839Z,19.92
2018-06-19T00:51:08.854Z,19.67
2018-06-19T00:53:38.089Z,19.37
2018-06-19T00:56:24.319Z,19.43
2018-06-19T00:58:53.598Z,19.25
2018-06-19T01:01:22.876Z,19.38
2018-06-19T01:03:52.196Z,19.45
2018-06-19T01:06:21.497Z,19.54
2018-06-19T01:08:50.768Z,19.70
2018-06-19T01:11:20.425Z,19.64
2018-06-19T01:13:49.667Z,19.49
2018-06-19T01:16:18.942Z,19.26
2018-06-19T01:18:48.207Z,19.20
2018-06-19T01:21:17.440Z,19.01
2018-06-19T01:23:46.734Z,19.04
2018-06-19T01:26:16.029Z,19.24
2018-06-19T01:28:45.300Z,19.18
2018-06-19T01:34:25.203Z,18.71
2018-06-19T01:36:54.509Z,18.61
2018-06-19T01:39:23.801Z,18.37
2018-06-19T01:41:53.339Z,18.54
2018-06-19T01:44:22.640Z,18.54
2018-06-19T01:46:51.920Z,18.53
2018-06-19T01:49:21.222Z,18.77
2018-06-19T01:51:53.379Z,18.77
2018-06-19T01:54:22.959Z,18.81
2018-06-19T01:56:52.297Z,18.78
2018-06-19T01:59:21.575Z,18.75
2018-06-19T02:01:50.961Z,18.79
2018-06-19T02:04:20.231Z,18.55
2018-06-19T02:06:49.470Z,18.58
2018-06-19T02:09:18.724Z,18.45
2018-06-19T02:11:47.988Z,18.54
2018-06-19T02:14:17.228Z,18.60
2018-06-19T02:16:46.507Z,18.23
2018-06-19T02:19:15.771Z,18.15
2018-06-19T02:21:45.074Z,18.33
2018-06-19T02:24:14.319Z,18.45
2018-06-19T02:26:43.574Z,18.59
2018-06-19T02:29:12.854Z,18.54
2018-06-19T02:31:42.180Z,18.43
2018-06-19T02:34:11.458Z,18.33
2018-06-19T02:36:40.719Z,18.27
2018-06-19T02:39:11.687Z,18.53
2018-06-19T02:41:41.378Z,18.52
2018-06-19T02:44:10.995Z,18.53
2018-06-19T02:46:40.325Z,18.42
2018-06-19T02:49:09.580Z,18.50
2018-06-19T02:51:38.812Z,18.55
2018-06-19T02:54:08.117Z,18.38
2018-06-19T02:56:37.440Z,18.34
2018-06-19T02:59:06.714Z,18.50
2018-06-19T03:01:36.139Z,18.58
2018-06-19T03:04:05.383Z,18.46
2018-06-19T03:06:34.653Z,18.35
2018-06-19T03:09:05.785Z,18.31
2018-06-19T03:11:35.074Z,18.33
2018-06-19T03:14:04.393Z,18.41
2018-06-19T03:16:33.685Z,18.60
2018-06-19T03:19:03.537Z,18.42
2018-06-19T03:21:33.243Z,18.16
2018-06-19T03:24:03.060Z,18.15
2018-06-19T03:26:32.366Z,17.93
2018-06-19T03:29:01.661Z,17.81
2018-06-19T03:31:30.971Z,17.68
2018-06-19T03:34:00.297Z,17.71
2018-06-19T03:36:29.530Z,17.61
2018-06-19T03:38:58.860Z,17.59
2018-06-19T03:41:28.179Z,17.81
2018-06-19T03:43:57.510Z,17.96
2018-06-19T03:46:27.194Z,17.93
2018-06-19T03:48:56.451Z,17.79
2018-06-19T03:51:25.729Z,17.87
2018-06-19T03:53:55.077Z,17.96
2018-06-19T03:56:24.377Z,18.03
2018-06-19T03:58:54.717Z,18.02
2018-06-19T04:01:24.197Z,17.90
2018-06-19T04:03:53.539Z,18.13
2018-06-19T04:06:22.799Z,18.14
2018-06-19T04:08:52.418Z,18.42
2018-06-19T04:11:21.707Z,18.44
2018-06-19T04:13:50.988Z,18.51
2018-06-19T04:16:20.275Z,18.42
2018-06-19T04:18:49.579Z,18.57
2018-06-19T04:21:18.935Z,18.79
2018-06-19T04:23:48.294Z,18.84
2018-06-19T04:26:17.590Z,18.82
2018-06-19T04:28:46.919Z,18.78
2018-06-19T04:31:16.436Z,18.98
2018-06-19T04:33:45.714Z,18.85
2018-06-19T04:36:15.005Z,18.99
2018-06-19T04:38:44.361Z,19.04
2018-06-19T04:41:13.733Z,18.93
2018-06-19T04:43:43.122Z,18.79
2018-06-19T04:46:12.446Z,18.73
2018-06-19T04:48:41.749Z,19.12
2018-06-19T04:51:11.055Z,19.20
2018-06-19T04:53:40.962Z,19.06
2018-06-19T04:56:10.253Z,19.03
2018-06-19T04:58:39.560Z,18.70
2018-06-19T05:01:08.927Z,18.77
2018-06-19T05:03:38.290Z,18.66
2018-06-19T05:06:07.785Z,18.82
2018-06-19T05:08:37.139Z,19.02
2018-06-19T05:11:06.470Z,19.12
2018-06-19T05:13:35.742Z,19.09
2018-06-19T05:16:05.319Z,19.10
2018-06-19T05:18:34.679Z,19.17
2018-06-19T05:21:03.930Z,18.89
2018-06-19T05:23:33.200Z,18.89
2018-06-19T05:26:02.548Z,18.87
2018-06-19T05:28:31.857Z,18.61
2018-06-19T05:31:01.205Z,18.61
2018-06-19T05:33:30.545Z,18.83
2018-06-19T05:35:59.813Z,18.69
2018-06-19T05:38:29.077Z,18.80
2018-06-19T05:40:58.592Z,19.03
2018-06-19T05:43:27.961Z,19.27
2018-06-19T05:45:57.272Z,19.22
2018-06-19T05:48:26.627Z,19.41
2018-06-19T05:50:55.935Z,19.18
2018-06-19T05:53:25.374Z,19.30
2018-06-19T05:55:54.644Z,19.58
2018-06-19T05:58:30.570Z,19.06
2018-06-19T06:01:00.112Z,19.45
2018-06-19T06:03:29.561Z,19.37
2018-06-19T06:05:59.159Z,19.29
2018-06-19T06:08:28.656Z,19.48
2018-06-19T06:10:58.038Z,19.99
2018-06-19T06:13:27.443Z,20.01
2018-06-19T06:15:56.755Z,19.68
2018-06-19T06:18:26.152Z,20.10
2018-06-19T06:20:55.611Z,19.93
2018-06-19T06:23:24.908Z,19.95
2018-06-19T06:25:54.216Z,19.82
2018-06-19T06:28:23.713Z,20.17
2018-06-19T06:30:53.089Z,20.19
2018-06-19T06:33:22.390Z,20.50
2018-06-19T06:35:51.752Z,20.48
2018-06-19T06:38:21.016Z,20.55
2018-06-19T06:40:50.298Z,20.76
2018-06-19T06:43:20.871Z,20.83
2018-06-19T06:45:50.219Z,21.10
2018-06-19T06:48:19.742Z,21.19
2018-06-19T06:50:49.126Z,21.24
2018-06-19T06:53:18.447Z,21.11
2018-06-19T06:55:47.723Z,21.20
2018-06-19T06:58:17.132Z,21.20
2018-06-19T07:00:46.443Z,21.47
2018-06-19T07:03:15.706Z,21.44
2018-06-19T07:05:45.778Z,21.57
2018-06-19T07:08:15.127Z,21.14
2018-06-19T07:10:44.618Z,21.28
2018-06-19T07:13:14.115Z,21.08
2018-06-19T07:15:43.450Z,21.66
2018-06-19T07:18:12.785Z,21.27
2018-06-19T07:20:42.241Z,21.48
2018-06-19T07:23:11.861Z,21.68
2018-06-19T07:25:41.168Z,21.85
2018-06-19T07:28:11.050Z,22.07
2018-06-19T07:30:40.333Z,22.26
2018-06-19T07:33:09.630Z,22.51
2018-06-19T07:35:38.943Z,22.57
2018-06-19T07:38:08.425Z,22.66
2018-06-19T07:40:37.654Z,22.79
2018-06-19T07:43:07.060Z,23.05
2018-06-19T07:45:36.316Z,23.41
2018-06-19T07:48:05.643Z,23.25
2018-06-19T07:50:35.357Z,23.34
2018-06-19T07:53:04.668Z,23.48
2018-06-19T07:55:34.017Z,23.34
2018-06-19T07:58:03.288Z,23.26
2018-06-19T08:00:32.623Z,23.39
2018-06-19T08:03:01.957Z,23.12
2018-06-19T08:05:31.257Z,23.09
2018-06-19T08:08:00.570Z,23.06
2018-06-19T08:10:29.910Z,23.21
2018-06-19T08:12:59.267Z,23.46
2018-06-19T08:15:28.564Z,24.03
2018-06-19T08:17:58.179Z,24.53
2018-06-19T08:20:27.505Z,24.21
2018-06-19T08:22:56.971Z,24.75
2018-06-19T08:25:26.325Z,24.59
2018-06-19T08:27:55.750Z,24.35
2018-06-19T08:30:25.040Z,24.25
2018-06-19T08:32:54.512Z,25.21
2018-06-19T08:35:24.090Z,25.59
2018-06-19T08:37:53.390Z,25.37
2018-06-19T08:40:22.766Z,25.86
2018-06-19T08:42:52.137Z,26.24
2018-06-19T08:45:21.457Z,26.12
2018-06-19T08:47:50.868Z,26.00
2018-06-19T08:50:20.268Z,25.48
2018-06-19T08:52:49.671Z,24.99
2018-06-19T08:55:19.008Z,24.99
2018-06-19T08:57:49.098Z,24.58
2018-06-19T09:00:18.399Z,24.23
2018-06-19T09:02:47.696Z,24.06
2018-06-19T09:05:17.058Z,23.92
2018-06-19T09:07:46.356Z,24.01
2018-06-19T09:10:16.127Z,24.23
2018-06-19T09:12:45.465Z,24.03
2018-06-19T09:15:14.890Z,23.84
2018-06-19T09:17:44.203Z,23.59
2018-06-19T09:20:14.029Z,23.69
2018-06-19T09:22:43.348Z,23.65
2018-06-19T09:25:12.759Z,23.66
2018-06-19T09:27:42.075Z,23.72
2018-06-19T09:30:11.347Z,23.82
2018-06-19T09:32:40.642Z,23.85
2018-06-19T09:35:09.815Z,23.95
2018-06-19T09:37:39.122Z,23.97
2018-06-19T09:40:08.406Z,24.16
2018-06-19T09:42:38.542Z,24.16
2018-06-19T09:45:07.866Z,24.74
2018-06-19T09:47:37.176Z,25.04
2018-06-19T09:50:06.536Z,24.60
2018-06-19T09:52:35.834Z,24.50
2018-06-19T09:55:05.201Z,24.52
2018-06-19T09:57:34.587Z,24.50
2018-06-19T10:00:03.961Z,24.49
2018-06-19T10:02:33.366Z,24.86
2018-06-19T10:05:02.862Z,25.04
2018-06-19T10:07:32.139Z,25.05
2018-06-19T10:10:01.734Z,24.77
2018-06-19T10:12:31.192Z,24.64
2018-06-19T10:15:00.487Z,25.05
2018-06-19T10:17:29.834Z,25.33
2018-06-19T10:19:59.267Z,25.59
2018-06-19T10:22:28.568Z,25.29
2018-06-19T10:24:57.892Z,24.56
2018-06-19T10:27:27.587Z,24.57
2018-06-19T10:29:56.921Z,24.45
2018-06-19T10:32:26.253Z,24.35
2018-06-19T10:34:55.636Z,24.51
2018-06-19T10:37:25.001Z,23.97
2018-06-19T10:39:54.374Z,24.03
2018-06-19T10:42:23.890Z,24.60
2018-06-19T10:44:53.269Z,24.65
2018-06-19T10:47:22.554Z,24.56
2018-06-19T10:49:52.078Z,24.83
2018-06-19T10:52:21.570Z,25.24
2018-06-19T10:54:50.891Z,25.43
2018-06-19T10:57:20.311Z,25.57
2018-06-19T10:59:49.706Z,25.15
2018-06-19T11:02:19.019Z,24.80
2018-06-19T11:04:48.334Z,24.95
2018-06-19T11:07:21.761Z,25.95
2018-06-19T11:09:51.338Z,26.20
2018-06-19T11:12:20.663Z,26.34
2018-06-19T11:14:50.041Z,26.81
2018-06-19T11:17:19.426Z,25.89
2018-06-19T11:19:49.586Z,25.72
2018-06-19T11:22:18.766Z,25.17
2018-06-19T11:24:48.142Z,24.96
2018-06-19T11:27:17.484Z,24.68
2018-06-19T11:29:46.890Z,24.98
2018-06-19T11:32:16.425Z,25.56
2018-06-19T11:34:45.858Z,25.64
2018-06-19T11:37:15.212Z,25.85
2018-06-19T11:39:44.524Z,25.94
2018-06-19T11:42:13.859Z,25.70
2018-06-19T11:44:43.190Z,25.96
2018-06-19T11:47:12.567Z,26.06
2018-06-19T11:49:41.885Z,25.81
2018-06-19T11:52:11.167Z,26.20
2018-06-19T11:54:40.744Z,26.11
2018-06-19T11:57:10.056Z,26.52
2018-06-19T11:59:39.399Z,26.43
2018-06-19T12:02:08.764Z,27.23
2018-06-19T12:04:38.048Z,27.75
2018-06-19T12:07:07.360Z,26.58
2018-06-19T12:09:36.722Z,26.51
2018-06-19T12:12:06.023Z,26.61
2018-06-19T12:14:35.371Z,26.50
2018-06-19T12:17:04.899Z,26.60
2018-06-19T12:19:34.403Z,26.67
2018-06-19T12:22:03.836Z,26.70
2018-06-19T12:24:33.200Z,26.27
2018-06-19T12:27:02.482Z,26.06
2018-06-19T12:29:31.863Z,26.03
2018-06-19T12:32:01.217Z,26.00
2018-06-19T12:34:30.608Z,25.95
2018-06-19T12:37:00.001Z,25.69
2018-06-19T12:39:29.502Z,25.79
2018-06-19T12:41:58.812Z,25.89
2018-06-19T12:44:28.242Z,25.84
2018-06-19T12:46:57.619Z,25.60
2018-06-19T12:49:43.923Z,25.67
2018-06-19T12:52:30.213Z,25.57
2018-06-19T12:55:19.994Z,25.50
2018-06-19T12:57:49.877Z,25.87
2018-06-19T13:00:19.211Z,26.17
2018-06-19T13:03:05.447Z,26.36
2018-06-19T13:05:51.672Z,26.51
2018-06-19T13:08:21.212Z,26.80
2018-06-19T13:10:50.578Z,27.24
2018-06-19T13:14:38.616Z,27.53
2018-06-19T13:17:24.777Z,27.00
2018-06-19T13:20:11.131Z,25.47
2018-06-19T13:22:40.499Z,24.80
2018-06-19T13:25:09.824Z,25.14
2018-06-19T13:27:39.170Z,24.75
2018-06-19T13:30:25.298Z,24.50
2018-06-19T13:32:55.171Z,24.42
2018-06-19T13:35:24.509Z,24.72
2018-06-19T13:37:53.901Z,24.69
2018-06-19T13:41:37.509Z,25.11
2018-06-19T13:45:21.426Z,25.42
2018-06-19T13:47:50.779Z,26.00
2018-06-19T13:50:20.116Z,26.52
2018-06-19T13:52:49.497Z,25.31
2018-06-19T13:57:46.175Z,25.53
2018-06-19T14:00:22.100Z,25.56
2018-06-19T14:02:51.474Z,25.48
2018-06-19T14:05:21.204Z,25.08
2018-06-19T14:08:09.253Z,25.14
2018-06-19T14:10:55.481Z,24.86
2018-06-19T14:13:25.135Z,24.65
2018-06-19T14:15:54.415Z,24.92
2018-06-19T14:18:23.717Z,25.30
2018-06-19T14:20:53.105Z,25.10
2018-06-19T14:23:22.507Z,25.44
2018-06-19T14:25:51.799Z,25.69
2018-06-19T14:28:21.099Z,25.94
2018-06-19T14:30:50.708Z,26.25
2018-06-19T14:33:20.058Z,26.53
2018-06-19T14:35:49.666Z,25.91
2018-06-19T14:38:18.998Z,25.56
2018-06-19T14:40:48.343Z,25.67
2018-06-19T14:43:17.696Z,25.77
2018-06-19T14:45:47.103Z,25.93
2018-06-19T14:48:16.391Z,26.04
2018-06-19T14:50:45.691Z,26.24
2018-06-19T14:53:15.070Z,26.02
2018-06-19T14:55:44.369Z,26.03
2018-06-19T14:58:14.010Z,25.80
2018-06-19T15:00:43.330Z,25.64
2018-06-19T15:03:12.647Z,25.27
2018-06-19T15:05:41.981Z,25.30
2018-06-19T15:08:11.342Z,24.86
2018-06-19T15:10:40.619Z,24.80
2018-06-19T15:13:10.032Z,25.00
2018-06-19T15:15:39.335Z,25.13
2018-06-19T15:18:08.616Z,25.03
2018-06-19T15:20:38.035Z,25.42
2018-06-19T15:23:07.344Z,25.58
2018-06-19T15:25:36.645Z,25.48
2018-06-19T15:28:05.684Z,25.56
2018-06-19T15:30:35.173Z,25.86
2018-06-19T15:33:05.031Z,25.92
2018-06-19T15:35:34.400Z,26.03
2018-06-19T15:38:03.706Z,26.24
2018-06-19T15:40:33.034Z,25.97
2018-06-19T15:43:02.520Z,25.96
2018-06-19T15:45:31.874Z,26.17
2018-06-19T15:48:01.365Z,25.92
2018-06-19T15:50:30.679Z,26.39
2018-06-19T15:53:00.073Z,26.61
2018-06-19T15:55:29.435Z,26.74
2018-06-19T15:57:58.868Z,26.53
2018-06-19T16:00:28.283Z,26.49
2018-06-19T16:02:57.614Z,26.80
2018-06-19T16:05:27.453Z,26.50
2018-06-19T16:08:01.951Z,26.69
2018-06-19T16:10:31.413Z,26.55
2018-06-19T16:13:00.814Z,26.50
2018-06-19T16:15:30.202Z,26.41
2018-06-19T16:17:59.603Z,25.85
2018-06-19T16:20:28.951Z,25.78
2018-06-19T16:22:58.413Z,25.90
2018-06-19T16:25:28.301Z,25.89
2018-06-19T16:27:57.614Z,26.25
2018-06-19T16:30:27.307Z,26.26
2018-06-19T16:32:56.575Z,26.32
2018-06-19T16:35:25.914Z,26.52
2018-06-19T16:37:55.247Z,26.58
2018-06-19T16:40:24.556Z,26.39
2018-06-19T16:42:53.870Z,26.13
2018-06-19T16:45:23.289Z,25.98
2018-06-19T16:47:53.032Z,25.84
2018-06-19T16:50:22.394Z,25.55
2018-06-19T16:52:51.807Z,25.30
2018-06-19T16:55:21.254Z,25.50
2018-06-19T16:57:50.658Z,25.70
2018-06-19T17:00:20.311Z,25.81
2018-06-19T17:02:49.715Z,25.94
2018-06-19T17:05:19.071Z,25.96
2018-06-19T17:07:48.412Z,26.06
2018-06-19T17:10:18.211Z,25.98
2018-06-19T17:12:47.648Z,25.65
2018-06-19T17:15:17.046Z,25.72
2018-06-19T17:17:46.344Z,25.53
2018-06-19T17:20:15.900Z,25.27
2018-06-19T17:22:45.309Z,25.32
2018-06-19T17:25:15.047Z,25.30
2018-06-19T17:27:44.415Z,25.48
2018-06-19T17:30:13.816Z,25.31
2018-06-19T17:32:43.480Z,25.20
2018-06-19T17:35:13.097Z,25.17
2018-06-19T17:37:43.088Z,25.29
2018-06-19T17:40:12.642Z,25.14
2018-06-19T17:42:42.387Z,25.35
2018-06-19T17:45:11.746Z,25.31
2018-06-19T17:47:41.230Z,25.49
2018-06-19T17:50:10.647Z,25.55
2018-06-19T17:52:40.450Z,25.24
2018-06-19T17:55:09.994Z,25.40
2018-06-19T17:57:39.406Z,25.73
2018-06-19T18:00:08.847Z,25.67
2018-06-19T18:02:38.198Z,25.60
2018-06-19T18:05:07.512Z,25.57
2018-06-19T18:07:36.814Z,25.41
2018-06-19T18:10:06.133Z,25.18
2018-06-19T18:12:35.521Z,25.16
2018-06-19T18:15:05.018Z,24.99
2018-06-19T18:17:34.455Z,25.05
2018-06-19T18:20:03.894Z,25.03
2018-06-19T18:22:32.923Z,24.62
2018-06-19T18:25:02.313Z,24.70
2018-06-19T18:27:31.689Z,24.94
2018-06-19T18:30:01.109Z,24.91
2018-06-19T18:32:30.513Z,24.68
2018-06-19T18:34:59.804Z,24.79
2018-06-19T18:37:30.593Z,24.72
2018-06-19T18:40:00.234Z,24.71
2018-06-19T18:42:30.488Z,24.61
2018-06-19T18:44:59.866Z,24.61
2018-06-19T18:47:29.468Z,24.54
2018-06-19T18:49:59.196Z,24.64
2018-06-19T18:52:28.599Z,24.67
2018-06-19T18:54:58.294Z,24.42
2018-06-19T18:57:27.767Z,24.33
2018-06-19T18:59:57.362Z,24.23
2018-06-19T19:02:27.023Z,24.28
2018-06-19T19:04:56.714Z,24.45
2018-06-19T19:07:26.141Z,24.37
2018-06-19T19:10:00.706Z,24.38
2018-06-19T19:12:29.983Z,24.39
2018-06-19T19:15:04.532Z,24.44
2018-06-19T19:17:39.188Z,24.30
2018-06-19T19:20:08.999Z,24.26
2018-06-19T19:22:38.346Z,24.25
2018-06-19T19:25:07.799Z,24.25
2018-06-19T19:27:42.328Z,24.02
2018-06-19T19:30:11.696Z,24.02
2018-06-19T19:32:41.058Z,24.08
2018-06-19T19:35:10.551Z,23.95
2018-06-19T19:37:45.087Z,23.89
2018-06-19T19:40:14.809Z,23.84
2018-06-19T19:42:44.196Z,23.73
2018-06-19T19:45:13.527Z,23.65
2018-06-19T19:47:48.153Z,23.60
2018-06-19T19:50:18.008Z,23.43
2018-06-19T19:52:47.561Z,23.33
2018-06-19T19:55:17.196Z,23.25
2018-06-19T19:57:51.847Z,23.17
2018-06-19T20:00:26.564Z,22.99
2018-06-19T20:02:56.530Z,22.88
2018-06-19T20:05:27.792Z,22.94
2018-06-19T20:07:57.310Z,22.91
2018-06-19T20:10:26.862Z,23.02
2018-06-19T20:12:56.805Z,22.96
2018-06-19T20:15:26.162Z,23.01
2018-06-19T20:17:55.454Z,22.93
2018-06-19T20:20:24.869Z,22.95
2018-06-19T20:22:55.244Z,22.78
2018-06-19T20:25:24.599Z,22.72
2018-06-19T20:27:53.925Z,22.61
2018-06-19T20:30:23.268Z,22.45
2018-06-19T20:32:53.539Z,22.44
2018-06-19T20:35:23.165Z,22.43
2018-06-19T20:37:52.493Z,22.52
2018-06-19T20:40:21.804Z,22.41
2018-06-19T20:42:51.341Z,22.43
2018-06-19T20:45:20.675Z,22.64
2018-06-19T20:47:56.535Z,22.69
2018-06-19T20:50:26.184Z,22.52
2018-06-19T20:52:55.540Z,22.66
2018-06-19T20:55:25.227Z,22.63
2018-06-19T20:57:54.554Z,22.58
2018-06-19T21:00:23.942Z,22.46
2018-06-19T21:02:53.354Z,22.37
2018-06-19T21:05:22.713Z,22.42
2018-06-19T21:07:51.976Z,22.49
2018-06-19T21:10:21.316Z,22.51
2018-06-19T21:12:50.811Z,22.61
2018-06-19T21:15:20.329Z,22.65
2018-06-19T21:17:49.887Z,22.54
2018-06-19T21:20:19.216Z,22.28
2018-06-19T21:22:48.640Z,22.41
2018-06-19T21:25:17.938Z,22.47
2018-06-19T21:27:47.279Z,22.39
2018-06-19T21:30:16.639Z,22.26
2018-06-19T21:32:46.132Z,22.26
2018-06-19T21:35:15.567Z,22.27
2018-06-19T21:37:44.875Z,22.07
2018-06-19T21:40:14.303Z,22.12
2018-06-19T21:42:43.673Z,22.14
2018-06-19T21:45:13.116Z,21.99
2018-06-19T21:47:42.421Z,22.15
2018-06-19T21:50:11.751Z,21.97
2018-06-19T21:52:41.114Z,21.84
2018-06-19T21:55:10.404Z,21.88
2018-06-19T21:57:39.689Z,21.75
2018-06-19T22:00:08.949Z,21.73
2018-06-19T22:02:38.326Z,21.77
2018-06-19T22:05:07.650Z,21.48
2018-06-19T22:07:36.907Z,21.57
2018-06-19T22:10:06.252Z,21.43
2018-06-19T22:12:35.572Z,21.45
2018-06-19T22:15:04.636Z,21.57
2018-06-19T22:17:34.002Z,21.71
2018-06-19T22:20:03.268Z,21.72
2018-06-19T22:22:32.549Z,21.67
2018-06-19T22:25:02.066Z,21.64
2018-06-19T22:27:31.615Z,21.55
2018-06-19T22:30:00.888Z,21.65
2018-06-19T22:32:30.253Z,21.67
2018-06-19T22:34:59.491Z,21.65
2018-06-19T22:37:28.829Z,21.55
2018-06-19T22:39:58.082Z,21.40
2018-06-19T22:42:27.374Z,21.55
2018-06-19T22:44:56.721Z,21.53
2018-06-19T22:47:26.538Z,21.31
2018-06-19T22:49:55.839Z,21.34
2018-06-19T22:52:25.389Z,21.39
2018-06-19T22:54:54.718Z,21.31
2018-06-19T22:57:24.015Z,21.14
2018-06-19T22:59:53.334Z,21.00
2018-06-19T23:02:22.630Z,21.04
2018-06-19T23:04:51.939Z,21.05
2018-06-19T23:07:21.203Z,21.00
2018-06-19T23:09:50.940Z,20.85
2018-06-19T23:12:20.228Z,20.78
2018-06-19T23:14:49.474Z,20.87
2018-06-19T23:17:19.073Z,20.79
2018-06-19T23:19:48.416Z,20.75
2018-06-19T23:22:17.755Z,20.73
2018-06-19T23:24:47.123Z,20.86
2018-06-19T23:27:16.498Z,20.81
2018-06-19T23:29:45.983Z,20.91
2018-06-19T23:32:15.513Z,20.89
2018-06-19T23:34:44.811Z,20.76
2018-06-19T23:37:14.119Z,20.80
2018-06-19T23:39:43.446Z,20.84
2018-06-19T23:42:12.769Z,20.79
2018-06-19T23:44:42.039Z,20.86
2018-06-19T23:47:11.319Z,20.81
2018-06-19T23:49:40.621Z,20.92
2018-06-19T23:52:09.878Z,20.80
2018-06-19T23:54:39.507Z,20.80
2018-06-19T23:57:08.763Z,20.89
2018-06-19T23:59:38.022Z,20.74
