createdAt,value
2022-08-14T00:01:54.683Z,100981.25
2022-08-14T00:04:35.795Z,100977.25
2022-08-14T00:07:10.934Z,100977.59
2022-08-14T00:09:56.317Z,100979.88
2022-08-14T00:12:33.534Z,100986.56
2022-08-14T00:15:19.924Z,100984.81
2022-08-14T00:17:52.991Z,100980.34
2022-08-14T00:20:30.254Z,100984.78
2022-08-14T00:23:11.965Z,100991.34
2022-08-14T00:25:42.798Z,100989.53
2022-08-14T00:28:14.972Z,100985.72
2022-08-14T00:30:44.428Z,100983.66
2022-08-14T00:33:15.240Z,100977.41
2022-08-14T00:36:35.523Z,100978.63
2022-08-14T00:38:31.976Z,100971.66
2022-08-14T00:41:01.538Z,100978.25
2022-08-14T00:43:32.131Z,100977.97
2022-08-14T00:46:08.245Z,100978.53
2022-08-14T00:48:50.218Z,100979.94
2022-08-14T00:51:18.150Z,100973.06
2022-08-14T00:53:44.765Z,100968.47
2022-08-14T00:56:15.397Z,100966.03
2022-08-14T00:58:45.441Z,100972.13
2022-08-14T01:01:17.200Z,100972.34
2022-08-14T01:03:44.674Z,100981.28
2022-08-14T01:06:16.983Z,100969.44
2022-08-14T01:08:51.295Z,100962.69
2022-08-14T01:11:24.733Z,100955.25
2022-08-14T01:13:56.117Z,100951.22
2022-08-14T01:16:30.766Z,100951.63
2022-08-14T01:19:16.661Z,100946.22
2022-08-14T01:21:46.741Z,100948.66
2022-08-14T01:24:22.988Z,100945.19
2022-08-14T01:27:00.160Z,100940.19
2022-08-14T01:29:44.641Z,100932.13
2022-08-14T01:32:22.822Z,100934.13
2022-08-14T01:35:20.712Z,100931.78
2022-08-14T01:37:56.240Z,100933.41
2022-08-14T01:40:37.027Z,100936.50
2022-08-14T01:43:15.687Z,100933.53
2022-08-14T01:45:49.197Z,100935.84
2022-08-14T01:48:26.015Z,100931.13
2022-08-14T01:50:53.350Z,100924.94
2022-08-14T01:53:20.277Z,100913.41
2022-08-14T01:55:49.871Z,100916.66
2022-08-14T01:58:19.850Z,100917.78
2022-08-14T02:00:55.858Z,100920.00
2022-08-14T02:03:29.550Z,100912.19
2022-08-14T02:06:03.972Z,100913.13
2022-08-14T02:08:53.424Z,100909.41
2022-08-14T02:11:24.858Z,100904.66
2022-08-14T02:14:07.529Z,100902.59
2022-08-14T02:16:41.532Z,100896.03
2022-08-14T02:19:15.169Z,100897.31
2022-08-14T02:21:50.296Z,100902.09
2022-08-14T02:24:39.428Z,100894.47
2022-08-14T02:28:23.652Z,100894.69
2022-08-14T02:30:01.279Z,100888.91
2022-08-14T02:32:36.641Z,100876.78
2022-08-14T02:35:13.572Z,100875.63
2022-08-14T02:37:48.458Z,100882.28
2022-08-14T02:40:19.200Z,100887.00
2022-08-14T02:42:54.399Z,100888.78
2022-08-14T02:45:38.641Z,100885.22
2022-08-14T02:49:04.363Z,100876.09
2022-08-14T02:51:00.936Z,100875.09
2022-08-14T02:53:29.634Z,100876.94
2022-08-14T02:56:03.229Z,100868.69
2022-08-14T02:58:48.687Z,100866.28
2022-08-14T03:01:20.717Z,100864.41
2022-08-14T03:03:51.528Z,100864.75
2022-08-14T03:06:48.897Z,100862.16
2022-08-14T03:09:13.311Z,100860.81
2022-08-14T03:11:44.578Z,100854.25
2022-08-14T03:14:12.226Z,100861.66
2022-08-14T03:16:43.165Z,100857.44
2022-08-14T03:19:09.776Z,100869.34
2022-08-14T03:21:39.726Z,100854.22
2022-08-14T03:24:21.683Z,100847.75
2022-08-14T03:26:56.192Z,100856.16
2022-08-14T03:29:26.350Z,100854.31
2022-08-14T03:31:53.496Z,100858.06
2022-08-14T03:34:24.274Z,100851.00
2022-08-14T03:37:37.372Z,100848.00
2022-08-14T03:39:43.609Z,100842.78
2022-08-14T03:42:19.491Z,100847.78
2022-08-14T03:45:18.514Z,100841.75
2022-08-14T03:47:46.405Z,100839.44
2022-08-14T03:50:27.780Z,100845.09
2022-08-14T03:53:02.787Z,100828.97
2022-08-14T03:55:30.872Z,100832.56
2022-08-14T03:58:00.368Z,100820.47
2022-08-14T04:00:43.674Z,100831.69
2022-08-14T04:03:16.687Z,100826.19
2022-08-14T04:05:48.539Z,100822.38
2022-08-14T04:08:29.370Z,100825.97
2022-08-14T04:11:00.946Z,100819.97
2022-08-14T04:13:31.445Z,100826.47
2022-08-14T04:16:02.433Z,100820.44
2022-08-14T04:18:33.863Z,100821.78
2022-08-14T04:21:02.188Z,100817.59
2022-08-14T04:23:33.272Z,100814.34
2022-08-14T04:26:04.925Z,100817.75
2022-08-14T04:29:08.463Z,100820.50
2022-08-14T04:32:56.412Z,100813.56
2022-08-14T04:34:17.035Z,100802.69
2022-08-14T04:37:02.648Z,100804.09
2022-08-14T04:39:57.453Z,100794.25
2022-08-14T04:42:47.380Z,100795.19
2022-08-14T04:45:20.271Z,100799.72
2022-08-14T04:48:05.567Z,100801.63
2022-08-14T04:50:37.924Z,100802.94
2022-08-14T04:53:19.003Z,100788.44
2022-08-14T04:55:51.646Z,100787.09
2022-08-14T04:58:32.746Z,100784.00
2022-08-14T05:01:03.244Z,100785.38
2022-08-14T05:03:33.012Z,100781.06
2022-08-14T05:06:03.293Z,100781.44
2022-08-14T05:08:50.602Z,100782.31
2022-08-14T05:11:19.358Z,100777.78
2022-08-14T05:14:34.361Z,100773.84
2022-08-14T05:16:33.227Z,100771.91
2022-08-14T05:19:17.870Z,100770.22
2022-08-14T05:22:00.059Z,100780.50
2022-08-14T05:24:29.091Z,100767.00
2022-08-14T05:26:57.337Z,100771.50
2022-08-14T05:29:27.487Z,100765.19
2022-08-14T05:31:57.590Z,100757.25
2022-08-14T05:34:31.499Z,100751.31
2022-08-14T05:37:06.884Z,100754.91
2022-08-14T05:39:33.938Z,100745.28
2022-08-14T05:42:00.857Z,100753.81
2022-08-14T05:44:36.488Z,100746.44
2022-08-14T05:47:02.905Z,100744.41
2022-08-14T05:49:33.746Z,100741.72
2022-08-14T05:52:02.844Z,100737.13
2022-08-14T05:54:35.368Z,100746.59
2022-08-14T05:57:05.922Z,100743.38
2022-08-14T05:59:36.763Z,100755.94
2022-08-14T06:02:10.414Z,100756.66
2022-08-14T06:04:37.743Z,100758.63
2022-08-14T06:07:05.096Z,100756.81
2022-08-14T06:09:35.344Z,100757.72
2022-08-14T06:12:03.169Z,100744.53
2022-08-14T06:14:37.551Z,100744.53
2022-08-14T06:17:05.883Z,100741.53
2022-08-14T06:19:32.708Z,100734.84
2022-08-14T06:21:59.797Z,100741.28
2022-08-14T06:24:30.457Z,100736.31
2022-08-14T06:27:04.299Z,100737.00
2022-08-14T06:29:35.005Z,100738.38
2022-08-14T06:32:52.506Z,100743.31
2022-08-14T06:35:04.018Z,100742.59
2022-08-14T06:37:42.939Z,100735.09
2022-08-14T06:40:16.658Z,100737.97
2022-08-14T06:43:00.429Z,100743.00
2022-08-14T06:45:31.798Z,100748.25
2022-08-14T06:47:59.245Z,100751.63
2022-08-14T06:50:30.166Z,100751.91
2022-08-14T06:53:03.063Z,100750.84
2022-08-14T06:55:29.980Z,100752.22
2022-08-14T06:57:57.616Z,100751.69
2022-08-14T07:00:30.902Z,100750.41
2022-08-14T07:03:19.072Z,100753.69
2022-08-14T07:05:58.274Z,100755.31
2022-08-14T07:08:29.459Z,100750.94
2022-08-14T07:11:01.408Z,100744.59
2022-08-14T07:13:28.613Z,100743.97
2022-08-14T07:15:58.849Z,100748.53
2022-08-14T07:18:32.837Z,100734.44
2022-08-14T07:21:00.647Z,100731.38
2022-08-14T07:23:27.752Z,100743.19
2022-08-14T07:25:59.669Z,100739.31
2022-08-14T07:28:35.977Z,100744.59
2022-08-14T07:31:11.772Z,100733.50
2022-08-14T07:33:50.841Z,100747.69
2022-08-14T07:36:27.785Z,100745.25
2022-08-14T07:39:00.778Z,100739.59
2022-08-14T07:41:33.846Z,100743.28
2022-08-14T07:44:28.594Z,100736.81
2022-08-14T07:46:49.093Z,100744.34
2022-08-14T07:49:17.804Z,100743.44
2022-08-14T07:51:45.305Z,100743.44
2022-08-14T07:54:12.391Z,100751.81
2022-08-14T07:56:46.592Z,100751.66
2022-08-14T07:59:16.808Z,100751.03
2022-08-14T08:01:47.806Z,100749.97
2022-08-14T08:04:16.722Z,100746.81
2022-08-14T08:06:52.968Z,100741.38
2022-08-14T08:09:24.439Z,100749.91
2022-08-14T08:11:54.598Z,100743.69
2022-08-14T08:14:25.699Z,100748.09
2022-08-14T08:16:57.484Z,100744.31
2022-08-14T08:19:25.624Z,100742.09
2022-08-14T08:21:52.540Z,100733.31
2022-08-14T08:24:21.024Z,100730.00
2022-08-14T08:26:50.307Z,100736.34
2022-08-14T08:29:28.714Z,100740.09
2022-08-14T08:32:01.898Z,100742.00
2022-08-14T08:34:38.851Z,100735.69
2022-08-14T08:37:07.298Z,100743.22
2022-08-14T08:40:02.697Z,100733.84
2022-08-14T08:42:38.787Z,100741.28
2022-08-14T08:45:12.108Z,100727.44
2022-08-14T08:47:43.099Z,100728.72
2022-08-14T08:50:23.079Z,100721.25
2022-08-14T08:52:52.445Z,100709.84
2022-08-14T08:55:46.087Z,100711.81
2022-08-14T08:58:20.057Z,100701.91
2022-08-14T09:00:54.798Z,100697.91
2022-08-14T09:03:27.378Z,100698.75
2022-08-14T09:05:58.824Z,100702.00
2022-08-14T09:08:31.353Z,100700.00
2022-08-14T09:11:18.780Z,100690.91
2022-08-14T09:13:50.148Z,100687.78
2022-08-14T09:16:21.060Z,100686.22
2022-08-14T09:18:48.914Z,100674.66
2022-08-14T09:21:16.307Z,100673.06
2022-08-14T09:24:26.651Z,100663.53
2022-08-14T09:26:30.229Z,100659.97
2022-08-14T09:28:59.458Z,100656.38
2022-08-14T09:31:28.646Z,100645.63
2022-08-14T09:34:27.223Z,100658.41
2022-08-14T09:37:15.971Z,100647.19
2022-08-14T09:39:51.354Z,100644.00
2022-08-14T09:42:36.787Z,100636.44
2022-08-14T09:45:17.562Z,100630.41
2022-08-14T09:47:47.276Z,100634.81
2022-08-14T09:50:44.352Z,100636.41
2022-08-14T09:53:18.073Z,100622.41
2022-08-14T09:55:45.741Z,100625.63
2022-08-14T09:58:23.134Z,100612.84
2022-08-14T10:01:01.993Z,100606.84
2022-08-14T10:03:36.911Z,100609.19
2022-08-14T10:06:12.656Z,100609.59
2022-08-14T10:08:51.718Z,100600.78
2022-08-14T10:11:24.949Z,100599.47
2022-08-14T10:14:35.240Z,100600.97
2022-08-14T10:17:08.735Z,100591.00
2022-08-14T10:19:36.405Z,100588.56
2022-08-14T10:23:13.006Z,100586.03
2022-08-14T10:24:59.849Z,100585.22
2022-08-14T10:27:29.086Z,100578.50
2022-08-14T10:30:00.628Z,100575.63
2022-08-14T10:32:40.222Z,100565.00
2022-08-14T10:35:17.309Z,100571.84
2022-08-14T10:37:51.764Z,100570.25
2022-08-14T10:40:44.197Z,100566.91
2022-08-14T10:43:27.752Z,100551.59
2022-08-14T10:46:58.992Z,100560.03
2022-08-14T10:49:05.128Z,100557.28
2022-08-14T10:51:35.199Z,100556.44
2022-08-14T10:54:35.090Z,100554.41
2022-08-14T10:57:11.287Z,100544.34
2022-08-14T10:59:56.653Z,100546.94
2022-08-14T11:02:44.876Z,100542.88
2022-08-14T11:05:18.432Z,100532.16
2022-08-14T11:07:56.514Z,100524.13
2022-08-14T11:10:28.020Z,100528.22
2022-08-14T11:12:57.770Z,100527.19
2022-08-14T11:15:27.792Z,100533.78
2022-08-14T11:18:01.137Z,100526.41
2022-08-14T11:20:30.840Z,100519.03
2022-08-14T11:23:00.658Z,100519.00
2022-08-14T11:25:36.859Z,100513.00
2022-08-14T11:28:14.678Z,100510.47
2022-08-14T11:30:53.829Z,100508.13
2022-08-14T11:33:29.470Z,100509.25
2022-08-14T11:36:00.482Z,100495.56
2022-08-14T11:38:38.034Z,100511.75
2022-08-14T11:41:06.169Z,100512.75
2022-08-14T11:43:55.786Z,100496.91
2022-08-14T11:46:30.435Z,100484.47
2022-08-14T11:49:06.183Z,100483.00
2022-08-14T11:51:36.444Z,100482.94
2022-08-14T11:54:20.744Z,100485.53
2022-08-14T11:57:04.634Z,100477.44
2022-08-14T11:59:33.511Z,100480.63
2022-08-14T12:03:00.942Z,100477.38
2022-08-14T12:04:57.909Z,100473.38
2022-08-14T12:07:24.774Z,100473.13
2022-08-14T12:09:56.271Z,100473.06
2022-08-14T12:12:35.793Z,100464.81
2022-08-14T12:15:05.314Z,100468.06
2022-08-14T12:17:47.649Z,100450.16
2022-08-14T12:20:29.952Z,100442.66
2022-08-14T12:23:05.383Z,100452.66
2022-08-14T12:25:34.654Z,100444.88
2022-08-14T12:28:05.585Z,100450.13
2022-08-14T12:30:42.879Z,100461.25
2022-08-14T12:33:32.875Z,100446.78
2022-08-14T12:36:07.985Z,100438.50
2022-08-14T12:38:44.076Z,100433.47
2022-08-14T12:41:21.267Z,100421.59
2022-08-14T12:43:53.378Z,100418.22
2022-08-14T12:46:40.569Z,100404.50
2022-08-14T12:49:16.921Z,100403.06
2022-08-14T12:51:59.522Z,100403.31
2022-08-14T12:54:29.314Z,100403.81
2022-08-14T12:57:06.266Z,100393.09
2022-08-14T12:59:33.276Z,100386.53
2022-08-14T13:02:08.687Z,100388.88
2022-08-14T13:04:39.534Z,100387.94
2022-08-14T13:07:09.681Z,100376.22
2022-08-14T13:09:37.765Z,100377.38
2022-08-14T13:12:32.269Z,100364.22
2022-08-14T13:14:55.098Z,100360.38
2022-08-14T13:17:24.400Z,100360.81
2022-08-14T13:19:56.790Z,100358.72
2022-08-14T13:22:33.340Z,100351.06
2022-08-14T13:25:05.231Z,100354.84
2022-08-14T13:27:38.608Z,100337.25
2022-08-14T13:30:10.828Z,100346.50
2022-08-14T13:32:51.964Z,100341.94
2022-08-14T13:35:19.495Z,100335.69
2022-08-14T13:37:52.470Z,100333.22
2022-08-14T13:40:26.285Z,100333.22
2022-08-14T13:42:57.076Z,100326.59
2022-08-14T13:45:33.989Z,100325.22
2022-08-14T13:48:27.451Z,100311.28
2022-08-14T13:51:01.557Z,100313.31
2022-08-14T13:53:33.728Z,100309.59
2022-08-14T13:56:02.821Z,100307.88
2022-08-14T13:58:35.691Z,100299.56
2022-08-14T14:01:04.446Z,100295.09
2022-08-14T14:03:35.232Z,100293.69
2022-08-14T14:06:03.133Z,100294.03
2022-08-14T14:08:43.221Z,100284.66
2022-08-14T14:11:11.256Z,100280.84
2022-08-14T14:13:44.962Z,100271.50
2022-08-14T14:16:15.028Z,100278.63
2022-08-14T14:18:43.937Z,100273.13
2022-08-14T14:21:14.171Z,100278.66
2022-08-14T14:23:42.896Z,100273.34
2022-08-14T14:26:13.943Z,100273.41
2022-08-14T14:28:42.640Z,100258.00
2022-08-14T14:31:11.757Z,100276.34
2022-08-14T14:33:46.764Z,100277.88
2022-08-14T14:36:20.985Z,100273.19
2022-08-14T14:38:57.974Z,100271.94
2022-08-14T14:41:37.961Z,100271.63
2022-08-14T14:44:06.953Z,100267.88
2022-08-14T14:46:37.686Z,100262.81
2022-08-14T14:49:14.089Z,100261.03
2022-08-14T14:51:45.088Z,100256.13
2022-08-14T14:54:17.779Z,100253.97
2022-08-14T14:56:49.303Z,100252.84
2022-08-14T14:59:18.898Z,100264.22
2022-08-14T15:01:53.811Z,100248.22
2022-08-14T15:04:21.525Z,100251.41
2022-08-14T15:06:50.216Z,100250.88
2022-08-14T15:09:20.429Z,100244.63
2022-08-14T15:11:50.026Z,100241.88
2022-08-14T15:14:54.996Z,100236.81
2022-08-14T15:17:03.844Z,100233.25
2022-08-14T15:19:32.091Z,100234.00
2022-08-14T15:21:59.605Z,100219.53
2022-08-14T15:24:27.225Z,100225.88
2022-08-14T15:26:58.476Z,100223.91
2022-08-14T15:29:25.982Z,100219.47
2022-08-14T15:31:53.385Z,100222.22
2022-08-14T15:34:44.089Z,100208.66
2022-08-14T15:37:10.955Z,100210.75
2022-08-14T15:39:41.525Z,100195.75
2022-08-14T15:42:16.043Z,100207.97
2022-08-14T15:44:58.457Z,100196.09
2022-08-14T15:47:31.124Z,100213.13
2022-08-14T15:50:05.001Z,100208.13
2022-08-14T15:52:35.162Z,100207.78
2022-08-14T15:55:07.691Z,100202.94
2022-08-14T15:57:34.898Z,100196.72
2022-08-14T16:00:39.998Z,100193.28
2022-08-14T16:03:14.243Z,100193.19
2022-08-14T16:05:43.961Z,100189.41
2022-08-14T16:08:28.633Z,100178.78
2022-08-14T16:10:59.167Z,100185.44
2022-08-14T16:13:39.459Z,100172.22
2022-08-14T16:16:50.825Z,100174.13
2022-08-14T16:22:56.714Z,100164.59
2022-08-14T16:25:02.219Z,100158.09
2022-08-14T16:27:38.879Z,100155.16
2022-08-14T16:30:12.177Z,100146.38
2022-08-14T16:32:54.869Z,100147.94
2022-08-14T16:35:24.956Z,100144.06
2022-08-14T16:37:55.655Z,100134.13
2022-08-14T16:40:23.815Z,100170.75
2022-08-14T16:43:04.596Z,100144.78
2022-08-14T16:45:43.893Z,100145.50
2022-08-14T16:48:56.863Z,100134.47
2022-08-14T16:50:58.197Z,100139.06
2022-08-14T16:53:28.138Z,100135.56
2022-08-14T16:56:23.010Z,100132.53
2022-08-14T16:58:51.616Z,100124.59
2022-08-14T17:01:25.079Z,100124.38
2022-08-14T17:03:58.164Z,100127.19
2022-08-14T17:06:51.153Z,100122.25
2022-08-14T17:09:33.325Z,100121.31
2022-08-14T17:12:28.559Z,100123.47
2022-08-14T17:15:09.745Z,100123.34
2022-08-14T17:17:40.109Z,100118.06
2022-08-14T17:21:00.411Z,100122.47
2022-08-14T17:23:02.576Z,100121.59
2022-08-14T17:25:37.481Z,100115.63
2022-08-14T17:28:52.217Z,100109.16
2022-08-14T17:31:05.535Z,100108.94
2022-08-14T17:40:41.429Z,100107.63
2022-08-14T17:43:07.897Z,100107.50
2022-08-14T17:45:41.258Z,100103.03
2022-08-14T17:49:14.441Z,100108.72
2022-08-14T17:51:23.764Z,100106.84
2022-08-14T17:54:02.668Z,100103.78
2022-08-14T17:56:31.816Z,100104.03
2022-08-14T17:59:05.938Z,100100.91
2022-08-14T18:01:37.761Z,100098.28
2022-08-14T18:04:24.442Z,100103.88
2022-08-14T18:06:57.873Z,100097.53
2022-08-14T18:09:37.458Z,100098.16
2022-08-14T18:12:08.121Z,100099.78
2022-08-14T18:14:48.612Z,100106.16
2022-08-14T18:17:23.545Z,100104.31
2022-08-14T18:19:51.055Z,100100.69
2022-08-14T18:22:32.072Z,100106.91
2022-08-14T18:25:19.246Z,100109.78
2022-08-14T18:27:51.520Z,100105.84
2022-08-14T18:30:32.121Z,100108.19
2022-08-14T18:33:16.805Z,100106.81
2022-08-14T18:35:58.198Z,100108.47
2022-08-14T18:38:45.639Z,100108.94
2022-08-14T18:41:37.260Z,100101.06
2022-08-14T18:44:10.772Z,100107.16
2022-08-14T18:47:16.052Z,100114.41
2022-08-14T18:50:00.393Z,100112.91
2022-08-14T18:52:34.662Z,100118.53
2022-08-14T18:55:17.023Z,100117.78
2022-08-14T18:57:58.823Z,100115.88
2022-08-14T19:00:33.142Z,100118.25
2022-08-14T19:03:05.009Z,100113.97
2022-08-14T19:05:47.666Z,100118.88
2022-08-14T19:08:25.310Z,100120.38
2022-08-14T19:11:05.168Z,100116.34
2022-08-14T19:13:48.022Z,100128.94
2022-08-14T19:16:26.336Z,100126.94
2022-08-14T19:19:00.183Z,100129.81
2022-08-14T19:21:38.420Z,100126.25
2022-08-14T19:24:27.776Z,100125.44
2022-08-14T19:27:16.740Z,100130.63
2022-08-14T19:29:47.932Z,100131.03
2022-08-14T19:32:36.926Z,100124.31
2022-08-14T19:35:16.470Z,100125.91
2022-08-14T19:37:52.754Z,100123.56
2022-08-14T19:40:38.481Z,100127.59
2022-08-14T19:43:06.501Z,100129.22
2022-08-14T19:45:34.057Z,100128.06
2022-08-14T19:48:01.550Z,100131.28
2022-08-14T19:50:38.622Z,100132.50
2022-08-14T19:53:17.183Z,100120.94
2022-08-14T19:55:58.759Z,100125.34
2022-08-14T19:58:54.157Z,100122.59
2022-08-14T20:01:25.795Z,100122.63
2022-08-14T20:04:00.678Z,100127.41
2022-08-14T20:06:43.332Z,100120.66
2022-08-14T20:11:05.560Z,100120.22
2022-08-14T20:12:04.789Z,100123.03
2022-08-14T20:14:36.769Z,100117.06
2022-08-14T20:17:06.994Z,100123.03
2022-08-14T20:19:37.331Z,100114.72
2022-08-14T20:22:37.442Z,100121.09
2022-08-14T20:25:16.158Z,100122.25
2022-08-14T20:27:44.701Z,100119.88
2022-08-14T20:30:33.115Z,100119.50
2022-08-14T20:33:11.296Z,100125.06
2022-08-14T20:35:38.254Z,100125.91
2022-08-14T20:38:30.438Z,100119.16
2022-08-14T20:41:06.747Z,100121.16
2022-08-14T20:43:57.302Z,100114.41
2022-08-14T20:46:29.822Z,100117.63
2022-08-14T20:48:59.961Z,100113.22
2022-08-14T20:51:37.789Z,100122.03
2022-08-14T20:54:14.357Z,100119.63
2022-08-14T20:56:44.539Z,100122.81
2022-08-14T20:59:23.457Z,100117.25
2022-08-14T21:02:27.011Z,100116.47
2022-08-14T21:05:03.662Z,100117.63
2022-08-14T21:07:36.624Z,100118.84
2022-08-14T21:10:35.374Z,100112.09
2022-08-14T21:14:09.359Z,100110.88
2022-08-14T21:15:57.345Z,100117.66
2022-08-14T21:18:31.732Z,100111.28
2022-08-14T21:21:07.083Z,100108.13
2022-08-14T21:23:54.028Z,100104.13
2022-08-14T21:26:51.066Z,100104.94
2022-08-14T21:29:22.060Z,100109.72
2022-08-14T21:31:56.039Z,100109.34
2022-08-14T21:34:31.303Z,100098.19
2022-08-14T21:37:07.779Z,100097.75
2022-08-14T21:39:36.892Z,100098.97
2022-08-14T21:42:05.764Z,100098.16
2022-08-14T21:44:36.223Z,100097.41
2022-08-14T21:47:10.301Z,100093.00
2022-08-14T21:49:38.886Z,100100.16
2022-08-14T21:52:49.641Z,100093.81
2022-08-14T21:55:09.153Z,100090.22
2022-08-14T21:58:45.922Z,100091.81
2022-08-14T22:00:39.488Z,100093.81
2022-08-14T22:03:17.296Z,100093.41
2022-08-14T22:05:46.324Z,100097.00
2022-08-14T22:08:14.417Z,100086.25
2022-08-14T22:11:11.331Z,100088.63
2022-08-14T22:13:46.508Z,100084.63
2022-08-14T22:17:02.128Z,100085.81
2022-08-14T22:19:01.142Z,100080.22
2022-08-14T22:21:28.303Z,100079.06
2022-08-14T22:23:57.680Z,100089.78
2022-08-14T22:26:30.695Z,100077.84
2022-08-14T22:28:59.162Z,100075.06
2022-08-14T22:31:26.139Z,100081.00
2022-08-14T22:34:04.303Z,100078.19
2022-08-14T22:36:49.654Z,100079.00
2022-08-14T22:40:17.523Z,100080.19
2022-08-14T22:45:08.636Z,100071.41
2022-08-14T22:47:40.820Z,100076.97
2022-08-14T22:50:31.597Z,100072.56
2022-08-14T22:52:57.015Z,100074.16
2022-08-14T22:55:25.688Z,100067.75
2022-08-14T22:57:52.448Z,100066.13
2022-08-14T23:00:25.675Z,100059.78
2022-08-14T23:03:01.992Z,100054.59
2022-08-14T23:05:39.207Z,100062.56
2022-08-14T23:08:59.938Z,100049.03
2022-08-14T23:10:59.587Z,100053.00
2022-08-14T23:13:26.339Z,100051.00
2022-08-14T23:15:57.973Z,100054.53
2022-08-14T23:18:29.557Z,100050.97
2022-08-14T23:20:56.567Z,100051.34
2022-08-14T23:23:23.487Z,100047.78
2022-08-14T23:25:59.523Z,100051.31
2022-08-14T23:28:35.017Z,100050.13
2022-08-14T23:31:34.331Z,100044.53
2022-08-14T23:34:07.125Z,100052.06
2022-08-14T23:36:52.543Z,100043.69
2022-08-14T23:39:30.227Z,100040.50
2022-08-14T23:42:04.710Z,100046.81
2022-08-14T23:44:35.127Z,100038.34
2022-08-14T23:47:10.428Z,100042.25
2022-08-14T23:50:01.149Z,100041.81
2022-08-14T23:53:04.158Z,100031.06
2022-08-14T23:55:21.134Z,100028.69
2022-08-14T23:57:58.192Z,100027.91
