createdAt,value
2019-01-30T00:00:49.472Z,0.00
2019-01-30T00:01:49.577Z,0.00
2019-01-30T00:02:49.482Z,0.00
2019-01-30T00:03:49.546Z,0.00
2019-01-30T00:04:49.563Z,0.00
2019-01-30T00:05:49.541Z,0.00
2019-01-30T00:06:49.492Z,0.00
2019-01-30T00:07:49.517Z,0.00
2019-01-30T00:08:49.475Z,0.00
2019-01-30T00:09:49.482Z,0.00
2019-01-30T00:10:49.535Z,0.00
2019-01-30T00:11:49.498Z,0.00
2019-01-30T00:12:49.489Z,0.00
2019-01-30T00:13:49.494Z,0.00
2019-01-30T00:14:49.502Z,0.00
2019-01-30T00:15:56.015Z,0.00
2019-01-30T00:16:49.514Z,0.00
2019-01-30T00:17:49.557Z,0.00
2019-01-30T00:18:49.483Z,0.00
2019-01-30T00:19:49.649Z,0.00
2019-01-30T00:20:49.483Z,0.00
2019-01-30T00:21:49.560Z,0.00
2019-01-30T00:22:49.485Z,0.00
2019-01-30T00:23:49.485Z,0.00
2019-01-30T00:24:49.501Z,0.00
2019-01-30T00:25:49.560Z,0.00
2019-01-30T00:26:49.561Z,0.00
2019-01-30T00:27:49.570Z,0.00
2019-01-30T00:28:49.521Z,0.00
2019-01-30T00:29:49.565Z,0.00
2019-01-30T00:30:49.488Z,0.00
2019-01-30T00:31:49.459Z,0.00
2019-01-30T00:32:49.576Z,0.00
2019-01-30T00:33:49.567Z,0.00
2019-01-30T00:34:49.625Z,0.00
2019-01-30T00:35:49.527Z,0.00
2019-01-30T00:36:49.496Z,0.00
2019-01-30T00:37:49.569Z,0.00
2019-01-30T00:38:49.620Z,0.00
2019-01-30T00:39:49.497Z,0.00
2019-01-30T00:40:49.508Z,0.00
2019-01-30T00:41:49.572Z,0.00
2019-01-30T00:42:49.574Z,0.00
2019-01-30T00:43:49.455Z,0.00
2019-01-30T00:44:49.572Z,0.00
2019-01-30T00:45:49.582Z,0.00
2019-01-30T00:46:49.597Z,0.00
2019-01-30T00:47:49.518Z,0.00
2019-01-30T00:48:49.569Z,0.00
2019-01-30T00:49:49.594Z,0.00
2019-01-30T00:50:49.502Z,0.00
2019-01-30T00:51:49.568Z,0.00
2019-01-30T00:52:49.569Z,0.00
2019-01-30T00:53:49.574Z,0.00
2019-01-30T00:54:49.575Z,0.00
2019-01-30T00:55:49.502Z,0.00
2019-01-30T00:56:49.570Z,0.00
2019-01-30T00:57:49.575Z,0.00
2019-01-30T00:58:49.572Z,0.00
2019-01-30T00:59:49.566Z,0.00
2019-01-30T01:00:49.566Z,0.00
2019-01-30T01:01:49.523Z,0.00
2019-01-30T01:02:49.523Z,0.00
2019-01-30T01:03:49.583Z,0.00
2019-01-30T01:04:49.462Z,0.00
2019-01-30T01:05:49.458Z,0.00
2019-01-30T01:06:49.659Z,0.00
2019-01-30T01:07:49.478Z,0.00
2019-01-30T01:08:49.458Z,0.00
2019-01-30T01:09:49.524Z,0.00
2019-01-30T01:10:49.578Z,0.00
2019-01-30T01:11:49.463Z,0.00
2019-01-30T01:12:49.508Z,0.00
2019-01-30T01:13:49.570Z,0.00
2019-01-30T01:14:49.588Z,0.00
2019-01-30T01:15:49.530Z,0.00
2019-01-30T01:16:49.541Z,0.00
2019-01-30T01:17:49.583Z,0.00
2019-01-30T01:18:49.532Z,0.00
2019-01-30T01:19:49.620Z,0.00
2019-01-30T01:20:49.532Z,0.00
2019-01-30T01:21:49.619Z,0.00
2019-01-30T01:22:49.601Z,0.00
2019-01-30T01:23:49.568Z,0.00
2019-01-30T01:24:49.534Z,0.00
2019-01-30T01:25:49.529Z,0.00
2019-01-30T01:26:49.610Z,0.00
2019-01-30T01:27:49.529Z,0.00
2019-01-30T01:28:49.592Z,0.00
2019-01-30T01:29:49.609Z,0.00
2019-01-30T01:30:49.530Z,0.00
2019-01-30T01:31:49.598Z,0.00
2019-01-30T01:32:49.597Z,0.00
2019-01-30T01:33:49.537Z,0.00
2019-01-30T01:34:49.529Z,0.00
2019-01-30T01:35:49.600Z,0.00
2019-01-30T01:36:49.523Z,0.00
2019-01-30T01:37:49.534Z,0.00
2019-01-30T01:38:49.616Z,0.00
2019-01-30T01:39:50.991Z,0.00
2019-01-30T01:40:49.630Z,0.00
2019-01-30T01:41:49.617Z,0.00
2019-01-30T01:42:49.550Z,0.00
2019-01-30T01:43:49.504Z,0.00
2019-01-30T01:44:49.561Z,0.00
2019-01-30T01:45:49.546Z,0.00
2019-01-30T01:46:49.625Z,0.00
2019-01-30T01:47:49.727Z,0.00
2019-01-30T01:48:49.544Z,0.00
2019-01-30T01:49:49.619Z,0.00
2019-01-30T01:50:49.547Z,0.00
2019-01-30T01:51:49.562Z,0.00
2019-01-30T01:52:49.634Z,0.00
2019-01-30T01:53:49.583Z,0.00
2019-01-30T01:54:49.642Z,0.00
2019-01-30T01:55:49.549Z,0.00
2019-01-30T01:56:49.627Z,0.00
2019-01-30T01:57:49.570Z,0.00
2019-01-30T01:58:49.552Z,0.00
2019-01-30T01:59:49.631Z,0.00
2019-01-30T02:00:49.570Z,0.00
2019-01-30T02:01:49.628Z,0.00
2019-01-30T02:02:49.574Z,0.00
2019-01-30T02:03:49.558Z,0.00
2019-01-30T02:04:49.631Z,0.00
2019-01-30T02:05:49.560Z,0.00
2019-01-30T02:06:49.599Z,0.00
2019-01-30T02:07:49.557Z,0.00
2019-01-30T02:08:49.561Z,0.00
2019-01-30T02:09:49.559Z,0.00
2019-01-30T02:10:49.587Z,0.00
2019-01-30T02:11:49.563Z,0.00
2019-01-30T02:12:49.563Z,0.00
2019-01-30T02:13:49.566Z,0.00
2019-01-30T02:14:49.733Z,0.00
2019-01-30T02:15:49.582Z,0.00
2019-01-30T02:16:49.725Z,0.00
2019-01-30T02:17:49.572Z,0.00
2019-01-30T02:18:49.633Z,0.00
2019-01-30T02:19:49.560Z,0.00
2019-01-30T02:20:49.689Z,0.00
2019-01-30T02:21:49.630Z,0.00
2019-01-30T02:22:49.563Z,0.00
2019-01-30T02:23:49.638Z,0.00
2019-01-30T02:24:49.564Z,0.00
2019-01-30T02:25:49.632Z,0.00
2019-01-30T02:26:49.573Z,0.00
2019-01-30T02:27:49.637Z,0.00
2019-01-30T02:28:49.607Z,0.00
2019-01-30T02:29:49.576Z,0.00
2019-01-30T02:30:49.576Z,0.00
2019-01-30T02:31:49.584Z,0.00
2019-01-30T02:32:49.653Z,0.00
2019-01-30T02:33:49.576Z,0.00
2019-01-30T02:34:49.578Z,0.00
2019-01-30T02:35:49.579Z,0.00
2019-01-30T02:36:49.659Z,0.00
2019-01-30T02:37:49.653Z,0.00
2019-01-30T02:38:49.653Z,0.00
2019-01-30T02:39:49.592Z,0.00
2019-01-30T02:40:49.654Z,0.00
2019-01-30T02:41:49.653Z,0.00
2019-01-30T02:42:49.657Z,0.00
2019-01-30T02:43:49.600Z,0.00
2019-01-30T02:44:49.621Z,0.00
2019-01-30T02:45:49.586Z,0.00
2019-01-30T02:46:49.616Z,0.00
2019-01-30T02:47:49.662Z,0.00
2019-01-30T02:48:49.598Z,0.00
2019-01-30T02:49:49.649Z,0.00
2019-01-30T02:50:49.596Z,0.00
2019-01-30T02:51:49.556Z,0.00
2019-01-30T02:52:49.550Z,0.00
2019-01-30T02:53:49.583Z,0.00
2019-01-30T02:54:49.659Z,0.00
2019-01-30T02:55:49.623Z,0.00
2019-01-30T02:56:49.659Z,0.00
2019-01-30T02:57:49.614Z,0.00
2019-01-30T02:58:49.598Z,0.00
2019-01-30T02:59:49.677Z,0.00
2019-01-30T03:00:58.738Z,0.00
2019-01-30T03:01:49.598Z,0.00
2019-01-30T03:02:49.769Z,0.00
2019-01-30T03:03:49.599Z,0.00
2019-01-30T03:04:49.682Z,0.00
2019-01-30T03:05:49.678Z,0.00
2019-01-30T03:06:49.679Z,0.00
2019-01-30T03:07:49.605Z,0.00
2019-01-30T03:08:49.663Z,0.00
2019-01-30T03:09:49.621Z,0.00
2019-01-30T03:10:49.666Z,0.00
2019-01-30T03:11:49.596Z,0.00
2019-01-30T03:12:49.665Z,0.00
2019-01-30T03:13:49.671Z,0.00
2019-01-30T03:14:49.603Z,0.00
2019-01-30T03:15:49.606Z,0.00
2019-01-30T03:16:49.670Z,0.00
2019-01-30T03:17:49.612Z,0.00
2019-01-30T03:18:49.606Z,0.00
2019-01-30T03:19:49.628Z,0.00
2019-01-30T03:20:49.578Z,0.00
2019-01-30T03:21:49.759Z,0.00
2019-01-30T03:22:49.698Z,0.00
2019-01-30T03:23:49.692Z,0.00
2019-01-30T03:24:49.578Z,0.00
2019-01-30T03:25:49.631Z,0.00
2019-01-30T03:26:49.702Z,0.00
2019-01-30T03:27:49.708Z,0.00
2019-01-30T03:28:49.614Z,0.00
2019-01-30T03:29:49.616Z,0.00
2019-01-30T03:30:49.623Z,0.00
2019-01-30T03:31:49.620Z,0.00
2019-01-30T03:32:49.640Z,0.00
2019-01-30T03:33:49.713Z,0.00
2019-01-30T03:34:49.692Z,0.00
2019-01-30T03:35:49.624Z,0.00
2019-01-30T03:36:49.691Z,0.00
2019-01-30T03:37:49.699Z,0.00
2019-01-30T03:38:49.685Z,0.00
2019-01-30T03:39:49.685Z,0.00
2019-01-30T03:40:49.632Z,0.00
2019-01-30T03:41:49.618Z,0.00
2019-01-30T03:42:49.693Z,0.00
2019-01-30T03:43:49.619Z,0.00
2019-01-30T03:44:49.690Z,0.00
2019-01-30T03:45:49.626Z,0.00
2019-01-30T03:46:49.697Z,0.00
2019-01-30T03:47:49.618Z,0.00
2019-01-30T03:48:49.627Z,0.00
2019-01-30T03:49:49.624Z,0.00
2019-01-30T03:50:49.697Z,0.00
2019-01-30T03:51:49.624Z,0.00
2019-01-30T03:52:49.693Z,0.00
2019-01-30T03:53:49.630Z,0.00
2019-01-30T03:54:49.703Z,0.00
2019-01-30T03:55:49.624Z,0.00
2019-01-30T03:56:49.696Z,0.00
2019-01-30T03:57:49.625Z,0.00
2019-01-30T03:58:49.581Z,0.00
2019-01-30T03:59:49.580Z,0.00
2019-01-30T04:00:49.605Z,0.00
2019-01-30T04:01:49.688Z,0.00
2019-01-30T04:02:49.697Z,0.00
2019-01-30T04:03:49.698Z,0.00
2019-01-30T04:04:49.683Z,0.00
2019-01-30T04:05:49.680Z,0.00
2019-01-30T04:06:49.694Z,0.00
2019-01-30T04:07:49.689Z,0.00
2019-01-30T04:08:49.738Z,0.00
2019-01-30T04:09:49.717Z,0.00
2019-01-30T04:10:49.645Z,0.00
2019-01-30T04:11:49.814Z,0.00
2019-01-30T04:12:49.657Z,0.00
2019-01-30T04:13:49.666Z,0.00
2019-01-30T04:14:49.647Z,0.00
2019-01-30T04:15:49.725Z,0.00
2019-01-30T04:16:49.726Z,0.00
2019-01-30T04:17:49.703Z,0.00
2019-01-30T04:18:49.639Z,0.00
2019-01-30T04:19:49.738Z,0.00
2019-01-30T04:20:49.713Z,0.00
2019-01-30T04:21:49.646Z,0.00
2019-01-30T04:22:49.718Z,0.00
2019-01-30T04:23:49.645Z,0.00
2019-01-30T04:24:49.662Z,0.00
2019-01-30T04:25:49.716Z,0.00
2019-01-30T04:26:49.657Z,0.00
2019-01-30T04:27:49.729Z,0.00
2019-01-30T04:28:49.707Z,0.00
2019-01-30T04:29:49.706Z,0.00
2019-01-30T04:30:49.679Z,0.00
2019-01-30T04:31:49.791Z,0.00
2019-01-30T04:32:49.716Z,0.00
2019-01-30T04:33:49.625Z,0.00
2019-01-30T04:34:49.720Z,0.00
2019-01-30T04:35:49.723Z,0.00
2019-01-30T04:36:49.725Z,0.00
2019-01-30T04:37:49.630Z,0.00
2019-01-30T04:38:49.690Z,0.00
2019-01-30T04:39:49.669Z,0.00
2019-01-30T04:40:49.666Z,0.00
2019-01-30T04:41:49.746Z,0.00
2019-01-30T04:42:49.688Z,0.00
2019-01-30T04:43:49.756Z,0.00
2019-01-30T04:44:49.687Z,0.00
2019-01-30T04:45:49.749Z,0.00
2019-01-30T04:46:49.747Z,0.00
2019-01-30T04:47:49.671Z,0.00
2019-01-30T04:48:49.747Z,0.00
2019-01-30T04:49:49.678Z,0.00
2019-01-30T04:50:49.752Z,0.00
2019-01-30T04:51:49.690Z,0.00
2019-01-30T04:52:49.639Z,0.00
2019-01-30T04:53:49.757Z,0.00
2019-01-30T04:54:49.783Z,0.00
2019-01-30T04:55:49.673Z,0.00
2019-01-30T04:56:49.759Z,0.00
2019-01-30T04:57:49.677Z,0.00
2019-01-30T04:58:49.677Z,0.00
2019-01-30T04:59:49.761Z,0.00
2019-01-30T05:00:49.774Z,0.00
2019-01-30T05:01:50.188Z,0.00
2019-01-30T05:02:49.687Z,0.00
2019-01-30T05:03:49.752Z,0.00
2019-01-30T05:04:49.756Z,0.00
2019-01-30T05:05:49.682Z,0.00
2019-01-30T05:06:49.684Z,0.00
2019-01-30T05:07:49.842Z,0.00
2019-01-30T05:08:49.746Z,0.00
2019-01-30T05:09:49.630Z,0.00
2019-01-30T05:10:49.620Z,0.00
2019-01-30T05:11:49.694Z,0.00
2019-01-30T05:12:49.735Z,0.00
2019-01-30T05:13:49.623Z,0.00
2019-01-30T05:14:49.747Z,0.00
2019-01-30T05:15:49.653Z,0.00
2019-01-30T05:16:49.625Z,0.00
2019-01-30T05:17:49.696Z,0.00
2019-01-30T05:18:49.755Z,0.00
2019-01-30T05:19:49.689Z,0.00
2019-01-30T05:20:49.766Z,0.00
2019-01-30T05:21:49.687Z,0.00
2019-01-30T05:22:49.756Z,0.00
2019-01-30T05:23:49.766Z,0.00
2019-01-30T05:24:49.692Z,0.00
2019-01-30T05:25:49.775Z,0.00
2019-01-30T05:26:49.691Z,0.00
2019-01-30T05:27:49.764Z,0.00
2019-01-30T05:29:49.787Z,0.00
2019-01-30T05:30:49.787Z,0.00
2019-01-30T05:32:00.669Z,0.00
2019-01-30T05:32:49.711Z,0.00
2019-01-30T05:33:49.786Z,0.00
2019-01-30T05:34:49.761Z,0.00
2019-01-30T05:35:49.709Z,0.00
2019-01-30T05:36:49.707Z,0.00
2019-01-30T05:37:51.423Z,0.00
2019-01-30T05:38:49.712Z,0.00
2019-01-30T05:39:49.723Z,0.00
2019-01-30T05:40:49.678Z,0.00
2019-01-30T05:41:49.721Z,0.00
2019-01-30T05:42:49.704Z,0.00
2019-01-30T05:43:49.776Z,0.00
2019-01-30T05:44:49.676Z,0.00
2019-01-30T05:45:49.773Z,0.00
2019-01-30T05:46:49.766Z,0.00
2019-01-30T05:47:49.684Z,0.00
2019-01-30T05:48:49.639Z,0.00
2019-01-30T05:49:49.789Z,0.00
2019-01-30T05:50:49.845Z,0.00
2019-01-30T05:51:49.792Z,0.00
2019-01-30T05:52:49.805Z,0.00
2019-01-30T05:53:49.751Z,0.00
2019-01-30T05:54:49.717Z,0.00
2019-01-30T05:55:49.816Z,0.00
2019-01-30T05:56:49.803Z,0.00
2019-01-30T05:57:49.820Z,0.00
2019-01-30T05:58:49.799Z,0.00
2019-01-30T05:59:49.657Z,0.00
2019-01-30T06:00:49.766Z,0.00
2019-01-30T06:01:49.706Z,0.00
2019-01-30T06:02:49.775Z,0.00
2019-01-30T06:03:49.718Z,0.00
2019-01-30T06:04:49.669Z,0.00
2019-01-30T06:05:49.754Z,0.00
2019-01-30T06:06:49.728Z,0.00
2019-01-30T06:07:49.783Z,0.00
2019-01-30T06:08:49.743Z,0.00
2019-01-30T06:09:49.731Z,0.00
2019-01-30T06:10:49.814Z,0.00
2019-01-30T06:11:49.829Z,0.00
2019-01-30T06:12:49.730Z,0.00
2019-01-30T06:13:49.741Z,0.00
2019-01-30T06:14:49.760Z,0.00
2019-01-30T06:15:49.732Z,0.00
2019-01-30T06:16:49.806Z,0.00
2019-01-30T06:17:49.809Z,0.00
2019-01-30T06:18:49.733Z,0.00
2019-01-30T06:19:49.751Z,0.00
2019-01-30T06:20:49.810Z,0.00
2019-01-30T06:21:49.737Z,0.00
2019-01-30T06:22:49.742Z,0.00
2019-01-30T06:23:49.811Z,0.00
2019-01-30T06:24:49.775Z,0.00
2019-01-30T06:25:49.740Z,0.00
2019-01-30T06:26:49.872Z,0.00
2019-01-30T06:27:49.830Z,0.00
2019-01-30T06:28:49.818Z,0.00
2019-01-30T06:29:49.730Z,0.00
2019-01-30T06:30:49.805Z,0.00
2019-01-30T06:31:49.731Z,0.00
2019-01-30T06:32:49.747Z,0.00
2019-01-30T06:33:49.805Z,0.00
2019-01-30T06:34:49.738Z,0.00
2019-01-30T06:35:49.744Z,0.00
2019-01-30T06:36:49.810Z,0.00
2019-01-30T06:37:49.741Z,0.00
2019-01-30T06:38:49.810Z,0.00
2019-01-30T06:39:49.824Z,0.00
2019-01-30T06:40:49.840Z,0.00
2019-01-30T06:41:49.752Z,0.00
2019-01-30T06:42:49.823Z,0.00
2019-01-30T06:43:49.824Z,0.00
2019-01-30T06:44:49.772Z,0.00
2019-01-30T06:45:49.753Z,0.00
2019-01-30T06:46:49.826Z,0.00
2019-01-30T06:47:49.778Z,0.00
2019-01-30T06:48:49.918Z,0.00
2019-01-30T06:49:49.790Z,0.00
2019-01-30T06:50:49.791Z,0.00
2019-01-30T06:51:49.832Z,0.00
2019-01-30T06:52:49.834Z,0.00
2019-01-30T06:53:49.832Z,0.00
2019-01-30T06:54:49.759Z,0.00
2019-01-30T06:55:49.720Z,0.00
2019-01-30T06:56:49.847Z,0.00
2019-01-30T06:57:49.757Z,0.00
2019-01-30T06:58:49.761Z,0.00
2019-01-30T06:59:49.790Z,0.00
2019-01-30T07:00:49.699Z,0.00
2019-01-30T07:01:49.712Z,0.00
2019-01-30T07:02:49.682Z,0.00
2019-01-30T07:03:49.733Z,0.00
2019-01-30T07:04:49.759Z,0.00
2019-01-30T07:05:49.721Z,0.00
2019-01-30T07:06:49.716Z,0.00
2019-01-30T07:07:49.694Z,0.00
2019-01-30T07:08:49.722Z,0.00
2019-01-30T07:09:49.774Z,0.00
2019-01-30T07:10:49.851Z,0.00
2019-01-30T07:11:49.771Z,0.00
2019-01-30T07:12:49.769Z,0.00
2019-01-30T07:13:49.856Z,0.00
2019-01-30T07:14:49.781Z,0.00
2019-01-30T07:15:49.794Z,0.00
2019-01-30T07:16:49.867Z,0.00
2019-01-30T07:17:49.775Z,0.00
2019-01-30T07:18:49.862Z,0.00
2019-01-30T07:19:49.781Z,0.00
2019-01-30T07:20:49.888Z,0.00
2019-01-30T07:21:49.852Z,0.00
2019-01-30T07:22:49.781Z,1.00
2019-01-30T07:23:49.867Z,1.00
2019-01-30T07:24:49.872Z,1.00
2019-01-30T07:25:49.783Z,1.00
2019-01-30T07:26:49.782Z,1.00
2019-01-30T07:27:49.871Z,2.00
2019-01-30T07:28:49.784Z,2.00
2019-01-30T07:29:49.811Z,2.00
2019-01-30T07:30:49.832Z,2.00
2019-01-30T07:31:49.879Z,2.00
2019-01-30T07:32:49.753Z,2.00
2019-01-30T07:33:49.843Z,3.00
2019-01-30T07:34:49.755Z,3.00
2019-01-30T07:35:49.839Z,3.00
2019-01-30T07:36:49.794Z,3.00
2019-01-30T07:37:49.758Z,3.00
2019-01-30T07:38:49.731Z,4.00
2019-01-30T07:39:49.862Z,4.00
2019-01-30T07:40:49.793Z,4.00
2019-01-30T07:41:49.884Z,4.00
2019-01-30T07:42:49.867Z,4.00
2019-01-30T07:43:49.793Z,4.00
2019-01-30T07:44:51.083Z,4.00
2019-01-30T07:45:49.755Z,5.00
2019-01-30T07:46:49.875Z,5.00
2019-01-30T07:47:49.799Z,5.00
2019-01-30T07:48:49.870Z,5.00
2019-01-30T07:49:49.794Z,5.00
2019-01-30T07:50:49.868Z,5.00
2019-01-30T07:51:49.820Z,5.00
2019-01-30T07:52:49.875Z,6.00
2019-01-30T07:53:49.870Z,6.00
2019-01-30T07:54:49.815Z,6.00
2019-01-30T07:55:49.807Z,6.00
2019-01-30T07:56:49.868Z,6.00
2019-01-30T07:57:49.901Z,6.00
2019-01-30T07:58:49.885Z,6.00
2019-01-30T07:59:50.009Z,6.00
2019-01-30T08:00:49.862Z,6.00
2019-01-30T08:01:49.865Z,6.00
2019-01-30T08:02:53.378Z,6.00
2019-01-30T08:03:49.833Z,6.00
2019-01-30T08:04:49.869Z,6.00
2019-01-30T08:05:49.779Z,6.00
2019-01-30T08:06:49.866Z,6.00
2019-01-30T08:07:49.765Z,6.00
2019-01-30T08:08:49.867Z,6.00
2019-01-30T08:09:49.815Z,6.00
2019-01-30T08:10:49.880Z,6.00
2019-01-30T08:11:49.817Z,6.00
2019-01-30T08:12:49.825Z,6.00
2019-01-30T08:13:49.817Z,6.00
2019-01-30T08:14:49.883Z,6.00
2019-01-30T08:15:49.831Z,6.00
2019-01-30T08:16:49.819Z,6.00
2019-01-30T08:17:49.897Z,6.00
2019-01-30T08:18:49.822Z,6.00
2019-01-30T08:19:51.964Z,6.00
2019-01-30T08:20:49.884Z,6.00
2019-01-30T08:21:49.872Z,6.00
2019-01-30T08:22:49.813Z,6.00
2019-01-30T08:23:49.908Z,6.00
2019-01-30T08:24:49.884Z,6.00
2019-01-30T08:25:49.965Z,7.00
2019-01-30T08:26:50.175Z,7.00
2019-01-30T08:27:50.296Z,7.00
2019-01-30T08:28:49.789Z,7.00
2019-01-30T08:29:49.919Z,7.00
2019-01-30T08:30:49.846Z,7.00
2019-01-30T08:31:50.165Z,8.00
2019-01-30T08:32:50.091Z,8.00
2019-01-30T08:33:49.911Z,8.00
2019-01-30T08:34:49.894Z,8.00
2019-01-30T08:36:49.802Z,8.00
2019-01-30T08:37:49.890Z,8.00
2019-01-30T08:38:49.834Z,8.00
2019-01-30T08:39:49.789Z,9.00
2019-01-30T08:40:49.774Z,9.00
2019-01-30T08:41:49.797Z,9.00
2019-01-30T08:42:52.108Z,9.00
2019-01-30T08:43:49.818Z,9.00
2019-01-30T08:44:49.779Z,9.00
2019-01-30T08:45:49.885Z,9.00
2019-01-30T08:46:49.842Z,9.00
2019-01-30T08:47:49.939Z,9.00
2019-01-30T08:48:49.882Z,9.00
2019-01-30T08:49:49.853Z,9.00
2019-01-30T08:50:49.761Z,9.00
2019-01-30T08:51:49.829Z,9.00
2019-01-30T08:52:49.767Z,9.00
2019-01-30T08:53:49.894Z,9.00
2019-01-30T08:54:49.861Z,10.00
2019-01-30T08:55:49.768Z,10.00
2019-01-30T08:56:53.096Z,10.00
2019-01-30T08:57:49.832Z,10.00
2019-01-30T08:58:49.859Z,10.00
2019-01-30T08:59:49.786Z,10.00
2019-01-30T09:00:49.904Z,10.00
2019-01-30T09:01:49.834Z,10.00
2019-01-30T09:02:49.906Z,10.00
2019-01-30T09:03:49.905Z,11.00
2019-01-30T09:04:49.910Z,11.00
2019-01-30T09:05:49.957Z,11.00
2019-01-30T09:06:49.911Z,11.00
2019-01-30T09:07:49.913Z,11.00
2019-01-30T09:08:49.926Z,11.00
2019-01-30T09:09:49.855Z,11.00
2019-01-30T09:10:49.924Z,11.00
2019-01-30T09:11:49.855Z,12.00
2019-01-30T09:12:49.957Z,12.00
2019-01-30T09:13:49.877Z,12.00
2019-01-30T09:14:49.867Z,12.00
2019-01-30T09:15:49.927Z,13.00
2019-01-30T09:16:49.860Z,13.00
2019-01-30T09:17:49.934Z,13.00
2019-01-30T09:18:49.928Z,13.00
2019-01-30T09:19:49.859Z,14.00
2019-01-30T09:20:49.932Z,14.00
2019-01-30T09:21:49.859Z,14.00
2019-01-30T09:22:49.897Z,14.00
2019-01-30T09:23:49.898Z,15.00
2019-01-30T09:24:49.865Z,15.00
2019-01-30T09:25:49.938Z,15.00
2019-01-30T09:26:49.897Z,15.00
2019-01-30T09:27:49.954Z,15.00
2019-01-30T09:28:49.893Z,15.00
2019-01-30T09:29:49.945Z,15.00
2019-01-30T09:30:49.941Z,15.00
2019-01-30T09:31:49.973Z,15.00
2019-01-30T09:32:49.877Z,15.00
2019-01-30T09:33:49.869Z,15.00
2019-01-30T09:34:49.880Z,16.00
2019-01-30T09:35:49.938Z,16.00
2019-01-30T09:36:49.878Z,16.00
2019-01-30T09:37:50.013Z,16.00
2019-01-30T09:38:49.988Z,16.00
2019-01-30T09:39:49.919Z,16.00
2019-01-30T09:40:49.885Z,17.00
2019-01-30T09:41:49.943Z,17.00
2019-01-30T09:42:49.966Z,17.00
2019-01-30T09:43:49.946Z,18.00
2019-01-30T09:44:49.878Z,17.00
2019-01-30T09:45:49.950Z,18.00
2019-01-30T09:46:49.953Z,18.00
2019-01-30T09:47:49.887Z,18.00
2019-01-30T09:48:49.983Z,18.00
2019-01-30T09:49:49.902Z,18.00
2019-01-30T09:50:49.953Z,18.00
2019-01-30T09:51:49.883Z,18.00
2019-01-30T09:52:49.899Z,18.00
2019-01-30T09:53:49.952Z,18.00
2019-01-30T09:54:49.883Z,18.00
2019-01-30T09:55:49.997Z,18.00
2019-01-30T09:56:50.008Z,18.00
2019-01-30T09:57:49.938Z,17.00
2019-01-30T09:58:49.953Z,17.00
2019-01-30T09:59:49.891Z,17.00
2019-01-30T10:00:49.971Z,17.00
2019-01-30T10:01:49.885Z,17.00
2019-01-30T10:02:49.955Z,17.00
2019-01-30T10:03:49.970Z,17.00
2019-01-30T10:04:49.963Z,16.00
2019-01-30T10:05:49.901Z,16.00
2019-01-30T10:06:49.960Z,16.00
2019-01-30T10:07:49.891Z,15.00
2019-01-30T10:08:49.972Z,15.00
2019-01-30T10:09:49.912Z,15.00
2019-01-30T10:10:49.908Z,14.00
2019-01-30T10:11:49.873Z,14.00
2019-01-30T10:12:49.958Z,14.00
2019-01-30T10:13:49.848Z,14.00
2019-01-30T10:14:49.838Z,14.00
2019-01-30T10:15:49.922Z,14.00
2019-01-30T10:16:49.874Z,14.00
2019-01-30T10:17:49.976Z,14.00
2019-01-30T10:18:49.862Z,14.00
2019-01-30T10:19:49.971Z,13.00
2019-01-30T10:20:49.925Z,13.00
2019-01-30T10:21:49.903Z,13.00
2019-01-30T10:22:49.907Z,13.00
2019-01-30T10:23:49.919Z,13.00
2019-01-30T10:24:50.563Z,13.00
2019-01-30T10:25:49.937Z,13.00
2019-01-30T10:26:49.987Z,14.00
2019-01-30T10:27:49.961Z,14.00
2019-01-30T10:28:49.910Z,14.00
2019-01-30T10:29:49.973Z,14.00
2019-01-30T10:30:49.913Z,14.00
2019-01-30T10:31:49.909Z,15.00
2019-01-30T10:32:49.977Z,15.00
2019-01-30T10:33:49.920Z,15.00
2019-01-30T10:34:49.977Z,15.00
2019-01-30T10:35:49.916Z,15.00
2019-01-30T10:36:49.990Z,15.00
2019-01-30T10:37:49.970Z,14.00
2019-01-30T10:38:50.008Z,14.00
2019-01-30T10:39:49.864Z,14.00
2019-01-30T10:40:49.862Z,14.00
2019-01-30T10:41:49.979Z,14.00
2019-01-30T10:42:49.903Z,14.00
2019-01-30T10:43:49.868Z,14.00
2019-01-30T10:44:49.951Z,14.00
2019-01-30T10:45:49.908Z,14.00
2019-01-30T10:46:49.980Z,14.00
2019-01-30T10:47:49.993Z,14.00
2019-01-30T10:48:49.925Z,14.00
2019-01-30T10:49:50.004Z,15.00
2019-01-30T10:50:49.924Z,15.00
2019-01-30T10:51:49.994Z,15.00
2019-01-30T10:52:50.001Z,15.00
2019-01-30T10:53:49.934Z,15.00
2019-01-30T10:54:49.938Z,14.00
2019-01-30T10:55:49.996Z,14.00
2019-01-30T10:56:49.947Z,14.00
2019-01-30T10:57:49.923Z,14.00
2019-01-30T10:58:49.944Z,14.00
2019-01-30T10:59:49.900Z,13.00
2019-01-30T11:00:49.924Z,13.00
2019-01-30T11:01:49.951Z,13.00
2019-01-30T11:02:49.918Z,13.00
2019-01-30T11:03:57.100Z,13.00
2019-01-30T11:04:49.933Z,13.00
2019-01-30T11:05:49.905Z,13.00
2019-01-30T11:06:49.994Z,13.00
2019-01-30T11:07:49.940Z,13.00
2019-01-30T11:08:49.993Z,13.00
2019-01-30T11:09:49.932Z,13.00
2019-01-30T11:10:50.938Z,12.00
2019-01-30T11:11:49.946Z,13.00
2019-01-30T11:12:49.953Z,13.00
2019-01-30T11:13:50.005Z,13.00
2019-01-30T11:14:49.954Z,13.00
2019-01-30T11:15:50.018Z,13.00
2019-01-30T11:16:49.938Z,12.00
2019-01-30T11:17:50.020Z,12.00
2019-01-30T11:18:50.011Z,12.00
2019-01-30T11:19:49.942Z,11.00
2019-01-30T11:20:50.012Z,11.00
2019-01-30T11:21:50.018Z,10.00
2019-01-30T11:22:50.001Z,10.00
2019-01-30T11:23:49.949Z,11.00
2019-01-30T11:24:50.018Z,11.00
2019-01-30T11:25:49.946Z,11.00
2019-01-30T11:26:50.018Z,10.00
2019-01-30T11:27:50.026Z,10.00
2019-01-30T11:28:49.954Z,10.00
2019-01-30T11:29:49.956Z,10.00
2019-01-30T11:30:49.884Z,11.00
2019-01-30T11:31:49.947Z,11.00
2019-01-30T11:32:49.960Z,11.00
2019-01-30T11:33:49.960Z,12.00
2019-01-30T11:34:50.006Z,13.00
2019-01-30T11:35:49.961Z,13.00
2019-01-30T11:36:50.008Z,13.00
2019-01-30T11:37:49.996Z,11.00
2019-01-30T11:38:49.888Z,10.00
2019-01-30T11:39:49.914Z,9.00
2019-01-30T11:40:49.964Z,8.00
2019-01-30T11:41:50.039Z,7.00
2019-01-30T11:42:50.018Z,7.00
2019-01-30T11:43:49.989Z,9.00
2019-01-30T11:44:50.005Z,11.00
2019-01-30T11:45:50.021Z,14.00
2019-01-30T11:46:49.944Z,15.00
2019-01-30T11:47:49.934Z,15.00
2019-01-30T11:48:56.186Z,15.00
2019-01-30T11:49:50.025Z,14.00
2019-01-30T11:50:49.978Z,14.00
2019-01-30T11:51:50.026Z,14.00
2019-01-30T11:52:49.991Z,14.00
2019-01-30T11:53:50.031Z,14.00
2019-01-30T11:54:49.963Z,14.00
2019-01-30T11:55:49.936Z,14.00
2019-01-30T11:56:50.044Z,13.00
2019-01-30T11:57:50.000Z,13.00
2019-01-30T11:58:49.926Z,12.00
2019-01-30T11:59:49.955Z,11.00
2019-01-30T12:00:50.037Z,11.00
2019-01-30T12:01:49.998Z,10.00
2019-01-30T12:02:50.041Z,10.00
2019-01-30T12:03:49.990Z,10.00
2019-01-30T12:04:50.050Z,11.00
2019-01-30T12:05:49.972Z,12.00
2019-01-30T12:06:49.985Z,13.00
2019-01-30T12:07:50.058Z,13.00
2019-01-30T12:08:50.048Z,15.00
2019-01-30T12:09:50.057Z,18.00
2019-01-30T12:10:50.048Z,21.00
2019-01-30T12:11:50.055Z,23.00
2019-01-30T12:12:49.977Z,24.00
2019-01-30T12:13:50.022Z,25.00
2019-01-30T12:14:50.060Z,25.00
2019-01-30T12:15:50.054Z,24.00
2019-01-30T12:16:50.047Z,22.00
2019-01-30T12:17:50.070Z,19.00
2019-01-30T12:18:49.987Z,17.00
2019-01-30T12:19:50.082Z,16.00
2019-01-30T12:20:51.863Z,16.00
2019-01-30T12:21:50.030Z,17.00
2019-01-30T12:22:49.922Z,17.00
2019-01-30T12:23:50.040Z,16.00
2019-01-30T12:24:50.039Z,13.00
2019-01-30T12:25:49.917Z,11.00
2019-01-30T12:26:49.914Z,9.00
2019-01-30T12:27:50.866Z,8.00
2019-01-30T12:28:49.990Z,8.00
2019-01-30T12:29:49.942Z,7.00
2019-01-30T12:30:50.078Z,7.00
2019-01-30T12:31:49.979Z,6.00
2019-01-30T12:32:50.057Z,7.00
2019-01-30T12:33:50.026Z,7.00
2019-01-30T12:34:50.028Z,8.00
2019-01-30T12:35:50.064Z,8.00
2019-01-30T12:36:49.987Z,9.00
2019-01-30T12:37:50.061Z,9.00
2019-01-30T12:38:49.998Z,10.00
2019-01-30T12:39:49.987Z,11.00
2019-01-30T12:40:49.998Z,11.00
2019-01-30T12:41:50.002Z,10.00
2019-01-30T12:42:50.087Z,10.00
2019-01-30T12:43:50.001Z,10.00
2019-01-30T12:44:50.072Z,11.00
2019-01-30T12:45:50.075Z,11.00
2019-01-30T12:46:50.193Z,12.00
2019-01-30T12:47:50.022Z,13.00
2019-01-30T12:48:50.077Z,14.00
2019-01-30T12:49:50.012Z,16.00
2019-01-30T12:50:50.083Z,16.00
2019-01-30T12:51:50.076Z,17.00
2019-01-30T12:52:50.018Z,17.00
2019-01-30T12:53:50.083Z,17.00
2019-01-30T12:54:50.023Z,17.00
2019-01-30T12:55:50.080Z,16.00
2019-01-30T12:56:50.009Z,16.00
2019-01-30T12:57:50.086Z,16.00
2019-01-30T12:58:50.036Z,17.00
2019-01-30T12:59:50.078Z,17.00
2019-01-30T13:00:50.012Z,17.00
2019-01-30T13:01:50.015Z,16.00
2019-01-30T13:02:50.096Z,15.00
2019-01-30T13:03:50.018Z,14.00
2019-01-30T13:04:50.111Z,14.00
2019-01-30T13:05:50.086Z,13.00
2019-01-30T13:06:50.019Z,12.00
2019-01-30T13:07:49.981Z,11.00
2019-01-30T13:08:50.021Z,9.00
2019-01-30T13:09:50.093Z,8.00
2019-01-30T13:10:50.096Z,8.00
2019-01-30T13:11:50.020Z,7.00
2019-01-30T13:12:50.091Z,7.00