createdAt,value
2023-07-08T00:00:56.380Z,4.47
2023-07-08T00:03:24.237Z,5.15
2023-07-08T00:05:57.723Z,6.47
2023-07-08T00:08:26.034Z,8.18
2023-07-08T00:10:57.008Z,4.32
2023-07-08T00:13:24.832Z,8.60
2023-07-08T00:15:52.765Z,10.45
2023-07-08T00:18:20.618Z,8.60
2023-07-08T00:20:51.131Z,10.63
2023-07-08T00:23:24.852Z,5.13
2023-07-08T00:25:52.852Z,5.45
2023-07-08T00:28:22.633Z,5.18
2023-07-08T00:30:50.617Z,5.63
2023-07-08T00:33:18.557Z,4.70
2023-07-08T00:35:47.287Z,7.75
2023-07-08T00:38:21.386Z,3.90
2023-07-08T00:40:52.720Z,5.15
2023-07-08T00:43:35.054Z,7.57
2023-07-08T00:46:22.687Z,5.10
2023-07-08T00:48:54.116Z,7.75
2023-07-08T00:51:24.768Z,5.50
2023-07-08T00:53:52.945Z,5.03
2023-07-08T00:56:33.743Z,4.93
2023-07-08T00:59:09.661Z,5.50
2023-07-08T01:01:43.809Z,6.00
2023-07-08T01:04:15.895Z,6.55
2023-07-08T01:06:58.142Z,6.38
2023-07-08T01:09:31.783Z,5.20
2023-07-08T01:12:08.987Z,5.38
2023-07-08T01:14:43.317Z,5.28
2023-07-08T01:17:15.121Z,4.63
2023-07-08T01:19:45.370Z,4.57
2023-07-08T01:22:14.888Z,5.03
2023-07-08T01:24:45.882Z,4.20
2023-07-08T01:27:17.734Z,6.15
2023-07-08T01:29:47.476Z,6.75
2023-07-08T01:32:19.046Z,4.70
2023-07-08T01:35:00.705Z,5.35
2023-07-08T01:37:38.936Z,6.32
2023-07-08T01:40:25.182Z,5.22
2023-07-08T01:42:54.000Z,4.07
2023-07-08T01:45:25.233Z,5.55
2023-07-08T01:47:57.539Z,4.85
2023-07-08T01:50:28.531Z,4.20
2023-07-08T01:53:02.497Z,7.15
2023-07-08T01:55:31.272Z,5.78
2023-07-08T01:57:59.454Z,5.35
2023-07-08T02:00:27.684Z,3.85
2023-07-08T02:02:55.642Z,4.35
2023-07-08T02:05:24.544Z,4.90
2023-07-08T02:07:52.532Z,4.10
2023-07-08T02:10:22.190Z,4.88
2023-07-08T02:12:50.000Z,4.18
2023-07-08T02:15:18.065Z,4.40
2023-07-08T02:17:45.913Z,4.45
2023-07-08T02:20:14.020Z,6.32
2023-07-08T02:22:41.940Z,4.03
2023-07-08T02:25:10.433Z,5.45
2023-07-08T02:27:40.250Z,4.90
2023-07-08T02:30:09.997Z,4.80
2023-07-08T02:32:39.942Z,6.82
2023-07-08T02:35:09.601Z,4.78
2023-07-08T02:37:37.505Z,4.82
2023-07-08T02:40:07.516Z,6.45
2023-07-08T02:42:35.445Z,4.68
2023-07-08T02:45:06.506Z,4.53
2023-07-08T02:47:34.579Z,5.65
2023-07-08T02:50:02.506Z,4.93
2023-07-08T02:52:30.419Z,4.10
2023-07-08T02:54:58.215Z,4.82
2023-07-08T02:57:26.035Z,7.63
2023-07-08T02:59:53.929Z,4.85
2023-07-08T03:02:24.268Z,8.38
2023-07-08T03:04:52.182Z,5.70
2023-07-08T03:07:20.062Z,4.57
2023-07-08T03:09:48.089Z,4.82
2023-07-08T03:12:15.893Z,4.32
2023-07-08T03:14:43.806Z,3.30
2023-07-08T03:17:12.796Z,5.20
2023-07-08T03:19:42.619Z,6.53
2023-07-08T03:22:10.673Z,5.65
2023-07-08T03:24:47.247Z,4.15
2023-07-08T03:27:19.046Z,5.55
2023-07-08T03:29:50.007Z,5.43
2023-07-08T03:32:18.391Z,6.93
2023-07-08T03:34:47.623Z,4.40
2023-07-08T03:37:15.830Z,4.05
2023-07-08T03:39:43.705Z,4.47
2023-07-08T03:42:11.603Z,4.95
2023-07-08T03:44:39.546Z,4.47
2023-07-08T03:47:09.227Z,4.53
2023-07-08T03:49:37.991Z,5.15
2023-07-08T03:52:18.038Z,5.53
2023-07-08T03:54:46.291Z,6.00
2023-07-08T03:57:14.227Z,4.50
2023-07-08T03:59:42.335Z,5.95
2023-07-08T04:02:12.236Z,5.53
2023-07-08T04:04:40.774Z,6.65
2023-07-08T04:07:09.952Z,5.25
2023-07-08T04:09:37.960Z,4.95
2023-07-08T04:12:07.008Z,5.55
2023-07-08T04:14:34.985Z,6.80
2023-07-08T04:17:02.997Z,6.63
2023-07-08T04:19:30.885Z,6.30
2023-07-08T04:21:58.788Z,4.32
2023-07-08T04:24:28.189Z,4.10
2023-07-08T04:26:56.326Z,4.53
2023-07-08T04:29:24.802Z,3.90
2023-07-08T04:31:52.638Z,5.20
2023-07-08T04:34:21.315Z,4.82
2023-07-08T04:36:49.246Z,4.82
2023-07-08T04:39:17.122Z,4.93
2023-07-08T04:41:46.803Z,5.03
2023-07-08T04:44:15.058Z,6.53
2023-07-08T04:46:52.268Z,4.43
2023-07-08T04:49:21.153Z,5.00
2023-07-08T04:51:48.962Z,5.03
2023-07-08T04:54:16.861Z,6.57
2023-07-08T04:56:49.577Z,7.43
2023-07-08T04:59:21.391Z,4.72
2023-07-08T05:01:50.406Z,5.70
2023-07-08T05:04:21.749Z,4.95
2023-07-08T05:06:51.208Z,4.43
2023-07-08T05:09:19.605Z,4.18
2023-07-08T05:11:48.830Z,5.10
2023-07-08T05:14:16.618Z,6.95
2023-07-08T05:16:44.497Z,4.47
2023-07-08T05:19:12.496Z,4.55
2023-07-08T05:21:40.552Z,4.97
2023-07-08T05:24:09.173Z,6.05
2023-07-08T05:26:37.259Z,5.57
2023-07-08T05:29:06.700Z,4.93
2023-07-08T05:34:06.341Z,5.13
2023-07-08T05:36:34.342Z,5.05
2023-07-08T05:39:02.475Z,5.72
2023-07-08T05:41:30.373Z,6.47
2023-07-08T05:43:58.168Z,6.03
2023-07-08T05:46:27.439Z,6.05
2023-07-08T05:48:57.781Z,4.93
2023-07-08T05:51:26.875Z,4.00
2023-07-08T05:53:54.658Z,5.00
2023-07-08T05:56:22.576Z,4.55
2023-07-08T05:58:50.347Z,5.85
2023-07-08T06:01:18.204Z,4.05
2023-07-08T06:03:47.431Z,3.42
2023-07-08T06:06:15.503Z,6.63
2023-07-08T06:08:43.932Z,5.13
2023-07-08T06:11:11.869Z,4.70
2023-07-08T06:13:39.723Z,4.38
2023-07-08T06:16:07.846Z,7.50
2023-07-08T06:18:35.968Z,5.55
2023-07-08T06:21:05.254Z,4.28
2023-07-08T06:23:33.072Z,6.07
2023-07-08T06:26:01.034Z,3.95
2023-07-08T06:28:28.888Z,4.28
2023-07-08T06:30:56.740Z,4.40
2023-07-08T06:33:24.703Z,4.57
2023-07-08T06:35:52.664Z,5.30
2023-07-08T06:38:21.909Z,3.90
2023-07-08T06:40:49.756Z,6.93
2023-07-08T06:43:17.578Z,3.63
2023-07-08T06:46:07.431Z,4.50
2023-07-08T06:48:35.465Z,4.80
2023-07-08T06:51:03.581Z,4.13
2023-07-08T06:53:32.844Z,3.97
2023-07-08T06:56:00.744Z,5.35
2023-07-08T06:58:28.984Z,4.65
2023-07-08T07:00:56.892Z,4.65
2023-07-08T07:03:25.068Z,4.53
2023-07-08T07:05:52.954Z,4.50
2023-07-08T07:08:21.048Z,4.78
2023-07-08T07:10:50.245Z,4.82
2023-07-08T07:13:18.057Z,5.28
2023-07-08T07:15:45.975Z,5.70
2023-07-08T07:18:13.899Z,3.60
2023-07-08T07:20:50.986Z,3.63
2023-07-08T07:23:18.962Z,5.20
2023-07-08T07:25:50.934Z,4.18
2023-07-08T07:28:20.607Z,4.72
2023-07-08T07:30:56.239Z,3.85
2023-07-08T07:33:24.465Z,4.22
2023-07-08T07:35:52.396Z,4.95
2023-07-08T07:38:20.343Z,5.88
2023-07-08T07:40:48.365Z,5.07
2023-07-08T07:43:16.246Z,3.20
2023-07-08T07:45:45.382Z,4.07
2023-07-08T07:48:13.310Z,5.20
2023-07-08T07:50:41.724Z,4.03
2023-07-08T07:53:09.580Z,6.22
2023-07-08T07:55:37.382Z,5.47
2023-07-08T07:58:06.060Z,6.57
2023-07-08T08:00:34.128Z,5.40
2023-07-08T08:03:03.690Z,6.22
2023-07-08T08:05:31.647Z,5.10
2023-07-08T08:07:59.580Z,4.95
2023-07-08T08:10:27.646Z,5.18
2023-07-08T08:12:55.540Z,4.72
2023-07-08T08:15:23.984Z,4.95
2023-07-08T08:17:53.386Z,5.32
2023-07-08T08:20:26.171Z,6.10
2023-07-08T08:22:54.184Z,7.75
2023-07-08T08:25:25.283Z,7.03
2023-07-08T08:27:53.559Z,5.30
2023-07-08T08:30:21.724Z,4.82
2023-07-08T08:32:49.764Z,5.38
2023-07-08T08:35:17.955Z,5.90
2023-07-08T08:37:48.233Z,3.90
2023-07-08T08:40:22.027Z,5.32
2023-07-08T08:42:59.569Z,4.50
2023-07-08T08:45:33.216Z,6.03
2023-07-08T08:48:06.401Z,4.32
2023-07-08T08:50:44.562Z,5.25
2023-07-08T08:53:18.503Z,4.25
2023-07-08T08:55:52.699Z,4.85
2023-07-08T08:58:36.265Z,7.40
2023-07-08T09:01:11.854Z,5.15
2023-07-08T09:03:50.279Z,5.00
2023-07-08T09:06:24.262Z,5.45
2023-07-08T09:08:57.020Z,5.95
2023-07-08T09:11:39.893Z,4.60
2023-07-08T09:14:17.423Z,6.32
2023-07-08T09:16:57.930Z,4.63
2023-07-08T09:19:33.457Z,5.88
2023-07-08T09:22:12.297Z,5.68
2023-07-08T09:24:46.379Z,6.07
2023-07-08T09:27:14.360Z,5.43
2023-07-08T09:29:42.282Z,5.07
2023-07-08T09:32:18.454Z,4.43
2023-07-08T09:34:51.150Z,5.43
2023-07-08T09:37:29.573Z,7.57
2023-07-08T09:40:01.517Z,5.15
2023-07-08T09:42:34.058Z,5.47
2023-07-08T09:45:12.724Z,4.47
2023-07-08T09:47:41.798Z,4.80
2023-07-08T09:50:22.110Z,5.65
2023-07-08T09:52:52.679Z,7.25
2023-07-08T09:55:22.263Z,5.38
2023-07-08T09:57:54.802Z,7.10
2023-07-08T10:00:35.040Z,4.88
2023-07-08T10:03:14.082Z,5.18
2023-07-08T10:05:44.850Z,6.40
2023-07-08T10:08:17.345Z,4.93
2023-07-08T10:10:59.837Z,4.88
2023-07-08T10:13:39.102Z,5.47
2023-07-08T10:16:16.067Z,6.57
2023-07-08T10:18:44.365Z,5.07
2023-07-08T10:21:27.127Z,6.35
2023-07-08T10:24:07.059Z,5.82
2023-07-08T10:26:39.239Z,7.07
2023-07-08T10:29:26.295Z,4.90
2023-07-08T10:32:12.033Z,7.32
2023-07-08T10:34:50.744Z,8.30
2023-07-08T10:37:32.325Z,7.20
2023-07-08T10:40:20.487Z,5.30
2023-07-08T10:43:11.411Z,5.40
2023-07-08T10:45:50.811Z,5.43
2023-07-08T10:48:45.620Z,5.38
2023-07-08T10:51:33.124Z,6.00
2023-07-08T10:54:28.763Z,5.95
2023-07-08T10:57:13.273Z,5.30
2023-07-08T11:00:01.042Z,6.88
2023-07-08T11:03:17.057Z,6.05
2023-07-08T11:05:51.617Z,7.75
2023-07-08T11:08:29.358Z,6.22
2023-07-08T11:13:46.156Z,6.68
2023-07-08T11:16:25.885Z,5.85
2023-07-08T11:19:03.653Z,6.55
2023-07-08T11:21:38.739Z,7.18
2023-07-08T11:24:22.455Z,6.95
2023-07-08T11:26:58.590Z,8.05
2023-07-08T11:29:38.386Z,6.18
2023-07-08T11:32:15.464Z,5.10
2023-07-08T11:34:47.746Z,6.78
2023-07-08T11:37:19.944Z,5.68
2023-07-08T11:39:54.880Z,6.13
2023-07-08T11:42:36.176Z,7.75
2023-07-08T11:45:24.967Z,5.05
2023-07-08T11:48:04.144Z,7.65
2023-07-08T11:50:38.475Z,7.10
2023-07-08T11:53:10.261Z,7.38
2023-07-08T11:55:44.160Z,5.95
2023-07-08T11:58:23.511Z,8.68
2023-07-08T12:01:04.445Z,7.28
2023-07-08T12:03:39.471Z,7.90
2023-07-08T12:06:44.927Z,6.63
2023-07-08T12:09:26.690Z,6.80
2023-07-08T12:12:01.386Z,6.28
2023-07-08T12:14:32.571Z,7.70
2023-07-08T12:17:00.634Z,7.50
2023-07-08T12:19:35.781Z,6.93
2023-07-08T12:22:06.532Z,5.38
2023-07-08T12:24:35.053Z,6.75
2023-07-08T12:27:04.018Z,7.32
2023-07-08T12:29:33.053Z,6.68
2023-07-08T12:32:01.230Z,7.75
2023-07-08T12:34:30.761Z,7.38
2023-07-08T12:36:58.917Z,6.22
2023-07-08T12:39:26.766Z,7.75
2023-07-08T12:41:57.839Z,7.05
2023-07-08T12:44:27.764Z,6.57
2023-07-08T12:46:56.903Z,7.55
2023-07-08T12:49:28.453Z,8.48
2023-07-08T12:51:57.965Z,7.82
2023-07-08T12:54:28.842Z,7.38
2023-07-08T12:56:57.183Z,6.53
2023-07-08T12:59:26.045Z,5.90
2023-07-08T13:01:54.577Z,6.53
2023-07-08T13:04:23.792Z,6.25
2023-07-08T13:06:52.219Z,7.07
2023-07-08T13:09:38.725Z,6.43
2023-07-08T13:12:17.796Z,8.00
2023-07-08T13:14:47.108Z,6.07
2023-07-08T13:17:16.560Z,7.50
2023-07-08T13:19:45.789Z,6.38
2023-07-08T13:22:19.186Z,7.28
2023-07-08T13:24:49.714Z,7.15
2023-07-08T13:27:25.099Z,6.75
2023-07-08T13:29:53.508Z,6.82
2023-07-08T13:32:21.472Z,6.22
2023-07-08T13:34:51.992Z,7.22
2023-07-08T13:37:24.013Z,8.15
2023-07-08T13:39:55.615Z,8.40
2023-07-08T13:42:23.702Z,7.40
2023-07-08T13:44:51.752Z,8.30
2023-07-08T13:47:28.702Z,7.38
2023-07-08T13:50:06.209Z,8.13
2023-07-08T13:52:34.350Z,7.32
2023-07-08T13:55:20.072Z,5.85
2023-07-08T13:58:00.527Z,8.40
2023-07-08T14:00:32.054Z,8.15
2023-07-08T14:03:00.582Z,7.18
2023-07-08T14:05:28.639Z,5.82
2023-07-08T14:07:56.484Z,8.40
2023-07-08T14:10:25.703Z,6.13
2023-07-08T14:12:53.626Z,7.47
2023-07-08T14:15:21.480Z,6.45
2023-07-08T14:17:50.442Z,5.80
2023-07-08T14:20:19.338Z,6.38
2023-07-08T14:22:47.365Z,5.65
2023-07-08T14:25:16.792Z,8.43
2023-07-08T14:27:46.092Z,7.15
2023-07-08T14:30:14.503Z,8.55
2023-07-08T14:32:42.854Z,6.95
2023-07-08T14:35:18.432Z,7.70
2023-07-08T14:37:46.495Z,7.47
2023-07-08T14:40:27.508Z,7.53
2023-07-08T14:43:02.916Z,7.63
2023-07-08T14:45:43.229Z,8.07
2023-07-08T14:48:12.343Z,6.43
2023-07-08T14:50:41.207Z,7.05
2023-07-08T14:53:09.876Z,6.80
2023-07-08T14:55:38.353Z,7.53
2023-07-08T14:58:07.951Z,9.35
2023-07-08T15:00:36.152Z,6.20
2023-07-08T15:03:06.102Z,7.15
2023-07-08T15:05:33.949Z,8.43
2023-07-08T15:08:01.847Z,8.00
2023-07-08T15:10:31.357Z,7.65
2023-07-08T15:13:01.118Z,6.88
2023-07-08T15:15:33.335Z,7.65
2023-07-08T15:18:03.522Z,7.72
2023-07-08T15:20:33.981Z,7.22
2023-07-08T15:23:02.070Z,6.32
2023-07-08T15:25:30.164Z,6.82
2023-07-08T15:27:58.665Z,8.98
2023-07-08T15:30:30.584Z,6.18
2023-07-08T15:32:59.459Z,7.65
2023-07-08T15:35:31.542Z,8.55
2023-07-08T15:38:00.435Z,6.40
2023-07-08T15:40:32.715Z,8.20
2023-07-08T15:43:03.807Z,9.48
2023-07-08T15:45:36.480Z,7.45
2023-07-08T15:48:04.833Z,7.55
2023-07-08T15:50:32.928Z,8.07
2023-07-08T15:53:00.862Z,8.23
2023-07-08T15:55:34.775Z,7.40
2023-07-08T15:58:08.105Z,7.95
2023-07-08T16:00:41.102Z,6.28
2023-07-08T16:03:19.475Z,6.63
2023-07-08T16:05:47.492Z,6.95
2023-07-08T16:08:15.318Z,7.80
2023-07-08T16:10:46.999Z,6.32
2023-07-08T16:13:24.540Z,7.10
2023-07-08T16:15:55.011Z,7.32
2023-07-08T16:18:23.535Z,6.72
2023-07-08T16:20:51.691Z,6.43
2023-07-08T16:23:19.712Z,7.25
2023-07-08T16:25:51.587Z,6.13
2023-07-08T16:28:29.465Z,7.22
2023-07-08T16:30:59.013Z,6.90
2023-07-08T16:33:27.339Z,5.47
2023-07-08T16:35:55.167Z,6.68
2023-07-08T16:38:22.965Z,6.47
2023-07-08T16:40:51.881Z,8.10
2023-07-08T16:43:27.054Z,6.20
2023-07-08T16:45:55.052Z,6.47
2023-07-08T16:48:24.486Z,6.63
2023-07-08T16:50:53.067Z,6.40
2023-07-08T16:53:20.933Z,7.18
2023-07-08T16:55:49.731Z,7.53
2023-07-08T16:58:17.902Z,6.45
2023-07-08T17:00:47.524Z,6.05
2023-07-08T17:03:18.984Z,8.93
2023-07-08T17:05:48.800Z,6.95
2023-07-08T17:08:17.369Z,6.85
2023-07-08T17:10:45.572Z,6.10
2023-07-08T17:13:13.487Z,6.57
2023-07-08T17:15:41.958Z,6.90
2023-07-08T17:18:21.422Z,6.65
2023-07-08T17:20:55.370Z,8.75
2023-07-08T17:23:23.851Z,6.97
2023-07-08T17:25:51.658Z,8.70
2023-07-08T17:28:19.849Z,7.53
2023-07-08T17:30:51.346Z,6.93
2023-07-08T17:33:24.011Z,6.15
2023-07-08T17:35:54.998Z,8.00
2023-07-08T17:38:46.515Z,6.30
2023-07-08T17:41:18.766Z,7.40
2023-07-08T17:43:47.857Z,7.18
2023-07-08T17:46:20.588Z,8.63
2023-07-08T17:48:49.336Z,6.32
2023-07-08T17:51:22.384Z,6.95
2023-07-08T17:53:53.177Z,7.90
2023-07-08T17:56:32.369Z,7.07
2023-07-08T17:59:01.983Z,7.38
2023-07-08T18:01:30.674Z,6.15
2023-07-08T18:03:58.672Z,8.05
2023-07-08T18:06:28.021Z,7.70
2023-07-08T18:08:55.916Z,11.70
2023-07-08T18:11:28.112Z,8.73
2023-07-08T18:13:57.815Z,6.18
2023-07-08T18:16:28.164Z,7.85
2023-07-08T18:18:56.081Z,6.53
2023-07-08T18:21:27.615Z,7.35
2023-07-08T18:23:56.593Z,7.20
2023-07-08T18:26:28.339Z,8.30
2023-07-08T18:28:56.293Z,7.22
2023-07-08T18:31:31.869Z,9.07
2023-07-08T18:34:02.463Z,11.32
2023-07-08T18:36:32.980Z,13.32
2023-07-08T18:39:01.483Z,10.38
2023-07-08T18:41:40.733Z,10.10
2023-07-08T18:44:19.449Z,9.52
2023-07-08T18:46:47.402Z,12.48
2023-07-08T18:49:15.288Z,11.32
2023-07-08T18:51:45.240Z,12.63
2023-07-08T18:54:16.621Z,11.18
2023-07-08T18:56:45.143Z,15.65
2023-07-08T18:59:13.220Z,10.45
2023-07-08T19:01:44.992Z,15.43
2023-07-08T19:04:19.038Z,14.65
2023-07-08T19:06:48.812Z,10.48
2023-07-08T19:09:16.677Z,14.93
2023-07-08T19:11:47.291Z,13.32
2023-07-08T19:14:18.396Z,14.20
2023-07-08T19:16:46.655Z,8.20
2023-07-08T19:19:15.035Z,13.23
2023-07-08T19:21:43.274Z,15.68
2023-07-08T19:24:24.206Z,17.38
2023-07-08T19:27:00.464Z,10.93
2023-07-08T19:29:28.229Z,10.57
2023-07-08T19:31:56.194Z,8.75
2023-07-08T19:34:24.226Z,9.40
2023-07-08T19:36:52.188Z,9.02
2023-07-08T19:39:21.380Z,10.57
2023-07-08T19:41:49.350Z,12.68
2023-07-08T19:44:26.104Z,12.80
2023-07-08T19:46:55.161Z,8.60
2023-07-08T19:49:23.173Z,8.30
2023-07-08T19:51:51.090Z,10.43
2023-07-08T19:54:18.902Z,13.45
2023-07-08T19:56:48.191Z,12.32
2023-07-08T19:59:16.192Z,13.25
2023-07-08T20:01:44.428Z,11.68
2023-07-08T20:04:17.001Z,11.48
2023-07-08T20:06:46.186Z,10.20
2023-07-08T20:09:16.218Z,8.82
2023-07-08T20:11:44.878Z,10.13
2023-07-08T20:14:14.282Z,9.15
2023-07-08T20:16:43.948Z,9.73
2023-07-08T20:19:20.820Z,9.07
2023-07-08T20:21:48.610Z,10.07
2023-07-08T20:24:16.468Z,9.35
2023-07-08T20:26:46.734Z,11.07
2023-07-08T20:29:17.924Z,11.00
2023-07-08T20:31:46.230Z,9.70
2023-07-08T20:34:18.353Z,10.60
2023-07-08T20:36:46.919Z,7.97
2023-07-08T20:39:20.011Z,8.60
2023-07-08T20:41:48.000Z,11.82
2023-07-08T20:44:17.145Z,9.50
2023-07-08T20:46:50.665Z,8.95
2023-07-08T20:49:19.784Z,11.17
2023-07-08T20:51:47.710Z,13.05
2023-07-08T20:54:15.775Z,10.93
2023-07-08T20:56:43.707Z,7.90
2023-07-08T20:59:19.021Z,7.47
2023-07-08T21:01:47.567Z,8.15
2023-07-08T21:04:15.351Z,7.57
2023-07-08T21:06:43.405Z,7.90
2023-07-08T21:09:14.669Z,8.25
2023-07-08T21:11:42.568Z,10.10
2023-07-08T21:14:10.638Z,11.60
2023-07-08T21:16:40.267Z,10.77
2023-07-08T21:19:10.424Z,7.93
2023-07-08T21:21:38.316Z,11.60
2023-07-08T21:24:13.825Z,9.32
2023-07-08T21:26:44.643Z,8.32
2023-07-08T21:29:13.243Z,10.45
2023-07-08T21:31:42.519Z,9.10
2023-07-08T21:34:10.599Z,11.82
2023-07-08T21:36:42.985Z,7.90
2023-07-08T21:39:23.432Z,8.35
2023-07-08T21:41:51.381Z,8.68
2023-07-08T21:44:19.273Z,12.43
2023-07-08T21:46:48.873Z,7.47
2023-07-08T21:49:17.768Z,8.27
2023-07-08T21:51:47.030Z,11.05
2023-07-08T21:54:16.025Z,7.40
2023-07-08T21:56:44.079Z,7.70
2023-07-08T21:59:18.336Z,10.20
2023-07-08T22:01:48.157Z,7.55
2023-07-08T22:04:16.444Z,8.55
2023-07-08T22:06:44.565Z,8.45
2023-07-08T22:09:12.729Z,7.47
2023-07-08T22:11:40.872Z,6.93
2023-07-08T22:14:12.285Z,8.90
2023-07-08T22:16:40.389Z,8.40
2023-07-08T22:19:09.586Z,7.78
2023-07-08T22:21:40.268Z,9.10
2023-07-08T22:24:10.626Z,8.65
2023-07-08T22:26:42.301Z,8.35
2023-07-08T22:29:10.557Z,8.55
2023-07-08T22:31:41.210Z,9.68
2023-07-08T22:34:15.188Z,6.60
2023-07-08T22:36:43.123Z,8.88
2023-07-08T22:39:12.377Z,9.00
2023-07-08T22:41:44.781Z,10.38
2023-07-08T22:44:15.139Z,8.48
2023-07-08T22:46:43.295Z,9.73
2023-07-08T22:49:15.684Z,9.05
2023-07-08T22:51:48.181Z,8.13
2023-07-08T22:54:19.222Z,8.40
2023-07-08T22:56:47.141Z,10.52
2023-07-08T22:59:14.928Z,8.98
2023-07-08T23:01:43.026Z,9.38
2023-07-08T23:04:12.294Z,9.05
2023-07-08T23:06:44.169Z,8.85
2023-07-08T23:09:15.064Z,7.70
2023-07-08T23:11:44.163Z,7.72
2023-07-08T23:14:12.685Z,8.60
2023-07-08T23:16:40.952Z,13.07
2023-07-08T23:19:12.867Z,8.00
2023-07-08T23:21:42.126Z,8.10
2023-07-08T23:24:10.313Z,7.53
2023-07-08T23:26:41.571Z,10.77
2023-07-08T23:34:35.999Z,8.63
2023-07-08T23:37:05.183Z,10.15
2023-07-08T23:39:33.118Z,7.93
2023-07-08T23:42:01.069Z,8.32
2023-07-08T23:44:29.535Z,8.50
2023-07-08T23:47:01.103Z,9.80
2023-07-08T23:49:34.335Z,9.07
2023-07-08T23:52:04.747Z,8.95
2023-07-08T23:54:35.879Z,9.57
2023-07-08T23:57:07.402Z,10.05
2023-07-08T23:59:48.468Z,9.40
