createdAt,value
2023-02-11T00:02:15.797Z,102945.84
2023-02-11T00:04:44.183Z,102942.55
2023-02-11T00:07:12.719Z,102943.38
2023-02-11T00:09:41.234Z,102942.83
2023-02-11T00:12:09.755Z,102942.31
2023-02-11T00:14:38.302Z,102935.97
2023-02-11T00:17:06.764Z,102934.23
2023-02-11T00:19:35.180Z,102929.98
2023-02-11T00:22:03.576Z,102924.13
2023-02-11T00:24:32.127Z,102919.65
2023-02-11T00:27:00.757Z,102928.77
2023-02-11T00:29:29.442Z,102935.75
2023-02-11T00:31:58.063Z,102932.67
2023-02-11T00:34:26.757Z,102926.08
2023-02-11T00:36:55.331Z,102926.36
2023-02-11T00:39:23.899Z,102924.66
2023-02-11T00:41:52.489Z,102931.26
2023-02-11T00:44:21.446Z,102928.66
2023-02-11T00:46:50.024Z,102932.61
2023-02-11T00:49:18.707Z,102928.30
2023-02-11T00:51:47.220Z,102928.61
2023-02-11T00:54:15.778Z,102927.35
2023-02-11T00:56:44.906Z,102928.77
2023-02-11T00:59:13.390Z,102927.89
2023-02-11T01:01:41.956Z,102927.28
2023-02-11T01:04:11.015Z,102919.13
2023-02-11T01:06:41.694Z,102914.83
2023-02-11T01:09:10.163Z,102911.02
2023-02-11T01:11:38.595Z,102911.11
2023-02-11T01:14:07.083Z,102913.64
2023-02-11T01:16:35.552Z,102910.35
2023-02-11T01:19:04.256Z,102903.45
2023-02-11T01:21:32.869Z,102897.04
2023-02-11T01:24:01.305Z,102894.08
2023-02-11T01:26:29.777Z,102888.48
2023-02-11T01:29:00.961Z,102886.12
2023-02-11T01:31:31.974Z,102889.99
2023-02-11T01:34:02.159Z,102893.34
2023-02-11T01:36:31.009Z,102887.33
2023-02-11T01:39:01.893Z,102884.03
2023-02-11T01:41:31.001Z,102881.41
2023-02-11T01:43:59.562Z,102884.70
2023-02-11T01:46:39.136Z,102884.00
2023-02-11T01:49:17.988Z,102883.38
2023-02-11T01:52:03.918Z,102879.63
2023-02-11T01:54:56.789Z,102876.49
2023-02-11T01:57:31.297Z,102868.30
2023-02-11T02:00:20.472Z,102865.85
2023-02-11T02:03:06.224Z,102866.02
2023-02-11T02:05:58.058Z,102865.48
2023-02-11T02:08:44.121Z,102864.11
2023-02-11T02:11:13.063Z,102870.81
2023-02-11T02:13:42.761Z,102876.02
2023-02-11T02:16:18.109Z,102874.09
2023-02-11T02:18:58.844Z,102872.33
2023-02-11T02:21:59.561Z,102872.95
2023-02-11T02:24:38.224Z,102871.39
2023-02-11T02:27:17.468Z,102873.39
2023-02-11T02:30:20.367Z,102880.16
2023-02-11T02:33:05.785Z,102874.76
2023-02-11T02:36:03.050Z,102865.89
2023-02-11T02:38:46.527Z,102869.73
2023-02-11T02:41:24.035Z,102866.66
2023-02-11T02:43:52.932Z,102869.23
2023-02-11T02:46:24.352Z,102867.73
2023-02-11T02:48:54.691Z,102864.15
2023-02-11T02:52:00.855Z,102861.63
2023-02-11T02:55:02.918Z,102873.11
2023-02-11T02:57:53.324Z,102876.08
2023-02-11T03:00:44.667Z,102871.48
2023-02-11T03:04:12.371Z,102868.54
2023-02-11T03:06:56.900Z,102874.60
2023-02-11T03:09:50.909Z,102865.94
2023-02-11T03:12:21.125Z,102872.93
2023-02-11T03:14:52.091Z,102865.55
2023-02-11T03:17:22.224Z,102860.01
2023-02-11T03:19:52.039Z,102856.73
2023-02-11T03:22:32.828Z,102856.92
2023-02-11T03:25:03.013Z,102853.58
2023-02-11T03:27:50.194Z,102851.91
2023-02-11T03:30:35.332Z,102850.83
2023-02-11T03:33:14.456Z,102837.85
2023-02-11T03:36:08.130Z,102834.23
2023-02-11T03:38:46.172Z,102845.17
2023-02-11T03:41:18.260Z,102837.73
2023-02-11T03:43:53.417Z,102839.29
2023-02-11T03:46:31.441Z,102845.96
2023-02-11T03:49:09.548Z,102840.04
2023-02-11T03:51:39.250Z,102847.67
2023-02-11T03:54:18.309Z,102851.75
2023-02-11T03:56:55.479Z,102851.98
2023-02-11T03:59:24.065Z,102848.45
2023-02-11T04:01:53.121Z,102841.63
2023-02-11T04:04:21.772Z,102841.65
2023-02-11T04:06:50.322Z,102837.23
2023-02-11T04:09:18.767Z,102835.60
2023-02-11T04:11:47.209Z,102836.66
2023-02-11T04:14:15.624Z,102831.74
2023-02-11T04:16:44.174Z,102825.84
2023-02-11T04:19:12.698Z,102826.82
2023-02-11T04:21:41.225Z,102825.73
2023-02-11T04:24:09.804Z,102821.55
2023-02-11T04:26:38.239Z,102818.73
2023-02-11T04:29:06.956Z,102818.58
2023-02-11T04:31:35.553Z,102815.81
2023-02-11T04:34:04.140Z,102818.80
2023-02-11T04:36:32.722Z,102815.02
2023-02-11T04:39:01.276Z,102810.90
2023-02-11T04:41:29.891Z,102800.31
2023-02-11T04:43:58.505Z,102800.58
2023-02-11T04:46:27.121Z,102797.58
2023-02-11T04:48:57.201Z,102798.62
2023-02-11T04:51:26.080Z,102791.41
2023-02-11T04:53:54.685Z,102787.30
2023-02-11T04:56:23.242Z,102790.02
2023-02-11T04:58:51.673Z,102777.20
2023-02-11T05:01:20.274Z,102779.19
2023-02-11T05:03:49.352Z,102774.79
2023-02-11T05:06:18.791Z,102772.99
2023-02-11T05:08:47.513Z,102775.84
2023-02-11T05:11:21.714Z,102772.20
2023-02-11T05:13:50.471Z,102773.17
2023-02-11T05:16:19.522Z,102771.58
2023-02-11T05:18:49.686Z,102764.05
2023-02-11T05:21:20.087Z,102764.20
2023-02-11T05:23:49.274Z,102758.69
2023-02-11T05:26:18.763Z,102761.19
2023-02-11T05:28:49.791Z,102760.46
2023-02-11T05:31:18.720Z,102760.16
2023-02-11T05:33:47.541Z,102760.26
2023-02-11T05:36:16.975Z,102758.51
2023-02-11T05:38:45.648Z,102762.85
2023-02-11T05:41:15.135Z,102759.64
2023-02-11T05:43:43.674Z,102758.66
2023-02-11T05:46:12.338Z,102760.88
2023-02-11T05:48:40.916Z,102762.27
2023-02-11T05:51:09.504Z,102760.65
2023-02-11T05:53:38.014Z,102764.75
2023-02-11T05:56:07.133Z,102760.49
2023-02-11T05:58:35.774Z,102761.79
2023-02-11T06:01:04.585Z,102759.14
2023-02-11T06:03:33.241Z,102758.28
2023-02-11T06:06:01.783Z,102758.34
2023-02-11T06:08:30.412Z,102764.52
2023-02-11T06:10:58.970Z,102762.94
2023-02-11T06:13:27.500Z,102758.84
2023-02-11T06:15:58.445Z,102757.32
2023-02-11T06:18:27.557Z,102763.59
2023-02-11T06:20:56.463Z,102761.05
2023-02-11T06:23:24.987Z,102756.10
2023-02-11T06:25:53.971Z,102756.40
2023-02-11T06:28:22.819Z,102758.76
2023-02-11T06:30:51.490Z,102756.19
2023-02-11T06:33:20.118Z,102750.77
2023-02-11T06:35:48.913Z,102747.44
2023-02-11T06:38:17.689Z,102749.98
2023-02-11T06:40:49.923Z,102750.54
2023-02-11T06:43:18.628Z,102757.61
2023-02-11T06:45:54.453Z,102762.40
2023-02-11T06:48:24.319Z,102763.27
2023-02-11T06:50:52.860Z,102760.91
2023-02-11T06:53:21.280Z,102760.38
2023-02-11T06:55:50.132Z,102755.57
2023-02-11T06:58:18.964Z,102756.82
2023-02-11T07:00:47.719Z,102763.63
2023-02-11T07:03:16.368Z,102759.96
2023-02-11T07:05:45.191Z,102755.63
2023-02-11T07:08:14.114Z,102751.77
2023-02-11T07:10:42.920Z,102745.17
2023-02-11T07:13:11.519Z,102744.31
2023-02-11T07:15:40.101Z,102739.48
2023-02-11T07:18:08.834Z,102743.10
2023-02-11T07:20:39.097Z,102738.80
2023-02-11T07:23:07.649Z,102738.45
2023-02-11T07:25:37.405Z,102738.10
2023-02-11T07:28:06.149Z,102735.30
2023-02-11T07:30:34.666Z,102734.60
2023-02-11T07:33:03.173Z,102730.75
2023-02-11T07:35:31.870Z,102728.05
2023-02-11T07:38:00.542Z,102728.69
2023-02-11T07:40:29.163Z,102724.59
2023-02-11T07:42:57.784Z,102725.59
2023-02-11T07:45:26.345Z,102719.25
2023-02-11T07:47:54.893Z,102717.45
2023-02-11T07:50:23.479Z,102718.16
2023-02-11T07:52:52.101Z,102716.08
2023-02-11T07:55:20.658Z,102713.16
2023-02-11T07:57:49.566Z,102702.89
2023-02-11T08:00:20.814Z,102698.89
2023-02-11T08:02:49.705Z,102695.93
2023-02-11T08:05:18.510Z,102690.14
2023-02-11T08:07:47.233Z,102686.09
2023-02-11T08:10:15.953Z,102672.61
2023-02-11T08:12:44.523Z,102669.41
2023-02-11T08:15:13.124Z,102666.73
2023-02-11T08:17:41.618Z,102662.23
2023-02-11T08:20:10.753Z,102662.73
2023-02-11T08:22:39.352Z,102657.14
2023-02-11T08:25:08.436Z,102647.21
2023-02-11T08:27:36.973Z,102640.45
2023-02-11T08:30:06.573Z,102640.95
2023-02-11T08:32:35.851Z,102626.47
2023-02-11T08:35:05.133Z,102620.67
2023-02-11T08:37:34.215Z,102611.09
2023-02-11T08:40:02.736Z,102608.33
2023-02-11T08:42:31.289Z,102605.75
2023-02-11T08:44:59.748Z,102603.80
2023-02-11T08:47:28.248Z,102604.02
2023-02-11T08:49:56.754Z,102599.33
2023-02-11T08:52:25.177Z,102595.09
2023-02-11T08:54:53.797Z,102594.68
2023-02-11T08:57:22.525Z,102592.33
2023-02-11T08:59:51.040Z,102590.52
2023-02-11T09:02:19.629Z,102582.34
2023-02-11T09:04:48.280Z,102582.25
2023-02-11T09:07:16.837Z,102580.10
2023-02-11T09:09:45.444Z,102581.80
2023-02-11T09:12:14.042Z,102571.00
2023-02-11T09:14:43.261Z,102566.90
2023-02-11T09:17:11.880Z,102565.85
2023-02-11T09:19:40.476Z,102562.74
2023-02-11T09:22:09.003Z,102552.96
2023-02-11T09:24:37.611Z,102554.91
2023-02-11T09:27:06.435Z,102553.09
2023-02-11T09:29:35.573Z,102543.44
2023-02-11T09:32:04.488Z,102542.52
2023-02-11T09:34:33.133Z,102532.88
2023-02-11T09:37:02.038Z,102520.70
2023-02-11T09:39:30.733Z,102511.14
2023-02-11T09:42:26.421Z,102500.06
2023-02-11T09:44:54.912Z,102481.36
2023-02-11T09:47:34.630Z,102472.98
2023-02-11T09:50:23.396Z,102476.27
2023-02-11T09:53:15.297Z,102485.36
2023-02-11T09:55:48.456Z,102474.45
2023-02-11T09:58:32.290Z,102467.06
2023-02-11T10:01:02.022Z,102468.25
2023-02-11T10:04:22.488Z,102465.79
2023-02-11T10:07:12.684Z,102454.58
2023-02-11T10:10:11.518Z,102445.04
2023-02-11T10:13:14.079Z,102434.77
2023-02-11T10:16:08.713Z,102424.98
2023-02-11T10:19:08.837Z,102414.53
2023-02-11T10:21:52.990Z,102405.33
2023-02-11T10:24:22.299Z,102398.40
2023-02-11T10:26:52.311Z,102385.80
2023-02-11T10:29:38.917Z,102376.95
2023-02-11T10:32:31.853Z,102372.46
2023-02-11T10:35:10.739Z,102368.61
2023-02-11T10:37:39.321Z,102364.70
2023-02-11T10:40:23.921Z,102357.02
2023-02-11T10:42:57.792Z,102351.61
2023-02-11T10:45:48.972Z,102346.25
2023-02-11T10:48:37.528Z,102337.36
2023-02-11T10:51:14.601Z,102327.20
2023-02-11T10:53:43.890Z,102323.46
2023-02-11T10:56:24.757Z,102319.79
2023-02-11T10:59:05.413Z,102315.80
2023-02-11T11:02:21.760Z,102314.71
2023-02-11T11:04:55.888Z,102305.12
2023-02-11T11:07:33.262Z,102300.55
2023-02-11T11:10:05.768Z,102294.27
2023-02-11T11:12:48.995Z,102291.73
2023-02-11T11:15:21.915Z,102284.36
2023-02-11T11:18:20.920Z,102276.59
2023-02-11T11:21:00.210Z,102277.20
2023-02-11T11:23:32.361Z,102277.05
2023-02-11T11:26:13.181Z,102272.20
2023-02-11T11:29:10.820Z,102268.38
2023-02-11T11:32:04.557Z,102263.68
2023-02-11T11:34:42.062Z,102263.16
2023-02-11T11:37:25.096Z,102258.27
2023-02-11T11:40:16.938Z,102244.92
2023-02-11T11:42:45.611Z,102246.44
2023-02-11T11:45:19.910Z,102241.62
2023-02-11T11:48:25.415Z,102233.89
2023-02-11T11:51:01.507Z,102222.18
2023-02-11T11:53:57.755Z,102209.73
2023-02-11T11:56:34.193Z,102191.75
2023-02-11T11:59:16.735Z,102175.00
2023-02-11T12:02:08.589Z,102173.86
2023-02-11T12:05:11.017Z,102165.68
2023-02-11T12:08:21.484Z,102157.59
2023-02-11T12:11:50.368Z,102137.98
2023-02-11T12:14:44.458Z,102133.48
2023-02-11T12:18:06.946Z,102127.52
2023-02-11T12:21:00.006Z,102128.44
2023-02-11T12:23:42.550Z,102125.80
2023-02-11T12:26:19.846Z,102118.38
2023-02-11T12:29:12.876Z,102113.72
2023-02-11T12:31:41.157Z,102107.61
2023-02-11T12:35:24.186Z,102118.73
2023-02-11T12:38:08.584Z,102114.55
2023-02-11T12:41:14.774Z,102119.79
2023-02-11T12:43:45.203Z,102116.71
2023-02-11T12:46:50.681Z,102106.17
2023-02-11T12:49:38.891Z,102112.26
2023-02-11T12:52:45.129Z,102111.52
2023-02-11T12:55:30.528Z,102099.40
2023-02-11T12:58:01.952Z,102099.86
2023-02-11T13:01:02.172Z,102095.05
2023-02-11T13:03:39.403Z,102087.55
2023-02-11T13:06:37.073Z,102081.14
2023-02-11T13:09:13.223Z,102078.38
2023-02-11T13:11:52.212Z,102074.31
2023-02-11T13:14:32.774Z,102064.38
2023-02-11T13:17:04.139Z,102063.08
2023-02-11T13:19:43.818Z,102051.71
2023-02-11T13:22:19.854Z,102036.40
2023-02-11T13:25:18.108Z,102034.16
2023-02-11T13:28:38.916Z,102040.13
2023-02-11T13:31:09.498Z,102035.57
2023-02-11T13:33:46.271Z,102034.58
2023-02-11T13:36:22.678Z,102034.07
2023-02-11T13:38:58.760Z,102031.25
2023-02-11T13:41:34.092Z,102025.63
2023-02-11T13:44:10.999Z,102028.70
2023-02-11T13:47:02.989Z,102029.14
2023-02-11T13:49:49.755Z,102034.05
2023-02-11T13:52:37.869Z,102027.08
2023-02-11T13:55:21.844Z,102019.00
2023-02-11T13:58:17.601Z,102017.96
2023-02-11T14:00:51.290Z,102009.05
2023-02-11T14:03:38.496Z,102009.95
2023-02-11T14:06:29.051Z,102007.94
2023-02-11T14:09:09.959Z,102005.66
2023-02-11T14:11:41.981Z,102001.01
2023-02-11T14:14:24.444Z,101994.83
2023-02-11T14:16:59.163Z,101985.98
2023-02-11T14:19:44.898Z,101981.02
2023-02-11T14:22:40.546Z,101980.48
2023-02-11T14:25:25.551Z,101982.57
2023-02-11T14:28:28.410Z,101978.67
2023-02-11T14:31:11.149Z,101977.41
2023-02-11T14:34:07.716Z,101975.95
2023-02-11T14:36:58.776Z,101974.15
2023-02-11T14:39:58.650Z,101977.95
2023-02-11T14:42:31.033Z,101981.30
2023-02-11T14:45:13.678Z,101975.70
2023-02-11T14:47:53.250Z,101965.74
2023-02-11T14:50:35.046Z,101961.34
2023-02-11T14:53:06.476Z,101964.17
2023-02-11T14:55:41.215Z,101960.64
2023-02-11T14:58:27.819Z,101967.16
2023-02-11T15:01:27.158Z,101962.59
2023-02-11T15:04:03.731Z,101959.84
2023-02-11T15:07:05.612Z,101959.52
2023-02-11T15:09:51.175Z,101952.39
2023-02-11T15:12:27.264Z,101951.50
2023-02-11T15:15:01.275Z,101948.83
2023-02-11T15:17:33.047Z,101947.91
2023-02-11T15:20:03.194Z,101945.88
2023-02-11T15:22:37.140Z,101943.16
2023-02-11T15:25:16.440Z,101939.63
2023-02-11T15:27:49.872Z,101947.86
2023-02-11T15:30:23.411Z,101946.27
2023-02-11T15:33:00.177Z,101942.58
2023-02-11T15:35:37.400Z,101943.77
2023-02-11T15:38:13.038Z,101943.12
2023-02-11T15:41:00.914Z,101940.60
2023-02-11T15:43:51.173Z,101937.35
2023-02-11T15:46:26.705Z,101940.52
2023-02-11T15:49:00.940Z,101936.66
2023-02-11T15:51:54.704Z,101933.40
2023-02-11T15:54:31.861Z,101934.54
2023-02-11T15:57:07.619Z,101932.02
2023-02-11T15:59:49.323Z,101934.81
2023-02-11T16:02:34.721Z,101933.65
2023-02-11T16:05:09.677Z,101933.43
2023-02-11T16:07:50.916Z,101938.45
2023-02-11T16:10:25.571Z,101935.11
2023-02-11T16:13:13.502Z,101932.58
2023-02-11T16:15:43.594Z,101927.09
2023-02-11T16:18:37.760Z,101926.89
2023-02-11T16:21:17.064Z,101923.66
2023-02-11T16:23:57.422Z,101919.69
2023-02-11T16:26:48.104Z,101922.14
2023-02-11T16:29:24.720Z,101925.89
2023-02-11T16:31:55.295Z,101928.32
2023-02-11T16:34:26.612Z,101926.39
2023-02-11T16:36:56.106Z,101920.95
2023-02-11T16:39:24.950Z,101914.63
2023-02-11T16:41:55.813Z,101907.08
2023-02-11T16:44:27.197Z,101901.79
2023-02-11T16:47:04.599Z,101905.64
2023-02-11T16:49:43.485Z,101909.95
2023-02-11T16:52:17.025Z,101910.19
2023-02-11T16:54:46.664Z,101909.85
2023-02-11T16:57:21.807Z,101909.32
2023-02-11T16:59:52.113Z,101908.63
2023-02-11T17:02:25.796Z,101903.05
2023-02-11T17:04:58.148Z,101893.42
2023-02-11T17:07:27.611Z,101885.96
2023-02-11T17:09:56.760Z,101885.73
2023-02-11T17:12:25.872Z,101882.83
2023-02-11T17:14:55.062Z,101881.55
2023-02-11T17:17:24.227Z,101884.11
2023-02-11T17:19:59.031Z,101882.43
2023-02-11T17:22:30.913Z,101878.98
2023-02-11T17:25:00.178Z,101877.08
2023-02-11T17:27:28.909Z,101880.05
2023-02-11T17:29:57.902Z,101882.04
2023-02-11T17:32:26.990Z,101880.36
2023-02-11T17:34:56.407Z,101877.80
2023-02-11T17:37:26.127Z,101875.90
2023-02-11T17:39:55.173Z,101874.65
2023-02-11T17:42:23.733Z,101872.53
2023-02-11T17:44:52.856Z,101872.94
2023-02-11T17:47:21.896Z,101873.02
2023-02-11T17:49:51.114Z,101870.36
2023-02-11T17:52:21.950Z,101862.66
2023-02-11T17:54:51.587Z,101865.54
2023-02-11T17:57:21.172Z,101851.38
2023-02-11T17:59:50.661Z,101854.64
2023-02-11T18:02:22.093Z,101854.88
2023-02-11T18:04:52.541Z,101855.64
2023-02-11T18:07:21.410Z,101859.84
2023-02-11T18:09:50.497Z,101867.33
2023-02-11T18:12:26.807Z,101868.14
2023-02-11T18:14:58.022Z,101862.83
2023-02-11T18:17:27.017Z,101861.59
2023-02-11T18:19:57.656Z,101863.71
2023-02-11T18:22:26.760Z,101856.19
2023-02-11T18:25:05.968Z,101863.17
2023-02-11T18:27:37.740Z,101870.58
2023-02-11T18:30:20.035Z,101863.75
2023-02-11T18:32:55.771Z,101860.33
2023-02-11T18:35:27.142Z,101864.77
2023-02-11T18:37:55.696Z,101860.64
2023-02-11T18:40:25.136Z,101851.42
2023-02-11T18:42:54.059Z,101846.90
2023-02-11T18:45:24.104Z,101841.84
2023-02-11T18:47:52.888Z,101844.06
2023-02-11T18:50:24.549Z,101852.70
2023-02-11T18:52:53.812Z,101855.71
2023-02-11T18:55:26.055Z,101850.00
2023-02-11T18:57:55.986Z,101845.02
2023-02-11T19:00:27.141Z,101846.14
2023-02-11T19:02:56.908Z,101844.60
2023-02-11T19:05:29.263Z,101847.26
2023-02-11T19:07:57.958Z,101839.45
2023-02-11T19:10:34.218Z,101818.45
2023-02-11T19:13:05.339Z,101801.73
2023-02-11T19:15:34.203Z,101805.67
2023-02-11T19:18:03.189Z,101809.20
2023-02-11T19:20:34.072Z,101821.42
2023-02-11T19:23:02.938Z,101819.98
2023-02-11T19:25:34.147Z,101820.71
2023-02-11T19:28:04.817Z,101808.64
2023-02-11T19:30:36.947Z,101808.39
2023-02-11T19:33:08.288Z,101811.21
2023-02-11T19:35:39.496Z,101817.02
2023-02-11T19:38:13.528Z,101824.25
2023-02-11T19:40:46.038Z,101827.60
2023-02-11T19:43:17.550Z,101828.94
2023-02-11T19:45:47.883Z,101834.69
2023-02-11T19:48:17.118Z,101839.59
2023-02-11T19:50:50.959Z,101838.17
2023-02-11T19:53:21.516Z,101846.89
2023-02-11T19:55:52.986Z,101847.55
2023-02-11T19:58:25.514Z,101850.25
2023-02-11T20:01:01.527Z,101850.18
2023-02-11T20:03:33.368Z,101843.63
2023-02-11T20:06:17.535Z,101838.29
2023-02-11T20:08:47.326Z,101831.00
2023-02-11T20:11:18.613Z,101835.89
2023-02-11T20:13:52.879Z,101834.05
2023-02-11T20:16:44.715Z,101835.86
2023-02-11T20:19:20.139Z,101832.98
2023-02-11T20:21:51.993Z,101842.60
2023-02-11T20:24:22.123Z,101840.80
2023-02-11T20:26:55.893Z,101843.17
2023-02-11T20:29:27.871Z,101837.33
2023-02-11T20:32:00.464Z,101838.48
2023-02-11T20:34:30.725Z,101830.63
2023-02-11T20:36:59.856Z,101831.80
2023-02-11T20:39:30.356Z,101825.89
2023-02-11T20:41:58.869Z,101824.85
2023-02-11T20:44:27.794Z,101826.92
2023-02-11T20:46:56.492Z,101826.62
2023-02-11T20:49:26.761Z,101825.23
2023-02-11T20:51:56.900Z,101820.50
2023-02-11T20:54:28.677Z,101800.38
2023-02-11T20:56:58.444Z,101789.80
2023-02-11T20:59:29.505Z,101785.34
2023-02-11T21:01:58.328Z,101780.56
2023-02-11T21:04:30.566Z,101777.77
2023-02-11T21:07:02.057Z,101771.09
2023-02-11T21:09:33.416Z,101784.38
2023-02-11T21:12:02.680Z,101786.81
2023-02-11T21:14:31.658Z,101796.63
2023-02-11T21:17:00.848Z,101793.30
2023-02-11T21:19:30.056Z,101782.51
2023-02-11T21:22:00.794Z,101780.54
2023-02-11T21:24:31.009Z,101782.75
2023-02-11T21:26:59.855Z,101787.39
2023-02-11T21:29:28.715Z,101791.99
2023-02-11T21:31:57.284Z,101796.52
2023-02-11T21:34:26.147Z,101796.64
2023-02-11T21:36:54.896Z,101797.48
2023-02-11T21:39:23.814Z,101796.98
2023-02-11T21:41:52.619Z,101791.04
2023-02-11T21:44:21.072Z,101793.70
2023-02-11T21:46:50.128Z,101797.80
2023-02-11T21:49:20.306Z,101803.53
2023-02-11T21:53:59.877Z,101801.45
2023-02-11T21:56:31.397Z,101796.06
2023-02-11T21:59:01.202Z,101798.04
2023-02-11T22:01:33.935Z,101803.27
2023-02-11T22:04:03.481Z,101800.66
2023-02-11T22:06:39.824Z,101799.68
2023-02-11T22:09:11.272Z,101802.74
2023-02-11T22:11:39.866Z,101799.92
2023-02-11T22:14:08.456Z,101797.83
2023-02-11T22:16:37.200Z,101800.49
2023-02-11T22:19:07.705Z,101794.44
2023-02-11T22:21:36.362Z,101799.05
2023-02-11T22:24:05.946Z,101802.18
2023-02-11T22:26:34.501Z,101793.95
2023-02-11T22:29:03.171Z,101793.71
2023-02-11T22:31:35.262Z,101797.54
2023-02-11T22:34:05.016Z,101794.21
2023-02-11T22:36:38.273Z,101793.44
2023-02-11T22:39:18.023Z,101798.11
2023-02-11T22:41:47.943Z,101800.39
2023-02-11T22:44:17.577Z,101807.16
2023-02-11T22:46:46.509Z,101809.14
2023-02-11T22:49:16.882Z,101814.09
2023-02-11T22:51:46.978Z,101810.64
2023-02-11T22:54:18.899Z,101804.92
2023-02-11T22:56:51.418Z,101806.05
2023-02-11T22:59:20.893Z,101807.54
2023-02-11T23:01:49.706Z,101808.10
2023-02-11T23:04:19.417Z,101811.79
2023-02-11T23:06:48.097Z,101807.45
2023-02-11T23:09:16.876Z,101810.12
2023-02-11T23:11:45.510Z,101810.50
2023-02-11T23:14:14.148Z,101805.48
2023-02-11T23:16:42.980Z,101803.98
2023-02-11T23:19:12.568Z,101800.67
2023-02-11T23:21:41.308Z,101803.80
2023-02-11T23:24:15.048Z,101802.30
2023-02-11T23:26:44.647Z,101796.33
2023-02-11T23:29:14.060Z,101792.36
2023-02-11T23:31:46.648Z,101794.89
2023-02-11T23:34:17.365Z,101792.98
2023-02-11T23:36:46.003Z,101785.84
2023-02-11T23:39:16.192Z,101783.61
2023-02-11T23:41:45.980Z,101778.30
2023-02-11T23:44:14.619Z,101776.48
2023-02-11T23:46:43.177Z,101770.92
2023-02-11T23:49:11.745Z,101761.67
2023-02-11T23:51:40.263Z,101760.73
2023-02-11T23:54:13.257Z,101761.48
2023-02-11T23:56:44.895Z,101767.69
2023-02-11T23:59:14.162Z,101763.35
