createdAt,value
2023-01-29T00:02:18.883Z,100849.25
2023-01-29T00:04:46.100Z,100851.90
2023-01-29T00:07:13.448Z,100853.46
2023-01-29T00:09:40.555Z,100851.35
2023-01-29T00:12:08.538Z,100851.15
2023-01-29T00:14:35.939Z,100853.63
2023-01-29T00:17:03.038Z,100854.56
2023-01-29T00:19:30.248Z,100856.51
2023-01-29T00:21:57.681Z,100863.38
2023-01-29T00:24:25.195Z,100858.77
2023-01-29T00:26:52.420Z,100862.03
2023-01-29T00:29:21.424Z,100864.57
2023-01-29T00:31:49.096Z,100859.80
2023-01-29T00:34:16.426Z,100859.93
2023-01-29T00:36:45.021Z,100863.98
2023-01-29T00:39:12.878Z,100861.54
2023-01-29T00:41:58.373Z,100862.99
2023-01-29T00:44:43.792Z,100859.87
2023-01-29T00:47:29.249Z,100859.80
2023-01-29T00:49:56.899Z,100859.53
2023-01-29T00:52:24.470Z,100861.43
2023-01-29T00:54:53.520Z,100870.41
2023-01-29T00:57:21.624Z,100873.29
2023-01-29T00:59:48.883Z,100870.14
2023-01-29T01:02:36.857Z,100870.80
2023-01-29T01:05:07.192Z,100872.59
2023-01-29T01:07:34.487Z,100867.80
2023-01-29T01:10:19.860Z,100869.00
2023-01-29T01:13:01.042Z,100866.30
2023-01-29T01:15:32.228Z,100868.90
2023-01-29T01:18:01.184Z,100867.65
2023-01-29T01:20:31.451Z,100868.02
2023-01-29T01:22:58.726Z,100868.64
2023-01-29T01:25:26.910Z,100866.89
2023-01-29T01:27:57.682Z,100869.21
2023-01-29T01:30:26.612Z,100874.05
2023-01-29T01:32:54.579Z,100876.03
2023-01-29T01:35:21.845Z,100876.74
2023-01-29T01:37:49.327Z,100876.52
2023-01-29T01:40:20.673Z,100878.04
2023-01-29T01:42:50.940Z,100881.98
2023-01-29T01:45:35.769Z,100882.30
2023-01-29T01:48:26.927Z,100883.08
2023-01-29T01:51:02.874Z,100884.38
2023-01-29T01:53:42.364Z,100889.84
2023-01-29T01:56:18.060Z,100886.52
2023-01-29T01:58:52.501Z,100886.96
2023-01-29T02:01:28.418Z,100894.45
2023-01-29T02:04:40.700Z,100893.41
2023-01-29T02:07:30.178Z,100896.72
2023-01-29T02:10:16.504Z,100903.98
2023-01-29T02:12:45.024Z,100903.33
2023-01-29T02:15:13.338Z,100903.96
2023-01-29T02:17:40.710Z,100900.83
2023-01-29T02:20:23.787Z,100904.62
2023-01-29T02:23:27.553Z,100908.74
2023-01-29T02:26:20.201Z,100914.01
2023-01-29T02:29:24.502Z,100911.80
2023-01-29T02:32:14.986Z,100911.09
2023-01-29T02:35:31.368Z,100909.90
2023-01-29T02:38:17.458Z,100909.66
2023-01-29T02:41:04.965Z,100910.80
2023-01-29T02:43:47.205Z,100917.89
2023-01-29T02:46:29.808Z,100917.01
2023-01-29T02:49:22.989Z,100914.36
2023-01-29T02:52:09.928Z,100915.10
2023-01-29T02:54:47.504Z,100919.33
2023-01-29T02:57:30.080Z,100918.89
2023-01-29T03:00:12.254Z,100923.80
2023-01-29T03:02:54.928Z,100928.36
2023-01-29T03:05:36.727Z,100930.73
2023-01-29T03:08:10.841Z,100938.55
2023-01-29T03:11:02.371Z,100935.46
2023-01-29T03:14:02.307Z,100936.23
2023-01-29T03:16:34.674Z,100934.71
2023-01-29T03:19:11.831Z,100934.13
2023-01-29T03:21:58.788Z,100934.90
2023-01-29T03:25:03.667Z,100934.45
2023-01-29T03:27:58.955Z,100939.96
2023-01-29T03:30:50.179Z,100939.84
2023-01-29T03:33:35.190Z,100941.19
2023-01-29T03:36:11.641Z,100945.14
2023-01-29T03:38:40.285Z,100940.29
2023-01-29T03:41:22.628Z,100942.39
2023-01-29T03:44:15.522Z,100947.84
2023-01-29T03:47:30.512Z,100941.52
2023-01-29T03:50:16.994Z,100948.52
2023-01-29T03:52:59.170Z,100948.03
2023-01-29T03:55:54.717Z,100946.84
2023-01-29T03:58:47.743Z,100945.66
2023-01-29T04:01:44.552Z,100946.63
2023-01-29T04:04:21.014Z,100942.96
2023-01-29T04:06:52.575Z,100943.13
2023-01-29T04:09:28.244Z,100943.31
2023-01-29T04:12:06.750Z,100939.95
2023-01-29T04:14:34.708Z,100943.26
2023-01-29T04:17:12.509Z,100944.83
2023-01-29T04:19:53.552Z,100943.11
2023-01-29T04:22:30.843Z,100941.63
2023-01-29T04:25:02.346Z,100938.17
2023-01-29T04:27:41.512Z,100946.41
2023-01-29T04:30:49.333Z,100945.98
2023-01-29T04:33:28.697Z,100945.82
2023-01-29T04:36:21.667Z,100943.59
2023-01-29T04:39:15.376Z,100942.19
2023-01-29T04:42:10.521Z,100947.77
2023-01-29T04:44:49.299Z,100947.87
2023-01-29T04:47:37.620Z,100945.88
2023-01-29T04:50:15.988Z,100951.39
2023-01-29T04:52:51.865Z,100954.98
2023-01-29T04:55:40.340Z,100958.48
2023-01-29T04:58:30.416Z,100957.94
2023-01-29T05:01:00.292Z,100957.98
2023-01-29T05:03:29.432Z,100954.88
2023-01-29T05:05:59.817Z,100959.48
2023-01-29T05:08:29.994Z,100963.27
2023-01-29T05:10:59.043Z,100962.80
2023-01-29T05:13:30.374Z,100961.98
2023-01-29T05:16:14.220Z,100961.16
2023-01-29T05:18:41.965Z,100966.58
2023-01-29T05:21:09.791Z,100968.75
2023-01-29T05:23:37.057Z,100970.48
2023-01-29T05:26:04.911Z,100967.52
2023-01-29T05:28:32.052Z,100961.13
2023-01-29T05:30:59.360Z,100958.20
2023-01-29T05:33:31.293Z,100964.80
2023-01-29T05:35:59.844Z,100965.25
2023-01-29T05:38:27.171Z,100964.27
2023-01-29T05:40:54.360Z,100968.91
2023-01-29T05:43:25.388Z,100968.42
2023-01-29T05:45:59.001Z,100970.01
2023-01-29T05:48:28.423Z,100971.56
2023-01-29T05:51:05.089Z,100975.10
2023-01-29T05:53:32.704Z,100975.05
2023-01-29T05:56:04.991Z,100978.77
2023-01-29T05:58:33.320Z,100976.44
2023-01-29T06:01:14.401Z,100981.44
2023-01-29T06:03:41.739Z,100982.45
2023-01-29T06:06:09.203Z,100983.16
2023-01-29T06:08:36.864Z,100986.79
2023-01-29T06:11:08.463Z,100987.91
2023-01-29T06:13:35.687Z,100990.24
2023-01-29T06:16:08.325Z,100991.50
2023-01-29T06:18:36.640Z,100990.10
2023-01-29T06:21:05.877Z,100995.95
2023-01-29T06:23:33.454Z,100989.84
2023-01-29T06:26:10.456Z,101000.71
2023-01-29T06:28:37.820Z,100999.73
2023-01-29T06:31:37.258Z,100998.17
2023-01-29T06:33:54.450Z,100999.92
2023-01-29T06:36:21.614Z,100999.48
2023-01-29T06:38:48.869Z,101004.13
2023-01-29T06:41:24.614Z,101000.13
2023-01-29T06:43:51.977Z,101004.17
2023-01-29T06:46:19.838Z,101008.68
2023-01-29T06:48:46.983Z,101009.98
2023-01-29T06:51:14.203Z,101007.05
2023-01-29T06:53:42.811Z,101005.11
2023-01-29T06:56:10.585Z,101007.98
2023-01-29T06:58:38.507Z,101006.14
2023-01-29T07:01:17.372Z,101006.58
2023-01-29T07:03:52.537Z,101003.05
2023-01-29T07:06:19.920Z,101000.77
2023-01-29T07:08:47.176Z,100998.96
2023-01-29T07:11:14.424Z,100999.56
2023-01-29T07:13:41.543Z,100995.60
2023-01-29T07:16:09.782Z,100993.91
2023-01-29T07:18:37.107Z,100999.20
2023-01-29T07:21:06.899Z,100996.82
2023-01-29T07:23:35.207Z,100997.62
2023-01-29T07:26:05.541Z,101001.27
2023-01-29T07:28:39.669Z,101005.89
2023-01-29T07:31:07.104Z,101006.98
2023-01-29T07:33:34.585Z,101005.58
2023-01-29T07:36:01.750Z,101005.07
2023-01-29T07:38:29.105Z,101003.31
2023-01-29T07:40:56.378Z,100999.83
2023-01-29T07:43:24.540Z,101004.27
2023-01-29T07:45:52.801Z,101006.88
2023-01-29T07:48:20.323Z,101006.60
2023-01-29T07:50:55.948Z,101008.21
2023-01-29T07:53:23.708Z,101011.23
2023-01-29T07:55:51.217Z,101009.17
2023-01-29T07:58:18.692Z,101004.29
2023-01-29T08:00:46.058Z,101006.88
2023-01-29T08:03:16.758Z,101011.39
2023-01-29T08:05:44.968Z,101010.04
2023-01-29T08:08:12.967Z,101013.29
2023-01-29T08:10:41.022Z,101017.27
2023-01-29T08:13:09.300Z,101017.95
2023-01-29T08:15:39.103Z,101019.45
2023-01-29T08:18:06.602Z,101030.40
2023-01-29T08:20:33.945Z,101031.23
2023-01-29T08:23:03.996Z,101032.92
2023-01-29T08:25:32.318Z,101032.80
2023-01-29T08:28:00.516Z,101037.80
2023-01-29T08:30:31.565Z,101035.45
2023-01-29T08:32:59.198Z,101039.52
2023-01-29T08:35:27.062Z,101039.69
2023-01-29T08:38:00.554Z,101036.84
2023-01-29T08:40:31.274Z,101043.62
2023-01-29T08:43:02.129Z,101044.94
2023-01-29T08:45:34.525Z,101040.16
2023-01-29T08:48:02.088Z,101039.89
2023-01-29T08:50:33.924Z,101043.41
2023-01-29T08:53:07.513Z,101040.75
2023-01-29T08:55:39.443Z,101040.50
2023-01-29T08:58:10.203Z,101037.96
2023-01-29T09:00:38.513Z,101033.48
2023-01-29T09:03:07.305Z,101030.20
2023-01-29T09:05:36.714Z,101034.98
2023-01-29T09:08:05.543Z,101030.35
2023-01-29T09:10:33.180Z,101034.80
2023-01-29T09:13:00.712Z,101031.28
2023-01-29T09:15:28.195Z,101034.77
2023-01-29T09:17:55.512Z,101036.10
2023-01-29T09:20:22.757Z,101033.12
2023-01-29T09:22:53.050Z,101035.52
2023-01-29T09:25:20.326Z,101037.61
2023-01-29T09:27:47.505Z,101033.88
2023-01-29T09:30:14.939Z,101035.86
2023-01-29T09:32:57.724Z,101027.62
2023-01-29T09:35:24.801Z,101027.31
2023-01-29T09:37:52.392Z,101023.96
2023-01-29T09:40:50.011Z,101018.75
2023-01-29T09:43:25.844Z,101022.84
2023-01-29T09:46:03.954Z,101017.23
2023-01-29T09:48:35.138Z,101018.95
2023-01-29T09:51:14.258Z,101017.42
2023-01-29T09:53:58.142Z,101016.60
2023-01-29T09:56:28.379Z,101015.27
2023-01-29T09:59:00.647Z,101015.49
2023-01-29T10:02:04.155Z,101009.98
2023-01-29T10:04:46.518Z,101005.98
2023-01-29T10:07:35.156Z,100997.09
2023-01-29T10:10:52.734Z,101000.79
2023-01-29T10:14:02.063Z,100986.58
2023-01-29T10:16:50.123Z,100985.08
2023-01-29T10:19:38.336Z,100992.03
2023-01-29T10:22:45.872Z,100992.19
2023-01-29T10:25:19.015Z,100988.92
2023-01-29T10:27:54.616Z,100989.79
2023-01-29T10:30:39.266Z,100988.98
2023-01-29T10:33:16.032Z,100988.86
2023-01-29T10:35:49.710Z,100988.21
2023-01-29T10:38:40.345Z,100986.98
2023-01-29T10:41:10.285Z,100981.02
2023-01-29T10:44:02.459Z,100981.34
2023-01-29T10:47:30.715Z,100980.84
2023-01-29T10:50:20.126Z,100983.70
2023-01-29T10:53:12.468Z,100981.09
2023-01-29T10:56:22.749Z,100980.67
2023-01-29T10:59:19.763Z,100975.07
2023-01-29T11:01:49.965Z,100970.54
2023-01-29T11:04:27.691Z,100969.95
2023-01-29T11:06:58.558Z,100966.64
2023-01-29T11:09:36.985Z,100965.57
2023-01-29T11:12:17.634Z,100965.80
2023-01-29T11:14:51.292Z,100965.23
2023-01-29T11:17:22.518Z,100964.30
2023-01-29T11:19:52.365Z,100963.72
2023-01-29T11:22:26.125Z,100960.84
2023-01-29T11:25:18.765Z,100962.48
2023-01-29T11:28:06.185Z,100958.73
2023-01-29T11:30:39.251Z,100956.81
2023-01-29T11:33:23.572Z,100956.95
2023-01-29T11:35:52.064Z,100956.48
2023-01-29T11:38:23.215Z,100955.70
2023-01-29T11:40:51.250Z,100953.20
2023-01-29T11:43:30.567Z,100950.29
2023-01-29T11:46:11.523Z,100951.41
2023-01-29T11:48:50.937Z,100945.73
2023-01-29T11:51:29.290Z,100946.52
2023-01-29T11:54:11.133Z,100948.31
2023-01-29T11:56:46.077Z,100943.19
2023-01-29T11:59:42.106Z,100946.32
2023-01-29T12:02:35.650Z,100942.92
2023-01-29T12:05:26.109Z,100943.48
2023-01-29T12:07:59.540Z,100940.75
2023-01-29T12:10:35.991Z,100943.44
2023-01-29T12:13:28.223Z,100938.51
2023-01-29T12:16:44.567Z,100942.83
2023-01-29T12:19:48.205Z,100941.56
2023-01-29T12:22:47.236Z,100939.87
2023-01-29T12:25:41.018Z,100949.91
2023-01-29T12:28:53.479Z,100952.02
2023-01-29T12:31:42.369Z,100948.65
2023-01-29T12:34:38.926Z,100945.05
2023-01-29T12:37:30.330Z,100949.19
2023-01-29T12:39:57.801Z,100953.61
2023-01-29T12:42:25.703Z,100959.34
2023-01-29T12:45:01.228Z,100960.88
2023-01-29T12:47:36.507Z,100965.94
2023-01-29T12:50:27.388Z,100969.59
2023-01-29T12:53:04.909Z,100966.86
2023-01-29T12:55:37.984Z,100968.16
2023-01-29T12:58:28.221Z,100972.16
2023-01-29T13:01:02.900Z,100973.41
2023-01-29T13:03:45.718Z,100972.25
2023-01-29T13:06:19.886Z,100974.54
2023-01-29T13:08:53.125Z,100971.17
2023-01-29T13:12:00.380Z,100967.38
2023-01-29T13:14:52.446Z,100966.20
2023-01-29T13:18:14.043Z,100966.29
2023-01-29T13:20:44.271Z,100963.55
2023-01-29T13:23:27.210Z,100965.02
2023-01-29T13:25:54.817Z,100962.30
2023-01-29T13:28:26.184Z,100955.52
2023-01-29T13:31:29.019Z,100950.35
2023-01-29T13:34:09.552Z,100955.92
2023-01-29T13:36:41.293Z,100956.01
2023-01-29T13:39:22.154Z,100958.91
2023-01-29T13:41:50.552Z,100957.45
2023-01-29T13:44:26.528Z,100966.48
2023-01-29T13:47:01.281Z,100963.02
2023-01-29T13:49:42.022Z,100959.84
2023-01-29T13:52:30.258Z,100956.13
2023-01-29T13:55:02.717Z,100958.83
2023-01-29T13:57:56.161Z,100961.01
2023-01-29T14:00:30.440Z,100964.66
2023-01-29T14:03:00.552Z,100956.52
2023-01-29T14:05:31.719Z,100957.55
2023-01-29T14:08:03.382Z,100961.60
2023-01-29T14:10:35.412Z,100959.48
2023-01-29T14:13:17.673Z,100960.79
2023-01-29T14:15:56.611Z,100963.27
2023-01-29T14:18:28.780Z,100968.84
2023-01-29T14:21:20.303Z,100965.88
2023-01-29T14:23:51.166Z,100969.95
2023-01-29T14:26:38.530Z,100965.48
2023-01-29T14:29:12.934Z,100965.90
2023-01-29T14:31:50.104Z,100965.30
2023-01-29T14:34:28.978Z,100964.06
2023-01-29T14:37:02.387Z,100963.84
2023-01-29T14:39:43.822Z,100962.65
2023-01-29T14:42:34.389Z,100963.53
2023-01-29T14:45:22.919Z,100961.30
2023-01-29T14:47:49.975Z,100964.01
2023-01-29T14:50:29.399Z,100962.05
2023-01-29T14:53:17.911Z,100962.39
2023-01-29T14:56:24.357Z,100967.95
2023-01-29T14:59:19.059Z,100970.50
2023-01-29T15:01:57.640Z,100968.02
2023-01-29T15:04:38.295Z,100970.89
2023-01-29T15:07:11.390Z,100968.77
2023-01-29T15:09:52.199Z,100969.15
2023-01-29T15:12:33.200Z,100967.64
2023-01-29T15:15:53.463Z,100971.37
2023-01-29T15:18:36.310Z,100966.54
2023-01-29T15:21:11.365Z,100973.09
2023-01-29T15:23:40.306Z,100972.08
2023-01-29T15:26:11.197Z,100972.45
2023-01-29T15:28:39.360Z,100971.58
2023-01-29T15:31:12.710Z,100971.91
2023-01-29T15:33:44.954Z,100974.72
2023-01-29T15:36:28.419Z,100974.77
2023-01-29T15:39:18.556Z,100974.50
2023-01-29T15:41:46.493Z,100975.27
2023-01-29T15:44:18.095Z,100973.32
2023-01-29T15:46:58.362Z,100974.13
2023-01-29T15:49:32.269Z,100979.60
2023-01-29T15:52:04.258Z,100978.73
2023-01-29T15:54:33.370Z,100981.98
2023-01-29T15:57:01.687Z,100979.80
2023-01-29T15:59:43.143Z,100984.30
2023-01-29T16:02:42.560Z,100982.04
2023-01-29T16:05:21.492Z,100984.52
2023-01-29T16:07:50.868Z,100988.80
2023-01-29T16:10:22.298Z,100989.70
2023-01-29T16:12:51.466Z,100985.27
2023-01-29T16:15:37.472Z,100989.06
2023-01-29T16:18:21.277Z,100984.41
2023-01-29T16:20:58.774Z,100991.83
2023-01-29T16:23:34.624Z,100994.11
2023-01-29T16:26:07.364Z,100991.18
2023-01-29T16:28:41.424Z,100988.48
2023-01-29T16:31:09.417Z,100987.66
2023-01-29T16:33:40.632Z,100984.30
2023-01-29T16:36:21.863Z,100988.61
2023-01-29T16:38:59.404Z,100990.51
2023-01-29T16:41:37.663Z,100989.74
2023-01-29T16:44:19.936Z,100985.96
2023-01-29T16:46:50.873Z,100980.45
2023-01-29T16:49:30.369Z,100978.84
2023-01-29T16:52:24.469Z,100978.23
2023-01-29T16:54:52.659Z,100978.89
2023-01-29T16:57:25.555Z,100977.10
2023-01-29T16:59:58.878Z,100973.25
2023-01-29T17:02:38.071Z,100976.61
2023-01-29T17:05:17.068Z,100975.48
2023-01-29T17:07:45.957Z,100972.16
2023-01-29T17:10:18.947Z,100977.96
2023-01-29T17:13:01.165Z,100983.21
2023-01-29T17:15:44.986Z,100981.95
2023-01-29T17:18:24.551Z,100985.48
2023-01-29T17:20:54.693Z,100983.25
2023-01-29T17:23:22.692Z,100981.95
2023-01-29T17:25:51.347Z,100980.17
2023-01-29T17:28:18.613Z,100982.76
2023-01-29T17:30:56.630Z,100981.41
2023-01-29T17:33:32.292Z,100979.85
2023-01-29T17:35:59.633Z,100972.27
2023-01-29T17:38:26.990Z,100975.95
2023-01-29T17:41:14.470Z,100976.27
2023-01-29T17:43:43.564Z,100972.77
2023-01-29T17:46:14.891Z,100971.46
2023-01-29T17:48:42.643Z,100973.57
2023-01-29T17:51:15.470Z,100973.36
2023-01-29T17:53:45.850Z,100982.02
2023-01-29T17:56:23.041Z,100984.30
2023-01-29T17:58:50.104Z,100983.92
2023-01-29T18:01:17.155Z,100985.23
2023-01-29T18:03:44.280Z,100984.36
2023-01-29T18:06:26.675Z,100983.38
2023-01-29T18:08:53.777Z,100984.55
2023-01-29T18:11:21.094Z,100982.34
2023-01-29T18:13:48.248Z,100988.89
2023-01-29T18:16:17.535Z,100991.05
2023-01-29T18:18:44.620Z,100990.68
2023-01-29T18:21:11.695Z,100990.19
2023-01-29T18:23:38.884Z,100994.25
2023-01-29T18:26:06.974Z,101000.15
2023-01-29T18:28:34.057Z,101001.50
2023-01-29T18:31:02.657Z,101002.27
2023-01-29T18:33:29.883Z,101005.35
2023-01-29T18:35:57.772Z,101003.04
2023-01-29T18:38:24.804Z,101001.36
2023-01-29T18:40:52.155Z,101002.34
2023-01-29T18:43:19.258Z,101007.73
2023-01-29T18:45:46.436Z,101009.25
2023-01-29T18:48:13.692Z,101005.40
2023-01-29T18:50:40.741Z,101003.51
2023-01-29T18:53:07.844Z,101002.96
2023-01-29T18:55:34.916Z,101004.53
2023-01-29T18:58:27.239Z,101008.91
2023-01-29T19:00:49.108Z,101008.95
2023-01-29T19:03:16.769Z,101005.55
2023-01-29T19:05:43.791Z,101009.02
2023-01-29T19:08:10.882Z,101013.01
2023-01-29T19:10:38.132Z,101009.10
2023-01-29T19:13:06.611Z,101008.79
2023-01-29T19:15:34.454Z,101008.98
2023-01-29T19:18:02.131Z,101008.84
2023-01-29T19:20:29.517Z,101013.33
2023-01-29T19:22:56.519Z,101012.77
2023-01-29T19:25:23.539Z,101017.00
2023-01-29T19:27:51.142Z,101018.08
2023-01-29T19:30:18.692Z,101019.75
2023-01-29T19:32:45.787Z,101016.89
2023-01-29T19:35:12.933Z,101018.52
2023-01-29T19:37:39.973Z,101017.58
2023-01-29T19:40:08.051Z,101013.63
2023-01-29T19:42:36.906Z,101015.36
2023-01-29T19:45:05.188Z,101015.61
2023-01-29T19:47:33.167Z,101014.98
2023-01-29T19:50:00.296Z,101020.55
2023-01-29T19:52:50.858Z,101016.45
2023-01-29T19:55:20.739Z,101014.68
2023-01-29T19:57:48.520Z,101016.45
2023-01-29T20:00:17.662Z,101014.46
2023-01-29T20:02:45.575Z,101015.74
2023-01-29T20:05:16.352Z,101014.92
2023-01-29T20:07:44.429Z,101009.92
2023-01-29T20:10:16.570Z,101007.83
2023-01-29T20:12:45.663Z,101008.59
2023-01-29T20:15:14.103Z,101006.21
2023-01-29T20:17:41.338Z,101007.34
2023-01-29T20:20:09.697Z,101000.85
2023-01-29T20:22:36.841Z,101002.69
2023-01-29T20:25:04.097Z,100999.32
2023-01-29T20:27:31.175Z,100994.78
2023-01-29T20:29:59.109Z,100995.66
2023-01-29T20:32:26.325Z,100993.71
2023-01-29T20:34:53.553Z,100993.13
2023-01-29T20:37:20.577Z,100993.99
2023-01-29T20:39:47.668Z,100993.34
2023-01-29T20:42:14.700Z,100991.17
2023-01-29T20:44:41.813Z,100991.16
2023-01-29T20:47:09.132Z,100991.23
2023-01-29T20:49:36.222Z,100987.97
2023-01-29T20:52:03.471Z,100987.61
2023-01-29T20:54:32.632Z,100985.29
2023-01-29T20:56:59.845Z,100989.08
2023-01-29T20:59:28.595Z,100986.42
2023-01-29T21:01:55.642Z,100985.88
2023-01-29T21:04:22.766Z,100982.73
2023-01-29T21:06:49.916Z,100978.90
2023-01-29T21:09:17.019Z,100976.57
2023-01-29T21:11:44.461Z,100979.50
2023-01-29T21:14:11.987Z,100978.20
2023-01-29T21:16:39.740Z,100979.33
2023-01-29T21:19:06.877Z,100978.95
2023-01-29T21:21:34.186Z,100981.92
2023-01-29T21:24:01.305Z,100976.23
2023-01-29T21:26:28.465Z,100977.69
2023-01-29T21:28:55.559Z,100978.52
2023-01-29T21:31:22.868Z,100976.73
2023-01-29T21:33:50.004Z,100976.30
2023-01-29T21:36:17.077Z,100974.63
2023-01-29T21:38:44.165Z,100972.57
2023-01-29T21:41:11.260Z,100970.40
2023-01-29T21:43:38.546Z,100963.65
2023-01-29T21:46:15.031Z,100964.46
2023-01-29T21:48:42.658Z,100962.89
2023-01-29T21:51:09.845Z,100963.69
2023-01-29T21:53:36.929Z,100961.36
2023-01-29T21:56:05.255Z,100958.31
2023-01-29T21:58:32.713Z,100952.96
2023-01-29T22:01:35.301Z,100952.41
2023-01-29T22:03:47.673Z,100949.66
2023-01-29T22:06:15.288Z,100952.23
2023-01-29T22:08:42.412Z,100942.44
2023-01-29T22:11:10.171Z,100940.33
2023-01-29T22:13:37.479Z,100936.14
2023-01-29T22:16:05.365Z,100935.54
2023-01-29T22:18:32.906Z,100935.38
2023-01-29T22:21:02.448Z,100930.64
2023-01-29T22:23:31.774Z,100927.95
2023-01-29T22:26:07.029Z,100923.79
2023-01-29T22:28:34.762Z,100922.49
2023-01-29T22:31:03.611Z,100918.17
2023-01-29T22:33:31.561Z,100914.05
2023-01-29T22:35:58.869Z,100918.22
2023-01-29T22:38:26.038Z,100912.15
2023-01-29T22:40:54.896Z,100915.77
2023-01-29T22:43:23.457Z,100912.93
2023-01-29T22:45:51.146Z,100908.98
2023-01-29T22:48:18.557Z,100908.79
2023-01-29T22:50:53.231Z,100908.32
2023-01-29T22:53:20.259Z,100906.27
2023-01-29T22:55:55.201Z,100904.37
2023-01-29T22:58:22.219Z,100900.16
2023-01-29T23:00:50.816Z,100898.91
2023-01-29T23:03:17.939Z,100898.70
2023-01-29T23:05:45.024Z,100897.56
2023-01-29T23:08:12.173Z,100900.69
2023-01-29T23:10:39.209Z,100894.67
2023-01-29T23:13:06.488Z,100893.10
2023-01-29T23:15:33.645Z,100885.85
2023-01-29T23:18:00.876Z,100878.73
2023-01-29T23:20:28.068Z,100877.23
2023-01-29T23:22:55.453Z,100875.05
2023-01-29T23:25:42.859Z,100877.17
2023-01-29T23:28:10.090Z,100873.27
2023-01-29T23:30:37.195Z,100866.46
2023-01-29T23:33:04.503Z,100863.49
2023-01-29T23:35:32.124Z,100863.85
2023-01-29T23:37:59.765Z,100861.90
2023-01-29T23:40:26.896Z,100857.27
2023-01-29T23:42:53.876Z,100857.15
2023-01-29T23:45:20.940Z,100859.80
2023-01-29T23:47:48.021Z,100858.50
2023-01-29T23:50:15.496Z,100856.45
2023-01-29T23:52:42.715Z,100856.19
2023-01-29T23:55:09.808Z,100856.02
2023-01-29T23:57:36.820Z,100852.58
