createdAt,value
2018-08-14T00:00:45.157Z,93.91
2018-08-14T00:03:16.675Z,94.33
2018-08-14T00:05:48.370Z,94.90
2018-08-14T00:08:19.469Z,94.86
2018-08-14T00:10:48.569Z,95.64
2018-08-14T00:13:19.026Z,95.65
2018-08-14T00:15:50.939Z,95.53
2018-08-14T00:18:21.582Z,95.17
2018-08-14T00:20:51.685Z,94.78
2018-08-14T00:23:22.657Z,94.61
2018-08-14T00:25:54.173Z,94.87
2018-08-14T00:28:23.380Z,94.64
2018-08-14T00:30:53.886Z,95.05
2018-08-14T00:33:25.030Z,94.45
2018-08-14T00:35:54.184Z,94.12
2018-08-14T00:38:24.692Z,93.82
2018-08-14T00:40:55.298Z,93.96
2018-08-14T00:43:25.410Z,94.17
2018-08-14T00:45:56.771Z,93.81
2018-08-14T00:48:27.819Z,94.14
2018-08-14T00:50:56.924Z,94.05
2018-08-14T00:53:25.907Z,93.88
2018-08-14T00:55:55.013Z,94.62
2018-08-14T00:58:24.311Z,94.02
2018-08-14T01:00:55.498Z,94.38
2018-08-14T01:03:24.555Z,94.87
2018-08-14T01:05:55.433Z,95.29
2018-08-14T01:08:24.497Z,94.53
2018-08-14T01:10:53.483Z,95.32
2018-08-14T01:13:24.232Z,94.34
2018-08-14T01:15:53.396Z,94.81
2018-08-14T01:18:22.512Z,94.54
2018-08-14T01:20:54.348Z,93.91
2018-08-14T01:23:25.663Z,94.35
2018-08-14T01:25:55.001Z,93.82
2018-08-14T01:28:25.485Z,93.95
2018-08-14T01:30:55.769Z,93.71
2018-08-14T01:33:26.973Z,94.54
2018-08-14T01:35:56.372Z,95.25
2018-08-14T01:38:25.526Z,94.71
2018-08-14T01:40:54.688Z,95.09
2018-08-14T01:43:23.795Z,94.39
2018-08-14T01:45:52.671Z,94.72
2018-08-14T01:48:21.716Z,94.45
2018-08-14T01:50:50.681Z,94.89
2018-08-14T01:53:19.852Z,95.36
2018-08-14T01:55:48.950Z,95.35
2018-08-14T01:58:18.038Z,95.59
2018-08-14T02:00:47.080Z,95.30
2018-08-14T02:03:16.149Z,95.00
2018-08-14T02:05:45.348Z,95.01
2018-08-14T02:08:15.090Z,95.51
2018-08-14T02:10:44.114Z,95.83
2018-08-14T02:13:13.277Z,95.69
2018-08-14T02:15:42.440Z,96.38
2018-08-14T02:18:11.460Z,96.22
2018-08-14T02:20:40.532Z,96.35
2018-08-14T02:23:09.729Z,96.10
2018-08-14T02:25:38.913Z,96.29
2018-08-14T02:28:08.520Z,96.80
2018-08-14T02:30:37.528Z,96.46
2018-08-14T02:33:08.989Z,96.26
2018-08-14T02:35:38.060Z,96.35
2018-08-14T02:38:07.200Z,96.26
2018-08-14T02:40:36.356Z,96.37
2018-08-14T02:43:05.397Z,96.76
2018-08-14T02:45:34.421Z,96.96
2018-08-14T02:48:04.595Z,97.13
2018-08-14T02:50:35.360Z,97.28
2018-08-14T02:53:05.108Z,96.86
2018-08-14T02:55:34.176Z,97.04
2018-08-14T02:58:03.782Z,96.97
2018-08-14T03:00:32.795Z,97.01
2018-08-14T03:03:01.819Z,96.86
2018-08-14T03:05:32.942Z,97.43
2018-08-14T03:08:02.388Z,97.03
2018-08-14T03:10:31.537Z,97.47
2018-08-14T03:13:02.746Z,97.27
2018-08-14T03:15:32.089Z,97.03
2018-08-14T03:18:01.617Z,96.83
2018-08-14T03:20:33.364Z,96.90
2018-08-14T03:23:04.465Z,97.15
2018-08-14T03:25:34.661Z,97.13
2018-08-14T03:28:03.876Z,97.06
2018-08-14T03:30:32.985Z,97.67
2018-08-14T03:33:01.993Z,97.23
2018-08-14T03:35:33.488Z,96.82
2018-08-14T03:38:04.437Z,97.28
2018-08-14T03:40:34.555Z,97.06
2018-08-14T03:43:05.424Z,97.09
2018-08-14T03:45:38.460Z,96.21
2018-08-14T03:48:09.764Z,96.60
2018-08-14T03:50:40.187Z,96.82
2018-08-14T03:53:11.754Z,96.85
2018-08-14T03:55:42.660Z,97.00
2018-08-14T03:58:12.113Z,97.33
2018-08-14T04:00:42.890Z,98.12
2018-08-14T04:03:12.124Z,97.80
2018-08-14T04:05:41.232Z,97.43
2018-08-14T04:08:10.265Z,97.80
2018-08-14T04:10:39.343Z,98.18
2018-08-14T04:13:08.501Z,98.12
2018-08-14T04:15:39.092Z,97.98
2018-08-14T04:18:10.380Z,97.52
2018-08-14T04:20:40.418Z,97.90
2018-08-14T04:23:11.106Z,97.69
2018-08-14T04:25:42.050Z,97.64
2018-08-14T04:28:13.242Z,98.63
2018-08-14T04:30:43.567Z,98.20
2018-08-14T04:33:14.494Z,98.03
2018-08-14T04:35:45.318Z,98.07
2018-08-14T04:38:17.033Z,97.38
2018-08-14T04:40:46.268Z,96.77
2018-08-14T04:43:15.260Z,96.51
2018-08-14T04:45:44.514Z,96.46
2018-08-14T04:48:13.555Z,96.53
2018-08-14T04:50:42.594Z,96.86
2018-08-14T04:53:12.068Z,96.87
2018-08-14T04:55:41.297Z,97.19
2018-08-14T04:58:10.152Z,97.21
2018-08-14T05:00:39.392Z,97.68
2018-08-14T05:03:09.363Z,97.41
2018-08-14T05:05:38.833Z,97.05
2018-08-14T05:08:08.729Z,96.92
2018-08-14T05:10:37.838Z,97.32
2018-08-14T05:13:08.156Z,97.60
2018-08-14T05:15:37.439Z,98.02
2018-08-14T05:18:06.801Z,98.30
2018-08-14T05:20:36.132Z,98.42
2018-08-14T05:23:09.727Z,97.95
2018-08-14T05:25:40.452Z,97.74
2018-08-14T05:28:11.365Z,97.95
2018-08-14T05:30:40.441Z,97.50
2018-08-14T05:33:11.049Z,96.67
2018-08-14T05:35:40.173Z,95.53
2018-08-14T05:38:09.517Z,94.91
2018-08-14T05:40:38.760Z,94.60
2018-08-14T05:43:17.716Z,94.84
2018-08-14T05:45:47.408Z,94.78
2018-08-14T05:48:16.494Z,94.54
2018-08-14T05:50:45.652Z,94.52
2018-08-14T05:53:14.760Z,92.95
2018-08-14T05:55:43.966Z,93.29
2018-08-14T05:58:13.072Z,93.03
2018-08-14T06:00:42.106Z,92.45
2018-08-14T06:03:11.277Z,92.05
2018-08-14T06:05:40.480Z,92.40
2018-08-14T06:08:09.556Z,92.74
2018-08-14T06:10:38.772Z,91.90
2018-08-14T06:13:07.949Z,90.64
2018-08-14T06:15:37.090Z,88.25
2018-08-14T06:18:06.452Z,87.02
2018-08-14T06:20:35.563Z,84.19
2018-08-14T06:23:04.652Z,86.20
2018-08-14T06:25:33.838Z,85.99
2018-08-14T06:28:02.944Z,85.97
2018-08-14T06:30:32.024Z,86.35
2018-08-14T06:33:01.069Z,86.53
2018-08-14T06:35:30.363Z,85.76
2018-08-14T06:37:59.411Z,85.84
2018-08-14T06:40:28.612Z,86.06
2018-08-14T06:42:57.804Z,84.73
2018-08-14T06:45:27.109Z,84.70
2018-08-14T06:47:56.203Z,83.83
2018-08-14T06:50:25.421Z,82.60
2018-08-14T06:52:54.591Z,84.37
2018-08-14T06:55:23.583Z,82.82
2018-08-14T06:57:52.803Z,83.14
2018-08-14T07:00:21.893Z,79.10
2018-08-14T07:02:51.021Z,77.41
2018-08-14T07:05:20.088Z,72.92
2018-08-14T07:07:49.171Z,69.71
2018-08-14T07:10:18.492Z,65.25
2018-08-14T07:12:47.944Z,64.31
2018-08-14T07:15:20.469Z,62.25
2018-08-14T07:17:49.540Z,60.49
2018-08-14T07:20:18.677Z,56.59
2018-08-14T07:22:47.885Z,57.41
2018-08-14T07:25:18.738Z,56.86
2018-08-14T07:27:47.980Z,55.44
2018-08-14T07:30:20.527Z,51.94
2018-08-14T07:32:50.010Z,53.13
2018-08-14T07:35:19.037Z,53.73
2018-08-14T07:37:48.532Z,55.31
2018-08-14T07:40:17.672Z,55.29
2018-08-14T07:42:46.788Z,53.04
2018-08-14T07:45:16.827Z,53.79
2018-08-14T07:47:46.172Z,51.73
2018-08-14T07:50:15.628Z,49.02
2018-08-14T07:52:45.316Z,49.46
2018-08-14T07:55:14.573Z,47.14
2018-08-14T07:57:43.733Z,46.62
2018-08-14T08:00:16.853Z,47.79
2018-08-14T08:02:46.504Z,49.70
2018-08-14T08:05:15.480Z,48.25
2018-08-14T08:07:44.502Z,46.41
2018-08-14T08:10:15.021Z,49.95
2018-08-14T08:12:44.172Z,47.17
2018-08-14T08:15:14.764Z,50.85
2018-08-14T08:17:44.268Z,52.88
2018-08-14T08:20:22.413Z,52.61
2018-08-14T08:22:51.595Z,47.97
2018-08-14T08:25:20.619Z,51.50
2018-08-14T08:27:49.737Z,49.98
2018-08-14T08:30:18.875Z,52.21
2018-08-14T08:32:48.008Z,55.83
2018-08-14T08:35:17.104Z,57.66
2018-08-14T08:37:46.068Z,58.60
2018-08-14T08:40:15.204Z,59.68
2018-08-14T08:42:44.365Z,56.85
2018-08-14T08:45:13.584Z,60.79
2018-08-14T08:47:42.477Z,57.55
2018-08-14T08:50:13.684Z,57.58
2018-08-14T08:52:43.270Z,61.50
2018-08-14T08:55:14.813Z,61.94
2018-08-14T08:57:44.114Z,63.91
2018-08-14T09:00:14.918Z,64.52
2018-08-14T09:02:44.011Z,62.09
2018-08-14T09:05:16.104Z,61.51
2018-08-14T09:07:45.120Z,61.02
2018-08-14T09:10:14.255Z,60.88
2018-08-14T09:12:43.816Z,59.85
2018-08-14T09:15:13.289Z,58.36
2018-08-14T09:17:43.031Z,56.33
2018-08-14T09:20:13.690Z,57.06
2018-08-14T09:22:43.000Z,54.01
2018-08-14T09:25:13.999Z,57.22
2018-08-14T09:27:44.129Z,58.01
2018-08-14T09:30:16.692Z,58.20
2018-08-14T09:32:45.848Z,55.02
2018-08-14T09:35:16.295Z,56.39
2018-08-14T09:37:45.374Z,55.72
2018-08-14T09:40:16.974Z,56.57
2018-08-14T09:42:46.228Z,52.80
2018-08-14T09:45:15.415Z,54.26
2018-08-14T09:47:44.564Z,54.35
2018-08-14T09:50:20.978Z,55.72
2018-08-14T09:52:50.343Z,57.65
2018-08-14T09:55:19.920Z,54.57
2018-08-14T09:57:49.695Z,55.65
2018-08-14T10:00:25.803Z,53.91
2018-08-14T10:03:00.033Z,53.48
2018-08-14T10:05:34.601Z,52.96
2018-08-14T10:08:08.993Z,53.61
2018-08-14T10:10:38.357Z,56.08
2018-08-14T10:13:08.576Z,54.92
2018-08-14T10:15:37.733Z,54.35
2018-08-14T10:18:07.052Z,52.61
2018-08-14T10:23:04.108Z,51.71
2018-08-14T10:25:33.932Z,52.03
2018-08-14T10:28:03.004Z,50.79
2018-08-14T10:30:32.129Z,51.66
2018-08-14T10:33:01.129Z,49.88
2018-08-14T10:35:30.392Z,50.54
2018-08-14T10:37:59.381Z,52.40
2018-08-14T10:40:28.516Z,51.98
2018-08-14T10:42:57.677Z,51.81
2018-08-14T10:45:26.906Z,50.39
2018-08-14T10:47:56.068Z,49.51
2018-08-14T10:50:25.286Z,48.87
2018-08-14T10:52:54.482Z,48.15
2018-08-14T10:55:23.605Z,46.95
2018-08-14T10:57:52.771Z,47.96
2018-08-14T11:00:24.056Z,47.63
2018-08-14T11:02:53.206Z,47.04
2018-08-14T11:05:22.854Z,48.36
2018-08-14T11:07:52.573Z,47.64
2018-08-14T11:10:24.152Z,45.66
2018-08-14T11:12:53.736Z,48.78
2018-08-14T11:15:22.925Z,46.97
2018-08-14T11:17:52.084Z,45.98
2018-08-14T11:20:24.228Z,43.81
2018-08-14T11:22:53.448Z,45.76
2018-08-14T11:25:22.549Z,44.53
2018-08-14T11:27:51.745Z,45.02
2018-08-14T11:30:22.932Z,47.23
2018-08-14T11:32:52.325Z,49.04
2018-08-14T11:35:22.292Z,46.04
2018-08-14T11:37:51.377Z,44.64
2018-08-14T11:40:20.580Z,45.25
2018-08-14T11:42:49.684Z,43.77
2018-08-14T11:45:21.688Z,43.88
2018-08-14T11:47:50.737Z,43.71
2018-08-14T11:50:20.496Z,43.76
2018-08-14T11:52:50.911Z,45.78
2018-08-14T11:55:20.856Z,45.90
2018-08-14T11:57:50.746Z,46.25
2018-08-14T12:00:23.232Z,47.59
2018-08-14T12:02:52.929Z,48.47
2018-08-14T12:05:22.108Z,48.37
2018-08-14T12:07:51.279Z,49.29
2018-08-14T12:10:20.382Z,48.16
2018-08-14T12:12:49.602Z,47.09
2018-08-14T12:15:18.746Z,48.01
2018-08-14T12:17:48.238Z,47.41
2018-08-14T12:20:21.681Z,48.03
2018-08-14T12:22:50.920Z,47.98
2018-08-14T12:25:20.845Z,45.55
2018-08-14T12:27:50.461Z,43.96
2018-08-14T12:30:22.164Z,43.29
2018-08-14T12:32:51.519Z,42.74
2018-08-14T12:35:20.636Z,41.98
2018-08-14T12:37:49.796Z,43.66
2018-08-14T12:40:18.940Z,43.98
2018-08-14T12:42:47.931Z,46.17
2018-08-14T12:45:21.988Z,45.79
2018-08-14T12:47:51.544Z,45.30
2018-08-14T12:50:21.449Z,47.46
2018-08-14T12:52:50.612Z,46.55
2018-08-14T12:55:19.900Z,44.42
2018-08-14T12:57:49.275Z,45.74
2018-08-14T13:00:21.136Z,46.21
2018-08-14T13:02:50.675Z,45.21
2018-08-14T13:05:19.764Z,44.83
2018-08-14T13:07:48.928Z,46.92
2018-08-14T13:10:18.131Z,47.03
2018-08-14T13:12:47.316Z,46.75
2018-08-14T13:15:16.584Z,49.05
2018-08-14T13:17:58.610Z,49.24
2018-08-14T13:20:27.732Z,48.30
2018-08-14T13:22:56.848Z,49.75
2018-08-14T13:25:25.916Z,48.41
2018-08-14T13:27:54.888Z,49.06
2018-08-14T13:30:23.984Z,48.78
2018-08-14T13:32:53.181Z,49.31
2018-08-14T13:35:22.084Z,49.81
2018-08-14T13:37:51.215Z,50.72
2018-08-14T13:40:20.276Z,49.35
2018-08-14T13:42:49.354Z,50.52
2018-08-14T13:45:18.455Z,50.98
2018-08-14T13:47:47.573Z,51.32
2018-08-14T13:50:16.659Z,50.02
2018-08-14T13:52:45.835Z,49.53
2018-08-14T13:55:17.364Z,52.00
2018-08-14T13:57:46.864Z,49.34
2018-08-14T14:00:20.985Z,50.13
2018-08-14T14:02:50.222Z,48.03
2018-08-14T14:05:19.177Z,49.15
2018-08-14T14:07:48.327Z,47.93
2018-08-14T14:10:18.465Z,49.55
2018-08-14T14:12:47.624Z,50.08
2018-08-14T14:15:22.804Z,48.97
2018-08-14T14:17:52.861Z,48.28
2018-08-14T14:20:23.074Z,49.32
2018-08-14T14:22:52.464Z,49.38
2018-08-14T14:25:21.460Z,49.88
2018-08-14T14:27:50.626Z,50.42
2018-08-14T14:30:19.834Z,50.52
2018-08-14T14:32:48.936Z,50.69
2018-08-14T14:35:18.161Z,51.03
2018-08-14T14:37:47.296Z,51.70
2018-08-14T14:40:22.488Z,51.61
2018-08-14T14:42:53.816Z,50.27
2018-08-14T14:45:23.060Z,51.12
2018-08-14T14:47:52.212Z,51.51
2018-08-14T14:50:21.270Z,51.75
2018-08-14T14:52:50.271Z,51.10
2018-08-14T14:55:20.830Z,52.05
2018-08-14T14:57:49.877Z,51.13
2018-08-14T15:00:23.866Z,50.68
2018-08-14T15:02:54.053Z,50.16
2018-08-14T15:05:24.109Z,52.06
2018-08-14T15:07:53.228Z,50.47
2018-08-14T15:10:22.418Z,50.51
2018-08-14T15:12:51.401Z,50.40
2018-08-14T15:15:20.421Z,49.56
2018-08-14T15:17:50.145Z,49.40
2018-08-14T15:20:21.005Z,49.30
2018-08-14T15:22:51.224Z,50.94
2018-08-14T15:25:21.285Z,48.69
2018-08-14T15:29:08.905Z,49.04
2018-08-14T15:31:39.696Z,51.25
2018-08-14T15:34:10.124Z,51.75
2018-08-14T15:36:39.365Z,52.21
2018-08-14T15:39:09.999Z,49.56
2018-08-14T15:41:39.157Z,50.59
2018-08-14T15:44:08.496Z,49.13
2018-08-14T15:46:37.505Z,48.68
2018-08-14T15:49:07.165Z,48.51
2018-08-14T15:51:36.305Z,49.81
2018-08-14T15:54:05.389Z,48.16
2018-08-14T15:56:34.544Z,47.83
2018-08-14T15:59:03.525Z,48.02
2018-08-14T16:01:33.371Z,48.40
2018-08-14T16:04:02.855Z,48.78
2018-08-14T16:06:31.989Z,48.43
2018-08-14T16:09:01.150Z,49.15
2018-08-14T16:11:30.180Z,49.97
2018-08-14T16:13:59.500Z,49.38
2018-08-14T16:16:28.525Z,51.02
2018-08-14T16:18:57.575Z,52.40
2018-08-14T16:21:26.678Z,51.52
2018-08-14T16:23:55.751Z,50.38
2018-08-14T16:26:24.942Z,51.36
2018-08-14T16:28:54.151Z,51.92
2018-08-14T16:31:23.261Z,51.43
2018-08-14T16:33:52.408Z,51.88
2018-08-14T16:36:21.242Z,52.63
2018-08-14T16:38:50.011Z,52.68
2018-08-14T16:41:19.134Z,52.33
2018-08-14T16:43:48.009Z,53.45
2018-08-14T16:46:17.079Z,54.30
2018-08-14T16:48:46.197Z,53.54
2018-08-14T16:51:15.301Z,53.08
2018-08-14T16:53:48.344Z,53.12
2018-08-14T16:56:17.520Z,52.60
2018-08-14T16:58:46.596Z,53.82
2018-08-14T17:01:15.703Z,52.94
2018-08-14T17:03:47.780Z,52.98
2018-08-14T17:06:19.563Z,52.50
2018-08-14T17:08:49.227Z,53.10
2018-08-14T17:11:18.324Z,54.24
2018-08-14T17:13:48.229Z,54.35
2018-08-14T17:16:17.441Z,53.89
2018-08-14T17:18:46.824Z,53.77
2018-08-14T17:21:14.292Z,55.66
2018-08-14T17:23:43.284Z,54.91
2018-08-14T17:26:12.343Z,55.95
2018-08-14T17:28:41.670Z,55.60
2018-08-14T17:31:10.677Z,55.92
2018-08-14T17:33:39.984Z,55.82
2018-08-14T17:36:09.057Z,56.07
2018-08-14T17:38:38.159Z,56.48
2018-08-14T17:41:07.734Z,56.21
2018-08-14T17:43:36.927Z,55.63
2018-08-14T17:46:06.080Z,56.14
2018-08-14T17:48:35.185Z,55.92
2018-08-14T17:51:04.348Z,57.43
2018-08-14T17:53:33.498Z,57.82
2018-08-14T17:56:02.589Z,57.38
2018-08-14T17:58:34.874Z,57.69
2018-08-14T18:01:04.430Z,57.94
2018-08-14T18:03:33.657Z,57.44
2018-08-14T18:06:02.460Z,57.75
2018-08-14T18:08:31.944Z,59.10
2018-08-14T18:11:01.253Z,58.62
2018-08-14T18:13:30.557Z,58.88
2018-08-14T18:15:59.717Z,58.88
2018-08-14T18:18:28.636Z,60.60
2018-08-14T18:20:57.876Z,60.29
2018-08-14T18:23:26.977Z,60.03
2018-08-14T18:25:57.471Z,60.13
2018-08-14T18:28:27.896Z,60.48
2018-08-14T18:30:56.831Z,60.55
2018-08-14T18:33:25.936Z,60.63
2018-08-14T18:35:54.748Z,61.19
2018-08-14T18:38:23.856Z,61.68
2018-08-14T18:40:52.867Z,61.23
2018-08-14T18:43:21.868Z,60.77
2018-08-14T18:45:50.958Z,61.78
2018-08-14T18:48:20.023Z,62.02
2018-08-14T18:50:49.004Z,62.39
2018-08-14T18:53:18.168Z,62.15
2018-08-14T18:55:47.228Z,62.17
2018-08-14T18:58:16.308Z,62.26
2018-08-14T19:00:45.509Z,63.38
2018-08-14T19:03:14.605Z,62.65
2018-08-14T19:05:43.708Z,62.92
2018-08-14T19:08:12.904Z,63.29
2018-08-14T19:10:41.993Z,63.39
2018-08-14T19:13:11.184Z,63.96
2018-08-14T19:15:40.337Z,63.57
2018-08-14T19:18:10.704Z,61.73
2018-08-14T19:20:40.172Z,62.24
2018-08-14T19:23:09.352Z,63.15
2018-08-14T19:25:38.392Z,62.61
2018-08-14T19:28:07.518Z,61.99
2018-08-14T19:30:36.492Z,63.17
2018-08-14T19:33:05.702Z,62.29
2018-08-14T19:35:34.784Z,62.58
2018-08-14T19:38:03.997Z,63.29
2018-08-14T19:40:33.084Z,62.56
2018-08-14T19:43:02.203Z,62.21
2018-08-14T19:45:31.060Z,62.64
2018-08-14T19:48:00.034Z,64.24
2018-08-14T19:50:29.031Z,64.45
2018-08-14T19:52:58.270Z,64.50
2018-08-14T19:55:27.356Z,66.11
2018-08-14T19:57:56.215Z,65.10
2018-08-14T20:00:26.628Z,65.26
2018-08-14T20:02:56.271Z,64.81
2018-08-14T20:05:25.653Z,65.50
2018-08-14T20:07:55.013Z,65.57
2018-08-14T20:10:24.568Z,66.03
2018-08-14T20:12:53.772Z,66.12
2018-08-14T20:15:28.358Z,66.31
2018-08-14T20:17:57.750Z,65.42
2018-08-14T20:20:27.048Z,65.97
2018-08-14T20:22:56.420Z,65.87
2018-08-14T20:25:25.497Z,66.27
2018-08-14T20:27:55.125Z,67.35
2018-08-14T20:30:24.623Z,67.78
2018-08-14T20:32:53.505Z,67.57
2018-08-14T20:35:22.684Z,67.92
2018-08-14T20:37:51.861Z,68.78
2018-08-14T20:40:22.192Z,69.58
2018-08-14T20:42:51.739Z,70.17
2018-08-14T20:45:23.048Z,70.73
2018-08-14T20:47:52.596Z,71.81
2018-08-14T20:50:21.673Z,72.95
2018-08-14T20:52:51.012Z,72.20
2018-08-14T20:55:21.560Z,72.17
2018-08-14T20:57:50.775Z,74.03
2018-08-14T21:00:30.809Z,73.64
2018-08-14T21:03:00.580Z,73.89
2018-08-14T21:05:29.767Z,73.75
2018-08-14T21:07:59.013Z,74.90
2018-08-14T21:10:28.444Z,74.83
2018-08-14T21:12:57.989Z,74.96
2018-08-14T21:15:33.797Z,74.64
2018-08-14T21:18:04.519Z,75.40
2018-08-14T21:21:33.852Z,75.48
2018-08-14T21:24:04.216Z,75.49
2018-08-14T21:26:33.270Z,76.29
2018-08-14T21:29:02.609Z,75.55
2018-08-14T21:31:31.816Z,74.40
2018-08-14T21:34:00.675Z,73.99
2018-08-14T21:36:30.260Z,74.98
2018-08-14T21:38:59.269Z,74.38
2018-08-14T21:41:28.461Z,75.04
2018-08-14T21:43:57.681Z,75.06
2018-08-14T21:46:27.556Z,74.45
2018-08-14T21:48:56.973Z,75.20
2018-08-14T21:51:26.181Z,74.89
2018-08-14T21:53:55.408Z,74.77
2018-08-14T21:56:24.574Z,74.73
2018-08-14T21:58:53.908Z,74.30
2018-08-14T22:01:22.977Z,74.13
2018-08-14T22:03:52.065Z,75.12
2018-08-14T22:06:21.407Z,73.49
2018-08-14T22:08:51.009Z,74.30
2018-08-14T22:11:20.116Z,74.17
2018-08-14T22:13:49.532Z,75.22
2018-08-14T22:16:18.759Z,74.30
2018-08-14T22:18:47.965Z,74.29
2018-08-14T22:21:17.119Z,74.51
2018-08-14T22:23:47.125Z,75.43
2018-08-14T22:26:16.372Z,74.87
2018-08-14T22:28:45.577Z,75.68
2018-08-14T22:31:15.172Z,75.81
2018-08-14T22:33:44.281Z,75.98
2018-08-14T22:36:15.038Z,75.99
2018-08-14T22:38:46.172Z,75.53
2018-08-14T22:41:17.278Z,75.67
2018-08-14T22:43:47.782Z,77.00
2018-08-14T22:46:18.901Z,76.80
2018-08-14T22:48:50.065Z,76.59
2018-08-14T22:51:20.558Z,75.44
2018-08-14T22:53:51.366Z,75.59
2018-08-14T22:56:22.676Z,76.24
2018-08-14T22:58:54.576Z,76.56
2018-08-14T23:01:23.829Z,77.38
2018-08-14T23:03:55.592Z,77.03
2018-08-14T23:06:26.583Z,77.07
2018-08-14T23:08:58.525Z,78.02
2018-08-14T23:11:28.566Z,78.04
2018-08-14T23:14:00.202Z,77.25
2018-08-14T23:16:30.821Z,77.74
2018-08-14T23:19:00.194Z,76.80
2018-08-14T23:21:30.502Z,77.71
2018-08-14T23:24:01.675Z,77.14
2018-08-14T23:26:30.966Z,76.79
2018-08-14T23:29:01.514Z,76.87
2018-08-14T23:31:32.034Z,77.60
2018-08-14T23:34:01.408Z,77.61
2018-08-14T23:36:30.461Z,78.34
2018-08-14T23:38:59.683Z,78.76
2018-08-14T23:41:29.798Z,78.69
2018-08-14T23:44:00.377Z,79.65
2018-08-14T23:46:29.726Z,79.52
2018-08-14T23:48:58.955Z,79.58
2018-08-14T23:51:32.829Z,79.41
2018-08-14T23:54:03.518Z,79.96
2018-08-14T23:56:34.396Z,80.39
2018-08-14T23:59:03.536Z,79.42
