createdAt,value
2018-10-06T00:00:34.149Z,98.30
2018-10-06T00:03:01.802Z,98.70
2018-10-06T00:05:29.506Z,98.70
2018-10-06T00:07:57.168Z,99.10
2018-10-06T00:10:24.857Z,98.60
2018-10-06T00:12:52.524Z,99.00
2018-10-06T00:15:20.217Z,99.40
2018-10-06T00:17:47.866Z,99.60
2018-10-06T00:20:15.553Z,99.90
2018-10-06T00:22:43.246Z,99.90
2018-10-06T00:25:10.948Z,99.90
2018-10-06T00:27:38.613Z,99.90
2018-10-06T00:30:06.367Z,99.90
2018-10-06T00:32:34.047Z,99.90
2018-10-06T00:35:01.729Z,99.90
2018-10-06T00:37:29.405Z,99.90
2018-10-06T00:39:57.121Z,99.90
2018-10-06T00:42:24.798Z,99.90
2018-10-06T00:44:52.517Z,99.90
2018-10-06T00:47:20.278Z,99.90
2018-10-06T00:49:47.890Z,99.90
2018-10-06T00:52:15.593Z,99.90
2018-10-06T00:54:43.257Z,99.90
2018-10-06T00:57:10.969Z,99.90
2018-10-06T00:59:38.643Z,99.90
2018-10-06T01:02:06.389Z,99.90
2018-10-06T01:04:34.101Z,99.90
2018-10-06T01:07:01.787Z,99.90
2018-10-06T01:09:29.520Z,99.90
2018-10-06T01:11:57.216Z,99.90
2018-10-06T01:14:24.923Z,99.90
2018-10-06T01:16:52.624Z,99.90
2018-10-06T01:19:20.313Z,99.90
2018-10-06T01:21:48.028Z,99.90
2018-10-06T01:24:15.720Z,99.90
2018-10-06T01:26:43.441Z,99.90
2018-10-06T01:29:11.112Z,99.90
2018-10-06T01:31:38.808Z,99.90
2018-10-06T01:34:06.520Z,99.90
2018-10-06T01:36:34.226Z,99.90
2018-10-06T01:39:01.898Z,99.90
2018-10-06T01:41:29.621Z,99.90
2018-10-06T01:43:57.285Z,99.90
2018-10-06T01:46:25.016Z,99.90
2018-10-06T01:48:52.672Z,99.90
2018-10-06T01:51:20.415Z,99.90
2018-10-06T01:53:48.081Z,99.90
2018-10-06T01:56:15.773Z,99.90
2018-10-06T01:58:43.435Z,99.90
2018-10-06T02:01:11.141Z,99.90
2018-10-06T02:03:38.825Z,99.90
2018-10-06T02:06:06.539Z,99.90
2018-10-06T02:08:34.216Z,99.90
2018-10-06T02:11:01.912Z,99.90
2018-10-06T02:13:29.594Z,99.90
2018-10-06T02:15:57.309Z,99.90
2018-10-06T02:18:25.001Z,99.90
2018-10-06T02:20:52.738Z,99.90
2018-10-06T02:23:20.435Z,99.90
2018-10-06T02:25:48.137Z,99.90
2018-10-06T02:28:15.796Z,99.90
2018-10-06T02:30:43.477Z,99.90
2018-10-06T02:33:11.180Z,99.90
2018-10-06T02:35:38.837Z,99.90
2018-10-06T02:38:06.541Z,99.90
2018-10-06T02:40:34.224Z,99.90
2018-10-06T02:43:01.953Z,99.90
2018-10-06T02:45:29.704Z,99.90
2018-10-06T02:47:57.396Z,99.90
2018-10-06T02:50:25.079Z,99.90
2018-10-06T02:52:53.002Z,99.90
2018-10-06T02:55:20.669Z,99.90
2018-10-06T02:57:48.443Z,99.90
2018-10-06T03:00:16.124Z,99.90
2018-10-06T03:02:43.859Z,99.90
2018-10-06T03:05:11.548Z,99.90
2018-10-06T03:07:39.230Z,99.90
2018-10-06T03:10:06.912Z,99.90
2018-10-06T03:12:34.630Z,99.90
2018-10-06T03:15:02.309Z,99.90
2018-10-06T03:17:30.004Z,99.90
2018-10-06T03:19:57.698Z,99.90
2018-10-06T03:22:25.384Z,99.90
2018-10-06T03:24:53.056Z,99.90
2018-10-06T03:27:20.757Z,99.90
2018-10-06T03:29:48.463Z,99.90
2018-10-06T03:32:16.135Z,99.90
2018-10-06T03:34:43.823Z,99.90
2018-10-06T03:37:11.540Z,99.90
2018-10-06T03:39:39.217Z,99.90
2018-10-06T03:42:06.947Z,99.90
2018-10-06T03:44:34.632Z,99.90
2018-10-06T03:47:02.328Z,99.90
2018-10-06T03:49:29.989Z,99.90
2018-10-06T03:51:57.690Z,99.90
2018-10-06T03:54:25.395Z,99.90
2018-10-06T03:56:53.082Z,99.90
2018-10-06T03:59:20.768Z,99.90
2018-10-06T04:01:48.971Z,99.90
2018-10-06T04:04:16.657Z,99.90
2018-10-06T04:06:44.344Z,99.90
2018-10-06T04:09:12.080Z,99.90
2018-10-06T04:11:39.749Z,99.90
2018-10-06T04:14:07.462Z,99.90
2018-10-06T04:16:35.158Z,99.90
2018-10-06T04:19:02.866Z,99.90
2018-10-06T04:21:48.481Z,99.90
2018-10-06T04:24:17.289Z,99.90
2018-10-06T04:26:44.987Z,99.90
2018-10-06T04:29:12.696Z,99.90
2018-10-06T04:31:40.536Z,99.90
2018-10-06T04:34:08.433Z,99.90
2018-10-06T04:36:36.608Z,99.90
2018-10-06T04:39:06.917Z,99.90
2018-10-06T04:41:34.648Z,99.90
2018-10-06T04:44:02.360Z,99.90
2018-10-06T04:46:30.020Z,99.90
2018-10-06T04:48:57.733Z,99.90
2018-10-06T04:51:25.414Z,99.90
2018-10-06T04:53:53.109Z,99.90
2018-10-06T04:56:20.801Z,99.90
2018-10-06T04:58:48.503Z,99.90
2018-10-06T05:01:16.235Z,99.90
2018-10-06T05:03:43.923Z,99.90
2018-10-06T05:06:11.620Z,99.90
2018-10-06T05:08:39.301Z,99.90
2018-10-06T05:11:06.985Z,99.90
2018-10-06T05:13:34.700Z,99.90
2018-10-06T05:16:02.384Z,99.90
2018-10-06T05:18:30.080Z,99.90
2018-10-06T05:20:57.846Z,99.90
2018-10-06T05:23:25.595Z,99.90
2018-10-06T05:25:53.272Z,99.90
2018-10-06T05:28:20.973Z,99.90
2018-10-06T05:30:48.645Z,99.90
2018-10-06T05:33:16.420Z,99.90
2018-10-06T05:35:44.178Z,99.90
2018-10-06T05:38:11.943Z,99.90
2018-10-06T05:40:39.809Z,99.90
2018-10-06T05:43:07.551Z,99.90
2018-10-06T05:45:35.276Z,99.90
2018-10-06T05:48:03.004Z,99.90
2018-10-06T05:50:30.693Z,99.90
2018-10-06T05:52:58.414Z,99.90
2018-10-06T05:55:26.082Z,99.90
2018-10-06T05:57:53.789Z,99.90
2018-10-06T06:00:21.488Z,99.90
2018-10-06T06:02:49.187Z,99.90
2018-10-06T06:05:16.868Z,99.90
2018-10-06T06:07:45.324Z,99.90
2018-10-06T06:10:13.038Z,99.90
2018-10-06T06:12:41.172Z,99.90
2018-10-06T06:15:09.129Z,99.90
2018-10-06T06:17:37.450Z,99.90
2018-10-06T06:20:05.212Z,99.90
2018-10-06T06:22:32.988Z,99.90
2018-10-06T06:25:00.681Z,99.90
2018-10-06T06:27:28.789Z,99.90
2018-10-06T06:29:56.500Z,99.90
2018-10-06T06:32:24.325Z,99.90
2018-10-06T06:34:51.907Z,99.90
2018-10-06T06:37:19.581Z,99.90
2018-10-06T06:39:47.272Z,99.90
2018-10-06T06:42:14.985Z,99.90
2018-10-06T06:44:42.645Z,99.90
2018-10-06T06:47:10.361Z,99.90
2018-10-06T06:49:38.032Z,99.90
2018-10-06T06:52:06.119Z,99.90
2018-10-06T06:54:33.817Z,99.90
2018-10-06T06:57:01.518Z,99.90
2018-10-06T06:59:29.213Z,99.90
2018-10-06T07:01:56.904Z,99.90
2018-10-06T07:04:24.652Z,99.90
2018-10-06T07:06:52.605Z,99.90
2018-10-06T07:09:20.313Z,99.90
2018-10-06T07:11:48.007Z,99.90
2018-10-06T07:14:15.709Z,99.90
2018-10-06T07:16:43.389Z,99.90
2018-10-06T07:19:11.078Z,99.90
2018-10-06T07:21:38.759Z,99.90
2018-10-06T07:24:06.514Z,99.90
2018-10-06T07:26:34.213Z,99.90
2018-10-06T07:29:01.917Z,99.90
2018-10-06T07:31:29.605Z,99.90
2018-10-06T07:33:57.629Z,98.70
2018-10-06T07:36:25.330Z,99.10
2018-10-06T07:38:53.032Z,98.40
2018-10-06T07:41:20.740Z,97.70
2018-10-06T07:43:48.455Z,96.50
2018-10-06T07:46:16.140Z,96.10
2018-10-06T07:48:43.844Z,94.80
2018-10-06T07:51:11.567Z,94.30
2018-10-06T07:53:39.280Z,94.30
2018-10-06T07:56:06.979Z,93.20
2018-10-06T07:58:34.698Z,84.40
2018-10-06T08:01:02.360Z,75.10
2018-10-06T08:03:30.070Z,68.80
2018-10-06T08:05:57.779Z,65.00
2018-10-06T08:08:25.451Z,60.50
2018-10-06T08:10:53.140Z,61.30
2018-10-06T08:13:20.832Z,58.30
2018-10-06T08:15:48.519Z,57.60
2018-10-06T08:18:16.219Z,57.20
2018-10-06T08:20:43.896Z,52.50
2018-10-06T08:23:11.584Z,51.40
2018-10-06T08:25:39.275Z,49.20
2018-10-06T08:28:06.976Z,47.60
2018-10-06T08:30:34.682Z,45.90
2018-10-06T08:33:02.412Z,45.40
2018-10-06T08:35:30.121Z,45.90
2018-10-06T08:37:57.790Z,40.20
2018-10-06T08:40:25.584Z,40.60
2018-10-06T08:42:53.310Z,41.40
2018-10-06T08:45:20.979Z,37.00
2018-10-06T08:47:48.672Z,36.00
2018-10-06T08:50:16.396Z,36.70
2018-10-06T08:52:44.096Z,36.10
2018-10-06T08:55:11.769Z,35.80
2018-10-06T08:57:39.562Z,35.20
2018-10-06T09:00:07.265Z,36.30
2018-10-06T09:02:34.989Z,36.70
2018-10-06T09:05:02.659Z,35.70
2018-10-06T09:07:30.330Z,33.60
2018-10-06T09:09:58.020Z,35.60
2018-10-06T09:12:32.487Z,38.60
2018-10-06T09:15:00.209Z,34.40
2018-10-06T09:17:27.882Z,34.40
2018-10-06T09:19:55.624Z,30.70
2018-10-06T09:22:23.312Z,29.90
2018-10-06T09:24:50.973Z,29.70
2018-10-06T09:27:18.689Z,30.70
2018-10-06T09:29:46.376Z,27.90
2018-10-06T09:32:14.124Z,26.90
2018-10-06T09:34:41.809Z,25.30
2018-10-06T09:37:09.492Z,26.20
2018-10-06T09:39:37.188Z,27.00
2018-10-06T09:42:05.078Z,27.70
2018-10-06T09:44:32.668Z,27.90
2018-10-06T09:47:00.351Z,26.60
2018-10-06T09:49:28.060Z,26.70
2018-10-06T09:51:55.725Z,25.90
2018-10-06T09:54:23.399Z,24.70
2018-10-06T09:56:51.084Z,24.90
2018-10-06T09:59:18.777Z,24.00
2018-10-06T10:01:52.216Z,24.60
2018-10-06T10:04:19.888Z,24.10
2018-10-06T10:06:47.607Z,24.00
2018-10-06T10:09:15.873Z,24.10
2018-10-06T10:11:43.568Z,25.80
2018-10-06T10:14:11.751Z,26.40
2018-10-06T10:16:39.439Z,24.40
2018-10-06T10:19:07.186Z,24.10
2018-10-06T10:21:35.012Z,25.30
2018-10-06T10:24:02.740Z,23.70
2018-10-06T10:26:30.765Z,21.90
2018-10-06T10:28:58.491Z,21.10
2018-10-06T10:31:26.173Z,19.60
2018-10-06T10:33:53.912Z,19.40
2018-10-06T10:36:21.598Z,20.40
2018-10-06T10:38:49.334Z,19.00
2018-10-06T10:41:17.048Z,21.00
2018-10-06T10:43:44.770Z,20.60
2018-10-06T10:46:12.504Z,20.70
2018-10-06T10:48:40.229Z,18.90
2018-10-06T10:51:07.941Z,18.80
2018-10-06T10:53:36.586Z,20.00
2018-10-06T10:56:04.280Z,22.60
2018-10-06T10:58:32.016Z,21.60
2018-10-06T11:00:59.724Z,20.60
2018-10-06T11:03:27.425Z,20.90
2018-10-06T11:05:55.117Z,19.30
2018-10-06T11:08:22.857Z,19.10
2018-10-06T11:10:50.583Z,18.80
2018-10-06T11:13:18.265Z,19.20
2018-10-06T11:15:45.954Z,20.70
2018-10-06T11:18:13.661Z,20.10
2018-10-06T11:20:41.373Z,20.30
2018-10-06T11:23:09.106Z,19.20
2018-10-06T11:25:36.797Z,18.70
2018-10-06T11:28:04.632Z,17.90
2018-10-06T11:30:32.352Z,18.40
2018-10-06T11:33:00.032Z,18.50
2018-10-06T11:35:27.768Z,18.60
2018-10-06T11:37:55.501Z,17.10
2018-10-06T11:40:23.193Z,17.40
2018-10-06T11:42:50.930Z,18.00
2018-10-06T11:45:18.625Z,18.90
2018-10-06T11:47:46.344Z,18.80
2018-10-06T11:50:14.072Z,18.70
2018-10-06T11:52:41.808Z,17.70
2018-10-06T11:55:09.501Z,18.00
2018-10-06T11:57:37.164Z,18.80
2018-10-06T12:00:05.973Z,18.50
2018-10-06T12:02:33.516Z,18.20
2018-10-06T12:05:01.251Z,16.70
2018-10-06T12:07:28.961Z,14.60
2018-10-06T12:09:56.653Z,14.70
2018-10-06T12:12:24.349Z,14.60
2018-10-06T12:14:52.041Z,14.60
2018-10-06T12:17:19.780Z,14.50
2018-10-06T12:19:47.467Z,16.70
2018-10-06T12:22:15.165Z,17.40
2018-10-06T12:24:42.863Z,19.20
2018-10-06T12:27:10.568Z,20.60
2018-10-06T12:29:38.262Z,21.10
2018-10-06T12:32:05.984Z,20.80
2018-10-06T12:34:33.846Z,20.60
2018-10-06T12:37:01.524Z,21.60
2018-10-06T12:39:29.176Z,22.70
2018-10-06T12:41:56.874Z,22.30
2018-10-06T12:44:24.564Z,20.80
2018-10-06T12:46:52.286Z,20.60
2018-10-06T12:49:19.960Z,18.70
2018-10-06T12:51:47.661Z,17.80
2018-10-06T12:54:15.352Z,19.30
2018-10-06T12:56:43.080Z,19.70
2018-10-06T12:59:10.804Z,19.60
2018-10-06T13:01:38.531Z,19.30
2018-10-06T13:04:06.274Z,20.60
2018-10-06T13:06:33.961Z,19.60
2018-10-06T13:09:01.691Z,19.80
2018-10-06T13:11:29.403Z,18.20
2018-10-06T13:13:57.108Z,17.90
2018-10-06T13:16:24.799Z,16.60
2018-10-06T13:18:52.536Z,17.50
2018-10-06T13:21:20.210Z,18.00
2018-10-06T13:23:47.901Z,18.00
2018-10-06T13:26:15.600Z,17.80
2018-10-06T13:28:43.506Z,19.20
2018-10-06T13:31:11.185Z,20.00
2018-10-06T13:33:38.928Z,20.30
2018-10-06T13:36:06.920Z,20.50
2018-10-06T13:38:34.641Z,20.10
2018-10-06T13:41:02.324Z,21.30
2018-10-06T13:43:30.084Z,22.00
2018-10-06T13:45:57.825Z,21.80
2018-10-06T13:48:25.537Z,22.40
2018-10-06T13:50:53.298Z,22.60
2018-10-06T13:53:21.023Z,23.20
2018-10-06T13:55:48.768Z,23.30
2018-10-06T13:58:16.610Z,22.70
2018-10-06T14:00:44.276Z,22.40
2018-10-06T14:03:11.966Z,21.90
2018-10-06T14:05:39.687Z,21.20
2018-10-06T14:08:07.430Z,21.90
2018-10-06T14:10:35.108Z,21.60
2018-10-06T14:13:02.857Z,21.10
2018-10-06T14:15:30.561Z,21.30
2018-10-06T14:17:58.324Z,22.00
2018-10-06T14:20:26.064Z,21.80
2018-10-06T14:22:53.751Z,22.30
2018-10-06T14:25:21.568Z,23.20
2018-10-06T14:27:49.245Z,22.50
2018-10-06T14:30:16.941Z,23.00
2018-10-06T14:32:44.740Z,21.80
2018-10-06T14:35:12.525Z,22.40
2018-10-06T14:37:40.304Z,22.30
2018-10-06T14:40:08.059Z,23.30
2018-10-06T14:42:35.809Z,23.80
2018-10-06T14:45:03.602Z,23.40
2018-10-06T14:47:31.353Z,23.80
2018-10-06T14:49:59.107Z,23.70
2018-10-06T14:52:26.796Z,23.70
2018-10-06T14:54:54.547Z,24.20
2018-10-06T14:57:22.291Z,23.90
2018-10-06T14:59:50.014Z,24.80
2018-10-06T15:02:17.773Z,24.40
2018-10-06T15:04:45.521Z,24.20
2018-10-06T15:07:13.385Z,24.30
2018-10-06T15:09:41.348Z,24.20
2018-10-06T15:12:09.083Z,24.90
2018-10-06T15:14:36.907Z,25.20
2018-10-06T15:17:04.970Z,25.40
2018-10-06T15:19:33.798Z,25.80
2018-10-06T15:22:01.504Z,25.60
2018-10-06T15:24:29.213Z,25.70
2018-10-06T15:26:56.919Z,26.70
2018-10-06T15:29:25.292Z,25.60
2018-10-06T15:31:53.087Z,26.90
2018-10-06T15:34:20.880Z,27.30
2018-10-06T15:36:48.766Z,27.10
2018-10-06T15:39:16.384Z,27.00
2018-10-06T15:41:44.092Z,27.30
2018-10-06T15:44:11.785Z,27.40
2018-10-06T15:46:39.494Z,27.50
2018-10-06T15:49:07.167Z,28.30
2018-10-06T15:51:34.866Z,28.50
2018-10-06T15:54:02.541Z,29.20
2018-10-06T15:56:30.317Z,30.20
2018-10-06T15:58:57.980Z,30.10
2018-10-06T16:01:25.695Z,30.00
2018-10-06T16:03:53.400Z,30.30
2018-10-06T16:06:21.144Z,30.90
2018-10-06T16:08:48.913Z,31.60
2018-10-06T16:11:16.576Z,31.90
2018-10-06T16:13:44.260Z,33.50
2018-10-06T16:16:11.953Z,32.40
2018-10-06T16:18:39.711Z,33.00
2018-10-06T16:21:07.404Z,33.40
2018-10-06T16:23:35.124Z,33.50
2018-10-06T16:26:03.090Z,33.30
2018-10-06T16:28:30.785Z,33.90
2018-10-06T16:30:58.807Z,34.80
2018-10-06T16:33:26.879Z,35.10
2018-10-06T16:35:54.593Z,35.50
2018-10-06T16:38:22.268Z,36.00
2018-10-06T16:40:49.964Z,35.70
2018-10-06T16:43:17.655Z,35.60
2018-10-06T16:45:45.361Z,35.60
2018-10-06T16:48:13.089Z,36.80
2018-10-06T16:50:41.029Z,37.30
2018-10-06T16:53:08.748Z,37.60
2018-10-06T16:55:36.456Z,37.70
2018-10-06T16:58:04.132Z,38.10
2018-10-06T17:00:31.818Z,38.40
2018-10-06T17:02:59.564Z,39.80
2018-10-06T17:05:27.241Z,40.10
2018-10-06T17:07:54.928Z,40.20
2018-10-06T17:10:22.630Z,40.90
2018-10-06T17:12:50.400Z,41.20
2018-10-06T17:15:18.064Z,41.50
2018-10-06T17:17:45.761Z,41.70
2018-10-06T17:20:13.473Z,42.20
2018-10-06T17:22:41.219Z,41.90
2018-10-06T17:25:08.964Z,42.60
2018-10-06T17:27:36.625Z,43.50
2018-10-06T17:30:04.495Z,43.40
2018-10-06T17:32:32.181Z,44.30
2018-10-06T17:34:59.925Z,44.90
2018-10-06T17:37:27.617Z,46.00
2018-10-06T17:39:55.379Z,46.40
2018-10-06T17:42:23.069Z,46.60
2018-10-06T17:44:50.773Z,46.70
2018-10-06T17:47:18.510Z,46.70
2018-10-06T17:49:46.239Z,48.10
2018-10-06T17:52:13.908Z,47.80
2018-10-06T17:54:41.576Z,48.40
2018-10-06T17:57:09.269Z,48.60
2018-10-06T17:59:36.941Z,50.00
2018-10-06T18:02:04.624Z,49.80
2018-10-06T18:04:32.328Z,50.50
2018-10-06T18:07:00.003Z,50.40
2018-10-06T18:09:27.722Z,51.00
2018-10-06T18:11:55.389Z,52.00
2018-10-06T18:14:23.112Z,51.70
2018-10-06T18:16:50.852Z,52.20
2018-10-06T18:19:18.524Z,52.70
2018-10-06T18:21:46.239Z,53.00
2018-10-06T18:24:13.943Z,52.70
2018-10-06T18:26:41.680Z,52.00
2018-10-06T18:29:09.457Z,52.70
2018-10-06T18:31:37.089Z,53.00
2018-10-06T18:34:04.764Z,53.20
2018-10-06T18:36:32.619Z,54.00
2018-10-06T18:39:00.260Z,54.70
2018-10-06T18:41:28.038Z,55.10
2018-10-06T18:43:55.770Z,56.10
2018-10-06T18:46:23.486Z,56.50
2018-10-06T18:48:51.257Z,56.70
2018-10-06T18:51:18.997Z,58.50
2018-10-06T18:53:46.741Z,58.40
2018-10-06T18:56:14.543Z,59.70
2018-10-06T18:58:42.273Z,61.00
2018-10-06T19:01:09.993Z,62.50
2018-10-06T19:03:37.794Z,62.60
2018-10-06T19:06:05.480Z,63.30
2018-10-06T19:08:33.201Z,64.20
2018-10-06T19:11:00.923Z,64.80
2018-10-06T19:13:28.824Z,65.10
2018-10-06T19:15:56.549Z,64.60
2018-10-06T19:18:24.238Z,64.90
2018-10-06T19:20:51.965Z,65.20
2018-10-06T19:23:19.662Z,66.60
2018-10-06T19:25:47.435Z,68.70
2018-10-06T19:28:15.120Z,70.30
2018-10-06T19:30:42.837Z,70.40
2018-10-06T19:33:10.555Z,71.30
2018-10-06T19:35:38.281Z,71.60
2018-10-06T19:38:06.000Z,72.60
2018-10-06T19:40:33.676Z,74.00
2018-10-06T19:43:01.376Z,74.90
2018-10-06T19:45:29.163Z,75.40
2018-10-06T19:47:56.879Z,77.00
2018-10-06T19:50:24.589Z,77.10
2018-10-06T19:52:52.300Z,78.40
2018-10-06T19:55:19.992Z,77.50
2018-10-06T19:57:47.727Z,78.70
2018-10-06T20:00:15.487Z,79.50
2018-10-06T20:02:43.165Z,80.70
2018-10-06T20:05:10.936Z,81.40
2018-10-06T20:07:38.661Z,82.90
2018-10-06T20:10:06.412Z,83.10
2018-10-06T20:12:34.173Z,84.20
2018-10-06T20:15:01.858Z,84.70
2018-10-06T20:17:29.673Z,84.80
2018-10-06T20:19:57.389Z,85.60
2018-10-06T20:22:25.101Z,85.00
2018-10-06T20:24:52.809Z,87.00
2018-10-06T20:27:20.517Z,88.90
2018-10-06T20:29:48.221Z,89.50
2018-10-06T20:32:15.937Z,90.60
2018-10-06T20:34:43.664Z,90.90
2018-10-06T20:37:11.366Z,90.60
2018-10-06T20:39:39.077Z,90.50
2018-10-06T20:42:06.797Z,91.50
2018-10-06T20:44:34.496Z,91.50
2018-10-06T20:47:02.209Z,91.10
2018-10-06T20:49:29.889Z,91.30
2018-10-06T20:51:57.640Z,91.40
2018-10-06T20:54:25.325Z,91.10
2018-10-06T20:56:53.050Z,91.50
2018-10-06T20:59:20.772Z,91.90
2018-10-06T21:01:48.575Z,92.20
2018-10-06T21:04:16.400Z,92.80
2018-10-06T21:06:44.256Z,93.10
2018-10-06T21:09:12.796Z,93.70
2018-10-06T21:11:41.113Z,93.20
2018-10-06T21:14:08.971Z,93.00
2018-10-06T21:16:37.158Z,93.60
2018-10-06T21:19:05.228Z,93.70
2018-10-06T21:21:33.088Z,94.40
2018-10-06T21:24:00.793Z,95.00
2018-10-06T21:26:28.544Z,95.30
2018-10-06T21:28:56.328Z,95.30
2018-10-06T21:31:24.013Z,95.40
2018-10-06T21:33:51.698Z,95.60
2018-10-06T21:36:19.429Z,95.60
2018-10-06T21:38:47.197Z,96.60
2018-10-06T21:41:14.888Z,96.80
2018-10-06T21:43:42.576Z,97.20
2018-10-06T21:46:10.336Z,97.10
2018-10-06T21:48:38.041Z,97.10
2018-10-06T21:51:05.870Z,97.80
2018-10-06T21:53:33.572Z,98.00
2018-10-06T21:56:04.239Z,98.30
2018-10-06T21:58:31.932Z,98.40
2018-10-06T22:01:05.194Z,99.10
2018-10-06T22:03:32.998Z,98.30
2018-10-06T22:06:00.633Z,98.90
2018-10-06T22:08:28.496Z,99.60
2018-10-06T22:10:56.275Z,99.90
2018-10-06T22:13:24.959Z,99.90
2018-10-06T22:15:52.723Z,99.90
2018-10-06T22:18:20.448Z,99.90
2018-10-06T22:20:48.335Z,99.90
2018-10-06T22:23:16.062Z,99.90
2018-10-06T22:25:43.800Z,99.90
2018-10-06T22:28:12.101Z,99.90
2018-10-06T22:30:39.785Z,99.90
2018-10-06T22:33:07.584Z,99.90
2018-10-06T22:35:35.370Z,99.90
2018-10-06T22:38:03.043Z,99.90
2018-10-06T22:40:30.770Z,99.90
2018-10-06T22:42:58.903Z,99.90
2018-10-06T22:45:26.641Z,99.90
2018-10-06T22:47:54.320Z,99.90
2018-10-06T22:50:21.975Z,99.90
2018-10-06T22:52:49.664Z,99.90
2018-10-06T22:55:17.361Z,99.90
2018-10-06T22:57:45.091Z,99.90
2018-10-06T23:00:12.889Z,99.90
2018-10-06T23:02:40.656Z,99.90
2018-10-06T23:05:08.324Z,99.90
2018-10-06T23:07:36.050Z,99.90
2018-10-06T23:10:03.864Z,99.90
2018-10-06T23:12:31.596Z,99.90
2018-10-06T23:14:59.290Z,99.90
2018-10-06T23:17:26.973Z,99.90
2018-10-06T23:19:54.701Z,99.90
2018-10-06T23:22:22.516Z,99.90
2018-10-06T23:24:50.214Z,99.90
2018-10-06T23:27:17.943Z,99.90
2018-10-06T23:29:45.625Z,99.90
2018-10-06T23:32:13.367Z,99.90
2018-10-06T23:34:41.060Z,99.90
2018-10-06T23:37:08.757Z,99.90
2018-10-06T23:39:36.488Z,99.90
2018-10-06T23:42:04.197Z,99.90
2018-10-06T23:44:31.915Z,99.90
2018-10-06T23:46:59.625Z,99.90
2018-10-06T23:49:27.380Z,99.90
2018-10-06T23:51:55.094Z,99.90
2018-10-06T23:54:22.781Z,99.90
2018-10-06T23:56:50.528Z,99.90
2018-10-06T23:59:18.245Z,99.90
