createdAt,value
2022-12-06T00:00:34.028Z,0.00
2022-12-06T00:01:33.946Z,0.00
2022-12-06T00:02:33.935Z,0.00
2022-12-06T00:03:33.920Z,0.00
2022-12-06T00:04:33.686Z,0.00
2022-12-06T00:05:33.602Z,0.00
2022-12-06T00:06:33.522Z,0.00
2022-12-06T00:07:33.526Z,0.00
2022-12-06T00:08:33.349Z,0.00
2022-12-06T00:09:33.268Z,0.00
2022-12-06T00:10:33.182Z,0.00
2022-12-06T00:11:33.096Z,0.00
2022-12-06T00:12:33.011Z,0.00
2022-12-06T00:13:32.925Z,0.00
2022-12-06T00:14:32.842Z,0.00
2022-12-06T00:15:32.758Z,0.00
2022-12-06T00:16:32.772Z,0.00
2022-12-06T00:17:32.595Z,0.00
2022-12-06T00:18:32.505Z,0.00
2022-12-06T00:19:32.441Z,0.00
2022-12-06T00:20:32.335Z,0.00
2022-12-06T00:21:32.247Z,0.00
2022-12-06T00:22:32.166Z,0.00
2022-12-06T00:23:32.078Z,0.00
2022-12-06T00:24:31.991Z,0.00
2022-12-06T00:25:31.949Z,0.00
2022-12-06T00:26:31.821Z,0.00
2022-12-06T00:27:31.736Z,0.00
2022-12-06T00:28:31.651Z,0.00
2022-12-06T00:29:31.569Z,0.00
2022-12-06T00:30:31.483Z,0.00
2022-12-06T00:31:31.463Z,0.00
2022-12-06T00:32:31.376Z,0.00
2022-12-06T00:33:31.228Z,0.00
2022-12-06T00:34:31.142Z,0.00
2022-12-06T00:35:31.103Z,0.00
2022-12-06T00:36:30.976Z,0.00
2022-12-06T00:37:30.888Z,0.00
2022-12-06T00:38:30.804Z,0.00
2022-12-06T00:39:30.720Z,0.00
2022-12-06T00:40:30.635Z,0.00
2022-12-06T00:41:30.553Z,0.00
2022-12-06T00:42:30.464Z,0.00
2022-12-06T00:43:30.382Z,0.00
2022-12-06T00:44:30.296Z,0.00
2022-12-06T00:45:30.278Z,0.00
2022-12-06T00:46:30.184Z,0.00
2022-12-06T00:47:30.042Z,0.00
2022-12-06T00:48:29.957Z,0.00
2022-12-06T00:49:29.874Z,0.00
2022-12-06T00:50:29.787Z,0.00
2022-12-06T00:51:29.730Z,0.00
2022-12-06T00:52:29.615Z,0.00
2022-12-06T00:53:29.531Z,0.00
2022-12-06T00:54:29.447Z,0.00
2022-12-06T00:55:29.362Z,0.00
2022-12-06T00:56:29.275Z,0.00
2022-12-06T00:57:29.193Z,0.00
2022-12-06T00:58:29.107Z,0.00
2022-12-06T00:59:29.024Z,0.00
2022-12-06T01:00:28.938Z,0.00
2022-12-06T01:01:29.014Z,0.00
2022-12-06T01:02:28.769Z,0.00
2022-12-06T01:03:34.857Z,0.00
2022-12-06T01:04:28.599Z,0.00
2022-12-06T01:05:28.517Z,0.00
2022-12-06T01:06:28.429Z,0.00
2022-12-06T01:07:28.365Z,0.00
2022-12-06T01:08:28.260Z,0.00
2022-12-06T01:09:28.173Z,0.00
2022-12-06T01:10:28.090Z,0.00
2022-12-06T01:11:28.004Z,0.00
2022-12-06T01:12:27.918Z,0.00
2022-12-06T01:13:27.835Z,0.00
2022-12-06T01:14:27.749Z,0.00
2022-12-06T01:15:27.666Z,0.00
2022-12-06T01:16:27.665Z,0.00
2022-12-06T01:17:27.495Z,0.00
2022-12-06T01:18:27.410Z,0.00
2022-12-06T01:19:27.331Z,0.00
2022-12-06T01:20:27.242Z,0.00
2022-12-06T01:21:27.155Z,0.00
2022-12-06T01:22:27.272Z,0.00
2022-12-06T01:23:27.055Z,0.00
2022-12-06T01:24:26.902Z,0.00
2022-12-06T01:25:28.653Z,0.00
2022-12-06T01:26:26.733Z,0.00
2022-12-06T01:27:26.646Z,0.00
2022-12-06T01:28:26.561Z,0.00
2022-12-06T01:29:26.479Z,0.00
2022-12-06T01:30:26.435Z,0.00
2022-12-06T01:31:27.232Z,0.00
2022-12-06T01:32:26.219Z,0.00
2022-12-06T01:33:26.134Z,0.00
2022-12-06T01:34:26.050Z,0.00
2022-12-06T01:35:25.964Z,0.00
2022-12-06T01:36:25.878Z,0.00
2022-12-06T01:37:25.795Z,0.00
2022-12-06T01:38:25.736Z,0.00
2022-12-06T01:39:25.643Z,0.00
2022-12-06T01:40:25.537Z,0.00
2022-12-06T01:41:25.453Z,0.00
2022-12-06T01:42:25.367Z,0.00
2022-12-06T01:43:25.284Z,0.00
2022-12-06T01:44:25.197Z,0.00
2022-12-06T01:45:25.115Z,0.00
2022-12-06T01:46:25.128Z,0.00
2022-12-06T01:47:24.944Z,0.00
2022-12-06T01:48:24.858Z,0.00
2022-12-06T01:49:24.776Z,0.00
2022-12-06T01:50:24.688Z,0.00
2022-12-06T01:51:24.605Z,0.00
2022-12-06T01:52:24.516Z,0.00
2022-12-06T01:53:25.843Z,0.00
2022-12-06T01:54:24.345Z,0.00
2022-12-06T01:55:24.335Z,0.00
2022-12-06T01:56:24.177Z,0.00
2022-12-06T01:57:24.093Z,0.00
2022-12-06T01:58:24.008Z,0.00
2022-12-06T01:59:23.924Z,0.00
2022-12-06T02:00:23.838Z,0.00
2022-12-06T02:01:23.814Z,0.00
2022-12-06T02:02:23.769Z,0.00
2022-12-06T02:03:23.585Z,0.00
2022-12-06T02:04:23.649Z,0.00
2022-12-06T02:05:23.563Z,0.00
2022-12-06T02:06:23.329Z,0.00
2022-12-06T02:07:23.246Z,0.00
2022-12-06T02:08:23.260Z,0.00
2022-12-06T02:09:23.073Z,0.00
2022-12-06T02:10:22.989Z,0.00
2022-12-06T02:11:22.922Z,0.00
2022-12-06T02:12:22.819Z,0.00
2022-12-06T02:13:22.732Z,0.00
2022-12-06T02:14:22.653Z,0.00
2022-12-06T02:15:22.565Z,0.00
2022-12-06T02:16:22.511Z,0.00
2022-12-06T02:17:22.394Z,0.00
2022-12-06T02:18:22.307Z,0.00
2022-12-06T02:19:22.225Z,0.00
2022-12-06T02:20:22.140Z,0.00
2022-12-06T02:21:22.053Z,0.00
2022-12-06T02:22:21.972Z,0.00
2022-12-06T02:23:21.888Z,0.00
2022-12-06T02:24:21.799Z,0.00
2022-12-06T02:25:21.714Z,0.00
2022-12-06T02:26:21.630Z,0.00
2022-12-06T02:27:21.565Z,0.00
2022-12-06T02:28:21.460Z,0.00
2022-12-06T02:29:21.375Z,0.00
2022-12-06T02:30:21.291Z,0.00
2022-12-06T02:31:21.263Z,0.00
2022-12-06T02:32:21.122Z,0.00
2022-12-06T02:33:21.035Z,0.00
2022-12-06T02:34:20.950Z,0.00
2022-12-06T02:35:20.866Z,0.00
2022-12-06T02:36:20.784Z,0.00
2022-12-06T02:37:20.695Z,0.00
2022-12-06T02:38:20.612Z,0.00
2022-12-06T02:39:20.528Z,0.00
2022-12-06T02:40:20.441Z,0.00
2022-12-06T02:41:20.359Z,0.00
2022-12-06T02:42:20.275Z,0.00
2022-12-06T02:43:20.210Z,0.00
2022-12-06T02:44:20.102Z,0.00
2022-12-06T02:45:20.020Z,0.00
2022-12-06T02:46:20.076Z,0.00
2022-12-06T02:47:19.847Z,0.00
2022-12-06T02:48:19.764Z,0.00
2022-12-06T02:49:19.680Z,0.00
2022-12-06T02:50:19.593Z,0.00
2022-12-06T02:51:19.557Z,0.00
2022-12-06T02:52:19.427Z,0.00
2022-12-06T02:53:19.339Z,0.00
2022-12-06T02:54:19.254Z,0.00
2022-12-06T02:55:19.169Z,0.00
2022-12-06T02:56:19.088Z,0.00
2022-12-06T02:57:19.001Z,0.00
2022-12-06T02:58:18.916Z,0.00
2022-12-06T02:59:18.905Z,0.00
2022-12-06T03:00:18.745Z,0.00
2022-12-06T03:01:18.720Z,0.00
2022-12-06T03:02:18.663Z,0.00
2022-12-06T03:03:18.490Z,0.00
2022-12-06T03:04:18.408Z,0.00
2022-12-06T03:05:18.320Z,0.00
2022-12-06T03:06:18.238Z,0.00
2022-12-06T03:07:18.151Z,0.00
2022-12-06T03:08:18.104Z,0.00
2022-12-06T03:09:17.981Z,0.00
2022-12-06T03:10:17.899Z,0.00
2022-12-06T03:11:17.812Z,0.00
2022-12-06T03:12:17.728Z,0.00
2022-12-06T03:13:17.644Z,0.00
2022-12-06T03:14:17.710Z,0.00
2022-12-06T03:15:17.493Z,0.00
2022-12-06T03:16:17.456Z,0.00
2022-12-06T03:17:17.303Z,0.00
2022-12-06T03:18:17.220Z,0.00
2022-12-06T03:19:17.135Z,0.00
2022-12-06T03:20:17.051Z,0.00
2022-12-06T03:21:16.966Z,0.00
2022-12-06T03:22:16.881Z,0.00
2022-12-06T03:23:16.796Z,0.00
2022-12-06T03:24:16.721Z,0.00
2022-12-06T03:25:16.628Z,0.00
2022-12-06T03:26:16.542Z,0.00
2022-12-06T03:27:16.457Z,0.00
2022-12-06T03:28:16.370Z,0.00
2022-12-06T03:29:16.288Z,0.00
2022-12-06T03:30:16.452Z,0.00
2022-12-06T03:31:16.205Z,0.00
2022-12-06T03:32:16.033Z,0.00
2022-12-06T03:33:15.946Z,0.00
2022-12-06T03:34:15.863Z,0.00
2022-12-06T03:35:15.778Z,0.00
2022-12-06T03:36:15.693Z,0.00
2022-12-06T03:37:15.607Z,0.00
2022-12-06T03:38:15.526Z,0.00
2022-12-06T03:39:15.437Z,0.00
2022-12-06T03:40:15.353Z,0.00
2022-12-06T03:41:15.271Z,0.00
2022-12-06T03:42:15.188Z,0.00
2022-12-06T03:43:15.105Z,0.00
2022-12-06T03:44:15.014Z,0.00
2022-12-06T03:45:15.074Z,0.00
2022-12-06T03:46:15.056Z,0.00
2022-12-06T03:47:16.316Z,0.00
2022-12-06T03:48:14.676Z,0.00
2022-12-06T03:49:14.590Z,0.00
2022-12-06T03:50:14.507Z,0.00
2022-12-06T03:51:14.420Z,0.00
2022-12-06T03:52:14.335Z,0.00
2022-12-06T03:53:14.250Z,0.00
2022-12-06T03:54:14.167Z,0.00
2022-12-06T03:55:14.080Z,0.00
2022-12-06T03:56:13.997Z,0.00
2022-12-06T03:57:13.910Z,0.00
2022-12-06T03:58:13.831Z,0.00
2022-12-06T03:59:13.740Z,0.00
2022-12-06T04:00:13.662Z,0.00
2022-12-06T04:01:13.603Z,0.00
2022-12-06T04:02:13.613Z,0.00
2022-12-06T04:03:13.419Z,0.00
2022-12-06T04:04:13.424Z,0.00
2022-12-06T04:05:13.230Z,0.00
2022-12-06T04:06:13.148Z,0.00
2022-12-06T04:07:13.062Z,0.00
2022-12-06T04:08:13.014Z,0.00
2022-12-06T04:09:12.893Z,0.00
2022-12-06T04:10:12.813Z,0.00
2022-12-06T04:11:12.873Z,0.00
2022-12-06T04:12:12.636Z,0.00
2022-12-06T04:13:18.159Z,0.00
2022-12-06T04:14:12.522Z,0.00
2022-12-06T04:15:12.383Z,0.00
2022-12-06T04:16:12.360Z,0.00
2022-12-06T04:17:12.209Z,0.00
2022-12-06T04:18:12.127Z,0.00
2022-12-06T04:19:12.062Z,0.00
2022-12-06T04:20:11.957Z,0.00
2022-12-06T04:21:11.873Z,0.00
2022-12-06T04:22:11.786Z,0.00
2022-12-06T04:23:11.702Z,0.00
2022-12-06T04:24:11.617Z,0.00
2022-12-06T04:25:11.532Z,0.00
2022-12-06T04:26:11.448Z,0.00
2022-12-06T04:27:11.360Z,0.00
2022-12-06T04:28:11.276Z,0.00
2022-12-06T04:29:11.194Z,0.00
2022-12-06T04:30:11.109Z,0.00
2022-12-06T04:31:11.047Z,0.00
2022-12-06T04:32:10.939Z,0.00
2022-12-06T04:33:10.853Z,0.00
2022-12-06T04:34:10.768Z,0.00
2022-12-06T04:35:10.702Z,0.00
2022-12-06T04:36:10.598Z,0.00
2022-12-06T04:37:10.510Z,0.00
2022-12-06T04:38:10.427Z,0.00
2022-12-06T04:39:10.344Z,0.00
2022-12-06T04:40:10.261Z,0.00
2022-12-06T04:41:10.173Z,0.00
2022-12-06T04:42:10.087Z,0.00
2022-12-06T04:43:10.000Z,0.00
2022-12-06T04:44:09.919Z,0.00
2022-12-06T04:45:09.830Z,0.00
2022-12-06T04:46:09.788Z,0.00
2022-12-06T04:47:09.659Z,0.00
2022-12-06T04:48:09.573Z,0.00
2022-12-06T04:49:09.488Z,0.00
2022-12-06T04:50:09.403Z,0.00
2022-12-06T04:51:09.339Z,0.00
2022-12-06T04:52:09.237Z,0.00
2022-12-06T04:53:09.148Z,0.00
2022-12-06T04:54:09.063Z,0.00
2022-12-06T04:55:08.980Z,0.00
2022-12-06T04:56:08.895Z,0.00
2022-12-06T04:57:08.806Z,0.00
2022-12-06T04:58:08.722Z,0.00
2022-12-06T04:59:08.636Z,0.00
2022-12-06T05:00:08.553Z,0.00
2022-12-06T05:01:08.539Z,0.00
2022-12-06T05:02:08.380Z,0.00
2022-12-06T05:03:08.295Z,0.00
2022-12-06T05:04:08.334Z,0.00
2022-12-06T05:05:08.125Z,0.00
2022-12-06T05:06:08.038Z,0.00
2022-12-06T05:07:07.974Z,0.00
2022-12-06T05:08:07.948Z,0.00
2022-12-06T05:09:07.781Z,0.00
2022-12-06T05:10:07.696Z,0.00
2022-12-06T05:11:07.611Z,0.00
2022-12-06T05:12:07.525Z,0.00
2022-12-06T05:13:07.440Z,0.00
2022-12-06T05:14:07.356Z,0.00
2022-12-06T05:15:07.271Z,0.00
2022-12-06T05:16:07.265Z,0.00
2022-12-06T05:17:07.105Z,0.00
2022-12-06T05:18:07.014Z,0.00
2022-12-06T05:19:06.928Z,0.00
2022-12-06T05:20:06.841Z,0.00
2022-12-06T05:21:06.759Z,0.00
2022-12-06T05:22:06.676Z,0.00
2022-12-06T05:23:06.610Z,0.00
2022-12-06T05:24:06.501Z,0.00
2022-12-06T05:25:06.417Z,0.00
2022-12-06T05:26:06.332Z,0.00
2022-12-06T05:27:06.246Z,0.00
2022-12-06T05:28:06.162Z,0.00
2022-12-06T05:29:06.077Z,0.00
2022-12-06T05:30:05.989Z,0.00
2022-12-06T05:31:05.947Z,0.00
2022-12-06T05:32:05.820Z,0.00
2022-12-06T05:33:05.732Z,0.00
2022-12-06T05:34:05.647Z,0.00
2022-12-06T05:35:05.564Z,0.00
2022-12-06T05:36:05.476Z,0.00
2022-12-06T05:37:05.389Z,0.00
2022-12-06T05:38:05.306Z,0.00
2022-12-06T05:39:05.237Z,0.00
2022-12-06T05:40:05.139Z,0.00
2022-12-06T05:41:05.050Z,0.00
2022-12-06T05:42:04.964Z,0.00
2022-12-06T05:43:04.883Z,0.00
2022-12-06T05:44:04.792Z,0.00
2022-12-06T05:45:04.708Z,0.00
2022-12-06T05:46:04.664Z,0.00
2022-12-06T05:47:04.538Z,0.00
2022-12-06T05:48:04.454Z,0.00
2022-12-06T05:49:04.366Z,0.00
2022-12-06T05:50:04.326Z,0.00
2022-12-06T05:51:04.196Z,0.00
2022-12-06T05:52:04.456Z,0.00
2022-12-06T05:53:04.028Z,0.00
2022-12-06T05:54:03.942Z,0.00
2022-12-06T05:55:03.873Z,0.00
2022-12-06T05:56:03.771Z,0.00
2022-12-06T05:57:03.685Z,0.00
2022-12-06T05:58:03.600Z,0.00
2022-12-06T05:59:03.555Z,0.00
2022-12-06T06:00:03.435Z,0.00
2022-12-06T06:01:03.347Z,0.00
2022-12-06T06:02:03.662Z,0.00
2022-12-06T06:03:03.330Z,0.00
2022-12-06T06:04:03.092Z,0.00
2022-12-06T06:05:03.005Z,0.00
2022-12-06T06:06:02.922Z,0.00
2022-12-06T06:07:02.835Z,0.00
2022-12-06T06:08:02.820Z,0.00
2022-12-06T06:09:02.666Z,0.00
2022-12-06T06:10:02.904Z,0.00
2022-12-06T06:11:02.508Z,0.00
2022-12-06T06:12:02.409Z,0.00
2022-12-06T06:13:02.325Z,0.00
2022-12-06T06:14:02.239Z,0.00
2022-12-06T06:15:02.157Z,0.00
2022-12-06T06:16:02.067Z,0.00
2022-12-06T06:17:02.065Z,0.00
2022-12-06T06:18:01.896Z,0.00
2022-12-06T06:19:01.823Z,0.00
2022-12-06T06:20:02.094Z,0.00
2022-12-06T06:21:01.638Z,0.00
2022-12-06T06:22:01.556Z,0.00
2022-12-06T06:23:01.467Z,0.00
2022-12-06T06:24:01.384Z,0.00
2022-12-06T06:25:01.298Z,0.00
2022-12-06T06:26:01.215Z,0.00
2022-12-06T06:27:01.146Z,0.00
2022-12-06T06:28:01.039Z,0.00
2022-12-06T06:29:00.957Z,0.00
2022-12-06T06:30:01.140Z,0.00
2022-12-06T06:31:00.786Z,0.00
2022-12-06T06:32:00.753Z,0.00
2022-12-06T06:33:00.617Z,0.00
2022-12-06T06:34:00.532Z,0.00
2022-12-06T06:35:00.459Z,0.00
2022-12-06T06:36:00.374Z,0.00
2022-12-06T06:37:00.425Z,0.00
2022-12-06T06:38:00.192Z,0.00
2022-12-06T06:39:00.104Z,0.00
2022-12-06T06:40:00.293Z,0.00
2022-12-06T06:40:59.935Z,0.00
2022-12-06T06:41:59.848Z,0.00
2022-12-06T06:42:59.784Z,0.00
2022-12-06T06:43:59.678Z,0.00
2022-12-06T06:44:59.592Z,0.00
2022-12-06T06:45:59.548Z,0.00
2022-12-06T06:46:59.422Z,0.00
2022-12-06T06:47:59.337Z,0.00
2022-12-06T06:48:59.410Z,0.00
2022-12-06T06:49:59.483Z,0.00
2022-12-06T06:50:59.119Z,0.00
2022-12-06T06:51:58.996Z,0.00
2022-12-06T06:52:58.909Z,0.00
2022-12-06T06:53:58.827Z,0.00
2022-12-06T06:54:58.743Z,0.00
2022-12-06T06:55:58.691Z,0.00
2022-12-06T06:56:58.571Z,0.00
2022-12-06T06:57:58.484Z,0.00
2022-12-06T06:58:58.416Z,0.00
2022-12-06T06:59:58.686Z,0.00
2022-12-06T07:00:58.388Z,0.00
2022-12-06T07:01:58.262Z,0.00
2022-12-06T07:02:58.140Z,0.00
2022-12-06T07:03:57.970Z,0.00
2022-12-06T07:04:57.886Z,0.00
2022-12-06T07:05:57.800Z,0.00
2022-12-06T07:06:57.715Z,0.00
2022-12-06T07:07:57.717Z,0.00
2022-12-06T07:08:57.544Z,0.00
2022-12-06T07:09:57.556Z,0.00
2022-12-06T07:10:57.372Z,0.00
2022-12-06T07:11:57.286Z,0.00
2022-12-06T07:12:57.202Z,0.00
2022-12-06T07:13:57.117Z,0.00
2022-12-06T07:14:57.052Z,0.00
2022-12-06T07:15:56.946Z,0.00
2022-12-06T07:16:56.930Z,0.00
2022-12-06T07:17:56.774Z,0.00
2022-12-06T07:18:56.690Z,0.00
2022-12-06T07:19:56.602Z,0.00
2022-12-06T07:20:56.519Z,0.00
2022-12-06T07:21:56.433Z,0.00
2022-12-06T07:22:56.347Z,0.00
2022-12-06T07:23:56.261Z,0.00
2022-12-06T07:24:56.176Z,0.00
2022-12-06T07:25:56.103Z,0.00
2022-12-06T07:26:56.031Z,0.00
2022-12-06T07:27:55.924Z,0.00
2022-12-06T07:28:55.836Z,0.00
2022-12-06T07:29:55.748Z,0.00
2022-12-06T07:30:55.721Z,0.00
2022-12-06T07:31:55.578Z,0.00
2022-12-06T07:32:55.493Z,0.00
2022-12-06T07:33:55.558Z,0.00
2022-12-06T07:34:55.323Z,0.00
2022-12-06T07:36:12.369Z,0.00
2022-12-06T07:36:55.153Z,0.00
2022-12-06T07:37:55.067Z,0.00
2022-12-06T07:38:55.134Z,0.00
2022-12-06T07:39:54.897Z,5.63
2022-12-06T07:41:10.277Z,5.63
2022-12-06T07:41:54.726Z,5.63
2022-12-06T07:42:54.638Z,5.63
2022-12-06T07:43:54.551Z,5.63
2022-12-06T07:44:58.320Z,5.63
2022-12-06T07:45:54.485Z,5.63
2022-12-06T07:46:54.315Z,11.25
2022-12-06T07:47:54.211Z,11.25
2022-12-06T07:48:54.129Z,11.25
2022-12-06T07:49:54.039Z,11.25
2022-12-06T07:50:53.955Z,11.25
2022-12-06T07:51:53.869Z,11.25
2022-12-06T07:52:53.781Z,11.25
2022-12-06T07:53:53.695Z,11.25
2022-12-06T07:54:53.612Z,11.25
2022-12-06T07:55:53.525Z,11.25
2022-12-06T07:56:53.442Z,11.25
2022-12-06T07:57:53.358Z,11.25
2022-12-06T07:58:53.277Z,11.25
2022-12-06T07:59:53.182Z,11.25
2022-12-06T08:00:53.097Z,11.25
2022-12-06T08:01:53.114Z,11.25
2022-12-06T08:02:52.945Z,5.63
2022-12-06T08:03:52.839Z,5.63
2022-12-06T08:04:52.893Z,5.63
2022-12-06T08:05:52.677Z,11.25
2022-12-06T08:06:52.585Z,11.25
2022-12-06T08:07:52.530Z,11.25
2022-12-06T08:08:52.416Z,11.25
2022-12-06T08:09:52.328Z,11.25
2022-12-06T08:10:52.244Z,11.25
2022-12-06T08:11:52.158Z,11.25
2022-12-06T08:12:52.071Z,11.25
2022-12-06T08:13:51.984Z,11.25
2022-12-06T08:14:55.390Z,11.25
2022-12-06T08:15:51.940Z,16.88
2022-12-06T08:16:51.729Z,16.88
2022-12-06T08:17:51.644Z,16.88
2022-12-06T08:18:51.580Z,11.25
2022-12-06T08:19:51.476Z,11.25
2022-12-06T08:20:51.386Z,11.25
2022-12-06T08:21:51.300Z,11.25
2022-12-06T08:22:51.218Z,11.25
2022-12-06T08:23:51.130Z,11.25
2022-12-06T08:24:51.060Z,16.88
2022-12-06T08:25:50.960Z,16.88
2022-12-06T08:26:50.874Z,16.88
2022-12-06T08:27:50.789Z,16.88
2022-12-06T08:28:50.705Z,16.88
2022-12-06T08:29:50.621Z,16.88
2022-12-06T08:30:50.625Z,16.88
2022-12-06T08:31:50.445Z,22.50
2022-12-06T08:32:50.361Z,22.50
2022-12-06T08:33:50.276Z,22.50
2022-12-06T08:34:50.207Z,22.50
2022-12-06T08:35:50.105Z,22.50
2022-12-06T08:36:50.024Z,28.13
2022-12-06T08:37:49.933Z,33.75
2022-12-06T08:38:49.850Z,33.75
2022-12-06T08:39:49.766Z,39.38
2022-12-06T08:40:49.679Z,39.38
2022-12-06T08:41:49.592Z,39.38
2022-12-06T08:42:49.512Z,33.75
2022-12-06T08:43:49.420Z,33.75
2022-12-06T08:44:49.336Z,39.38
2022-12-06T08:45:49.289Z,39.38
2022-12-06T08:46:49.263Z,39.38
2022-12-06T08:47:49.078Z,45.00
2022-12-06T08:48:49.000Z,39.38
2022-12-06T08:49:48.907Z,39.38
2022-12-06T08:50:48.841Z,39.38
2022-12-06T08:51:48.735Z,39.38
2022-12-06T08:52:48.663Z,39.38
2022-12-06T08:53:48.567Z,39.38
2022-12-06T08:54:48.482Z,39.38
2022-12-06T08:55:48.395Z,39.38
2022-12-06T08:56:48.310Z,39.38
2022-12-06T08:57:48.226Z,45.00
2022-12-06T08:58:48.140Z,39.38
2022-12-06T08:59:48.052Z,39.38
2022-12-06T09:00:47.968Z,39.38
2022-12-06T09:01:47.965Z,39.38
2022-12-06T09:02:47.799Z,39.38
2022-12-06T09:03:47.712Z,45.00
2022-12-06T09:04:47.736Z,45.00
2022-12-06T09:05:47.549Z,45.00
2022-12-06T09:06:47.477Z,39.38
2022-12-06T09:07:47.404Z,39.38
2022-12-06T09:08:47.285Z,45.00
2022-12-06T09:09:47.199Z,45.00
2022-12-06T09:10:47.119Z,45.00
2022-12-06T09:11:47.077Z,45.00
2022-12-06T09:12:46.943Z,50.63
2022-12-06T09:13:46.856Z,50.63
2022-12-06T09:14:46.773Z,50.63
2022-12-06T09:15:46.765Z,50.63
2022-12-06T09:16:46.603Z,50.63
2022-12-06T09:17:46.518Z,45.00
2022-12-06T09:18:46.431Z,45.00
2022-12-06T09:19:46.344Z,45.00
2022-12-06T09:20:46.262Z,45.00
2022-12-06T09:21:46.177Z,45.00
2022-12-06T09:22:46.160Z,45.00
2022-12-06T09:23:46.004Z,50.63
2022-12-06T09:24:45.924Z,50.63
2022-12-06T09:25:45.835Z,50.63
2022-12-06T09:26:45.761Z,50.63
2022-12-06T09:27:45.665Z,50.63
2022-12-06T09:28:45.578Z,56.25
2022-12-06T09:29:45.496Z,56.25
2022-12-06T09:30:45.488Z,56.25
2022-12-06T09:31:45.470Z,56.25
2022-12-06T09:32:45.389Z,56.25
2022-12-06T09:33:45.154Z,50.63
2022-12-06T09:34:45.068Z,50.63
2022-12-06T09:35:44.982Z,50.63
2022-12-06T09:36:44.900Z,45.00
2022-12-06T09:37:44.813Z,50.63
2022-12-06T09:38:44.748Z,56.25
2022-12-06T09:39:44.643Z,61.88
2022-12-06T09:40:44.608Z,67.50
2022-12-06T09:41:44.471Z,67.50
2022-12-06T09:42:44.389Z,61.88
2022-12-06T09:43:44.302Z,61.88
2022-12-06T09:44:44.217Z,61.88
2022-12-06T09:45:44.133Z,67.50
2022-12-06T09:46:44.119Z,73.13
2022-12-06T09:47:43.966Z,73.13
2022-12-06T09:48:48.840Z,67.50
2022-12-06T09:49:43.792Z,61.88
2022-12-06T09:50:43.708Z,61.88
2022-12-06T09:51:43.621Z,56.25
2022-12-06T09:52:43.539Z,50.63
2022-12-06T09:53:43.452Z,50.63
2022-12-06T09:54:49.070Z,56.25
2022-12-06T09:55:43.283Z,56.25
2022-12-06T09:56:43.199Z,61.88
2022-12-06T09:57:43.210Z,56.25
2022-12-06T09:58:43.025Z,50.63
2022-12-06T09:59:42.943Z,45.00
2022-12-06T10:00:42.858Z,50.63
2022-12-06T10:01:42.846Z,56.25
2022-12-06T10:02:42.734Z,50.63
2022-12-06T10:03:42.601Z,50.63
2022-12-06T10:04:42.516Z,45.00
2022-12-06T10:05:42.430Z,50.63
2022-12-06T10:06:42.346Z,50.63
2022-12-06T10:07:42.498Z,56.25
2022-12-06T10:08:42.347Z,61.88
2022-12-06T10:09:42.090Z,61.88
2022-12-06T10:10:42.034Z,73.13
2022-12-06T10:11:41.920Z,73.13
2022-12-06T10:12:41.834Z,61.88
2022-12-06T10:13:41.754Z,61.88
2022-12-06T10:14:41.664Z,61.88
2022-12-06T10:15:41.617Z,56.25
2022-12-06T10:16:41.559Z,50.63
2022-12-06T10:17:41.411Z,45.00
2022-12-06T10:18:41.322Z,45.00
2022-12-06T10:19:41.232Z,45.00
2022-12-06T10:20:41.150Z,45.00
2022-12-06T10:21:41.063Z,45.00
2022-12-06T10:22:40.977Z,45.00
2022-12-06T10:23:40.918Z,50.63
2022-12-06T10:24:40.808Z,45.00
2022-12-06T10:25:40.721Z,45.00
2022-12-06T10:26:40.705Z,45.00
2022-12-06T10:27:40.550Z,45.00
2022-12-06T10:28:40.497Z,45.00
2022-12-06T10:29:40.380Z,45.00
2022-12-06T10:30:40.294Z,45.00
2022-12-06T10:31:40.278Z,45.00
2022-12-06T10:32:40.125Z,56.25
2022-12-06T10:33:40.045Z,61.88
2022-12-06T10:34:44.335Z,61.88
2022-12-06T10:35:39.863Z,67.50
2022-12-06T10:36:39.782Z,61.88
2022-12-06T10:37:39.695Z,50.63
2022-12-06T10:38:39.666Z,45.00
2022-12-06T10:39:39.523Z,45.00
2022-12-06T10:40:39.435Z,50.63
2022-12-06T10:41:39.352Z,56.25
2022-12-06T10:42:39.284Z,56.25
2022-12-06T10:43:39.181Z,61.88
2022-12-06T10:44:39.095Z,67.50
2022-12-06T10:45:39.010Z,67.50
2022-12-06T10:46:38.994Z,67.50
2022-12-06T10:47:38.838Z,67.50
2022-12-06T10:48:38.752Z,67.50
2022-12-06T10:49:38.669Z,67.50
2022-12-06T10:50:38.584Z,61.88
2022-12-06T10:51:38.498Z,56.25
2022-12-06T10:52:38.411Z,56.25
2022-12-06T10:53:38.327Z,56.25
2022-12-06T10:54:38.240Z,61.88
2022-12-06T10:55:38.154Z,61.88
2022-12-06T10:56:38.070Z,61.88
2022-12-06T10:57:37.985Z,61.88
2022-12-06T10:58:37.922Z,61.88
2022-12-06T10:59:37.818Z,61.88
2022-12-06T11:00:37.807Z,61.88
2022-12-06T11:01:37.843Z,61.88
2022-12-06T11:02:37.720Z,61.88
2022-12-06T11:03:37.474Z,61.88
2022-12-06T11:04:37.388Z,61.88
2022-12-06T11:05:37.303Z,61.88
2022-12-06T11:06:37.216Z,67.50
2022-12-06T11:07:37.197Z,67.50
2022-12-06T11:08:37.045Z,67.50
2022-12-06T11:09:36.959Z,73.13
2022-12-06T11:10:36.878Z,73.13
2022-12-06T11:11:36.789Z,73.13
2022-12-06T11:12:36.706Z,73.13
2022-12-06T11:13:36.621Z,73.13
2022-12-06T11:14:36.557Z,78.75
2022-12-06T11:15:36.447Z,73.13
2022-12-06T11:16:36.411Z,67.50
2022-12-06T11:17:36.279Z,61.88
2022-12-06T11:18:36.193Z,61.88
2022-12-06T11:19:36.105Z,56.25
2022-12-06T11:20:36.021Z,50.63
2022-12-06T11:21:35.936Z,50.63
2022-12-06T11:22:35.850Z,50.63
2022-12-06T11:23:35.765Z,50.63
2022-12-06T11:24:35.679Z,50.63
2022-12-06T11:25:35.594Z,50.63
2022-12-06T11:26:35.528Z,50.63
2022-12-06T11:27:35.423Z,50.63
2022-12-06T11:28:35.335Z,56.25
2022-12-06T11:29:35.253Z,56.25
2022-12-06T11:30:35.193Z,56.25
2022-12-06T11:31:35.207Z,56.25
2022-12-06T11:32:34.995Z,67.50
2022-12-06T11:33:34.912Z,67.50
2022-12-06T11:34:34.826Z,67.50
2022-12-06T11:35:34.743Z,67.50
2022-12-06T11:36:34.662Z,67.50
2022-12-06T11:37:35.476Z,73.13
2022-12-06T11:38:34.485Z,73.13
2022-12-06T11:39:34.415Z,84.38
2022-12-06T11:40:34.314Z,90.00
2022-12-06T11:41:34.231Z,101.25
2022-12-06T11:42:34.146Z,106.88
2022-12-06T11:43:34.062Z,112.50
2022-12-06T11:44:33.975Z,135.00
2022-12-06T11:45:33.889Z,157.50
2022-12-06T11:46:33.902Z,191.25
2022-12-06T11:47:33.719Z,219.38
2022-12-06T11:48:33.654Z,225.00
2022-12-06T11:49:33.552Z,219.38
2022-12-06T11:50:33.465Z,208.13
2022-12-06T11:51:33.382Z,185.63
2022-12-06T11:52:33.297Z,151.88
2022-12-06T11:53:33.215Z,135.00
2022-12-06T11:54:33.227Z,129.38
2022-12-06T11:55:33.047Z,123.75
2022-12-06T11:56:32.959Z,118.13
2022-12-06T11:57:32.877Z,106.88
2022-12-06T11:58:32.790Z,95.63
2022-12-06T11:59:32.717Z,90.00
2022-12-06T12:00:32.621Z,90.00
2022-12-06T12:01:32.537Z,95.63
2022-12-06T12:02:32.509Z,106.88
2022-12-06T12:03:32.443Z,123.75
2022-12-06T12:04:32.282Z,140.63
2022-12-06T12:05:32.206Z,140.63
2022-12-06T12:06:32.116Z,140.63
2022-12-06T12:07:32.218Z,140.63
2022-12-06T12:08:32.907Z,151.88
2022-12-06T12:09:31.865Z,146.25
2022-12-06T12:10:31.792Z,129.38
2022-12-06T12:11:31.707Z,106.88
2022-12-06T12:12:31.634Z,90.00
2022-12-06T12:13:31.543Z,78.75
2022-12-06T12:14:31.444Z,78.75
2022-12-06T12:15:31.356Z,73.13
2022-12-06T12:16:31.329Z,67.50
2022-12-06T12:17:31.189Z,61.88
2022-12-06T12:18:31.125Z,61.88
2022-12-06T12:19:31.018Z,61.88
2022-12-06T12:20:30.934Z,61.88
2022-12-06T12:21:30.853Z,61.88
2022-12-06T12:22:30.767Z,61.88
2022-12-06T12:23:30.681Z,67.50
2022-12-06T12:24:30.596Z,73.13
2022-12-06T12:25:30.513Z,73.13
2022-12-06T12:26:30.429Z,73.13
2022-12-06T12:27:30.343Z,73.13
2022-12-06T12:28:30.257Z,78.75
2022-12-06T12:29:30.179Z,84.38
2022-12-06T12:30:30.092Z,90.00
2022-12-06T12:31:30.266Z,101.25
2022-12-06T12:32:29.921Z,106.88
2022-12-06T12:33:29.839Z,101.25
2022-12-06T12:34:29.775Z,90.00
2022-12-06T12:35:29.669Z,78.75
2022-12-06T12:36:29.587Z,73.13
2022-12-06T12:37:29.601Z,67.50
2022-12-06T12:38:29.416Z,67.50
2022-12-06T12:39:29.337Z,67.50
2022-12-06T12:40:29.260Z,67.50
2022-12-06T12:41:29.165Z,67.50
2022-12-06T12:42:29.098Z,73.13
2022-12-06T12:43:28.994Z,95.63
2022-12-06T12:44:37.526Z,112.50
2022-12-06T12:45:28.827Z,135.00
2022-12-06T12:46:28.789Z,146.25
2022-12-06T12:47:28.658Z,163.13
2022-12-06T12:48:28.572Z,174.38
2022-12-06T12:49:28.493Z,180.00
2022-12-06T12:50:28.422Z,174.38
2022-12-06T12:51:28.319Z,163.13
2022-12-06T12:52:28.237Z,151.88
2022-12-06T12:53:28.151Z,146.25
2022-12-06T12:54:28.067Z,146.25
2022-12-06T12:55:27.986Z,135.00
2022-12-06T12:56:27.896Z,118.13
2022-12-06T12:57:27.815Z,101.25
2022-12-06T12:58:30.512Z,90.00
2022-12-06T12:59:27.652Z,78.75
2022-12-06T13:00:27.560Z,73.13
2022-12-06T13:01:27.537Z,67.50
2022-12-06T13:02:27.486Z,61.88
2022-12-06T13:04:27.286Z,56.25
2022-12-06T13:05:35.196Z,56.25
2022-12-06T13:06:27.110Z,56.25