createdAt,value
2023-04-14T00:03:54.377Z,71.03
2023-04-14T00:08:59.285Z,70.93
2023-04-14T00:14:03.294Z,71.78
2023-04-14T00:19:06.610Z,71.19
2023-04-14T00:24:11.416Z,71.18
2023-04-14T00:29:14.636Z,71.45
2023-04-14T00:34:17.799Z,71.90
2023-04-14T00:39:22.903Z,71.64
2023-04-14T00:44:26.544Z,71.00
2023-04-14T00:49:30.187Z,71.24
2023-04-14T00:54:36.485Z,71.18
2023-04-14T00:59:39.784Z,70.77
2023-04-14T01:04:53.771Z,71.40
2023-04-14T01:10:01.230Z,71.68
2023-04-14T01:15:13.351Z,72.55
2023-04-14T01:20:24.348Z,72.59
2023-04-14T01:26:11.940Z,72.69
2023-04-14T01:31:26.752Z,73.46
2023-04-14T01:36:38.915Z,72.35
2023-04-14T01:41:48.372Z,71.62
2023-04-14T01:46:57.727Z,71.91
2023-04-14T01:52:02.318Z,71.84
2023-04-14T01:57:08.228Z,72.12
2023-04-14T02:02:15.283Z,71.97
2023-04-14T02:07:20.798Z,71.96
2023-04-14T02:12:27.995Z,71.85
2023-04-14T02:17:33.774Z,71.92
2023-04-14T02:22:37.512Z,72.30
2023-04-14T02:27:47.498Z,72.00
2023-04-14T02:33:03.189Z,72.00
2023-04-14T02:38:09.696Z,72.21
2023-04-14T02:43:15.524Z,72.17
2023-04-14T02:48:22.756Z,72.43
2023-04-14T02:53:29.448Z,72.40
2023-04-14T02:58:33.285Z,72.77
2023-04-14T03:03:38.822Z,72.66
2023-04-14T03:08:42.590Z,72.77
2023-04-14T03:13:46.947Z,73.18
2023-04-14T03:18:54.578Z,73.01
2023-04-14T03:23:58.855Z,73.31
2023-04-14T03:29:04.911Z,73.98
2023-04-14T03:34:10.866Z,75.22
2023-04-14T03:39:14.996Z,75.45
2023-04-14T03:44:19.827Z,74.36
2023-04-14T03:49:25.453Z,73.99
2023-04-14T03:54:32.533Z,73.60
2023-04-14T03:59:37.865Z,73.68
2023-04-14T04:04:43.535Z,72.57
2023-04-14T04:09:48.644Z,72.44
2023-04-14T04:14:51.500Z,73.17
2023-04-14T04:19:58.666Z,72.03
2023-04-14T04:25:02.202Z,72.62
2023-04-14T04:30:09.304Z,72.94
2023-04-14T04:35:14.377Z,72.69
2023-04-14T04:40:17.502Z,73.13
2023-04-14T04:45:37.827Z,72.64
2023-04-14T04:50:42.843Z,72.69
2023-04-14T04:55:46.196Z,72.91
2023-04-14T05:00:49.364Z,73.01
2023-04-14T05:05:53.856Z,73.02
2023-04-14T05:10:57.002Z,73.00
2023-04-14T05:16:05.035Z,73.21
2023-04-14T05:21:11.575Z,74.12
2023-04-14T05:26:38.891Z,74.75
2023-04-14T05:31:38.461Z,74.94
2023-04-14T05:36:43.469Z,75.04
2023-04-14T05:41:46.519Z,74.85
2023-04-14T05:46:49.820Z,74.25
2023-04-14T05:51:56.247Z,74.54
2023-04-14T05:56:59.608Z,74.45
2023-04-14T06:02:06.902Z,74.77
2023-04-14T06:07:14.569Z,74.15
2023-04-14T06:12:17.816Z,74.57
2023-04-14T06:17:22.443Z,74.24
2023-04-14T06:22:29.522Z,74.42
2023-04-14T06:27:33.834Z,74.73
2023-04-14T06:32:38.033Z,74.33
2023-04-14T06:37:42.924Z,74.35
2023-04-14T06:42:46.172Z,74.67
2023-04-14T06:47:49.497Z,74.62
2023-04-14T06:52:55.013Z,75.26
2023-04-14T06:57:58.255Z,76.28
2023-04-14T07:03:01.622Z,76.24
2023-04-14T07:08:08.863Z,76.88
2023-04-14T07:13:12.051Z,77.10
2023-04-14T07:18:15.463Z,77.33
2023-04-14T07:23:20.097Z,77.44
2023-04-14T07:28:25.225Z,77.51
2023-04-14T07:33:32.208Z,76.77
2023-04-14T07:38:37.576Z,76.69
2023-04-14T07:43:41.715Z,76.74
2023-04-14T07:48:44.850Z,76.57
2023-04-14T07:53:50.178Z,76.71
2023-04-14T07:58:53.882Z,77.55
2023-04-14T08:03:57.894Z,78.17
2023-04-14T08:09:03.543Z,78.23
2023-04-14T08:14:06.897Z,78.52
2023-04-14T08:19:10.052Z,78.69
2023-04-14T08:24:14.613Z,78.32
2023-04-14T08:29:17.738Z,78.11
2023-04-14T08:34:28.282Z,78.16
2023-04-14T08:39:33.401Z,78.09
2023-04-14T08:44:37.508Z,77.91
2023-04-14T08:49:42.977Z,77.52
2023-04-14T08:54:50.171Z,76.94
2023-04-14T08:59:53.859Z,76.45
2023-04-14T09:04:58.740Z,75.98
2023-04-14T09:10:03.997Z,76.58
2023-04-14T09:15:08.456Z,78.10
2023-04-14T09:20:34.768Z,78.54
2023-04-14T09:25:39.075Z,79.18
2023-04-14T09:30:43.300Z,79.78
2023-04-14T09:35:48.636Z,79.44
2023-04-14T09:40:54.913Z,79.66
2023-04-14T09:46:05.466Z,79.40
2023-04-14T09:51:10.771Z,79.24
2023-04-14T09:56:16.002Z,79.57
2023-04-14T10:01:21.444Z,79.30
2023-04-14T10:06:26.914Z,80.04
2023-04-14T10:11:32.807Z,79.84
2023-04-14T10:16:36.330Z,79.49
2023-04-14T10:21:39.573Z,79.92
2023-04-14T10:26:47.310Z,78.87
2023-04-14T10:31:55.118Z,77.67
2023-04-14T10:37:13.291Z,78.16
2023-04-14T10:42:17.888Z,78.63
2023-04-14T10:47:25.317Z,78.69
2023-04-14T10:52:34.820Z,78.79
2023-04-14T10:57:44.913Z,78.86
2023-04-14T11:02:57.224Z,79.87
2023-04-14T11:08:03.227Z,79.87
2023-04-14T11:13:13.099Z,79.28
2023-04-14T11:18:17.989Z,79.45
2023-04-14T11:23:28.337Z,78.87
2023-04-14T11:28:34.543Z,79.27
2023-04-14T11:33:39.941Z,79.11
2023-04-14T11:38:44.110Z,79.43
2023-04-14T11:43:49.054Z,79.92
2023-04-14T11:48:56.349Z,79.24
2023-04-14T11:54:00.869Z,79.84
2023-04-14T11:59:06.795Z,81.06
2023-04-14T12:04:10.717Z,81.79
2023-04-14T12:09:13.939Z,81.78
2023-04-14T12:14:20.162Z,81.28
2023-04-14T12:19:23.339Z,80.54
2023-04-14T12:24:34.127Z,80.03
2023-04-14T12:29:38.990Z,80.58
2023-04-14T12:34:41.864Z,81.50
2023-04-14T12:39:52.006Z,80.88
2023-04-14T12:44:57.915Z,80.13
2023-04-14T12:50:02.569Z,80.66
2023-04-14T12:55:06.830Z,80.79
2023-04-14T13:00:12.919Z,79.40
2023-04-14T13:05:16.112Z,78.91
2023-04-14T13:10:19.323Z,79.05
2023-04-14T13:16:09.760Z,79.35
2023-04-14T13:20:54.041Z,80.11
2023-04-14T13:25:57.564Z,80.99
2023-04-14T13:31:02.053Z,80.73
2023-04-14T13:36:05.621Z,80.79
2023-04-14T13:41:08.838Z,79.87
2023-04-14T13:46:13.479Z,78.72
2023-04-14T13:51:16.411Z,78.39
2023-04-14T13:56:22.781Z,78.38
2023-04-14T14:01:27.599Z,78.71
2023-04-14T14:06:31.411Z,78.91
2023-04-14T14:11:34.757Z,79.83
2023-04-14T14:16:39.389Z,81.49
2023-04-14T14:21:44.081Z,81.75
2023-04-14T14:26:47.242Z,82.57
2023-04-14T14:31:51.860Z,83.54
2023-04-14T14:36:55.395Z,83.71
2023-04-14T14:41:58.682Z,83.47
2023-04-14T14:47:03.421Z,83.29
2023-04-14T14:52:07.389Z,83.62
2023-04-14T14:57:10.449Z,83.30
2023-04-14T15:02:15.198Z,83.61
2023-04-14T15:07:19.355Z,84.61
2023-04-14T15:12:24.628Z,84.10
2023-04-14T15:17:32.193Z,84.32
2023-04-14T15:22:36.790Z,84.86
2023-04-14T15:27:40.984Z,84.27
2023-04-14T15:32:47.064Z,84.59
2023-04-14T15:37:50.458Z,84.56
2023-04-14T15:42:54.397Z,84.01
2023-04-14T15:47:58.979Z,84.55
2023-04-14T15:53:02.111Z,85.07
2023-04-14T15:58:05.525Z,84.74
2023-04-14T16:03:11.969Z,84.31
2023-04-14T16:08:15.888Z,84.90
2023-04-14T16:13:19.089Z,85.43
2023-04-14T16:18:23.749Z,84.89
2023-04-14T16:23:29.055Z,85.04
2023-04-14T16:28:32.236Z,85.21
2023-04-14T16:33:36.818Z,84.93
2023-04-14T16:38:40.353Z,85.12
2023-04-14T16:43:43.493Z,85.27
2023-04-14T16:48:48.117Z,85.40
2023-04-14T16:53:51.963Z,85.41
2023-04-14T16:58:55.181Z,85.45
2023-04-14T17:04:00.042Z,85.19
2023-04-14T17:09:03.658Z,85.23
2023-04-14T17:14:08.283Z,85.24
2023-04-14T17:19:12.854Z,86.20
2023-04-14T17:24:16.085Z,85.26
2023-04-14T17:29:19.285Z,85.25
2023-04-14T17:34:24.011Z,85.37
2023-04-14T17:39:28.444Z,85.01
2023-04-14T17:44:33.793Z,85.94
2023-04-14T17:49:38.459Z,85.69
2023-04-14T17:54:41.793Z,86.12
2023-04-14T17:59:46.076Z,85.84
2023-04-14T18:04:50.800Z,85.80
2023-04-14T18:09:54.875Z,86.04
2023-04-14T18:14:58.138Z,86.34
2023-04-14T18:20:05.065Z,86.37
2023-04-14T18:25:09.290Z,86.37
2023-04-14T18:30:12.982Z,86.15
2023-04-14T18:35:17.830Z,86.71
2023-04-14T18:40:21.278Z,86.96
2023-04-14T18:45:24.648Z,86.61
2023-04-14T18:50:30.762Z,86.78
2023-04-14T18:55:45.072Z,86.47
2023-04-14T19:00:49.797Z,86.65
2023-04-14T19:05:55.648Z,86.05
2023-04-14T19:10:59.556Z,86.37
2023-04-14T19:16:08.551Z,86.49
2023-04-14T19:21:13.559Z,86.10
2023-04-14T19:26:18.235Z,86.18
2023-04-14T19:31:21.729Z,86.42
2023-04-14T19:36:26.470Z,86.63
2023-04-14T19:41:29.753Z,86.26
2023-04-14T19:46:33.277Z,86.47
2023-04-14T19:51:38.215Z,86.58
2023-04-14T19:56:41.596Z,86.53
2023-04-14T20:01:45.351Z,86.64
2023-04-14T20:06:50.143Z,86.31
2023-04-14T20:11:53.813Z,86.30
2023-04-14T20:16:57.324Z,86.19
2023-04-14T20:22:02.109Z,86.10
2023-04-14T20:27:05.602Z,86.08
2023-04-14T20:32:09.571Z,86.14
2023-04-14T20:37:14.238Z,85.36
2023-04-14T20:42:17.638Z,85.50
2023-04-14T20:47:20.988Z,85.49
2023-04-14T20:52:26.650Z,85.38
2023-04-14T20:57:29.944Z,85.03
2023-04-14T21:02:33.262Z,85.78
2023-04-14T21:07:39.914Z,85.42
2023-04-14T21:12:54.208Z,85.89
2023-04-14T21:18:06.423Z,85.42
2023-04-14T21:23:11.009Z,85.57
2023-04-14T21:28:14.169Z,85.19
2023-04-14T21:33:17.391Z,85.47
2023-04-14T21:38:22.024Z,86.01
2023-04-14T21:43:25.385Z,85.59
2023-04-14T21:48:28.940Z,85.63
2023-04-14T21:53:33.889Z,85.46
2023-04-14T21:58:36.960Z,85.43
2023-04-14T22:03:41.796Z,85.06
2023-04-14T22:08:46.282Z,85.54
2023-04-14T22:13:49.873Z,85.70
2023-04-14T22:18:54.079Z,85.56
2023-04-14T22:23:58.841Z,85.36
2023-04-14T22:29:02.447Z,85.06
2023-04-14T22:34:05.953Z,85.25
2023-04-14T22:39:10.505Z,84.93
2023-04-14T22:44:13.717Z,85.05
2023-04-14T22:49:16.840Z,84.63
2023-04-14T22:54:21.387Z,84.65
2023-04-14T22:59:26.659Z,84.45
2023-04-14T23:04:31.509Z,84.33
2023-04-14T23:09:36.091Z,84.49
2023-04-14T23:14:39.217Z,84.42
2023-04-14T23:19:42.350Z,84.21
2023-04-14T23:24:47.215Z,84.17
2023-04-14T23:29:50.068Z,84.42
2023-04-14T23:34:53.227Z,84.34
2023-04-14T23:39:57.852Z,84.50
2023-04-14T23:45:01.501Z,84.49
2023-04-14T23:50:04.774Z,84.22
2023-04-14T23:55:10.281Z,84.01
