createdAt,value
2018-09-13T00:00:05.432Z,16.51
2018-09-13T00:01:08.984Z,16.57
2018-09-13T00:02:11.716Z,16.63
2018-09-13T00:03:14.521Z,16.72
2018-09-13T00:04:17.264Z,16.75
2018-09-13T00:05:20.381Z,16.67
2018-09-13T00:06:23.226Z,16.64
2018-09-13T00:07:25.946Z,16.74
2018-09-13T00:08:29.574Z,16.71
2018-09-13T00:09:33.074Z,16.67
2018-09-13T00:10:35.883Z,16.59
2018-09-13T00:11:39.303Z,16.56
2018-09-13T00:12:42.059Z,16.56
2018-09-13T00:13:44.919Z,16.57
2018-09-13T00:14:47.689Z,16.50
2018-09-13T00:15:50.459Z,16.46
2018-09-13T00:16:53.182Z,16.49
2018-09-13T00:17:56.205Z,16.53
2018-09-13T00:18:58.982Z,16.56
2018-09-13T00:20:01.767Z,16.61
2018-09-13T00:21:04.552Z,16.65
2018-09-13T00:22:07.363Z,16.68
2018-09-13T00:23:10.380Z,16.62
2018-09-13T00:24:13.441Z,16.62
2018-09-13T00:25:16.266Z,16.56
2018-09-13T00:26:19.029Z,16.55
2018-09-13T00:27:21.756Z,16.56
2018-09-13T00:28:24.529Z,16.58
2018-09-13T00:29:27.277Z,16.57
2018-09-13T00:30:30.369Z,16.61
2018-09-13T00:31:33.187Z,16.70
2018-09-13T00:32:35.930Z,16.63
2018-09-13T00:33:38.653Z,16.54
2018-09-13T00:34:41.390Z,16.54
2018-09-13T00:35:44.150Z,16.58
2018-09-13T00:36:47.222Z,16.70
2018-09-13T00:37:50.019Z,16.72
2018-09-13T00:38:52.791Z,16.80
2018-09-13T00:39:55.527Z,16.79
2018-09-13T00:40:58.302Z,16.79
2018-09-13T00:42:01.473Z,16.78
2018-09-13T00:43:04.897Z,16.78
2018-09-13T00:44:07.769Z,16.73
2018-09-13T00:45:10.547Z,16.71
2018-09-13T00:46:13.308Z,16.69
2018-09-13T00:47:16.034Z,16.69
2018-09-13T00:48:19.103Z,16.68
2018-09-13T00:49:21.871Z,16.71
2018-09-13T00:50:24.625Z,16.75
2018-09-13T00:51:27.454Z,16.74
2018-09-13T00:52:30.204Z,16.77
2018-09-13T00:53:32.980Z,16.70
2018-09-13T00:54:36.036Z,16.68
2018-09-13T00:55:38.806Z,16.69
2018-09-13T00:56:42.104Z,16.67
2018-09-13T00:57:44.884Z,16.71
2018-09-13T00:58:47.678Z,16.75
2018-09-13T00:59:50.437Z,16.72
2018-09-13T01:00:53.485Z,16.70
2018-09-13T01:01:56.284Z,16.72
2018-09-13T01:02:59.096Z,16.71
2018-09-13T01:04:02.837Z,16.70
2018-09-13T01:05:05.648Z,16.61
2018-09-13T01:06:08.410Z,16.61
2018-09-13T01:07:11.491Z,16.52
2018-09-13T01:08:14.259Z,16.43
2018-09-13T01:09:17.022Z,16.31
2018-09-13T01:10:19.809Z,16.26
2018-09-13T01:11:22.550Z,16.31
2018-09-13T01:12:26.025Z,16.47
2018-09-13T01:13:29.075Z,16.52
2018-09-13T01:14:31.846Z,16.49
2018-09-13T01:15:35.160Z,16.64
2018-09-13T01:16:37.957Z,16.66
2018-09-13T01:17:40.735Z,16.64
2018-09-13T01:18:43.499Z,16.43
2018-09-13T01:19:46.894Z,16.32
2018-09-13T01:20:49.662Z,16.23
2018-09-13T01:21:52.404Z,16.11
2018-09-13T01:22:55.181Z,15.80
2018-09-13T01:23:57.944Z,15.63
2018-09-13T01:25:00.716Z,15.42
2018-09-13T01:26:03.842Z,15.41
2018-09-13T01:27:06.650Z,15.49
2018-09-13T01:28:09.414Z,15.43
2018-09-13T01:29:12.173Z,15.39
2018-09-13T01:30:14.938Z,15.56
2018-09-13T01:31:17.707Z,15.68
2018-09-13T01:32:20.929Z,15.78
2018-09-13T01:33:23.689Z,15.91
2018-09-13T01:34:26.432Z,15.91
2018-09-13T01:35:29.238Z,16.00
2018-09-13T01:36:32.049Z,16.12
2018-09-13T01:37:34.810Z,16.11
2018-09-13T01:38:37.859Z,16.22
2018-09-13T01:39:40.614Z,16.33
2018-09-13T01:40:43.383Z,16.38
2018-09-13T01:41:46.177Z,16.47
2018-09-13T01:42:48.919Z,16.45
2018-09-13T01:43:51.656Z,16.44
2018-09-13T01:44:54.720Z,16.49
2018-09-13T01:45:57.512Z,16.51
2018-09-13T01:47:00.285Z,16.49
2018-09-13T01:48:03.048Z,16.47
2018-09-13T01:49:05.838Z,16.50
2018-09-13T01:50:08.668Z,16.52
2018-09-13T01:51:11.722Z,16.49
2018-09-13T01:52:14.505Z,16.40
2018-09-13T01:53:17.268Z,16.42
2018-09-13T01:54:20.029Z,16.46
2018-09-13T01:55:22.770Z,16.41
2018-09-13T01:56:26.870Z,16.41
2018-09-13T01:57:30.001Z,16.48
2018-09-13T01:58:32.799Z,16.45
2018-09-13T01:59:35.548Z,16.43
2018-09-13T02:00:38.581Z,16.33
2018-09-13T02:01:41.376Z,16.37
2018-09-13T02:02:44.158Z,16.44
2018-09-13T02:03:47.214Z,16.57
2018-09-13T02:04:51.589Z,16.66
2018-09-13T02:05:54.392Z,16.33
2018-09-13T02:06:57.164Z,16.14
2018-09-13T02:08:00.153Z,16.11
2018-09-13T02:09:02.967Z,16.09
2018-09-13T02:10:05.994Z,16.15
2018-09-13T02:11:08.873Z,16.22
2018-09-13T02:12:11.626Z,16.22
2018-09-13T02:13:14.357Z,16.20
2018-09-13T02:14:17.125Z,16.10
2018-09-13T02:15:19.873Z,16.17
2018-09-13T02:16:23.129Z,16.21
2018-09-13T02:17:26.456Z,16.25
2018-09-13T02:18:29.178Z,16.13
2018-09-13T02:19:32.327Z,16.05
2018-09-13T02:20:35.389Z,15.92
2018-09-13T02:21:38.501Z,15.75
2018-09-13T02:22:41.962Z,15.71
2018-09-13T02:23:44.688Z,15.78
2018-09-13T02:24:47.434Z,15.73
2018-09-13T02:25:50.278Z,15.64
2018-09-13T02:26:53.245Z,15.71
2018-09-13T02:27:56.569Z,15.75
2018-09-13T02:28:59.956Z,15.57
2018-09-13T02:30:02.691Z,15.38
2018-09-13T02:31:05.451Z,15.36
2018-09-13T02:32:08.267Z,15.49
2018-09-13T02:33:11.023Z,15.61
2018-09-13T02:34:13.804Z,15.61
2018-09-13T02:35:16.880Z,15.66
2018-09-13T02:36:19.616Z,15.62
2018-09-13T02:37:22.357Z,15.66
2018-09-13T02:38:25.116Z,15.61
2018-09-13T02:39:27.880Z,15.58
2018-09-13T02:40:30.668Z,15.57
2018-09-13T02:41:33.740Z,15.64
2018-09-13T02:42:36.541Z,15.80
2018-09-13T02:43:39.295Z,15.81
2018-09-13T02:44:42.060Z,15.85
2018-09-13T02:45:44.818Z,15.85
2018-09-13T02:46:47.638Z,15.91
2018-09-13T02:47:50.696Z,15.93
2018-09-13T02:48:53.456Z,15.93
2018-09-13T02:49:56.207Z,15.90
2018-09-13T02:50:58.970Z,15.78
2018-09-13T02:52:01.860Z,15.80
2018-09-13T02:53:04.656Z,15.77
2018-09-13T02:54:07.727Z,15.63
2018-09-13T02:55:10.544Z,15.58
2018-09-13T02:56:13.594Z,15.54
2018-09-13T02:57:16.364Z,15.56
2018-09-13T02:58:19.148Z,15.57
2018-09-13T02:59:21.890Z,15.53
2018-09-13T03:00:24.954Z,15.65
2018-09-13T03:01:27.780Z,15.76
2018-09-13T03:02:30.576Z,15.79
2018-09-13T03:03:33.484Z,15.83
2018-09-13T03:04:36.252Z,15.81
2018-09-13T03:05:39.041Z,15.74
2018-09-13T03:06:42.089Z,15.83
2018-09-13T03:07:44.864Z,15.72
2018-09-13T03:08:48.592Z,15.67
2018-09-13T03:09:51.344Z,15.69
2018-09-13T03:10:54.156Z,15.73
2018-09-13T03:11:56.937Z,15.80
2018-09-13T03:13:00.013Z,15.84
2018-09-13T03:14:03.056Z,15.90
2018-09-13T03:15:06.042Z,15.99
2018-09-13T03:16:08.804Z,16.00
2018-09-13T03:17:12.608Z,15.96
2018-09-13T03:18:15.457Z,15.94
2018-09-13T03:19:18.733Z,15.77
2018-09-13T03:20:21.572Z,15.75
2018-09-13T03:21:24.380Z,15.77
2018-09-13T03:22:27.201Z,15.73
2018-09-13T03:23:30.108Z,15.75
2018-09-13T03:24:32.862Z,15.81
2018-09-13T03:25:36.149Z,15.64
2018-09-13T03:26:38.920Z,15.60
2018-09-13T03:27:41.780Z,15.62
2018-09-13T03:28:44.633Z,15.62
2018-09-13T03:29:47.501Z,15.59
2018-09-13T03:30:50.358Z,15.56
2018-09-13T03:31:53.597Z,15.48
2018-09-13T03:32:56.464Z,15.43
2018-09-13T03:33:59.349Z,15.27
2018-09-13T03:35:02.157Z,15.23
2018-09-13T03:36:04.906Z,15.25
2018-09-13T03:37:07.696Z,15.24
2018-09-13T03:38:10.864Z,15.22
2018-09-13T03:39:13.997Z,15.26
2018-09-13T03:40:16.778Z,15.36
2018-09-13T03:41:19.557Z,15.52
2018-09-13T03:42:22.332Z,15.60
2018-09-13T03:43:25.142Z,15.72
2018-09-13T03:44:28.313Z,15.83
2018-09-13T03:45:33.107Z,15.90
2018-09-13T03:46:36.257Z,15.90
2018-09-13T03:47:39.132Z,15.85
2018-09-13T03:48:41.894Z,15.85
2018-09-13T03:49:44.661Z,15.76
2018-09-13T03:50:48.154Z,15.74
2018-09-13T03:51:51.950Z,15.69
2018-09-13T03:52:54.722Z,15.68
2018-09-13T03:53:57.529Z,15.72
2018-09-13T03:55:00.480Z,15.48
2018-09-13T03:56:03.264Z,15.31
2018-09-13T03:57:06.436Z,15.25
2018-09-13T03:58:09.212Z,15.21
2018-09-13T03:59:12.064Z,15.15
2018-09-13T04:00:14.833Z,15.11
2018-09-13T04:01:17.620Z,15.20
2018-09-13T04:02:20.432Z,15.26
2018-09-13T04:03:23.390Z,15.26
2018-09-13T04:04:26.245Z,15.30
2018-09-13T04:05:29.021Z,15.37
2018-09-13T04:06:31.830Z,15.42
2018-09-13T04:07:35.541Z,15.41
2018-09-13T04:08:38.779Z,15.37
2018-09-13T04:09:41.549Z,15.37
2018-09-13T04:10:44.336Z,15.36
2018-09-13T04:11:47.068Z,15.43
2018-09-13T04:12:49.994Z,15.39
2018-09-13T04:13:53.284Z,15.42
2018-09-13T04:14:56.352Z,15.42
2018-09-13T04:15:59.105Z,15.33
2018-09-13T04:17:01.891Z,15.32
2018-09-13T04:18:04.647Z,15.30
2018-09-13T04:19:07.410Z,15.35
2018-09-13T04:20:10.156Z,15.40
2018-09-13T04:21:13.624Z,15.48
2018-09-13T04:22:17.144Z,15.50
2018-09-13T04:23:19.889Z,15.50
2018-09-13T04:24:22.632Z,15.57
2018-09-13T04:25:25.371Z,15.55
2018-09-13T04:26:28.320Z,15.53
2018-09-13T04:27:31.382Z,15.50
2018-09-13T04:28:34.260Z,15.50
2018-09-13T04:29:36.985Z,15.53
2018-09-13T04:30:39.720Z,15.59
2018-09-13T04:31:43.616Z,15.57
2018-09-13T04:32:48.054Z,15.60
2018-09-13T04:33:51.274Z,15.73
2018-09-13T04:34:54.260Z,15.82
2018-09-13T04:35:57.353Z,15.83
2018-09-13T04:37:00.891Z,15.80
2018-09-13T04:38:03.716Z,15.69
2018-09-13T04:39:06.476Z,15.65
2018-09-13T04:40:09.582Z,15.64
2018-09-13T04:41:12.367Z,15.62
2018-09-13T04:42:15.136Z,15.61
2018-09-13T04:43:17.927Z,15.66
2018-09-13T04:44:20.664Z,15.71
2018-09-13T04:45:23.421Z,15.67
2018-09-13T04:46:26.481Z,15.71
2018-09-13T04:47:29.264Z,15.75
2018-09-13T04:48:32.035Z,15.82
2018-09-13T04:49:34.754Z,15.84
2018-09-13T04:50:37.515Z,15.85
2018-09-13T04:51:40.259Z,15.66
2018-09-13T04:52:43.317Z,15.60
2018-09-13T04:53:46.078Z,15.56
2018-09-13T04:54:48.825Z,15.50
2018-09-13T04:55:51.665Z,15.34
2018-09-13T04:56:54.388Z,15.40
2018-09-13T04:57:57.148Z,15.40
2018-09-13T04:59:01.138Z,15.47
2018-09-13T05:00:03.897Z,15.56
2018-09-13T05:01:06.645Z,15.49
2018-09-13T05:02:09.399Z,15.53
2018-09-13T05:03:13.401Z,15.58
2018-09-13T05:04:16.288Z,15.58
2018-09-13T05:05:19.350Z,15.47
2018-09-13T05:06:22.089Z,15.36
2018-09-13T05:07:24.841Z,15.39
2018-09-13T05:08:27.600Z,15.47
2018-09-13T05:09:30.357Z,15.50
2018-09-13T05:10:33.160Z,15.50
2018-09-13T05:11:36.489Z,15.42
2018-09-13T05:12:39.244Z,15.25
2018-09-13T05:13:42.008Z,15.19
2018-09-13T05:14:44.792Z,15.07
2018-09-13T05:15:47.613Z,15.04
2018-09-13T05:16:50.632Z,15.07
2018-09-13T05:17:55.435Z,15.15
2018-09-13T05:18:58.183Z,15.25
2018-09-13T05:20:01.956Z,15.33
2018-09-13T05:21:04.788Z,15.20
2018-09-13T05:22:07.635Z,15.19
2018-09-13T05:23:10.542Z,15.23
2018-09-13T05:24:13.744Z,15.29
2018-09-13T05:25:17.430Z,15.22
2018-09-13T05:26:20.231Z,15.24
2018-09-13T05:27:23.025Z,15.32
2018-09-13T05:28:25.810Z,15.36
2018-09-13T05:30:46.317Z,15.44
2018-09-13T05:44:35.284Z,15.24
2018-09-13T05:45:38.853Z,15.19
2018-09-13T05:47:52.539Z,15.03
2018-09-13T05:48:56.018Z,14.89
2018-09-13T05:49:59.094Z,15.05
2018-09-13T05:51:02.695Z,15.17
2018-09-13T05:52:05.484Z,15.13
2018-09-13T05:53:08.229Z,15.05
2018-09-13T05:54:11.236Z,15.05
2018-09-13T05:55:14.055Z,15.17
2018-09-13T05:56:17.156Z,15.23
2018-09-13T05:57:20.011Z,15.18
2018-09-13T05:58:22.897Z,15.16
2018-09-13T05:59:25.979Z,15.24
2018-09-13T06:00:28.797Z,15.24
2018-09-13T06:01:31.987Z,15.15
2018-09-13T06:02:36.479Z,15.11
2018-09-13T06:03:39.626Z,15.19
2018-09-13T06:04:42.355Z,15.19
2018-09-13T06:05:59.487Z,15.05
2018-09-13T06:07:04.987Z,15.06
2018-09-13T06:08:08.639Z,15.14
2018-09-13T06:09:13.656Z,15.16
2018-09-13T06:10:16.492Z,15.17
2018-09-13T06:11:19.308Z,15.24
2018-09-13T06:12:22.045Z,15.40
2018-09-13T06:13:26.384Z,15.46
2018-09-13T06:14:29.112Z,15.50
2018-09-13T06:15:32.327Z,15.61
2018-09-13T06:16:35.890Z,15.73
2018-09-13T06:17:38.777Z,15.59
2018-09-13T06:18:42.914Z,15.46
2018-09-13T06:19:45.732Z,15.50
2018-09-13T06:20:48.513Z,15.49
2018-09-13T06:21:52.573Z,15.50
2018-09-13T06:22:55.337Z,15.55
2018-09-13T06:23:58.158Z,15.65
2018-09-13T06:25:02.684Z,15.71
2018-09-13T06:26:06.258Z,15.81
2018-09-13T06:27:09.154Z,15.80
2018-09-13T06:28:12.224Z,15.77
2018-09-13T06:29:15.133Z,15.73
2018-09-13T06:30:17.875Z,15.80
2018-09-13T06:31:20.762Z,15.80
2018-09-13T06:32:23.541Z,15.85
2018-09-13T06:33:27.953Z,15.87
2018-09-13T06:34:30.762Z,15.87
2018-09-13T06:35:33.578Z,15.85
2018-09-13T06:36:36.325Z,15.85
2018-09-13T06:37:40.701Z,15.83
2018-09-13T06:38:43.447Z,15.82
2018-09-13T06:39:48.490Z,15.82
2018-09-13T06:40:51.260Z,15.87
2018-09-13T06:41:54.669Z,15.90
2018-09-13T06:42:59.250Z,15.84
2018-09-13T06:44:02.141Z,15.84
2018-09-13T06:45:04.915Z,15.73
2018-09-13T06:46:08.118Z,15.78
2018-09-13T06:47:10.906Z,15.77
2018-09-13T06:48:13.801Z,15.79
2018-09-13T06:49:16.613Z,15.78
2018-09-13T06:50:19.459Z,15.77
2018-09-13T06:51:22.266Z,15.76
2018-09-13T06:52:27.195Z,15.70
2018-09-13T06:53:29.954Z,15.63
2018-09-13T06:54:34.984Z,15.69
2018-09-13T06:55:37.868Z,15.77
2018-09-13T06:56:42.017Z,15.82
2018-09-13T06:57:44.795Z,15.71
2018-09-13T06:58:47.917Z,15.59
2018-09-13T06:59:50.722Z,15.65
2018-09-13T07:00:53.645Z,15.58
2018-09-13T07:01:56.503Z,15.40
2018-09-13T07:03:00.567Z,15.40
2018-09-13T07:04:03.325Z,15.33
2018-09-13T07:05:06.430Z,15.27
2018-09-13T07:06:09.952Z,15.38
2018-09-13T07:07:14.030Z,15.33
2018-09-13T07:08:17.026Z,15.43
2018-09-13T07:09:19.783Z,15.55
2018-09-13T07:10:22.647Z,15.62
2018-09-13T07:11:27.649Z,15.67
2018-09-13T07:12:30.392Z,15.80
2018-09-13T07:13:36.744Z,15.86
2018-09-13T07:14:39.526Z,15.87
2018-09-13T07:15:42.277Z,15.79
2018-09-13T07:16:45.010Z,15.83
2018-09-13T07:17:48.512Z,15.90
2018-09-13T07:18:51.259Z,15.97
2018-09-13T07:19:54.009Z,16.02
2018-09-13T07:20:56.904Z,16.00
2018-09-13T07:22:00.598Z,15.96
2018-09-13T07:23:03.328Z,15.92
2018-09-13T07:24:06.345Z,15.87
2018-09-13T07:25:09.101Z,15.88
2018-09-13T07:26:11.857Z,16.04
2018-09-13T07:27:14.653Z,16.18
2018-09-13T07:28:17.793Z,16.21
2018-09-13T07:29:20.574Z,16.28
2018-09-13T07:30:23.629Z,16.31
2018-09-13T07:31:26.426Z,16.43
2018-09-13T07:32:29.282Z,16.50
2018-09-13T07:33:32.053Z,16.55
2018-09-13T07:34:34.799Z,16.61
2018-09-13T07:35:37.613Z,16.70
2018-09-13T07:36:40.789Z,16.70
2018-09-13T07:37:43.579Z,16.62
2018-09-13T07:38:46.567Z,16.74
2018-09-13T07:39:49.438Z,16.83
2018-09-13T07:40:52.219Z,16.80
2018-09-13T07:41:57.998Z,16.69
2018-09-13T07:43:01.323Z,16.66
2018-09-13T07:44:04.960Z,16.55
2018-09-13T07:45:08.347Z,16.51
2018-09-13T07:46:12.157Z,16.37
2018-09-13T07:47:15.032Z,16.49
2018-09-13T07:48:18.753Z,16.62
2018-09-13T07:49:21.701Z,16.72
2018-09-13T07:50:24.761Z,16.67
2018-09-13T07:51:27.662Z,16.73
2018-09-13T07:52:30.460Z,16.70
2018-09-13T07:53:33.236Z,16.59
2018-09-13T07:54:36.332Z,16.39
2018-09-13T07:55:39.156Z,16.22
2018-09-13T07:56:42.861Z,16.07
2018-09-13T07:57:45.628Z,15.97
2018-09-13T07:58:48.450Z,16.18
2018-09-13T07:59:51.246Z,16.42
2018-09-13T08:00:54.319Z,16.52
2018-09-13T08:02:00.212Z,16.60
2018-09-13T08:03:02.953Z,16.63
2018-09-13T08:04:06.769Z,16.68
2018-09-13T08:05:13.420Z,16.72
2018-09-13T08:06:16.455Z,16.62
2018-09-13T08:07:19.565Z,16.47
2018-09-13T08:08:22.362Z,16.50
2018-09-13T08:09:25.222Z,16.58
2018-09-13T08:10:28.843Z,16.48
2018-09-13T08:11:31.676Z,16.46
2018-09-13T08:12:35.384Z,16.54
2018-09-13T08:13:38.690Z,16.64
2018-09-13T08:14:44.122Z,16.73
2018-09-13T08:15:48.686Z,16.71
2018-09-13T08:16:51.676Z,16.77
2018-09-13T08:17:54.521Z,16.70
2018-09-13T08:18:58.532Z,16.76
2018-09-13T08:20:01.695Z,16.82
2018-09-13T08:21:04.584Z,16.85
2018-09-13T08:22:10.070Z,16.78
2018-09-13T08:23:13.686Z,16.73
2018-09-13T08:24:16.448Z,16.73
2018-09-13T08:25:22.857Z,16.72
2018-09-13T08:26:27.490Z,16.68
2018-09-13T08:27:30.322Z,16.66
2018-09-13T08:28:33.293Z,16.63
2018-09-13T08:29:39.108Z,16.56
2018-09-13T08:30:45.423Z,16.55
2018-09-13T08:31:48.327Z,16.60
2018-09-13T08:32:52.937Z,16.70
2018-09-13T08:33:56.615Z,16.74
2018-09-13T08:35:00.787Z,16.66
2018-09-13T08:36:03.515Z,16.68
2018-09-13T08:37:06.325Z,16.76
2018-09-13T08:38:09.154Z,16.69
2018-09-13T08:39:13.137Z,16.77
2018-09-13T08:40:16.729Z,16.86
2018-09-13T08:41:19.572Z,16.86
2018-09-13T08:42:24.331Z,16.89
2018-09-13T08:43:30.488Z,16.95
2018-09-13T08:44:34.387Z,16.95
2018-09-13T08:45:38.507Z,17.06
2018-09-13T08:46:44.953Z,17.13
2018-09-13T08:47:47.973Z,17.13
2018-09-13T08:48:52.892Z,17.08
2018-09-13T08:49:55.684Z,17.08
2018-09-13T08:50:58.502Z,17.02
2018-09-13T08:52:01.818Z,17.04
2018-09-13T08:53:04.594Z,17.00
2018-09-13T08:54:09.316Z,17.07
2018-09-13T08:55:12.132Z,17.07
2018-09-13T08:56:15.023Z,17.13
2018-09-13T08:57:17.884Z,17.10
2018-09-13T08:58:21.038Z,17.10
2018-09-13T08:59:24.444Z,17.04
2018-09-13T09:00:27.238Z,17.03
2018-09-13T09:01:30.040Z,17.01
2018-09-13T09:02:32.784Z,17.00
2018-09-13T09:03:35.583Z,17.02
2018-09-13T09:04:38.791Z,17.06
2018-09-13T09:05:42.400Z,17.13
2018-09-13T09:06:45.300Z,17.30
2018-09-13T09:07:48.131Z,17.38
2018-09-13T09:08:50.841Z,17.38
2018-09-13T09:09:53.602Z,17.40
2018-09-13T09:10:57.227Z,17.44
2018-09-13T09:11:59.992Z,17.43
2018-09-13T09:13:03.407Z,17.38
2018-09-13T09:14:06.271Z,17.35
2018-09-13T09:15:09.044Z,17.24
2018-09-13T09:16:12.580Z,17.25
2018-09-13T09:17:15.891Z,17.21
2018-09-13T09:18:18.661Z,17.21
2018-09-13T09:19:21.890Z,17.20
2018-09-13T09:20:24.691Z,17.16
2018-09-13T09:21:27.695Z,17.09
2018-09-13T09:22:31.208Z,17.09
2018-09-13T09:23:34.323Z,17.13
2018-09-13T09:24:37.076Z,17.03
2018-09-13T09:25:39.847Z,17.01
2018-09-13T09:26:42.594Z,17.02
2018-09-13T09:27:45.381Z,17.04
2018-09-13T09:28:48.312Z,17.04
2018-09-13T09:29:51.571Z,17.05
2018-09-13T09:30:55.285Z,17.04
2018-09-13T09:31:58.734Z,16.91
2018-09-13T09:33:01.751Z,16.91
2018-09-13T09:34:04.941Z,16.95
2018-09-13T09:35:08.054Z,17.01
2018-09-13T09:36:12.682Z,16.68
2018-09-13T09:37:16.858Z,16.58
2018-09-13T09:38:21.712Z,16.69
2018-09-13T09:39:25.729Z,16.78
2018-09-13T09:40:28.776Z,16.85
2018-09-13T09:41:32.540Z,16.89
2018-09-13T09:42:35.991Z,16.90
2018-09-13T09:43:38.985Z,16.87
2018-09-13T09:44:42.058Z,16.86
2018-09-13T09:45:44.992Z,16.90
2018-09-13T09:46:48.007Z,16.97
2018-09-13T09:47:51.061Z,16.93
2018-09-13T09:48:54.414Z,16.91
2018-09-13T09:49:57.448Z,16.92
2018-09-13T09:51:00.264Z,16.98
2018-09-13T09:52:05.786Z,16.99
2018-09-13T09:53:09.578Z,17.03
2018-09-13T09:54:14.508Z,17.02
2018-09-13T09:55:21.831Z,17.03
2018-09-13T09:56:24.909Z,17.10
2018-09-13T09:57:28.469Z,17.18
2018-09-13T09:58:31.352Z,17.10
2018-09-13T09:59:34.278Z,17.05
2018-09-13T10:00:42.027Z,17.10
2018-09-13T10:01:50.243Z,17.21
2018-09-13T10:02:53.293Z,17.20
2018-09-13T10:06:18.029Z,17.21
2018-09-13T10:07:21.144Z,17.25
2018-09-13T10:08:24.241Z,17.27
2018-09-13T10:09:26.932Z,17.24
2018-09-13T10:10:29.785Z,17.17
2018-09-13T10:11:32.993Z,17.08
2018-09-13T10:12:35.756Z,17.12
2018-09-13T10:13:38.992Z,17.11
2018-09-13T10:14:42.251Z,17.12
2018-09-13T10:15:51.046Z,17.08
2018-09-13T10:16:58.641Z,17.02
2018-09-13T10:20:13.709Z,16.96
2018-09-13T10:21:21.347Z,17.04
2018-09-13T10:22:29.051Z,17.06
2018-09-13T10:23:36.779Z,17.09
2018-09-13T10:24:44.521Z,17.08
2018-09-13T10:25:52.195Z,17.08
2018-09-13T10:27:00.435Z,17.10
2018-09-13T10:28:08.098Z,17.08
2018-09-13T10:29:15.870Z,17.13
2018-09-13T10:30:23.559Z,17.16
2018-09-13T10:43:53.846Z,17.75
2018-09-13T10:45:01.554Z,17.93
2018-09-13T10:46:09.258Z,18.05
2018-09-13T10:47:17.169Z,17.97
2018-09-13T10:48:26.232Z,17.86
2018-09-13T10:49:33.860Z,17.93
2018-09-13T10:50:40.403Z,17.93
2018-09-13T10:51:48.136Z,17.86
2018-09-13T10:52:53.843Z,17.78
2018-09-13T10:55:02.800Z,17.73
2018-09-13T10:56:06.108Z,17.84
2018-09-13T10:57:14.174Z,17.77
2018-09-13T10:58:17.142Z,17.70
2018-09-13T10:59:19.992Z,17.65
2018-09-13T11:00:22.910Z,17.61
2018-09-13T11:01:26.052Z,17.75
2018-09-13T11:02:28.921Z,17.88
2018-09-13T11:03:32.054Z,18.02
2018-09-13T11:04:35.357Z,18.13
2018-09-13T11:05:38.496Z,18.10
2018-09-13T11:06:41.209Z,18.16
2018-09-13T11:07:44.283Z,18.28
2018-09-13T11:08:47.073Z,18.28
2018-09-13T11:09:49.872Z,18.27
2018-09-13T11:10:52.981Z,18.21
2018-09-13T11:11:55.627Z,18.21
2018-09-13T11:13:05.605Z,18.31
2018-09-13T11:14:12.508Z,18.31
2018-09-13T11:15:47.460Z,18.31
2018-09-13T11:16:50.149Z,18.21
2018-09-13T11:17:52.796Z,18.15
2018-09-13T11:18:55.449Z,18.21
2018-09-13T11:19:58.230Z,18.24
2018-09-13T11:21:00.895Z,18.09
2018-09-13T11:22:03.676Z,17.94
2018-09-13T11:23:06.409Z,17.93
2018-09-13T11:24:09.090Z,17.88
2018-09-13T11:25:12.296Z,17.89
2018-09-13T11:26:15.064Z,17.87
2018-09-13T11:27:17.766Z,17.84
2018-09-13T11:28:20.499Z,17.78
2018-09-13T11:29:23.228Z,17.81
2018-09-13T11:30:27.038Z,17.84
2018-09-13T11:31:30.115Z,17.85
2018-09-13T11:32:32.806Z,17.99
2018-09-13T11:33:35.825Z,18.03
2018-09-13T11:34:38.513Z,18.00
2018-09-13T11:35:41.213Z,18.04
2018-09-13T11:36:44.017Z,18.14
2018-09-13T11:37:47.154Z,18.08
2018-09-13T11:38:49.839Z,18.05
2018-09-13T11:39:52.590Z,18.14
2018-09-13T11:40:55.542Z,18.28
2018-09-13T11:41:58.152Z,18.27
2018-09-13T11:43:00.876Z,18.25
2018-09-13T11:44:04.030Z,18.27
2018-09-13T11:45:07.044Z,18.43
2018-09-13T11:46:09.702Z,18.41
2018-09-13T11:47:12.435Z,18.50
2018-09-13T11:48:15.170Z,18.51
2018-09-13T11:49:17.886Z,18.31
2018-09-13T11:50:21.069Z,18.19
2018-09-13T11:51:23.839Z,18.04
2018-09-13T11:52:26.549Z,18.06
2018-09-13T11:53:29.365Z,18.18
2018-09-13T11:54:32.114Z,18.25
2018-09-13T11:55:38.616Z,18.21
2018-09-13T11:56:41.683Z,18.23
2018-09-13T11:57:44.422Z,18.24
2018-09-13T11:58:47.139Z,18.27
2018-09-13T11:59:49.901Z,18.25
2018-09-13T12:00:52.759Z,18.27
2018-09-13T12:01:55.513Z,18.34
2018-09-13T12:02:58.952Z,18.24
2018-09-13T12:04:01.899Z,18.14
2018-09-13T12:05:04.658Z,18.06
2018-09-13T12:06:07.440Z,18.14
2018-09-13T12:07:10.175Z,18.13
2018-09-13T12:08:12.882Z,18.14
2018-09-13T12:09:16.483Z,18.14
2018-09-13T12:10:19.320Z,18.17
2018-09-13T12:11:22.191Z,18.13
2018-09-13T12:12:24.879Z,18.10
2018-09-13T12:13:27.761Z,18.18
2018-09-13T12:14:30.490Z,18.18
2018-09-13T12:15:33.598Z,18.13
2018-09-13T12:16:36.358Z,18.14
2018-09-13T12:17:39.076Z,18.10
2018-09-13T12:18:41.787Z,18.11
2018-09-13T12:19:44.551Z,18.15
2018-09-13T12:20:47.247Z,18.10
2018-09-13T12:21:50.674Z,18.26
2018-09-13T12:22:53.206Z,18.33
2018-09-13T12:23:55.861Z,18.33
2018-09-13T12:24:58.564Z,18.37
2018-09-13T12:26:01.244Z,18.39
2018-09-13T12:27:03.974Z,18.43
2018-09-13T12:28:07.058Z,18.44
2018-09-13T12:29:10.016Z,18.36
2018-09-13T12:30:12.827Z,18.31
2018-09-13T12:31:15.511Z,18.21
2018-09-13T12:32:18.540Z,18.24
2018-09-13T12:33:22.613Z,18.19
2018-09-13T12:34:25.956Z,18.10
2018-09-13T12:35:28.635Z,18.12
2018-09-13T12:36:31.932Z,18.13
2018-09-13T12:37:34.642Z,17.99
2018-09-13T12:38:37.408Z,17.96
2018-09-13T12:39:40.600Z,17.91
2018-09-13T12:40:43.960Z,17.81
2018-09-13T12:41:46.806Z,17.85
2018-09-13T12:42:49.541Z,17.85
2018-09-13T12:43:52.307Z,17.86
2018-09-13T12:44:55.002Z,17.83
2018-09-13T12:45:58.276Z,17.77
2018-09-13T12:47:01.416Z,17.78
2018-09-13T12:48:04.100Z,17.77
2018-09-13T12:49:06.815Z,17.80
2018-09-13T12:50:09.637Z,17.87
2018-09-13T12:51:12.687Z,17.93
2018-09-13T12:52:15.384Z,17.96
2018-09-13T12:53:18.604Z,18.03
2018-09-13T12:54:21.350Z,18.09
2018-09-13T12:55:28.131Z,18.05
2018-09-13T12:56:30.930Z,18.03
2018-09-13T12:57:34.760Z,17.98
2018-09-13T12:58:37.662Z,18.06
2018-09-13T12:59:41.342Z,18.18
2018-09-13T13:00:44.181Z,18.19
2018-09-13T13:01:47.612Z,18.24
2018-09-13T13:02:50.795Z,18.24
2018-09-13T13:03:53.571Z,18.21
2018-09-13T13:04:56.314Z,18.13
2018-09-13T13:05:59.500Z,18.16
2018-09-13T13:07:02.322Z,18.15
2018-09-13T13:08:07.746Z,18.06
2018-09-13T13:09:11.519Z,18.17
2018-09-13T13:10:14.693Z,18.16
2018-09-13T13:11:18.206Z,18.11
2018-09-13T13:12:21.457Z,18.11
2018-09-13T13:13:24.200Z,18.11
2018-09-13T13:14:26.892Z,18.07
2018-09-13T13:15:30.240Z,18.09
2018-09-13T13:16:34.200Z,18.08
2018-09-13T13:17:37.133Z,18.10
2018-09-13T13:18:40.170Z,18.02
2018-09-13T13:19:43.444Z,18.07
2018-09-13T13:20:46.213Z,18.03
2018-09-13T13:21:49.535Z,18.03
2018-09-13T13:22:52.911Z,18.06
2018-09-13T13:23:56.271Z,18.07
2018-09-13T13:25:00.184Z,18.04
2018-09-13T13:26:03.804Z,18.07
2018-09-13T13:27:06.612Z,18.09
2018-09-13T13:28:09.424Z,18.02
2018-09-13T13:29:13.016Z,18.01
2018-09-13T13:30:15.808Z,17.99
2018-09-13T13:31:19.098Z,17.94
2018-09-13T13:32:21.974Z,17.90
2018-09-13T13:33:24.741Z,17.87
2018-09-13T13:34:27.670Z,17.86
2018-09-13T13:35:30.619Z,17.92
2018-09-13T13:36:33.436Z,17.89
2018-09-13T13:37:36.162Z,17.88
2018-09-13T13:38:38.975Z,17.87
2018-09-13T13:39:41.861Z,17.84
2018-09-13T13:40:44.662Z,17.85
2018-09-13T13:41:48.925Z,17.94
2018-09-13T13:42:54.448Z,17.86
2018-09-13T13:43:58.165Z,17.90
2018-09-13T13:45:02.220Z,17.98
2018-09-13T13:46:06.234Z,18.03
2018-09-13T13:47:10.092Z,17.99
2018-09-13T13:48:14.418Z,17.89
2018-09-13T13:49:19.907Z,17.77
2018-09-13T13:50:24.565Z,17.72
2018-09-13T13:51:30.159Z,17.72
2018-09-13T13:52:34.589Z,17.75
2018-09-13T13:53:40.417Z,17.72
2018-09-13T15:44:00.337Z,17.05
2018-09-13T15:45:03.126Z,17.12
2018-09-13T15:46:05.925Z,17.14
2018-09-13T15:47:08.679Z,17.15
2018-09-13T15:48:11.678Z,17.10
2018-09-13T15:49:15.150Z,17.03
2018-09-13T15:50:17.926Z,16.96
2018-09-13T15:51:20.620Z,16.90
2018-09-13T15:52:23.348Z,16.83
2018-09-13T15:53:26.039Z,16.87
2018-09-13T15:54:28.836Z,16.89
2018-09-13T15:55:31.977Z,16.87
2018-09-13T15:56:34.733Z,16.91
2018-09-13T15:57:37.386Z,16.93