createdAt,value
2019-01-24T00:01:45.658Z,2.17
2019-01-24T00:04:51.697Z,1.62
2019-01-24T00:07:57.948Z,1.65
2019-01-24T00:11:04.225Z,1.70
2019-01-24T00:14:10.226Z,1.80
2019-01-24T00:17:16.416Z,1.87
2019-01-24T00:20:22.796Z,1.70
2019-01-24T00:23:28.850Z,2.42
2019-01-24T00:26:34.725Z,1.70
2019-01-24T00:29:40.664Z,2.12
2019-01-24T00:32:46.744Z,1.67
2019-01-24T00:35:52.724Z,1.80
2019-01-24T00:38:58.455Z,2.17
2019-01-24T00:42:04.440Z,1.73
2019-01-24T00:45:10.265Z,1.80
2019-01-24T00:48:16.399Z,1.40
2019-01-24T00:51:22.171Z,1.80
2019-01-24T00:54:28.360Z,2.20
2019-01-24T00:57:34.290Z,1.73
2019-01-24T01:00:40.235Z,2.00
2019-01-24T01:03:45.907Z,2.07
2019-01-24T01:06:52.091Z,2.15
2019-01-24T01:09:57.942Z,2.00
2019-01-24T01:13:04.019Z,2.03
2019-01-24T01:16:10.050Z,2.20
2019-01-24T01:19:15.733Z,2.33
2019-01-24T01:22:21.657Z,1.82
2019-01-24T01:25:27.756Z,2.70
2019-01-24T01:28:33.676Z,2.17
2019-01-24T01:31:39.772Z,1.72
2019-01-24T01:34:45.914Z,1.90
2019-01-24T01:37:52.011Z,1.97
2019-01-24T01:40:57.886Z,2.08
2019-01-24T01:44:03.583Z,1.60
2019-01-24T01:47:09.467Z,2.10
2019-01-24T01:50:17.976Z,2.27
2019-01-24T01:53:24.148Z,2.40
2019-01-24T01:56:30.289Z,2.23
2019-01-24T01:59:36.508Z,2.30
2019-01-24T02:02:42.410Z,1.90
2019-01-24T02:05:48.327Z,2.17
2019-01-24T02:08:54.347Z,1.90
2019-01-24T02:12:00.420Z,2.10
2019-01-24T02:15:09.275Z,2.30
2019-01-24T02:18:15.578Z,1.90
2019-01-24T02:21:21.507Z,2.20
2019-01-24T02:24:27.523Z,1.50
2019-01-24T02:27:33.287Z,1.67
2019-01-24T02:30:39.324Z,1.75
2019-01-24T02:33:45.307Z,1.87
2019-01-24T02:36:51.252Z,1.60
2019-01-24T02:39:57.123Z,1.70
2019-01-24T02:43:02.849Z,1.83
2019-01-24T02:46:08.726Z,1.82
2019-01-24T02:49:14.779Z,2.37
2019-01-24T02:52:20.895Z,1.90
2019-01-24T02:55:26.593Z,1.87
2019-01-24T02:58:32.687Z,2.50
2019-01-24T03:01:38.633Z,1.92
2019-01-24T03:04:44.685Z,1.53
2019-01-24T03:07:51.462Z,2.00
2019-01-24T03:10:57.421Z,1.90
2019-01-24T03:14:03.505Z,1.83
2019-01-24T03:17:09.642Z,1.70
2019-01-24T03:20:16.471Z,1.97
2019-01-24T03:23:22.684Z,1.87
2019-01-24T03:26:28.562Z,2.15
2019-01-24T03:29:34.295Z,1.75
2019-01-24T03:32:40.282Z,1.87
2019-01-24T03:35:46.339Z,1.90
2019-01-24T03:38:52.416Z,1.90
2019-01-24T03:41:58.791Z,1.87
2019-01-24T03:45:05.622Z,1.93
2019-01-24T03:48:11.612Z,1.53
2019-01-24T03:51:17.856Z,2.20
2019-01-24T03:54:23.744Z,1.77
2019-01-24T03:57:29.968Z,1.93
2019-01-24T04:00:36.268Z,1.73
2019-01-24T04:03:41.992Z,1.83
2019-01-24T04:06:47.962Z,2.40
2019-01-24T04:09:53.821Z,2.53
2019-01-24T04:12:59.719Z,2.40
2019-01-24T04:16:05.696Z,2.47
2019-01-24T04:19:11.866Z,1.83
2019-01-24T04:22:17.803Z,2.60
2019-01-24T04:25:23.830Z,2.10
2019-01-24T04:28:33.913Z,2.93
2019-01-24T04:31:39.924Z,2.60
2019-01-24T04:34:45.820Z,2.73
2019-01-24T04:37:51.857Z,2.03
2019-01-24T04:40:57.828Z,2.30
2019-01-24T04:44:04.057Z,2.70
2019-01-24T04:47:09.863Z,2.23
2019-01-24T04:50:16.968Z,2.50
2019-01-24T04:53:22.801Z,2.60
2019-01-24T04:56:28.643Z,2.70
2019-01-24T04:59:34.619Z,2.30
2019-01-24T05:02:40.817Z,2.60
2019-01-24T05:05:46.513Z,2.17
2019-01-24T05:08:52.510Z,2.50
2019-01-24T05:11:58.342Z,2.20
2019-01-24T05:15:11.463Z,2.43
2019-01-24T05:18:18.056Z,2.35
2019-01-24T05:21:23.942Z,2.57
2019-01-24T05:24:29.751Z,2.33
2019-01-24T05:27:35.732Z,2.40
2019-01-24T05:30:41.657Z,2.20
2019-01-24T05:33:47.668Z,2.07
2019-01-24T05:36:53.544Z,2.50
2019-01-24T05:39:59.227Z,2.23
2019-01-24T05:43:05.367Z,2.40
2019-01-24T05:46:11.372Z,2.40
2019-01-24T05:49:17.450Z,2.62
2019-01-24T05:52:23.283Z,2.87
2019-01-24T05:55:29.201Z,2.77
2019-01-24T05:58:35.134Z,2.50
2019-01-24T06:01:41.967Z,2.90
2019-01-24T06:04:47.884Z,2.77
2019-01-24T06:07:54.059Z,2.37
2019-01-24T06:11:00.198Z,2.57
2019-01-24T06:14:06.559Z,2.33
2019-01-24T06:17:12.449Z,2.70
2019-01-24T06:20:18.169Z,2.83
2019-01-24T06:23:24.324Z,2.80
2019-01-24T06:26:30.710Z,2.80
2019-01-24T06:29:36.790Z,3.10
2019-01-24T06:32:42.700Z,2.80
2019-01-24T06:35:49.103Z,4.90
2019-01-24T06:38:55.126Z,5.13
2019-01-24T06:42:01.268Z,3.83
2019-01-24T06:45:09.680Z,3.40
2019-01-24T06:48:15.699Z,3.70
2019-01-24T06:51:21.850Z,5.17
2019-01-24T06:54:28.146Z,7.57
2019-01-24T06:57:34.095Z,7.40
2019-01-24T07:00:41.282Z,5.97
2019-01-24T07:03:47.344Z,5.40
2019-01-24T07:06:53.190Z,3.17
2019-01-24T07:09:59.063Z,3.20
2019-01-24T07:13:04.906Z,3.73
2019-01-24T07:16:11.582Z,5.13
2019-01-24T07:19:17.666Z,8.00
2019-01-24T07:22:23.912Z,7.43
2019-01-24T07:25:30.463Z,44.70
2019-01-24T07:28:36.556Z,34.67
2019-01-24T07:31:42.690Z,34.70
2019-01-24T07:34:48.887Z,38.77
2019-01-24T07:37:54.801Z,53.30
2019-01-24T07:41:00.876Z,14.20
2019-01-24T07:44:06.962Z,14.90
2019-01-24T07:47:13.150Z,20.30
2019-01-24T07:50:19.290Z,20.83
2019-01-24T07:53:25.221Z,14.53
2019-01-24T07:56:31.333Z,10.30
2019-01-24T07:59:37.268Z,10.30
2019-01-24T08:02:43.431Z,13.63
2019-01-24T08:05:49.547Z,14.73
2019-01-24T08:08:55.567Z,15.20
2019-01-24T08:12:01.620Z,13.50
2019-01-24T08:15:09.284Z,14.23
2019-01-24T08:18:15.331Z,14.23
2019-01-24T08:21:21.555Z,17.07
2019-01-24T08:24:27.620Z,16.80
2019-01-24T08:27:33.852Z,17.87
2019-01-24T08:30:39.938Z,15.93
2019-01-24T08:33:45.880Z,15.60
2019-01-24T08:36:52.063Z,18.40
2019-01-24T08:39:58.374Z,14.00
2019-01-24T08:43:04.295Z,12.40
2019-01-24T08:46:10.228Z,15.50
2019-01-24T08:49:16.419Z,14.93
2019-01-24T08:52:22.549Z,15.53
2019-01-24T08:55:36.689Z,15.43
2019-01-24T08:58:42.608Z,40.90
2019-01-24T09:01:48.656Z,27.27
2019-01-24T09:04:54.492Z,24.87
2019-01-24T09:08:00.773Z,27.17
2019-01-24T09:11:06.854Z,19.13
2019-01-24T09:14:12.768Z,17.33
2019-01-24T09:17:18.954Z,16.33
2019-01-24T09:20:25.129Z,15.80
2019-01-24T09:23:31.202Z,13.53
2019-01-24T09:26:36.929Z,10.87
2019-01-24T09:29:42.898Z,8.77
2019-01-24T09:32:49.895Z,7.90
2019-01-24T09:35:55.985Z,8.27
2019-01-24T09:39:02.094Z,8.50
2019-01-24T09:42:08.070Z,7.23
2019-01-24T09:45:21.792Z,8.30
2019-01-24T09:48:27.771Z,8.60
2019-01-24T09:51:33.737Z,7.87
2019-01-24T09:54:39.601Z,7.80
2019-01-24T09:57:45.442Z,8.15
2019-01-24T10:00:51.167Z,8.00
2019-01-24T10:03:57.174Z,8.67
2019-01-24T10:07:03.182Z,8.00
2019-01-24T10:10:12.363Z,8.23
2019-01-24T10:13:18.488Z,7.60
2019-01-24T10:16:24.718Z,7.25
2019-01-24T10:19:30.914Z,8.10
2019-01-24T10:22:36.801Z,7.35
2019-01-24T10:25:42.738Z,6.87
2019-01-24T10:28:48.718Z,6.80
2019-01-24T10:31:54.774Z,7.22
2019-01-24T10:35:00.847Z,6.58
2019-01-24T10:38:06.886Z,6.97
2019-01-24T10:41:13.069Z,7.50
2019-01-24T10:44:19.218Z,7.12
2019-01-24T10:47:25.403Z,6.28
2019-01-24T10:50:31.776Z,6.15
2019-01-24T10:53:37.710Z,6.10
2019-01-24T10:56:43.581Z,6.08
2019-01-24T10:59:49.525Z,5.28
2019-01-24T11:02:56.057Z,6.03
2019-01-24T11:06:02.278Z,4.47
2019-01-24T11:09:10.561Z,4.33
2019-01-24T11:12:16.940Z,4.05
2019-01-24T11:15:23.751Z,5.00
2019-01-24T11:18:29.469Z,4.62
2019-01-24T11:21:35.464Z,4.08
2019-01-24T11:24:41.211Z,4.37
2019-01-24T11:27:47.469Z,5.37
2019-01-24T11:30:53.514Z,4.33
2019-01-24T11:33:59.395Z,3.70
2019-01-24T11:37:05.378Z,4.08
2019-01-24T11:40:13.774Z,4.65
2019-01-24T11:43:19.824Z,4.80
2019-01-24T11:46:25.902Z,3.10
2019-01-24T11:49:31.819Z,3.22
2019-01-24T11:52:37.949Z,3.27
2019-01-24T11:55:44.072Z,2.92
2019-01-24T11:58:50.054Z,3.35
2019-01-24T12:01:56.637Z,3.40
2019-01-24T12:05:02.710Z,3.80
2019-01-24T12:08:09.271Z,3.45
2019-01-24T12:11:15.091Z,4.22
2019-01-24T12:14:21.080Z,3.33
2019-01-24T12:17:27.541Z,3.65
2019-01-24T12:20:34.087Z,3.50
2019-01-24T12:23:39.970Z,3.50
2019-01-24T12:26:46.140Z,3.47
2019-01-24T12:29:51.979Z,2.85
2019-01-24T12:32:58.366Z,3.10
2019-01-24T12:36:04.590Z,2.17
2019-01-24T12:39:10.832Z,2.17
2019-01-24T12:42:17.136Z,2.55
2019-01-24T12:45:25.382Z,2.85
2019-01-24T12:48:31.205Z,2.30
2019-01-24T12:51:38.620Z,2.33
2019-01-24T12:54:44.979Z,1.98
2019-01-24T12:57:51.153Z,2.77
2019-01-24T13:00:57.240Z,2.00
2019-01-24T13:04:03.194Z,2.30
2019-01-24T13:07:09.157Z,4.00
2019-01-24T13:10:17.432Z,2.30
2019-01-24T13:13:23.352Z,2.10
2019-01-24T13:16:29.038Z,1.98
2019-01-24T13:19:35.021Z,2.52
2019-01-24T13:22:41.305Z,6.33
2019-01-24T13:25:47.381Z,2.00
2019-01-24T13:28:53.079Z,2.40
2019-01-24T13:31:59.267Z,2.12
2019-01-24T13:35:05.815Z,2.12
2019-01-24T13:38:12.110Z,1.98
2019-01-24T13:41:18.265Z,1.90
2019-01-24T13:44:24.337Z,1.75
2019-01-24T13:47:30.063Z,1.85
2019-01-24T13:50:36.054Z,2.12
2019-01-24T13:53:41.905Z,3.05
2019-01-24T13:56:47.968Z,1.90
2019-01-24T13:59:54.255Z,1.80
2019-01-24T14:03:42.528Z,1.70
2019-01-24T14:06:48.937Z,1.52
2019-01-24T14:09:54.813Z,2.00
2019-01-24T14:13:02.116Z,1.85
2019-01-24T14:16:07.974Z,2.40
2019-01-24T14:19:14.250Z,3.40
2019-01-24T14:22:20.214Z,2.47
2019-01-24T14:25:26.252Z,2.70
2019-01-24T14:28:32.287Z,3.35
2019-01-24T14:31:38.381Z,3.40
2019-01-24T14:34:44.537Z,3.30
2019-01-24T14:37:50.813Z,2.90
2019-01-24T14:40:56.643Z,2.98
2019-01-24T14:44:02.738Z,2.75
2019-01-24T14:47:08.859Z,2.95
2019-01-24T14:50:17.930Z,2.90
2019-01-24T14:53:23.757Z,2.67
2019-01-24T14:56:29.759Z,3.02
2019-01-24T14:59:35.824Z,2.87
2019-01-24T15:02:41.897Z,2.72
2019-01-24T15:05:47.796Z,2.70
2019-01-24T15:08:54.082Z,2.45
2019-01-24T15:12:00.150Z,3.05
2019-01-24T15:15:07.109Z,2.90
2019-01-24T15:18:13.081Z,2.50
2019-01-24T15:21:19.458Z,2.55
2019-01-24T15:24:25.422Z,2.52
2019-01-24T15:27:31.459Z,2.70
2019-01-24T15:30:37.440Z,2.55
2019-01-24T15:33:43.479Z,3.02
2019-01-24T15:36:49.606Z,2.40
2019-01-24T15:39:55.557Z,2.40
2019-01-24T15:43:02.159Z,2.95
2019-01-24T15:46:08.535Z,2.37
2019-01-24T15:49:14.444Z,2.50
2019-01-24T15:52:20.456Z,2.40
2019-01-24T15:55:26.643Z,2.45
2019-01-24T15:58:32.484Z,2.20
2019-01-24T16:01:38.368Z,2.45
2019-01-24T16:04:44.613Z,2.33
2019-01-24T16:07:50.511Z,2.60
2019-01-24T16:10:56.271Z,2.62
2019-01-24T16:14:02.192Z,2.20
2019-01-24T16:17:08.066Z,3.12
2019-01-24T16:20:17.441Z,2.40
2019-01-24T16:23:23.606Z,2.75
2019-01-24T16:26:29.506Z,3.10
2019-01-24T16:29:35.590Z,2.98
2019-01-24T16:32:41.549Z,2.42
2019-01-24T16:35:47.619Z,2.47
2019-01-24T16:38:53.691Z,2.62
2019-01-24T16:41:59.761Z,2.60
2019-01-24T16:45:09.250Z,2.37
2019-01-24T16:48:15.104Z,2.65
2019-01-24T16:51:21.682Z,2.75
2019-01-24T16:54:27.846Z,2.40
2019-01-24T16:57:33.952Z,2.70
2019-01-24T17:00:55.540Z,2.75
2019-01-24T17:04:01.534Z,3.05
2019-01-24T17:07:07.569Z,2.98
2019-01-24T17:10:16.023Z,2.80
2019-01-24T17:13:21.937Z,2.50
2019-01-24T17:16:27.710Z,2.92
2019-01-24T17:19:33.902Z,3.05
2019-01-24T17:22:39.760Z,3.20
2019-01-24T17:25:45.770Z,3.37
2019-01-24T17:28:52.004Z,3.98
2019-01-24T17:31:58.438Z,4.65
2019-01-24T17:35:04.886Z,4.20
2019-01-24T17:38:11.371Z,4.17
2019-01-24T17:41:17.423Z,4.90
2019-01-24T17:44:23.600Z,3.90
2019-01-24T17:47:30.107Z,4.87
2019-01-24T17:50:36.428Z,4.70
2019-01-24T17:53:42.596Z,4.90
2019-01-24T17:56:48.457Z,4.00
2019-01-24T17:59:54.402Z,27.45
2019-01-24T18:03:00.736Z,24.32
2019-01-24T18:06:07.234Z,29.92
2019-01-24T18:09:13.130Z,31.50
2019-01-24T18:12:19.098Z,33.05
2019-01-24T18:15:30.151Z,22.62
2019-01-24T18:18:36.134Z,18.87
2019-01-24T18:21:42.743Z,36.85
2019-01-24T18:24:49.335Z,29.57
2019-01-24T18:27:55.608Z,25.85
2019-01-24T18:31:01.679Z,27.13
2019-01-24T18:34:07.931Z,18.20
2019-01-24T18:37:14.229Z,16.87
2019-01-24T18:40:21.827Z,19.02
2019-01-24T18:43:28.885Z,16.40
2019-01-24T18:46:34.796Z,15.63
2019-01-24T18:49:40.830Z,14.47
2019-01-24T18:52:48.012Z,17.67
2019-01-24T18:55:54.266Z,11.60
2019-01-24T18:59:00.548Z,13.70
2019-01-24T19:02:06.711Z,26.20
2019-01-24T19:05:13.593Z,31.12
2019-01-24T19:08:19.664Z,30.02
2019-01-24T19:11:25.637Z,29.20
2019-01-24T19:14:31.376Z,30.32
2019-01-24T19:17:37.543Z,25.88
2019-01-24T19:20:43.638Z,31.37
2019-01-24T19:23:49.738Z,63.17
2019-01-24T19:26:56.031Z,44.90
2019-01-24T19:30:01.975Z,19.48
2019-01-24T19:33:07.989Z,23.50
2019-01-24T19:36:13.886Z,27.65
2019-01-24T19:39:19.990Z,24.37
2019-01-24T19:42:26.335Z,24.98
2019-01-24T19:45:32.400Z,24.27
2019-01-24T19:48:38.471Z,19.07
2019-01-24T19:51:44.522Z,15.13
2019-01-24T19:54:50.289Z,12.55
2019-01-24T19:57:56.824Z,17.57
2019-01-24T20:01:03.117Z,31.82
2019-01-24T20:04:09.612Z,30.82
2019-01-24T20:07:15.681Z,31.48
2019-01-24T20:10:23.068Z,28.83
2019-01-24T20:13:29.060Z,21.60
2019-01-24T20:16:35.024Z,21.87
2019-01-24T20:19:41.067Z,25.32
2019-01-24T20:22:47.522Z,19.27
2019-01-24T20:25:53.922Z,11.03
2019-01-24T20:29:00.011Z,11.33
2019-01-24T20:32:06.030Z,9.93
2019-01-24T20:35:24.509Z,12.03
2019-01-24T20:38:30.255Z,60.20
2019-01-24T20:41:36.258Z,17.25
2019-01-24T20:44:42.115Z,14.65
2019-01-24T20:47:48.185Z,12.95
2019-01-24T20:50:55.112Z,33.25
2019-01-24T20:54:01.377Z,32.53
2019-01-24T20:57:07.350Z,26.65
2019-01-24T21:00:16.229Z,24.85
2019-01-24T21:03:22.578Z,114.95
2019-01-24T21:06:28.560Z,20.88
2019-01-24T21:09:34.507Z,9.28
2019-01-24T21:12:40.547Z,17.05
2019-01-24T21:15:46.865Z,115.75
2019-01-24T21:18:52.666Z,18.85
2019-01-24T21:21:58.759Z,17.82
2019-01-24T21:25:06.456Z,21.27
2019-01-24T21:28:12.545Z,41.13
2019-01-24T21:31:18.766Z,136.10
2019-01-24T21:34:24.951Z,93.30
2019-01-24T21:37:30.889Z,63.75
2019-01-24T21:40:37.122Z,195.35
2019-01-24T21:43:43.205Z,132.22
2019-01-24T21:46:49.336Z,257.30
2019-01-24T21:49:55.748Z,100.07
2019-01-24T21:53:02.438Z,49.15
2019-01-24T21:56:08.436Z,9.63
2019-01-24T21:59:14.343Z,62.75
2019-01-24T22:02:20.427Z,27.05
2019-01-24T22:05:36.644Z,31.77
2019-01-24T22:08:42.853Z,29.92
2019-01-24T22:11:48.519Z,79.62
2019-01-24T22:14:54.704Z,108.47
2019-01-24T22:18:01.677Z,21.27
2019-01-24T22:21:08.052Z,16.73
2019-01-24T22:24:14.092Z,16.62
2019-01-24T22:27:20.201Z,54.27
2019-01-24T22:30:30.681Z,7.30
2019-01-24T22:33:36.686Z,7.55
2019-01-24T22:36:42.979Z,5.22
2019-01-24T22:39:48.904Z,32.00
2019-01-24T22:42:54.945Z,49.73
2019-01-24T22:46:00.837Z,51.20
2019-01-24T22:49:07.019Z,14.58
2019-01-24T22:52:12.955Z,6.30
2019-01-24T22:55:19.399Z,6.83
2019-01-24T22:58:25.406Z,57.23
2019-01-24T23:01:45.730Z,7.72
2019-01-24T23:04:51.540Z,25.72
2019-01-24T23:07:57.735Z,145.53
2019-01-24T23:11:03.886Z,27.35
2019-01-24T23:14:10.051Z,35.48
2019-01-24T23:17:15.944Z,199.97
2019-01-24T23:20:21.665Z,200.07
2019-01-24T23:23:27.524Z,69.17
2019-01-24T23:26:33.562Z,9.88
2019-01-24T23:29:39.826Z,9.25
2019-01-24T23:32:45.690Z,41.05
2019-01-24T23:35:51.870Z,13.13
2019-01-24T23:38:58.263Z,86.72
2019-01-24T23:42:04.610Z,22.20
2019-01-24T23:45:10.792Z,24.37
2019-01-24T23:48:16.542Z,37.78
2019-01-24T23:51:22.597Z,9.63
2019-01-24T23:54:28.458Z,19.42
2019-01-24T23:57:34.506Z,19.37
