createdAt,value
2022-10-30T00:01:23.876Z,99534.19
2022-10-30T00:03:53.201Z,99532.78
2022-10-30T00:06:21.110Z,99536.91
2022-10-30T00:08:48.938Z,99533.34
2022-10-30T00:11:16.857Z,99528.72
2022-10-30T00:13:45.656Z,99529.16
2022-10-30T00:16:13.736Z,99529.16
2022-10-30T00:18:42.258Z,99528.09
2022-10-30T00:21:13.988Z,99536.72
2022-10-30T00:23:47.723Z,99532.75
2022-10-30T00:26:16.645Z,99525.47
2022-10-30T00:28:45.595Z,99530.69
2022-10-30T00:31:13.873Z,99533.81
2022-10-30T00:33:42.053Z,99530.75
2022-10-30T00:36:11.363Z,99532.22
2022-10-30T00:38:39.279Z,99534.06
2022-10-30T00:41:07.188Z,99532.69
2022-10-30T00:43:37.105Z,99532.06
2022-10-30T00:46:13.846Z,99528.47
2022-10-30T00:48:42.963Z,99536.78
2022-10-30T00:51:14.983Z,99527.19
2022-10-30T00:53:43.928Z,99515.09
2022-10-30T00:56:13.970Z,99526.75
2022-10-30T00:58:47.131Z,99523.25
2022-10-30T01:01:18.904Z,99517.72
2022-10-30T01:03:50.386Z,99516.41
2022-10-30T01:06:20.991Z,99514.47
2022-10-30T01:08:58.727Z,99516.72
2022-10-30T01:11:28.707Z,99507.44
2022-10-30T01:13:59.111Z,99506.66
2022-10-30T01:16:50.273Z,99508.28
2022-10-30T01:19:27.073Z,99513.53
2022-10-30T01:22:15.543Z,99502.63
2022-10-30T01:24:54.823Z,99506.28
2022-10-30T01:27:39.449Z,99495.28
2022-10-30T01:30:22.769Z,99499.16
2022-10-30T01:33:03.870Z,99493.88
2022-10-30T01:35:39.154Z,99490.78
2022-10-30T01:38:15.837Z,99490.41
2022-10-30T01:40:45.295Z,99498.09
2022-10-30T01:43:13.147Z,99495.19
2022-10-30T01:46:01.530Z,99488.78
2022-10-30T01:49:00.022Z,99480.47
2022-10-30T01:51:44.218Z,99483.44
2022-10-30T01:54:24.479Z,99483.91
2022-10-30T01:57:03.457Z,99485.19
2022-10-30T01:59:37.869Z,99498.19
2022-10-30T02:02:08.016Z,99494.03
2022-10-30T02:04:36.397Z,99497.00
2022-10-30T02:07:06.339Z,99492.72
2022-10-30T02:09:41.645Z,99496.59
2022-10-30T02:12:10.387Z,99488.31
2022-10-30T02:14:41.966Z,99489.28
2022-10-30T02:17:11.645Z,99494.00
2022-10-30T02:19:39.622Z,99498.34
2022-10-30T02:22:08.919Z,99495.66
2022-10-30T02:24:36.844Z,99490.00
2022-10-30T02:27:05.170Z,99483.84
2022-10-30T02:29:33.143Z,99485.25
2022-10-30T02:32:01.004Z,99478.59
2022-10-30T02:34:29.018Z,99482.81
2022-10-30T02:39:47.100Z,99471.19
2022-10-30T02:42:15.868Z,99474.91
2022-10-30T02:44:44.135Z,99469.75
2022-10-30T02:47:12.121Z,99479.66
2022-10-30T02:49:40.097Z,99469.53
2022-10-30T02:52:09.015Z,99470.47
2022-10-30T02:54:37.175Z,99466.19
2022-10-30T02:57:07.132Z,99465.41
2022-10-30T02:59:35.046Z,99465.81
2022-10-30T03:02:03.163Z,99464.66
2022-10-30T03:04:31.357Z,99457.91
2022-10-30T03:06:59.189Z,99470.97
2022-10-30T03:09:27.046Z,99463.75
2022-10-30T03:11:55.002Z,99459.44
2022-10-30T03:14:26.143Z,99467.06
2022-10-30T03:16:54.157Z,99467.44
2022-10-30T03:19:22.678Z,99449.47
2022-10-30T03:21:51.112Z,99460.88
2022-10-30T03:24:18.957Z,99464.59
2022-10-30T03:26:47.897Z,99473.41
2022-10-30T03:29:15.830Z,99476.97
2022-10-30T03:31:45.732Z,99475.06
2022-10-30T03:34:20.277Z,99476.97
2022-10-30T03:36:48.149Z,99466.53
2022-10-30T03:39:16.336Z,99474.28
2022-10-30T03:41:45.793Z,99468.59
2022-10-30T03:44:13.924Z,99467.94
2022-10-30T03:46:41.781Z,99475.88
2022-10-30T03:49:21.460Z,99478.81
2022-10-30T03:51:49.418Z,99482.81
2022-10-30T03:54:18.389Z,99482.13
2022-10-30T03:56:46.418Z,99486.38
2022-10-30T03:59:17.305Z,99479.63
2022-10-30T04:01:55.827Z,99480.31
2022-10-30T04:04:25.426Z,99482.38
2022-10-30T04:06:53.379Z,99492.66
2022-10-30T04:09:25.844Z,99488.63
2022-10-30T04:11:54.750Z,99488.56
2022-10-30T04:14:23.175Z,99492.75
2022-10-30T04:16:51.172Z,99487.66
2022-10-30T04:19:19.220Z,99486.66
2022-10-30T04:21:49.946Z,99480.06
2022-10-30T04:24:19.401Z,99477.19
2022-10-30T04:26:50.788Z,99481.31
2022-10-30T04:29:19.176Z,99484.88
2022-10-30T04:31:47.075Z,99492.22
2022-10-30T04:34:15.692Z,99485.91
2022-10-30T04:36:44.307Z,99493.16
2022-10-30T04:39:15.081Z,99496.91
2022-10-30T04:41:43.872Z,99489.09
2022-10-30T04:44:18.254Z,99491.44
2022-10-30T04:46:47.046Z,99490.13
2022-10-30T04:49:14.945Z,99495.88
2022-10-30T04:51:43.343Z,99494.97
2022-10-30T04:54:12.119Z,99493.81
2022-10-30T04:56:41.359Z,99498.81
2022-10-30T04:59:09.285Z,99501.09
2022-10-30T05:01:38.345Z,99494.41
2022-10-30T05:04:07.493Z,99490.69
2022-10-30T05:06:35.478Z,99483.91
2022-10-30T05:09:03.498Z,99485.78
2022-10-30T05:11:37.438Z,99480.50
2022-10-30T05:14:06.590Z,99478.81
2022-10-30T05:16:34.418Z,99476.69
2022-10-30T05:19:04.630Z,99475.09
2022-10-30T05:21:34.373Z,99471.66
2022-10-30T05:24:02.374Z,99471.59
2022-10-30T05:26:37.999Z,99464.97
2022-10-30T05:29:07.522Z,99466.03
2022-10-30T05:31:36.213Z,99465.69
2022-10-30T05:34:07.621Z,99459.84
2022-10-30T05:36:37.979Z,99469.56
2022-10-30T05:39:06.476Z,99477.19
2022-10-30T05:41:37.954Z,99471.22
2022-10-30T05:44:07.341Z,99481.13
2022-10-30T05:46:35.501Z,99489.13
2022-10-30T05:49:14.755Z,99485.19
2022-10-30T05:51:42.704Z,99477.25
2022-10-30T05:54:12.420Z,99477.75
2022-10-30T05:56:55.291Z,99480.94
2022-10-30T05:59:25.867Z,99480.22
2022-10-30T06:01:53.870Z,99478.50
2022-10-30T06:04:21.856Z,99489.22
2022-10-30T06:06:50.295Z,99486.44
2022-10-30T06:09:18.354Z,99490.09
2022-10-30T06:12:02.630Z,99492.72
2022-10-30T06:14:43.850Z,99495.25
2022-10-30T06:17:11.977Z,99494.03
2022-10-30T06:19:51.294Z,99498.91
2022-10-30T06:22:37.174Z,99505.72
2022-10-30T06:25:14.255Z,99498.97
2022-10-30T06:28:00.326Z,99502.66
2022-10-30T06:30:31.599Z,99506.25
2022-10-30T06:33:00.803Z,99505.13
2022-10-30T06:35:29.828Z,99512.31
2022-10-30T06:38:01.177Z,99520.03
2022-10-30T06:40:34.428Z,99513.75
2022-10-30T06:43:20.978Z,99508.59
2022-10-30T06:46:00.082Z,99506.13
2022-10-30T06:48:28.946Z,99511.47
2022-10-30T06:50:57.672Z,99495.97
2022-10-30T06:53:27.903Z,99506.72
2022-10-30T06:56:02.258Z,99507.19
2022-10-30T06:58:48.852Z,99499.09
2022-10-30T07:02:00.288Z,99509.84
2022-10-30T07:04:39.605Z,99517.00
2022-10-30T07:07:08.587Z,99517.75
2022-10-30T07:09:36.407Z,99521.31
2022-10-30T07:12:07.131Z,99513.59
2022-10-30T07:15:08.352Z,99518.84
2022-10-30T07:17:42.978Z,99511.22
2022-10-30T07:20:19.853Z,99510.56
2022-10-30T07:22:48.632Z,99502.63
2022-10-30T07:25:17.173Z,99500.03
2022-10-30T07:28:03.631Z,99516.72
2022-10-30T07:30:43.247Z,99511.84
2022-10-30T07:33:21.892Z,99504.66
2022-10-30T07:35:56.235Z,99507.69
2022-10-30T07:38:44.144Z,99505.34
2022-10-30T07:41:49.733Z,99507.75
2022-10-30T07:44:36.905Z,99511.75
2022-10-30T07:47:27.440Z,99514.47
2022-10-30T07:50:23.003Z,99522.50
2022-10-30T07:52:51.063Z,99519.88
2022-10-30T07:55:24.130Z,99514.91
2022-10-30T07:57:52.011Z,99511.78
2022-10-30T08:00:40.275Z,99508.00
2022-10-30T08:03:18.851Z,99515.81
2022-10-30T08:05:53.106Z,99518.72
2022-10-30T08:08:30.573Z,99514.44
2022-10-30T08:11:19.966Z,99511.34
2022-10-30T08:13:48.098Z,99514.44
2022-10-30T08:16:17.245Z,99516.94
2022-10-30T08:18:45.908Z,99518.06
2022-10-30T08:21:15.229Z,99522.00
2022-10-30T08:23:55.055Z,99523.88
2022-10-30T08:26:24.036Z,99528.03
2022-10-30T08:28:52.265Z,99534.31
2022-10-30T08:31:20.602Z,99530.19
2022-10-30T08:34:11.460Z,99525.50
2022-10-30T08:36:49.612Z,99526.88
2022-10-30T08:39:19.227Z,99528.19
2022-10-30T08:41:54.996Z,99530.66
2022-10-30T08:44:23.084Z,99528.25
2022-10-30T08:47:09.301Z,99533.41
2022-10-30T08:49:38.660Z,99536.91
2022-10-30T08:52:10.798Z,99529.22
2022-10-30T08:54:39.820Z,99533.47
2022-10-30T08:57:07.668Z,99535.22
2022-10-30T08:59:35.637Z,99537.47
2022-10-30T09:02:03.808Z,99529.91
2022-10-30T09:04:50.619Z,99528.94
2022-10-30T09:07:42.541Z,99531.09
2022-10-30T09:10:33.423Z,99532.38
2022-10-30T09:13:02.330Z,99532.38
2022-10-30T09:15:31.161Z,99538.22
2022-10-30T09:18:01.084Z,99530.44
2022-10-30T09:20:30.089Z,99525.34
2022-10-30T09:22:59.979Z,99535.78
2022-10-30T09:25:28.671Z,99535.31
2022-10-30T09:28:09.839Z,99538.19
2022-10-30T09:30:57.652Z,99537.22
2022-10-30T09:33:27.286Z,99526.69
2022-10-30T09:36:23.965Z,99529.97
2022-10-30T09:38:55.394Z,99538.97
2022-10-30T09:41:50.181Z,99532.13
2022-10-30T09:44:28.709Z,99538.09
2022-10-30T09:47:12.521Z,99544.91
2022-10-30T09:49:55.241Z,99543.91
2022-10-30T09:52:29.524Z,99540.78
2022-10-30T09:55:30.984Z,99538.28
2022-10-30T09:58:11.431Z,99539.34
2022-10-30T10:00:46.053Z,99543.28
2022-10-30T10:03:25.617Z,99527.44
2022-10-30T10:06:19.324Z,99536.06
2022-10-30T10:09:13.882Z,99536.56
2022-10-30T10:12:07.398Z,99539.47
2022-10-30T10:14:38.456Z,99534.13
2022-10-30T10:17:13.582Z,99532.81
2022-10-30T10:19:49.061Z,99529.94
2022-10-30T10:22:22.087Z,99529.41
2022-10-30T10:24:50.498Z,99532.81
2022-10-30T10:27:31.251Z,99529.19
2022-10-30T10:30:04.588Z,99533.38
2022-10-30T10:33:15.900Z,99525.19
2022-10-30T10:35:54.451Z,99525.41
2022-10-30T10:38:34.999Z,99529.66
2022-10-30T10:41:08.731Z,99528.06
2022-10-30T10:43:50.647Z,99524.75
2022-10-30T10:46:36.274Z,99519.75
2022-10-30T10:49:18.968Z,99524.28
2022-10-30T10:51:51.039Z,99515.19
2022-10-30T10:54:24.016Z,99518.63
2022-10-30T10:56:52.974Z,99520.34
2022-10-30T10:59:28.264Z,99514.53
2022-10-30T11:02:04.184Z,99507.97
2022-10-30T11:04:39.849Z,99518.47
2022-10-30T11:07:20.139Z,99509.22
2022-10-30T11:09:52.137Z,99514.22
2022-10-30T11:12:23.221Z,99501.88
2022-10-30T11:14:52.445Z,99498.09
2022-10-30T11:17:36.362Z,99495.06
2022-10-30T11:20:15.378Z,99495.44
2022-10-30T11:22:50.370Z,99505.50
2022-10-30T11:25:26.827Z,99500.91
2022-10-30T11:28:00.175Z,99497.06
2022-10-30T11:30:30.306Z,99501.22
2022-10-30T11:32:59.537Z,99489.28
2022-10-30T11:35:27.941Z,99489.81
2022-10-30T11:38:13.545Z,99493.13
2022-10-30T11:40:48.241Z,99481.78
2022-10-30T11:43:19.985Z,99471.84
2022-10-30T11:45:50.334Z,99473.50
2022-10-30T11:48:26.138Z,99482.72
2022-10-30T11:50:59.433Z,99475.28
2022-10-30T11:53:35.111Z,99474.97
2022-10-30T11:56:05.564Z,99481.53
2022-10-30T11:58:34.107Z,99479.97
2022-10-30T12:01:07.404Z,99479.97
2022-10-30T12:03:38.535Z,99479.16
2022-10-30T12:06:11.345Z,99472.03
2022-10-30T12:08:39.159Z,99474.06
2022-10-30T12:11:07.650Z,99477.63
2022-10-30T12:13:39.619Z,99473.88
2022-10-30T12:16:15.477Z,99470.84
2022-10-30T12:18:52.468Z,99465.44
2022-10-30T12:21:21.120Z,99463.47
2022-10-30T12:23:55.725Z,99462.69
2022-10-30T12:26:25.658Z,99456.16
2022-10-30T12:28:58.444Z,99445.38
2022-10-30T12:31:37.061Z,99446.81
2022-10-30T12:34:19.598Z,99454.47
2022-10-30T12:36:54.273Z,99449.06
2022-10-30T12:39:28.732Z,99448.59
2022-10-30T12:42:01.615Z,99440.41
2022-10-30T12:44:34.231Z,99440.44
2022-10-30T12:47:07.575Z,99446.91
2022-10-30T12:49:41.795Z,99444.84
2022-10-30T12:52:16.699Z,99438.50
2022-10-30T12:54:51.171Z,99433.00
2022-10-30T12:57:21.960Z,99435.53
2022-10-30T13:00:01.539Z,99431.81
2022-10-30T13:02:46.821Z,99428.44
2022-10-30T13:05:25.792Z,99427.63
2022-10-30T13:08:04.024Z,99422.41
2022-10-30T13:10:35.886Z,99426.34
2022-10-30T13:13:10.631Z,99420.94
2022-10-30T13:15:43.053Z,99418.28
2022-10-30T13:18:18.240Z,99412.53
2022-10-30T13:21:04.143Z,99416.81
2022-10-30T13:23:41.480Z,99413.97
2022-10-30T13:26:18.133Z,99409.84
2022-10-30T13:28:53.422Z,99409.69
2022-10-30T13:31:28.728Z,99418.25
2022-10-30T13:34:04.407Z,99408.41
2022-10-30T13:36:43.255Z,99406.84
2022-10-30T13:39:24.205Z,99407.00
2022-10-30T13:42:11.424Z,99406.31
2022-10-30T13:44:53.829Z,99401.69
2022-10-30T13:47:30.148Z,99406.31
2022-10-30T13:50:12.351Z,99404.44
2022-10-30T13:52:46.132Z,99401.16
2022-10-30T13:55:20.645Z,99400.22
2022-10-30T13:57:55.737Z,99398.50
2022-10-30T14:00:30.820Z,99392.19
2022-10-30T14:03:24.491Z,99396.34
2022-10-30T14:06:01.870Z,99406.59
2022-10-30T14:08:38.524Z,99397.78
2022-10-30T14:11:09.376Z,99401.44
2022-10-30T14:13:51.901Z,99404.88
2022-10-30T14:16:39.879Z,99398.34
2022-10-30T14:19:08.573Z,99400.84
2022-10-30T14:21:43.394Z,99393.50
2022-10-30T14:24:21.143Z,99396.88
2022-10-30T14:26:54.497Z,99398.16
2022-10-30T14:29:49.914Z,99393.59
2022-10-30T14:32:40.210Z,99400.53
2022-10-30T14:35:28.928Z,99399.09
2022-10-30T14:37:59.080Z,99406.09
2022-10-30T14:40:39.226Z,99399.78
2022-10-30T14:43:13.663Z,99399.25
2022-10-30T14:45:46.606Z,99394.50
2022-10-30T14:48:23.494Z,99390.88
2022-10-30T14:51:05.598Z,99404.31
2022-10-30T14:53:48.633Z,99400.06
2022-10-30T14:56:28.270Z,99390.97
2022-10-30T14:59:18.907Z,99402.69
2022-10-30T15:01:53.416Z,99403.47
2022-10-30T15:04:27.031Z,99400.63
2022-10-30T15:07:06.689Z,99405.78
2022-10-30T15:10:06.824Z,99411.59
2022-10-30T15:12:50.353Z,99410.81
2022-10-30T15:15:19.644Z,99407.28
2022-10-30T15:17:50.209Z,99405.38
2022-10-30T15:20:21.562Z,99398.53
2022-10-30T15:22:53.909Z,99399.50
2022-10-30T15:25:24.642Z,99401.22
2022-10-30T15:27:55.282Z,99406.84
2022-10-30T15:30:24.894Z,99401.78
2022-10-30T15:32:52.795Z,99407.16
2022-10-30T15:35:22.810Z,99402.97
2022-10-30T15:38:02.303Z,99407.56
2022-10-30T15:40:32.131Z,99403.66
2022-10-30T15:43:01.973Z,99415.56
2022-10-30T15:45:34.839Z,99415.50
2022-10-30T15:48:07.391Z,99414.03
2022-10-30T15:50:36.229Z,99409.28
2022-10-30T15:53:04.191Z,99412.22
2022-10-30T15:55:34.297Z,99425.91
2022-10-30T15:58:05.377Z,99413.22
2022-10-30T16:00:35.419Z,99414.81
2022-10-30T16:03:08.198Z,99410.34
2022-10-30T16:05:36.884Z,99406.94
2022-10-30T16:08:15.300Z,99414.84
2022-10-30T16:10:45.392Z,99411.81
2022-10-30T16:13:18.890Z,99412.47
2022-10-30T16:15:50.303Z,99407.28
2022-10-30T16:18:22.182Z,99412.25
2022-10-30T16:20:52.463Z,99412.53
2022-10-30T16:23:21.205Z,99416.78
2022-10-30T16:25:56.237Z,99413.84
2022-10-30T16:28:26.898Z,99413.22
2022-10-30T16:30:55.240Z,99413.53
2022-10-30T16:33:26.924Z,99414.69
2022-10-30T16:35:56.120Z,99416.31
2022-10-30T16:38:35.141Z,99414.41
2022-10-30T16:41:06.264Z,99413.94
2022-10-30T16:43:35.391Z,99413.31
2022-10-30T16:46:35.099Z,99417.56
2022-10-30T16:49:06.361Z,99425.84
2022-10-30T16:51:34.279Z,99423.94
2022-10-30T16:54:02.322Z,99424.84
2022-10-30T16:56:33.518Z,99425.78
2022-10-30T16:59:09.082Z,99424.69
2022-10-30T17:01:37.396Z,99424.97
2022-10-30T17:04:06.321Z,99435.22
2022-10-30T17:06:40.782Z,99434.09
2022-10-30T17:09:11.052Z,99432.31
2022-10-30T17:11:45.718Z,99444.50
2022-10-30T17:14:19.328Z,99432.41
2022-10-30T17:16:55.265Z,99440.94
2022-10-30T17:19:40.198Z,99444.34
2022-10-30T17:22:15.663Z,99439.66
2022-10-30T17:24:43.749Z,99436.94
2022-10-30T17:27:32.192Z,99446.00
2022-10-30T17:30:00.502Z,99446.75
2022-10-30T17:32:29.696Z,99448.31
2022-10-30T17:35:02.555Z,99450.97
2022-10-30T17:37:30.481Z,99443.16
2022-10-30T17:39:58.355Z,99456.44
2022-10-30T17:42:27.574Z,99449.72
2022-10-30T17:44:55.481Z,99456.06
2022-10-30T17:47:23.739Z,99446.63
2022-10-30T17:49:51.564Z,99445.84
2022-10-30T17:52:21.505Z,99446.97
2022-10-30T17:54:49.952Z,99449.78
2022-10-30T17:57:17.956Z,99453.59
2022-10-30T17:59:47.604Z,99448.56
2022-10-30T18:02:17.118Z,99444.72
2022-10-30T18:04:45.960Z,99449.13
2022-10-30T18:07:15.205Z,99449.47
2022-10-30T18:09:44.329Z,99445.06
2022-10-30T18:12:15.006Z,99457.00
2022-10-30T18:14:45.456Z,99461.59
2022-10-30T18:17:14.536Z,99463.16
2022-10-30T18:19:42.330Z,99462.47
2022-10-30T18:22:11.125Z,99466.78
2022-10-30T18:24:39.148Z,99467.34
2022-10-30T18:27:06.968Z,99466.97
2022-10-30T18:29:34.918Z,99471.63
2022-10-30T18:32:08.432Z,99478.13
2022-10-30T18:34:38.711Z,99479.81
2022-10-30T18:37:06.547Z,99477.34
2022-10-30T18:39:34.553Z,99472.63
2022-10-30T18:42:02.604Z,99478.81
2022-10-30T18:44:31.526Z,99467.47
2022-10-30T18:47:02.956Z,99476.88
2022-10-30T18:49:33.313Z,99463.41
2022-10-30T18:52:02.653Z,99468.13
2022-10-30T18:54:30.637Z,99476.56
2022-10-30T18:56:58.494Z,99477.59
2022-10-30T18:59:26.336Z,99484.41
2022-10-30T19:01:54.279Z,99478.25
2022-10-30T19:04:22.790Z,99480.91
2022-10-30T19:06:50.958Z,99477.50
2022-10-30T19:09:20.147Z,99484.38
2022-10-30T19:11:48.033Z,99477.53
2022-10-30T19:14:16.285Z,99476.50
2022-10-30T19:16:44.448Z,99475.88
2022-10-30T19:19:14.921Z,99480.38
2022-10-30T19:21:43.494Z,99481.16
2022-10-30T19:24:15.062Z,99473.47
2022-10-30T19:26:44.289Z,99479.13
2022-10-30T19:29:12.155Z,99479.41
2022-10-30T19:31:40.039Z,99487.25
2022-10-30T19:34:07.858Z,99478.78
2022-10-30T19:36:37.631Z,99471.56
2022-10-30T19:39:12.359Z,99471.03
2022-10-30T19:41:41.195Z,99476.56
2022-10-30T19:44:11.032Z,99472.84
2022-10-30T19:46:38.940Z,99482.56
2022-10-30T19:49:17.038Z,99484.03
2022-10-30T19:51:44.903Z,99485.69
2022-10-30T19:54:13.001Z,99489.97
2022-10-30T19:56:42.190Z,99496.50
2022-10-30T19:59:14.121Z,99492.88
2022-10-30T20:01:43.743Z,99494.81
2022-10-30T20:04:11.940Z,99497.59
2022-10-30T20:06:40.049Z,99496.75
2022-10-30T20:09:10.911Z,99487.00
2022-10-30T20:11:38.742Z,99490.59
2022-10-30T20:14:06.577Z,99501.69
2022-10-30T20:16:35.828Z,99500.78
2022-10-30T20:19:05.333Z,99502.72
2022-10-30T20:21:33.114Z,99502.78
2022-10-30T20:24:01.006Z,99511.53
2022-10-30T20:26:30.516Z,99513.56
2022-10-30T20:29:01.071Z,99524.00
2022-10-30T20:31:28.713Z,99521.97
2022-10-30T20:33:57.910Z,99528.38
2022-10-30T20:36:25.863Z,99520.84
2022-10-30T20:38:54.057Z,99529.69
2022-10-30T20:41:24.416Z,99542.66
2022-10-30T20:43:53.146Z,99543.72
2022-10-30T20:46:22.091Z,99548.69
2022-10-30T20:48:49.983Z,99551.06
2022-10-30T20:51:19.309Z,99547.00
2022-10-30T20:53:47.178Z,99550.63
2022-10-30T20:56:15.229Z,99554.75
2022-10-30T20:58:43.558Z,99550.97
2022-10-30T21:01:13.733Z,99560.50
2022-10-30T21:03:42.280Z,99558.28
2022-10-30T21:06:10.737Z,99558.88
2022-10-30T21:08:39.976Z,99551.50
2022-10-30T21:11:09.113Z,99550.28
2022-10-30T21:13:38.429Z,99561.28
2022-10-30T21:16:08.907Z,99555.75
2022-10-30T21:18:37.114Z,99550.72
2022-10-30T21:21:07.211Z,99552.53
2022-10-30T21:23:35.611Z,99546.34
2022-10-30T21:26:07.339Z,99551.66
2022-10-30T21:28:35.807Z,99549.16
2022-10-30T21:31:04.288Z,99554.53
2022-10-30T21:33:33.006Z,99542.47
2022-10-30T21:36:11.690Z,99533.13
2022-10-30T21:38:42.893Z,99539.44
2022-10-30T21:41:13.785Z,99534.78
2022-10-30T21:43:41.738Z,99539.78
2022-10-30T21:46:13.125Z,99535.84
2022-10-30T21:48:41.202Z,99532.75
2022-10-30T21:51:11.276Z,99531.88
2022-10-30T21:53:39.869Z,99529.59
2022-10-30T21:56:10.504Z,99541.97
2022-10-30T21:58:39.947Z,99538.34
2022-10-30T22:01:08.259Z,99544.59
2022-10-30T22:03:36.205Z,99557.34
2022-10-30T22:06:08.579Z,99551.06
2022-10-30T22:08:36.492Z,99543.88
2022-10-30T22:11:05.599Z,99550.16
2022-10-30T22:13:33.838Z,99548.88
2022-10-30T22:16:03.673Z,99547.78
2022-10-30T22:18:32.009Z,99547.06
2022-10-30T22:21:02.095Z,99548.66
2022-10-30T22:23:30.691Z,99538.44
2022-10-30T22:26:00.521Z,99544.28
2022-10-30T22:28:29.581Z,99544.19
2022-10-30T22:31:04.104Z,99553.00
2022-10-30T22:33:32.874Z,99545.91
2022-10-30T22:36:06.359Z,99555.81
2022-10-30T22:38:34.398Z,99555.59
2022-10-30T22:41:14.157Z,99553.81
2022-10-30T22:43:43.594Z,99561.38
2022-10-30T22:46:13.464Z,99559.91
2022-10-30T22:48:41.339Z,99557.69
2022-10-30T22:51:15.072Z,99558.13
2022-10-30T22:53:45.242Z,99566.16
2022-10-30T22:56:15.820Z,99565.69
2022-10-30T22:58:44.447Z,99559.31
2022-10-30T23:01:16.017Z,99564.34
2022-10-30T23:03:45.301Z,99566.22
2022-10-30T23:06:14.474Z,99568.84
2022-10-30T23:08:42.845Z,99560.44
2022-10-30T23:11:10.890Z,99566.56
2022-10-30T23:13:39.051Z,99563.94
2022-10-30T23:16:09.014Z,99558.25
2022-10-30T23:18:38.710Z,99565.94
2022-10-30T23:21:09.536Z,99562.31
2022-10-30T23:23:37.953Z,99566.00
2022-10-30T23:26:08.057Z,99568.09
2022-10-30T23:28:36.607Z,99566.31
2022-10-30T23:31:06.127Z,99562.59
2022-10-30T23:33:34.096Z,99559.66
2022-10-30T23:36:04.355Z,99571.91
2022-10-30T23:38:32.250Z,99566.63
2022-10-30T23:41:00.106Z,99567.94
2022-10-30T23:43:28.039Z,99566.56
2022-10-30T23:45:55.933Z,99574.34
2022-10-30T23:48:24.010Z,99570.19
2022-10-30T23:50:51.916Z,99572.16
2022-10-30T23:53:21.091Z,99576.38
2022-10-30T23:55:53.063Z,99577.69
2022-10-30T23:58:22.416Z,99582.94
