createdAt,value
2018-04-01T00:00:30.022Z,2.89
2018-04-01T00:06:20.677Z,2.25
2018-04-01T00:12:11.402Z,3.15
2018-04-01T00:18:02.162Z,3.59
2018-04-01T00:23:52.813Z,3.95
2018-04-01T00:29:43.494Z,2.71
2018-04-01T00:35:34.202Z,4.26
2018-04-01T00:41:24.865Z,4.29
2018-04-01T00:47:15.600Z,5.22
2018-04-01T00:53:06.289Z,7.09
2018-04-01T00:58:56.967Z,6.41
2018-04-01T01:04:47.721Z,6.06
2018-04-01T01:10:38.360Z,5.84
2018-04-01T01:16:29.090Z,5.83
2018-04-01T01:22:19.772Z,6.07
2018-04-01T01:28:10.473Z,10.85
2018-04-01T01:34:01.162Z,5.72
2018-04-01T01:39:51.865Z,4.58
2018-04-01T01:45:42.522Z,2.93
2018-04-01T01:51:33.269Z,4.78
2018-04-01T01:57:23.938Z,3.39
2018-04-01T02:03:14.632Z,1.94
2018-04-01T02:09:05.391Z,4.29
2018-04-01T02:14:56.072Z,3.57
2018-04-01T02:20:46.715Z,2.06
2018-04-01T02:26:37.439Z,4.94
2018-04-01T02:32:28.096Z,2.03
2018-04-01T02:38:18.852Z,2.45
2018-04-01T02:44:09.536Z,2.98
2018-04-01T02:50:00.206Z,3.28
2018-04-01T02:55:50.950Z,5.79
2018-04-01T03:01:41.602Z,7.24
2018-04-01T03:07:32.282Z,6.7
2018-04-01T03:13:23.010Z,7.5
2018-04-01T03:19:13.707Z,7.18
2018-04-01T03:25:04.402Z,6.35
2018-04-01T03:30:55.131Z,6.86
2018-04-01T03:36:45.772Z,7.52
2018-04-01T03:42:36.495Z,7.96
2018-04-01T03:48:27.223Z,10.02
2018-04-01T03:54:17.918Z,8.98
2018-04-01T04:00:08.573Z,8.95
2018-04-01T04:05:59.247Z,8.25
2018-04-01T04:11:50.001Z,9.21
2018-04-01T04:17:40.690Z,8.16
2018-04-01T04:23:31.335Z,10.4
2018-04-01T04:29:22.028Z,8.83
2018-04-01T04:35:12.744Z,4.67
2018-04-01T04:41:03.443Z,3.09
2018-04-01T04:46:54.134Z,4.64
2018-04-01T04:52:44.865Z,5.71
2018-04-01T04:58:35.538Z,4.75
2018-04-01T05:04:26.210Z,5.12
2018-04-01T05:10:16.958Z,7.47
2018-04-01T05:16:07.632Z,3.33
2018-04-01T05:21:58.336Z,3.47
2018-04-01T05:27:49.026Z,3.28
2018-04-01T05:33:39.692Z,3.21
2018-04-01T05:39:30.450Z,3.29
2018-04-01T05:45:21.108Z,4.99
2018-04-01T05:51:11.801Z,3.94
2018-04-01T05:57:02.509Z,5.73
2018-04-01T06:02:53.206Z,5.02
2018-04-01T06:08:43.921Z,4.94
2018-04-01T06:14:34.587Z,3.6
2018-04-01T06:20:25.270Z,7.28
2018-04-01T06:26:15.957Z,4.8
2018-04-01T06:32:06.633Z,9.49
2018-04-01T06:37:57.354Z,11.19
2018-04-01T06:43:48.043Z,9.64
2018-04-01T06:49:38.791Z,10.84
2018-04-01T06:55:29.424Z,10.84
2018-04-01T07:01:20.135Z,9.74
2018-04-01T07:07:10.839Z,11.65
2018-04-01T07:13:01.554Z,12.35
2018-04-01T07:18:52.263Z,11.71
2018-04-01T07:24:42.977Z,24.58
2018-04-01T07:30:33.650Z,11.16
2018-04-01T07:36:24.301Z,10.19
2018-04-01T07:42:15.055Z,8.8
2018-04-01T07:48:05.784Z,11.44
2018-04-01T07:53:56.419Z,10.46
2018-04-01T07:59:47.102Z,12.41
2018-04-01T08:05:37.879Z,7.04
2018-04-01T08:11:28.545Z,6.29
2018-04-01T08:17:19.213Z,6.53
2018-04-01T08:23:09.903Z,5.3
2018-04-01T08:29:00.588Z,7.2
2018-04-01T08:34:51.290Z,6.43
2018-04-01T08:40:41.995Z,9.93
2018-04-01T08:46:32.678Z,4.24
2018-04-01T08:52:23.421Z,4.93
2018-04-01T08:58:14.095Z,9.36
2018-04-01T09:04:04.802Z,7.83
2018-04-01T09:09:55.512Z,6.72
2018-04-01T09:15:46.215Z,6.62
2018-04-01T09:21:36.931Z,9.14
2018-04-01T09:27:27.641Z,4.5
2018-04-01T09:33:18.369Z,9.91
2018-04-01T09:39:09.053Z,8.82
2018-04-01T09:44:59.794Z,7.12
2018-04-01T09:50:50.440Z,5.66
2018-04-01T09:56:41.165Z,10.43
2018-04-01T10:02:31.854Z,8.11
2018-04-01T10:08:22.612Z,5.75
2018-04-01T10:14:13.318Z,4.34
2018-04-01T10:20:04.063Z,5.3
2018-04-01T10:25:54.721Z,7.32
2018-04-01T10:31:45.474Z,5.81
2018-04-01T10:37:36.174Z,11.87
2018-04-01T10:43:26.872Z,3.56
2018-04-01T10:49:17.601Z,4.58
2018-04-01T10:55:08.336Z,4.47
2018-04-01T11:00:59.049Z,5.03
2018-04-01T11:06:49.740Z,6.71
2018-04-01T11:12:40.498Z,9.29
2018-04-01T11:18:31.192Z,3.69
2018-04-01T11:24:21.935Z,5.84
2018-04-01T11:30:12.680Z,3.4
2018-04-01T11:36:03.376Z,8
2018-04-01T11:41:54.155Z,11.5
2018-04-01T11:47:44.820Z,6.2
2018-04-01T11:53:35.624Z,7.01
2018-04-01T11:59:26.288Z,8.65
2018-04-01T12:05:16.994Z,8.65
2018-04-01T12:11:07.739Z,8.69
2018-04-01T12:16:58.475Z,16.37
2018-04-01T12:22:49.258Z,19.08
2018-04-01T12:28:39.876Z,7.29
2018-04-01T12:34:30.627Z,8.94
2018-04-01T12:40:21.338Z,7.15
2018-04-01T12:46:12.095Z,6.64
2018-04-01T12:52:02.828Z,9.47
2018-04-01T12:57:53.522Z,11.19
2018-04-01T13:03:44.242Z,9.07
2018-04-01T13:09:35.045Z,9.57
2018-04-01T13:15:25.700Z,9.21
2018-04-01T13:21:16.465Z,8.24
2018-04-01T13:27:07.158Z,8.61
2018-04-01T13:32:57.904Z,9.73
2018-04-01T13:38:48.637Z,6.78
2018-04-01T13:44:39.331Z,8.5
2018-04-01T13:50:30.094Z,6.95
2018-04-01T13:56:20.789Z,4.91
2018-04-01T14:02:11.488Z,7.04
2018-04-01T14:08:02.255Z,5.14
2018-04-01T14:13:52.968Z,6.47
2018-04-01T14:19:43.743Z,5.97
2018-04-01T14:25:34.444Z,6.54
2018-04-01T14:31:25.194Z,4.51
2018-04-01T14:37:16.007Z,6.14
2018-04-01T14:43:06.640Z,4.31
2018-04-01T14:48:57.415Z,6.52
2018-04-01T14:54:48.117Z,7.57
2018-04-01T15:00:38.915Z,9.36
2018-04-01T15:06:29.648Z,5.62
2018-04-01T15:12:20.352Z,7.28
2018-04-01T15:18:11.115Z,9.94
2018-04-01T15:24:01.870Z,7.47
2018-04-01T15:29:52.599Z,11.34
2018-04-01T15:35:43.330Z,14.51
2018-04-01T15:41:34.100Z,9.6
2018-04-01T15:47:24.834Z,7.36
2018-04-01T15:53:15.598Z,7
2018-04-01T15:59:06.277Z,5.75
2018-04-01T16:04:57.067Z,5.99
2018-04-01T16:10:47.785Z,7.95
2018-04-01T16:16:38.520Z,8.54
2018-04-01T16:22:29.244Z,9.58
2018-04-01T16:28:19.996Z,9.82
2018-04-01T16:34:10.688Z,14.36
2018-04-01T16:40:01.391Z,9.77
2018-04-01T16:45:52.118Z,14.01
2018-04-01T16:51:42.854Z,9.02
2018-04-01T16:57:33.586Z,11.52
2018-04-01T17:03:24.325Z,14.71
2018-04-01T17:09:15.090Z,7.19
2018-04-01T17:15:05.754Z,22.39
2018-04-01T17:20:56.495Z,11.58
2018-04-01T17:26:47.162Z,11.54
2018-04-01T17:32:37.906Z,28.89
2018-04-01T17:38:28.634Z,8.29
2018-04-01T17:44:19.364Z,11.69
2018-04-01T17:50:10.036Z,11.79
2018-04-01T17:56:00.831Z,9.56
2018-04-01T18:01:51.501Z,13.01
2018-04-01T18:07:42.195Z,13.47
2018-04-01T18:13:32.978Z,14.47
2018-04-01T18:19:23.664Z,9.18
2018-04-01T18:25:14.361Z,12.25
2018-04-01T18:31:05.054Z,11.96
2018-04-01T18:36:55.833Z,9.93
2018-04-01T18:42:46.499Z,13.89
2018-04-01T18:48:37.275Z,10.03
2018-04-01T18:54:27.960Z,8.95
2018-04-01T19:00:18.738Z,10.13
2018-04-01T19:06:09.350Z,9.98
2018-04-01T19:12:00.089Z,9.99
2018-04-01T19:17:50.764Z,12.24
2018-04-01T19:23:41.528Z,13.67
2018-04-01T19:29:32.218Z,10.98
2018-04-01T19:35:22.912Z,7.61
2018-04-01T19:41:13.613Z,16.73
2018-04-01T19:47:04.342Z,15.25
2018-04-01T19:52:55.085Z,11.78
2018-04-01T19:58:45.797Z,12.91
2018-04-01T20:04:36.559Z,11.64
2018-04-01T20:10:27.164Z,15.32
2018-04-01T20:16:17.895Z,10.72
2018-04-01T20:22:08.620Z,14
2018-04-01T20:27:59.313Z,15.24
2018-04-01T20:33:50.029Z,13.92
2018-04-01T20:39:40.730Z,15.64
2018-04-01T20:45:31.411Z,13.89
2018-04-01T20:51:22.181Z,13.78
2018-04-01T20:57:12.870Z,15.9
2018-04-01T21:03:03.573Z,12.33
2018-04-01T21:08:54.250Z,9.87
2018-04-01T21:14:44.983Z,10.33
2018-04-01T21:20:35.733Z,13.31
2018-04-01T21:26:26.371Z,19.28
2018-04-01T21:32:17.118Z,15.96
2018-04-01T21:38:07.851Z,15.49
2018-04-01T21:43:58.525Z,15.24
2018-04-01T21:49:49.289Z,17.24
2018-04-01T21:55:39.973Z,16.71
2018-04-01T22:01:30.641Z,18.07
2018-04-01T22:07:21.369Z,20.11
2018-04-01T22:13:12.069Z,20.55
2018-04-01T22:19:02.795Z,18.02
2018-04-01T22:24:53.472Z,23.53
2018-04-01T22:30:44.172Z,18.34
2018-04-01T22:36:34.888Z,19.67
2018-04-01T22:42:25.576Z,21.71
2018-04-01T22:48:16.386Z,27.47
2018-04-01T22:54:07.069Z,16.56
2018-04-01T22:59:57.707Z,22.61
2018-04-01T23:05:48.414Z,14.35
2018-04-01T23:11:39.170Z,17.06
2018-04-01T23:17:29.843Z,12.93
2018-04-01T23:23:20.536Z,25.91
2018-04-01T23:29:11.234Z,21.42
2018-04-01T23:35:01.932Z,16.67
2018-04-01T23:40:52.659Z,19.13
2018-04-01T23:46:43.343Z,17.04
2018-04-01T23:52:34.055Z,20.28
2018-04-01T23:58:24.797Z,21.52
