createdAt,value
2016-11-02T00:00:45.104Z,12
2016-11-02T00:01:55.551Z,4
2016-11-02T00:03:06.005Z,16
2016-11-02T00:04:16.456Z,12
2016-11-02T00:05:41.451Z,16
2016-11-02T00:06:51.896Z,12
2016-11-02T00:08:02.339Z,12
2016-11-02T00:09:12.882Z,12
2016-11-02T00:10:23.327Z,16
2016-11-02T00:11:48.316Z,16
2016-11-02T00:12:58.764Z,12
2016-11-02T00:14:23.758Z,16
2016-11-02T00:15:48.752Z,16
2016-11-02T00:16:59.234Z,16
2016-11-02T00:18:09.680Z,16
2016-11-02T00:19:20.125Z,16
2016-11-02T00:20:30.645Z,16
2016-11-02T00:21:41.185Z,16
2016-11-02T00:22:51.720Z,16
2016-11-02T00:24:02.266Z,16
2016-11-02T00:25:12.807Z,16
2016-11-02T00:28:02.950Z,16
2016-11-02T00:29:13.368Z,16
2016-11-02T00:30:23.820Z,16
2016-11-02T00:31:34.240Z,16
2016-11-02T00:32:44.660Z,16
2016-11-02T00:33:55.080Z,16
2016-11-02T00:35:05.509Z,16
2016-11-02T00:36:15.927Z,16
2016-11-02T00:37:26.448Z,12
2016-11-02T00:38:51.419Z,12
2016-11-02T00:40:01.844Z,12
2016-11-02T00:41:12.746Z,16
2016-11-02T00:43:48.529Z,16
2016-11-02T00:44:58.945Z,16
2016-11-02T00:46:09.367Z,16
2016-11-02T00:47:19.786Z,16
2016-11-02T00:48:30.205Z,16
2016-11-02T00:49:40.634Z,16
2016-11-02T00:50:51.055Z,12
2016-11-02T00:52:01.473Z,16
2016-11-02T00:53:11.899Z,16
2016-11-02T00:54:22.318Z,12
2016-11-02T00:55:33.229Z,8
2016-11-02T00:56:43.646Z,16
2016-11-02T00:57:54.265Z,12
2016-11-02T00:59:04.697Z,12
2016-11-02T01:00:15.113Z,12
2016-11-02T01:01:25.614Z,12
2016-11-02T01:02:36.153Z,12
2016-11-02T01:03:47.191Z,12
2016-11-02T01:04:57.656Z,12
2016-11-02T01:06:08.107Z,12
2016-11-02T01:07:33.102Z,12
2016-11-02T01:08:43.553Z,12
2016-11-02T01:09:53.996Z,12
2016-11-02T01:11:04.438Z,12
2016-11-02T01:12:14.886Z,12
2016-11-02T01:13:25.338Z,12
2016-11-02T01:14:35.795Z,16
2016-11-02T01:15:46.339Z,12
2016-11-02T01:16:56.816Z,12
2016-11-02T01:18:07.263Z,12
2016-11-02T01:19:17.705Z,12
2016-11-02T01:20:28.636Z,16
2016-11-02T01:21:39.181Z,12
2016-11-02T01:22:49.627Z,16
2016-11-02T01:24:00.073Z,12
2016-11-02T01:25:10.519Z,12
2016-11-02T01:26:21.373Z,12
2016-11-02T01:27:31.818Z,12
2016-11-02T01:28:56.843Z,12
2016-11-02T01:31:32.280Z,12
2016-11-02T01:32:42.724Z,12
2016-11-02T01:33:53.170Z,12
2016-11-02T01:35:03.623Z,12
2016-11-02T01:36:14.069Z,12
2016-11-02T01:37:25.006Z,12
2016-11-02T01:38:35.456Z,12
2016-11-02T01:39:45.900Z,12
2016-11-02T01:41:10.884Z,12
2016-11-02T01:42:21.358Z,12
2016-11-02T01:43:46.346Z,12
2016-11-02T01:44:56.789Z,12
2016-11-02T01:46:07.238Z,12
2016-11-02T01:47:17.853Z,12
2016-11-02T01:48:28.517Z,12
2016-11-02T01:49:39.110Z,12
2016-11-02T01:50:49.625Z,12
2016-11-02T01:52:00.119Z,4
2016-11-02T01:53:10.660Z,12
2016-11-02T01:54:21.195Z,12
2016-11-02T01:55:31.853Z,12
2016-11-02T01:56:42.365Z,12
2016-11-02T01:57:52.812Z,12
2016-11-02T01:59:03.764Z,4
2016-11-02T02:00:14.209Z,16
2016-11-02T02:01:24.654Z,12
2016-11-02T02:02:35.176Z,12
2016-11-02T02:03:45.616Z,12
2016-11-02T02:04:56.062Z,12
2016-11-02T02:06:06.509Z,12
2016-11-02T02:07:16.957Z,12
2016-11-02T02:08:27.323Z,12
2016-11-02T02:09:37.682Z,4
2016-11-02T02:10:48.008Z,12
2016-11-02T02:11:58.336Z,12
2016-11-02T02:13:08.666Z,12
2016-11-02T02:14:19.002Z,12
2016-11-02T02:15:29.335Z,12
2016-11-02T02:16:39.666Z,12
2016-11-02T02:17:49.997Z,12
2016-11-02T02:19:00.428Z,12
2016-11-02T02:20:10.800Z,12
2016-11-02T02:21:21.170Z,12
2016-11-02T02:22:31.497Z,12
2016-11-02T02:23:41.821Z,12
2016-11-02T02:24:52.153Z,16
2016-11-02T02:26:02.479Z,8
2016-11-02T02:27:12.810Z,12
2016-11-02T02:28:23.140Z,12
2016-11-02T02:29:33.466Z,4
2016-11-02T02:30:43.991Z,16
2016-11-02T02:31:54.323Z,12
2016-11-02T02:33:04.648Z,12
2016-11-02T02:34:15.075Z,12
2016-11-02T02:35:25.495Z,12
2016-11-02T02:36:36.118Z,12
2016-11-02T02:37:46.533Z,12
2016-11-02T02:38:56.984Z,12
2016-11-02T02:40:07.409Z,12
2016-11-02T02:41:17.880Z,12
2016-11-02T02:42:28.400Z,12
2016-11-02T02:43:38.821Z,12
2016-11-02T02:44:49.274Z,12
2016-11-02T02:46:14.243Z,12
2016-11-02T02:47:24.775Z,12
2016-11-02T02:48:35.196Z,12
2016-11-02T02:49:45.609Z,12
2016-11-02T02:50:56.043Z,12
2016-11-02T02:52:06.463Z,16
2016-11-02T02:53:17.089Z,12
2016-11-02T02:54:27.510Z,12
2016-11-02T02:55:37.936Z,12
2016-11-02T02:56:48.393Z,12
2016-11-02T02:57:58.814Z,12
2016-11-02T02:59:09.240Z,12
2016-11-02T03:00:19.659Z,12
2016-11-02T03:01:30.084Z,16
2016-11-02T03:02:40.510Z,12
2016-11-02T03:03:50.934Z,12
2016-11-02T03:05:01.355Z,12
2016-11-02T03:06:11.804Z,8
2016-11-02T03:07:22.217Z,16
2016-11-02T03:08:32.643Z,12
2016-11-02T03:09:43.062Z,12
2016-11-02T03:10:53.490Z,12
2016-11-02T03:12:03.908Z,12
2016-11-02T03:13:14.396Z,12
2016-11-02T03:14:24.816Z,12
2016-11-02T03:15:35.235Z,4
2016-11-02T03:16:45.849Z,12
2016-11-02T03:19:21.282Z,12
2016-11-02T03:20:31.701Z,4
2016-11-02T03:21:56.675Z,12
2016-11-02T03:23:07.114Z,12
2016-11-02T03:24:17.533Z,12
2016-11-02T03:25:27.955Z,12
2016-11-02T03:26:38.420Z,12
2016-11-02T03:27:49.039Z,12
2016-11-02T03:28:59.458Z,12
2016-11-02T03:30:09.876Z,12
2016-11-02T03:31:20.299Z,12
2016-11-02T03:32:30.720Z,12
2016-11-02T03:33:41.238Z,16
2016-11-02T03:34:51.665Z,12
2016-11-02T03:36:02.087Z,12
2016-11-02T03:37:12.505Z,12
2016-11-02T03:38:37.879Z,12
2016-11-02T03:39:48.298Z,12
2016-11-02T03:40:58.758Z,12
2016-11-02T03:42:09.173Z,12
2016-11-02T03:43:19.788Z,12
2016-11-02T03:44:30.236Z,12
2016-11-02T03:45:40.692Z,12
2016-11-02T03:46:51.107Z,12
2016-11-02T03:48:02.013Z,12
2016-11-02T03:49:12.514Z,12
2016-11-02T03:50:23.252Z,12
2016-11-02T03:51:33.790Z,12
2016-11-02T03:52:44.343Z,12
2016-11-02T03:53:54.915Z,12
2016-11-02T03:55:20.117Z,12
2016-11-02T03:56:30.654Z,12
2016-11-02T03:57:41.192Z,12
2016-11-02T03:58:51.729Z,12
2016-11-02T04:00:02.270Z,12
2016-11-02T04:01:13.011Z,12
2016-11-02T04:02:23.547Z,12
2016-11-02T04:03:34.086Z,12
2016-11-02T04:04:44.627Z,12
2016-11-02T04:05:55.166Z,12
2016-11-02T04:07:05.972Z,12
2016-11-02T04:08:16.506Z,12
2016-11-02T04:09:27.039Z,12
2016-11-02T04:10:37.576Z,12
2016-11-02T04:11:48.115Z,12
2016-11-02T04:12:58.747Z,12
2016-11-02T04:14:09.822Z,12
2016-11-02T04:15:20.360Z,12
2016-11-02T04:16:45.438Z,12
2016-11-02T04:17:56.179Z,12
2016-11-02T04:19:06.716Z,12
2016-11-02T04:20:17.285Z,12
2016-11-02T04:21:27.821Z,12
2016-11-02T04:22:38.257Z,12
2016-11-02T04:23:48.674Z,12
2016-11-02T04:24:59.612Z,12
2016-11-02T04:26:10.516Z,12
2016-11-02T04:27:20.934Z,12
2016-11-02T04:28:31.364Z,12
2016-11-02T04:29:41.984Z,12
2016-11-02T04:30:52.455Z,12
2016-11-02T04:32:02.880Z,12
2016-11-02T04:33:13.342Z,12
2016-11-02T04:34:23.764Z,12
2016-11-02T04:35:34.188Z,12
2016-11-02T04:36:44.688Z,12
2016-11-02T04:37:55.111Z,12
2016-11-02T04:39:05.532Z,12
2016-11-02T04:40:16.007Z,12
2016-11-02T04:41:26.420Z,12
2016-11-02T04:42:36.841Z,12
2016-11-02T04:43:47.258Z,12
2016-11-02T04:45:12.225Z,12
2016-11-02T04:46:23.130Z,12
2016-11-02T04:47:33.557Z,12
2016-11-02T04:48:43.973Z,12
2016-11-02T04:49:54.390Z,12
2016-11-02T04:51:04.810Z,12
2016-11-02T04:52:15.231Z,12
2016-11-02T04:53:25.647Z,12
2016-11-02T04:54:36.065Z,12
2016-11-02T04:55:46.484Z,12
2016-11-02T04:56:56.909Z,12
2016-11-02T04:58:07.528Z,12
2016-11-02T04:59:17.985Z,12
2016-11-02T05:00:28.413Z,12
2016-11-02T05:01:38.836Z,12
2016-11-02T05:02:49.262Z,12
2016-11-02T05:03:59.888Z,12
2016-11-02T05:05:10.355Z,12
2016-11-02T05:06:21.491Z,12
2016-11-02T05:07:31.934Z,12
2016-11-02T05:08:42.348Z,12
2016-11-02T05:09:52.964Z,12
2016-11-02T05:11:03.386Z,12
2016-11-02T05:12:13.818Z,12
2016-11-02T05:13:24.238Z,12
2016-11-02T05:14:35.136Z,8
2016-11-02T05:15:45.551Z,12
2016-11-02T05:16:55.965Z,12
2016-11-02T05:18:20.963Z,12
2016-11-02T05:19:31.377Z,12
2016-11-02T05:20:41.798Z,12
2016-11-02T05:21:52.714Z,12
2016-11-02T05:23:03.133Z,12
2016-11-02T05:24:14.056Z,12
2016-11-02T05:25:24.504Z,12
2016-11-02T05:26:35.133Z,12
2016-11-02T05:27:45.589Z,12
2016-11-02T05:28:56.007Z,12
2016-11-02T05:30:20.976Z,12
2016-11-02T05:31:31.494Z,12
2016-11-02T05:32:41.952Z,12
2016-11-02T05:33:52.368Z,12
2016-11-02T05:35:02.722Z,12
2016-11-02T05:36:13.050Z,12
2016-11-02T05:37:23.374Z,12
2016-11-02T05:38:33.701Z,12
2016-11-02T05:39:44.029Z,12
2016-11-02T05:40:54.356Z,12
2016-11-02T05:42:04.683Z,12
2016-11-02T05:43:15.014Z,12
2016-11-02T05:44:25.345Z,12
2016-11-02T05:45:35.700Z,12
2016-11-02T05:46:46.027Z,12
2016-11-02T05:47:56.357Z,12
2016-11-02T05:49:06.880Z,12
2016-11-02T05:50:17.208Z,12
2016-11-02T05:51:27.538Z,12
2016-11-02T05:52:37.859Z,12
2016-11-02T05:53:48.221Z,12
2016-11-02T05:54:58.755Z,12
2016-11-02T05:56:09.079Z,12
2016-11-02T05:57:19.400Z,12
2016-11-02T05:58:29.728Z,12
2016-11-02T05:59:40.049Z,12
2016-11-02T06:00:50.374Z,12
2016-11-02T06:02:00.735Z,12
2016-11-02T06:03:11.055Z,12
2016-11-02T06:04:21.379Z,12
2016-11-02T06:05:31.710Z,12
2016-11-02T06:06:42.273Z,12
2016-11-02T06:07:52.597Z,12
2016-11-02T06:10:42.379Z,12
2016-11-02T06:11:52.804Z,12
2016-11-02T06:13:03.177Z,12
2016-11-02T06:14:13.502Z,12
2016-11-02T06:15:23.825Z,12
2016-11-02T06:16:34.149Z,12
2016-11-02T06:17:44.748Z,12
2016-11-02T06:18:55.071Z,12
2016-11-02T06:20:05.395Z,12
2016-11-02T06:21:15.726Z,12
2016-11-02T06:22:26.525Z,12
2016-11-02T06:23:36.849Z,12
2016-11-02T06:24:47.171Z,12
2016-11-02T06:25:57.493Z,12
2016-11-02T06:27:22.421Z,12
2016-11-02T06:28:32.847Z,12
2016-11-02T06:29:43.215Z,12
2016-11-02T06:30:53.537Z,12
2016-11-02T06:32:03.868Z,12
2016-11-02T06:33:14.193Z,12
2016-11-02T06:34:39.087Z,12
2016-11-02T06:35:49.897Z,12
2016-11-02T06:37:00.227Z,12
2016-11-02T06:38:10.637Z,12
2016-11-02T06:39:21.283Z,12
2016-11-02T06:40:31.725Z,12
2016-11-02T06:41:42.165Z,12
2016-11-02T06:42:52.642Z,12
2016-11-02T06:44:03.095Z,12
2016-11-02T06:45:13.539Z,12
2016-11-02T06:46:24.012Z,12
2016-11-02T06:47:34.956Z,12
2016-11-02T06:48:45.396Z,12
2016-11-02T06:49:55.846Z,12
2016-11-02T06:51:06.492Z,12
2016-11-02T06:52:16.931Z,12
2016-11-02T06:53:27.380Z,12
2016-11-02T06:54:37.824Z,12
2016-11-02T06:55:48.261Z,12
2016-11-02T06:56:58.906Z,12
2016-11-02T06:58:09.346Z,12
2016-11-02T06:59:19.791Z,12
2016-11-02T07:00:30.236Z,12
2016-11-02T07:01:40.689Z,12
2016-11-02T07:02:51.237Z,12
2016-11-02T07:04:02.170Z,12
2016-11-02T07:05:12.616Z,12
2016-11-02T07:06:23.058Z,12
2016-11-02T07:07:33.504Z,12
2016-11-02T07:08:44.047Z,12
2016-11-02T07:09:54.494Z,12
2016-11-02T07:11:04.933Z,12
2016-11-02T07:12:15.375Z,12
2016-11-02T07:13:25.825Z,12
2016-11-02T07:14:36.367Z,12
2016-11-02T07:15:46.811Z,12
2016-11-02T07:16:57.254Z,12
2016-11-02T07:18:07.741Z,12
2016-11-02T07:19:18.184Z,12
2016-11-02T07:20:28.622Z,12
2016-11-02T07:21:39.066Z,12
2016-11-02T07:22:49.505Z,12
2016-11-02T07:23:59.951Z,12
2016-11-02T07:25:10.403Z,12
2016-11-02T07:26:21.439Z,12
2016-11-02T07:27:31.881Z,12
2016-11-02T07:28:42.322Z,12
2016-11-02T07:29:52.764Z,12
2016-11-02T07:31:03.202Z,12
2016-11-02T07:32:13.856Z,12
2016-11-02T07:33:24.298Z,12
2016-11-02T07:34:34.776Z,12
2016-11-02T07:35:45.218Z,12
2016-11-02T07:36:56.150Z,12
2016-11-02T07:38:06.798Z,12
2016-11-02T07:39:31.785Z,12
2016-11-02T07:40:42.228Z,12
2016-11-02T07:41:52.673Z,12
2016-11-02T07:43:03.322Z,12
2016-11-02T07:44:13.761Z,12
2016-11-02T07:45:24.125Z,12
2016-11-02T07:46:34.489Z,12
2016-11-02T07:47:59.383Z,12
2016-11-02T07:49:24.311Z,12
2016-11-02T07:50:34.634Z,12
2016-11-02T07:51:44.964Z,12
2016-11-02T07:53:10.057Z,4
2016-11-02T07:54:20.383Z,4
2016-11-02T07:55:30.735Z,16
2016-11-02T07:56:41.100Z,12
2016-11-02T07:57:51.423Z,12
2016-11-02T07:59:01.850Z,12
2016-11-02T08:00:12.176Z,12
2016-11-02T08:01:22.499Z,12
2016-11-02T08:02:32.824Z,12
2016-11-02T08:03:43.150Z,16
2016-11-02T08:04:53.475Z,12
2016-11-02T08:06:03.807Z,12
2016-11-02T08:07:14.131Z,16
2016-11-02T08:08:39.025Z,12
2016-11-02T08:09:49.356Z,16
2016-11-02T08:10:59.714Z,16
2016-11-02T08:12:10.041Z,16
2016-11-02T08:13:20.366Z,20
2016-11-02T08:14:30.690Z,16
2016-11-02T08:15:41.252Z,24
2016-11-02T08:16:51.584Z,8
2016-11-02T08:18:02.093Z,12
2016-11-02T08:19:26.992Z,12
2016-11-02T08:20:37.319Z,16
2016-11-02T08:21:47.648Z,16
2016-11-02T08:22:58.009Z,20
2016-11-02T08:24:08.336Z,24
2016-11-02T08:25:18.659Z,28
2016-11-02T08:26:29.189Z,28
2016-11-02T08:27:39.514Z,32
2016-11-02T08:28:50.027Z,36
2016-11-02T08:30:00.389Z,40
2016-11-02T08:31:10.717Z,40
2016-11-02T08:32:21.039Z,44
2016-11-02T08:33:31.366Z,44
2016-11-02T08:34:41.760Z,48
2016-11-02T08:37:17.155Z,60
2016-11-02T08:38:42.124Z,64
2016-11-02T08:39:52.543Z,72
2016-11-02T08:41:02.957Z,72
2016-11-02T08:42:13.372Z,76
2016-11-02T08:43:23.895Z,80
2016-11-02T08:44:34.351Z,88
2016-11-02T08:45:44.770Z,96
2016-11-02T08:46:55.188Z,104
2016-11-02T08:48:05.839Z,112
2016-11-02T08:49:16.272Z,116
2016-11-02T08:50:26.697Z,128
2016-11-02T08:51:37.573Z,140
2016-11-02T08:52:48.088Z,156
2016-11-02T08:53:58.828Z,172
2016-11-02T08:55:09.368Z,180
2016-11-02T08:56:19.941Z,192
2016-11-02T08:57:30.974Z,204
2016-11-02T08:58:41.510Z,220
2016-11-02T08:59:52.253Z,232
2016-11-02T09:01:02.862Z,248
2016-11-02T09:02:13.442Z,252
2016-11-02T09:03:23.984Z,256
2016-11-02T09:04:49.090Z,272
2016-11-02T09:05:59.629Z,280
2016-11-02T09:07:10.205Z,300
2016-11-02T09:08:20.742Z,292
2016-11-02T09:09:31.274Z,296
2016-11-02T09:10:41.927Z,300
2016-11-02T09:11:52.466Z,300
2016-11-02T09:13:03.079Z,320
2016-11-02T09:14:13.621Z,320
2016-11-02T09:15:24.158Z,308
2016-11-02T09:16:34.792Z,300
2016-11-02T09:17:45.326Z,308
2016-11-02T09:18:55.857Z,312
2016-11-02T09:20:06.316Z,308
2016-11-02T09:21:16.754Z,300
2016-11-02T09:22:27.401Z,292
2016-11-02T09:23:37.851Z,280
2016-11-02T09:24:48.296Z,276
2016-11-02T09:25:58.740Z,276
2016-11-02T09:27:09.191Z,264
2016-11-02T09:28:19.837Z,264
2016-11-02T09:29:30.282Z,268
2016-11-02T09:30:40.833Z,272
2016-11-02T09:31:51.272Z,276
2016-11-02T09:33:01.713Z,280
2016-11-02T09:34:12.153Z,292
2016-11-02T09:35:37.142Z,296
2016-11-02T09:36:47.584Z,308
2016-11-02T09:37:58.026Z,320
2016-11-02T09:39:09.093Z,348
2016-11-02T09:40:19.536Z,364
2016-11-02T09:41:29.982Z,380
2016-11-02T09:42:41.232Z,400
2016-11-02T09:46:41.712Z,500
2016-11-02T09:48:06.698Z,508
2016-11-02T09:49:17.336Z,524
2016-11-02T09:50:27.820Z,536
2016-11-02T09:51:38.266Z,556
2016-11-02T09:52:48.707Z,564
2016-11-02T09:53:59.151Z,620
2016-11-02T09:55:10.086Z,632
2016-11-02T09:56:20.528Z,648
2016-11-02T09:58:00.056Z,632
2016-11-02T09:59:10.500Z,644
2016-11-02T10:00:21.145Z,652
2016-11-02T10:01:31.583Z,648
2016-11-02T10:02:42.083Z,624
2016-11-02T10:03:53.015Z,620
2016-11-02T10:05:03.602Z,636
2016-11-02T10:06:14.279Z,592
2016-11-02T10:07:24.863Z,596
2016-11-02T10:08:35.434Z,584
2016-11-02T10:09:45.971Z,588
2016-11-02T10:10:56.504Z,592
2016-11-02T10:12:07.038Z,620
2016-11-02T10:13:17.572Z,588
2016-11-02T10:14:28.140Z,576
2016-11-02T10:15:38.684Z,592
2016-11-02T10:16:49.221Z,604
2016-11-02T10:17:59.792Z,568
2016-11-02T10:19:10.329Z,612
2016-11-02T10:20:20.861Z,564
2016-11-02T10:21:31.399Z,556
2016-11-02T10:22:41.934Z,568
2016-11-02T10:23:52.471Z,568
2016-11-02T10:25:03.015Z,636
2016-11-02T10:26:14.040Z,656
2016-11-02T10:27:24.575Z,696
2016-11-02T10:28:35.125Z,692
2016-11-02T10:29:45.858Z,700
2016-11-02T10:30:56.405Z,704
2016-11-02T10:32:06.942Z,704
2016-11-02T10:33:32.020Z,680
2016-11-02T10:34:42.753Z,608
2016-11-02T10:35:53.290Z,584
2016-11-02T10:37:04.182Z,588
2016-11-02T10:38:14.754Z,580
2016-11-02T10:39:25.203Z,592
2016-11-02T10:40:35.821Z,592
2016-11-02T10:41:46.238Z,584
2016-11-02T10:42:56.654Z,568
2016-11-02T10:44:07.073Z,580
2016-11-02T10:45:17.491Z,564
2016-11-02T10:46:28.017Z,548
2016-11-02T10:47:38.437Z,540
2016-11-02T10:48:48.861Z,524
2016-11-02T10:49:59.309Z,540
2016-11-02T10:51:09.734Z,524
2016-11-02T10:52:20.253Z,528
2016-11-02T10:53:30.673Z,540
2016-11-02T10:54:41.178Z,552
2016-11-02T10:56:20.694Z,584
2016-11-02T10:57:31.149Z,576
2016-11-02T10:58:41.566Z,612
2016-11-02T10:59:52.006Z,612
2016-11-02T11:01:02.419Z,628
2016-11-02T11:02:13.317Z,636
2016-11-02T11:03:23.934Z,660
2016-11-02T11:04:34.345Z,672
2016-11-02T11:05:44.793Z,684
2016-11-02T11:06:55.207Z,688
2016-11-02T11:08:05.617Z,704
2016-11-02T11:09:16.231Z,712
2016-11-02T11:10:26.643Z,668
2016-11-02T11:11:37.053Z,628
2016-11-02T11:12:47.471Z,604
2016-11-02T11:13:57.882Z,668
2016-11-02T11:15:08.504Z,632
2016-11-02T11:16:18.966Z,592
2016-11-02T11:17:29.881Z,660
2016-11-02T11:18:40.296Z,704
2016-11-02T11:19:50.711Z,544
2016-11-02T11:22:26.773Z,512
2016-11-02T11:23:37.197Z,548
2016-11-02T11:24:47.606Z,592
2016-11-02T11:26:12.671Z,608
2016-11-02T11:27:37.648Z,600
2016-11-02T11:28:48.059Z,588
2016-11-02T11:30:13.023Z,580
2016-11-02T11:31:23.685Z,552
2016-11-02T11:32:34.100Z,588
2016-11-02T11:33:44.701Z,600
2016-11-02T11:34:55.148Z,560
2016-11-02T11:36:05.557Z,584
2016-11-02T11:37:16.169Z,580
2016-11-02T11:38:26.581Z,600
2016-11-02T11:39:36.996Z,604
2016-11-02T11:40:47.416Z,620
2016-11-02T11:41:57.869Z,612
2016-11-02T11:43:22.866Z,640
2016-11-02T11:44:33.288Z,632
2016-11-02T11:45:44.274Z,612
2016-11-02T11:46:54.809Z,652
2016-11-02T11:48:05.426Z,660
2016-11-02T11:49:15.959Z,664
2016-11-02T11:50:26.495Z,684
2016-11-02T11:51:37.036Z,688
2016-11-02T11:53:02.130Z,656
2016-11-02T11:54:13.364Z,800
2016-11-02T11:55:23.900Z,780
2016-11-02T11:56:34.474Z,764
2016-11-02T11:57:45.050Z,720
2016-11-02T11:59:10.319Z,656
2016-11-02T12:00:20.850Z,764
2016-11-02T12:01:31.384Z,780
2016-11-02T12:02:41.921Z,840
2016-11-02T12:03:52.455Z,872
2016-11-02T12:05:03.191Z,888
2016-11-02T12:06:13.728Z,840
2016-11-02T12:07:24.771Z,884
2016-11-02T12:08:35.313Z,844
2016-11-02T12:09:45.845Z,884
2016-11-02T12:10:56.581Z,928
2016-11-02T12:12:07.115Z,980
2016-11-02T12:13:17.652Z,1072
2016-11-02T12:14:28.191Z,1160
2016-11-02T12:15:38.726Z,1248
2016-11-02T12:16:49.261Z,1316
2016-11-02T12:17:59.801Z,1608
2016-11-02T12:19:10.340Z,1624
2016-11-02T12:20:20.886Z,1736
2016-11-02T12:21:31.468Z,1872
2016-11-02T12:22:42.013Z,2028
2016-11-02T12:23:53.047Z,856
2016-11-02T12:25:03.585Z,1568
2016-11-02T12:26:28.651Z,2120
2016-11-02T12:27:39.189Z,2192
2016-11-02T12:28:50.234Z,2368
2016-11-02T12:30:00.777Z,764
2016-11-02T12:31:11.815Z,812
2016-11-02T12:32:22.352Z,2544
2016-11-02T12:33:33.389Z,1720
2016-11-02T12:34:43.923Z,2504
2016-11-02T12:35:54.472Z,2688
2016-11-02T12:37:05.011Z,2796
2016-11-02T12:38:15.577Z,2756
2016-11-02T12:39:26.120Z,1248
2016-11-02T12:40:36.661Z,2968
2016-11-02T12:41:47.204Z,3140
2016-11-02T12:42:57.739Z,1080
2016-11-02T12:44:08.274Z,1064
2016-11-02T12:45:19.035Z,3132
2016-11-02T12:46:29.573Z,2772
2016-11-02T12:47:40.120Z,1128
2016-11-02T12:48:50.849Z,1100
2016-11-02T12:50:01.389Z,1064
2016-11-02T12:51:11.930Z,3000
2016-11-02T12:53:47.537Z,1088
2016-11-02T12:54:58.080Z,1008
2016-11-02T12:56:08.719Z,1036
2016-11-02T12:57:19.255Z,920
2016-11-02T12:58:29.833Z,3144
2016-11-02T12:59:40.372Z,992
2016-11-02T13:00:50.914Z,1088
2016-11-02T13:02:01.590Z,3296
2016-11-02T13:04:37.226Z,2432
2016-11-02T13:05:47.764Z,836
2016-11-02T13:06:58.503Z,800
2016-11-02T13:08:09.042Z,2112
2016-11-02T13:09:19.581Z,3048
2016-11-02T13:10:30.125Z,776
2016-11-02T13:11:40.704Z,3144
2016-11-02T13:12:51.352Z,2924
2016-11-02T13:14:01.897Z,3144
2016-11-02T13:15:12.438Z,2588
2016-11-02T13:16:22.985Z,816
2016-11-02T13:17:48.059Z,3112
2016-11-02T13:18:58.600Z,3008
2016-11-02T13:20:09.138Z,3416
2016-11-02T13:21:19.684Z,3084
2016-11-02T13:22:30.224Z,3172
2016-11-02T13:23:40.963Z,3036
2016-11-02T13:24:51.507Z,1460
2016-11-02T13:26:02.084Z,876
2016-11-02T13:27:12.627Z,3304
2016-11-02T13:28:23.081Z,1992
2016-11-02T13:29:33.703Z,1284
2016-11-02T13:30:44.124Z,912
2016-11-02T13:31:54.555Z,1728
2016-11-02T13:33:04.976Z,1488
2016-11-02T13:34:15.396Z,1104
2016-11-02T13:35:25.921Z,1208
2016-11-02T13:36:36.337Z,1000
2016-11-02T13:37:46.751Z,3268
2016-11-02T13:38:57.175Z,3332
2016-11-02T13:40:07.589Z,1276
2016-11-02T13:41:18.113Z,1340
2016-11-02T13:42:28.531Z,992
2016-11-02T13:43:38.951Z,1664
2016-11-02T13:46:14.571Z,3448
2016-11-02T13:47:39.558Z,3376
2016-11-02T13:48:50.461Z,3316
2016-11-02T13:50:00.875Z,3380
2016-11-02T13:51:11.332Z,3220
2016-11-02T13:52:21.956Z,3336
2016-11-02T13:53:46.956Z,1552
2016-11-02T13:54:57.382Z,1912
2016-11-02T13:56:07.831Z,1108
2016-11-02T13:57:33.004Z,1328
2016-11-02T13:58:43.430Z,2004
2016-11-02T13:59:53.847Z,1584
2016-11-02T14:01:04.274Z,1424
2016-11-02T14:02:14.791Z,1276
2016-11-02T14:03:25.207Z,1460
2016-11-02T14:04:35.634Z,2064
2016-11-02T14:05:46.049Z,1792
2016-11-02T14:06:56.478Z,1448
2016-11-02T14:08:06.945Z,1312
2016-11-02T14:09:17.369Z,1412
2016-11-02T14:10:43.312Z,1268
2016-11-02T14:11:53.731Z,1268
2016-11-02T14:13:04.651Z,2360
2016-11-02T14:14:15.069Z,1324
2016-11-02T14:15:25.491Z,1328
2016-11-02T14:16:35.905Z,1480
2016-11-02T14:17:46.328Z,1292
2016-11-02T14:18:56.754Z,1184
2016-11-02T14:20:07.174Z,2968
2016-11-02T14:21:17.595Z,1384
2016-11-02T14:22:28.014Z,1408
2016-11-02T14:23:38.441Z,3464
2016-11-02T14:24:49.061Z,3652
2016-11-02T14:25:59.480Z,3616
2016-11-02T14:27:09.908Z,2992
2016-11-02T14:28:20.328Z,3404
2016-11-02T14:29:30.749Z,3208
2016-11-02T14:30:41.275Z,2296
2016-11-02T14:31:51.696Z,2108
2016-11-02T14:33:02.112Z,2416
2016-11-02T14:34:12.459Z,2508
2016-11-02T14:36:47.775Z,1844
2016-11-02T14:37:58.226Z,2112
2016-11-02T14:39:08.675Z,2180
2016-11-02T14:40:19.650Z,1780
2016-11-02T14:41:30.097Z,1792
2016-11-02T14:42:40.556Z,1976
2016-11-02T14:43:51.008Z,1688
2016-11-02T14:45:01.463Z,1328
2016-11-02T14:46:11.925Z,1608
2016-11-02T14:47:22.623Z,1672
2016-11-02T14:48:33.084Z,1884
2016-11-02T14:49:58.080Z,1888
2016-11-02T14:54:12.758Z,2164
2016-11-02T14:55:23.146Z,1928
2016-11-02T14:56:33.512Z,1848
2016-11-02T14:57:43.886Z,1868
2016-11-02T14:58:54.451Z,2076
2016-11-02T15:00:04.824Z,1912
2016-11-02T15:01:15.192Z,1812
2016-11-02T15:02:25.591Z,1940
2016-11-02T15:03:36.056Z,1924
2016-11-02T15:04:46.808Z,2000
2016-11-02T15:05:57.326Z,1884
2016-11-02T15:07:08.041Z,1548
2016-11-02T15:08:18.574Z,1808
2016-11-02T15:09:29.102Z,1984
2016-11-02T15:10:39.842Z,1996
2016-11-02T15:11:50.292Z,1952
2016-11-02T15:13:15.271Z,1752
2016-11-02T15:14:25.684Z,1684
2016-11-02T15:15:36.296Z,1572
2016-11-02T15:16:46.711Z,1656
2016-11-02T15:18:11.710Z,1460
2016-11-02T15:19:22.127Z,1160
2016-11-02T15:20:32.746Z,1300
2016-11-02T15:21:57.913Z,2208
2016-11-02T15:23:08.726Z,2300
2016-11-02T15:24:19.142Z,2144
2016-11-02T15:25:44.106Z,1796
2016-11-02T15:27:09.270Z,2072
2016-11-02T15:28:19.684Z,1996
2016-11-02T15:29:30.126Z,2500
2016-11-02T15:30:55.310Z,2008
2016-11-02T15:32:05.940Z,1544
2016-11-02T15:33:16.362Z,1592
2016-11-02T15:34:26.984Z,1560
2016-11-02T15:35:37.395Z,1512
2016-11-02T15:36:48.208Z,1820
2016-11-02T15:37:58.619Z,1552
2016-11-02T15:39:09.035Z,1680
2016-11-02T15:40:19.451Z,1912
2016-11-02T15:41:29.865Z,1540
2016-11-02T15:42:40.480Z,1156
2016-11-02T15:43:51.100Z,1328
2016-11-02T15:45:01.514Z,2136
2016-11-02T15:46:11.932Z,1452
2016-11-02T15:47:22.344Z,1352
2016-11-02T15:48:32.963Z,1236
2016-11-02T15:49:43.379Z,1436
2016-11-02T15:51:08.543Z,1216
2016-11-02T15:52:33.548Z,1136
2016-11-02T15:53:43.966Z,1160
2016-11-02T15:54:54.582Z,1160
2016-11-02T15:56:05.394Z,1116
2016-11-02T15:57:15.815Z,1032
2016-11-02T15:58:26.233Z,872
2016-11-02T15:59:36.847Z,868
2016-11-02T16:00:47.262Z,948
2016-11-02T16:01:57.706Z,944
2016-11-02T16:03:08.118Z,1096
2016-11-02T16:04:18.732Z,1088
2016-11-02T16:05:29.347Z,1160
2016-11-02T16:06:39.763Z,1180
2016-11-02T16:08:04.761Z,1172
2016-11-02T16:09:15.177Z,1116
2016-11-02T16:10:25.988Z,1072
2016-11-02T16:11:50.951Z,900
2016-11-02T16:13:01.370Z,908
2016-11-02T16:14:11.788Z,920
2016-11-02T16:15:22.210Z,972
2016-11-02T16:16:32.618Z,1012
2016-11-02T16:17:43.433Z,1072
2016-11-02T16:18:53.893Z,1148
2016-11-02T16:20:04.381Z,1148
2016-11-02T16:21:15.123Z,1068
2016-11-02T16:22:25.660Z,996
2016-11-02T16:23:36.398Z,848
2016-11-02T16:24:47.120Z,700
2016-11-02T16:25:57.652Z,556
2016-11-02T16:27:08.293Z,448
2016-11-02T16:29:44.111Z,416
2016-11-02T16:30:55.535Z,468
2016-11-02T16:32:06.362Z,512
2016-11-02T16:33:17.285Z,540
2016-11-02T16:34:28.219Z,536
2016-11-02T16:35:38.759Z,608
2016-11-02T16:36:49.301Z,636
2016-11-02T16:38:00.237Z,676
2016-11-02T16:39:10.774Z,788
2016-11-02T16:40:21.312Z,820
2016-11-02T16:41:32.344Z,988
2016-11-02T16:42:42.885Z,980
2016-11-02T16:43:53.623Z,1176
2016-11-02T16:45:04.164Z,1312
2016-11-02T16:46:14.699Z,1492
2016-11-02T16:47:25.247Z,1456
2016-11-02T16:48:35.782Z,1452
2016-11-02T16:49:46.530Z,1456
2016-11-02T16:51:11.786Z,1456
2016-11-02T16:52:22.328Z,1424
2016-11-02T16:53:47.399Z,1456
2016-11-02T16:54:58.556Z,1448
2016-11-02T16:56:09.587Z,1504
2016-11-02T16:57:20.121Z,1524
2016-11-02T16:58:30.654Z,1484