createdAt,value
2018-07-24T00:00:03.575Z,75.50
2018-07-24T00:02:33.571Z,75.60
2018-07-24T00:07:33.383Z,75.70
2018-07-24T00:10:04.193Z,75.90
2018-07-24T00:12:34.236Z,75.90
2018-07-24T00:15:05.599Z,75.80
2018-07-24T00:17:35.631Z,75.90
2018-07-24T00:20:06.860Z,76.00
2018-07-24T00:22:36.983Z,76.00
2018-07-24T00:25:06.955Z,75.40
2018-07-24T00:30:06.488Z,75.40
2018-07-24T00:32:36.595Z,76.30
2018-07-24T00:35:06.617Z,75.70
2018-07-24T00:37:36.668Z,76.20
2018-07-24T00:40:06.724Z,75.60
2018-07-24T00:42:36.767Z,75.80
2018-07-24T00:45:06.920Z,76.20
2018-07-24T00:47:36.984Z,75.90
2018-07-24T00:50:06.999Z,76.40
2018-07-24T00:52:37.059Z,76.40
2018-07-24T00:55:07.127Z,76.80
2018-07-24T00:57:37.156Z,75.80
2018-07-24T01:00:07.282Z,76.40
2018-07-24T01:02:37.319Z,76.90
2018-07-24T01:05:07.431Z,77.90
2018-07-24T01:07:39.001Z,77.40
2018-07-24T01:10:10.327Z,77.70
2018-07-24T01:12:40.379Z,78.40
2018-07-24T01:15:10.479Z,78.80
2018-07-24T01:17:40.543Z,78.00
2018-07-24T01:20:10.704Z,78.50
2018-07-24T01:22:40.747Z,77.60
2018-07-24T01:25:10.820Z,78.30
2018-07-24T01:27:40.863Z,77.90
2018-07-24T01:30:10.959Z,77.80
2018-07-24T01:32:41.104Z,79.20
2018-07-24T01:35:11.221Z,78.40
2018-07-24T01:40:10.821Z,78.10
2018-07-24T01:42:40.864Z,78.40
2018-07-24T01:45:10.943Z,78.50
2018-07-24T01:47:41.012Z,78.20
2018-07-24T01:50:11.164Z,77.90
2018-07-24T01:52:41.392Z,79.70
2018-07-24T01:55:11.532Z,78.80
2018-07-24T01:57:41.647Z,80.00
2018-07-24T02:00:16.079Z,79.50
2018-07-24T02:02:46.240Z,78.70
2018-07-24T02:05:16.424Z,79.40
2018-07-24T02:07:46.540Z,79.40
2018-07-24T02:10:16.628Z,80.20
2018-07-24T02:12:46.702Z,80.50
2018-07-24T02:15:16.793Z,79.70
2018-07-24T02:17:46.891Z,80.20
2018-07-24T02:20:17.099Z,80.80
2018-07-24T02:22:47.342Z,79.70
2018-07-24T02:27:47.082Z,79.50
2018-07-24T02:32:46.660Z,79.70
2018-07-24T02:35:16.773Z,79.30
2018-07-24T02:37:46.940Z,80.70
2018-07-24T02:40:17.056Z,81.50
2018-07-24T02:45:16.646Z,81.30
2018-07-24T02:47:46.794Z,81.60
2018-07-24T02:55:16.952Z,82.00
2018-07-24T02:57:47.056Z,82.00
2018-07-24T03:00:17.180Z,82.00
2018-07-24T03:02:47.245Z,80.50
2018-07-24T03:05:17.368Z,80.20
2018-07-24T03:07:47.525Z,79.70
2018-07-24T03:10:17.720Z,79.90
2018-07-24T03:12:47.944Z,79.90
2018-07-24T03:15:18.031Z,79.30
2018-07-24T03:17:48.225Z,80.60
2018-07-24T03:25:17.403Z,79.70
2018-07-24T03:27:47.491Z,80.20
2018-07-24T03:30:17.667Z,79.40
2018-07-24T03:32:47.750Z,80.30
2018-07-24T03:35:17.869Z,80.70
2018-07-24T03:37:47.937Z,79.70
2018-07-24T03:40:18.088Z,80.10
2018-07-24T03:42:48.156Z,80.80
2018-07-24T03:45:18.284Z,80.20
2018-07-24T03:47:48.476Z,80.90
2018-07-24T03:50:18.596Z,80.00
2018-07-24T03:52:48.844Z,80.10
2018-07-24T03:55:18.976Z,80.40
2018-07-24T03:57:49.135Z,80.40
2018-07-24T04:00:19.304Z,80.70
2018-07-24T04:02:49.380Z,80.50
2018-07-24T04:05:19.501Z,80.30
2018-07-24T04:07:51.888Z,80.20
2018-07-24T04:10:22.440Z,80.20
2018-07-24T04:12:52.568Z,80.00
2018-07-24T04:15:22.660Z,79.70
2018-07-24T04:17:52.764Z,78.50
2018-07-24T04:20:22.868Z,79.00
2018-07-24T04:22:53.047Z,78.70
2018-07-24T04:25:23.113Z,78.90
2018-07-24T04:27:53.232Z,77.90
2018-07-24T04:30:23.360Z,77.50
2018-07-24T04:32:53.448Z,77.50
2018-07-24T04:35:23.653Z,77.50
2018-07-24T04:37:53.672Z,75.30
2018-07-24T04:40:23.764Z,75.30
2018-07-24T04:42:54.003Z,75.20
2018-07-24T04:45:24.105Z,75.20
2018-07-24T04:47:54.224Z,73.80
2018-07-24T04:50:24.292Z,73.80
2018-07-24T04:52:54.560Z,73.80
2018-07-24T04:57:54.229Z,73.20
2018-07-24T05:00:24.340Z,73.20
2018-07-24T05:02:54.534Z,72.90
2018-07-24T05:05:24.620Z,72.80
2018-07-24T05:07:54.773Z,72.70
2018-07-24T05:10:24.843Z,72.20
2018-07-24T05:12:54.869Z,71.90
2018-07-24T05:15:24.984Z,71.70
2018-07-24T05:17:55.596Z,71.80
2018-07-24T05:20:26.418Z,71.20
2018-07-24T05:25:25.979Z,71.80
2018-07-24T05:27:56.048Z,71.70
2018-07-24T05:30:26.156Z,72.20
2018-07-24T05:32:56.298Z,73.60
2018-07-24T05:37:55.924Z,73.90
2018-07-24T05:40:26.018Z,73.70
2018-07-24T05:42:56.372Z,72.10
2018-07-24T05:45:26.368Z,72.10
2018-07-24T05:47:56.502Z,72.90
2018-07-24T05:50:26.563Z,72.50
2018-07-24T05:52:56.633Z,72.00
2018-07-24T05:55:26.696Z,70.40
2018-07-24T05:57:57.023Z,66.40
2018-07-24T06:00:27.332Z,67.00
2018-07-24T06:02:57.438Z,67.00
2018-07-24T06:05:27.556Z,66.30
2018-07-24T06:07:57.636Z,67.90
2018-07-24T06:10:27.667Z,68.90
2018-07-24T06:12:57.756Z,70.30
2018-07-24T06:15:27.868Z,70.70
2018-07-24T06:17:57.962Z,70.50
2018-07-24T06:20:28.064Z,70.20
2018-07-24T06:22:58.139Z,70.40
2018-07-24T06:25:28.265Z,70.00
2018-07-24T06:27:58.447Z,70.30
2018-07-24T06:30:28.744Z,69.60
2018-07-24T06:32:58.832Z,69.00
2018-07-24T06:35:28.948Z,68.10
2018-07-24T06:37:59.100Z,67.30
2018-07-24T06:40:29.170Z,67.00
2018-07-24T06:42:59.263Z,65.00
2018-07-24T06:45:29.309Z,64.90
2018-07-24T06:47:59.388Z,61.50
2018-07-24T06:50:29.534Z,60.80
2018-07-24T06:52:59.664Z,61.00
2018-07-24T06:55:29.796Z,65.30
2018-07-24T06:57:59.859Z,65.10
2018-07-24T07:00:30.104Z,64.80
2018-07-24T07:03:00.144Z,64.50
2018-07-24T07:05:30.232Z,63.60
2018-07-24T07:08:00.304Z,63.60
2018-07-24T07:10:30.368Z,62.80
2018-07-24T07:13:00.468Z,61.50
2018-07-24T07:15:30.584Z,61.40
2018-07-24T07:18:00.673Z,62.20
2018-07-24T07:20:30.765Z,64.50
2018-07-24T07:23:00.892Z,65.30
2018-07-24T07:25:31.021Z,65.10
2018-07-24T07:28:01.137Z,62.70
2018-07-24T07:30:31.299Z,60.90
2018-07-24T07:33:01.480Z,62.50
2018-07-24T07:35:31.568Z,62.20
2018-07-24T07:38:01.677Z,61.50
2018-07-24T07:40:31.764Z,59.70
2018-07-24T07:43:01.945Z,60.90
2018-07-24T07:45:32.084Z,61.20
2018-07-24T07:48:02.176Z,61.00
2018-07-24T07:50:32.284Z,61.10
2018-07-24T07:53:02.528Z,60.30
2018-07-24T07:55:32.689Z,59.70
2018-07-24T07:58:02.772Z,61.10
2018-07-24T08:00:32.864Z,64.40
2018-07-24T08:03:02.965Z,63.30
2018-07-24T08:05:33.084Z,64.30
2018-07-24T08:08:03.228Z,63.90
2018-07-24T08:10:33.309Z,63.10
2018-07-24T08:13:03.557Z,61.90
2018-07-24T08:15:33.664Z,60.40
2018-07-24T08:18:03.770Z,59.80
2018-07-24T08:20:33.905Z,59.60
2018-07-24T08:25:33.564Z,60.60
2018-07-24T08:28:03.645Z,58.40
2018-07-24T08:30:33.799Z,58.30
2018-07-24T08:33:03.921Z,57.20
2018-07-24T08:35:34.227Z,55.30
2018-07-24T08:38:04.417Z,52.10
2018-07-24T08:40:34.708Z,54.80
2018-07-24T08:43:04.816Z,56.90
2018-07-24T08:45:35.092Z,55.50
2018-07-24T08:48:06.222Z,56.20
2018-07-24T08:50:36.381Z,54.10
2018-07-24T08:53:07.711Z,51.60
2018-07-24T08:55:38.034Z,54.70
2018-07-24T08:58:07.892Z,55.40
2018-07-24T09:03:07.471Z,52.90
2018-07-24T09:05:37.651Z,53.20
2018-07-24T09:08:07.839Z,55.00
2018-07-24T09:10:38.033Z,54.60
2018-07-24T09:13:08.216Z,54.20
2018-07-24T09:15:38.338Z,53.50
2018-07-24T09:18:08.799Z,54.00
2018-07-24T09:20:38.871Z,54.30
2018-07-24T09:23:08.988Z,52.70
2018-07-24T09:25:39.069Z,52.30
2018-07-24T09:28:09.207Z,53.90
2018-07-24T09:30:39.506Z,52.30
2018-07-24T09:33:09.613Z,53.10
2018-07-24T09:35:39.700Z,52.40
2018-07-24T09:40:39.420Z,54.20
2018-07-24T09:43:09.532Z,53.90
2018-07-24T09:45:39.641Z,52.50
2018-07-24T09:48:09.802Z,51.60
2018-07-24T09:50:39.947Z,50.10
2018-07-24T09:53:10.090Z,53.10
2018-07-24T09:55:40.218Z,56.80
2018-07-24T09:58:10.311Z,54.50
2018-07-24T10:00:45.700Z,52.20
2018-07-24T10:03:15.988Z,50.50
2018-07-24T10:05:46.147Z,52.20
2018-07-24T10:08:16.412Z,53.10
2018-07-24T10:10:46.536Z,52.40
2018-07-24T10:13:16.999Z,52.70
2018-07-24T10:15:47.024Z,52.50
2018-07-24T10:18:17.217Z,52.80
2018-07-24T10:20:47.349Z,52.30
2018-07-24T10:23:17.539Z,52.20
2018-07-24T10:25:47.708Z,53.30
2018-07-24T10:28:17.816Z,50.00
2018-07-24T10:30:47.951Z,48.60
2018-07-24T10:33:18.284Z,49.70
2018-07-24T10:35:48.442Z,50.20
2018-07-24T10:38:18.583Z,50.10
2018-07-24T10:40:48.748Z,48.50
2018-07-24T10:43:18.872Z,49.40
2018-07-24T10:48:18.429Z,50.00
2018-07-24T10:50:48.572Z,51.60
2018-07-24T10:53:18.748Z,50.80
2018-07-24T10:55:48.921Z,51.60
2018-07-24T10:58:19.084Z,52.80
2018-07-24T11:00:49.319Z,52.10
2018-07-24T11:03:19.512Z,51.40
2018-07-24T11:05:49.743Z,51.50
2018-07-24T11:08:19.935Z,53.00
2018-07-24T11:10:50.203Z,53.30
2018-07-24T11:13:20.345Z,53.30
2018-07-24T11:15:50.443Z,53.60
2018-07-24T11:18:20.586Z,52.50
2018-07-24T11:20:50.791Z,51.40
2018-07-24T11:23:20.994Z,49.70
2018-07-24T11:25:51.019Z,48.10
2018-07-24T11:28:21.170Z,47.80
2018-07-24T11:30:51.300Z,48.30
2018-07-24T11:33:21.504Z,47.70
2018-07-24T11:35:51.801Z,47.70
2018-07-24T11:38:21.876Z,44.20
2018-07-24T11:43:21.424Z,45.50
2018-07-24T11:45:51.581Z,47.00
2018-07-24T11:48:21.721Z,47.30
2018-07-24T11:50:51.823Z,46.90
2018-07-24T11:53:21.943Z,47.00
2018-07-24T11:55:52.045Z,47.00
2018-07-24T11:58:22.124Z,46.30
2018-07-24T12:03:21.768Z,47.20
2018-07-24T12:05:52.029Z,47.90
2018-07-24T12:08:22.151Z,48.30
2018-07-24T12:10:52.260Z,49.70
2018-07-24T12:13:22.648Z,50.00
2018-07-24T12:15:52.832Z,50.30
2018-07-24T12:18:23.066Z,52.00
2018-07-24T12:20:53.371Z,53.90
2018-07-24T12:23:23.496Z,55.20
2018-07-24T12:25:53.556Z,55.60
2018-07-24T12:28:23.723Z,55.80
2018-07-24T12:30:53.801Z,56.80
2018-07-24T12:35:53.464Z,58.40
2018-07-24T12:38:23.624Z,58.20
2018-07-24T12:40:53.757Z,58.00
2018-07-24T12:43:23.862Z,57.20
2018-07-24T12:45:54.103Z,56.80
2018-07-24T12:48:24.184Z,56.10
2018-07-24T12:50:54.294Z,56.50
2018-07-24T12:53:24.352Z,55.70
2018-07-24T12:55:54.488Z,54.20
2018-07-24T12:58:24.577Z,53.50
2018-07-24T13:00:54.951Z,53.40
2018-07-24T13:05:54.583Z,54.70
2018-07-24T13:08:24.864Z,53.80
2018-07-24T13:10:55.045Z,54.20
2018-07-24T13:13:25.163Z,54.30
2018-07-24T13:15:55.357Z,54.90
2018-07-24T13:18:25.488Z,55.10
2018-07-24T13:23:25.256Z,56.20
2018-07-24T13:25:55.385Z,56.70
2018-07-24T13:28:25.557Z,56.00
2018-07-24T13:30:55.677Z,56.70
2018-07-24T13:33:25.771Z,57.20
2018-07-24T13:35:55.889Z,57.90
2018-07-24T13:38:25.943Z,58.20
2018-07-24T13:40:56.024Z,57.70
2018-07-24T13:43:26.116Z,57.70
2018-07-24T13:45:56.175Z,57.80
2018-07-24T13:48:26.525Z,58.50
2018-07-24T13:50:56.644Z,58.70
2018-07-24T13:53:26.747Z,59.20
2018-07-24T13:55:56.913Z,59.40
2018-07-24T13:58:27.052Z,58.10
2018-07-24T14:00:57.159Z,58.50
2018-07-24T14:03:27.240Z,58.20
2018-07-24T14:05:57.567Z,58.60
2018-07-24T14:08:27.847Z,58.40
2018-07-24T14:10:57.929Z,58.00
2018-07-24T14:13:28.020Z,57.60
2018-07-24T14:15:58.096Z,56.10
2018-07-24T14:18:28.225Z,55.70
2018-07-24T14:20:58.317Z,56.00
2018-07-24T14:23:28.402Z,56.00
2018-07-24T14:25:58.484Z,54.70
2018-07-24T14:28:28.580Z,54.20
2018-07-24T14:30:58.700Z,54.10
2018-07-24T14:35:58.704Z,53.40
2018-07-24T14:38:28.781Z,53.00
2018-07-24T14:40:58.831Z,53.30
2018-07-24T14:43:28.947Z,53.10
2018-07-24T14:45:59.044Z,52.90
2018-07-24T14:48:29.095Z,53.10
2018-07-24T14:53:28.539Z,53.60
2018-07-24T14:55:58.674Z,54.40
2018-07-24T14:58:28.781Z,54.80
2018-07-24T15:00:58.876Z,55.00
2018-07-24T15:03:28.976Z,54.90
2018-07-24T15:05:59.053Z,54.50
2018-07-24T15:08:29.082Z,55.00
2018-07-24T15:10:59.191Z,55.60
2018-07-24T15:13:29.240Z,56.10
2018-07-24T15:15:59.316Z,57.00
2018-07-24T15:18:29.396Z,57.00
2018-07-24T15:20:59.461Z,56.90
2018-07-24T15:23:29.528Z,57.40
2018-07-24T15:25:59.627Z,58.10
2018-07-24T15:28:29.747Z,58.80
2018-07-24T15:33:29.450Z,58.70
2018-07-24T15:35:59.612Z,58.80
2018-07-24T15:38:29.628Z,59.10
2018-07-24T15:40:59.763Z,58.50
2018-07-24T15:43:29.800Z,58.50
2018-07-24T15:45:59.867Z,58.70
2018-07-24T15:48:29.916Z,59.00
2018-07-24T15:51:00.061Z,59.40
2018-07-24T15:53:30.180Z,59.80
2018-07-24T15:56:00.293Z,60.50
2018-07-24T15:58:30.407Z,60.70
2018-07-24T16:01:00.556Z,61.10
2018-07-24T16:06:00.214Z,62.10
2018-07-24T16:08:30.309Z,63.70
2018-07-24T16:11:00.371Z,62.90
2018-07-24T16:13:30.488Z,63.80
2018-07-24T16:16:00.567Z,63.10
2018-07-24T16:18:30.605Z,63.20
2018-07-24T16:21:00.636Z,63.10
2018-07-24T16:23:30.796Z,63.60
2018-07-24T16:26:00.860Z,64.30
2018-07-24T16:28:31.293Z,64.40
2018-07-24T16:31:01.400Z,64.50
2018-07-24T16:33:31.496Z,64.80
2018-07-24T16:36:01.564Z,63.90
2018-07-24T16:38:31.664Z,63.90
2018-07-24T16:41:01.701Z,63.70
2018-07-24T16:43:31.793Z,64.00
2018-07-24T16:46:02.062Z,63.90
2018-07-24T16:48:32.188Z,63.70
2018-07-24T16:51:02.307Z,63.40
2018-07-24T16:53:32.392Z,63.10
2018-07-24T16:56:02.587Z,63.10
2018-07-24T16:58:32.776Z,62.80
2018-07-24T17:01:02.936Z,62.30
2018-07-24T17:03:33.060Z,62.30
2018-07-24T17:06:03.214Z,62.20
2018-07-24T17:08:33.324Z,62.00
2018-07-24T17:11:03.463Z,61.80
2018-07-24T17:13:33.563Z,61.80
2018-07-24T17:16:03.727Z,61.40
2018-07-24T17:18:33.860Z,61.10
2018-07-24T17:21:03.973Z,61.30
2018-07-24T17:23:34.068Z,61.70
2018-07-24T17:26:04.253Z,62.30
2018-07-24T17:28:34.409Z,62.30
2018-07-24T17:33:33.988Z,62.30
2018-07-24T17:36:04.190Z,62.60
2018-07-24T17:38:34.274Z,63.60
2018-07-24T17:41:04.431Z,64.60
2018-07-24T17:43:34.520Z,64.60
2018-07-24T17:46:04.584Z,64.70
2018-07-24T17:48:34.837Z,65.00
2018-07-24T17:51:04.800Z,65.60
2018-07-24T17:53:34.875Z,66.80
2018-07-24T17:56:05.068Z,67.00
2018-07-24T17:58:35.340Z,67.00
2018-07-24T18:01:05.519Z,67.10
2018-07-24T18:03:35.638Z,67.50
2018-07-24T18:06:06.064Z,68.00
2018-07-24T18:08:36.196Z,68.30
2018-07-24T18:11:06.324Z,69.10
2018-07-24T18:13:36.416Z,70.00
2018-07-24T18:16:06.548Z,70.00
2018-07-24T18:18:36.616Z,69.90
2018-07-24T18:21:06.712Z,69.80
2018-07-24T18:23:36.771Z,69.80
2018-07-24T18:26:06.836Z,69.30
2018-07-24T18:28:36.868Z,68.90
2018-07-24T18:31:06.993Z,68.60
2018-07-24T18:33:37.085Z,67.90
2018-07-24T18:36:07.205Z,67.70
2018-07-24T18:38:37.273Z,67.60
2018-07-24T18:41:07.509Z,67.70
2018-07-24T18:43:37.608Z,67.60
2018-07-24T18:46:07.779Z,67.50
2018-07-24T18:48:37.869Z,67.40
2018-07-24T18:51:07.996Z,67.10
2018-07-24T18:53:38.090Z,67.30
2018-07-24T18:56:08.228Z,66.90
2018-07-24T18:58:38.369Z,67.00
2018-07-24T19:01:08.467Z,67.00
2018-07-24T19:03:38.483Z,68.00
2018-07-24T19:06:08.580Z,67.90
2018-07-24T19:08:38.679Z,68.30
2018-07-24T19:11:08.753Z,68.40
2018-07-24T19:13:38.932Z,68.30
2018-07-24T19:16:09.068Z,68.20
2018-07-24T19:18:39.250Z,68.00
2018-07-24T19:21:09.474Z,68.00
2018-07-24T19:23:39.548Z,67.80
2018-07-24T19:26:09.716Z,67.80
2018-07-24T19:28:39.763Z,68.00
2018-07-24T19:31:10.020Z,68.30
2018-07-24T19:33:40.097Z,69.00
2018-07-24T19:36:10.192Z,69.10
2018-07-24T19:38:40.269Z,69.40
2018-07-24T19:41:10.627Z,69.50
2018-07-24T19:43:40.721Z,69.50
2018-07-24T19:46:10.770Z,69.30
2018-07-24T19:48:40.851Z,69.20
2018-07-24T19:51:10.988Z,69.40
2018-07-24T19:53:41.092Z,69.40
2018-07-24T19:56:11.208Z,70.00
2018-07-24T19:58:41.260Z,71.00
2018-07-24T20:01:11.320Z,71.10
2018-07-24T20:03:41.489Z,70.80
2018-07-24T20:06:11.596Z,71.00
2018-07-24T20:08:41.705Z,71.30
2018-07-24T20:11:11.788Z,71.40
2018-07-24T20:16:11.428Z,71.70
2018-07-24T20:18:41.928Z,71.60
2018-07-24T20:21:11.980Z,72.40
2018-07-24T20:23:42.180Z,73.00
2018-07-24T20:26:12.181Z,72.90
2018-07-24T20:28:42.327Z,73.00
2018-07-24T20:31:12.452Z,73.00
2018-07-24T20:33:42.552Z,73.10
2018-07-24T20:36:12.647Z,73.30
2018-07-24T20:38:43.344Z,73.10
2018-07-24T20:41:13.423Z,73.00
2018-07-24T20:43:43.459Z,73.10
2018-07-24T20:46:13.460Z,72.70
2018-07-24T20:48:43.563Z,72.70
2018-07-24T20:51:13.680Z,72.70
2018-07-24T20:53:43.647Z,72.50
2018-07-24T20:56:13.696Z,72.30
2018-07-24T20:58:43.811Z,72.90
2018-07-24T21:01:13.960Z,72.50
2018-07-24T21:03:43.980Z,73.10
2018-07-24T21:06:14.024Z,72.50
2018-07-24T21:08:44.044Z,73.10
2018-07-24T21:11:14.095Z,73.10
2018-07-24T21:13:44.116Z,73.10
2018-07-24T21:16:14.114Z,73.80
2018-07-24T21:18:44.207Z,73.30
2018-07-24T21:21:14.264Z,74.00
2018-07-24T21:23:44.264Z,73.50
2018-07-24T21:26:14.322Z,74.60
2018-07-24T21:28:44.360Z,74.90
2018-07-24T21:31:14.416Z,75.80
2018-07-24T21:33:44.512Z,75.40
2018-07-24T21:36:14.572Z,76.70
2018-07-24T21:38:44.639Z,76.10
2018-07-24T21:41:14.680Z,76.80
2018-07-24T21:43:44.727Z,76.60
2018-07-24T21:46:14.804Z,77.70
2018-07-24T21:51:14.272Z,77.80
2018-07-24T21:53:44.333Z,77.70
2018-07-24T21:56:14.492Z,78.40
2018-07-24T21:58:44.513Z,79.40
2018-07-24T22:01:15.045Z,79.50
2018-07-24T22:03:45.084Z,78.90
2018-07-24T22:06:15.156Z,80.70
2018-07-24T22:08:45.294Z,81.30
2018-07-24T22:11:15.308Z,81.60
2018-07-24T22:13:45.428Z,80.90
2018-07-24T22:16:15.744Z,82.50
2018-07-24T22:18:45.807Z,82.60
2018-07-24T22:21:15.888Z,82.20
2018-07-24T22:23:45.991Z,82.20
2018-07-24T22:26:15.972Z,81.80
2018-07-24T22:28:46.132Z,82.20
2018-07-24T22:31:16.175Z,81.10
2018-07-24T22:33:46.236Z,80.70
2018-07-24T22:38:45.856Z,80.80
2018-07-24T22:41:15.947Z,80.80
2018-07-24T22:43:45.943Z,81.40
2018-07-24T22:46:16.052Z,81.80
2018-07-24T22:48:46.224Z,81.50
2018-07-24T22:51:16.330Z,80.70
2018-07-24T22:53:46.340Z,80.70
2018-07-24T22:56:16.388Z,81.10
2018-07-24T22:58:46.437Z,80.10
2018-07-24T23:01:16.492Z,80.10
2018-07-24T23:03:46.479Z,80.30
2018-07-24T23:06:16.456Z,79.70
2018-07-24T23:08:46.479Z,80.90
2018-07-24T23:11:16.547Z,79.70
2018-07-24T23:13:46.596Z,80.00
2018-07-24T23:16:16.691Z,79.30
2018-07-24T23:18:46.791Z,79.40
2018-07-24T23:21:16.840Z,79.30
2018-07-24T23:23:46.856Z,81.50
2018-07-24T23:26:16.912Z,79.90
2018-07-24T23:28:47.036Z,79.50
2018-07-24T23:31:17.127Z,78.40
2018-07-24T23:33:47.155Z,79.10
2018-07-24T23:36:17.241Z,79.10
2018-07-24T23:38:47.241Z,79.10
2018-07-24T23:41:17.320Z,79.40
2018-07-24T23:43:47.368Z,79.10
2018-07-24T23:46:17.687Z,79.60
2018-07-24T23:48:47.685Z,79.20
2018-07-24T23:51:17.804Z,79.20
2018-07-24T23:53:47.824Z,80.00
2018-07-24T23:56:17.953Z,81.60
2018-07-24T23:58:48.024Z,80.20
