createdAt,value
2019-05-18T00:01:04.000Z,0
2019-05-18T00:02:27.000Z,0
2019-05-18T00:03:49.000Z,0
2019-05-18T00:06:34.000Z,0
2019-05-18T00:07:56.000Z,0
2019-05-18T00:09:18.000Z,0
2019-05-18T00:11:44.000Z,0
2019-05-18T00:13:07.000Z,0
2019-05-18T00:14:29.000Z,0
2019-05-18T00:15:51.000Z,0
2019-05-18T00:17:14.000Z,0
2019-05-18T00:18:36.000Z,0
2019-05-18T00:19:58.000Z,0
2019-05-18T00:21:21.000Z,0
2019-05-18T00:22:43.000Z,0
2019-05-18T00:24:05.000Z,0
2019-05-18T00:25:18.000Z,0
2019-05-18T00:26:31.000Z,0
2019-05-18T00:27:53.000Z,0
2019-05-18T00:29:16.000Z,0
2019-05-18T00:30:38.000Z,0
2019-05-18T00:33:23.000Z,0
2019-05-18T00:34:45.000Z,0
2019-05-18T00:36:07.000Z,0
2019-05-18T00:37:30.000Z,0
2019-05-18T00:38:52.000Z,0
2019-05-18T00:40:05.000Z,0
2019-05-18T00:41:18.000Z,0
2019-05-18T00:42:40.000Z,0
2019-05-18T00:44:03.000Z,0
2019-05-18T00:45:25.000Z,0
2019-05-18T00:46:47.000Z,0
2019-05-18T00:48:09.000Z,0
2019-05-18T00:49:32.000Z,0
2019-05-18T00:50:54.000Z,0
2019-05-18T00:52:16.000Z,0
2019-05-18T00:53:39.000Z,0
2019-05-18T00:54:52.000Z,0
2019-05-18T00:56:05.000Z,0
2019-05-18T00:57:27.000Z,0
2019-05-18T01:00:12.000Z,0
2019-05-18T01:02:56.000Z,0
2019-05-18T01:04:19.000Z,0
2019-05-18T01:05:41.000Z,0
2019-05-18T01:07:03.000Z,0
2019-05-18T01:08:26.000Z,0
2019-05-18T01:09:38.000Z,0
2019-05-18T01:10:51.000Z,0
2019-05-18T01:12:14.000Z,0
2019-05-18T01:13:36.000Z,0
2019-05-18T01:14:58.000Z,0
2019-05-18T01:17:43.000Z,0
2019-05-18T01:19:05.000Z,0
2019-05-18T01:20:28.000Z,0
2019-05-18T01:21:50.000Z,0
2019-05-18T01:23:12.000Z,0
2019-05-18T01:24:25.000Z,0
2019-05-18T01:25:38.000Z,0
2019-05-18T01:27:01.000Z,0
2019-05-18T01:28:23.000Z,0
2019-05-18T01:29:45.000Z,0
2019-05-18T01:31:08.000Z,0
2019-05-18T01:32:30.000Z,0
2019-05-18T01:33:52.000Z,0
2019-05-18T01:35:14.000Z,0
2019-05-18T01:36:37.000Z,0
2019-05-18T01:37:59.000Z,0
2019-05-18T01:39:12.000Z,0
2019-05-18T01:40:25.000Z,0
2019-05-18T01:41:47.000Z,0
2019-05-18T01:43:10.000Z,0
2019-05-18T01:44:32.000Z,0
2019-05-18T01:45:54.000Z,0
2019-05-18T01:47:17.000Z,0
2019-05-18T01:48:39.000Z,0
2019-05-18T01:50:01.000Z,0
2019-05-18T01:51:24.000Z,0
2019-05-18T01:52:46.000Z,0
2019-05-18T01:53:59.000Z,0
2019-05-18T01:55:12.000Z,0
2019-05-18T01:57:56.000Z,0
2019-05-18T01:59:19.000Z,0
2019-05-18T02:00:41.000Z,0
2019-05-18T02:02:03.000Z,0
2019-05-18T02:03:26.000Z,0
2019-05-18T02:04:48.000Z,0
2019-05-18T02:06:10.000Z,0
2019-05-18T02:07:33.000Z,0
2019-05-18T02:08:46.000Z,0
2019-05-18T02:09:59.000Z,0
2019-05-18T02:11:21.000Z,0
2019-05-18T02:12:43.000Z,0
2019-05-18T02:14:06.000Z,0
2019-05-18T02:16:50.000Z,0
2019-05-18T02:18:13.000Z,0
2019-05-18T02:19:35.000Z,0
2019-05-18T02:20:57.000Z,0
2019-05-18T02:22:19.000Z,0
2019-05-18T02:23:32.000Z,0
2019-05-18T02:24:45.000Z,0
2019-05-18T02:26:08.000Z,0
2019-05-18T02:28:52.000Z,0
2019-05-18T02:30:15.000Z,0
2019-05-18T02:31:37.000Z,0
2019-05-18T02:32:59.000Z,0
2019-05-18T02:34:22.000Z,0
2019-05-18T02:35:44.000Z,0
2019-05-18T02:37:06.000Z,0
2019-05-18T02:38:19.000Z,0
2019-05-18T02:39:32.000Z,0
2019-05-18T02:40:54.000Z,0
2019-05-18T02:42:17.000Z,0
2019-05-18T02:43:39.000Z,0
2019-05-18T02:45:01.000Z,0
2019-05-18T02:46:24.000Z,0
2019-05-18T02:47:46.000Z,0
2019-05-18T02:49:08.000Z,0
2019-05-18T02:50:31.000Z,0
2019-05-18T02:51:53.000Z,0
2019-05-18T02:53:06.000Z,0
2019-05-18T02:54:19.000Z,0
2019-05-18T02:55:41.000Z,0
2019-05-18T02:57:04.000Z,0
2019-05-18T02:58:26.000Z,0
2019-05-18T02:59:48.000Z,0
2019-05-18T03:01:11.000Z,0
2019-05-18T03:03:55.000Z,0
2019-05-18T03:05:18.000Z,0
2019-05-18T03:07:53.000Z,0
2019-05-18T03:09:06.000Z,0
2019-05-18T03:10:28.000Z,0
2019-05-18T03:11:50.000Z,0
2019-05-18T03:14:35.000Z,0
2019-05-18T03:15:57.000Z,0
2019-05-18T03:17:20.000Z,0
2019-05-18T03:18:42.000Z,0
2019-05-18T03:21:27.000Z,5
2019-05-18T03:22:40.000Z,5
2019-05-18T03:23:53.000Z,5
2019-05-18T03:25:15.000Z,5
2019-05-18T03:26:37.000Z,5
2019-05-18T03:28:00.000Z,5
2019-05-18T03:29:22.000Z,11
2019-05-18T03:30:44.000Z,11
2019-05-18T03:32:06.000Z,11
2019-05-18T03:33:29.000Z,11
2019-05-18T03:34:51.000Z,11
2019-05-18T03:36:13.000Z,16
2019-05-18T03:37:26.000Z,16
2019-05-18T03:38:39.000Z,16
2019-05-18T03:41:24.000Z,22
2019-05-18T03:42:46.000Z,22
2019-05-18T03:44:09.000Z,22
2019-05-18T03:45:31.000Z,22
2019-05-18T03:46:53.000Z,28
2019-05-18T03:48:16.000Z,28
2019-05-18T03:49:38.000Z,28
2019-05-18T03:51:00.000Z,33
2019-05-18T03:52:13.000Z,33
2019-05-18T03:53:26.000Z,33
2019-05-18T03:54:48.000Z,33
2019-05-18T03:56:11.000Z,39
2019-05-18T03:57:33.000Z,39
2019-05-18T04:00:18.000Z,45
2019-05-18T04:01:40.000Z,45
2019-05-18T04:03:02.000Z,45
2019-05-18T04:04:25.000Z,45
2019-05-18T04:05:47.000Z,50
2019-05-18T04:07:00.000Z,50
2019-05-18T04:08:13.000Z,50
2019-05-18T04:09:35.000Z,56
2019-05-18T04:10:58.000Z,56
2019-05-18T04:12:20.000Z,56
2019-05-18T04:19:11.000Z,61
2019-05-18T04:20:34.000Z,67
2019-05-18T04:21:47.000Z,67
2019-05-18T04:24:22.000Z,67
2019-05-18T04:27:07.000Z,73
2019-05-18T04:28:29.000Z,73
2019-05-18T04:29:51.000Z,73
2019-05-18T04:32:36.000Z,78
2019-05-18T04:33:58.000Z,78
2019-05-18T04:36:34.000Z,84
2019-05-18T04:37:46.000Z,84
2019-05-18T04:39:09.000Z,84
2019-05-18T04:41:53.000Z,90
2019-05-18T04:44:38.000Z,90
2019-05-18T04:47:23.000Z,95
2019-05-18T04:50:07.000Z,95
2019-05-18T04:51:20.000Z,95
2019-05-18T04:52:33.000Z,95
2019-05-18T04:55:18.000Z,101
2019-05-18T04:56:40.000Z,101
2019-05-18T04:58:03.000Z,101
2019-05-18T04:59:25.000Z,106
2019-05-18T05:00:47.000Z,106
2019-05-18T05:02:10.000Z,106
2019-05-18T05:03:32.000Z,106
2019-05-18T05:04:54.000Z,112
2019-05-18T05:08:42.000Z,112
2019-05-18T05:10:05.000Z,118
2019-05-18T05:12:49.000Z,118
2019-05-18T05:14:12.000Z,118
2019-05-18T05:18:19.000Z,123
2019-05-18T05:19:41.000Z,129
2019-05-18T05:20:54.000Z,129
2019-05-18T05:22:07.000Z,129
2019-05-18T05:23:29.000Z,129
2019-05-18T05:24:52.000Z,135
2019-05-18T05:27:36.000Z,140
2019-05-18T05:28:58.000Z,140
2019-05-18T05:30:21.000Z,140
2019-05-18T05:31:43.000Z,146
2019-05-18T05:33:05.000Z,146
2019-05-18T05:35:41.000Z,151
2019-05-18T05:36:54.000Z,151
2019-05-18T05:38:16.000Z,151
2019-05-18T05:41:01.000Z,157
2019-05-18T05:42:23.000Z,157
2019-05-18T05:43:45.000Z,157
2019-05-18T05:45:08.000Z,163
2019-05-18T05:46:30.000Z,163
2019-05-18T05:47:52.000Z,163
2019-05-18T05:49:15.000Z,168
2019-05-18T05:50:27.000Z,168
2019-05-18T05:51:40.000Z,168
2019-05-18T05:53:03.000Z,174
2019-05-18T05:54:25.000Z,230
2019-05-18T05:55:47.000Z,90
2019-05-18T05:57:10.000Z,90
2019-05-18T05:58:32.000Z,95
2019-05-18T05:59:54.000Z,1788
2019-05-18T06:01:17.000Z,1811
2019-05-18T06:02:39.000Z,2002
2019-05-18T06:05:14.000Z,2221
2019-05-18T06:06:27.000Z,2199
2019-05-18T06:07:50.000Z,2109
2019-05-18T06:09:12.000Z,1940
2019-05-18T06:10:34.000Z,1850
2019-05-18T06:14:41.000Z,2025
2019-05-18T06:16:03.000Z,1996
2019-05-18T06:21:14.000Z,2120
2019-05-18T06:22:36.000Z,2199
2019-05-18T06:23:59.000Z,2188
2019-05-18T06:25:21.000Z,2210
2019-05-18T06:28:06.000Z,2283
2019-05-18T06:29:28.000Z,2188
2019-05-18T06:32:13.000Z,2328
2019-05-18T06:33:35.000Z,2328
2019-05-18T06:37:23.000Z,2379
2019-05-18T06:38:45.000Z,2491
2019-05-18T06:46:59.000Z,2694
2019-05-18T06:48:22.000Z,2728
2019-05-18T06:52:10.000Z,2216
2019-05-18T06:56:17.000Z,2373
2019-05-18T06:57:39.000Z,2486
2019-05-18T06:59:01.000Z,2463
2019-05-18T07:00:24.000Z,2536
2019-05-18T07:03:08.000Z,2565
2019-05-18T07:04:21.000Z,2542
2019-05-18T07:05:34.000Z,2615
2019-05-18T07:06:57.000Z,2514
2019-05-18T07:08:19.000Z,2570
2019-05-18T07:09:41.000Z,2677
2019-05-18T07:12:26.000Z,2604
2019-05-18T07:13:48.000Z,2008
2019-05-18T07:15:11.000Z,736
2019-05-18T07:17:55.000Z,489
2019-05-18T07:20:21.000Z,883
2019-05-18T07:25:50.000Z,461
2019-05-18T07:27:13.000Z,455
2019-05-18T07:28:35.000Z,455
2019-05-18T07:31:20.000Z,489
2019-05-18T07:35:08.000Z,455
2019-05-18T07:36:30.000Z,455
2019-05-18T07:39:15.000Z,461
2019-05-18T07:41:59.000Z,1113
2019-05-18T07:43:22.000Z,990
2019-05-18T07:44:44.000Z,461
2019-05-18T07:49:55.000Z,562
2019-05-18T07:54:02.000Z,438
2019-05-18T07:55:24.000Z,444
2019-05-18T07:58:09.000Z,1378
2019-05-18T07:59:31.000Z,500
2019-05-18T08:00:53.000Z,534
2019-05-18T08:02:16.000Z,506
2019-05-18T08:03:28.000Z,793
2019-05-18T08:04:41.000Z,455
2019-05-18T08:06:04.000Z,427
2019-05-18T08:07:26.000Z,427
2019-05-18T08:11:33.000Z,433
2019-05-18T08:14:18.000Z,433
2019-05-18T08:18:15.000Z,427
2019-05-18T08:19:28.000Z,427
2019-05-18T08:24:58.000Z,433
2019-05-18T08:26:20.000Z,433
2019-05-18T08:29:04.000Z,433
2019-05-18T08:30:27.000Z,489
2019-05-18T08:31:49.000Z,579
2019-05-18T08:33:02.000Z,438
2019-05-18T08:34:15.503Z,427
2019-05-18T08:35:37.000Z,427
2019-05-18T08:41:07.000Z,433
2019-05-18T08:42:29.000Z,433
2019-05-18T08:49:02.000Z,438
2019-05-18T08:50:24.000Z,444
2019-05-18T08:55:53.000Z,461
2019-05-18T08:57:16.000Z,450
2019-05-18T09:05:11.000Z,450
2019-05-18T09:06:33.000Z,450
2019-05-18T09:07:56.000Z,455
2019-05-18T09:13:25.000Z,455
2019-05-18T09:16:09.000Z,455
2019-05-18T09:17:22.000Z,461
2019-05-18T09:18:35.000Z,461
2019-05-18T09:22:42.000Z,466
2019-05-18T09:24:05.000Z,466
2019-05-18T09:26:49.000Z,466
2019-05-18T09:30:56.000Z,478
2019-05-18T09:32:09.000Z,483
2019-05-18T09:46:56.000Z,511
2019-05-18T09:52:16.000Z,742
2019-05-18T09:53:38.000Z,596
2019-05-18T10:00:30.000Z,1001
2019-05-18T10:04:18.000Z,1147
2019-05-18T10:09:47.000Z,4595
2019-05-18T10:13:54.000Z,4258
2019-05-18T10:15:17.000Z,4567
2019-05-18T10:16:29.000Z,4876
2019-05-18T10:17:42.000Z,4758
2019-05-18T10:27:19.000Z,4775
2019-05-18T10:28:41.485Z,4618
2019-05-18T10:33:52.000Z,5101
2019-05-18T10:37:58.000Z,4927
2019-05-18T10:44:50.000Z,4871
2019-05-18T10:46:03.000Z,4995
2019-05-18T10:50:01.000Z,4770
2019-05-18T10:52:45.000Z,4753
2019-05-18T10:55:30.000Z,4696
2019-05-18T10:59:37.000Z,4410
2019-05-18T11:00:50.000Z,4741
2019-05-18T11:03:25.000Z,4848
2019-05-18T11:04:47.000Z,4500
2019-05-18T11:07:32.000Z,5023
2019-05-18T11:08:54.000Z,5220
2019-05-18T11:10:17.000Z,5045
2019-05-18T11:11:39.000Z,4961
2019-05-18T11:13:01.000Z,5287
2019-05-18T11:18:12.000Z,5163
2019-05-18T11:20:57.000Z,4972
2019-05-18T11:22:19.000Z,4848
2019-05-18T11:23:41.000Z,4798
2019-05-18T11:26:26.000Z,5023
2019-05-18T11:27:48.000Z,5011
2019-05-18T11:29:11.000Z,4646
2019-05-18T11:30:23.000Z,4831
2019-05-18T11:31:36.000Z,4798
2019-05-18T11:34:21.000Z,4640
2019-05-18T11:35:43.000Z,4511
2019-05-18T11:37:06.000Z,4342
2019-05-18T11:38:28.000Z,4179
2019-05-18T11:39:50.000Z,4162
2019-05-18T11:41:13.000Z,4050
2019-05-18T11:42:35.000Z,4460
2019-05-18T11:43:57.000Z,4415
2019-05-18T11:45:10.000Z,4348
2019-05-18T11:46:23.000Z,4263
2019-05-18T11:47:46.000Z,3768
2019-05-18T11:49:08.000Z,3543
2019-05-18T11:50:30.000Z,4140
2019-05-18T11:51:53.000Z,4297
2019-05-18T11:53:15.000Z,4370
2019-05-18T11:54:37.000Z,4201
2019-05-18T11:55:59.000Z,4027
2019-05-18T11:57:22.000Z,4297
2019-05-18T11:58:44.000Z,3633
2019-05-18T11:59:57.000Z,4111
2019-05-18T12:01:10.000Z,3605
2019-05-18T12:02:32.000Z,3273
2019-05-18T12:03:55.000Z,3127
2019-05-18T12:05:17.000Z,2936
2019-05-18T12:06:39.000Z,2835
2019-05-18T12:08:02.000Z,3611
2019-05-18T12:09:24.000Z,3498
2019-05-18T12:12:09.000Z,4280
2019-05-18T12:13:31.000Z,4179
2019-05-18T12:15:57.000Z,4224
2019-05-18T12:18:41.000Z,4471
2019-05-18T12:20:04.000Z,4831
2019-05-18T12:21:26.000Z,3954
2019-05-18T12:22:48.000Z,4353
2019-05-18T12:24:11.000Z,4398
2019-05-18T12:25:33.000Z,4263
2019-05-18T12:26:55.000Z,4123
2019-05-18T12:28:18.000Z,4055
2019-05-18T12:30:44.000Z,4145
2019-05-18T12:32:06.000Z,4106
2019-05-18T12:33:28.000Z,4770
2019-05-18T12:34:51.000Z,4719
2019-05-18T12:36:13.000Z,3886
2019-05-18T12:37:35.000Z,4145
2019-05-18T12:38:58.000Z,4421
2019-05-18T12:40:20.000Z,4488
2019-05-18T12:41:42.000Z,4258
2019-05-18T12:43:05.000Z,4398
2019-05-18T12:44:17.000Z,4128
2019-05-18T12:45:30.000Z,4696
2019-05-18T12:46:53.000Z,4123
2019-05-18T12:48:15.000Z,4421
2019-05-18T12:49:37.000Z,4066
2019-05-18T12:51:00.000Z,3976
2019-05-18T12:52:22.000Z,3892
2019-05-18T12:53:44.000Z,4365
2019-05-18T12:55:08.000Z,3915
2019-05-18T12:56:29.000Z,3943
2019-05-18T12:57:51.000Z,4021
2019-05-18T12:59:04.000Z,1175
2019-05-18T13:00:17.000Z,1153
2019-05-18T13:01:40.000Z,1237
2019-05-18T13:03:02.000Z,3667
2019-05-18T13:05:46.000Z,4533
2019-05-18T13:07:09.000Z,4207
2019-05-18T13:08:31.000Z,4269
2019-05-18T13:09:53.000Z,4297
2019-05-18T13:11:16.000Z,3808
2019-05-18T13:13:51.000Z,4606
2019-05-18T13:15:04.000Z,4258
2019-05-18T13:16:26.000Z,3948
2019-05-18T13:19:11.000Z,3971
2019-05-18T13:21:56.000Z,3819
2019-05-18T13:23:18.000Z,4066
2019-05-18T13:24:40.000Z,4151
2019-05-18T13:28:38.000Z,3645
2019-05-18T13:29:51.000Z,3858
2019-05-18T13:31:13.000Z,3971
2019-05-18T13:32:35.000Z,4005
2019-05-18T13:33:58.000Z,4061
2019-05-18T13:35:20.000Z,3892
2019-05-18T13:36:42.000Z,1316
2019-05-18T13:38:05.000Z,1102
2019-05-18T13:39:27.000Z,995
2019-05-18T13:40:49.000Z,1068
2019-05-18T13:42:12.000Z,1147
2019-05-18T13:44:38.000Z,3532
2019-05-18T13:46:00.000Z,3594
2019-05-18T13:47:22.000Z,3386
2019-05-18T13:48:45.000Z,3493
2019-05-18T13:51:29.000Z,3628
2019-05-18T13:52:51.000Z,3476
2019-05-18T13:54:14.000Z,1338
2019-05-18T13:55:36.000Z,1170
2019-05-18T13:56:58.000Z,1271
2019-05-18T13:58:11.000Z,2671
2019-05-18T13:59:24.000Z,1462
2019-05-18T14:00:47.000Z,1366
2019-05-18T14:02:09.000Z,1929
2019-05-18T14:03:31.000Z,2975
2019-05-18T14:04:54.000Z,2868
2019-05-18T14:06:16.000Z,1305
2019-05-18T14:07:38.000Z,1203
2019-05-18T14:09:01.000Z,1203
2019-05-18T14:10:23.000Z,1198
2019-05-18T14:11:45.000Z,1220
2019-05-18T14:12:58.000Z,1226
2019-05-18T14:16:56.000Z,28
2019-05-18T14:18:18.000Z,495
2019-05-18T14:19:40.000Z,275
2019-05-18T14:21:03.000Z,343
2019-05-18T14:27:45.000Z,11
2019-05-18T14:28:58.000Z,73
2019-05-18T14:30:20.000Z,73
2019-05-18T14:31:43.000Z,146
2019-05-18T14:33:05.000Z,90
2019-05-18T14:35:49.000Z,39
2019-05-18T14:37:12.000Z,331
2019-05-18T14:38:34.000Z,337
2019-05-18T14:39:56.000Z,343
2019-05-18T14:41:19.000Z,320
2019-05-18T14:43:45.000Z,309
2019-05-18T14:45:07.000Z,331
2019-05-18T14:46:29.000Z,331
2019-05-18T14:50:36.000Z,348
2019-05-18T14:51:59.000Z,354
2019-05-18T14:53:21.000Z,354
2019-05-18T14:56:06.000Z,331
2019-05-18T14:57:18.000Z,399
2019-05-18T14:58:31.000Z,67
2019-05-18T14:59:54.000Z,427
2019-05-18T15:02:38.000Z,416
2019-05-18T15:04:01.000Z,421
2019-05-18T15:05:23.000Z,421
2019-05-18T15:06:45.000Z,433
2019-05-18T15:08:08.000Z,416
2019-05-18T15:09:30.000Z,399
2019-05-18T15:10:52.000Z,388
2019-05-18T15:12:05.000Z,376
2019-05-18T15:14:41.000Z,354
2019-05-18T15:16:03.000Z,337
2019-05-18T15:17:25.000Z,309
2019-05-18T15:18:48.000Z,315
2019-05-18T15:21:32.000Z,303
2019-05-18T15:22:54.000Z,303
2019-05-18T15:24:17.000Z,303
2019-05-18T15:25:39.000Z,303
2019-05-18T15:26:52.000Z,298
2019-05-18T15:28:05.000Z,292
2019-05-18T15:29:27.000Z,275
2019-05-18T15:30:50.000Z,275
2019-05-18T15:32:12.000Z,275
2019-05-18T15:33:34.000Z,270
2019-05-18T15:34:57.000Z,264
2019-05-18T15:36:19.000Z,258
2019-05-18T15:37:41.000Z,247
2019-05-18T15:39:04.000Z,247
2019-05-18T15:40:26.000Z,230
2019-05-18T15:41:39.000Z,225
2019-05-18T15:42:52.000Z,219
2019-05-18T15:44:14.000Z,213
2019-05-18T15:45:36.000Z,208
2019-05-18T15:46:59.000Z,208
2019-05-18T15:48:21.000Z,208
2019-05-18T15:49:43.000Z,208
2019-05-18T15:51:06.000Z,202
2019-05-18T15:52:28.000Z,196
2019-05-18T15:53:50.000Z,208
2019-05-18T15:55:13.000Z,225
2019-05-18T15:56:26.000Z,241
2019-05-18T15:57:39.000Z,253
2019-05-18T15:59:01.000Z,275
2019-05-18T16:00:23.000Z,309
2019-05-18T16:01:46.000Z,326
2019-05-18T16:03:08.000Z,326
2019-05-18T16:04:30.000Z,326
2019-05-18T16:05:53.000Z,343
2019-05-18T16:07:15.000Z,337
2019-05-18T16:08:37.000Z,354
2019-05-18T16:11:12.000Z,343
2019-05-18T16:12:25.000Z,343
2019-05-18T16:13:48.000Z,354
2019-05-18T16:15:10.000Z,376
2019-05-18T16:16:32.000Z,956
2019-05-18T16:19:17.000Z,1035
2019-05-18T16:20:39.000Z,247
2019-05-18T16:22:02.000Z,1035
2019-05-18T16:25:59.000Z,804
2019-05-18T16:27:12.000Z,804
2019-05-18T16:28:34.000Z,900
2019-05-18T16:29:57.000Z,1035
2019-05-18T16:31:19.000Z,1113
2019-05-18T16:32:41.000Z,1203
2019-05-18T16:34:04.000Z,1186
2019-05-18T16:35:26.000Z,894
2019-05-18T16:36:48.000Z,163
2019-05-18T16:38:11.000Z,489
2019-05-18T16:39:33.000Z,196
2019-05-18T16:40:46.000Z,196
2019-05-18T16:43:21.000Z,151
2019-05-18T16:44:44.000Z,202
2019-05-18T16:46:06.000Z,202
2019-05-18T16:47:28.000Z,202
2019-05-18T16:48:51.000Z,202
2019-05-18T16:50:13.000Z,196
2019-05-18T16:52:57.000Z,185
2019-05-18T16:54:20.000Z,151
2019-05-18T16:55:33.000Z,135
2019-05-18T16:56:46.000Z,135
2019-05-18T16:58:08.000Z,123
2019-05-18T16:59:30.000Z,123
2019-05-18T17:00:53.000Z,123
2019-05-18T17:03:37.000Z,123
2019-05-18T17:05:00.000Z,123
2019-05-18T17:06:22.000Z,123
2019-05-18T17:07:44.000Z,123
2019-05-18T17:09:07.000Z,123
2019-05-18T17:10:20.000Z,123
2019-05-18T17:11:33.000Z,123
2019-05-18T17:12:55.000Z,123
2019-05-18T17:14:17.000Z,123
2019-05-18T17:15:39.000Z,123
2019-05-18T17:17:02.000Z,118
2019-05-18T17:18:24.000Z,123
2019-05-18T17:19:46.000Z,123
2019-05-18T17:21:09.000Z,123
2019-05-18T17:22:31.000Z,123
2019-05-18T17:25:06.000Z,129
2019-05-18T17:26:19.000Z,123
2019-05-18T17:27:42.000Z,123
2019-05-18T17:29:04.000Z,123
2019-05-18T17:30:26.000Z,123
2019-05-18T17:31:49.000Z,123
2019-05-18T17:33:11.000Z,123
2019-05-18T17:34:33.000Z,118
2019-05-18T17:35:56.000Z,118
2019-05-18T17:37:18.000Z,118
2019-05-18T17:38:40.000Z,112
2019-05-18T17:39:53.000Z,112
2019-05-18T17:41:06.000Z,106
2019-05-18T17:42:28.000Z,101
2019-05-18T17:43:51.000Z,101
2019-05-18T17:45:13.000Z,95
2019-05-18T17:46:35.000Z,90
2019-05-18T17:47:58.000Z,84
2019-05-18T17:49:20.000Z,78
2019-05-18T17:50:42.000Z,73
2019-05-18T17:52:05.000Z,67
2019-05-18T17:53:27.000Z,61
2019-05-18T17:54:40.000Z,61
2019-05-18T17:55:53.000Z,56
2019-05-18T17:57:15.000Z,56
2019-05-18T17:58:38.000Z,56
2019-05-18T18:00:00.000Z,50
2019-05-18T18:01:22.000Z,50
2019-05-18T18:02:44.000Z,50
2019-05-18T18:04:07.000Z,45
2019-05-18T18:05:29.000Z,45
2019-05-18T18:06:51.000Z,45
2019-05-18T18:08:14.000Z,39
2019-05-18T18:09:27.000Z,39
2019-05-18T18:10:40.000Z,39
2019-05-18T18:12:02.000Z,33
2019-05-18T18:13:24.000Z,33
2019-05-18T18:14:47.000Z,28
2019-05-18T18:16:09.000Z,28
2019-05-18T18:17:31.000Z,22
2019-05-18T18:18:54.000Z,22
2019-05-18T18:20:16.000Z,22
2019-05-18T18:21:38.000Z,16
2019-05-18T18:23:01.000Z,16
2019-05-18T18:24:13.000Z,16
2019-05-18T18:25:26.000Z,11
2019-05-18T18:26:49.000Z,11
2019-05-18T18:29:33.000Z,11
2019-05-18T18:30:56.000Z,11
2019-05-18T18:32:18.000Z,5
2019-05-18T18:33:40.000Z,5
2019-05-18T18:35:03.000Z,5
2019-05-18T18:36:25.000Z,5
2019-05-18T18:37:47.000Z,5
2019-05-18T18:39:00.000Z,5
2019-05-18T18:40:13.000Z,5
2019-05-18T18:41:36.000Z,5
2019-05-18T18:42:58.000Z,0
2019-05-18T18:44:20.000Z,0
2019-05-18T18:48:27.000Z,0
2019-05-18T18:49:49.000Z,0
2019-05-18T18:51:12.000Z,0
2019-05-18T18:52:34.000Z,0
2019-05-18T18:53:47.000Z,0
2019-05-18T18:55:00.000Z,0
2019-05-18T18:56:22.000Z,0
2019-05-18T18:57:45.000Z,0
2019-05-18T18:59:07.000Z,0
2019-05-18T19:00:29.000Z,0
2019-05-18T19:01:52.000Z,0
2019-05-18T19:03:14.000Z,0
2019-05-18T19:04:36.000Z,0
2019-05-18T19:05:59.000Z,0
2019-05-18T19:07:21.000Z,0
2019-05-18T19:08:34.000Z,0
2019-05-18T19:09:47.000Z,0
2019-05-18T19:11:09.000Z,0
2019-05-18T19:12:31.000Z,0
2019-05-18T19:13:54.000Z,0
2019-05-18T19:15:16.000Z,0
2019-05-18T19:16:38.000Z,0
2019-05-18T19:18:01.000Z,0
2019-05-18T19:19:23.000Z,0
2019-05-18T19:20:45.000Z,0
2019-05-18T19:22:08.000Z,0
2019-05-18T19:23:21.000Z,0
2019-05-18T19:24:34.000Z,0
2019-05-18T19:25:56.000Z,0
2019-05-18T19:27:18.000Z,0
2019-05-18T19:28:41.000Z,0
2019-05-18T19:30:03.000Z,0
2019-05-18T19:31:25.000Z,0
2019-05-18T19:32:47.000Z,0
2019-05-18T19:34:10.000Z,0
2019-05-18T19:35:32.000Z,0
2019-05-18T19:36:54.000Z,0
2019-05-18T19:38:07.000Z,0
2019-05-18T19:39:20.000Z,0
2019-05-18T19:40:43.000Z,0
2019-05-18T19:42:05.000Z,0
2019-05-18T19:43:27.000Z,0
2019-05-18T19:44:50.000Z,0
2019-05-18T19:46:12.000Z,0
2019-05-18T19:47:34.000Z,0
2019-05-18T19:48:57.000Z,0
2019-05-18T19:50:19.000Z,0
2019-05-18T19:51:41.000Z,0
2019-05-18T19:52:54.000Z,0
2019-05-18T19:54:07.000Z,0
2019-05-18T19:55:29.000Z,0
2019-05-18T19:56:52.000Z,0
2019-05-18T19:58:14.000Z,0
2019-05-18T19:59:36.000Z,0
2019-05-18T20:00:59.000Z,0
2019-05-18T20:02:21.000Z,0
2019-05-18T20:03:43.000Z,0
2019-05-18T20:05:06.000Z,0
2019-05-18T20:06:28.000Z,0
2019-05-18T20:07:41.000Z,0
2019-05-18T20:08:54.000Z,0
2019-05-18T20:10:16.000Z,0
2019-05-18T20:11:39.000Z,0
2019-05-18T20:13:01.000Z,0
2019-05-18T20:14:23.000Z,0
2019-05-18T20:15:46.000Z,0
2019-05-18T20:17:08.000Z,0
2019-05-18T20:18:30.000Z,0
2019-05-18T20:19:52.000Z,0
2019-05-18T20:22:28.000Z,0
2019-05-18T20:23:41.000Z,0
2019-05-18T20:25:03.000Z,0
2019-05-18T20:26:25.000Z,0
2019-05-18T20:27:48.000Z,0
2019-05-18T20:29:10.000Z,0
2019-05-18T20:30:32.000Z,0
2019-05-18T20:31:55.000Z,0
2019-05-18T20:33:17.000Z,0
2019-05-18T20:34:39.000Z,0
2019-05-18T20:36:02.000Z,0
2019-05-18T20:37:15.000Z,0
2019-05-18T20:38:27.000Z,0
2019-05-18T20:39:50.000Z,0
2019-05-18T20:41:12.000Z,0
2019-05-18T20:42:34.000Z,0
2019-05-18T20:43:57.000Z,0
2019-05-18T20:45:19.000Z,0
2019-05-18T20:46:41.000Z,0
2019-05-18T20:48:04.000Z,0
2019-05-18T20:49:26.000Z,0
2019-05-18T20:50:48.000Z,0
2019-05-18T20:52:01.000Z,0
2019-05-18T20:54:37.000Z,0
2019-05-18T20:55:59.000Z,0
2019-05-18T20:57:21.000Z,0
2019-05-18T20:58:44.000Z,0
2019-05-18T21:00:06.000Z,0
2019-05-18T21:01:28.000Z,0
2019-05-18T21:02:51.000Z,0
2019-05-18T21:04:13.000Z,0
2019-05-18T21:05:35.000Z,0
2019-05-18T21:06:48.000Z,0
2019-05-18T21:08:01.000Z,0
2019-05-18T21:09:23.000Z,0
2019-05-18T21:10:46.000Z,0
2019-05-18T21:12:08.000Z,0
2019-05-18T21:13:30.000Z,0
2019-05-18T21:14:53.000Z,0
2019-05-18T21:16:15.000Z,0
2019-05-18T21:17:37.000Z,0
2019-05-18T21:19:00.000Z,0
2019-05-18T21:20:22.000Z,0
2019-05-18T21:21:35.000Z,0
2019-05-18T21:22:48.000Z,0
2019-05-18T21:24:10.000Z,0
2019-05-18T21:25:32.000Z,0
2019-05-18T21:26:55.000Z,0
2019-05-18T21:28:17.000Z,0
2019-05-18T21:32:24.000Z,0
2019-05-18T21:33:46.000Z,0
2019-05-18T21:35:09.000Z,0
2019-05-18T21:36:22.000Z,0
2019-05-18T21:37:35.000Z,0
2019-05-18T21:38:57.000Z,0
2019-05-18T21:41:42.000Z,0
2019-05-18T21:43:04.000Z,0
2019-05-18T21:44:26.000Z,0
2019-05-18T21:45:49.000Z,0
2019-05-18T21:47:11.000Z,0
2019-05-18T21:49:56.000Z,0
2019-05-18T21:51:08.000Z,0
2019-05-18T21:52:21.000Z,0
2019-05-18T21:53:44.000Z,0
2019-05-18T21:55:06.000Z,0
2019-05-18T21:56:28.000Z,0
2019-05-18T21:57:51.000Z,0
2019-05-18T21:59:13.000Z,0
2019-05-18T22:00:35.000Z,0
2019-05-18T22:01:58.000Z,0
2019-05-18T22:03:20.000Z,0
2019-05-18T22:04:42.000Z,0
2019-05-18T22:05:55.000Z,0
2019-05-18T22:07:08.000Z,0
2019-05-18T22:08:31.000Z,0
2019-05-18T22:09:53.000Z,0
2019-05-18T22:11:15.000Z,0
2019-05-18T22:12:37.000Z,0
2019-05-18T22:14:00.000Z,0
2019-05-18T22:15:22.000Z,0
2019-05-18T22:16:44.000Z,0
2019-05-18T22:18:07.000Z,0
2019-05-18T22:19:29.000Z,0
2019-05-18T22:20:42.000Z,0
2019-05-18T22:21:55.000Z,0
2019-05-18T22:23:17.000Z,0
2019-05-18T22:24:40.000Z,0
2019-05-18T22:26:02.000Z,0
2019-05-18T22:27:24.000Z,0
2019-05-18T22:28:47.000Z,0
2019-05-18T22:30:09.000Z,0
2019-05-18T22:31:31.000Z,0
2019-05-18T22:32:54.000Z,0
2019-05-18T22:34:16.000Z,0
2019-05-18T22:35:29.000Z,0
2019-05-18T22:36:42.000Z,0
2019-05-18T22:38:04.000Z,0
2019-05-18T22:39:26.000Z,0
2019-05-18T22:40:49.000Z,0
2019-05-18T22:42:11.000Z,0
2019-05-18T22:43:33.000Z,0
2019-05-18T22:44:56.000Z,0
2019-05-18T22:46:18.000Z,0
2019-05-18T22:47:40.000Z,0
2019-05-18T22:49:03.000Z,0
2019-05-18T22:50:16.000Z,0
2019-05-18T22:51:29.000Z,0
2019-05-18T22:52:51.000Z,0
2019-05-18T22:54:13.000Z,0
2019-05-18T22:55:36.000Z,0
2019-05-18T22:56:58.000Z,0
2019-05-18T22:58:20.000Z,0
2019-05-18T22:59:42.000Z,0
2019-05-18T23:01:05.000Z,0
2019-05-18T23:02:27.000Z,0
2019-05-18T23:03:49.000Z,0
2019-05-18T23:05:02.000Z,0
2019-05-18T23:06:15.000Z,0
2019-05-18T23:07:38.000Z,0
2019-05-18T23:09:00.000Z,0
2019-05-18T23:10:22.000Z,0
2019-05-18T23:11:45.000Z,0
2019-05-18T23:13:07.000Z,0
2019-05-18T23:14:29.000Z,0
2019-05-18T23:15:52.000Z,0
2019-05-18T23:17:14.000Z,0
2019-05-18T23:18:36.000Z,0
2019-05-18T23:19:49.000Z,0
2019-05-18T23:21:02.000Z,0
2019-05-18T23:22:24.000Z,0
2019-05-18T23:23:47.000Z,0
2019-05-18T23:25:09.000Z,0
2019-05-18T23:26:31.000Z,0
2019-05-18T23:27:54.000Z,0
2019-05-18T23:29:16.000Z,0
2019-05-18T23:30:38.000Z,0