createdAt,value
2018-10-03T00:01:05.999Z,99787.00
2018-10-03T00:03:33.585Z,99774.00
2018-10-03T00:06:01.177Z,99790.00
2018-10-03T00:08:29.013Z,99775.00
2018-10-03T00:10:56.611Z,99792.00
2018-10-03T00:13:24.171Z,99793.00
2018-10-03T00:15:52.034Z,99795.00
2018-10-03T00:18:19.577Z,99800.00
2018-10-03T00:20:47.123Z,99803.00
2018-10-03T00:23:15.149Z,99809.00
2018-10-03T00:25:42.661Z,99809.00
2018-10-03T00:28:10.300Z,99803.00
2018-10-03T00:30:37.818Z,99814.00
2018-10-03T00:33:05.395Z,99814.00
2018-10-03T00:35:33.231Z,99804.00
2018-10-03T00:38:00.842Z,99815.00
2018-10-03T00:40:29.630Z,99821.00
2018-10-03T00:42:57.689Z,99804.00
2018-10-03T00:45:25.265Z,99818.00
2018-10-03T00:47:52.924Z,99809.00
2018-10-03T00:50:20.540Z,99809.00
2018-10-03T00:52:48.254Z,99810.00
2018-10-03T00:55:15.802Z,99807.00
2018-10-03T00:57:43.332Z,99813.00
2018-10-03T01:00:11.247Z,99809.00
2018-10-03T01:02:38.870Z,99823.00
2018-10-03T01:05:06.480Z,99808.00
2018-10-03T01:07:34.250Z,99817.00
2018-10-03T01:10:01.938Z,99816.00
2018-10-03T01:12:29.497Z,99826.00
2018-10-03T01:14:57.463Z,99819.00
2018-10-03T01:17:24.975Z,99825.00
2018-10-03T01:19:52.587Z,99824.00
2018-10-03T01:22:20.172Z,99826.00
2018-10-03T01:24:47.780Z,99818.00
2018-10-03T01:27:15.277Z,99834.00
2018-10-03T01:29:42.826Z,99839.00
2018-10-03T01:32:10.602Z,99838.00
2018-10-03T01:34:38.210Z,99839.00
2018-10-03T01:37:05.892Z,99841.00
2018-10-03T01:39:33.614Z,99842.00
2018-10-03T01:42:01.319Z,99840.00
2018-10-03T01:44:28.885Z,99832.00
2018-10-03T01:46:56.741Z,99836.00
2018-10-03T01:49:24.261Z,99842.00
2018-10-03T01:51:51.843Z,99837.00
2018-10-03T01:54:19.837Z,99843.00
2018-10-03T01:56:47.369Z,99839.00
2018-10-03T01:59:15.005Z,99832.00
2018-10-03T02:01:42.733Z,99824.00
2018-10-03T02:04:10.493Z,99826.00
2018-10-03T02:06:38.066Z,99845.00
2018-10-03T02:09:10.228Z,99857.00
2018-10-03T02:11:38.118Z,99849.00
2018-10-03T02:14:07.985Z,99859.00
2018-10-03T02:16:35.778Z,99844.00
2018-10-03T02:19:08.284Z,99857.00
2018-10-03T02:21:36.044Z,99854.00
2018-10-03T02:24:08.454Z,99871.00
2018-10-03T02:26:35.978Z,99872.00
2018-10-03T02:29:09.833Z,99880.00
2018-10-03T02:31:37.368Z,99888.00
2018-10-03T02:34:07.779Z,99890.00
2018-10-03T02:36:36.369Z,99889.00
2018-10-03T02:39:09.511Z,99895.00
2018-10-03T02:41:37.326Z,99898.00
2018-10-03T02:44:08.158Z,99899.00
2018-10-03T02:46:35.954Z,99888.00
2018-10-03T02:49:07.824Z,99905.00
2018-10-03T02:51:35.401Z,99910.00
2018-10-03T02:54:02.962Z,99913.00
2018-10-03T02:56:30.665Z,99920.00
2018-10-03T02:58:58.256Z,99925.00
2018-10-03T03:01:26.046Z,99922.00
2018-10-03T03:03:53.582Z,99923.00
2018-10-03T03:06:21.089Z,99918.00
2018-10-03T03:08:49.301Z,99919.00
2018-10-03T03:11:16.793Z,99914.00
2018-10-03T03:13:44.389Z,99917.00
2018-10-03T03:16:12.566Z,99901.00
2018-10-03T03:18:40.107Z,99921.00
2018-10-03T03:21:07.620Z,99936.00
2018-10-03T03:23:35.342Z,99933.00
2018-10-03T03:26:02.886Z,99931.00
2018-10-03T03:28:30.906Z,99932.00
2018-10-03T03:30:58.427Z,99932.00
2018-10-03T03:33:26.079Z,99925.00
2018-10-03T03:35:53.687Z,99925.00
2018-10-03T03:38:21.245Z,99925.00
2018-10-03T03:40:48.814Z,99925.00
2018-10-03T03:43:16.902Z,99919.00
2018-10-03T03:45:45.018Z,99923.00
2018-10-03T03:48:12.886Z,99922.00
2018-10-03T03:50:40.713Z,99921.00
2018-10-03T03:53:08.210Z,99925.00
2018-10-03T03:55:35.709Z,99938.00
2018-10-03T03:58:03.503Z,99934.00
2018-10-03T04:00:31.084Z,99933.00
2018-10-03T04:02:58.651Z,99944.00
2018-10-03T04:05:26.170Z,99952.00
2018-10-03T04:07:53.830Z,99947.00
2018-10-03T04:10:21.538Z,99947.00
2018-10-03T04:12:49.160Z,99955.00
2018-10-03T04:15:16.727Z,99954.00
2018-10-03T04:17:44.450Z,99950.00
2018-10-03T04:20:12.042Z,99954.00
2018-10-03T04:22:39.733Z,99942.00
2018-10-03T04:25:07.652Z,99942.00
2018-10-03T04:27:35.242Z,99958.00
2018-10-03T04:30:02.938Z,99955.00
2018-10-03T04:32:31.058Z,99960.00
2018-10-03T04:34:58.595Z,99946.00
2018-10-03T04:37:26.401Z,99953.00
2018-10-03T04:39:54.370Z,99951.00
2018-10-03T04:42:22.070Z,99960.00
2018-10-03T04:44:49.606Z,99965.00
2018-10-03T04:47:18.449Z,99951.00
2018-10-03T04:49:45.965Z,99967.00
2018-10-03T04:52:13.542Z,99971.00
2018-10-03T04:54:41.335Z,99969.00
2018-10-03T04:57:08.827Z,99967.00
2018-10-03T04:59:36.403Z,99961.00
2018-10-03T05:02:04.204Z,99952.00
2018-10-03T05:04:31.736Z,99964.00
2018-10-03T05:06:59.372Z,99964.00
2018-10-03T05:09:27.097Z,99967.00
2018-10-03T05:11:54.927Z,99979.00
2018-10-03T05:14:22.454Z,99978.00
2018-10-03T05:16:50.326Z,99981.00
2018-10-03T05:19:17.942Z,99966.00
2018-10-03T05:21:45.756Z,99968.00
2018-10-03T05:24:13.294Z,99975.00
2018-10-03T05:26:40.823Z,99953.00
2018-10-03T05:29:15.504Z,99972.00
2018-10-03T05:31:43.168Z,99976.00
2018-10-03T05:34:10.886Z,99987.00
2018-10-03T05:36:38.807Z,99983.00
2018-10-03T05:39:09.173Z,100003.00
2018-10-03T05:41:36.999Z,99984.00
2018-10-03T05:44:04.882Z,99995.00
2018-10-03T05:46:32.430Z,100004.00
2018-10-03T05:48:59.984Z,100007.00
2018-10-03T05:51:27.798Z,100010.00
2018-10-03T05:53:55.306Z,99998.00
2018-10-03T05:56:22.838Z,100013.00
2018-10-03T05:58:50.898Z,100012.00
2018-10-03T06:01:18.470Z,100029.00
2018-10-03T06:03:46.045Z,100032.00
2018-10-03T06:06:13.873Z,100028.00
2018-10-03T06:08:41.487Z,100029.00
2018-10-03T06:11:08.992Z,100019.00
2018-10-03T06:13:36.889Z,100039.00
2018-10-03T06:16:04.561Z,100036.00
2018-10-03T06:18:32.577Z,100034.00
2018-10-03T06:21:00.608Z,100045.00
2018-10-03T06:23:28.549Z,100050.00
2018-10-03T06:25:56.321Z,100042.00
2018-10-03T06:28:23.948Z,100040.00
2018-10-03T06:30:51.530Z,100057.00
2018-10-03T06:33:19.381Z,100050.00
2018-10-03T06:35:46.924Z,100050.00
2018-10-03T06:38:14.517Z,100059.00
2018-10-03T06:40:42.414Z,100054.00
2018-10-03T06:43:10.071Z,100047.00
2018-10-03T06:45:37.913Z,100054.00
2018-10-03T06:48:05.486Z,100051.00
2018-10-03T06:50:33.062Z,100068.00
2018-10-03T06:53:00.918Z,100077.00
2018-10-03T06:55:28.456Z,100075.00
2018-10-03T06:57:56.065Z,100085.00
2018-10-03T07:00:23.746Z,100080.00
2018-10-03T07:02:51.266Z,100091.00
2018-10-03T07:05:18.877Z,100095.00
2018-10-03T07:07:46.702Z,100119.00
2018-10-03T07:10:14.289Z,100111.00
2018-10-03T07:12:41.885Z,100103.00
2018-10-03T07:15:09.714Z,100116.00
2018-10-03T07:17:37.297Z,100097.00
2018-10-03T07:20:04.989Z,100123.00
2018-10-03T07:22:32.799Z,100141.00
2018-10-03T07:25:00.322Z,100144.00
2018-10-03T07:27:27.924Z,100135.00
2018-10-03T07:29:55.714Z,100123.00
2018-10-03T07:32:23.268Z,100126.00
2018-10-03T07:34:50.888Z,100127.00
2018-10-03T07:37:18.641Z,100145.00
2018-10-03T07:39:46.403Z,100139.00
2018-10-03T07:42:14.250Z,100138.00
2018-10-03T07:44:41.783Z,100139.00
2018-10-03T07:47:09.323Z,100138.00
2018-10-03T07:49:36.885Z,100144.00
2018-10-03T07:52:04.419Z,100143.00
2018-10-03T07:54:32.273Z,100141.00
2018-10-03T07:56:59.838Z,100144.00
2018-10-03T07:59:27.400Z,100137.00
2018-10-03T08:01:55.160Z,100142.00
2018-10-03T08:04:22.734Z,100149.00
2018-10-03T08:06:50.404Z,100157.00
2018-10-03T08:09:18.170Z,100155.00
2018-10-03T08:11:45.686Z,100154.00
2018-10-03T08:14:13.230Z,100150.00
2018-10-03T08:16:41.288Z,100144.00
2018-10-03T08:19:08.847Z,100146.00
2018-10-03T08:21:36.648Z,100159.00
2018-10-03T08:24:04.686Z,100147.00
2018-10-03T08:26:32.522Z,100159.00
2018-10-03T08:29:00.050Z,100165.00
2018-10-03T08:31:28.358Z,100161.00
2018-10-03T08:33:56.130Z,100154.00
2018-10-03T08:36:25.509Z,100169.00
2018-10-03T08:38:53.430Z,100176.00
2018-10-03T08:41:22.124Z,100166.00
2018-10-03T08:43:49.884Z,100168.00
2018-10-03T08:46:18.491Z,100152.00
2018-10-03T08:48:47.114Z,100169.00
2018-10-03T08:51:14.829Z,100178.00
2018-10-03T08:53:42.815Z,100172.00
2018-10-03T08:56:10.515Z,100170.00
2018-10-03T08:58:38.169Z,100186.00
2018-10-03T09:01:07.162Z,100161.00
2018-10-03T09:03:34.679Z,100177.00
2018-10-03T09:06:02.244Z,100163.00
2018-10-03T09:08:29.999Z,100169.00
2018-10-03T09:10:57.554Z,100166.00
2018-10-03T09:13:25.458Z,100171.00
2018-10-03T09:15:53.865Z,100177.00
2018-10-03T09:18:21.704Z,100173.00
2018-10-03T09:20:49.289Z,100168.00
2018-10-03T09:23:16.907Z,100173.00
2018-10-03T09:25:44.509Z,100175.00
2018-10-03T09:28:12.234Z,100179.00
2018-10-03T09:30:40.226Z,100169.00
2018-10-03T09:33:08.104Z,100165.00
2018-10-03T09:35:35.999Z,100179.00
2018-10-03T09:38:03.699Z,100191.00
2018-10-03T09:40:31.284Z,100174.00
2018-10-03T09:42:59.066Z,100180.00
2018-10-03T09:45:26.921Z,100179.00
2018-10-03T09:47:54.662Z,100181.00
2018-10-03T09:50:22.187Z,100178.00
2018-10-03T09:52:50.470Z,100204.00
2018-10-03T09:55:18.092Z,100193.00
2018-10-03T09:57:45.973Z,100191.00
2018-10-03T10:00:18.122Z,100200.00
2018-10-03T10:02:46.026Z,100210.00
2018-10-03T10:05:13.578Z,100199.00
2018-10-03T10:07:41.185Z,100190.00
2018-10-03T10:10:09.136Z,100199.00
2018-10-03T10:12:36.646Z,100197.00
2018-10-03T10:15:04.827Z,100192.00
2018-10-03T10:17:32.662Z,100221.00
2018-10-03T10:20:00.273Z,100230.00
2018-10-03T10:22:27.826Z,100236.00
2018-10-03T10:24:55.652Z,100234.00
2018-10-03T10:27:23.315Z,100226.00
2018-10-03T10:29:50.814Z,100229.00
2018-10-03T10:32:18.803Z,100212.00
2018-10-03T10:34:46.738Z,100220.00
2018-10-03T10:37:14.279Z,100215.00
2018-10-03T10:39:42.043Z,100228.00
2018-10-03T10:42:09.616Z,100256.00
2018-10-03T10:44:37.154Z,100271.00
2018-10-03T10:47:05.911Z,100268.00
2018-10-03T10:49:33.417Z,100288.00
2018-10-03T10:52:01.006Z,100288.00
2018-10-03T10:54:28.903Z,100283.00
2018-10-03T10:56:56.434Z,100277.00
2018-10-03T10:59:24.018Z,100282.00
2018-10-03T11:01:51.774Z,100277.00
2018-10-03T11:04:19.608Z,100276.00
2018-10-03T11:06:47.242Z,100264.00
2018-10-03T11:09:15.195Z,100257.00
2018-10-03T11:11:42.761Z,100247.00
2018-10-03T11:14:11.158Z,100273.00
2018-10-03T11:16:39.133Z,100277.00
2018-10-03T11:19:06.998Z,100286.00
2018-10-03T11:21:34.602Z,100293.00
2018-10-03T11:24:02.594Z,100320.00
2018-10-03T11:26:30.117Z,100328.00
2018-10-03T11:28:57.754Z,100332.00
2018-10-03T11:31:25.501Z,100319.00
2018-10-03T11:33:53.278Z,100314.00
2018-10-03T11:36:21.304Z,100319.00
2018-10-03T11:38:49.467Z,100327.00
2018-10-03T11:41:17.075Z,100325.00
2018-10-03T11:43:44.778Z,100332.00
2018-10-03T11:46:12.541Z,100325.00
2018-10-03T11:48:40.609Z,100324.00
2018-10-03T11:51:08.338Z,100327.00
2018-10-03T11:53:35.873Z,100321.00
2018-10-03T11:56:05.041Z,100320.00
2018-10-03T11:58:32.549Z,100322.00
2018-10-03T12:01:00.118Z,100317.00
2018-10-03T12:03:28.397Z,100330.00
2018-10-03T12:05:56.787Z,100346.00
2018-10-03T12:08:24.313Z,100351.00
2018-10-03T12:10:52.012Z,100358.00
2018-10-03T12:13:19.514Z,100371.00
2018-10-03T12:15:47.300Z,100372.00
2018-10-03T12:18:14.861Z,100363.00
2018-10-03T12:20:42.363Z,100362.00
2018-10-03T12:23:09.966Z,100348.00
2018-10-03T12:25:37.570Z,100384.00
2018-10-03T12:28:05.779Z,100386.00
2018-10-03T12:30:33.398Z,100402.00
2018-10-03T12:33:01.434Z,100403.00
2018-10-03T12:35:35.753Z,100386.00
2018-10-03T12:38:03.790Z,100380.00
2018-10-03T12:40:31.839Z,100373.00
2018-10-03T12:42:59.477Z,100382.00
2018-10-03T12:45:28.242Z,100379.00
2018-10-03T12:47:56.409Z,100378.00
2018-10-03T12:50:24.130Z,100381.00
2018-10-03T12:52:51.682Z,100374.00
2018-10-03T12:55:19.750Z,100378.00
2018-10-03T12:57:47.375Z,100380.00
2018-10-03T13:00:15.100Z,100378.00
2018-10-03T13:02:43.003Z,100381.00
2018-10-03T13:05:10.549Z,100386.00
2018-10-03T13:07:38.097Z,100372.00
2018-10-03T13:10:05.964Z,100395.00
2018-10-03T13:12:33.486Z,100377.00
2018-10-03T13:15:01.268Z,100382.00
2018-10-03T13:17:29.241Z,100388.00
2018-10-03T13:19:56.858Z,100397.00
2018-10-03T13:22:24.450Z,100395.00
2018-10-03T13:24:53.118Z,100390.00
2018-10-03T13:27:20.900Z,100396.00
2018-10-03T13:29:48.461Z,100394.00
2018-10-03T13:32:16.679Z,100396.00
2018-10-03T13:34:44.246Z,100405.00
2018-10-03T13:37:11.779Z,100403.00
2018-10-03T13:39:39.433Z,100416.00
2018-10-03T13:42:07.079Z,100415.00
2018-10-03T13:44:35.018Z,100407.00
2018-10-03T13:47:02.857Z,100417.00
2018-10-03T13:49:30.731Z,100416.00
2018-10-03T13:51:58.229Z,100413.00
2018-10-03T13:54:26.092Z,100429.00
2018-10-03T13:56:53.689Z,100433.00
2018-10-03T13:59:21.232Z,100440.00
2018-10-03T14:01:49.200Z,100423.00
2018-10-03T14:04:16.869Z,100430.00
2018-10-03T14:06:44.700Z,100431.00
2018-10-03T14:09:12.555Z,100426.00
2018-10-03T14:11:40.131Z,100425.00
2018-10-03T14:14:07.746Z,100427.00
2018-10-03T14:16:36.136Z,100435.00
2018-10-03T14:19:03.815Z,100434.00
2018-10-03T14:21:31.354Z,100430.00
2018-10-03T14:23:59.038Z,100445.00
2018-10-03T14:26:26.613Z,100442.00
2018-10-03T14:28:54.195Z,100455.00
2018-10-03T14:31:22.136Z,100451.00
2018-10-03T14:33:49.665Z,100451.00
2018-10-03T14:36:17.209Z,100451.00
2018-10-03T14:38:45.031Z,100463.00
2018-10-03T14:41:12.590Z,100463.00
2018-10-03T14:43:40.471Z,100473.00
2018-10-03T14:46:08.128Z,100482.00
2018-10-03T14:48:35.706Z,100478.00
2018-10-03T14:51:03.456Z,100483.00
2018-10-03T14:53:31.122Z,100490.00
2018-10-03T14:55:58.773Z,100488.00
2018-10-03T14:58:26.713Z,100498.00
2018-10-03T15:00:54.317Z,100505.00
2018-10-03T15:03:22.107Z,100509.00
2018-10-03T15:05:49.706Z,100519.00
2018-10-03T15:08:18.231Z,100522.00
2018-10-03T15:10:46.267Z,100516.00
2018-10-03T15:13:14.346Z,100513.00
2018-10-03T15:15:42.392Z,100518.00
2018-10-03T15:18:10.449Z,100519.00
2018-10-03T15:20:38.478Z,100525.00
2018-10-03T15:23:06.090Z,100528.00
2018-10-03T15:25:34.053Z,100530.00
2018-10-03T15:28:01.598Z,100531.00
2018-10-03T15:30:29.226Z,100531.00
2018-10-03T15:32:57.204Z,100537.00
2018-10-03T15:35:24.733Z,100548.00
2018-10-03T15:37:52.442Z,100548.00
2018-10-03T15:40:21.069Z,100543.00
2018-10-03T15:42:49.697Z,100553.00
2018-10-03T15:45:17.670Z,100566.00
2018-10-03T15:47:46.203Z,100568.00
2018-10-03T15:50:13.777Z,100576.00
2018-10-03T15:52:42.425Z,100580.00
2018-10-03T15:55:10.240Z,100580.00
2018-10-03T15:57:37.855Z,100581.00
2018-10-03T16:00:05.805Z,100578.00
2018-10-03T16:02:33.425Z,100594.00
2018-10-03T16:05:01.083Z,100595.00
2018-10-03T16:07:28.701Z,100601.00
2018-10-03T16:09:57.339Z,100597.00
2018-10-03T16:12:24.950Z,100603.00
2018-10-03T16:14:52.611Z,100621.00
2018-10-03T16:17:20.645Z,100628.00
2018-10-03T16:19:48.282Z,100630.00
2018-10-03T16:22:16.362Z,100629.00
2018-10-03T16:24:43.938Z,100627.00
2018-10-03T16:27:11.525Z,100623.00
2018-10-03T16:29:39.294Z,100625.00
2018-10-03T16:32:06.924Z,100623.00
2018-10-03T16:34:34.489Z,100635.00
2018-10-03T16:37:02.438Z,100633.00
2018-10-03T16:39:30.017Z,100628.00
2018-10-03T16:41:57.646Z,100635.00
2018-10-03T16:44:25.261Z,100640.00
2018-10-03T16:46:52.895Z,100644.00
2018-10-03T16:49:20.818Z,100642.00
2018-10-03T16:51:48.806Z,100649.00
2018-10-03T16:54:17.238Z,100651.00
2018-10-03T16:56:45.106Z,100651.00
2018-10-03T16:59:12.751Z,100667.00
2018-10-03T17:01:40.575Z,100673.00
2018-10-03T17:04:08.572Z,100672.00
2018-10-03T17:06:36.250Z,100679.00
2018-10-03T17:09:05.457Z,100675.00
2018-10-03T17:11:33.180Z,100680.00
2018-10-03T17:14:27.622Z,100686.00
2018-10-03T17:16:55.679Z,100686.00
2018-10-03T17:19:24.031Z,100689.00
2018-10-03T17:21:53.530Z,100681.00
2018-10-03T17:24:22.618Z,100683.00
2018-10-03T17:26:50.266Z,100692.00
2018-10-03T17:29:18.082Z,100689.00
2018-10-03T17:31:46.190Z,100693.00
2018-10-03T17:34:14.588Z,100697.00
2018-10-03T17:36:43.969Z,100704.00
2018-10-03T17:39:11.506Z,100712.00
2018-10-03T17:41:39.451Z,100712.00
2018-10-03T17:44:07.149Z,100717.00
2018-10-03T17:46:35.009Z,100720.00
2018-10-03T17:49:02.656Z,100726.00
2018-10-03T17:51:30.434Z,100727.00
2018-10-03T17:53:58.417Z,100732.00
2018-10-03T17:56:26.078Z,100738.00
2018-10-03T17:58:53.798Z,100739.00
2018-10-03T18:01:22.173Z,100739.00
2018-10-03T18:03:49.715Z,100743.00
2018-10-03T18:06:17.647Z,100752.00
2018-10-03T18:08:45.167Z,100750.00
2018-10-03T18:11:12.891Z,100755.00
2018-10-03T18:13:40.794Z,100758.00
2018-10-03T18:16:08.405Z,100765.00
2018-10-03T18:18:36.398Z,100768.00
2018-10-03T18:21:04.353Z,100773.00
2018-10-03T18:23:32.175Z,100773.00
2018-10-03T18:25:59.944Z,100773.00
2018-10-03T18:28:28.085Z,100773.00
2018-10-03T18:30:55.652Z,100774.00
2018-10-03T18:33:24.398Z,100770.00
2018-10-03T18:35:52.205Z,100776.00
2018-10-03T18:38:19.934Z,100767.00
2018-10-03T18:40:47.531Z,100780.00
2018-10-03T18:43:15.267Z,100778.00
2018-10-03T18:45:42.940Z,100780.00
2018-10-03T18:48:10.647Z,100780.00
2018-10-03T18:50:38.514Z,100779.00
2018-10-03T18:53:06.165Z,100781.00
2018-10-03T18:55:34.180Z,100785.00
2018-10-03T18:58:02.585Z,100785.00
2018-10-03T19:00:30.219Z,100791.00
2018-10-03T19:02:58.062Z,100793.00
2018-10-03T19:05:25.836Z,100794.00
2018-10-03T19:07:53.506Z,100788.00
2018-10-03T19:10:21.475Z,100794.00
2018-10-03T19:12:49.323Z,100800.00
2018-10-03T19:15:16.846Z,100805.00
2018-10-03T19:17:44.763Z,100808.00
2018-10-03T19:20:12.560Z,100811.00
2018-10-03T19:22:41.058Z,100826.00
2018-10-03T19:25:09.386Z,100827.00
2018-10-03T19:27:37.415Z,100829.00
2018-10-03T19:30:05.412Z,100833.00
2018-10-03T19:32:33.038Z,100834.00
2018-10-03T19:35:01.089Z,100833.00
2018-10-03T19:37:28.889Z,100836.00
2018-10-03T19:39:56.464Z,100839.00
2018-10-03T19:42:24.290Z,100845.00
2018-10-03T19:44:52.154Z,100844.00
2018-10-03T19:47:19.710Z,100847.00
2018-10-03T19:49:47.719Z,100854.00
2018-10-03T19:52:16.093Z,100856.00
2018-10-03T19:54:43.688Z,100849.00
2018-10-03T19:57:12.097Z,100847.00
2018-10-03T19:59:39.615Z,100846.00
2018-10-03T20:02:07.607Z,100851.00
2018-10-03T20:04:35.223Z,100851.00
2018-10-03T20:07:03.285Z,100853.00
2018-10-03T20:09:30.949Z,100853.00
2018-10-03T20:11:58.768Z,100856.00
2018-10-03T20:14:26.394Z,100860.00
2018-10-03T20:16:54.390Z,100864.00
2018-10-03T20:19:21.941Z,100867.00
2018-10-03T20:21:49.742Z,100868.00
2018-10-03T20:24:17.982Z,100875.00
2018-10-03T20:26:45.985Z,100874.00
2018-10-03T20:29:13.590Z,100873.00
2018-10-03T20:31:41.166Z,100872.00
2018-10-03T20:34:09.213Z,100868.00
2018-10-03T20:36:36.773Z,100871.00
2018-10-03T20:39:06.650Z,100867.00
2018-10-03T20:41:34.343Z,100874.00
2018-10-03T20:44:01.977Z,100872.00
2018-10-03T20:46:29.766Z,100871.00
2018-10-03T20:48:57.900Z,100876.00
2018-10-03T20:51:25.641Z,100881.00
2018-10-03T20:53:53.575Z,100883.00
2018-10-03T20:56:21.634Z,100881.00
2018-10-03T20:58:53.097Z,100881.00
2018-10-03T21:01:21.731Z,100884.00
2018-10-03T21:03:49.513Z,100881.00
2018-10-03T21:06:17.040Z,100881.00
2018-10-03T21:08:45.095Z,100880.00
2018-10-03T21:11:12.995Z,100882.00
2018-10-03T21:13:40.778Z,100882.00
2018-10-03T21:16:08.390Z,100886.00
2018-10-03T21:18:36.590Z,100885.00
2018-10-03T21:21:04.374Z,100886.00
2018-10-03T21:23:32.772Z,100886.00
2018-10-03T21:26:01.025Z,100886.00
2018-10-03T21:28:29.162Z,100894.00
2018-10-03T21:30:56.758Z,100893.00
2018-10-03T21:33:24.402Z,100893.00
2018-10-03T21:35:52.368Z,100899.00
2018-10-03T21:38:19.994Z,100896.00
2018-10-03T21:40:47.534Z,100900.00
2018-10-03T21:43:15.262Z,100891.00
2018-10-03T21:45:42.814Z,100898.00
2018-10-03T21:48:10.698Z,100891.00
2018-10-03T21:50:38.904Z,100892.00
2018-10-03T21:53:06.536Z,100894.00
2018-10-03T21:55:34.229Z,100885.00
2018-10-03T21:58:02.264Z,100885.00
2018-10-03T22:00:35.795Z,100888.00
2018-10-03T22:03:03.873Z,100886.00
2018-10-03T22:05:31.489Z,100881.00
2018-10-03T22:07:59.037Z,100887.00
2018-10-03T22:10:26.645Z,100887.00
2018-10-03T22:12:54.268Z,100886.00
2018-10-03T22:15:22.410Z,100887.00
2018-10-03T22:17:50.030Z,100890.00
2018-10-03T22:20:17.622Z,100891.00
2018-10-03T22:22:45.597Z,100886.00
2018-10-03T22:25:13.376Z,100889.00
2018-10-03T22:27:41.028Z,100892.00
2018-10-03T22:30:08.902Z,100893.00
2018-10-03T22:32:36.561Z,100891.00
2018-10-03T22:35:04.162Z,100882.00
2018-10-03T22:37:32.628Z,100891.00
2018-10-03T22:40:00.295Z,100892.00
2018-10-03T22:42:27.905Z,100889.00
2018-10-03T22:44:55.702Z,100888.00
2018-10-03T22:47:23.691Z,100894.00
2018-10-03T22:49:51.274Z,100895.00
2018-10-03T22:52:18.833Z,100896.00
2018-10-03T22:54:46.543Z,100901.00
2018-10-03T22:57:14.205Z,100902.00
2018-10-03T22:59:42.045Z,100900.00
2018-10-03T23:02:09.834Z,100902.00
2018-10-03T23:04:37.658Z,100908.00
2018-10-03T23:07:05.766Z,100909.00
2018-10-03T23:09:33.348Z,100909.00
2018-10-03T23:12:00.940Z,100908.00
2018-10-03T23:14:28.875Z,100907.00
2018-10-03T23:16:56.482Z,100911.00
2018-10-03T23:19:24.185Z,100912.00
2018-10-03T23:21:52.581Z,100913.00
2018-10-03T23:24:20.216Z,100915.00
2018-10-03T23:26:47.795Z,100915.00
2018-10-03T23:29:15.693Z,100913.00
2018-10-03T23:31:43.291Z,100916.00
2018-10-03T23:34:10.879Z,100919.00
2018-10-03T23:36:38.581Z,100925.00
2018-10-03T23:39:07.362Z,100929.00
2018-10-03T23:41:35.030Z,100925.00
2018-10-03T23:44:02.954Z,100932.00
2018-10-03T23:46:30.613Z,100927.00
2018-10-03T23:48:58.573Z,100933.00
2018-10-03T23:51:26.142Z,100937.00
2018-10-03T23:53:53.815Z,100936.00
2018-10-03T23:56:21.703Z,100932.00
2018-10-03T23:58:49.329Z,100938.00
