createdAt,value
2023-04-25T00:01:36.939Z,63.98
2023-04-25T00:04:04.146Z,62.73
2023-04-25T00:06:32.695Z,63.06
2023-04-25T00:08:59.106Z,62.41
2023-04-25T00:11:25.507Z,62.48
2023-04-25T00:13:51.881Z,63.13
2023-04-25T00:16:18.322Z,62.37
2023-04-25T00:18:44.825Z,62.55
2023-04-25T00:21:11.587Z,61.99
2023-04-25T00:23:38.027Z,62.09
2023-04-25T00:26:04.414Z,62.08
2023-04-25T00:28:30.825Z,61.62
2023-04-25T00:30:57.193Z,61.19
2023-04-25T00:33:23.569Z,61.68
2023-04-25T00:35:49.952Z,61.65
2023-04-25T00:38:16.642Z,62.04
2023-04-25T00:40:44.631Z,61.42
2023-04-25T00:43:10.996Z,61.82
2023-04-25T00:45:39.567Z,61.46
2023-04-25T00:48:06.478Z,61.85
2023-04-25T00:50:36.911Z,61.81
2023-04-25T00:53:04.208Z,61.84
2023-04-25T00:55:32.387Z,62.13
2023-04-25T00:57:59.007Z,62.07
2023-04-25T01:02:53.360Z,62.22
2023-04-25T01:05:19.884Z,62.50
2023-04-25T01:07:46.522Z,63.05
2023-04-25T01:10:12.885Z,62.19
2023-04-25T01:12:39.313Z,62.42
2023-04-25T01:15:06.166Z,61.92
2023-04-25T01:17:33.089Z,61.95
2023-04-25T01:19:59.690Z,62.06
2023-04-25T01:22:26.770Z,62.95
2023-04-25T01:24:53.244Z,62.28
2023-04-25T01:27:19.812Z,62.28
2023-04-25T01:29:46.733Z,62.46
2023-04-25T01:32:14.806Z,62.42
2023-04-25T01:34:41.267Z,62.36
2023-04-25T01:37:07.636Z,62.72
2023-04-25T01:39:34.210Z,62.63
2023-04-25T01:42:01.064Z,62.26
2023-04-25T01:44:27.560Z,62.13
2023-04-25T01:46:54.581Z,62.50
2023-04-25T01:49:21.239Z,62.83
2023-04-25T01:51:47.598Z,62.56
2023-04-25T01:54:14.627Z,62.64
2023-04-25T01:56:41.215Z,62.79
2023-04-25T01:59:07.628Z,62.29
2023-04-25T02:01:34.168Z,62.42
2023-04-25T02:04:00.845Z,61.39
2023-04-25T02:06:27.502Z,61.99
2023-04-25T02:08:53.875Z,62.65
2023-04-25T02:11:20.332Z,62.34
2023-04-25T02:13:46.794Z,63.51
2023-04-25T02:16:14.162Z,62.69
2023-04-25T02:18:40.622Z,62.62
2023-04-25T02:21:07.227Z,63.03
2023-04-25T02:23:33.675Z,63.62
2023-04-25T02:26:00.180Z,62.87
2023-04-25T02:28:29.233Z,62.87
2023-04-25T02:30:55.786Z,63.06
2023-04-25T02:33:22.367Z,63.13
2023-04-25T02:35:48.929Z,63.02
2023-04-25T02:38:15.687Z,63.58
2023-04-25T02:40:42.103Z,63.32
2023-04-25T02:43:08.690Z,63.42
2023-04-25T02:45:36.011Z,63.71
2023-04-25T02:48:03.846Z,62.45
2023-04-25T02:50:30.288Z,62.77
2023-04-25T02:52:56.747Z,63.17
2023-04-25T02:55:23.977Z,63.88
2023-04-25T02:57:51.365Z,63.66
2023-04-25T03:00:17.778Z,63.24
2023-04-25T03:02:44.344Z,64.14
2023-04-25T03:05:10.820Z,63.42
2023-04-25T03:07:37.188Z,63.96
2023-04-25T03:10:03.785Z,63.68
2023-04-25T03:12:30.146Z,63.91
2023-04-25T03:14:56.515Z,64.30
2023-04-25T03:17:22.938Z,63.89
2023-04-25T03:19:49.360Z,64.22
2023-04-25T03:22:16.132Z,63.23
2023-04-25T03:24:42.513Z,63.80
2023-04-25T03:27:09.101Z,64.05
2023-04-25T03:29:35.502Z,64.24
2023-04-25T03:32:01.919Z,64.43
2023-04-25T03:34:29.020Z,64.71
2023-04-25T03:36:55.390Z,63.95
2023-04-25T03:39:21.765Z,64.33
2023-04-25T03:41:48.166Z,64.52
2023-04-25T03:44:14.871Z,64.41
2023-04-25T03:46:41.471Z,64.07
2023-04-25T03:49:07.940Z,64.02
2023-04-25T03:51:34.288Z,64.39
2023-04-25T03:54:00.654Z,64.63
2023-04-25T03:56:27.047Z,64.83
2023-04-25T03:58:53.586Z,64.03
2023-04-25T04:01:20.383Z,63.88
2023-04-25T04:03:46.903Z,64.50
2023-04-25T04:06:14.672Z,64.23
2023-04-25T04:08:41.065Z,64.41
2023-04-25T04:11:07.447Z,64.56
2023-04-25T04:13:33.835Z,64.18
2023-04-25T04:16:00.341Z,63.57
2023-04-25T04:18:26.837Z,63.68
2023-04-25T04:20:53.200Z,64.51
2023-04-25T04:23:20.945Z,64.61
2023-04-25T04:25:47.905Z,64.40
2023-04-25T04:28:14.358Z,64.27
2023-04-25T04:30:42.108Z,64.25
2023-04-25T04:33:08.656Z,64.19
2023-04-25T04:35:35.057Z,64.48
2023-04-25T04:38:01.458Z,64.15
2023-04-25T04:40:27.916Z,63.56
2023-04-25T04:42:57.368Z,63.92
2023-04-25T04:45:24.648Z,63.56
2023-04-25T04:47:51.270Z,63.52
2023-04-25T04:50:17.727Z,63.77
2023-04-25T04:52:44.101Z,64.31
2023-04-25T04:55:10.651Z,63.15
2023-04-25T04:57:37.888Z,64.03
2023-04-25T05:00:11.720Z,64.14
2023-04-25T05:02:39.611Z,64.40
2023-04-25T05:05:06.902Z,64.21
2023-04-25T05:07:33.246Z,63.49
2023-04-25T05:09:59.610Z,63.44
2023-04-25T05:12:26.079Z,63.32
2023-04-25T05:14:52.428Z,64.64
2023-04-25T05:17:18.784Z,64.67
2023-04-25T05:19:45.122Z,64.63
2023-04-25T05:22:11.542Z,64.72
2023-04-25T05:24:37.876Z,64.14
2023-04-25T05:27:04.304Z,64.81
2023-04-25T05:29:30.664Z,64.46
2023-04-25T05:31:57.053Z,63.55
2023-04-25T05:34:23.471Z,64.42
2023-04-25T05:36:49.843Z,64.11
2023-04-25T05:39:17.824Z,64.31
2023-04-25T05:41:44.599Z,64.18
2023-04-25T05:44:11.450Z,64.41
2023-04-25T05:46:37.927Z,64.75
2023-04-25T05:49:04.315Z,64.49
2023-04-25T05:51:30.710Z,65.00
2023-04-25T05:53:57.069Z,64.76
2023-04-25T05:56:23.467Z,65.62
2023-04-25T05:58:49.859Z,64.64
2023-04-25T06:01:16.861Z,64.84
2023-04-25T06:03:46.037Z,63.45
2023-04-25T06:06:12.944Z,64.58
2023-04-25T06:08:39.473Z,64.90
2023-04-25T06:11:05.902Z,64.69
2023-04-25T06:13:32.407Z,64.64
2023-04-25T06:15:58.832Z,66.12
2023-04-25T06:18:25.262Z,65.44
2023-04-25T06:20:51.724Z,66.02
2023-04-25T06:23:18.096Z,65.93
2023-04-25T06:25:44.717Z,66.06
2023-04-25T06:28:11.090Z,66.44
2023-04-25T06:30:37.471Z,66.67
2023-04-25T06:33:04.015Z,66.32
2023-04-25T06:35:30.685Z,67.47
2023-04-25T06:37:57.075Z,66.49
2023-04-25T06:40:23.607Z,66.67
2023-04-25T06:42:50.062Z,66.95
2023-04-25T06:45:16.505Z,66.41
2023-04-25T06:47:42.867Z,67.18
2023-04-25T06:50:09.618Z,66.43
2023-04-25T06:52:35.966Z,66.97
2023-04-25T06:55:02.550Z,65.97
2023-04-25T06:57:28.965Z,67.28
2023-04-25T06:59:55.351Z,66.33
2023-04-25T07:02:22.751Z,65.13
2023-04-25T07:04:49.397Z,66.07
2023-04-25T07:07:16.140Z,65.84
2023-04-25T07:09:42.484Z,66.28
2023-04-25T07:12:08.841Z,68.07
2023-04-25T07:14:36.194Z,68.33
2023-04-25T07:17:02.675Z,68.18
2023-04-25T07:19:30.732Z,67.71
2023-04-25T07:21:57.134Z,66.57
2023-04-25T07:24:23.741Z,66.97
2023-04-25T07:26:50.217Z,66.21
2023-04-25T07:29:17.630Z,67.46
2023-04-25T07:31:44.010Z,65.90
2023-04-25T07:34:10.972Z,64.57
2023-04-25T07:36:37.342Z,63.03
2023-04-25T07:39:04.162Z,63.77
2023-04-25T07:41:30.527Z,62.66
2023-04-25T07:43:56.899Z,61.43
2023-04-25T07:46:23.285Z,61.93
2023-04-25T07:48:49.850Z,60.04
2023-04-25T07:51:16.562Z,61.32
2023-04-25T07:53:43.255Z,61.62
2023-04-25T07:56:10.142Z,60.35
2023-04-25T07:58:36.627Z,60.12
2023-04-25T08:01:03.172Z,58.83
2023-04-25T08:03:29.782Z,57.92
2023-04-25T08:05:56.631Z,58.13
2023-04-25T08:08:23.110Z,58.20
2023-04-25T08:10:49.588Z,59.24
2023-04-25T08:13:15.961Z,58.19
2023-04-25T08:15:42.395Z,56.65
2023-04-25T08:18:09.030Z,57.97
2023-04-25T08:20:35.579Z,57.25
2023-04-25T08:23:01.950Z,55.85
2023-04-25T08:25:28.404Z,55.01
2023-04-25T08:27:54.783Z,54.38
2023-04-25T08:30:22.176Z,54.30
2023-04-25T08:32:48.810Z,54.67
2023-04-25T08:35:15.219Z,53.09
2023-04-25T08:37:41.621Z,52.81
2023-04-25T08:40:13.032Z,53.00
2023-04-25T08:42:41.814Z,52.69
2023-04-25T08:45:09.431Z,52.60
2023-04-25T08:47:38.268Z,50.34
2023-04-25T08:50:06.502Z,50.87
2023-04-25T08:52:38.967Z,50.94
2023-04-25T08:55:07.885Z,50.35
2023-04-25T08:57:34.549Z,49.90
2023-04-25T09:00:02.116Z,49.67
2023-04-25T09:02:28.712Z,48.85
2023-04-25T09:04:55.947Z,47.23
2023-04-25T09:07:22.573Z,47.13
2023-04-25T09:09:48.999Z,46.99
2023-04-25T09:12:15.618Z,46.39
2023-04-25T09:14:43.387Z,45.46
2023-04-25T09:17:09.846Z,45.02
2023-04-25T09:19:41.781Z,46.24
2023-04-25T09:22:09.113Z,45.86
2023-04-25T09:24:37.608Z,46.04
2023-04-25T09:27:09.478Z,44.88
2023-04-25T09:29:38.656Z,44.87
2023-04-25T09:32:14.413Z,43.68
2023-04-25T09:34:45.036Z,42.46
2023-04-25T09:37:12.853Z,41.92
2023-04-25T09:39:39.627Z,41.15
2023-04-25T09:42:06.561Z,41.09
2023-04-25T09:44:33.012Z,40.59
2023-04-25T09:47:00.171Z,40.32
2023-04-25T09:49:28.581Z,41.65
2023-04-25T09:51:59.509Z,41.43
2023-04-25T09:54:26.828Z,40.78
2023-04-25T09:56:54.655Z,41.42
2023-04-25T09:59:22.830Z,40.50
2023-04-25T10:01:51.489Z,39.70
2023-04-25T10:04:25.525Z,40.09
2023-04-25T10:06:54.402Z,40.45
2023-04-25T10:09:22.165Z,40.69
2023-04-25T10:11:52.037Z,40.41
2023-04-25T10:14:19.517Z,39.54
2023-04-25T10:16:46.652Z,40.44
2023-04-25T10:19:14.207Z,39.99
2023-04-25T10:21:49.371Z,39.30
2023-04-25T10:24:16.387Z,40.09
2023-04-25T10:26:43.109Z,40.66
2023-04-25T10:29:10.491Z,40.16
2023-04-25T10:31:46.420Z,39.25
2023-04-25T10:34:12.883Z,39.35
2023-04-25T10:36:39.380Z,39.61
2023-04-25T10:39:10.271Z,40.10
2023-04-25T10:42:09.296Z,39.57
2023-04-25T10:44:38.406Z,39.94
2023-04-25T10:47:07.694Z,39.78
2023-04-25T10:49:43.738Z,39.01
2023-04-25T10:52:30.675Z,38.83
2023-04-25T10:54:58.643Z,38.59
2023-04-25T10:57:32.605Z,38.66
2023-04-25T11:00:07.512Z,39.27
2023-04-25T11:02:38.143Z,39.00
2023-04-25T11:05:04.695Z,39.73
2023-04-25T11:08:07.779Z,39.63
2023-04-25T11:10:37.496Z,40.09
2023-04-25T11:13:04.636Z,41.02
2023-04-25T11:15:31.093Z,41.53
2023-04-25T11:17:57.771Z,41.85
2023-04-25T11:20:26.938Z,41.99
2023-04-25T11:22:53.427Z,40.88
2023-04-25T11:25:21.175Z,39.99
2023-04-25T11:27:52.233Z,38.68
2023-04-25T11:30:19.378Z,38.33
2023-04-25T11:32:46.498Z,37.50
2023-04-25T11:35:13.842Z,37.61
2023-04-25T11:37:41.450Z,36.40
2023-04-25T11:40:09.920Z,35.66
2023-04-25T11:42:44.065Z,36.76
2023-04-25T11:45:11.557Z,36.52
2023-04-25T11:47:38.501Z,36.54
2023-04-25T11:50:07.006Z,37.60
2023-04-25T11:52:38.048Z,36.75
2023-04-25T11:55:18.931Z,36.69
2023-04-25T11:57:47.837Z,37.68
2023-04-25T12:00:18.906Z,36.65
2023-04-25T12:02:48.359Z,37.69
2023-04-25T12:05:31.879Z,38.36
2023-04-25T12:08:11.035Z,38.51
2023-04-25T12:10:40.607Z,38.82
2023-04-25T12:13:24.995Z,37.77
2023-04-25T12:15:51.986Z,37.25
2023-04-25T12:18:24.188Z,37.51
2023-04-25T12:20:50.782Z,36.54
2023-04-25T12:23:17.137Z,35.57
2023-04-25T12:25:45.708Z,35.12
2023-04-25T12:28:20.669Z,35.94
2023-04-25T12:31:01.605Z,35.86
2023-04-25T12:33:31.199Z,36.92
2023-04-25T12:35:58.757Z,36.08
2023-04-25T12:38:30.972Z,36.49
2023-04-25T12:40:58.601Z,36.88
2023-04-25T12:43:25.569Z,37.79
2023-04-25T12:45:53.429Z,37.84
2023-04-25T12:48:21.112Z,36.99
2023-04-25T12:50:51.662Z,37.14
2023-04-25T12:53:22.696Z,36.99
2023-04-25T12:55:49.432Z,36.25
2023-04-25T12:58:17.088Z,36.72
2023-04-25T13:00:44.025Z,35.58
2023-04-25T13:03:12.093Z,36.34
2023-04-25T13:05:39.271Z,36.09
2023-04-25T13:08:05.802Z,36.89
2023-04-25T13:10:32.383Z,33.36
2023-04-25T13:12:58.756Z,35.42
2023-04-25T13:15:33.595Z,33.00
2023-04-25T13:18:00.144Z,33.07
2023-04-25T13:20:26.611Z,35.09
2023-04-25T13:22:52.983Z,35.71
2023-04-25T13:25:19.783Z,35.76
2023-04-25T13:27:46.298Z,37.26
2023-04-25T13:30:13.206Z,37.65
2023-04-25T13:32:40.767Z,37.10
2023-04-25T13:35:10.898Z,37.30
2023-04-25T13:37:38.136Z,36.96
2023-04-25T13:40:07.356Z,37.31
2023-04-25T13:42:33.733Z,37.28
2023-04-25T13:45:00.099Z,37.38
2023-04-25T13:47:27.485Z,37.16
2023-04-25T13:49:54.291Z,36.89
2023-04-25T13:52:20.696Z,37.79
2023-04-25T13:54:47.546Z,37.06
2023-04-25T13:57:14.128Z,37.47
2023-04-25T13:59:41.668Z,37.98
2023-04-25T14:02:08.396Z,38.57
2023-04-25T14:04:34.769Z,38.95
2023-04-25T14:07:01.692Z,39.45
2023-04-25T14:09:28.305Z,39.41
2023-04-25T14:11:55.068Z,40.75
2023-04-25T14:14:22.173Z,39.88
2023-04-25T14:16:49.486Z,39.72
2023-04-25T14:19:16.413Z,39.92
2023-04-25T14:21:43.578Z,40.51
2023-04-25T14:24:11.869Z,39.29
2023-04-25T14:26:38.843Z,39.76
2023-04-25T14:29:08.399Z,39.92
2023-04-25T14:31:35.388Z,39.94
2023-04-25T14:34:03.322Z,38.26
2023-04-25T14:36:29.958Z,38.87
2023-04-25T14:38:56.324Z,37.69
2023-04-25T14:41:24.034Z,37.60
2023-04-25T14:43:50.810Z,40.81
2023-04-25T14:46:17.588Z,40.67
2023-04-25T14:48:44.165Z,41.57
2023-04-25T14:51:10.617Z,41.65
2023-04-25T14:53:37.086Z,42.35
2023-04-25T14:56:03.859Z,42.63
2023-04-25T14:58:30.214Z,42.74
2023-04-25T15:00:56.682Z,42.86
2023-04-25T15:03:23.980Z,43.26
2023-04-25T15:05:50.510Z,43.71
2023-04-25T15:08:16.887Z,43.03
2023-04-25T15:10:43.307Z,42.29
2023-04-25T15:13:11.428Z,42.31
2023-04-25T15:15:37.797Z,43.29
2023-04-25T15:18:04.369Z,42.87
2023-04-25T15:20:31.039Z,41.36
2023-04-25T15:22:57.968Z,39.90
2023-04-25T15:25:24.563Z,38.93
2023-04-25T15:27:52.651Z,37.83
2023-04-25T15:30:20.477Z,37.65
2023-04-25T15:32:47.824Z,38.04
2023-04-25T15:35:15.834Z,39.33
2023-04-25T15:37:42.237Z,38.35
2023-04-25T15:40:12.096Z,37.28
2023-04-25T15:42:39.936Z,37.27
2023-04-25T15:45:08.287Z,38.50
2023-04-25T15:47:36.096Z,39.29
2023-04-25T15:50:03.852Z,39.41
2023-04-25T15:52:39.612Z,40.67
2023-04-25T15:55:06.440Z,40.56
2023-04-25T15:57:34.003Z,41.11
2023-04-25T16:00:00.397Z,41.04
2023-04-25T16:02:26.923Z,41.22
2023-04-25T16:04:53.732Z,40.54
2023-04-25T16:07:20.223Z,39.28
2023-04-25T16:09:46.860Z,39.25
2023-04-25T16:12:13.762Z,39.22
2023-04-25T16:14:40.505Z,38.99
2023-04-25T16:17:06.870Z,39.11
2023-04-25T16:19:33.322Z,38.63
2023-04-25T16:21:59.726Z,38.73
2023-04-25T16:24:26.076Z,38.43
2023-04-25T16:26:52.438Z,38.69
2023-04-25T16:29:18.816Z,38.77
2023-04-25T16:31:47.111Z,39.19
2023-04-25T16:34:15.208Z,39.78
2023-04-25T16:36:41.721Z,39.32
2023-04-25T16:39:08.654Z,39.50
2023-04-25T16:41:35.590Z,37.64
2023-04-25T16:44:01.976Z,38.88
2023-04-25T16:46:28.433Z,38.42
2023-04-25T16:48:54.884Z,38.50
2023-04-25T16:51:21.239Z,35.53
2023-04-25T16:53:48.475Z,35.20
2023-04-25T16:56:14.884Z,34.07
2023-04-25T16:58:41.338Z,32.97
2023-04-25T17:01:08.101Z,30.67
2023-04-25T17:03:35.670Z,34.39
2023-04-25T17:06:02.234Z,37.81
2023-04-25T17:08:29.351Z,38.09
2023-04-25T17:10:55.882Z,37.96
2023-04-25T17:13:22.255Z,33.99
2023-04-25T17:15:57.554Z,33.99
2023-04-25T17:18:24.615Z,35.22
2023-04-25T17:20:51.188Z,35.99
2023-04-25T17:23:18.795Z,39.76
2023-04-25T17:25:45.170Z,38.91
2023-04-25T17:28:12.947Z,40.42
2023-04-25T17:30:40.240Z,41.07
2023-04-25T17:33:07.166Z,40.51
2023-04-25T17:35:40.467Z,41.01
2023-04-25T17:38:06.935Z,41.18
2023-04-25T17:40:33.352Z,41.59
2023-04-25T17:42:59.900Z,42.14
2023-04-25T17:45:26.340Z,42.45
2023-04-25T17:47:52.758Z,42.81
2023-04-25T17:50:19.482Z,43.72
2023-04-25T17:52:48.116Z,43.61
2023-04-25T17:55:14.509Z,43.92
2023-04-25T17:57:40.904Z,44.06
2023-04-25T18:00:09.105Z,44.31
2023-04-25T18:02:36.610Z,44.17
2023-04-25T18:05:09.839Z,44.42
2023-04-25T18:07:36.866Z,45.02
2023-04-25T18:10:09.020Z,44.46
2023-04-25T18:12:35.852Z,44.91
2023-04-25T18:15:06.722Z,45.01
2023-04-25T18:17:34.595Z,45.19
2023-04-25T18:20:01.842Z,45.57
2023-04-25T18:22:28.769Z,46.54
2023-04-25T18:24:55.292Z,46.71
2023-04-25T18:27:21.843Z,48.14
2023-04-25T18:29:48.282Z,48.79
2023-04-25T18:32:14.806Z,49.18
2023-04-25T18:34:43.737Z,49.58
2023-04-25T18:37:11.786Z,50.36
2023-04-25T18:39:38.177Z,50.73
2023-04-25T18:42:06.992Z,50.64
2023-04-25T18:44:36.505Z,50.89
2023-04-25T18:47:03.010Z,51.09
2023-04-25T18:49:29.463Z,49.90
2023-04-25T18:51:57.342Z,49.42
2023-04-25T18:54:23.736Z,48.81
2023-04-25T18:56:50.102Z,48.62
2023-04-25T18:59:17.944Z,47.06
2023-04-25T19:01:44.620Z,46.88
2023-04-25T19:04:11.493Z,46.61
2023-04-25T19:06:38.027Z,46.64
2023-04-25T19:09:04.455Z,46.18
2023-04-25T19:11:30.917Z,46.09
2023-04-25T19:13:57.348Z,46.28
2023-04-25T19:16:25.966Z,46.37
2023-04-25T19:18:54.823Z,46.46
2023-04-25T19:21:21.428Z,46.50
2023-04-25T19:23:47.818Z,45.94
2023-04-25T19:26:14.187Z,46.17
2023-04-25T19:28:43.188Z,46.53
2023-04-25T19:31:10.032Z,46.46
2023-04-25T19:33:36.501Z,46.60
2023-04-25T19:36:03.101Z,46.50
2023-04-25T19:38:29.504Z,46.70
2023-04-25T19:40:56.327Z,47.09
2023-04-25T19:43:22.682Z,47.05
2023-04-25T19:45:49.110Z,47.52
2023-04-25T19:48:15.509Z,47.53
2023-04-25T19:50:41.896Z,47.14
2023-04-25T19:53:09.428Z,48.00
2023-04-25T19:55:35.793Z,47.89
2023-04-25T19:58:03.290Z,48.26
2023-04-25T20:00:29.750Z,48.19
2023-04-25T20:02:56.500Z,49.15
2023-04-25T20:05:23.501Z,49.19
2023-04-25T20:07:50.404Z,49.97
2023-04-25T20:10:17.376Z,50.00
2023-04-25T20:12:44.397Z,49.89
2023-04-25T20:15:11.721Z,49.67
2023-04-25T20:17:42.424Z,50.14
2023-04-25T20:20:10.751Z,50.14
2023-04-25T20:22:38.751Z,50.21
2023-04-25T20:25:06.940Z,50.73
2023-04-25T20:27:33.435Z,51.17
2023-04-25T20:30:03.449Z,51.36
2023-04-25T20:32:32.101Z,51.97
2023-04-25T20:34:58.499Z,51.63
2023-04-25T20:37:24.839Z,52.19
2023-04-25T20:39:51.445Z,51.61
2023-04-25T20:42:17.867Z,52.09
2023-04-25T20:44:44.237Z,52.38
2023-04-25T20:47:10.600Z,52.52
2023-04-25T20:49:36.996Z,52.06
2023-04-25T20:52:03.430Z,52.55
2023-04-25T20:54:30.973Z,52.20
2023-04-25T20:56:57.631Z,52.65
2023-04-25T20:59:25.367Z,52.54
2023-04-25T21:01:54.085Z,52.35
2023-04-25T21:04:20.981Z,52.57
2023-04-25T21:06:47.457Z,52.34
2023-04-25T21:09:14.142Z,52.01
2023-04-25T21:11:41.005Z,51.66
2023-04-25T21:14:07.518Z,51.73
2023-04-25T21:16:35.395Z,51.67
2023-04-25T21:19:02.310Z,51.84
2023-04-25T21:21:28.679Z,52.15
2023-04-25T21:23:55.513Z,52.30
2023-04-25T21:26:22.122Z,52.10
2023-04-25T21:28:48.563Z,52.67
2023-04-25T21:31:15.342Z,52.21
2023-04-25T21:33:41.715Z,52.66
2023-04-25T21:36:08.245Z,52.16
2023-04-25T21:38:34.766Z,51.94
2023-04-25T21:41:01.492Z,52.45
2023-04-25T21:43:28.680Z,52.40
2023-04-25T21:46:15.239Z,52.40
2023-04-25T21:48:41.616Z,52.48
2023-04-25T21:51:08.011Z,52.77
2023-04-25T21:53:34.414Z,52.80
2023-04-25T21:56:00.931Z,52.76
2023-04-25T21:58:27.353Z,53.51
2023-04-25T22:00:53.740Z,53.34
2023-04-25T22:03:20.516Z,53.43
2023-04-25T22:05:48.059Z,53.22
2023-04-25T22:08:14.484Z,53.73
2023-04-25T22:10:41.942Z,54.08
2023-04-25T22:13:08.348Z,54.11
2023-04-25T22:15:35.455Z,54.31
2023-04-25T22:18:05.447Z,54.62
2023-04-25T22:20:32.010Z,54.38
2023-04-25T22:22:58.578Z,55.29
2023-04-25T22:25:25.240Z,54.83
2023-04-25T22:27:51.713Z,55.30
2023-04-25T22:30:18.406Z,56.04
2023-04-25T22:32:44.787Z,55.77
2023-04-25T22:35:12.007Z,56.04
2023-04-25T22:37:38.453Z,55.76
2023-04-25T22:40:07.145Z,56.30
2023-04-25T22:42:40.663Z,56.33
2023-04-25T22:45:08.146Z,56.33
2023-04-25T22:47:38.869Z,56.43
2023-04-25T22:50:07.986Z,56.91
2023-04-25T22:52:34.764Z,56.42
2023-04-25T22:55:04.404Z,56.41
2023-04-25T22:57:31.306Z,56.99
2023-04-25T22:59:57.813Z,56.79
2023-04-25T23:02:27.998Z,56.61
2023-04-25T23:04:54.984Z,57.41
2023-04-25T23:07:21.488Z,57.82
2023-04-25T23:09:47.890Z,57.34
2023-04-25T23:12:17.798Z,58.05
2023-04-25T23:14:44.202Z,58.51
2023-04-25T23:17:11.530Z,57.67
2023-04-25T23:19:38.206Z,58.68
2023-04-25T23:22:05.807Z,58.38
2023-04-25T23:24:37.478Z,59.09
2023-04-25T23:27:03.879Z,59.10
2023-04-25T23:29:31.456Z,59.09
2023-04-25T23:31:58.167Z,59.24
2023-04-25T23:34:24.616Z,59.51
2023-04-25T23:36:51.079Z,59.45
2023-04-25T23:39:18.871Z,59.97
2023-04-25T23:41:45.237Z,59.95
2023-04-25T23:44:12.264Z,59.89
2023-04-25T23:46:38.718Z,59.97
2023-04-25T23:49:05.422Z,60.20
2023-04-25T23:51:32.248Z,60.17
2023-04-25T23:53:58.678Z,60.45
2023-04-25T23:56:25.050Z,60.28
2023-04-25T23:58:51.544Z,60.15
