createdAt,value
2018-08-27T00:00:26.094Z,1004.69
2018-08-27T00:01:26.080Z,1004.70
2018-08-27T00:02:26.064Z,1004.64
2018-08-27T00:03:26.058Z,1004.66
2018-08-27T00:04:26.028Z,1004.57
2018-08-27T00:05:26.012Z,1004.56
2018-08-27T00:06:26.002Z,1004.47
2018-08-27T00:07:25.998Z,1004.48
2018-08-27T00:08:25.966Z,1004.44
2018-08-27T00:09:25.947Z,1004.30
2018-08-27T00:10:25.934Z,1004.39
2018-08-27T00:11:25.918Z,1004.39
2018-08-27T00:12:25.904Z,1004.35
2018-08-27T00:13:25.882Z,1004.38
2018-08-27T00:14:25.868Z,1004.39
2018-08-27T00:15:25.851Z,1004.30
2018-08-27T00:16:25.838Z,1004.31
2018-08-27T00:17:25.817Z,1004.20
2018-08-27T00:18:25.803Z,1004.16
2018-08-27T00:19:25.785Z,1004.15
2018-08-27T00:20:25.769Z,1004.06
2018-08-27T00:21:25.752Z,1004.06
2018-08-27T00:22:25.734Z,1004.17
2018-08-27T00:23:25.719Z,1004.24
2018-08-27T00:24:25.706Z,1004.17
2018-08-27T00:25:25.733Z,1004.15
2018-08-27T00:26:25.669Z,1004.19
2018-08-27T00:27:25.658Z,1004.19
2018-08-27T00:28:25.642Z,1004.06
2018-08-27T00:29:25.619Z,1004.09
2018-08-27T00:30:25.605Z,1004.19
2018-08-27T00:31:25.588Z,1004.14
2018-08-27T00:32:25.572Z,1004.19
2018-08-27T00:33:25.554Z,1004.14
2018-08-27T00:34:25.538Z,1004.10
2018-08-27T00:35:25.522Z,1004.13
2018-08-27T00:36:25.506Z,1004.06
2018-08-27T00:37:25.490Z,1003.96
2018-08-27T00:38:25.485Z,1003.96
2018-08-27T00:39:25.461Z,1003.95
2018-08-27T00:40:25.441Z,1003.94
2018-08-27T00:41:25.425Z,1003.95
2018-08-27T00:42:25.413Z,1003.91
2018-08-27T00:43:25.538Z,1003.90
2018-08-27T00:44:25.377Z,1003.87
2018-08-27T00:45:25.359Z,1003.83
2018-08-27T00:46:25.343Z,1003.85
2018-08-27T00:47:25.329Z,1003.80
2018-08-27T00:48:25.308Z,1003.80
2018-08-27T00:49:25.293Z,1003.78
2018-08-27T00:50:25.276Z,1003.80
2018-08-27T00:51:25.264Z,1003.72
2018-08-27T00:52:25.262Z,1003.75
2018-08-27T00:53:25.232Z,1003.71
2018-08-27T00:54:25.212Z,1003.65
2018-08-27T00:55:25.207Z,1003.67
2018-08-27T00:56:25.180Z,1003.65
2018-08-27T00:57:25.164Z,1003.61
2018-08-27T00:58:25.149Z,1003.62
2018-08-27T00:59:25.133Z,1003.55
2018-08-27T01:00:25.113Z,1003.57
2018-08-27T01:01:25.098Z,1003.52
2018-08-27T01:02:25.080Z,1003.56
2018-08-27T01:03:25.063Z,1003.57
2018-08-27T01:04:25.057Z,1003.55
2018-08-27T01:05:25.030Z,1003.53
2018-08-27T01:06:25.019Z,1003.51
2018-08-27T01:07:25.005Z,1003.50
2018-08-27T01:08:24.983Z,1003.49
2018-08-27T01:09:24.978Z,1003.51
2018-08-27T01:10:25.036Z,1003.49
2018-08-27T01:11:24.935Z,1003.51
2018-08-27T01:12:24.918Z,1003.54
2018-08-27T01:13:24.939Z,1003.45
2018-08-27T01:14:24.895Z,1003.52
2018-08-27T01:15:24.870Z,1003.44
2018-08-27T01:16:24.849Z,1003.52
2018-08-27T01:17:24.836Z,1003.47
2018-08-27T01:18:24.817Z,1003.46
2018-08-27T01:19:24.802Z,1003.48
2018-08-27T01:20:24.801Z,1003.44
2018-08-27T01:21:24.770Z,1003.39
2018-08-27T01:22:24.804Z,1003.37
2018-08-27T01:23:24.735Z,1003.36
2018-08-27T01:24:24.729Z,1003.34
2018-08-27T01:25:24.702Z,1003.42
2018-08-27T01:26:24.691Z,1003.38
2018-08-27T01:27:24.669Z,1003.43
2018-08-27T01:28:24.653Z,1003.36
2018-08-27T01:29:24.740Z,1003.33
2018-08-27T01:30:24.626Z,1003.33
2018-08-27T01:31:24.608Z,1003.32
2018-08-27T01:32:24.589Z,1003.34
2018-08-27T01:33:24.573Z,1003.33
2018-08-27T01:34:24.565Z,1003.35
2018-08-27T01:35:24.540Z,1003.40
2018-08-27T01:36:24.525Z,1003.36
2018-08-27T01:37:24.508Z,1003.33
2018-08-27T01:38:24.521Z,1003.35
2018-08-27T01:39:24.481Z,1003.34
2018-08-27T01:40:24.465Z,1003.34
2018-08-27T01:41:24.445Z,1003.29
2018-08-27T01:42:24.430Z,1003.28
2018-08-27T01:43:24.410Z,1003.29
2018-08-27T01:44:24.394Z,1003.34
2018-08-27T01:45:24.532Z,1003.28
2018-08-27T01:46:24.364Z,1003.32
2018-08-27T01:47:24.347Z,1003.26
2018-08-27T01:48:24.394Z,1003.28
2018-08-27T01:49:24.315Z,1003.26
2018-08-27T01:50:24.299Z,1003.26
2018-08-27T01:51:24.280Z,1003.21
2018-08-27T01:52:24.264Z,1003.23
2018-08-27T01:53:24.250Z,1003.27
2018-08-27T01:54:24.234Z,1003.18
2018-08-27T01:55:24.216Z,1003.23
2018-08-27T01:56:24.200Z,1003.12
2018-08-27T01:57:24.185Z,1003.15
2018-08-27T01:58:24.168Z,1003.10
2018-08-27T01:59:24.154Z,1003.12
2018-08-27T02:00:24.137Z,1003.04
2018-08-27T02:01:24.129Z,1003.05
2018-08-27T02:02:24.104Z,1003.08
2018-08-27T02:03:24.090Z,1003.13
2018-08-27T02:04:24.082Z,1003.00
2018-08-27T02:05:24.053Z,1002.96
2018-08-27T02:06:24.038Z,1002.94
2018-08-27T02:07:24.023Z,1002.91
2018-08-27T02:08:24.013Z,1002.97
2018-08-27T02:09:24.000Z,1002.97
2018-08-27T02:10:23.973Z,1003.00
2018-08-27T02:11:23.958Z,1002.94
2018-08-27T02:12:24.032Z,1002.96
2018-08-27T02:13:23.926Z,1002.97
2018-08-27T02:14:23.914Z,1002.96
2018-08-27T02:15:23.892Z,1002.96
2018-08-27T02:16:23.875Z,1002.93
2018-08-27T02:17:23.863Z,1002.83
2018-08-27T02:18:23.845Z,1002.87
2018-08-27T02:19:23.828Z,1003.01
2018-08-27T02:20:23.808Z,1002.86
2018-08-27T02:21:23.795Z,1002.85
2018-08-27T02:22:23.777Z,1002.85
2018-08-27T02:23:23.761Z,1002.85
2018-08-27T02:24:23.747Z,1002.83
2018-08-27T02:25:23.729Z,1002.79
2018-08-27T02:26:23.713Z,1002.72
2018-08-27T02:27:23.702Z,1002.82
2018-08-27T02:28:23.681Z,1002.75
2018-08-27T02:29:23.666Z,1002.76
2018-08-27T02:30:23.652Z,1002.79
2018-08-27T02:31:23.633Z,1002.71
2018-08-27T02:32:23.691Z,1002.77
2018-08-27T02:33:23.601Z,1002.79
2018-08-27T02:34:23.620Z,1002.77
2018-08-27T02:35:23.567Z,1002.82
2018-08-27T02:36:23.553Z,1002.69
2018-08-27T02:37:23.535Z,1002.78
2018-08-27T02:38:23.521Z,1002.76
2018-08-27T02:39:23.501Z,1002.60
2018-08-27T02:40:23.494Z,1002.72
2018-08-27T02:41:23.470Z,1002.73
2018-08-27T02:42:23.453Z,1002.72
2018-08-27T02:43:23.441Z,1002.71
2018-08-27T02:44:23.421Z,1002.66
2018-08-27T02:45:23.411Z,1002.60
2018-08-27T02:46:23.388Z,1002.69
2018-08-27T02:47:23.375Z,1002.58
2018-08-27T02:48:23.356Z,1002.62
2018-08-27T02:49:23.338Z,1002.64
2018-08-27T02:50:23.325Z,1002.59
2018-08-27T02:51:23.309Z,1002.53
2018-08-27T02:52:23.293Z,1002.55
2018-08-27T02:53:23.274Z,1002.62
2018-08-27T02:54:23.259Z,1002.55
2018-08-27T02:55:23.293Z,1002.53
2018-08-27T02:56:23.239Z,1002.57
2018-08-27T02:57:23.211Z,1002.59
2018-08-27T02:58:23.247Z,1002.56
2018-08-27T02:59:23.178Z,1002.57
2018-08-27T03:00:23.160Z,1002.50
2018-08-27T03:01:23.196Z,1002.57
2018-08-27T03:02:23.127Z,1002.46
2018-08-27T03:03:23.113Z,1002.49
2018-08-27T03:04:23.095Z,1002.50
2018-08-27T03:05:23.084Z,1002.53
2018-08-27T03:06:23.064Z,1002.52
2018-08-27T03:07:23.049Z,1002.51
2018-08-27T03:08:23.028Z,1002.54
2018-08-27T03:09:23.011Z,1002.55
2018-08-27T03:10:22.997Z,1002.52
2018-08-27T03:11:22.987Z,1002.47
2018-08-27T03:12:22.962Z,1002.47
2018-08-27T03:13:22.952Z,1002.52
2018-08-27T03:14:22.932Z,1002.51
2018-08-27T03:15:22.921Z,1002.52
2018-08-27T03:16:22.904Z,1002.49
2018-08-27T03:17:22.932Z,1002.40
2018-08-27T03:18:22.876Z,1002.45
2018-08-27T03:19:22.848Z,1002.39
2018-08-27T03:20:22.834Z,1002.44
2018-08-27T03:21:22.813Z,1002.37
2018-08-27T03:22:22.799Z,1002.40
2018-08-27T03:23:22.792Z,1002.37
2018-08-27T03:24:22.764Z,1002.36
2018-08-27T03:25:22.749Z,1002.32
2018-08-27T03:26:22.732Z,1002.30
2018-08-27T03:27:22.716Z,1002.30
2018-08-27T03:28:22.699Z,1002.24
2018-08-27T03:29:22.686Z,1002.35
2018-08-27T03:30:22.664Z,1002.31
2018-08-27T03:31:22.657Z,1002.41
2018-08-27T03:32:22.632Z,1002.42
2018-08-27T03:33:22.615Z,1002.34
2018-08-27T03:34:22.599Z,1002.38
2018-08-27T03:35:22.596Z,1002.32
2018-08-27T03:36:22.566Z,1002.34
2018-08-27T03:37:22.550Z,1002.34
2018-08-27T03:38:22.530Z,1002.35
2018-08-27T03:39:22.516Z,1002.32
2018-08-27T03:40:22.497Z,1002.34
2018-08-27T03:41:22.483Z,1002.32
2018-08-27T03:42:22.466Z,1002.36
2018-08-27T03:43:22.448Z,1002.33
2018-08-27T03:44:22.449Z,1002.37
2018-08-27T03:45:22.416Z,1002.32
2018-08-27T03:46:22.397Z,1002.36
2018-08-27T03:47:22.381Z,1002.32
2018-08-27T03:48:22.413Z,1002.31
2018-08-27T03:49:22.347Z,1002.29
2018-08-27T03:50:22.338Z,1002.32
2018-08-27T03:51:22.314Z,1002.27
2018-08-27T03:52:22.296Z,1002.23
2018-08-27T03:53:22.279Z,1002.28
2018-08-27T03:54:22.262Z,1002.23
2018-08-27T03:55:22.247Z,1002.17
2018-08-27T03:56:22.233Z,1002.11
2018-08-27T03:57:22.211Z,1002.15
2018-08-27T03:58:22.196Z,1002.15
2018-08-27T03:59:22.179Z,1002.16
2018-08-27T04:00:22.163Z,1002.17
2018-08-27T04:01:22.145Z,1002.20
2018-08-27T04:02:22.129Z,1002.18
2018-08-27T04:03:22.111Z,1002.18
2018-08-27T04:04:22.094Z,1002.18
2018-08-27T04:05:22.106Z,1002.18
2018-08-27T04:06:22.164Z,1002.20
2018-08-27T04:07:22.045Z,1002.22
2018-08-27T04:08:22.027Z,1002.22
2018-08-27T04:09:22.010Z,1002.27
2018-08-27T04:10:21.995Z,1002.22
2018-08-27T04:11:21.977Z,1002.29
2018-08-27T04:12:21.973Z,1002.30
2018-08-27T04:13:21.942Z,1002.28
2018-08-27T04:14:21.925Z,1002.33
2018-08-27T04:15:21.912Z,1002.33
2018-08-27T04:16:21.893Z,1002.32
2018-08-27T04:17:21.875Z,1002.34
2018-08-27T04:18:21.858Z,1002.33
2018-08-27T04:19:21.843Z,1002.31
2018-08-27T04:20:21.823Z,1002.33
2018-08-27T04:21:21.824Z,1002.34
2018-08-27T04:22:21.791Z,1002.39
2018-08-27T04:23:21.776Z,1002.32
2018-08-27T04:24:21.761Z,1002.34
2018-08-27T04:25:21.750Z,1002.34
2018-08-27T04:26:21.726Z,1002.27
2018-08-27T04:27:21.706Z,1002.31
2018-08-27T04:28:21.687Z,1002.26
2018-08-27T04:29:21.672Z,1002.22
2018-08-27T04:30:21.658Z,1002.19
2018-08-27T04:31:21.640Z,1002.24
2018-08-27T04:32:21.621Z,1002.22
2018-08-27T04:33:21.606Z,1002.18
2018-08-27T04:34:21.589Z,1002.16
2018-08-27T04:35:21.569Z,1002.22
2018-08-27T04:36:21.555Z,1002.13
2018-08-27T04:37:21.539Z,1002.18
2018-08-27T04:38:21.528Z,1002.17
2018-08-27T04:39:21.506Z,1002.21
2018-08-27T04:40:21.486Z,1002.20
2018-08-27T04:41:21.473Z,1002.23
2018-08-27T04:42:21.467Z,1002.23
2018-08-27T04:43:21.437Z,1002.20
2018-08-27T04:44:21.418Z,1002.27
2018-08-27T04:45:21.402Z,1002.28
2018-08-27T04:46:21.385Z,1002.30
2018-08-27T04:47:21.369Z,1002.31
2018-08-27T04:48:21.353Z,1002.34
2018-08-27T04:49:21.342Z,1002.35
2018-08-27T04:50:21.316Z,1002.28
2018-08-27T04:51:21.300Z,1002.31
2018-08-27T04:52:21.282Z,1002.39
2018-08-27T04:53:21.270Z,1002.38
2018-08-27T04:54:21.251Z,1002.43
2018-08-27T04:55:21.231Z,1002.42
2018-08-27T04:56:21.215Z,1002.44
2018-08-27T04:57:21.197Z,1002.44
2018-08-27T04:58:21.181Z,1002.44
2018-08-27T04:59:21.164Z,1002.46
2018-08-27T05:00:21.146Z,1002.43
2018-08-27T05:01:21.132Z,1002.47
2018-08-27T05:02:21.114Z,1002.45
2018-08-27T05:03:21.097Z,1002.44
2018-08-27T05:04:21.078Z,1002.45
2018-08-27T05:05:21.061Z,1002.43
2018-08-27T05:06:21.044Z,1002.41
2018-08-27T05:07:21.031Z,1002.45
2018-08-27T05:08:21.011Z,1002.42
2018-08-27T05:09:20.993Z,1002.39
2018-08-27T05:10:20.978Z,1002.44
2018-08-27T05:11:20.965Z,1002.48
2018-08-27T05:12:20.942Z,1002.45
2018-08-27T05:13:20.929Z,1002.51
2018-08-27T05:14:20.908Z,1002.52
2018-08-27T05:15:20.899Z,1002.52
2018-08-27T05:16:20.895Z,1002.49
2018-08-27T05:17:20.858Z,1002.57
2018-08-27T05:18:20.845Z,1002.53
2018-08-27T05:19:20.951Z,1002.51
2018-08-27T05:20:20.811Z,1002.49
2018-08-27T05:21:20.791Z,1002.49
2018-08-27T05:22:20.776Z,1002.48
2018-08-27T05:23:20.756Z,1002.48
2018-08-27T05:24:20.739Z,1002.46
2018-08-27T05:25:20.726Z,1002.51
2018-08-27T05:26:20.715Z,1002.43
2018-08-27T05:27:20.688Z,1002.48
2018-08-27T05:28:20.669Z,1002.51
2018-08-27T05:29:20.656Z,1002.48
2018-08-27T05:30:20.634Z,1002.47
2018-08-27T05:31:20.649Z,1002.48
2018-08-27T05:32:20.600Z,1002.48
2018-08-27T05:33:20.587Z,1002.49
2018-08-27T05:34:20.568Z,1002.52
2018-08-27T05:35:20.637Z,1002.48
2018-08-27T05:36:20.532Z,1002.53
2018-08-27T05:37:20.519Z,1002.54
2018-08-27T05:38:20.572Z,1002.58
2018-08-27T05:39:20.481Z,1002.59
2018-08-27T05:40:20.463Z,1002.63
2018-08-27T05:41:20.455Z,1002.55
2018-08-27T05:42:20.436Z,1002.61
2018-08-27T05:43:20.416Z,1002.58
2018-08-27T05:44:20.440Z,1002.59
2018-08-27T05:45:20.378Z,1002.62
2018-08-27T05:46:20.364Z,1002.56
2018-08-27T05:47:20.342Z,1002.59
2018-08-27T05:48:20.326Z,1002.61
2018-08-27T05:49:20.327Z,1002.61
2018-08-27T05:50:20.292Z,1002.63
2018-08-27T05:51:20.274Z,1002.66
2018-08-27T05:52:20.382Z,1002.63
2018-08-27T05:53:20.246Z,1002.63
2018-08-27T05:54:20.226Z,1002.65
2018-08-27T05:55:20.207Z,1002.64
2018-08-27T05:56:20.198Z,1002.68
2018-08-27T05:57:20.180Z,1002.65
2018-08-27T05:58:20.157Z,1002.66
2018-08-27T05:59:20.146Z,1002.65
2018-08-27T06:00:20.129Z,1002.65
2018-08-27T06:01:20.171Z,1002.64
2018-08-27T06:02:20.088Z,1002.68
2018-08-27T06:03:20.074Z,1002.67
2018-08-27T06:04:20.058Z,1002.72
2018-08-27T06:05:20.146Z,1002.72
2018-08-27T06:06:20.020Z,1002.74
2018-08-27T06:07:20.002Z,1002.71
2018-08-27T06:08:19.984Z,1002.72
2018-08-27T06:09:20.006Z,1002.73
2018-08-27T06:10:19.949Z,1002.72
2018-08-27T06:11:19.937Z,1002.76
2018-08-27T06:12:19.917Z,1002.83
2018-08-27T06:13:19.911Z,1002.77
2018-08-27T06:14:19.884Z,1002.82
2018-08-27T06:15:19.864Z,1002.83
2018-08-27T06:16:19.914Z,1002.80
2018-08-27T06:17:19.833Z,1002.83
2018-08-27T06:18:19.815Z,1002.84
2018-08-27T06:19:19.805Z,1002.82
2018-08-27T06:20:19.788Z,1002.82
2018-08-27T06:21:19.764Z,1002.86
2018-08-27T06:22:19.839Z,1002.85
2018-08-27T06:23:19.730Z,1002.88
2018-08-27T06:24:19.712Z,1002.85
2018-08-27T06:25:19.695Z,1002.88
2018-08-27T06:26:19.679Z,1002.87
2018-08-27T06:27:19.666Z,1002.89
2018-08-27T06:28:19.644Z,1002.90
2018-08-27T06:29:19.626Z,1002.89
2018-08-27T06:30:19.619Z,1002.94
2018-08-27T06:31:19.597Z,1002.93
2018-08-27T06:32:19.599Z,1002.99
2018-08-27T06:33:19.561Z,1002.98
2018-08-27T06:34:19.552Z,1002.95
2018-08-27T06:35:19.528Z,1002.95
2018-08-27T06:36:19.515Z,1002.94
2018-08-27T06:37:19.502Z,1002.92
2018-08-27T06:38:19.479Z,1002.91
2018-08-27T06:39:19.460Z,1002.93
2018-08-27T06:40:19.445Z,1002.91
2018-08-27T06:41:19.432Z,1002.91
2018-08-27T06:42:19.414Z,1002.94
2018-08-27T06:43:19.391Z,1002.92
2018-08-27T06:44:19.379Z,1002.93
2018-08-27T06:45:19.367Z,1002.95
2018-08-27T06:46:19.416Z,1003.00
2018-08-27T06:47:19.327Z,1002.96
2018-08-27T06:48:19.315Z,1002.96
2018-08-27T06:49:19.292Z,1002.95
2018-08-27T06:50:19.279Z,1003.02
2018-08-27T06:51:19.255Z,1002.99
2018-08-27T06:52:19.242Z,1002.95
2018-08-27T06:53:19.221Z,1003.02
2018-08-27T06:54:19.223Z,1003.03
2018-08-27T06:55:19.191Z,1003.04
2018-08-27T06:56:19.174Z,1003.03
2018-08-27T06:57:19.155Z,1003.08
2018-08-27T06:58:19.139Z,1003.05
2018-08-27T06:59:19.122Z,1003.08
2018-08-27T07:00:19.106Z,1003.05
2018-08-27T07:01:19.086Z,1003.10
2018-08-27T07:02:19.172Z,1003.10
2018-08-27T07:03:19.057Z,1003.10
2018-08-27T07:04:19.037Z,1003.10
2018-08-27T07:05:19.019Z,1003.10
2018-08-27T07:06:19.014Z,1003.07
2018-08-27T07:07:18.988Z,1003.09
2018-08-27T07:08:18.969Z,1003.09
2018-08-27T07:09:18.952Z,1003.11
2018-08-27T07:10:18.948Z,1003.10
2018-08-27T07:11:18.920Z,1003.11
2018-08-27T07:12:18.902Z,1003.13
2018-08-27T07:13:18.885Z,1003.13
2018-08-27T07:14:18.868Z,1003.11
2018-08-27T07:15:18.861Z,1003.12
2018-08-27T07:16:18.835Z,1003.12
2018-08-27T07:17:18.820Z,1003.11
2018-08-27T07:18:18.802Z,1003.17
2018-08-27T07:19:18.787Z,1003.17
2018-08-27T07:20:18.807Z,1003.12
2018-08-27T07:21:18.753Z,1003.19
2018-08-27T07:22:18.738Z,1003.21
2018-08-27T07:23:18.718Z,1003.15
2018-08-27T07:24:18.705Z,1003.18
2018-08-27T07:25:18.687Z,1003.19
2018-08-27T07:26:18.669Z,1003.11
2018-08-27T07:27:18.670Z,1003.21
2018-08-27T07:28:18.642Z,1003.17
2018-08-27T07:29:18.719Z,1003.11
2018-08-27T07:30:18.604Z,1003.15
2018-08-27T07:31:18.586Z,1003.14
2018-08-27T07:32:18.568Z,1003.16
2018-08-27T07:33:18.552Z,1003.23
2018-08-27T07:34:18.534Z,1003.21
2018-08-27T07:35:18.528Z,1003.21
2018-08-27T07:36:18.576Z,1003.21
2018-08-27T07:37:18.485Z,1003.22
2018-08-27T07:38:18.483Z,1003.23
2018-08-27T07:39:18.454Z,1003.22
2018-08-27T07:40:18.470Z,1003.24
2018-08-27T07:41:18.419Z,1003.23
2018-08-27T07:42:18.411Z,1003.25
2018-08-27T07:43:18.423Z,1003.27
2018-08-27T07:44:18.376Z,1003.28
2018-08-27T07:45:18.355Z,1003.30
2018-08-27T07:46:18.338Z,1003.31
2018-08-27T07:47:18.320Z,1003.28
2018-08-27T07:48:18.306Z,1003.34
2018-08-27T07:49:18.293Z,1003.33
2018-08-27T07:50:18.271Z,1003.36
2018-08-27T07:51:18.351Z,1003.32
2018-08-27T07:52:18.242Z,1003.33
2018-08-27T07:53:18.222Z,1003.37
2018-08-27T07:54:18.205Z,1003.36
2018-08-27T07:55:18.194Z,1003.33
2018-08-27T07:56:18.175Z,1003.34
2018-08-27T07:57:18.161Z,1003.33
2018-08-27T07:58:18.182Z,1003.33
2018-08-27T07:59:18.175Z,1003.32
2018-08-27T08:00:18.111Z,1003.36
2018-08-27T08:01:18.101Z,1003.38
2018-08-27T08:02:18.084Z,1003.35
2018-08-27T08:03:18.074Z,1003.36
2018-08-27T08:04:18.048Z,1003.32
2018-08-27T08:05:18.034Z,1003.34
2018-08-27T08:06:18.024Z,1003.34
2018-08-27T08:07:18.035Z,1003.40
2018-08-27T08:08:17.984Z,1003.41
2018-08-27T08:09:17.965Z,1003.42
2018-08-27T08:10:17.950Z,1003.42
2018-08-27T08:11:17.934Z,1003.44
2018-08-27T08:12:17.926Z,1003.43
2018-08-27T08:13:17.903Z,1003.39
2018-08-27T08:14:17.887Z,1003.40
2018-08-27T08:15:17.873Z,1003.37
2018-08-27T08:16:17.860Z,1003.44
2018-08-27T08:17:17.842Z,1003.44
2018-08-27T08:18:17.827Z,1003.44
2018-08-27T08:19:17.827Z,1003.45
2018-08-27T08:20:17.794Z,1003.48
2018-08-27T08:21:17.780Z,1003.48
2018-08-27T08:22:17.762Z,1003.47
2018-08-27T08:23:17.749Z,1003.50
2018-08-27T08:24:17.732Z,1003.52
2018-08-27T08:25:17.716Z,1003.57
2018-08-27T08:26:17.698Z,1003.55
2018-08-27T08:27:17.684Z,1003.54
2018-08-27T08:28:17.666Z,1003.53
2018-08-27T08:29:17.655Z,1003.52
2018-08-27T08:30:17.644Z,1003.51
2018-08-27T08:31:17.620Z,1003.52
2018-08-27T08:32:17.607Z,1003.55
2018-08-27T08:33:17.659Z,1003.60
2018-08-27T08:34:17.573Z,1003.62
2018-08-27T08:35:17.559Z,1003.62
2018-08-27T08:36:17.543Z,1003.63
2018-08-27T08:37:17.528Z,1003.64
2018-08-27T08:38:17.519Z,1003.62
2018-08-27T08:39:17.496Z,1003.62
2018-08-27T08:40:17.482Z,1003.65
2018-08-27T08:41:17.472Z,1003.67
2018-08-27T08:42:17.571Z,1003.62
2018-08-27T08:43:17.439Z,1003.69
2018-08-27T08:44:17.418Z,1003.77
2018-08-27T08:45:17.403Z,1003.80
2018-08-27T08:46:17.390Z,1003.75
2018-08-27T08:47:17.373Z,1003.73
2018-08-27T08:48:17.358Z,1003.77
2018-08-27T08:49:17.342Z,1003.77
2018-08-27T08:50:17.335Z,1003.81
2018-08-27T08:51:17.311Z,1003.83
2018-08-27T08:52:17.294Z,1003.81
2018-08-27T08:53:17.340Z,1003.82
2018-08-27T08:54:17.280Z,1003.84
2018-08-27T08:55:17.254Z,1003.87
2018-08-27T08:56:17.236Z,1003.85
2018-08-27T08:57:17.219Z,1003.88
2018-08-27T08:58:17.266Z,1003.90
2018-08-27T08:59:17.189Z,1003.91
2018-08-27T09:00:17.189Z,1003.87
2018-08-27T09:01:17.183Z,1003.89
2018-08-27T09:02:17.144Z,1003.93
2018-08-27T09:03:17.130Z,1003.94
2018-08-27T09:04:17.116Z,1003.94
2018-08-27T09:05:17.099Z,1003.95
2018-08-27T09:06:17.105Z,1003.95
2018-08-27T09:07:17.087Z,1003.94
2018-08-27T09:08:17.152Z,1003.92
2018-08-27T09:09:17.046Z,1003.98
2018-08-27T09:10:17.030Z,1003.91
2018-08-27T09:11:17.007Z,1003.92
2018-08-27T09:12:16.999Z,1003.94
2018-08-27T09:13:16.980Z,1003.97
2018-08-27T09:14:16.968Z,1003.97
2018-08-27T09:15:16.946Z,1003.96
2018-08-27T09:16:16.932Z,1003.94
2018-08-27T09:17:17.049Z,1003.95
2018-08-27T09:18:16.906Z,1003.96
2018-08-27T09:19:16.913Z,1004.01
2018-08-27T09:20:16.868Z,1004.03
2018-08-27T09:21:16.854Z,1003.98
2018-08-27T09:22:16.842Z,1003.99
2018-08-27T09:23:16.831Z,1003.99
2018-08-27T09:24:16.807Z,1004.02
2018-08-27T09:25:16.794Z,1004.07
2018-08-27T09:26:16.777Z,1004.01
2018-08-27T09:27:16.780Z,1004.02
2018-08-27T09:28:16.746Z,1003.99
2018-08-27T09:29:16.737Z,1004.02
2018-08-27T09:30:16.719Z,1004.05
2018-08-27T09:31:16.768Z,1004.03
2018-08-27T09:32:16.690Z,1004.00
2018-08-27T09:33:16.734Z,1004.03
2018-08-27T09:34:16.657Z,1003.98
2018-08-27T09:35:16.643Z,1004.03
2018-08-27T09:36:16.641Z,1003.98
2018-08-27T09:37:16.614Z,1003.97
2018-08-27T09:38:16.606Z,1004.03
2018-08-27T09:39:16.580Z,1003.96
2018-08-27T09:40:16.568Z,1004.02
2018-08-27T09:41:16.550Z,1004.00
2018-08-27T09:42:16.536Z,1004.01
2018-08-27T09:43:16.529Z,1004.01
2018-08-27T09:44:16.505Z,1004.04
2018-08-27T09:45:16.492Z,1004.04
2018-08-27T09:46:16.477Z,1004.03
2018-08-27T09:47:16.467Z,1004.00
2018-08-27T09:48:16.453Z,1004.07
2018-08-27T09:49:16.437Z,1004.08
2018-08-27T09:50:16.429Z,1004.07
2018-08-27T09:51:16.401Z,1004.05
2018-08-27T09:52:16.393Z,1004.00
2018-08-27T09:53:16.473Z,1004.08
2018-08-27T09:54:16.356Z,1004.08
2018-08-27T09:55:16.342Z,1004.09
2018-08-27T09:56:16.330Z,1004.06
2018-08-27T09:57:16.310Z,1004.04
2018-08-27T09:58:16.294Z,1004.04
2018-08-27T09:59:16.286Z,1004.09
2018-08-27T10:00:16.264Z,1004.05
2018-08-27T10:01:16.265Z,1004.06
2018-08-27T10:02:16.243Z,1004.07
2018-08-27T10:03:16.225Z,1004.04
2018-08-27T10:04:16.221Z,1004.12
2018-08-27T10:05:16.193Z,1004.14
2018-08-27T10:06:16.178Z,1004.13
2018-08-27T10:07:16.168Z,1004.18
2018-08-27T10:08:16.143Z,1004.13
2018-08-27T10:09:16.131Z,1004.14
2018-08-27T10:10:16.116Z,1004.17
2018-08-27T10:11:16.157Z,1004.18
2018-08-27T10:12:16.085Z,1004.17
2018-08-27T10:13:16.085Z,1004.23
2018-08-27T10:14:16.071Z,1004.16
2018-08-27T10:15:16.048Z,1004.15
2018-08-27T10:16:16.024Z,1004.10
2018-08-27T10:17:16.011Z,1004.13
2018-08-27T10:18:15.999Z,1004.11
2018-08-27T10:19:15.984Z,1004.15
2018-08-27T10:20:15.974Z,1004.12
2018-08-27T10:21:15.961Z,1004.14
2018-08-27T10:22:15.980Z,1004.19
2018-08-27T10:23:15.929Z,1004.18
2018-08-27T10:24:15.921Z,1004.17
2018-08-27T10:25:15.906Z,1004.21
2018-08-27T10:26:15.933Z,1004.23
2018-08-27T10:27:15.998Z,1004.28
2018-08-27T10:28:15.854Z,1004.29
2018-08-27T10:29:15.849Z,1004.26
2018-08-27T10:30:15.931Z,1004.31
2018-08-27T10:31:15.820Z,1004.25
2018-08-27T10:32:15.802Z,1004.29
2018-08-27T10:33:15.787Z,1004.28
2018-08-27T10:34:15.781Z,1004.25
2018-08-27T10:35:15.764Z,1004.28
2018-08-27T10:36:15.752Z,1004.24
2018-08-27T10:37:15.789Z,1004.28
2018-08-27T10:38:15.712Z,1004.28
2018-08-27T10:39:15.702Z,1004.22
2018-08-27T10:40:15.685Z,1004.24
2018-08-27T10:41:15.681Z,1004.25
2018-08-27T10:42:15.661Z,1004.26
2018-08-27T10:43:15.641Z,1004.27
2018-08-27T10:44:15.625Z,1004.30
2018-08-27T10:45:15.624Z,1004.27
2018-08-27T10:46:15.686Z,1004.26
2018-08-27T10:47:15.587Z,1004.28
2018-08-27T10:48:15.571Z,1004.37
2018-08-27T10:49:15.568Z,1004.35
2018-08-27T10:50:15.586Z,1004.33
2018-08-27T10:51:15.533Z,1004.38
2018-08-27T10:52:15.519Z,1004.40
2018-08-27T10:53:15.505Z,1004.39
2018-08-27T10:54:15.502Z,1004.42
2018-08-27T10:55:15.487Z,1004.40
2018-08-27T10:56:15.467Z,1004.44
2018-08-27T10:57:15.450Z,1004.43
2018-08-27T10:58:15.446Z,1004.45
2018-08-27T10:59:15.430Z,1004.44
2018-08-27T11:00:15.417Z,1004.45
2018-08-27T11:01:15.397Z,1004.45
2018-08-27T11:02:15.386Z,1004.44
2018-08-27T11:03:15.369Z,1004.47
2018-08-27T11:04:15.358Z,1004.39
2018-08-27T11:05:15.435Z,1004.40
2018-08-27T11:06:15.334Z,1004.41
2018-08-27T11:07:15.321Z,1004.45
2018-08-27T11:08:15.305Z,1004.42
2018-08-27T11:09:15.289Z,1004.45
2018-08-27T11:10:15.398Z,1004.35
2018-08-27T11:11:15.266Z,1004.46
2018-08-27T11:12:15.249Z,1004.37
2018-08-27T11:13:15.259Z,1004.45
2018-08-27T11:14:15.253Z,1004.43
2018-08-27T11:15:15.215Z,1004.46
2018-08-27T11:16:15.206Z,1004.46
2018-08-27T11:17:15.205Z,1004.48
2018-08-27T11:18:15.186Z,1004.49
2018-08-27T11:19:15.161Z,1004.50
2018-08-27T11:20:15.269Z,1004.49
2018-08-27T11:21:15.134Z,1004.48
2018-08-27T11:22:15.119Z,1004.52
2018-08-27T11:23:15.107Z,1004.53
2018-08-27T11:24:15.102Z,1004.50
2018-08-27T11:25:15.087Z,1004.51
2018-08-27T11:26:15.157Z,1004.56
2018-08-27T11:27:15.062Z,1004.49
2018-08-27T11:28:15.050Z,1004.47
2018-08-27T11:29:15.087Z,1004.52
2018-08-27T11:30:15.023Z,1005.05
2018-08-27T11:31:15.010Z,1005.06
2018-08-27T11:32:14.997Z,1005.15
2018-08-27T11:33:14.978Z,1005.15
2018-08-27T11:34:14.968Z,1005.08
2018-08-27T11:35:14.966Z,1004.46
2018-08-27T11:36:14.953Z,1004.48
2018-08-27T11:37:14.931Z,1005.05
2018-08-27T11:38:14.921Z,1004.51
2018-08-27T11:39:14.923Z,1004.54
2018-08-27T11:40:14.903Z,1004.48
2018-08-27T11:41:14.896Z,1004.49
2018-08-27T11:42:14.889Z,1004.47
2018-08-27T11:43:14.892Z,1004.37
2018-08-27T11:44:14.857Z,1004.40
2018-08-27T11:45:14.888Z,1004.41
2018-08-27T11:46:14.833Z,1004.41
2018-08-27T11:47:14.822Z,1004.39
2018-08-27T11:48:14.818Z,1004.38
2018-08-27T11:49:14.796Z,1004.40
2018-08-27T11:50:14.817Z,1004.36
2018-08-27T11:51:14.774Z,1004.37
2018-08-27T11:52:14.769Z,1004.35
2018-08-27T11:53:14.750Z,1004.40
2018-08-27T11:54:14.743Z,1004.34
2018-08-27T11:55:14.749Z,1004.37
2018-08-27T11:56:14.712Z,1004.44
2018-08-27T11:57:14.699Z,1004.52
2018-08-27T11:58:14.688Z,1004.51
2018-08-27T11:59:14.674Z,1004.59
2018-08-27T12:00:14.661Z,1004.60
2018-08-27T12:01:14.654Z,1004.57
2018-08-27T12:02:14.772Z,1004.56
2018-08-27T12:03:14.621Z,1004.65
2018-08-27T12:04:14.609Z,1004.63
2018-08-27T12:05:14.611Z,1004.64