createdAt,value
2022-08-16T00:01:42.368Z,99.9
2022-08-16T00:05:57.522Z,99.9
2022-08-16T00:10:09.908Z,99.9
2022-08-16T00:12:17.895Z,99.9
2022-08-16T00:14:22.331Z,99.9
2022-08-16T00:18:34.745Z,99.9
2022-08-16T00:20:40.941Z,99.9
2022-08-16T00:22:51.463Z,99.9
2022-08-16T00:24:56.148Z,99.9
2022-08-16T00:27:02.338Z,99.9
2022-08-16T00:29:28.699Z,99.9
2022-08-16T00:31:59.111Z,99.9
2022-08-16T00:33:40.430Z,99.9
2022-08-16T00:35:49.564Z,99.9
2022-08-16T00:37:57.567Z,99.9
2022-08-16T00:40:01.901Z,99.9
2022-08-16T00:42:10.265Z,99.9
2022-08-16T00:44:14.299Z,99.9
2022-08-16T00:46:34.337Z,99.9
2022-08-16T00:54:48.170Z,99.9
2022-08-16T00:56:58.075Z,99.9
2022-08-16T00:59:01.210Z,99.9
2022-08-16T01:01:08.042Z,99.9
2022-08-16T01:03:13.115Z,99.9
2022-08-16T01:05:24.012Z,99.9
2022-08-16T01:07:28.320Z,99.9
2022-08-16T01:09:34.559Z,99.9
2022-08-16T01:11:55.071Z,99.9
2022-08-16T01:13:47.042Z,99.9
2022-08-16T01:15:53.665Z,99.9
2022-08-16T01:17:59.504Z,99.9
2022-08-16T01:20:23.357Z,99.9
2022-08-16T01:22:48.668Z,99.9
2022-08-16T01:24:51.599Z,99.9
2022-08-16T01:27:34.609Z,99.9
2022-08-16T01:29:56.949Z,99.9
2022-08-16T01:36:00.899Z,99.9
2022-08-16T01:40:13.419Z,99.9
2022-08-16T01:42:20.174Z,99.9
2022-08-16T01:44:25.884Z,99.9
2022-08-16T01:46:39.854Z,99.9
2022-08-16T01:48:41.132Z,99.9
2022-08-16T01:51:08.127Z,99.9
2022-08-16T01:54:59.841Z,99.9
2022-08-16T01:59:16.046Z,99.9
2022-08-16T02:03:27.601Z,99.9
2022-08-16T02:05:34.790Z,99.9
2022-08-16T02:07:40.120Z,99.9
2022-08-16T02:09:58.719Z,99.9
2022-08-16T02:11:53.330Z,99.9
2022-08-16T02:13:58.916Z,99.9
2022-08-16T02:16:05.179Z,99.9
2022-08-16T02:18:14.190Z,99.9
2022-08-16T02:20:26.374Z,99.9
2022-08-16T02:22:36.865Z,99.9
2022-08-16T02:23:31.242Z,99.9
2022-08-16T02:25:51.230Z,99.9
2022-08-16T02:27:43.758Z,99.9
2022-08-16T02:29:50.016Z,99.9
2022-08-16T02:42:30.376Z,99.9
2022-08-16T02:44:36.650Z,99.9
2022-08-16T02:46:50.324Z,99.9
2022-08-16T02:48:51.926Z,99.9
2022-08-16T02:53:04.481Z,99.9
2022-08-16T02:55:10.759Z,99.9
2022-08-16T03:01:36.512Z,99.9
2022-08-16T03:04:39.980Z,99.9
2022-08-16T03:12:03.732Z,99.9
2022-08-16T03:14:11.546Z,99.9
2022-08-16T03:21:37.737Z,99.9
2022-08-16T03:23:42.380Z,99.9
2022-08-16T03:25:48.660Z,99.9
2022-08-16T03:27:54.949Z,99.9
2022-08-16T03:30:15.234Z,99.9
2022-08-16T03:32:10.287Z,99.9
2022-08-16T03:34:16.578Z,99.9
2022-08-16T03:36:31.142Z,99.9
2022-08-16T03:38:34.507Z,99.9
2022-08-16T03:40:35.512Z,99.9
2022-08-16T03:43:18.962Z,99.9
2022-08-16T03:44:50.742Z,99.9
2022-08-16T03:46:58.274Z,99.9
2022-08-16T03:49:03.308Z,99.9
2022-08-16T03:55:22.277Z,99.9
2022-08-16T03:57:31.825Z,99.9
2022-08-16T03:59:37.599Z,99.9
2022-08-16T04:01:43.868Z,99.9
2022-08-16T04:03:50.173Z,99.9
2022-08-16T04:08:23.036Z,99.9
2022-08-16T04:14:32.414Z,99.9
2022-08-16T04:16:30.619Z,99.9
2022-08-16T04:18:36.974Z,99.9
2022-08-16T04:21:02.859Z,99.9
2022-08-16T04:23:09.148Z,99.9
2022-08-16T04:25:15.432Z,99.9
2022-08-16T04:27:24.691Z,99.9
2022-08-16T04:29:43.780Z,99.9
2022-08-16T04:31:37.077Z,99.9
2022-08-16T04:33:51.207Z,99.9
2022-08-16T04:35:49.805Z,99.9
2022-08-16T04:42:11.724Z,99.9
2022-08-16T04:47:01.094Z,99.9
2022-08-16T04:48:33.914Z,99.9
2022-08-16T04:50:37.928Z,99.9
2022-08-16T04:52:42.933Z,99.9
2022-08-16T04:54:49.255Z,99.9
2022-08-16T05:01:10.929Z,99.9
2022-08-16T05:03:17.271Z,99.9
2022-08-16T05:05:23.480Z,99.9
2022-08-16T05:07:29.797Z,99.9
2022-08-16T05:09:36.356Z,99.9
2022-08-16T05:17:02.206Z,99.9
2022-08-16T05:19:11.513Z,99.9
2022-08-16T05:21:14.725Z,99.9
2022-08-16T05:23:21.129Z,99.9
2022-08-16T05:25:41.030Z,99.9
2022-08-16T05:27:42.902Z,99.9
2022-08-16T05:30:00.097Z,99.9
2022-08-16T05:31:53.231Z,99.9
2022-08-16T05:33:55.007Z,99.9
2022-08-16T05:36:03.834Z,99.9
2022-08-16T05:38:32.601Z,99.9
2022-08-16T05:40:16.563Z,99.9
2022-08-16T05:42:22.765Z,99.9
2022-08-16T05:44:28.965Z,99.9
2022-08-16T05:46:35.209Z,99.9
2022-08-16T05:55:02.873Z,99.9
2022-08-16T05:59:15.321Z,99.9
2022-08-16T06:07:40.217Z,99.9
2022-08-16T06:11:55.423Z,99.9
2022-08-16T06:14:01.667Z,99.9
2022-08-16T06:15:08.021Z,99.9
2022-08-16T06:17:12.365Z,99.9
2022-08-16T06:19:18.598Z,99.9
2022-08-16T06:21:24.800Z,99.9
2022-08-16T06:25:40.011Z,99.9
2022-08-16T06:27:57.127Z,99.9
2022-08-16T06:29:52.452Z,99.9
2022-08-16T06:36:11.640Z,99.9
2022-08-16T06:38:32.740Z,99.9
2022-08-16T06:40:33.721Z,99.9
2022-08-16T06:42:39.549Z,99.9
2022-08-16T06:44:38.742Z,99.9
2022-08-16T06:46:44.958Z,99.8
2022-08-16T06:48:51.626Z,99.6
2022-08-16T06:53:08.479Z,99.6
2022-08-16T06:55:13.092Z,99.6
2022-08-16T06:57:18.674Z,99.6
2022-08-16T06:59:25.583Z,99.9
2022-08-16T07:01:46.239Z,99.9
2022-08-16T07:03:55.807Z,99.9
2022-08-16T07:05:43.383Z,99.9
2022-08-16T07:07:52.343Z,99.9
2022-08-16T07:12:05.837Z,99.9
2022-08-16T07:15:18.748Z,99.4
2022-08-16T07:17:21.508Z,98.2
2022-08-16T07:21:46.143Z,90.2
2022-08-16T07:23:42.748Z,88.8
2022-08-16T07:25:50.408Z,88.8
2022-08-16T07:30:02.543Z,85.8
2022-08-16T07:32:08.637Z,85.4
2022-08-16T07:34:14.774Z,84.2
2022-08-16T07:36:23.529Z,83.3
2022-08-16T07:38:33.642Z,82.8
2022-08-16T07:40:59.688Z,81.4
2022-08-16T07:42:41.602Z,80.7
2022-08-16T07:44:50.403Z,79.8
2022-08-16T07:46:55.452Z,73.3
2022-08-16T07:49:02.321Z,73.8
2022-08-16T07:51:09.036Z,74.3
2022-08-16T07:53:14.129Z,74.6
2022-08-16T07:55:20.041Z,74.8
2022-08-16T07:57:26.317Z,74.5
2022-08-16T07:59:42.752Z,74.5
2022-08-16T08:03:48.307Z,73.4
2022-08-16T08:05:52.483Z,69.6
2022-08-16T08:07:58.302Z,67.7
2022-08-16T08:10:04.643Z,67.6
2022-08-16T08:14:35.294Z,65.6
2022-08-16T08:16:45.345Z,64.8
2022-08-16T08:20:59.571Z,64
2022-08-16T08:23:01.703Z,63.6
2022-08-16T08:25:07.317Z,63.2
2022-08-16T08:27:13.171Z,62.2
2022-08-16T08:29:23.133Z,60.8
2022-08-16T08:31:24.854Z,60.1
2022-08-16T08:33:33.951Z,59
2022-08-16T08:35:39.227Z,58.4
2022-08-16T08:37:54.311Z,57.6
2022-08-16T08:39:55.289Z,56.7
2022-08-16T08:41:56.721Z,56.1
2022-08-16T08:44:29.229Z,55.8
2022-08-16T08:48:32.933Z,55.2
2022-08-16T08:50:31.714Z,55.2
2022-08-16T08:52:35.219Z,55.1
2022-08-16T08:54:34.139Z,54.8
2022-08-16T08:56:45.786Z,53.8
2022-08-16T08:58:54.992Z,53.4
2022-08-16T09:00:51.754Z,53.2
2022-08-16T09:02:59.996Z,52.2
2022-08-16T09:05:15.739Z,51.7
2022-08-16T09:07:11.347Z,51.7
2022-08-16T09:10:21.693Z,50.7
2022-08-16T09:12:35.379Z,50.6
2022-08-16T09:14:32.742Z,50.4
2022-08-16T09:17:03.157Z,50.1
2022-08-16T09:20:59.674Z,50.2
2022-08-16T09:25:11.015Z,50.1
2022-08-16T09:27:09.706Z,50
2022-08-16T09:31:23.827Z,49.9
2022-08-16T09:33:32.575Z,49.9
2022-08-16T09:35:37.489Z,49.7
2022-08-16T09:37:40.893Z,49.7
2022-08-16T09:39:50.115Z,49.6
2022-08-16T09:41:53.377Z,49.4
2022-08-16T09:44:00.683Z,49.4
2022-08-16T09:46:45.612Z,49.6
2022-08-16T09:48:12.015Z,49.6
2022-08-16T09:52:23.355Z,49.5
2022-08-16T09:56:34.711Z,49.7
2022-08-16T09:59:03.572Z,49.5
2022-08-16T10:00:48.742Z,49.4
2022-08-16T10:02:54.702Z,49.2
2022-08-16T10:05:00.104Z,48.9
2022-08-16T10:06:04.225Z,48.7
2022-08-16T10:08:25.328Z,48.4
2022-08-16T10:10:18.816Z,48.1
2022-08-16T10:12:21.163Z,48
2022-08-16T10:16:35.173Z,48.2
2022-08-16T10:18:56.146Z,48.5
2022-08-16T10:20:46.437Z,48.8
2022-08-16T10:22:58.841Z,48.9
2022-08-16T10:31:45.649Z,48.7
2022-08-16T10:37:36.518Z,49.1
2022-08-16T10:39:42.140Z,49.3
2022-08-16T10:43:53.726Z,50
2022-08-16T10:46:00.346Z,49.9
2022-08-16T10:48:05.101Z,50
2022-08-16T10:50:19.722Z,50.3
2022-08-16T10:52:18.030Z,50.4
2022-08-16T10:54:29.709Z,50.4
2022-08-16T10:56:52.497Z,50.2
2022-08-16T10:58:35.755Z,50.4
2022-08-16T11:02:59.695Z,50.1
2022-08-16T11:03:54.438Z,49.9
2022-08-16T11:06:00.116Z,49.9
2022-08-16T11:08:06.870Z,49.8
2022-08-16T11:11:04.360Z,49.8
2022-08-16T11:12:16.331Z,50.1
2022-08-16T11:14:21.902Z,50.3
2022-08-16T11:17:00.719Z,50.6
2022-08-16T11:18:48.281Z,50.4
2022-08-16T11:22:48.331Z,49.8
2022-08-16T11:25:11.942Z,49.4
2022-08-16T11:27:21.477Z,49.7
2022-08-16T11:33:14.993Z,49.5
2022-08-16T11:35:43.311Z,48.1
2022-08-16T11:39:31.860Z,46.5
2022-08-16T11:41:40.085Z,46.9
2022-08-16T11:43:45.648Z,47
2022-08-16T11:45:53.813Z,47.5
2022-08-16T11:50:02.432Z,47.3
2022-08-16T11:52:07.966Z,46.3
2022-08-16T11:54:20.169Z,46.2
2022-08-16T11:56:39.804Z,46.2
2022-08-16T12:00:50.441Z,46.2
2022-08-16T12:05:03.586Z,45.3
2022-08-16T12:09:17.575Z,44.8
2022-08-16T12:11:23.186Z,44.6
2022-08-16T12:13:28.797Z,44.9
2022-08-16T12:17:40.020Z,45.7
2022-08-16T12:19:45.636Z,45.8
2022-08-16T12:21:58.705Z,45.9
2022-08-16T12:26:06.342Z,45.3
2022-08-16T12:32:38.067Z,44.7
2022-08-16T12:38:46.696Z,43.9
2022-08-16T12:40:47.175Z,43.5
2022-08-16T12:42:53.631Z,43.6
2022-08-16T12:44:58.388Z,43.7
2022-08-16T12:47:04.007Z,43.5
2022-08-16T12:49:09.605Z,43
2022-08-16T12:51:23.854Z,43.1
2022-08-16T12:53:23.535Z,42.7
2022-08-16T12:55:33.715Z,42.2
2022-08-16T12:57:36.350Z,42.1
2022-08-16T12:58:48.762Z,42.5
2022-08-16T13:00:44.601Z,42.6
2022-08-16T13:02:50.426Z,43.1
2022-08-16T13:09:09.729Z,45.8
2022-08-16T13:13:21.019Z,46.3
2022-08-16T13:15:26.671Z,46.6
2022-08-16T13:20:03.753Z,47.3
2022-08-16T13:21:46.464Z,48.5
2022-08-16T13:23:53.454Z,49.1
2022-08-16T13:28:04.568Z,49.2
2022-08-16T13:30:21.681Z,49.2
2022-08-16T13:32:39.417Z,49
2022-08-16T13:38:37.772Z,49.7
2022-08-16T13:42:48.152Z,49.6
2022-08-16T13:49:05.419Z,48.1
2022-08-16T13:53:24.187Z,47.2
2022-08-16T13:55:25.429Z,47.2
2022-08-16T13:56:37.432Z,47.2
2022-08-16T13:58:39.150Z,47.3
2022-08-16T14:02:46.927Z,47.6
2022-08-16T14:05:04.986Z,47.7
2022-08-16T14:07:01.094Z,47.7
2022-08-16T14:09:07.195Z,47.6
2022-08-16T14:11:12.713Z,47.4
2022-08-16T14:13:20.878Z,46.6
2022-08-16T14:17:29.768Z,46.1
2022-08-16T14:19:44.955Z,43.3
2022-08-16T14:21:53.442Z,43.1
2022-08-16T14:23:49.653Z,42.9
2022-08-16T14:25:59.963Z,43.1
2022-08-16T14:30:06.811Z,43.9
2022-08-16T14:32:13.171Z,44.3
2022-08-16T14:34:20.934Z,46.2
2022-08-16T14:36:29.923Z,47
2022-08-16T14:40:38.072Z,48
2022-08-16T14:44:49.546Z,48.1
2022-08-16T14:46:55.294Z,47.2
2022-08-16T14:49:03.750Z,46.1
2022-08-16T14:51:09.534Z,46
2022-08-16T14:58:36.726Z,47.5
2022-08-16T15:00:36.920Z,47.9
2022-08-16T15:02:45.431Z,48.5
2022-08-16T15:04:51.153Z,48.5
2022-08-16T15:06:56.960Z,48.6
2022-08-16T15:15:20.175Z,49.3
2022-08-16T15:17:34.094Z,50.2
2022-08-16T15:23:46.115Z,50.6
2022-08-16T15:32:26.162Z,51
2022-08-16T15:34:21.880Z,51.2
2022-08-16T15:36:25.869Z,51.3
2022-08-16T15:38:56.865Z,51.3
2022-08-16T15:42:41.234Z,52
2022-08-16T15:44:53.002Z,52.3
2022-08-16T15:46:58.725Z,52.6
2022-08-16T15:49:01.444Z,52.8
2022-08-16T15:53:32.448Z,55
2022-08-16T15:55:38.290Z,55.7
2022-08-16T15:57:44.119Z,56
2022-08-16T15:59:57.772Z,56.1
2022-08-16T16:08:22.484Z,54.4
2022-08-16T16:10:21.920Z,54.6
2022-08-16T16:12:53.013Z,54.7
2022-08-16T16:14:36.333Z,56.3
2022-08-16T16:16:42.167Z,56.5
2022-08-16T16:18:48.789Z,56.8
2022-08-16T16:22:59.715Z,57.5
2022-08-16T16:25:05.585Z,57.8
2022-08-16T16:27:11.451Z,58
2022-08-16T16:29:20.010Z,58.9
2022-08-16T16:31:25.857Z,59.3
2022-08-16T16:33:31.736Z,59.8
2022-08-16T16:35:37.605Z,60.7
2022-08-16T16:37:43.813Z,61.5
2022-08-16T16:39:49.367Z,62.3
2022-08-16T16:41:55.221Z,62.8
2022-08-16T16:46:41.071Z,64.6
2022-08-16T16:48:17.404Z,64.8
2022-08-16T16:49:19.836Z,65.2
2022-08-16T16:51:28.107Z,65.6
2022-08-16T16:53:37.571Z,65.8
2022-08-16T16:55:37.513Z,66
2022-08-16T16:57:46.188Z,66.5
2022-08-16T16:59:55.822Z,66.8
2022-08-16T17:02:28.217Z,67
2022-08-16T17:06:10.326Z,67.4
2022-08-16T17:10:45.908Z,67.1
2022-08-16T17:14:38.481Z,65.8
2022-08-16T17:19:16.793Z,65.1
2022-08-16T17:20:53.901Z,64.9
2022-08-16T17:22:59.804Z,64.7
2022-08-16T17:25:07.228Z,64.6
2022-08-16T17:29:20.304Z,64.6
2022-08-16T17:31:38.214Z,64.8
2022-08-16T17:33:36.801Z,65.3
2022-08-16T17:35:38.122Z,65.6
2022-08-16T17:37:51.799Z,65.9
2022-08-16T17:39:26.770Z,64.4
2022-08-16T17:39:59.634Z,66.2
2022-08-16T17:41:58.628Z,67
2022-08-16T17:44:04.617Z,67.2
2022-08-16T17:46:43.952Z,67.7
2022-08-16T17:49:20.771Z,69.7
2022-08-16T17:51:26.695Z,71.4
2022-08-16T17:53:32.676Z,73.6
2022-08-16T17:57:47.643Z,80.4
2022-08-16T17:59:53.249Z,82.5
2022-08-16T18:06:11.228Z,89.4
2022-08-16T18:08:17.280Z,90.8
2022-08-16T18:10:33.070Z,92.6
2022-08-16T18:14:50.059Z,94.5
2022-08-16T18:18:50.345Z,97.5
2022-08-16T18:20:56.431Z,98.2
2022-08-16T18:25:11.421Z,99.6
2022-08-16T18:27:26.543Z,99.6
2022-08-16T18:29:23.595Z,99.9
2022-08-16T18:35:41.924Z,99.9
2022-08-16T18:37:48.243Z,99.9
2022-08-16T18:39:57.046Z,99.9
2022-08-16T18:44:26.234Z,99.9
2022-08-16T18:45:13.606Z,99.9
2022-08-16T18:47:19.718Z,99.9
2022-08-16T18:53:40.907Z,99.9
2022-08-16T18:55:47.015Z,99.9
2022-08-16T18:57:53.138Z,99.9
2022-08-16T18:59:59.280Z,99.9
2022-08-16T19:04:55.562Z,99.9
2022-08-16T19:06:17.699Z,99.9
2022-08-16T19:08:26.592Z,99.9
2022-08-16T19:10:32.733Z,99.9
2022-08-16T19:12:42.232Z,99.9
2022-08-16T19:16:51.185Z,99.9
2022-08-16T19:18:57.393Z,99.9
2022-08-16T19:21:03.522Z,99.9
2022-08-16T19:29:30.856Z,99.9
2022-08-16T19:31:37.025Z,99.9
2022-08-16T19:33:53.511Z,99.9
2022-08-16T19:37:59.920Z,99.9
2022-08-16T19:40:05.910Z,99.9
2022-08-16T19:42:11.970Z,99.9
2022-08-16T19:44:31.549Z,99.9
2022-08-16T19:46:37.904Z,99.9
2022-08-16T19:59:20.387Z,99.9
2022-08-16T20:01:23.436Z,99.9
2022-08-16T20:03:29.617Z,99.9
2022-08-16T20:09:50.789Z,99.9
2022-08-16T20:11:56.934Z,99.9
2022-08-16T20:14:03.103Z,99.9
2022-08-16T20:22:52.322Z,99.9
2022-08-16T20:24:36.906Z,99.9
2022-08-16T20:26:42.804Z,99.9
2022-08-16T20:28:53.577Z,99.9
2022-08-16T20:30:55.181Z,99.9
2022-08-16T20:35:10.292Z,99.9
2022-08-16T20:37:16.431Z,99.9
2022-08-16T20:39:22.599Z,99.9
2022-08-16T20:40:33.894Z,99.9
2022-08-16T20:42:33.267Z,99.9
2022-08-16T20:44:39.457Z,99.9
2022-08-16T20:46:45.620Z,99.9
2022-08-16T20:53:06.949Z,99.9
2022-08-16T20:57:19.326Z,99.9
2022-08-16T20:59:25.522Z,99.9
2022-08-16T21:03:40.702Z,99.9
2022-08-16T21:05:46.888Z,99.9
2022-08-16T21:07:53.048Z,99.9
2022-08-16T21:09:59.261Z,99.9
2022-08-16T21:12:05.466Z,99.9
2022-08-16T21:14:11.690Z,99.9
2022-08-16T21:16:17.887Z,99.9
2022-08-16T21:18:26.853Z,99.9
2022-08-16T21:22:39.262Z,99.9
2022-08-16T21:24:46.396Z,99.9
2022-08-16T21:26:56.103Z,99.9
2022-08-16T21:28:57.878Z,99.9
2022-08-16T21:35:19.257Z,99.9
2022-08-16T21:37:25.505Z,99.9
2022-08-16T21:38:30.985Z,99.9
2022-08-16T21:40:36.176Z,99.9
2022-08-16T21:42:42.386Z,99.9
2022-08-16T21:44:48.614Z,99.9
2022-08-16T21:46:57.592Z,99.9
2022-08-16T21:49:03.805Z,99.9
2022-08-16T21:51:10.048Z,99.9
2022-08-16T21:53:16.245Z,99.9
2022-08-16T21:55:22.439Z,99.9
2022-08-16T21:57:35.328Z,99.9
2022-08-16T21:59:34.907Z,99.9
2022-08-16T22:01:44.009Z,99.9
2022-08-16T22:03:50.154Z,99.9
2022-08-16T22:06:11.771Z,99.9
2022-08-16T22:08:02.574Z,99.9
2022-08-16T22:11:05.843Z,99.9
2022-08-16T22:12:15.039Z,99.9
2022-08-16T22:14:21.262Z,99.9
2022-08-16T22:16:30.284Z,99.9
2022-08-16T22:18:36.463Z,99.9
2022-08-16T22:20:42.741Z,99.9
2022-08-16T22:22:49.131Z,99.9
2022-08-16T22:24:55.179Z,99.9
2022-08-16T22:27:01.430Z,99.9
2022-08-16T22:29:07.649Z,99.9
2022-08-16T22:31:16.646Z,99.9
2022-08-16T22:33:22.889Z,99.9
2022-08-16T22:35:29.081Z,99.9
2022-08-16T22:36:33.571Z,99.9
2022-08-16T22:38:56.527Z,99.9
2022-08-16T22:40:46.052Z,99.9
2022-08-16T22:42:52.272Z,99.9
2022-08-16T22:45:01.289Z,99.9
2022-08-16T22:47:07.488Z,99.9
2022-08-16T22:49:13.720Z,99.9
2022-08-16T22:53:26.200Z,99.9
2022-08-16T22:59:47.623Z,99.9
2022-08-16T23:04:00.241Z,99.9
2022-08-16T23:06:06.393Z,99.9
2022-08-16T23:08:12.621Z,99.9
2022-08-16T23:10:18.865Z,99.9
2022-08-16T23:12:29.151Z,99.9
2022-08-16T23:16:40.298Z,99.9
2022-08-16T23:18:46.545Z,99.9
2022-08-16T23:20:52.767Z,99.9
2022-08-16T23:23:19.868Z,99.9
2022-08-16T23:25:05.250Z,99.9
2022-08-16T23:27:11.457Z,99.9
2022-08-16T23:29:24.109Z,99.9
2022-08-16T23:31:26.717Z,99.9
2022-08-16T23:33:32.925Z,99.9
2022-08-16T23:35:58.663Z,99.9
2022-08-16T23:42:41.891Z,99.9
2022-08-16T23:44:44.188Z,99.9
2022-08-16T23:46:32.581Z,99.9
2022-08-16T23:49:57.380Z,99.9
2022-08-16T23:52:55.384Z,99.9
2022-08-16T23:54:57.542Z,99.9
2022-08-16T23:57:06.504Z,99.9
