createdAt,value
2018-08-28T00:01:25.015Z,2.00
2018-08-28T00:03:54.037Z,1.80
2018-08-28T00:06:22.822Z,1.63
2018-08-28T00:08:52.049Z,1.57
2018-08-28T00:11:20.876Z,1.60
2018-08-28T00:13:49.367Z,2.00
2018-08-28T00:16:17.710Z,1.90
2018-08-28T00:18:46.363Z,1.67
2018-08-28T00:21:14.570Z,1.70
2018-08-28T00:23:44.434Z,1.70
2018-08-28T00:26:12.974Z,1.47
2018-08-28T00:28:41.632Z,1.70
2018-08-28T00:31:10.079Z,1.50
2018-08-28T00:33:38.416Z,1.60
2018-08-28T00:36:06.669Z,1.93
2018-08-28T00:38:34.983Z,1.97
2018-08-28T00:41:03.268Z,1.93
2018-08-28T00:43:31.544Z,2.30
2018-08-28T00:45:59.775Z,2.00
2018-08-28T00:48:28.333Z,2.00
2018-08-28T00:50:56.622Z,2.30
2018-08-28T00:53:25.088Z,2.10
2018-08-28T00:55:53.520Z,2.33
2018-08-28T00:58:21.985Z,1.90
2018-08-28T01:00:50.267Z,2.40
2018-08-28T01:03:18.619Z,2.17
2018-08-28T01:05:46.883Z,2.40
2018-08-28T01:08:15.102Z,2.20
2018-08-28T01:10:43.497Z,2.00
2018-08-28T01:13:11.712Z,2.10
2018-08-28T01:15:39.938Z,2.63
2018-08-28T01:18:08.356Z,2.43
2018-08-28T01:20:36.751Z,2.10
2018-08-28T01:23:05.521Z,2.20
2018-08-28T01:25:33.720Z,2.40
2018-08-28T01:28:02.201Z,2.13
2018-08-28T01:30:35.083Z,2.20
2018-08-28T01:33:05.189Z,2.20
2018-08-28T01:35:33.711Z,2.40
2018-08-28T01:38:02.126Z,2.40
2018-08-28T01:40:31.643Z,2.50
2018-08-28T01:43:01.090Z,1.90
2018-08-28T01:45:30.010Z,1.73
2018-08-28T01:47:58.279Z,2.10
2018-08-28T01:50:26.879Z,2.07
2018-08-28T01:52:55.372Z,1.77
2018-08-28T01:55:23.854Z,2.33
2018-08-28T01:57:52.063Z,2.13
2018-08-28T02:00:20.365Z,1.97
2018-08-28T02:02:48.626Z,2.30
2018-08-28T02:05:16.887Z,2.30
2018-08-28T02:07:45.137Z,2.40
2018-08-28T02:10:13.377Z,2.20
2018-08-28T02:12:41.886Z,2.23
2018-08-28T02:15:10.381Z,2.33
2018-08-28T02:17:39.794Z,2.30
2018-08-28T02:20:08.197Z,2.03
2018-08-28T02:22:36.527Z,2.33
2018-08-28T02:25:05.619Z,2.00
2018-08-28T02:27:34.109Z,2.30
2018-08-28T02:30:02.617Z,2.20
2018-08-28T02:32:30.946Z,1.90
2018-08-28T02:35:00.129Z,2.20
2018-08-28T02:37:28.690Z,2.47
2018-08-28T02:39:57.398Z,2.43
2018-08-28T02:42:25.699Z,2.20
2018-08-28T02:44:53.966Z,2.27
2018-08-28T02:47:22.396Z,2.20
2018-08-28T02:49:50.782Z,2.20
2018-08-28T02:52:19.081Z,2.20
2018-08-28T02:54:47.377Z,2.60
2018-08-28T02:57:15.582Z,2.57
2018-08-28T02:59:43.777Z,2.27
2018-08-28T03:02:11.966Z,2.23
2018-08-28T03:04:40.178Z,2.33
2018-08-28T03:07:08.358Z,2.17
2018-08-28T03:09:36.560Z,2.10
2018-08-28T03:12:04.752Z,2.63
2018-08-28T03:14:32.960Z,2.07
2018-08-28T03:17:01.146Z,2.20
2018-08-28T03:19:29.341Z,2.30
2018-08-28T03:21:57.701Z,2.13
2018-08-28T03:24:26.149Z,2.50
2018-08-28T03:26:54.359Z,2.53
2018-08-28T03:29:22.785Z,2.10
2018-08-28T03:31:51.037Z,2.30
2018-08-28T03:34:19.233Z,2.37
2018-08-28T03:36:47.440Z,2.33
2018-08-28T03:39:15.649Z,2.30
2018-08-28T03:41:43.844Z,1.83
2018-08-28T03:44:12.050Z,1.80
2018-08-28T03:46:40.250Z,2.27
2018-08-28T03:49:08.470Z,2.37
2018-08-28T03:51:36.662Z,2.17
2018-08-28T03:54:04.898Z,2.07
2018-08-28T03:56:33.184Z,2.40
2018-08-28T03:59:01.378Z,2.30
2018-08-28T04:01:29.585Z,2.07
2018-08-28T04:03:57.785Z,2.30
2018-08-28T04:06:25.981Z,2.30
2018-08-28T04:08:54.192Z,2.17
2018-08-28T04:11:22.373Z,2.67
2018-08-28T04:13:50.569Z,2.10
2018-08-28T04:16:18.770Z,2.57
2018-08-28T04:18:46.961Z,2.83
2018-08-28T04:21:15.173Z,3.00
2018-08-28T04:23:43.375Z,2.40
2018-08-28T04:26:11.777Z,3.20
2018-08-28T04:28:39.977Z,2.90
2018-08-28T04:31:08.299Z,2.30
2018-08-28T04:33:36.506Z,2.20
2018-08-28T04:36:04.751Z,2.07
2018-08-28T04:38:32.946Z,2.10
2018-08-28T04:41:01.151Z,1.80
2018-08-28T04:43:29.340Z,2.20
2018-08-28T04:45:57.546Z,2.10
2018-08-28T04:48:25.750Z,1.77
2018-08-28T04:50:53.949Z,2.20
2018-08-28T04:53:22.154Z,2.10
2018-08-28T04:55:50.358Z,1.87
2018-08-28T04:58:18.563Z,2.23
2018-08-28T05:00:46.881Z,2.20
2018-08-28T05:03:15.002Z,2.17
2018-08-28T05:05:43.202Z,1.80
2018-08-28T05:08:11.394Z,2.33
2018-08-28T05:10:39.602Z,2.10
2018-08-28T05:13:07.893Z,1.80
2018-08-28T05:15:36.107Z,1.90
2018-08-28T05:18:04.288Z,2.00
2018-08-28T05:20:32.494Z,2.20
2018-08-28T05:23:00.735Z,1.90
2018-08-28T05:25:28.942Z,2.20
2018-08-28T05:27:57.145Z,2.30
2018-08-28T05:30:25.663Z,1.60
2018-08-28T05:32:53.882Z,2.83
2018-08-28T05:35:22.113Z,2.00
2018-08-28T05:37:50.527Z,1.83
2018-08-28T05:40:18.689Z,2.20
2018-08-28T05:42:46.893Z,2.43
2018-08-28T05:45:17.173Z,1.80
2018-08-28T05:47:45.375Z,2.17
2018-08-28T05:50:13.593Z,2.00
2018-08-28T05:52:41.789Z,2.27
2018-08-28T05:55:09.994Z,2.83
2018-08-28T05:57:38.305Z,2.37
2018-08-28T06:00:06.561Z,2.60
2018-08-28T06:02:34.911Z,3.10
2018-08-28T06:05:03.201Z,2.40
2018-08-28T06:07:31.410Z,2.50
2018-08-28T06:09:59.601Z,2.50
2018-08-28T06:12:27.810Z,2.67
2018-08-28T06:14:56.027Z,3.17
2018-08-28T06:17:24.278Z,2.63
2018-08-28T06:19:52.465Z,2.93
2018-08-28T06:22:20.677Z,2.93
2018-08-28T06:24:48.901Z,2.70
2018-08-28T06:27:20.345Z,3.27
2018-08-28T06:29:48.545Z,2.80
2018-08-28T06:32:16.762Z,2.20
2018-08-28T06:34:44.969Z,2.67
2018-08-28T06:37:13.369Z,3.10
2018-08-28T06:39:41.936Z,3.07
2018-08-28T06:42:10.152Z,2.97
2018-08-28T06:44:38.336Z,2.47
2018-08-28T06:47:06.537Z,2.47
2018-08-28T06:49:35.007Z,3.07
2018-08-28T06:52:03.143Z,3.23
2018-08-28T06:54:31.357Z,2.60
2018-08-28T06:56:59.589Z,2.47
2018-08-28T06:59:27.768Z,3.10
2018-08-28T07:01:55.977Z,2.67
2018-08-28T07:04:24.249Z,2.50
2018-08-28T07:06:52.458Z,2.10
2018-08-28T07:09:20.716Z,2.33
2018-08-28T07:11:48.939Z,2.50
2018-08-28T07:14:18.236Z,2.10
2018-08-28T07:16:46.429Z,2.30
2018-08-28T07:19:14.625Z,2.23
2018-08-28T07:21:42.861Z,1.97
2018-08-28T07:24:11.086Z,2.30
2018-08-28T07:26:39.301Z,2.07
2018-08-28T07:29:07.531Z,2.30
2018-08-28T07:31:35.771Z,2.47
2018-08-28T07:34:03.933Z,3.00
2018-08-28T07:36:32.136Z,2.10
2018-08-28T07:39:00.345Z,2.10
2018-08-28T07:41:28.738Z,2.57
2018-08-28T07:43:56.949Z,2.40
2018-08-28T07:46:25.195Z,2.37
2018-08-28T07:48:53.396Z,2.37
2018-08-28T07:51:21.593Z,2.50
2018-08-28T07:53:49.839Z,2.43
2018-08-28T07:56:18.008Z,2.53
2018-08-28T07:58:46.211Z,1.87
2018-08-28T08:01:20.472Z,2.20
2018-08-28T08:03:48.665Z,1.90
2018-08-28T08:06:16.868Z,1.93
2018-08-28T08:08:45.073Z,2.30
2018-08-28T08:11:13.283Z,2.10
2018-08-28T08:13:41.481Z,2.03
2018-08-28T08:16:09.845Z,2.20
2018-08-28T08:18:38.269Z,2.23
2018-08-28T08:21:06.670Z,2.40
2018-08-28T08:23:34.862Z,1.97
2018-08-28T08:26:03.076Z,2.00
2018-08-28T08:28:31.301Z,2.10
2018-08-28T08:30:59.757Z,2.00
2018-08-28T08:33:27.953Z,2.30
2018-08-28T08:35:56.147Z,2.10
2018-08-28T08:38:24.396Z,2.43
2018-08-28T08:40:52.589Z,2.30
2018-08-28T08:43:20.801Z,2.33
2018-08-28T08:45:49.009Z,2.30
2018-08-28T08:48:17.247Z,2.97
2018-08-28T08:50:45.542Z,1.97
2018-08-28T08:53:13.768Z,2.30
2018-08-28T08:55:42.043Z,2.57
2018-08-28T08:58:11.415Z,2.47
2018-08-28T09:00:39.618Z,2.00
2018-08-28T09:03:07.825Z,2.20
2018-08-28T09:05:36.021Z,2.20
2018-08-28T09:08:04.469Z,2.07
2018-08-28T09:10:32.669Z,2.03
2018-08-28T09:13:00.882Z,2.20
2018-08-28T09:15:29.189Z,2.27
2018-08-28T09:17:57.293Z,2.03
2018-08-28T09:20:25.497Z,2.27
2018-08-28T09:22:55.132Z,2.53
2018-08-28T09:25:23.413Z,1.87
2018-08-28T09:27:51.867Z,2.00
2018-08-28T09:30:20.182Z,2.40
2018-08-28T09:32:48.409Z,2.40
2018-08-28T09:35:16.641Z,1.90
2018-08-28T09:37:44.862Z,2.40
2018-08-28T09:40:13.137Z,2.37
2018-08-28T09:42:41.682Z,2.30
2018-08-28T09:45:10.233Z,1.93
2018-08-28T09:47:38.832Z,2.43
2018-08-28T09:50:07.383Z,2.30
2018-08-28T09:52:36.130Z,2.07
2018-08-28T09:55:04.370Z,2.13
2018-08-28T09:57:32.724Z,2.07
2018-08-28T10:00:01.068Z,2.20
2018-08-28T10:02:29.711Z,2.00
2018-08-28T10:04:58.018Z,2.50
2018-08-28T10:07:27.047Z,1.93
2018-08-28T10:09:55.241Z,2.17
2018-08-28T10:12:23.453Z,2.30
2018-08-28T10:14:52.243Z,2.30
2018-08-28T10:17:21.152Z,1.70
2018-08-28T10:19:49.413Z,2.70
2018-08-28T10:22:19.070Z,2.20
2018-08-28T10:24:47.352Z,2.20
2018-08-28T10:27:15.828Z,2.47
2018-08-28T10:29:44.429Z,2.80
2018-08-28T10:32:12.601Z,2.23
2018-08-28T10:34:41.231Z,2.40
2018-08-28T10:37:10.000Z,2.43
2018-08-28T10:39:38.205Z,2.83
2018-08-28T10:42:07.062Z,2.63
2018-08-28T10:44:41.169Z,2.63
2018-08-28T10:47:09.393Z,2.63
2018-08-28T10:49:37.593Z,2.97
2018-08-28T10:52:05.806Z,2.37
2018-08-28T10:54:34.017Z,2.80
2018-08-28T10:57:02.242Z,2.47
2018-08-28T10:59:30.499Z,2.70
2018-08-28T11:01:58.716Z,2.63
2018-08-28T11:04:26.944Z,2.57
2018-08-28T11:06:55.158Z,2.60
2018-08-28T11:09:23.489Z,2.80
2018-08-28T11:11:51.714Z,3.00
2018-08-28T11:14:20.029Z,2.33
2018-08-28T11:16:48.315Z,2.60
2018-08-28T11:19:16.581Z,2.70
2018-08-28T11:21:44.789Z,2.43
2018-08-28T11:24:13.013Z,2.70
2018-08-28T11:26:41.205Z,3.13
2018-08-28T11:29:09.439Z,2.70
2018-08-28T11:31:37.649Z,2.43
2018-08-28T11:42:56.929Z,2.70
2018-08-28T11:45:25.177Z,4.30
2018-08-28T11:47:53.386Z,3.20
2018-08-28T11:50:21.618Z,2.57
2018-08-28T11:52:49.844Z,2.57
2018-08-28T11:55:18.054Z,3.00
2018-08-28T11:57:46.270Z,2.90
2018-08-28T12:00:15.281Z,3.07
2018-08-28T12:02:43.491Z,2.83
2018-08-28T12:05:11.850Z,2.90
2018-08-28T12:07:39.922Z,3.17
2018-08-28T12:10:08.741Z,2.93
2018-08-28T12:12:37.128Z,2.83
2018-08-28T12:15:05.381Z,3.17
2018-08-28T12:17:33.809Z,3.07
2018-08-28T12:20:02.030Z,3.00
2018-08-28T12:22:30.463Z,3.17
2018-08-28T12:24:58.670Z,3.00
2018-08-28T12:27:26.892Z,3.03
2018-08-28T12:29:55.139Z,2.93
2018-08-28T12:32:23.342Z,2.83
2018-08-28T12:34:51.570Z,3.43
2018-08-28T12:37:19.768Z,3.40
2018-08-28T12:39:47.983Z,3.23
2018-08-28T12:42:16.466Z,3.30
2018-08-28T12:44:44.800Z,2.80
2018-08-28T12:47:13.025Z,3.50
2018-08-28T12:49:41.457Z,3.70
2018-08-28T12:52:11.917Z,3.43
2018-08-28T12:54:40.185Z,4.80
2018-08-28T12:57:08.448Z,3.43
2018-08-28T12:59:36.689Z,2.97
2018-08-28T13:02:05.334Z,3.17
2018-08-28T13:04:33.530Z,3.90
2018-08-28T13:07:01.749Z,3.97
2018-08-28T13:09:29.958Z,3.20
2018-08-28T13:11:58.161Z,3.13
2018-08-28T13:14:26.436Z,3.30
2018-08-28T13:16:54.612Z,3.20
2018-08-28T13:19:22.965Z,3.57
2018-08-28T13:21:51.897Z,3.80
2018-08-28T13:24:20.347Z,3.50
2018-08-28T13:26:48.830Z,3.63
2018-08-28T13:29:17.327Z,3.77
2018-08-28T13:31:45.553Z,3.53
2018-08-28T13:34:13.743Z,3.50
2018-08-28T13:36:41.949Z,3.50
2018-08-28T13:39:10.163Z,3.00
2018-08-28T13:41:38.368Z,3.53
2018-08-28T13:44:06.937Z,3.20
2018-08-28T13:46:35.171Z,4.17
2018-08-28T13:49:03.382Z,4.10
2018-08-28T13:51:31.626Z,3.83
2018-08-28T13:53:59.915Z,4.13
2018-08-28T13:56:28.322Z,3.80
2018-08-28T13:58:56.510Z,3.87
2018-08-28T14:01:24.745Z,3.40
2018-08-28T14:03:52.969Z,4.10
2018-08-28T14:06:21.234Z,3.77
2018-08-28T14:08:49.433Z,3.83
2018-08-28T14:11:17.681Z,3.83
2018-08-28T14:13:45.895Z,3.57
2018-08-28T14:16:14.103Z,3.37
2018-08-28T14:18:42.300Z,3.27
2018-08-28T14:21:10.537Z,3.47
2018-08-28T14:23:38.774Z,4.03
2018-08-28T14:26:07.022Z,3.70
2018-08-28T14:28:35.476Z,3.50
2018-08-28T14:31:03.686Z,3.70
2018-08-28T14:33:31.909Z,3.67
2018-08-28T14:36:00.139Z,3.73
2018-08-28T14:38:28.389Z,3.93
2018-08-28T14:40:56.720Z,3.90
2018-08-28T14:43:25.026Z,3.90
2018-08-28T14:45:53.261Z,3.57
2018-08-28T14:48:21.469Z,3.90
2018-08-28T14:50:49.701Z,3.43
2018-08-28T14:53:17.909Z,3.77
2018-08-28T14:55:46.149Z,3.93
2018-08-28T14:58:14.385Z,3.63
2018-08-28T15:00:42.742Z,3.60
2018-08-28T15:03:10.951Z,4.13
2018-08-28T15:05:39.194Z,3.90
2018-08-28T15:08:07.603Z,3.93
2018-08-28T15:10:35.817Z,4.00
2018-08-28T15:13:04.017Z,3.53
2018-08-28T15:15:32.225Z,3.87
2018-08-28T15:18:07.134Z,4.03
2018-08-28T15:20:35.329Z,4.07
2018-08-28T15:23:03.550Z,3.80
2018-08-28T15:25:31.745Z,3.50
2018-08-28T15:27:59.994Z,3.50
2018-08-28T15:30:28.185Z,3.50
2018-08-28T15:32:58.437Z,3.90
2018-08-28T15:35:26.637Z,4.13
2018-08-28T15:37:56.564Z,4.37
2018-08-28T15:40:25.434Z,3.40
2018-08-28T15:42:53.751Z,3.60
2018-08-28T15:45:22.027Z,3.77
2018-08-28T15:47:50.473Z,3.77
2018-08-28T15:50:18.653Z,3.70
2018-08-28T15:52:47.051Z,3.67
2018-08-28T15:55:15.473Z,3.77
2018-08-28T15:57:43.674Z,3.57
2018-08-28T16:00:11.905Z,3.90
2018-08-28T16:02:40.115Z,3.87
2018-08-28T16:05:08.331Z,4.00
2018-08-28T16:07:36.533Z,4.60
2018-08-28T16:10:04.872Z,4.00
2018-08-28T16:12:33.090Z,3.97
2018-08-28T16:18:11.014Z,3.93
2018-08-28T16:20:39.210Z,3.80
2018-08-28T16:23:09.741Z,4.00
2018-08-28T16:25:37.949Z,4.23
2018-08-28T16:28:06.158Z,4.20
2018-08-28T16:30:34.475Z,4.87
2018-08-28T16:33:02.697Z,4.00
2018-08-28T16:35:30.904Z,4.17
2018-08-28T16:37:59.095Z,4.10
2018-08-28T16:40:27.300Z,3.93
2018-08-28T16:42:55.539Z,4.77
2018-08-28T16:45:23.706Z,4.37
2018-08-28T16:47:51.898Z,4.07
2018-08-28T16:50:20.176Z,4.80
2018-08-28T16:52:48.310Z,4.53
2018-08-28T16:55:16.525Z,4.17
2018-08-28T16:57:45.018Z,4.10
2018-08-28T17:00:13.353Z,4.03
2018-08-28T17:03:06.429Z,4.47
2018-08-28T17:05:37.589Z,4.73
2018-08-28T17:08:11.547Z,3.70
2018-08-28T17:10:40.498Z,4.20
2018-08-28T17:13:08.729Z,4.50
2018-08-28T17:15:36.962Z,4.20
2018-08-28T17:18:05.178Z,4.67
2018-08-28T17:20:33.509Z,6.83
2018-08-28T17:23:02.436Z,4.60
2018-08-28T17:25:30.670Z,4.90
2018-08-28T17:27:58.874Z,4.17
2018-08-28T17:30:30.567Z,3.97
2018-08-28T17:33:00.854Z,14.20
2018-08-28T17:35:29.134Z,8.40
2018-08-28T17:37:57.346Z,5.03
2018-08-28T17:40:25.555Z,3.67
2018-08-28T17:42:53.927Z,4.03
2018-08-28T17:45:22.241Z,4.20
2018-08-28T17:47:50.433Z,3.73
2018-08-28T17:50:18.739Z,3.57
2018-08-28T17:52:52.649Z,4.63
2018-08-28T17:58:01.673Z,4.90
2018-08-28T18:00:29.881Z,4.90
2018-08-28T18:03:12.082Z,4.90
2018-08-28T18:05:40.300Z,4.60
2018-08-28T18:08:08.503Z,4.93
2018-08-28T18:10:36.747Z,4.07
2018-08-28T18:13:04.908Z,4.30
2018-08-28T18:15:33.129Z,4.47
2018-08-28T18:21:00.461Z,4.73
2018-08-28T18:23:37.291Z,4.57
2018-08-28T18:26:05.751Z,4.30
2018-08-28T18:28:34.114Z,4.30
2018-08-28T18:31:02.341Z,4.77
2018-08-28T18:33:33.669Z,4.77
2018-08-28T18:36:01.900Z,4.70
2018-08-28T18:38:30.113Z,4.27
2018-08-28T18:40:58.619Z,4.30
2018-08-28T18:43:26.729Z,4.93
2018-08-28T18:45:56.053Z,4.00
2018-08-28T18:48:24.378Z,4.23
2018-08-28T18:50:58.803Z,4.93
2018-08-28T18:53:27.000Z,5.90
2018-08-28T18:55:55.208Z,4.47
2018-08-28T18:58:23.583Z,5.67
2018-08-28T19:00:51.845Z,5.20
2018-08-28T19:03:20.054Z,5.53
2018-08-28T19:05:48.282Z,5.40
2018-08-28T19:08:16.561Z,5.13
2018-08-28T19:10:44.921Z,4.60
2018-08-28T19:13:26.717Z,5.17
2018-08-28T19:15:56.237Z,5.70
2018-08-28T19:18:24.608Z,5.97
2018-08-28T19:20:53.045Z,5.73
2018-08-28T19:23:21.275Z,5.17
2018-08-28T19:25:49.488Z,4.80
2018-08-28T19:28:17.721Z,5.40
2018-08-28T19:30:45.942Z,5.33
2018-08-28T19:33:14.174Z,4.43
2018-08-28T19:35:42.399Z,4.73
2018-08-28T19:38:10.597Z,4.90
2018-08-28T19:40:38.851Z,4.70
2018-08-28T19:43:07.114Z,5.30
2018-08-28T19:45:35.331Z,5.07
2018-08-28T19:48:03.617Z,6.03
2018-08-28T19:50:31.813Z,5.27
2018-08-28T19:53:02.479Z,5.53
2018-08-28T19:55:30.693Z,5.37
2018-08-28T19:57:59.047Z,5.00
2018-08-28T20:03:41.104Z,5.03
2018-08-28T20:06:09.325Z,4.93
2018-08-28T20:08:38.581Z,5.30
2018-08-28T20:11:06.838Z,5.20
2018-08-28T20:13:35.048Z,5.43
2018-08-28T20:16:08.825Z,5.07
2018-08-28T20:18:37.022Z,5.47
2018-08-28T20:21:05.281Z,5.07
2018-08-28T20:23:33.515Z,5.40
2018-08-28T20:26:01.697Z,5.43
2018-08-28T20:28:48.686Z,6.03
2018-08-28T20:31:16.926Z,5.87
2018-08-28T20:33:45.159Z,5.47
2018-08-28T20:36:13.373Z,4.60
2018-08-28T20:38:41.597Z,5.07
2018-08-28T20:41:09.826Z,4.80
2018-08-28T20:43:38.164Z,5.10
2018-08-28T20:46:19.630Z,5.37
2018-08-28T20:48:47.837Z,4.97
2018-08-28T20:51:16.057Z,5.63
2018-08-28T20:53:44.412Z,6.07
2018-08-28T20:56:12.525Z,5.60
2018-08-28T20:58:40.742Z,5.23
2018-08-28T21:01:09.391Z,6.43
2018-08-28T21:03:37.789Z,5.40
2018-08-28T21:06:06.042Z,6.07
2018-08-28T21:08:34.254Z,6.17
2018-08-28T21:11:02.601Z,5.37
2018-08-28T21:13:30.833Z,5.43
2018-08-28T21:15:59.141Z,5.93
2018-08-28T21:18:27.381Z,5.60
2018-08-28T21:20:55.578Z,6.33
2018-08-28T21:23:23.793Z,5.87
2018-08-28T21:25:51.995Z,5.60
2018-08-28T21:28:20.409Z,5.97
2018-08-28T21:30:48.614Z,6.17
2018-08-28T21:33:16.830Z,5.90
2018-08-28T21:35:45.107Z,6.77
2018-08-28T21:38:13.239Z,6.07
2018-08-28T21:40:41.437Z,6.43
2018-08-28T21:43:09.647Z,5.60
2018-08-28T21:45:37.846Z,5.93
2018-08-28T21:48:06.350Z,6.20
2018-08-28T21:50:34.521Z,6.57
2018-08-28T21:53:02.829Z,6.50
2018-08-28T21:55:31.045Z,5.70
2018-08-28T21:57:59.239Z,7.13
2018-08-28T22:00:27.437Z,6.73
2018-08-28T22:02:55.638Z,5.93
2018-08-28T22:05:30.706Z,6.60
2018-08-28T22:08:03.610Z,6.00
2018-08-28T22:10:32.233Z,7.00
2018-08-28T22:13:00.474Z,5.83
2018-08-28T22:15:28.682Z,6.70
2018-08-28T22:17:57.312Z,6.10
2018-08-28T22:20:25.509Z,5.93
2018-08-28T22:22:54.013Z,6.97
2018-08-28T22:25:23.377Z,6.40
2018-08-28T22:27:51.679Z,6.70
2018-08-28T22:30:19.896Z,6.40
2018-08-28T22:32:49.033Z,7.30
2018-08-28T22:35:17.421Z,6.13
2018-08-28T22:37:45.880Z,6.23
2018-08-28T22:40:14.181Z,6.73
2018-08-28T22:42:42.908Z,6.40
2018-08-28T22:45:11.117Z,6.87
2018-08-28T22:47:39.366Z,7.33
2018-08-28T22:50:07.574Z,5.97
2018-08-28T22:52:35.889Z,5.53
2018-08-28T22:55:04.385Z,5.53
2018-08-28T22:57:32.663Z,6.10
2018-08-28T23:00:00.872Z,6.93
2018-08-28T23:02:29.094Z,5.40
2018-08-28T23:04:57.292Z,5.93
2018-08-28T23:07:25.489Z,6.00
2018-08-28T23:09:53.710Z,6.67
2018-08-28T23:12:22.128Z,6.37
2018-08-28T23:14:50.489Z,5.77
2018-08-28T23:17:18.698Z,6.10
2018-08-28T23:19:46.977Z,6.67
2018-08-28T23:22:15.238Z,5.63
2018-08-28T23:24:43.469Z,5.73
2018-08-28T23:27:11.681Z,6.77
2018-08-28T23:29:39.933Z,6.23
2018-08-28T23:32:08.129Z,5.87
2018-08-28T23:34:36.329Z,5.10
2018-08-28T23:37:06.217Z,5.90
2018-08-28T23:39:34.613Z,6.30
2018-08-28T23:42:02.905Z,5.60
2018-08-28T23:44:31.405Z,5.40
2018-08-28T23:47:00.717Z,6.80
2018-08-28T23:49:30.852Z,5.83
2018-08-28T23:51:59.433Z,6.23
2018-08-28T23:54:29.258Z,6.20
2018-08-28T23:57:00.991Z,5.97
2018-08-28T23:59:29.206Z,6.57
