createdAt,value
2017-03-12T00:00:48.182Z,0
2017-03-12T00:01:49.437Z,0
2017-03-12T00:02:50.691Z,0
2017-03-12T00:03:52.012Z,0
2017-03-12T00:04:53.264Z,0
2017-03-12T00:05:54.507Z,0
2017-03-12T00:06:55.761Z,0
2017-03-12T00:07:57.074Z,0
2017-03-12T00:08:58.336Z,0
2017-03-12T00:09:59.623Z,0
2017-03-12T00:11:00.884Z,0
2017-03-12T00:12:02.140Z,0
2017-03-12T00:13:03.370Z,0
2017-03-12T00:14:04.738Z,0
2017-03-12T00:15:05.981Z,0
2017-03-12T00:16:07.225Z,0
2017-03-12T00:17:08.469Z,0
2017-03-12T00:18:09.768Z,0
2017-03-12T00:19:11.011Z,0
2017-03-12T00:20:12.253Z,0
2017-03-12T00:21:13.520Z,0
2017-03-12T00:22:14.856Z,0
2017-03-12T00:23:16.084Z,0
2017-03-12T00:24:17.470Z,0
2017-03-12T00:25:18.700Z,0
2017-03-12T00:26:19.996Z,0
2017-03-12T00:27:21.257Z,0
2017-03-12T00:28:22.487Z,0
2017-03-12T00:29:23.725Z,0
2017-03-12T00:30:24.967Z,0
2017-03-12T00:31:26.203Z,0
2017-03-12T00:32:27.458Z,0
2017-03-12T00:33:28.704Z,0
2017-03-12T00:34:30.115Z,0
2017-03-12T00:35:31.442Z,0
2017-03-12T00:36:32.725Z,0
2017-03-12T00:37:33.978Z,0
2017-03-12T00:38:35.226Z,0
2017-03-12T00:39:36.470Z,0
2017-03-12T00:40:37.707Z,0
2017-03-12T00:41:38.956Z,0
2017-03-12T00:42:40.205Z,0
2017-03-12T00:43:41.586Z,0
2017-03-12T00:44:42.852Z,0
2017-03-12T00:45:44.104Z,0
2017-03-12T00:46:45.331Z,0
2017-03-12T00:47:46.581Z,0
2017-03-12T00:48:47.827Z,0
2017-03-12T00:49:49.062Z,0
2017-03-12T00:50:50.321Z,0
2017-03-12T00:51:51.587Z,0
2017-03-12T00:52:52.823Z,0
2017-03-12T00:53:54.087Z,0
2017-03-12T00:54:55.429Z,0
2017-03-12T00:55:56.669Z,0
2017-03-12T00:56:57.908Z,0
2017-03-12T00:57:59.180Z,0
2017-03-12T00:59:00.427Z,0
2017-03-12T01:00:01.698Z,0
2017-03-12T01:01:03.053Z,0
2017-03-12T01:02:04.281Z,0
2017-03-12T01:03:05.514Z,0
2017-03-12T01:04:06.749Z,0
2017-03-12T01:05:08.026Z,0
2017-03-12T01:06:09.279Z,0
2017-03-12T01:07:10.577Z,0
2017-03-12T01:08:11.974Z,0
2017-03-12T01:09:13.225Z,0
2017-03-12T01:10:14.467Z,0
2017-03-12T01:11:15.707Z,0
2017-03-12T01:12:16.990Z,0
2017-03-12T01:13:18.255Z,0
2017-03-12T01:14:19.542Z,0
2017-03-12T01:15:20.840Z,0
2017-03-12T01:16:22.078Z,0
2017-03-12T01:17:23.332Z,0
2017-03-12T01:18:24.743Z,0
2017-03-12T01:19:25.885Z,0
2017-03-12T01:20:27.150Z,0
2017-03-12T01:21:28.373Z,0
2017-03-12T01:22:29.604Z,0
2017-03-12T01:23:30.863Z,0
2017-03-12T01:24:32.139Z,0
2017-03-12T01:25:33.578Z,0
2017-03-12T01:26:34.794Z,0
2017-03-12T01:27:36.042Z,0
2017-03-12T01:28:37.284Z,0
2017-03-12T01:29:38.509Z,0
2017-03-12T01:30:39.768Z,0
2017-03-12T01:31:41.067Z,0
2017-03-12T01:32:42.434Z,0
2017-03-12T01:33:43.673Z,0
2017-03-12T01:34:45.013Z,0
2017-03-12T01:35:46.270Z,0
2017-03-12T01:36:47.502Z,0
2017-03-12T01:37:48.737Z,0
2017-03-12T01:38:49.992Z,0
2017-03-12T01:39:51.273Z,0
2017-03-12T01:40:52.514Z,0
2017-03-12T01:41:53.763Z,0
2017-03-12T01:42:55.067Z,0
2017-03-12T01:43:56.305Z,0
2017-03-12T01:44:57.629Z,0
2017-03-12T01:45:58.871Z,0
2017-03-12T01:47:00.109Z,0
2017-03-12T01:48:01.340Z,0
2017-03-12T01:49:02.581Z,0
2017-03-12T01:50:03.822Z,0
2017-03-12T01:51:05.100Z,0
2017-03-12T01:52:06.354Z,0
2017-03-12T01:53:07.604Z,0
2017-03-12T01:54:08.852Z,0
2017-03-12T01:55:10.097Z,0
2017-03-12T01:56:11.347Z,0
2017-03-12T01:57:12.586Z,0
2017-03-12T01:58:13.862Z,0
2017-03-12T01:59:15.096Z,0
2017-03-12T02:00:16.337Z,0
2017-03-12T02:01:17.575Z,0
2017-03-12T02:02:18.854Z,0
2017-03-12T02:03:20.053Z,0
2017-03-12T02:04:21.524Z,0
2017-03-12T02:05:22.791Z,0
2017-03-12T02:06:24.024Z,0
2017-03-12T02:07:25.269Z,0
2017-03-12T02:08:26.502Z,0
2017-03-12T02:09:27.758Z,0
2017-03-12T02:10:28.972Z,0
2017-03-12T02:11:30.225Z,0
2017-03-12T02:12:31.456Z,0
2017-03-12T02:13:32.693Z,0
2017-03-12T02:14:33.934Z,0
2017-03-12T02:15:35.193Z,0
2017-03-12T02:16:36.443Z,0
2017-03-12T02:17:37.667Z,0
2017-03-12T02:18:38.951Z,0
2017-03-12T02:19:40.202Z,0
2017-03-12T02:20:41.442Z,0
2017-03-12T02:21:42.678Z,0
2017-03-12T02:22:43.915Z,0
2017-03-12T02:23:45.190Z,0
2017-03-12T02:24:46.452Z,0
2017-03-12T02:25:47.700Z,0
2017-03-12T02:26:48.938Z,0
2017-03-12T02:27:50.174Z,0
2017-03-12T02:28:51.445Z,0
2017-03-12T02:29:52.736Z,0
2017-03-12T02:30:53.960Z,0
2017-03-12T02:31:55.203Z,0
2017-03-12T02:32:56.434Z,0
2017-03-12T02:33:57.668Z,0
2017-03-12T02:34:58.921Z,0
2017-03-12T02:36:00.214Z,0
2017-03-12T02:37:01.443Z,0
2017-03-12T02:38:02.706Z,0
2017-03-12T02:39:03.946Z,0
2017-03-12T02:40:05.184Z,0
2017-03-12T02:41:06.423Z,0
2017-03-12T02:42:07.670Z,0
2017-03-12T02:43:08.951Z,0
2017-03-12T02:44:10.201Z,0
2017-03-12T02:45:11.499Z,0
2017-03-12T02:46:12.730Z,0
2017-03-12T02:47:13.979Z,0
2017-03-12T02:48:15.242Z,0
2017-03-12T02:49:16.511Z,0
2017-03-12T02:50:17.846Z,0
2017-03-12T02:51:19.075Z,0
2017-03-12T02:52:20.334Z,0
2017-03-12T02:53:21.544Z,0
2017-03-12T02:54:22.801Z,0
2017-03-12T02:55:24.027Z,0
2017-03-12T02:56:25.271Z,0
2017-03-12T02:57:26.595Z,0
2017-03-12T02:58:27.824Z,0
2017-03-12T02:59:29.079Z,0
2017-03-12T03:00:30.314Z,0
2017-03-12T03:01:31.536Z,0
2017-03-12T03:02:32.798Z,0
2017-03-12T03:03:34.046Z,0
2017-03-12T03:04:35.299Z,0
2017-03-12T03:05:36.544Z,0
2017-03-12T03:06:37.786Z,0
2017-03-12T03:07:39.073Z,0
2017-03-12T03:08:40.449Z,0
2017-03-12T03:09:41.647Z,0
2017-03-12T03:10:42.889Z,0
2017-03-12T03:11:44.138Z,0
2017-03-12T03:12:45.378Z,0
2017-03-12T03:13:46.610Z,0
2017-03-12T03:14:47.845Z,0
2017-03-12T03:15:49.207Z,0
2017-03-12T03:16:50.428Z,0
2017-03-12T03:17:51.672Z,0
2017-03-12T03:18:52.909Z,0
2017-03-12T03:19:54.173Z,0
2017-03-12T03:20:55.413Z,0
2017-03-12T03:21:56.644Z,0
2017-03-12T03:22:57.881Z,0
2017-03-12T03:23:59.242Z,0
2017-03-12T03:25:00.487Z,0
2017-03-12T03:26:01.728Z,0
2017-03-12T03:27:02.971Z,0
2017-03-12T03:28:04.187Z,0
2017-03-12T03:29:05.494Z,0
2017-03-12T03:30:06.740Z,0
2017-03-12T03:31:07.964Z,0
2017-03-12T03:32:09.272Z,0
2017-03-12T03:33:10.532Z,0
2017-03-12T03:34:11.758Z,0
2017-03-12T03:35:13.049Z,0
2017-03-12T03:36:14.290Z,0
2017-03-12T03:37:15.553Z,0
2017-03-12T03:38:16.782Z,0
2017-03-12T03:39:18.001Z,0
2017-03-12T03:40:19.280Z,0
2017-03-12T03:41:20.517Z,0
2017-03-12T03:42:21.756Z,0
2017-03-12T03:43:23.098Z,0
2017-03-12T03:44:24.336Z,0
2017-03-12T03:45:25.576Z,0
2017-03-12T03:46:26.851Z,0
2017-03-12T03:47:28.071Z,0
2017-03-12T03:48:29.376Z,0
2017-03-12T03:49:30.606Z,0
2017-03-12T03:50:31.861Z,0
2017-03-12T03:51:33.087Z,0
2017-03-12T03:52:34.303Z,0
2017-03-12T03:53:35.589Z,0
2017-03-12T03:54:36.881Z,0
2017-03-12T03:55:38.110Z,0
2017-03-12T03:56:39.335Z,0
2017-03-12T03:57:40.595Z,0
2017-03-12T03:58:41.821Z,0
2017-03-12T03:59:43.077Z,0
2017-03-12T04:00:44.316Z,0
2017-03-12T04:01:45.540Z,0
2017-03-12T04:02:46.851Z,0
2017-03-12T04:03:48.070Z,0
2017-03-12T04:04:49.299Z,0
2017-03-12T04:05:50.532Z,0
2017-03-12T04:06:51.884Z,0
2017-03-12T04:07:53.096Z,0
2017-03-12T04:08:54.333Z,0
2017-03-12T04:09:55.601Z,0
2017-03-12T04:10:56.813Z,0
2017-03-12T04:11:58.049Z,0
2017-03-12T04:12:59.326Z,0
2017-03-12T04:14:00.551Z,0
2017-03-12T04:15:01.790Z,0
2017-03-12T04:16:03.052Z,0
2017-03-12T04:17:04.278Z,0
2017-03-12T04:18:05.491Z,0
2017-03-12T04:19:06.845Z,0
2017-03-12T04:20:07.967Z,0
2017-03-12T04:21:09.216Z,0
2017-03-12T04:22:10.485Z,0
2017-03-12T04:23:11.696Z,0
2017-03-12T04:24:12.950Z,0
2017-03-12T04:25:14.182Z,0
2017-03-12T04:26:15.491Z,0
2017-03-12T04:27:16.711Z,0
2017-03-12T04:28:17.951Z,0
2017-03-12T04:29:19.193Z,0
2017-03-12T04:30:20.430Z,0
2017-03-12T04:31:21.652Z,0
2017-03-12T04:32:22.996Z,0
2017-03-12T04:33:24.237Z,0
2017-03-12T04:34:25.519Z,0
2017-03-12T04:35:26.785Z,0
2017-03-12T04:36:28.003Z,0
2017-03-12T04:37:29.276Z,0
2017-03-12T04:38:30.481Z,0
2017-03-12T04:39:31.782Z,0
2017-03-12T04:40:33.044Z,0
2017-03-12T04:41:34.485Z,0
2017-03-12T04:42:35.944Z,0
2017-03-12T04:43:37.169Z,0
2017-03-12T04:44:38.432Z,0
2017-03-12T04:45:39.755Z,0
2017-03-12T04:46:41.094Z,0
2017-03-12T04:47:42.352Z,0
2017-03-12T04:48:43.606Z,0
2017-03-12T04:49:44.926Z,0
2017-03-12T04:50:46.153Z,0
2017-03-12T04:51:47.443Z,0
2017-03-12T04:52:48.812Z,0
2017-03-12T04:53:50.039Z,0
2017-03-12T04:54:51.342Z,0
2017-03-12T04:55:52.567Z,0
2017-03-12T04:56:53.892Z,0
2017-03-12T04:57:55.213Z,0
2017-03-12T04:58:56.448Z,0
2017-03-12T04:59:57.691Z,0
2017-03-12T05:00:58.916Z,0
2017-03-12T05:02:00.157Z,0
2017-03-12T05:03:01.471Z,0
2017-03-12T05:04:02.753Z,0
2017-03-12T05:05:04.274Z,0
2017-03-12T05:06:05.417Z,0
2017-03-12T05:07:06.701Z,0
2017-03-12T05:08:08.010Z,0
2017-03-12T05:09:09.316Z,0
2017-03-12T05:10:10.554Z,0
2017-03-12T05:11:11.786Z,0
2017-03-12T05:12:13.019Z,0
2017-03-12T05:13:14.263Z,0
2017-03-12T05:14:15.605Z,0
2017-03-12T05:15:16.839Z,0
2017-03-12T05:16:18.066Z,4
2017-03-12T05:17:19.314Z,4
2017-03-12T05:18:20.583Z,0
2017-03-12T05:19:21.851Z,4
2017-03-12T05:20:23.112Z,4
2017-03-12T05:21:24.355Z,4
2017-03-12T05:22:25.693Z,4
2017-03-12T05:23:26.942Z,4
2017-03-12T05:24:28.189Z,4
2017-03-12T05:25:29.436Z,8
2017-03-12T05:26:30.672Z,12
2017-03-12T05:27:31.919Z,8
2017-03-12T05:28:33.167Z,12
2017-03-12T05:29:34.402Z,12
2017-03-12T05:30:35.636Z,16
2017-03-12T05:31:36.873Z,20
2017-03-12T05:32:38.143Z,24
2017-03-12T05:33:39.396Z,28
2017-03-12T05:34:40.626Z,32
2017-03-12T05:35:41.919Z,36
2017-03-12T05:36:43.169Z,48
2017-03-12T05:37:44.409Z,52
2017-03-12T05:38:45.651Z,60
2017-03-12T05:39:47.016Z,68
2017-03-12T05:40:48.234Z,80
2017-03-12T05:41:49.480Z,88
2017-03-12T05:42:50.742Z,104
2017-03-12T05:43:52.001Z,120
2017-03-12T05:44:53.251Z,132
2017-03-12T05:45:54.512Z,148
2017-03-12T05:46:55.826Z,168
2017-03-12T05:47:57.130Z,184
2017-03-12T05:48:58.374Z,212
2017-03-12T05:49:59.651Z,232
2017-03-12T05:51:00.895Z,260
2017-03-12T05:52:02.157Z,288
2017-03-12T05:53:03.518Z,312
2017-03-12T05:54:04.759Z,340
2017-03-12T05:55:06.007Z,368
2017-03-12T05:56:07.278Z,400
2017-03-12T05:57:08.721Z,432
2017-03-12T05:58:09.997Z,476
2017-03-12T05:59:11.292Z,520
2017-03-12T06:00:12.546Z,568
2017-03-12T06:01:13.755Z,624
2017-03-12T06:02:15.002Z,676
2017-03-12T06:03:16.230Z,736
2017-03-12T06:04:17.489Z,796
2017-03-12T06:05:18.723Z,856
2017-03-12T06:06:19.977Z,920
2017-03-12T06:07:21.269Z,980
2017-03-12T06:08:22.504Z,1048
2017-03-12T06:09:23.777Z,1108
2017-03-12T06:10:25.066Z,1176
2017-03-12T06:11:26.322Z,1240
2017-03-12T06:12:27.664Z,1308
2017-03-12T06:13:28.895Z,1376
2017-03-12T06:14:30.153Z,1452
2017-03-12T06:15:31.460Z,1524
2017-03-12T06:16:32.706Z,1596
2017-03-12T06:17:33.983Z,1668
2017-03-12T06:18:35.240Z,1744
2017-03-12T06:19:36.512Z,1824
2017-03-12T06:20:37.756Z,1924
2017-03-12T06:21:39.051Z,2012
2017-03-12T06:22:40.328Z,2076
2017-03-12T06:23:41.775Z,2160
2017-03-12T06:24:43.088Z,2244
2017-03-12T06:25:44.383Z,2332
2017-03-12T06:26:45.627Z,2420
2017-03-12T06:27:46.916Z,2492
2017-03-12T06:28:48.163Z,2580
2017-03-12T06:29:49.488Z,2664
2017-03-12T06:30:50.737Z,2744
2017-03-12T06:31:52.020Z,2840
2017-03-12T06:32:53.285Z,2940
2017-03-12T06:33:54.558Z,3040
2017-03-12T06:34:55.897Z,3144
2017-03-12T06:35:57.181Z,3232
2017-03-12T06:36:58.440Z,3324
2017-03-12T06:37:59.690Z,3432
2017-03-12T06:39:00.967Z,3572
2017-03-12T06:40:02.193Z,3728
2017-03-12T06:41:03.473Z,3868
2017-03-12T06:42:04.713Z,3956
2017-03-12T06:43:05.993Z,3996
2017-03-12T06:44:07.247Z,4028
2017-03-12T06:45:08.502Z,4064
2017-03-12T06:46:09.758Z,4128
2017-03-12T06:47:11.035Z,4220
2017-03-12T06:48:12.321Z,4300
2017-03-12T06:49:13.616Z,4376
2017-03-12T06:50:14.871Z,4448
2017-03-12T06:51:16.208Z,4512
2017-03-12T06:52:17.523Z,4612
2017-03-12T06:53:18.764Z,4716
2017-03-12T06:54:20.089Z,4800
2017-03-12T06:55:21.494Z,4852
2017-03-12T06:56:22.774Z,5028
2017-03-12T06:57:24.059Z,5256
2017-03-12T06:58:25.350Z,5492
2017-03-12T06:59:26.768Z,5700
2017-03-12T07:00:28.035Z,5948
2017-03-12T07:01:29.352Z,6144
2017-03-12T07:02:30.623Z,6452
2017-03-12T07:03:31.903Z,6796
2017-03-12T07:04:33.218Z,6964
2017-03-12T07:05:34.507Z,7220
2017-03-12T07:06:35.756Z,7580
2017-03-12T07:07:37.054Z,7848
2017-03-12T07:08:38.309Z,8260
2017-03-12T07:09:39.577Z,8724
2017-03-12T07:10:40.889Z,8820
2017-03-12T07:11:42.132Z,8932
2017-03-12T07:12:43.396Z,8868
2017-03-12T07:13:44.646Z,9108
2017-03-12T07:14:45.956Z,9220
2017-03-12T07:15:47.217Z,9480
2017-03-12T07:16:48.507Z,9692
2017-03-12T07:17:49.785Z,9852
2017-03-12T07:18:51.242Z,9972
2017-03-12T07:19:52.528Z,10308
2017-03-12T07:20:53.827Z,10564
2017-03-12T07:21:55.155Z,10684
2017-03-12T07:22:56.446Z,10712
2017-03-12T07:23:57.711Z,10792
2017-03-12T07:24:58.973Z,11296
2017-03-12T07:26:00.291Z,11560
2017-03-12T07:27:01.585Z,11760
2017-03-12T07:28:02.831Z,11992
2017-03-12T07:29:04.102Z,12200
2017-03-12T07:30:05.377Z,12488
2017-03-12T07:31:06.628Z,12904
2017-03-12T07:32:07.921Z,13116
2017-03-12T07:33:09.204Z,13424
2017-03-12T07:34:10.595Z,13680
2017-03-12T07:35:11.889Z,13728
2017-03-12T07:36:13.208Z,13928
2017-03-12T07:37:14.427Z,14220
2017-03-12T07:38:15.704Z,14592
2017-03-12T07:39:17.011Z,14624
2017-03-12T07:40:18.284Z,14264
2017-03-12T07:41:19.612Z,14592
2017-03-12T07:42:20.894Z,15168
2017-03-12T07:43:22.514Z,15744
2017-03-12T07:44:23.754Z,15552
2017-03-12T07:45:26.207Z,15264
2017-03-12T07:46:31.924Z,15328
2017-03-12T07:47:48.611Z,15680
2017-03-12T07:48:53.742Z,15680
2017-03-12T07:54:51.438Z,15328
2017-03-12T07:57:56.507Z,14548
2017-03-12T08:00:10.056Z,14460
2017-03-12T08:03:57.330Z,13320
2017-03-12T08:10:01.523Z,14128
2017-03-12T08:50:58.153Z,17440
2017-03-12T08:51:59.520Z,18592
2017-03-12T08:53:00.809Z,18944
2017-03-12T08:54:02.120Z,19232
2017-03-12T08:55:03.402Z,18752
2017-03-12T08:56:04.698Z,18080
2017-03-12T08:57:06.015Z,18208
2017-03-12T08:58:07.290Z,18880
2017-03-12T08:59:08.864Z,19424
2017-03-12T09:00:10.054Z,19424
2017-03-12T09:01:11.367Z,19744
2017-03-12T09:02:12.665Z,20032
2017-03-12T09:03:13.993Z,20032
2017-03-12T09:04:15.393Z,20416
2017-03-12T09:05:16.888Z,20800
2017-03-12T09:06:18.658Z,20032
2017-03-12T09:07:20.040Z,20800
2017-03-12T09:08:21.437Z,20416
2017-03-12T09:09:22.700Z,21248
2017-03-12T09:10:23.961Z,22944
2017-03-12T09:11:25.347Z,23072
2017-03-12T09:12:26.656Z,22944
2017-03-12T09:13:27.943Z,23744
2017-03-12T09:14:29.268Z,24128
2017-03-12T09:15:30.604Z,23936
2017-03-12T09:16:31.923Z,24032
2017-03-12T09:17:33.236Z,24192
2017-03-12T09:18:34.508Z,24800
2017-03-12T09:19:35.839Z,25152
2017-03-12T09:20:37.125Z,24992
2017-03-12T09:21:38.495Z,25248
2017-03-12T09:22:39.860Z,25536
2017-03-12T09:23:41.289Z,25280
2017-03-12T09:24:42.903Z,25376
2017-03-12T09:25:44.243Z,25792
2017-03-12T09:26:46.551Z,26144
2017-03-12T09:27:48.683Z,25312
2017-03-12T09:28:50.269Z,25184
2017-03-12T09:29:53.330Z,24864
2017-03-12T09:30:55.074Z,24608
2017-03-12T09:31:56.748Z,25056
2017-03-12T09:32:58.292Z,24736
2017-03-12T09:33:59.657Z,26304
2017-03-12T09:35:01.006Z,27200
2017-03-12T09:36:02.352Z,27904
2017-03-12T09:37:03.704Z,28000
2017-03-12T09:38:05.042Z,27584
2017-03-12T09:39:06.397Z,27072
2017-03-12T09:40:07.890Z,24480
2017-03-12T09:41:09.305Z,25568
2017-03-12T09:42:10.676Z,27520
2017-03-12T09:43:12.085Z,27968
2017-03-12T09:44:13.831Z,27904
2017-03-12T09:45:15.039Z,29024
2017-03-12T09:46:16.579Z,29568
2017-03-12T09:47:18.231Z,29696
2017-03-12T09:48:20.031Z,28768
2017-03-12T09:49:21.362Z,28672
2017-03-12T09:50:22.887Z,29344
2017-03-12T09:51:24.811Z,29952
2017-03-12T09:52:27.322Z,29984
2017-03-12T10:25:10.838Z,62560
2017-03-12T11:01:56.075Z,8392
2017-03-12T11:02:57.340Z,8308
2017-03-12T11:03:58.586Z,8232
2017-03-12T11:04:59.841Z,8144
2017-03-12T11:06:01.090Z,8092
2017-03-12T11:07:02.439Z,7992
2017-03-12T11:08:03.753Z,7896
2017-03-12T11:09:05.012Z,7832
2017-03-12T11:10:06.281Z,7788
2017-03-12T11:11:07.561Z,7772
2017-03-12T11:12:08.824Z,7700
2017-03-12T11:13:10.136Z,7632
2017-03-12T11:14:11.462Z,7596
2017-03-12T11:15:12.712Z,7552
2017-03-12T11:16:14.019Z,7500
2017-03-12T11:17:15.433Z,7432
2017-03-12T11:18:16.657Z,7352
2017-03-12T11:19:17.941Z,7276
2017-03-12T11:20:19.251Z,7196
2017-03-12T11:21:20.537Z,7116
2017-03-12T11:22:21.798Z,7044
2017-03-12T11:23:23.043Z,6976
2017-03-12T11:24:24.309Z,6916
2017-03-12T11:25:25.612Z,6848
2017-03-12T11:26:26.886Z,6788
2017-03-12T11:27:28.144Z,6720
2017-03-12T11:28:29.521Z,6660
2017-03-12T11:29:30.776Z,6596
2017-03-12T11:30:32.033Z,6544
2017-03-12T11:31:33.341Z,6480
2017-03-12T11:32:34.652Z,6424
2017-03-12T11:33:36.039Z,6384
2017-03-12T11:34:37.280Z,6332
2017-03-12T11:35:38.546Z,6280
2017-03-12T11:36:39.830Z,6228
2017-03-12T11:37:41.125Z,6184
2017-03-12T11:38:42.419Z,6128
2017-03-12T11:39:43.815Z,6064
2017-03-12T11:40:45.093Z,6028
2017-03-12T11:41:46.420Z,5980
2017-03-12T11:42:47.681Z,5932
2017-03-12T11:43:48.933Z,5896
2017-03-12T11:44:50.191Z,5852
2017-03-12T11:45:51.594Z,5804
2017-03-12T11:46:52.837Z,5780
2017-03-12T11:47:54.090Z,5752
2017-03-12T11:48:55.357Z,5724
2017-03-12T11:49:56.741Z,5696
2017-03-12T11:50:58.065Z,5660
2017-03-12T11:51:59.304Z,5620
2017-03-12T11:53:00.552Z,5584
2017-03-12T11:54:01.883Z,5544
2017-03-12T11:55:03.256Z,5512
2017-03-12T11:56:04.512Z,5504
2017-03-12T11:57:05.754Z,5484
2017-03-12T11:58:07.018Z,5472
2017-03-12T11:59:08.254Z,5448
2017-03-12T12:00:09.505Z,5420
2017-03-12T12:01:10.816Z,5392
2017-03-12T12:02:12.046Z,5368
2017-03-12T12:03:13.391Z,5340
2017-03-12T12:04:14.657Z,5312
2017-03-12T12:05:15.884Z,5296
2017-03-12T12:06:17.165Z,5268
2017-03-12T12:07:18.447Z,5244
2017-03-12T12:08:19.706Z,5224
2017-03-12T12:09:20.951Z,5204
2017-03-12T12:10:22.196Z,5188
2017-03-12T12:11:23.503Z,5184
2017-03-12T12:12:24.761Z,5164
2017-03-12T12:13:26.040Z,5128
2017-03-12T12:14:27.329Z,5116
2017-03-12T12:15:28.586Z,5108
2017-03-12T12:16:29.838Z,5100
2017-03-12T12:17:31.083Z,5084
2017-03-12T12:18:32.446Z,5080
2017-03-12T12:19:33.802Z,5088
2017-03-12T12:20:35.036Z,5064
2017-03-12T12:21:36.300Z,5044
2017-03-12T12:22:37.603Z,5036
2017-03-12T12:23:38.812Z,5036
2017-03-12T12:24:40.113Z,5024
2017-03-12T12:25:41.410Z,5020
2017-03-12T12:26:42.641Z,5000
2017-03-12T12:27:43.882Z,4992
2017-03-12T12:28:45.135Z,4980
2017-03-12T12:29:46.386Z,4952
2017-03-12T12:30:47.638Z,4948
2017-03-12T12:31:48.924Z,4944
2017-03-12T12:32:50.155Z,4936
2017-03-12T12:33:51.471Z,4924
2017-03-12T12:34:52.709Z,4912
2017-03-12T12:35:53.951Z,4900
2017-03-12T12:36:55.214Z,4880
2017-03-12T12:37:56.506Z,4884
2017-03-12T12:38:57.820Z,4864
2017-03-12T12:39:59.084Z,4840
2017-03-12T12:41:00.344Z,4828
2017-03-12T12:42:01.640Z,4804
2017-03-12T12:43:02.883Z,4772
2017-03-12T12:44:04.129Z,4756
2017-03-12T12:45:05.383Z,4736
2017-03-12T12:46:06.655Z,4700
2017-03-12T12:47:07.901Z,4676
2017-03-12T12:48:09.155Z,4656
2017-03-12T12:49:10.465Z,4632
2017-03-12T12:50:11.857Z,4612
2017-03-12T12:51:13.108Z,4580
2017-03-12T12:52:14.354Z,4552
2017-03-12T12:53:15.635Z,4524
2017-03-12T12:54:16.877Z,4504
2017-03-12T12:55:18.134Z,4472
2017-03-12T12:56:19.416Z,4444
2017-03-12T12:57:20.674Z,4420
2017-03-12T12:58:21.931Z,4396
2017-03-12T12:59:23.217Z,4356
2017-03-12T13:00:24.491Z,4312
2017-03-12T13:01:25.800Z,4292
2017-03-12T13:02:27.027Z,4268
2017-03-12T13:03:28.313Z,4248
2017-03-12T13:04:29.547Z,4232
2017-03-12T13:05:30.785Z,4208
2017-03-12T13:06:32.073Z,4192
2017-03-12T13:07:33.321Z,4168
2017-03-12T13:08:34.565Z,4160
2017-03-12T13:09:35.818Z,4140
2017-03-12T13:10:37.062Z,4124
2017-03-12T13:11:38.312Z,4120
2017-03-12T13:12:39.573Z,4108
2017-03-12T13:13:40.824Z,4088
2017-03-12T13:14:42.091Z,4068
2017-03-12T13:15:43.451Z,4056
2017-03-12T13:16:44.721Z,4036
2017-03-12T13:17:45.969Z,4024
2017-03-12T13:18:47.215Z,4008
2017-03-12T13:19:48.531Z,3996
2017-03-12T13:20:49.775Z,3984
2017-03-12T13:21:51.045Z,3976
2017-03-12T13:22:52.322Z,3960
2017-03-12T13:23:53.563Z,3952
2017-03-12T13:24:54.813Z,3936
2017-03-12T13:25:56.079Z,3924
2017-03-12T13:26:57.506Z,3904
2017-03-12T13:27:58.753Z,3892
2017-03-12T13:28:59.991Z,3888
2017-03-12T13:30:01.240Z,3884
2017-03-12T13:31:02.589Z,3872
2017-03-12T13:32:03.826Z,3860
2017-03-12T13:33:05.087Z,3848
2017-03-12T13:34:06.375Z,3836
2017-03-12T13:35:07.687Z,3816
2017-03-12T13:36:08.902Z,3804
2017-03-12T13:37:10.149Z,3796
2017-03-12T13:38:11.444Z,3784
2017-03-12T13:39:12.678Z,3772
2017-03-12T13:40:14.029Z,3760
2017-03-12T13:41:15.284Z,3744
2017-03-12T13:42:16.521Z,3740
2017-03-12T13:43:17.758Z,3728
2017-03-12T13:44:19.054Z,3716
2017-03-12T13:45:20.576Z,3704
2017-03-12T13:46:21.896Z,3696
2017-03-12T13:47:23.148Z,3684
2017-03-12T13:48:24.385Z,3672
2017-03-12T13:49:25.651Z,3652
2017-03-12T13:50:26.943Z,3628
2017-03-12T13:51:28.181Z,3616
2017-03-12T13:52:29.518Z,3604
2017-03-12T13:53:30.762Z,3596
2017-03-12T13:54:32.011Z,3588
2017-03-12T13:55:33.255Z,3576
2017-03-12T13:56:34.480Z,3564
2017-03-12T13:57:35.768Z,3560
2017-03-12T13:58:37.018Z,3540
2017-03-12T13:59:38.254Z,3540
2017-03-12T14:00:39.546Z,3540
2017-03-12T14:01:40.782Z,3528
2017-03-12T14:02:42.096Z,3524
2017-03-12T14:03:43.358Z,3516
2017-03-12T14:04:44.607Z,3512
2017-03-12T14:05:45.847Z,3500
2017-03-12T14:06:47.102Z,3496
2017-03-12T14:07:48.431Z,3492
2017-03-12T14:08:49.676Z,3488
2017-03-12T14:09:51.003Z,3480
2017-03-12T14:10:52.252Z,3472
2017-03-12T14:11:53.495Z,3472
2017-03-12T14:12:54.741Z,3464
2017-03-12T14:13:55.995Z,3460
2017-03-12T14:14:57.293Z,3452
2017-03-12T14:15:58.534Z,3452
2017-03-12T14:16:59.804Z,3452
2017-03-12T14:18:01.051Z,3452
2017-03-12T14:19:02.297Z,3444
2017-03-12T14:20:03.580Z,3444
2017-03-12T14:21:04.830Z,3436
2017-03-12T14:22:06.115Z,3436
2017-03-12T14:23:07.381Z,3440
2017-03-12T14:24:08.612Z,3440
2017-03-12T14:25:09.860Z,3444
2017-03-12T14:26:11.124Z,3448
2017-03-12T14:27:12.389Z,3456
2017-03-12T14:28:13.628Z,3460
2017-03-12T14:29:14.920Z,3456
2017-03-12T14:30:16.148Z,3456
2017-03-12T14:31:17.392Z,3456
2017-03-12T14:32:18.636Z,3452
2017-03-12T14:33:19.897Z,3440
2017-03-12T14:34:21.198Z,3428
2017-03-12T14:35:22.480Z,3412
2017-03-12T14:36:23.714Z,3388
2017-03-12T14:37:24.993Z,3360
2017-03-12T14:38:26.226Z,3336
2017-03-12T14:39:27.617Z,3312
2017-03-12T14:40:28.761Z,3292
2017-03-12T14:41:30.025Z,3268
2017-03-12T14:42:31.406Z,3244
2017-03-12T14:43:32.658Z,3212
2017-03-12T14:44:33.935Z,3188
2017-03-12T14:45:35.183Z,3164
2017-03-12T14:46:36.432Z,3136
2017-03-12T14:47:37.670Z,3116
2017-03-12T14:48:38.974Z,3100
2017-03-12T14:49:40.187Z,3084
2017-03-12T14:50:41.536Z,3064
2017-03-12T14:51:42.788Z,3044
2017-03-12T14:52:44.026Z,3024
2017-03-12T14:53:45.280Z,3008
2017-03-12T14:54:46.570Z,2992
2017-03-12T14:55:47.974Z,2968
2017-03-12T14:56:49.213Z,2960
2017-03-12T14:57:50.464Z,2948
2017-03-12T14:58:51.785Z,2940
2017-03-12T14:59:53.027Z,2932
2017-03-12T15:00:54.274Z,2920
2017-03-12T15:01:55.661Z,2900
2017-03-12T15:02:56.915Z,2880
2017-03-12T15:03:58.162Z,2860
2017-03-12T15:04:59.436Z,2844
2017-03-12T15:06:00.704Z,2836
2017-03-12T15:07:01.954Z,2828
2017-03-12T15:08:03.203Z,2812
2017-03-12T15:09:04.449Z,2812
2017-03-12T15:10:05.708Z,2816
2017-03-12T15:11:06.964Z,2820
2017-03-12T15:12:08.200Z,2820
2017-03-12T15:13:09.455Z,2816
2017-03-12T15:14:10.691Z,2812
2017-03-12T15:15:11.957Z,2808
2017-03-12T15:16:13.196Z,2800
2017-03-12T15:17:14.497Z,2796
2017-03-12T15:18:15.703Z,2788
2017-03-12T15:19:16.953Z,2780
2017-03-12T15:20:18.205Z,2772
2017-03-12T15:21:19.459Z,2764
2017-03-12T15:22:20.740Z,2752
2017-03-12T15:23:21.983Z,2748
2017-03-12T15:24:23.258Z,2736
2017-03-12T15:25:24.535Z,2728
2017-03-12T15:26:25.766Z,2716
2017-03-12T15:27:27.017Z,2704
2017-03-12T15:28:28.266Z,2692
2017-03-12T15:29:29.563Z,2684
2017-03-12T15:30:30.809Z,2672
2017-03-12T15:31:32.107Z,2664
2017-03-12T15:32:33.359Z,2648
2017-03-12T15:33:34.590Z,2640
2017-03-12T15:34:35.837Z,2628
2017-03-12T15:35:37.078Z,2624
2017-03-12T15:36:38.340Z,2616
2017-03-12T15:37:39.704Z,2604
2017-03-12T15:38:40.958Z,2596
2017-03-12T15:39:42.251Z,2588
2017-03-12T15:40:43.470Z,2580
2017-03-12T15:41:44.762Z,2572
2017-03-12T15:42:46.052Z,2568
2017-03-12T15:43:47.400Z,2564
2017-03-12T15:44:48.645Z,2556
2017-03-12T15:45:49.966Z,2552
2017-03-12T15:46:51.222Z,2540
2017-03-12T15:47:52.491Z,2524
2017-03-12T15:48:53.738Z,2512
2017-03-12T15:49:55.030Z,2500
2017-03-12T15:50:56.327Z,2488
2017-03-12T15:51:57.598Z,2472
2017-03-12T15:52:58.837Z,2452
2017-03-12T15:54:00.094Z,2428
2017-03-12T15:55:01.349Z,2408
2017-03-12T15:56:02.592Z,2384
2017-03-12T15:57:03.841Z,2372
2017-03-12T15:58:05.102Z,2360
2017-03-12T15:59:06.375Z,2344
2017-03-12T16:00:07.710Z,2328
2017-03-12T16:01:09.094Z,2312
2017-03-12T16:02:10.267Z,2296
2017-03-12T16:03:11.517Z,2284
2017-03-12T16:04:12.794Z,2264
2017-03-12T16:05:14.050Z,2248
2017-03-12T16:06:15.302Z,2232
2017-03-12T16:07:16.543Z,2212
2017-03-12T16:08:17.916Z,2192
2017-03-12T16:09:19.167Z,2176
2017-03-12T16:10:20.400Z,2156
2017-03-12T16:11:21.640Z,2140