createdAt,value
2017-08-14T00:00:23.049Z,14.6
2017-08-14T00:01:22.742Z,14.7
2017-08-14T00:02:21.914Z,14.7
2017-08-14T00:03:20.860Z,14.6
2017-08-14T00:04:20.047Z,14.6
2017-08-14T00:05:19.611Z,14.6
2017-08-14T00:05:50.118Z,14.6
2017-08-14T00:06:20.383Z,14.5
2017-08-14T00:06:50.667Z,14.5
2017-08-14T00:07:21.426Z,14.5
2017-08-14T00:07:51.808Z,14.5
2017-08-14T00:09:16.041Z,14.5
2017-08-14T00:10:14.979Z,14.5
2017-08-14T00:11:14.550Z,14.5
2017-08-14T00:12:13.609Z,14.5
2017-08-14T00:13:12.830Z,14.5
2017-08-14T00:14:12.017Z,14.5
2017-08-14T00:15:11.204Z,14.4
2017-08-14T00:16:10.386Z,14.4
2017-08-14T00:17:09.448Z,14.4
2017-08-14T00:17:39.839Z,14.4
2017-08-14T00:18:10.101Z,14.4
2017-08-14T00:18:40.612Z,14.4
2017-08-14T00:19:10.982Z,14.4
2017-08-14T00:20:07.149Z,14.4
2017-08-14T00:21:06.714Z,14.3
2017-08-14T00:22:05.901Z,14.3
2017-08-14T00:23:04.856Z,14.3
2017-08-14T00:25:03.190Z,14.3
2017-08-14T00:26:02.762Z,14.3
2017-08-14T00:27:01.959Z,14.3
2017-08-14T00:28:01.151Z,14.3
2017-08-14T00:29:00.218Z,14.3
2017-08-14T00:29:59.396Z,14.3
2017-08-14T00:30:58.592Z,14.3
2017-08-14T00:31:57.669Z,14.3
2017-08-14T00:32:56.862Z,14.3
2017-08-14T00:33:55.803Z,14.3
2017-08-14T00:34:55.365Z,14.3
2017-08-14T00:35:54.426Z,14.3
2017-08-14T00:36:53.603Z,14.3
2017-08-14T00:37:24.100Z,14.3
2017-08-14T00:38:52.242Z,14.3
2017-08-14T00:39:51.305Z,14.3
2017-08-14T00:40:50.367Z,14.3
2017-08-14T00:41:49.552Z,14.3
2017-08-14T00:42:48.731Z,14.3
2017-08-14T00:43:47.804Z,14.3
2017-08-14T00:44:47.496Z,14.3
2017-08-14T00:45:46.567Z,14.4
2017-08-14T00:46:45.625Z,14.4
2017-08-14T00:47:44.698Z,14.3
2017-08-14T00:48:43.882Z,14.3
2017-08-14T00:49:43.069Z,14.3
2017-08-14T00:50:42.254Z,14.3
2017-08-14T00:51:41.307Z,14.3
2017-08-14T00:52:40.778Z,14.2
2017-08-14T00:53:39.605Z,14.2
2017-08-14T00:54:39.048Z,14.2
2017-08-14T00:55:38.096Z,14.1
2017-08-14T00:56:37.663Z,14.2
2017-08-14T00:57:36.852Z,14.2
2017-08-14T00:58:36.049Z,14.2
2017-08-14T00:59:35.233Z,14.3
2017-08-14T01:00:34.292Z,14.3
2017-08-14T01:01:33.498Z,14.3
2017-08-14T01:02:32.691Z,14.3
2017-08-14T01:03:31.871Z,14.3
2017-08-14T01:04:31.044Z,14.3
2017-08-14T01:05:30.218Z,14.3
2017-08-14T01:06:29.406Z,14.3
2017-08-14T01:07:28.974Z,14.3
2017-08-14T01:08:28.047Z,14.3
2017-08-14T01:09:27.003Z,14.2
2017-08-14T01:10:26.556Z,14.1
2017-08-14T01:11:25.502Z,14.1
2017-08-14T01:12:24.441Z,14
2017-08-14T01:12:55.327Z,14
2017-08-14T01:13:25.829Z,14
2017-08-14T01:13:56.203Z,14
2017-08-14T01:15:22.559Z,14
2017-08-14T01:16:21.627Z,14
2017-08-14T01:17:20.823Z,14
2017-08-14T01:18:19.877Z,14
2017-08-14T01:19:18.936Z,14
2017-08-14T01:20:18.014Z,14
2017-08-14T01:21:17.572Z,14
2017-08-14T01:22:16.627Z,14
2017-08-14T01:23:15.828Z,14
2017-08-14T01:24:15.020Z,13.9
2017-08-14T01:25:14.209Z,14
2017-08-14T01:26:13.399Z,14
2017-08-14T01:27:12.589Z,14
2017-08-14T01:28:11.685Z,14
2017-08-14T01:29:10.861Z,13.9
2017-08-14T01:30:10.054Z,13.9
2017-08-14T01:31:09.116Z,14
2017-08-14T01:32:08.444Z,13.9
2017-08-14T01:33:07.378Z,13.9
2017-08-14T01:34:07.066Z,13.9
2017-08-14T01:35:06.250Z,13.9
2017-08-14T01:37:04.320Z,14
2017-08-14T01:38:03.388Z,13.9
2017-08-14T01:39:02.968Z,13.9
2017-08-14T01:40:02.163Z,13.9
2017-08-14T01:41:01.245Z,13.9
2017-08-14T01:42:00.433Z,13.9
2017-08-14T01:42:59.608Z,13.9
2017-08-14T01:43:58.800Z,13.9
2017-08-14T01:44:57.629Z,13.9
2017-08-14T01:45:28.629Z,13.9
2017-08-14T01:45:58.994Z,13.9
2017-08-14T01:46:56.438Z,14
2017-08-14T01:47:55.515Z,14
2017-08-14T01:48:54.580Z,14
2017-08-14T01:49:53.763Z,14
2017-08-14T01:50:52.945Z,14
2017-08-14T01:52:51.520Z,13.9
2017-08-14T01:53:21.551Z,13.9
2017-08-14T01:54:49.817Z,13.8
2017-08-14T01:55:48.992Z,13.8
2017-08-14T01:56:48.064Z,13.8
2017-08-14T01:57:47.262Z,13.8
2017-08-14T01:58:46.452Z,13.8
2017-08-14T01:59:45.639Z,13.8
2017-08-14T02:00:44.820Z,13.8
2017-08-14T02:01:43.771Z,13.8
2017-08-14T02:02:43.476Z,13.8
2017-08-14T02:03:42.672Z,13.8
2017-08-14T02:04:41.742Z,13.8
2017-08-14T02:05:40.815Z,13.8
2017-08-14T02:06:11.205Z,13.8
2017-08-14T02:06:41.581Z,13.8
2017-08-14T02:07:39.132Z,13.7
2017-08-14T02:08:38.581Z,13.7
2017-08-14T02:09:37.543Z,13.6
2017-08-14T02:10:36.720Z,13.6
2017-08-14T02:11:35.906Z,13.6
2017-08-14T02:12:34.965Z,13.6
2017-08-14T02:13:34.149Z,13.7
2017-08-14T02:14:33.335Z,13.7
2017-08-14T02:15:32.519Z,13.7
2017-08-14T02:16:31.728Z,13.8
2017-08-14T02:17:30.915Z,13.7
2017-08-14T02:18:30.088Z,13.7
2017-08-14T02:19:42.013Z,13.7
2017-08-14T02:20:28.511Z,13.7
2017-08-14T02:21:27.357Z,13.7
2017-08-14T02:22:27.050Z,13.7
2017-08-14T02:23:26.294Z,13.8
2017-08-14T02:23:56.674Z,13.8
2017-08-14T02:24:27.169Z,13.8
2017-08-14T02:24:57.676Z,13.8
2017-08-14T02:25:28.188Z,13.8
2017-08-14T02:25:58.583Z,13.8
2017-08-14T02:27:22.935Z,13.7
2017-08-14T02:28:22.131Z,13.7
2017-08-14T02:29:21.211Z,13.7
2017-08-14T02:30:20.274Z,13.7
2017-08-14T02:31:19.856Z,13.6
2017-08-14T02:32:19.053Z,13.6
2017-08-14T02:33:18.142Z,13.6
2017-08-14T02:34:17.348Z,13.6
2017-08-14T02:35:16.433Z,13.6
2017-08-14T02:36:15.511Z,13.6
2017-08-14T02:37:14.703Z,13.6
2017-08-14T02:38:13.811Z,13.6
2017-08-14T02:39:13.004Z,13.6
2017-08-14T02:40:12.220Z,13.6
2017-08-14T02:41:11.415Z,13.6
2017-08-14T02:42:10.606Z,13.6
2017-08-14T02:43:09.796Z,13.6
2017-08-14T02:44:08.985Z,13.6
2017-08-14T02:46:07.576Z,13.6
2017-08-14T02:47:06.766Z,13.6
2017-08-14T02:48:05.960Z,13.6
2017-08-14T02:49:05.153Z,13.6
2017-08-14T02:50:04.234Z,13.6
2017-08-14T02:51:03.447Z,13.5
2017-08-14T02:52:02.651Z,13.5
2017-08-14T02:53:01.715Z,13.5
2017-08-14T02:54:00.913Z,13.5
2017-08-14T02:54:59.996Z,13.5
2017-08-14T02:55:59.180Z,13.6
2017-08-14T02:56:58.381Z,13.5
2017-08-14T02:57:57.576Z,13.4
2017-08-14T02:58:56.785Z,13.5
2017-08-14T02:59:55.979Z,13.4
2017-08-14T03:00:26.491Z,13.4
2017-08-14T03:00:56.880Z,13.4
2017-08-14T03:01:54.049Z,13.4
2017-08-14T03:02:53.247Z,13.4
2017-08-14T03:03:52.452Z,13.4
2017-08-14T03:04:51.527Z,13.4
2017-08-14T03:05:51.255Z,13.4
2017-08-14T03:06:49.956Z,13.4
2017-08-14T03:07:49.014Z,13.3
2017-08-14T03:08:48.593Z,13.3
2017-08-14T03:09:47.553Z,13.3
2017-08-14T03:10:46.738Z,13.3
2017-08-14T03:11:45.682Z,13.3
2017-08-14T03:12:45.249Z,13.2
2017-08-14T03:13:44.447Z,13.2
2017-08-14T03:14:43.627Z,13.1
2017-08-14T03:15:42.695Z,13.1
2017-08-14T03:16:41.890Z,13.1
2017-08-14T03:17:40.955Z,13.1
2017-08-14T03:18:40.032Z,13.1
2017-08-14T03:19:39.608Z,13.1
2017-08-14T03:20:10.114Z,13.1
2017-08-14T03:20:40.392Z,13.1
2017-08-14T03:21:37.840Z,13.1
2017-08-14T03:22:36.925Z,13.1
2017-08-14T03:23:35.999Z,13.1
2017-08-14T03:24:35.203Z,13
2017-08-14T03:25:34.400Z,12.9
2017-08-14T03:26:33.592Z,12.9
2017-08-14T03:27:33.169Z,12.9
2017-08-14T03:28:31.864Z,12.8
2017-08-14T03:29:31.055Z,12.9
2017-08-14T03:30:30.153Z,12.8
2017-08-14T03:31:00.668Z,12.8
2017-08-14T03:31:31.209Z,12.9
2017-08-14T03:32:01.487Z,12.9
2017-08-14T03:33:27.863Z,13
2017-08-14T03:34:27.051Z,13
2017-08-14T03:35:26.005Z,13
2017-08-14T03:36:25.704Z,13
2017-08-14T03:37:24.808Z,13
2017-08-14T03:38:23.877Z,13
2017-08-14T03:39:22.832Z,13
2017-08-14T03:40:21.903Z,12.9
2017-08-14T03:41:21.244Z,13
2017-08-14T03:42:20.319Z,13
2017-08-14T03:43:19.790Z,13
2017-08-14T03:44:18.876Z,13
2017-08-14T03:45:18.068Z,13
2017-08-14T03:46:17.257Z,13
2017-08-14T03:47:16.354Z,13
2017-08-14T03:48:15.536Z,13
2017-08-14T03:49:14.726Z,13
2017-08-14T03:50:13.794Z,13
2017-08-14T03:51:12.747Z,13
2017-08-14T03:52:12.452Z,13
2017-08-14T03:53:11.655Z,13
2017-08-14T03:53:42.044Z,13
2017-08-14T03:54:12.560Z,13
2017-08-14T03:55:09.741Z,13
2017-08-14T03:56:09.074Z,13
2017-08-14T03:57:08.027Z,13
2017-08-14T03:58:07.099Z,13
2017-08-14T03:59:06.301Z,13.1
2017-08-14T04:00:05.492Z,13.1
2017-08-14T04:01:04.687Z,13.1
2017-08-14T04:02:04.152Z,13.1
2017-08-14T04:03:03.348Z,13.1
2017-08-14T04:04:02.548Z,13
2017-08-14T04:05:01.744Z,13
2017-08-14T04:06:00.951Z,13
2017-08-14T04:06:59.647Z,13
2017-08-14T04:07:58.714Z,13
2017-08-14T04:08:58.405Z,13.1
2017-08-14T04:09:28.786Z,13.1
2017-08-14T04:09:59.192Z,13.1
2017-08-14T04:10:29.699Z,13.1
2017-08-14T04:11:00.197Z,13.1
2017-08-14T04:11:30.690Z,13.1
2017-08-14T04:12:01.209Z,13.1
2017-08-14T04:12:31.598Z,13.1
2017-08-14T04:13:02.109Z,13.1
2017-08-14T04:13:32.630Z,13.1
2017-08-14T04:14:53.459Z,13.1
2017-08-14T04:15:52.417Z,13.1
2017-08-14T04:16:51.490Z,13.1
2017-08-14T04:17:50.689Z,13.1
2017-08-14T04:18:49.775Z,13.1
2017-08-14T04:19:48.972Z,13.2
2017-08-14T04:20:48.051Z,13.2
2017-08-14T04:21:47.251Z,13.3
2017-08-14T04:22:46.441Z,13.3
2017-08-14T04:23:16.955Z,13.3
2017-08-14T04:23:47.464Z,13.3
2017-08-14T04:24:45.037Z,13.4
2017-08-14T04:25:44.106Z,13.4
2017-08-14T04:27:42.582Z,13.5
2017-08-14T04:28:41.651Z,13.5
2017-08-14T04:29:40.726Z,13.5
2017-08-14T04:30:39.830Z,13.5
2017-08-14T04:31:38.906Z,13.5
2017-08-14T04:33:37.362Z,13.6
2017-08-14T04:34:36.541Z,13.5
2017-08-14T04:35:35.627Z,13.5
2017-08-14T04:36:34.833Z,13.5
2017-08-14T04:37:33.904Z,13.6
2017-08-14T04:38:33.107Z,13.6
2017-08-14T04:39:32.197Z,13.7
2017-08-14T04:40:31.889Z,13.7
2017-08-14T04:41:31.086Z,13.8
2017-08-14T04:42:29.672Z,13.8
2017-08-14T04:43:29.247Z,13.9
2017-08-14T04:44:28.314Z,14
2017-08-14T04:45:27.734Z,14
2017-08-14T04:46:26.425Z,14.1
2017-08-14T04:47:25.645Z,14.1
2017-08-14T04:48:24.828Z,14.1
2017-08-14T04:49:24.057Z,14.1
2017-08-14T04:50:23.253Z,14.2
2017-08-14T04:51:22.322Z,14.3
2017-08-14T04:52:21.517Z,14.3
2017-08-14T04:53:20.707Z,14.3
2017-08-14T04:54:19.898Z,14.3
2017-08-14T04:55:19.090Z,14.5
2017-08-14T04:56:18.301Z,14.5
2017-08-14T04:57:17.369Z,14.6
2017-08-14T04:58:16.566Z,14.6
2017-08-14T04:59:15.771Z,14.6
2017-08-14T05:00:14.978Z,14.7
2017-08-14T05:01:14.059Z,14.8
2017-08-14T05:02:13.248Z,14.8
2017-08-14T05:03:12.442Z,14.9
2017-08-14T05:04:11.635Z,15.1
2017-08-14T05:05:10.835Z,15.2
2017-08-14T05:06:09.913Z,15.2
2017-08-14T05:07:08.987Z,15.2
2017-08-14T05:08:08.058Z,15.3
2017-08-14T05:09:07.750Z,15.3
2017-08-14T05:10:06.833Z,15.2
2017-08-14T05:11:05.909Z,15.3
2017-08-14T05:12:04.975Z,15.3
2017-08-14T05:13:04.185Z,15.3
2017-08-14T05:14:03.366Z,15.4
2017-08-14T05:15:02.444Z,15.5
2017-08-14T05:16:01.642Z,15.5
2017-08-14T05:17:00.845Z,15.5
2017-08-14T05:17:31.008Z,15.5
2017-08-14T05:18:01.909Z,15.5
2017-08-14T05:18:32.407Z,15.5
2017-08-14T05:19:02.913Z,15.6
2017-08-14T05:19:58.570Z,15.7
2017-08-14T05:20:57.752Z,15.7
2017-08-14T05:21:56.814Z,15.9
2017-08-14T05:22:56.011Z,16
2017-08-14T05:23:55.087Z,16
2017-08-14T05:24:54.194Z,16
2017-08-14T05:25:53.385Z,16
2017-08-14T05:26:52.471Z,16
2017-08-14T05:27:51.665Z,16.1
2017-08-14T05:28:50.862Z,16.2
2017-08-14T05:29:49.934Z,16.3
2017-08-14T05:30:49.119Z,16.3
2017-08-14T05:31:48.308Z,16.2
2017-08-14T05:32:47.264Z,16.3
2017-08-14T05:33:46.772Z,16.2
2017-08-14T05:34:45.857Z,16.3
2017-08-14T05:35:44.951Z,16.2
2017-08-14T05:36:44.529Z,16.3
2017-08-14T05:37:43.716Z,16.3
2017-08-14T05:38:42.897Z,16.3
2017-08-14T05:39:41.989Z,16.5
2017-08-14T05:41:40.066Z,16.6
2017-08-14T05:42:39.145Z,16.7
2017-08-14T05:43:38.338Z,16.8
2017-08-14T05:44:37.512Z,16.9
2017-08-14T05:45:37.095Z,17
2017-08-14T05:46:36.296Z,17
2017-08-14T05:47:34.998Z,17.1
2017-08-14T05:48:34.067Z,17.2
2017-08-14T05:49:33.757Z,17.3
2017-08-14T05:50:32.949Z,17.3
2017-08-14T05:51:32.026Z,17.3
2017-08-14T05:52:31.104Z,17.2
2017-08-14T05:53:30.291Z,17.2
2017-08-14T05:54:29.355Z,17.2
2017-08-14T05:55:28.433Z,17.2
2017-08-14T05:55:58.823Z,17.2
2017-08-14T05:56:29.215Z,17.2
2017-08-14T05:56:59.728Z,17.2
2017-08-14T05:57:30.236Z,17.3
2017-08-14T05:58:00.737Z,17.3
2017-08-14T05:59:25.480Z,17.4
2017-08-14T06:01:23.466Z,17.5
2017-08-14T06:02:22.657Z,17.6
2017-08-14T06:03:22.133Z,17.7
2017-08-14T06:05:20.600Z,17.8
2017-08-14T06:06:19.783Z,17.8
2017-08-14T06:07:18.849Z,17.8
2017-08-14T06:07:49.273Z,17.8
2017-08-14T06:08:19.776Z,18
2017-08-14T06:08:50.268Z,18
2017-08-14T06:09:20.524Z,18
2017-08-14T06:09:50.803Z,18
2017-08-14T06:11:15.548Z,17.8
2017-08-14T06:12:14.618Z,18
2017-08-14T06:13:13.689Z,18.1
2017-08-14T06:15:12.265Z,18.1
2017-08-14T06:16:11.453Z,18.1
2017-08-14T06:17:10.648Z,18
2017-08-14T06:18:09.727Z,18.1
2017-08-14T06:19:08.705Z,18.1
2017-08-14T06:20:07.789Z,18.1
2017-08-14T06:21:07.475Z,18.1
2017-08-14T06:22:06.668Z,18.1
2017-08-14T06:23:05.861Z,18.3
2017-08-14T06:24:05.043Z,18.4
2017-08-14T06:25:04.128Z,18.6
2017-08-14T06:26:03.331Z,18.8
2017-08-14T06:27:02.528Z,18.6
2017-08-14T06:27:33.033Z,18.6
2017-08-14T06:29:00.802Z,18.8
2017-08-14T06:30:00.001Z,18.8
2017-08-14T06:30:59.194Z,18.7
2017-08-14T06:31:58.398Z,18.7
2017-08-14T06:32:57.473Z,18.7
2017-08-14T06:33:56.673Z,18.9
2017-08-14T06:34:55.788Z,19
2017-08-14T06:35:54.975Z,19
2017-08-14T06:36:54.477Z,19
2017-08-14T06:37:53.544Z,19
2017-08-14T06:38:52.626Z,19
2017-08-14T06:39:51.709Z,19
2017-08-14T06:40:50.659Z,19
2017-08-14T06:41:50.232Z,18.8
2017-08-14T06:43:48.706Z,18.8
2017-08-14T06:44:47.903Z,18.7
2017-08-14T06:45:47.090Z,19
2017-08-14T06:46:46.157Z,19.1
2017-08-14T06:47:45.353Z,19.1
2017-08-14T06:48:44.541Z,19.1
2017-08-14T06:49:15.050Z,19.1
2017-08-14T06:49:45.547Z,19.1
2017-08-14T06:50:43.216Z,19
2017-08-14T06:51:42.162Z,19.1
2017-08-14T06:52:41.121Z,19
2017-08-14T06:53:40.618Z,19.2
2017-08-14T06:55:39.201Z,19.3
2017-08-14T06:56:38.404Z,19.3
2017-08-14T06:57:37.473Z,19.4
2017-08-14T06:58:36.547Z,19.6
2017-08-14T06:59:35.744Z,19.6
2017-08-14T07:00:34.927Z,19.7
2017-08-14T07:01:34.113Z,19.7
2017-08-14T07:02:33.292Z,19.6
2017-08-14T07:03:32.495Z,19.5
2017-08-14T07:04:31.677Z,19.5
2017-08-14T07:05:31.277Z,19.5
2017-08-14T07:06:29.966Z,19.5
2017-08-14T07:07:29.668Z,19.7
2017-08-14T07:08:28.757Z,19.6
2017-08-14T07:09:27.968Z,19.7
2017-08-14T07:10:27.155Z,20
2017-08-14T07:11:26.347Z,20.3
2017-08-14T07:12:25.183Z,20.2
2017-08-14T07:13:24.759Z,20.2
2017-08-14T07:14:23.717Z,20.2
2017-08-14T07:15:22.733Z,20.5
2017-08-14T07:16:22.432Z,20.6
2017-08-14T07:17:21.622Z,20.6
2017-08-14T07:18:20.814Z,20.6
2017-08-14T07:19:19.880Z,20.6
2017-08-14T07:20:18.964Z,20.7
2017-08-14T07:21:18.163Z,20.8
2017-08-14T07:22:17.352Z,20.8
2017-08-14T07:23:16.550Z,20.8
2017-08-14T07:24:15.627Z,21
2017-08-14T07:25:15.320Z,21
2017-08-14T07:26:14.528Z,20.9
2017-08-14T07:27:13.721Z,20.8
2017-08-14T07:28:12.803Z,20.7
2017-08-14T07:29:12.009Z,20.8
2017-08-14T07:30:11.078Z,20.8
2017-08-14T07:31:10.542Z,21
2017-08-14T07:32:09.400Z,21.2
2017-08-14T07:33:09.099Z,21.3
2017-08-14T07:33:39.472Z,21.3
2017-08-14T07:34:09.731Z,21.2
2017-08-14T07:34:40.675Z,21.2
2017-08-14T07:35:10.557Z,21.1
2017-08-14T07:35:40.589Z,21.1
2017-08-14T07:37:05.717Z,21
2017-08-14T07:38:04.926Z,20.8
2017-08-14T07:39:03.772Z,20.8
2017-08-14T07:40:04.051Z,20.8
2017-08-14T07:41:02.641Z,21
2017-08-14T07:42:01.723Z,21
2017-08-14T07:43:00.673Z,21
2017-08-14T07:44:00.395Z,20.9
2017-08-14T07:44:59.458Z,20.8
2017-08-14T07:45:58.533Z,20.6
2017-08-14T07:46:58.220Z,20.6
2017-08-14T07:47:57.293Z,20.7
2017-08-14T07:48:56.477Z,20.8
2017-08-14T07:49:55.674Z,20.9
2017-08-14T07:50:54.757Z,20.9
2017-08-14T07:51:53.724Z,21
2017-08-14T07:52:53.429Z,21
2017-08-14T07:53:52.627Z,21.1
2017-08-14T07:54:51.693Z,21
2017-08-14T07:56:50.153Z,21
2017-08-14T07:57:49.358Z,21.4
2017-08-14T07:58:48.425Z,21.2
2017-08-14T07:59:47.773Z,21.1
2017-08-14T08:00:46.855Z,21
2017-08-14T08:01:46.630Z,21
2017-08-14T08:02:45.834Z,20.9
2017-08-14T08:03:44.914Z,21
2017-08-14T08:04:43.991Z,20.9
2017-08-14T08:05:43.055Z,20.9
2017-08-14T08:06:42.639Z,21.1
2017-08-14T08:07:41.851Z,21.3
2017-08-14T08:08:40.841Z,21.2
2017-08-14T08:09:40.419Z,21.2
2017-08-14T08:10:39.493Z,21.1
2017-08-14T08:11:38.573Z,21.1
2017-08-14T08:12:37.538Z,21.1
2017-08-14T08:13:36.996Z,21.1
2017-08-14T08:14:36.670Z,21.3
2017-08-14T08:15:35.753Z,21.3
2017-08-14T08:16:34.940Z,21.2
2017-08-14T08:17:33.998Z,21.3
2017-08-14T08:18:33.679Z,21.3
2017-08-14T08:19:32.900Z,21.5
2017-08-14T08:20:32.096Z,21.3
2017-08-14T08:21:31.299Z,21.4
2017-08-14T08:22:30.371Z,21.4
2017-08-14T08:23:29.428Z,21.4
2017-08-14T08:24:29.002Z,21.4
2017-08-14T08:24:59.393Z,21.4
2017-08-14T08:25:29.775Z,21.3
2017-08-14T08:26:00.277Z,21.3
2017-08-14T08:26:30.662Z,21.1
2017-08-14T08:27:00.948Z,21.1
2017-08-14T08:27:31.826Z,21
2017-08-14T08:28:02.120Z,21
2017-08-14T08:29:24.969Z,21
2017-08-14T08:30:24.049Z,21
2017-08-14T08:31:23.633Z,21
2017-08-14T08:32:22.698Z,21.4
2017-08-14T08:33:21.788Z,21.3
2017-08-14T08:34:21.243Z,21.2
2017-08-14T08:35:20.433Z,21.3
2017-08-14T08:36:19.629Z,21.3
2017-08-14T08:37:19.318Z,21.3
2017-08-14T08:38:18.392Z,21.2
2017-08-14T08:39:17.577Z,21.3
2017-08-14T08:40:16.656Z,21.4
2017-08-14T08:41:15.998Z,21.3
2017-08-14T08:42:15.074Z,21.4
2017-08-14T08:43:14.529Z,21.5
2017-08-14T08:44:13.717Z,21.5
2017-08-14T08:45:13.294Z,21.6
2017-08-14T08:46:12.365Z,21.5
2017-08-14T08:47:11.558Z,21.5
2017-08-14T08:48:10.633Z,21.4
2017-08-14T08:49:10.082Z,21.4
2017-08-14T08:50:09.277Z,21.4
2017-08-14T08:51:08.742Z,21.5
2017-08-14T08:52:07.704Z,21.6
2017-08-14T08:53:07.049Z,21.7
2017-08-14T08:54:06.384Z,21.6
2017-08-14T08:55:05.570Z,21.7
2017-08-14T08:56:04.656Z,21.8
2017-08-14T08:56:34.925Z,21.8
2017-08-14T08:57:05.427Z,21.6
2017-08-14T08:57:35.803Z,21.6
2017-08-14T08:58:06.191Z,21.7
2017-08-14T08:59:02.750Z,21.6
2017-08-14T09:00:01.836Z,21.8
2017-08-14T09:01:01.035Z,21.9
2017-08-14T09:02:00.732Z,21.9
2017-08-14T09:02:59.933Z,21.9
2017-08-14T09:03:59.138Z,21.9
2017-08-14T09:04:58.236Z,21.9
2017-08-14T09:05:57.436Z,22.1
2017-08-14T09:06:56.629Z,22.1
2017-08-14T09:07:56.334Z,22.1
2017-08-14T09:08:55.532Z,22.3
2017-08-14T09:09:54.617Z,22.3
2017-08-14T09:10:53.696Z,22.1
2017-08-14T09:11:53.396Z,22
2017-08-14T09:12:52.591Z,21.8
2017-08-14T09:13:51.546Z,21.6
2017-08-14T09:14:50.735Z,21.8
2017-08-14T09:15:50.198Z,21.6
2017-08-14T09:16:49.285Z,21.5
2017-08-14T09:17:48.982Z,21.4
2017-08-14T09:18:47.936Z,21.4
2017-08-14T09:19:47.144Z,21.5
2017-08-14T09:20:46.846Z,21.5
2017-08-14T09:21:46.037Z,21.5
2017-08-14T09:22:45.120Z,21.7
2017-08-14T09:23:44.079Z,21.6
2017-08-14T09:24:43.426Z,21.7
2017-08-14T09:25:43.004Z,21.7
2017-08-14T09:26:42.080Z,21.8
2017-08-14T09:27:41.649Z,21.8
2017-08-14T09:28:40.838Z,22
2017-08-14T09:29:39.809Z,21.8
2017-08-14T09:30:39.511Z,21.9
2017-08-14T09:31:38.471Z,22
2017-08-14T09:32:08.988Z,22
2017-08-14T09:32:39.490Z,22
2017-08-14T09:33:09.885Z,22
2017-08-14T09:33:40.276Z,22
2017-08-14T09:34:10.667Z,22
2017-08-14T09:34:41.054Z,22
2017-08-14T09:35:11.442Z,22
2017-08-14T09:35:41.947Z,21.9
2017-08-14T09:36:34.980Z,21.9
2017-08-14T09:38:33.338Z,21.9
2017-08-14T09:39:32.801Z,22
2017-08-14T09:40:31.995Z,21.9
2017-08-14T09:41:31.554Z,22
2017-08-14T09:42:30.631Z,22
2017-08-14T09:43:29.848Z,21.9
2017-08-14T09:44:29.558Z,21.8
2017-08-14T09:45:28.738Z,21.8
2017-08-14T09:46:27.813Z,22
2017-08-14T09:47:27.264Z,22
2017-08-14T09:48:26.347Z,22
2017-08-14T09:49:25.549Z,21.9
2017-08-14T09:50:25.261Z,21.6
2017-08-14T09:51:24.344Z,21.5
2017-08-14T09:51:54.850Z,21.5
2017-08-14T09:53:22.490Z,21.6
2017-08-14T09:54:21.830Z,21.6
2017-08-14T09:56:20.801Z,21.5
2017-08-14T09:57:19.884Z,21.5
2017-08-14T09:58:19.470Z,21.5
2017-08-14T09:59:18.541Z,21.5
2017-08-14T10:00:18.137Z,21.5
2017-08-14T10:01:17.323Z,21.3
2017-08-14T10:02:16.415Z,21.3
2017-08-14T10:03:15.884Z,21.3
2017-08-14T10:03:46.395Z,21.3
2017-08-14T10:04:16.799Z,21.3
2017-08-14T10:04:47.056Z,21.3
2017-08-14T10:05:17.563Z,21.4
2017-08-14T10:05:47.950Z,21.4
2017-08-14T10:07:12.573Z,21.5
2017-08-14T10:08:12.160Z,21.5
2017-08-14T10:09:11.356Z,21.5
2017-08-14T10:10:10.831Z,21.5
2017-08-14T10:11:10.411Z,21.4
2017-08-14T10:12:09.627Z,21.4
2017-08-14T10:13:08.465Z,21.4
2017-08-14T10:14:08.060Z,21.4
2017-08-14T10:15:07.036Z,21.4
2017-08-14T10:16:06.384Z,21.5
2017-08-14T10:17:06.089Z,21.5
2017-08-14T10:18:05.171Z,21.5
2017-08-14T10:19:04.661Z,21.4
2017-08-14T10:20:03.621Z,21.5
2017-08-14T10:21:03.313Z,21.4
2017-08-14T10:22:02.262Z,21.3
2017-08-14T10:23:01.842Z,21.3
2017-08-14T10:24:01.495Z,21.4
2017-08-14T10:25:00.180Z,21.5
2017-08-14T10:25:59.870Z,21.4
2017-08-14T10:26:59.068Z,21.4
2017-08-14T10:27:58.267Z,21.6
2017-08-14T10:29:56.843Z,21.6
2017-08-14T10:30:56.038Z,21.7
2017-08-14T10:31:55.618Z,21.5
2017-08-14T10:32:54.811Z,21.5
2017-08-14T10:33:54.010Z,21.5
2017-08-14T10:34:53.462Z,21.4
2017-08-14T10:35:52.297Z,21.5
2017-08-14T10:36:52.156Z,21.5
2017-08-14T10:37:51.220Z,21.4
2017-08-14T10:38:50.795Z,21.5
2017-08-14T10:39:49.981Z,21.5
2017-08-14T10:40:49.563Z,21.4
2017-08-14T10:41:48.765Z,21.3
2017-08-14T10:42:47.957Z,21.5
2017-08-14T10:43:47.654Z,21.5
2017-08-14T10:44:46.846Z,21.5
2017-08-14T10:45:17.239Z,21.5
2017-08-14T10:45:47.619Z,21.5
2017-08-14T10:46:18.134Z,21.5
2017-08-14T10:47:44.778Z,21.5
2017-08-14T10:48:43.876Z,21.5
2017-08-14T10:49:43.452Z,21.3
2017-08-14T10:50:42.536Z,21.3
2017-08-14T10:51:41.777Z,21.2
2017-08-14T10:52:41.362Z,21.2
2017-08-14T10:53:40.571Z,21.2
2017-08-14T10:54:40.142Z,21.2
2017-08-14T10:55:39.334Z,21.3
2017-08-14T10:56:09.604Z,21.3
2017-08-14T10:56:39.992Z,21.3
2017-08-14T10:57:10.494Z,21.3
2017-08-14T10:57:41.004Z,21.3
2017-08-14T10:58:37.083Z,21.5
2017-08-14T10:59:36.670Z,21.5
2017-08-14T11:00:35.855Z,21.6
2017-08-14T11:01:35.075Z,21.6
2017-08-14T11:02:34.792Z,21.6
2017-08-14T11:03:34.001Z,21.5
2017-08-14T11:04:33.187Z,21.5
2017-08-14T11:05:32.640Z,21.5
2017-08-14T11:06:31.826Z,21.5
2017-08-14T11:07:31.270Z,21.5
2017-08-14T11:08:30.346Z,21.6
2017-08-14T11:09:29.931Z,21.7
2017-08-14T11:10:29.501Z,21.8
2017-08-14T11:11:28.647Z,21.8
2017-08-14T11:12:27.831Z,21.9
2017-08-14T11:13:27.175Z,21.9
2017-08-14T11:14:26.646Z,21.8
2017-08-14T11:16:25.120Z,21.7
2017-08-14T11:17:24.681Z,21.6
2017-08-14T11:18:24.145Z,21.8
2017-08-14T11:19:23.342Z,21.7
2017-08-14T11:20:22.996Z,21.8
2017-08-14T11:21:22.084Z,21.7
2017-08-14T11:22:21.278Z,21.7
2017-08-14T11:23:20.851Z,21.6
2017-08-14T11:24:20.036Z,21.6
2017-08-14T11:25:18.996Z,21.6
2017-08-14T11:26:18.702Z,21.7
2017-08-14T11:27:17.903Z,21.6
2017-08-14T11:28:17.243Z,21.6
2017-08-14T11:29:16.956Z,21.7
2017-08-14T11:30:16.146Z,21.8
2017-08-14T11:31:15.348Z,21.7
2017-08-14T11:32:14.938Z,21.7
2017-08-14T11:33:14.130Z,21.6
2017-08-14T11:35:13.082Z,21.7
2017-08-14T11:36:12.162Z,21.7
2017-08-14T11:37:11.737Z,21.6
2017-08-14T11:38:10.824Z,21.7
2017-08-14T11:39:10.287Z,21.8
2017-08-14T11:40:09.749Z,21.8
2017-08-14T11:41:09.334Z,21.8
2017-08-14T11:42:08.542Z,21.8
2017-08-14T11:43:07.734Z,21.9
2017-08-14T11:44:07.449Z,21.8
2017-08-14T11:45:06.510Z,21.9
2017-08-14T11:46:05.588Z,21.8
2017-08-14T11:47:05.283Z,21.8
2017-08-14T11:48:04.484Z,21.8
2017-08-14T11:49:04.185Z,21.7
2017-08-14T11:50:03.380Z,21.8
2017-08-14T11:51:02.725Z,21.8
2017-08-14T11:52:01.811Z,21.8
2017-08-14T11:52:32.315Z,21.8
2017-08-14T11:53:02.720Z,21.7
2017-08-14T11:53:33.228Z,21.7
2017-08-14T11:54:03.736Z,21.7
2017-08-14T11:54:34.240Z,21.7
2017-08-14T11:55:59.606Z,21.8
2017-08-14T11:56:58.788Z,21.8
2017-08-14T11:57:58.374Z,21.8
2017-08-14T11:58:57.574Z,21.8
2017-08-14T11:59:57.272Z,21.8
2017-08-14T12:00:56.361Z,21.8
2017-08-14T12:01:55.826Z,21.7
2017-08-14T12:02:55.412Z,21.7
2017-08-14T12:03:54.487Z,21.8
2017-08-14T12:04:53.933Z,21.9
2017-08-14T12:05:53.520Z,22
2017-08-14T12:06:23.913Z,22
2017-08-14T12:07:52.304Z,22.1
2017-08-14T12:08:51.510Z,22
2017-08-14T12:09:50.581Z,22
2017-08-14T12:10:50.044Z,22
2017-08-14T12:11:49.506Z,22
2017-08-14T12:12:20.012Z,22
2017-08-14T12:12:50.157Z,22
2017-08-14T12:13:48.121Z,22
2017-08-14T12:14:47.691Z,22
2017-08-14T12:15:47.282Z,22
2017-08-14T12:16:46.364Z,22
2017-08-14T12:17:45.946Z,22
2017-08-14T12:18:45.554Z,22
2017-08-14T12:19:44.622Z,22
2017-08-14T12:20:44.094Z,22
2017-08-14T12:21:43.167Z,22
2017-08-14T12:22:42.746Z,22
2017-08-14T12:23:42.091Z,21.9
2017-08-14T12:24:12.980Z,21.9
2017-08-14T12:24:43.370Z,21.9
2017-08-14T12:25:13.771Z,21.9
2017-08-14T12:26:40.424Z,21.8
2017-08-14T12:28:39.406Z,21.8
2017-08-14T12:29:38.593Z,21.7
2017-08-14T12:30:38.003Z,21.8
2017-08-14T12:31:37.588Z,21.8
2017-08-14T12:32:36.773Z,21.9
2017-08-14T12:33:36.220Z,21.9
2017-08-14T12:34:35.794Z,21.9
2017-08-14T12:35:34.864Z,21.9
2017-08-14T12:36:34.571Z,21.9
2017-08-14T12:37:33.635Z,21.9
2017-08-14T12:38:33.210Z,21.9
2017-08-14T12:39:32.804Z,22
2017-08-14T12:40:31.899Z,22.1
2017-08-14T12:41:31.344Z,22.1
2017-08-14T12:42:30.931Z,22.1
2017-08-14T12:43:30.383Z,22.1
2017-08-14T12:44:29.337Z,22.1
2017-08-14T12:45:29.045Z,22.1
2017-08-14T12:46:28.725Z,22.1
2017-08-14T12:47:27.800Z,22.1
2017-08-14T12:48:27.145Z,22.2
2017-08-14T12:49:26.609Z,22.1
2017-08-14T12:50:26.298Z,22.1
2017-08-14T12:51:25.491Z,22.1