createdAt,value
2023-01-26T00:00:45.745Z,100999.20
2023-01-26T00:05:00.550Z,100997.25
2023-01-26T00:09:04.677Z,100996.36
2023-01-26T00:13:09.193Z,100996.29
2023-01-26T00:17:27.303Z,100995.09
2023-01-26T00:21:30.297Z,100995.73
2023-01-26T00:25:42.090Z,100997.93
2023-01-26T00:30:10.767Z,100993.35
2023-01-26T00:34:13.755Z,100991.48
2023-01-26T00:38:20.229Z,100981.52
2023-01-26T00:42:24.171Z,100981.24
2023-01-26T00:46:29.017Z,100981.29
2023-01-26T00:51:38.952Z,100979.77
2023-01-26T00:55:41.712Z,100979.06
2023-01-26T00:59:44.526Z,100978.14
2023-01-26T01:03:47.436Z,100978.21
2023-01-26T01:07:50.802Z,100978.89
2023-01-26T01:11:53.570Z,100975.74
2023-01-26T01:15:56.311Z,100971.78
2023-01-26T01:20:11.118Z,100975.42
2023-01-26T01:24:14.636Z,100966.25
2023-01-26T01:28:18.701Z,100965.77
2023-01-26T01:32:21.791Z,100963.45
2023-01-26T01:36:25.016Z,100965.36
2023-01-26T01:40:28.211Z,100965.88
2023-01-26T01:45:09.904Z,100957.89
2023-01-26T01:49:27.169Z,100954.15
2023-01-26T01:53:38.319Z,100952.88
2023-01-26T01:57:53.681Z,100955.27
2023-01-26T02:01:57.745Z,100953.21
2023-01-26T02:06:34.493Z,100944.59
2023-01-26T02:10:38.323Z,100940.73
2023-01-26T02:14:41.909Z,100933.91
2023-01-26T02:18:47.804Z,100929.23
2023-01-26T02:23:29.243Z,100919.17
2023-01-26T02:27:32.627Z,100918.27
2023-01-26T02:31:37.267Z,100914.63
2023-01-26T02:35:45.600Z,100903.65
2023-01-26T02:39:57.158Z,100899.95
2023-01-26T02:44:00.817Z,100894.64
2023-01-26T02:48:06.768Z,100892.58
2023-01-26T02:52:09.760Z,100885.12
2023-01-26T02:56:12.696Z,100881.55
2023-01-26T03:00:25.571Z,100879.23
2023-01-26T03:04:28.751Z,100875.02
2023-01-26T03:08:31.671Z,100868.59
2023-01-26T03:12:36.759Z,100864.13
2023-01-26T03:16:40.040Z,100853.83
2023-01-26T03:30:19.210Z,100829.23
2023-01-26T03:35:16.187Z,100826.55
2023-01-26T03:44:47.318Z,100819.90
2023-01-26T03:49:08.786Z,100816.91
2023-01-26T03:53:35.791Z,100814.63
2023-01-26T03:57:39.985Z,100802.48
2023-01-26T04:02:09.002Z,100797.55
2023-01-26T04:06:30.571Z,100795.50
2023-01-26T04:10:33.525Z,100795.06
2023-01-26T04:14:55.024Z,100794.56
2023-01-26T04:19:16.426Z,100792.48
2023-01-26T04:23:20.091Z,100791.35
2023-01-26T04:27:23.876Z,100795.33
2023-01-26T04:31:26.605Z,100791.27
2023-01-26T04:35:29.380Z,100791.11
2023-01-26T04:39:32.164Z,100791.00
2023-01-26T04:43:34.958Z,100797.69
2023-01-26T04:47:37.818Z,100798.45
2023-01-26T04:51:40.789Z,100795.73
2023-01-26T04:56:00.520Z,100799.23
2023-01-26T05:00:05.107Z,100797.40
2023-01-26T05:04:11.586Z,100795.69
2023-01-26T05:08:41.782Z,100793.73
2023-01-26T05:12:44.642Z,100796.40
2023-01-26T05:16:48.403Z,100790.39
2023-01-26T05:20:51.171Z,100788.66
2023-01-26T05:24:53.911Z,100782.62
2023-01-26T05:28:56.732Z,100777.81
2023-01-26T05:33:05.241Z,100781.44
2023-01-26T05:37:09.319Z,100772.20
2023-01-26T05:41:12.232Z,100773.58
2023-01-26T05:45:15.281Z,100769.94
2023-01-26T05:49:18.271Z,100763.70
2023-01-26T05:53:21.184Z,100757.68
2023-01-26T05:57:24.398Z,100760.60
2023-01-26T06:02:20.556Z,100748.98
2023-01-26T06:06:23.658Z,100743.98
2023-01-26T06:10:26.863Z,100748.58
2023-01-26T06:14:29.688Z,100745.91
2023-01-26T06:18:42.015Z,100743.84
2023-01-26T06:22:44.796Z,100752.28
2023-01-26T06:26:49.497Z,100753.69
2023-01-26T06:30:53.760Z,100760.13
2023-01-26T06:34:56.597Z,100761.88
2023-01-26T06:39:25.718Z,100768.23
2023-01-26T06:43:35.788Z,100765.25
2023-01-26T06:47:38.685Z,100757.17
2023-01-26T06:52:28.544Z,100754.10
2023-01-26T06:56:31.410Z,100751.95
2023-01-26T07:00:34.369Z,100752.39
2023-01-26T07:04:51.464Z,100754.14
2023-01-26T07:08:54.318Z,100755.81
2023-01-26T07:12:57.132Z,100748.91
2023-01-26T07:17:03.014Z,100751.18
2023-01-26T07:21:31.885Z,100757.12
2023-01-26T07:25:59.981Z,100757.34
2023-01-26T07:30:53.023Z,100752.13
2023-01-26T07:35:45.826Z,100750.36
2023-01-26T07:39:49.190Z,100747.54
2023-01-26T07:43:52.024Z,100748.72
2023-01-26T07:48:24.157Z,100750.54
2023-01-26T07:52:52.594Z,100751.63
2023-01-26T07:56:55.431Z,100756.56
2023-01-26T08:01:08.450Z,100757.96
2023-01-26T08:05:11.618Z,100762.48
2023-01-26T08:09:14.755Z,100761.33
2023-01-26T08:13:29.956Z,100764.33
2023-01-26T08:17:46.688Z,100765.98
2023-01-26T08:21:51.417Z,100768.76
2023-01-26T08:25:54.590Z,100774.92
2023-01-26T08:29:57.408Z,100768.36
2023-01-26T08:34:00.330Z,100770.65
2023-01-26T08:38:04.727Z,100766.27
2023-01-26T08:42:07.900Z,100765.21
2023-01-26T08:46:20.963Z,100765.68
2023-01-26T08:50:25.671Z,100766.04
2023-01-26T08:54:29.053Z,100754.90
2023-01-26T08:58:33.933Z,100757.92
2023-01-26T09:02:36.799Z,100760.06
2023-01-26T09:06:39.965Z,100757.58
2023-01-26T09:10:45.350Z,100757.63
2023-01-26T09:14:48.207Z,100756.46
2023-01-26T09:19:19.090Z,100758.73
2023-01-26T09:23:48.522Z,100758.48
2023-01-26T09:27:51.317Z,100753.23
2023-01-26T09:31:54.212Z,100751.83
2023-01-26T09:35:57.136Z,100752.91
2023-01-26T09:39:59.950Z,100752.53
2023-01-26T09:44:41.161Z,100754.23
2023-01-26T09:49:01.435Z,100759.36
2023-01-26T09:53:15.530Z,100753.21
2023-01-26T09:57:24.948Z,100752.84
2023-01-26T10:02:09.047Z,100740.73
2023-01-26T10:06:15.231Z,100732.67
2023-01-26T10:10:30.497Z,100733.10
2023-01-26T10:14:52.928Z,100730.34
2023-01-26T10:19:42.572Z,100731.88
2023-01-26T10:23:51.566Z,100724.73
2023-01-26T10:27:54.685Z,100720.00
2023-01-26T10:31:57.589Z,100722.52
2023-01-26T10:36:05.297Z,100722.86
2023-01-26T10:40:28.798Z,100723.23
2023-01-26T10:44:37.874Z,100720.67
2023-01-26T10:48:52.908Z,100714.90
2023-01-26T10:53:09.462Z,100710.73
2023-01-26T10:57:19.744Z,100712.32
2023-01-26T11:01:27.879Z,100718.69
2023-01-26T11:05:32.047Z,100717.47
2023-01-26T11:09:34.854Z,100714.91
2023-01-26T11:13:37.680Z,100714.77
2023-01-26T11:17:56.489Z,100704.48
2023-01-26T11:22:09.701Z,100695.64
2023-01-26T11:26:30.923Z,100693.79
2023-01-26T11:31:12.092Z,100695.81
2023-01-26T11:35:53.911Z,100691.26
2023-01-26T11:40:13.818Z,100685.45
2023-01-26T11:44:22.711Z,100683.57
2023-01-26T11:49:06.250Z,100671.40
2023-01-26T11:53:57.149Z,100659.73
2023-01-26T11:58:35.296Z,100654.38
2023-01-26T12:02:38.296Z,100652.17
2023-01-26T12:06:56.306Z,100644.54
2023-01-26T12:11:22.955Z,100638.05
2023-01-26T12:15:34.361Z,100631.08
2023-01-26T12:19:46.024Z,100632.89
2023-01-26T12:24:48.318Z,100627.16
2023-01-26T12:29:29.756Z,100619.42
2023-01-26T12:33:34.545Z,100615.98
2023-01-26T12:38:18.161Z,100621.65
2023-01-26T12:42:29.598Z,100618.89
2023-01-26T12:46:39.422Z,100615.20
2023-01-26T12:51:30.275Z,100613.05
2023-01-26T13:01:20.770Z,100607.37
2023-01-26T13:05:33.674Z,100607.17
2023-01-26T13:09:36.494Z,100605.77
2023-01-26T13:14:17.155Z,100607.85
2023-01-26T13:18:50.523Z,100609.73
2023-01-26T13:22:55.125Z,100609.73
2023-01-26T13:27:01.582Z,100607.79
2023-01-26T13:31:06.698Z,100600.64
2023-01-26T13:35:14.081Z,100607.36
2023-01-26T13:39:44.470Z,100601.91
2023-01-26T13:44:16.970Z,100599.05
2023-01-26T13:48:54.087Z,100602.20
2023-01-26T13:52:58.627Z,100603.84
2023-01-26T13:57:06.340Z,100601.71
2023-01-26T14:01:14.044Z,100598.30
2023-01-26T14:05:23.331Z,100590.45
2023-01-26T14:09:29.369Z,100592.77
2023-01-26T14:13:39.068Z,100593.92
2023-01-26T14:18:05.917Z,100599.92
2023-01-26T14:22:16.747Z,100598.37
2023-01-26T14:26:55.069Z,100599.34
2023-01-26T14:31:38.667Z,100596.12
2023-01-26T14:35:43.662Z,100595.13
2023-01-26T14:40:22.934Z,100594.19
2023-01-26T14:44:25.903Z,100585.94
2023-01-26T14:48:37.980Z,100589.42
2023-01-26T14:52:46.009Z,100590.33
2023-01-26T14:56:50.219Z,100583.58
2023-01-26T15:01:03.197Z,100584.20
2023-01-26T15:09:57.941Z,100582.02
2023-01-26T15:14:00.805Z,100582.09
2023-01-26T15:19:01.230Z,100584.11
2023-01-26T15:23:25.369Z,100586.16
2023-01-26T15:27:36.368Z,100583.69
2023-01-26T15:31:42.439Z,100588.40
2023-01-26T15:35:58.056Z,100584.13
2023-01-26T15:40:00.861Z,100584.63
2023-01-26T15:44:03.909Z,100591.72
2023-01-26T15:48:07.344Z,100595.13
2023-01-26T15:52:37.254Z,100603.70
2023-01-26T15:56:40.099Z,100604.89
2023-01-26T16:00:42.997Z,100600.02
2023-01-26T16:04:45.987Z,100598.70
2023-01-26T16:08:49.399Z,100603.13
2023-01-26T16:12:53.191Z,100605.54
2023-01-26T16:16:56.200Z,100602.39
2023-01-26T16:20:59.003Z,100599.58
2023-01-26T16:25:02.559Z,100600.70
2023-01-26T16:29:05.519Z,100599.59
2023-01-26T16:38:52.651Z,100601.96
2023-01-26T16:42:55.434Z,100600.06
2023-01-26T16:46:58.202Z,100609.36
2023-01-26T16:51:11.807Z,100609.09
2023-01-26T16:55:16.215Z,100611.05
2023-01-26T16:59:19.102Z,100604.48
2023-01-26T17:03:37.594Z,100604.71
2023-01-26T17:07:40.479Z,100601.64
2023-01-26T17:11:43.541Z,100604.03
2023-01-26T17:15:46.663Z,100607.69
2023-01-26T17:19:49.521Z,100610.73
2023-01-26T17:23:55.555Z,100611.05
2023-01-26T17:27:58.429Z,100611.98
2023-01-26T17:32:02.182Z,100609.45
2023-01-26T17:36:07.068Z,100611.07
2023-01-26T17:40:10.664Z,100618.41
2023-01-26T17:44:15.697Z,100613.98
2023-01-26T17:48:18.523Z,100616.31
2023-01-26T17:52:49.458Z,100613.30
2023-01-26T17:56:54.998Z,100612.20
2023-01-26T18:00:57.809Z,100609.50
2023-01-26T18:05:01.130Z,100614.45
2023-01-26T18:09:12.585Z,100616.19
2023-01-26T18:13:16.365Z,100616.64
2023-01-26T18:17:19.150Z,100615.54
2023-01-26T18:21:24.965Z,100618.40
2023-01-26T18:25:46.592Z,100621.72
2023-01-26T18:29:49.431Z,100615.64
2023-01-26T18:33:52.884Z,100616.27
2023-01-26T18:37:55.702Z,100622.94
2023-01-26T18:41:58.488Z,100628.36
2023-01-26T18:46:03.451Z,100635.04
2023-01-26T18:50:07.530Z,100639.00
2023-01-26T18:54:10.430Z,100639.96
2023-01-26T18:58:13.642Z,100643.20
2023-01-26T19:08:32.534Z,100642.73
2023-01-26T19:12:35.432Z,100645.61
2023-01-26T19:16:49.081Z,100647.59
2023-01-26T19:21:00.419Z,100646.54
2023-01-26T19:25:03.348Z,100646.45
2023-01-26T19:29:31.574Z,100649.71
2023-01-26T19:33:34.407Z,100653.02
2023-01-26T19:37:37.210Z,100652.20
2023-01-26T19:41:40.364Z,100651.64
2023-01-26T19:45:51.456Z,100644.31
2023-01-26T19:49:54.226Z,100639.83
2023-01-26T19:53:58.685Z,100642.23
2023-01-26T19:58:01.642Z,100644.66
2023-01-26T20:02:04.774Z,100646.14
2023-01-26T20:06:16.979Z,100641.81
2023-01-26T20:10:19.837Z,100639.55
2023-01-26T20:14:26.772Z,100639.65
2023-01-26T20:18:29.719Z,100642.55
2023-01-26T20:22:34.166Z,100644.79
2023-01-26T20:26:36.936Z,100647.68
2023-01-26T20:31:15.685Z,100644.79
2023-01-26T20:35:18.648Z,100641.19
2023-01-26T20:39:25.475Z,100642.63
2023-01-26T20:44:01.977Z,100642.83
2023-01-26T20:48:05.379Z,100642.73
2023-01-26T20:52:08.470Z,100639.46
2023-01-26T20:56:15.863Z,100637.94
2023-01-26T21:00:20.222Z,100641.87
2023-01-26T21:04:23.626Z,100646.41
2023-01-26T21:08:26.597Z,100643.22
2023-01-26T21:12:29.575Z,100636.30
2023-01-26T21:17:36.182Z,100636.17
2023-01-26T21:21:38.977Z,100635.03
2023-01-26T21:25:41.716Z,100635.64
2023-01-26T21:29:44.568Z,100634.45
2023-01-26T21:33:49.588Z,100634.23
2023-01-26T21:37:56.130Z,100632.64
2023-01-26T21:41:59.732Z,100632.86
2023-01-26T21:46:02.549Z,100630.02
2023-01-26T21:50:06.424Z,100630.20
2023-01-26T21:54:09.299Z,100633.05
2023-01-26T21:58:30.809Z,100632.83
2023-01-26T22:02:33.908Z,100628.48
2023-01-26T22:07:03.760Z,100628.48
2023-01-26T22:11:08.186Z,100624.77
2023-01-26T22:15:11.611Z,100624.09
2023-01-26T22:19:15.767Z,100621.67
2023-01-26T22:23:18.837Z,100617.35
2023-01-26T22:27:21.978Z,100612.13
2023-01-26T22:31:28.154Z,100613.15
2023-01-26T22:35:33.041Z,100615.36
2023-01-26T22:39:40.139Z,100618.27
2023-01-26T22:43:44.312Z,100617.53
2023-01-26T22:47:51.133Z,100618.95
2023-01-26T22:51:55.722Z,100615.29
2023-01-26T22:55:59.030Z,100612.73
2023-01-26T23:00:02.814Z,100615.12
2023-01-26T23:04:07.569Z,100616.04
2023-01-26T23:08:10.846Z,100621.64
2023-01-26T23:12:14.199Z,100622.67
2023-01-26T23:16:17.992Z,100619.63
2023-01-26T23:20:22.273Z,100622.25
2023-01-26T23:24:25.419Z,100619.98
2023-01-26T23:28:32.231Z,100620.91
2023-01-26T23:32:35.499Z,100620.74
2023-01-26T23:36:38.881Z,100620.44
2023-01-26T23:40:43.885Z,100616.20
2023-01-26T23:44:47.093Z,100618.25
2023-01-26T23:48:50.247Z,100616.38
2023-01-26T23:52:53.548Z,100612.67
2023-01-26T23:56:56.751Z,100613.95
