createdAt,value
2023-01-23T00:02:21.194Z,98211.63
2023-01-23T00:07:23.167Z,98214.06
2023-01-23T00:12:26.508Z,98222.50
2023-01-23T00:17:28.999Z,98233.06
2023-01-23T00:22:31.112Z,98235.16
2023-01-23T00:27:34.544Z,98237.97
2023-01-23T00:32:36.501Z,98237.22
2023-01-23T00:37:38.493Z,98233.03
2023-01-23T00:42:41.876Z,98236.91
2023-01-23T00:47:43.798Z,98242.78
2023-01-23T00:52:45.731Z,98249.34
2023-01-23T00:57:49.053Z,98262.09
2023-01-23T01:02:51.284Z,98257.31
2023-01-23T01:07:53.432Z,98255.78
2023-01-23T01:12:57.618Z,98253.72
2023-01-23T01:17:59.662Z,98249.34
2023-01-23T01:23:01.739Z,98262.19
2023-01-23T01:28:05.317Z,98262.50
2023-01-23T01:33:07.632Z,98259.38
2023-01-23T01:38:09.590Z,98249.75
2023-01-23T01:43:20.470Z,98264.19
2023-01-23T01:48:27.544Z,98269.44
2023-01-23T01:53:30.502Z,98273.03
2023-01-23T01:58:34.038Z,98277.44
2023-01-23T02:03:36.244Z,98275.13
2023-01-23T02:08:46.772Z,98272.84
2023-01-23T02:13:50.353Z,98282.44
2023-01-23T02:18:55.056Z,98285.91
2023-01-23T02:24:20.476Z,98302.72
2023-01-23T02:29:23.830Z,98302.19
2023-01-23T02:34:26.067Z,98305.72
2023-01-23T02:39:28.151Z,98291.47
2023-01-23T02:44:31.877Z,98291.41
2023-01-23T02:49:34.049Z,98292.22
2023-01-23T02:54:36.093Z,98289.53
2023-01-23T02:59:57.735Z,98301.63
2023-01-23T03:04:59.665Z,98301.50
2023-01-23T03:10:01.665Z,98295.50
2023-01-23T03:15:06.209Z,98301.63
2023-01-23T03:20:09.407Z,98300.84
2023-01-23T03:25:11.362Z,98283.16
2023-01-23T03:30:17.096Z,98291.78
2023-01-23T03:35:22.495Z,98293.03
2023-01-23T03:40:44.177Z,98286.78
2023-01-23T03:45:47.582Z,98289.00
2023-01-23T03:50:49.653Z,98286.00
2023-01-23T03:55:51.607Z,98304.59
2023-01-23T04:00:55.181Z,98306.97
2023-01-23T04:05:58.046Z,98302.28
2023-01-23T04:11:04.775Z,98318.56
2023-01-23T04:16:08.629Z,98316.59
2023-01-23T04:21:11.009Z,98323.28
2023-01-23T04:26:13.531Z,98322.88
2023-01-23T04:31:16.976Z,98330.63
2023-01-23T04:36:18.985Z,98330.94
2023-01-23T04:41:23.846Z,98328.31
2023-01-23T04:46:27.135Z,98333.50
2023-01-23T04:51:29.102Z,98332.47
2023-01-23T04:56:31.074Z,98345.31
2023-01-23T05:01:34.693Z,98342.72
2023-01-23T05:06:36.680Z,98348.31
2023-01-23T05:11:38.637Z,98348.16
2023-01-23T05:16:41.905Z,98356.06
2023-01-23T05:21:43.866Z,98341.53
2023-01-23T05:26:45.821Z,98346.16
2023-01-23T05:31:49.236Z,98349.66
2023-01-23T05:36:51.206Z,98349.28
2023-01-23T05:41:53.497Z,98349.59
2023-01-23T05:46:56.779Z,98351.00
2023-01-23T05:51:58.705Z,98347.97
2023-01-23T05:57:00.663Z,98360.56
2023-01-23T06:02:03.946Z,98366.84
2023-01-23T06:07:07.508Z,98372.25
2023-01-23T06:12:10.395Z,98370.91
2023-01-23T06:17:14.483Z,98380.91
2023-01-23T06:22:16.342Z,98383.69
2023-01-23T06:27:18.481Z,98392.72
2023-01-23T06:32:23.464Z,98385.31
2023-01-23T06:37:25.656Z,98398.94
2023-01-23T06:42:27.645Z,98400.47
2023-01-23T06:47:30.955Z,98399.75
2023-01-23T06:52:33.400Z,98400.06
2023-01-23T06:57:35.641Z,98403.28
2023-01-23T07:02:39.931Z,98410.91
2023-01-23T07:07:42.040Z,98422.34
2023-01-23T07:12:43.964Z,98423.75
2023-01-23T07:17:47.427Z,98431.56
2023-01-23T07:22:51.011Z,98430.03
2023-01-23T07:27:52.980Z,98439.56
2023-01-23T07:32:58.130Z,98442.38
2023-01-23T07:38:00.130Z,98443.31
2023-01-23T07:43:02.092Z,98451.16
2023-01-23T07:48:05.601Z,98452.47
2023-01-23T07:53:07.649Z,98444.88
2023-01-23T07:58:09.679Z,98455.31
2023-01-23T08:03:13.129Z,98465.19
2023-01-23T08:08:15.360Z,98469.81
2023-01-23T08:13:17.317Z,98467.47
2023-01-23T08:18:20.653Z,98478.06
2023-01-23T08:23:25.038Z,98484.31
2023-01-23T08:28:27.225Z,98477.22
2023-01-23T08:33:30.708Z,98471.84
2023-01-23T08:38:33.021Z,98484.81
2023-01-23T08:43:34.968Z,98484.81
2023-01-23T08:48:38.546Z,98491.78
2023-01-23T08:53:41.816Z,98492.50
2023-01-23T08:58:44.035Z,98498.91
2023-01-23T09:03:48.281Z,98499.91
2023-01-23T09:08:50.485Z,98496.03
2023-01-23T09:13:54.080Z,98497.56
2023-01-23T09:18:58.698Z,98506.00
2023-01-23T09:24:00.703Z,98503.47
2023-01-23T09:29:02.747Z,98501.50
2023-01-23T09:34:07.800Z,98494.94
2023-01-23T09:39:10.225Z,98501.56
2023-01-23T09:44:19.289Z,98494.59
2023-01-23T09:49:28.179Z,98494.53
2023-01-23T09:54:43.191Z,98488.34
2023-01-23T09:59:59.511Z,98488.47
2023-01-23T10:05:04.613Z,98482.75
2023-01-23T10:10:21.610Z,98489.63
2023-01-23T10:15:31.550Z,98479.28
2023-01-23T10:21:08.080Z,98480.34
2023-01-23T10:26:15.399Z,98495.28
2023-01-23T10:31:30.944Z,98481.13
2023-01-23T10:36:47.935Z,98479.06
2023-01-23T10:42:02.060Z,98463.97
2023-01-23T10:47:16.640Z,98470.94
2023-01-23T10:52:35.704Z,98474.56
2023-01-23T10:57:46.667Z,98460.19
2023-01-23T11:02:48.801Z,98458.34
2023-01-23T11:07:55.561Z,98456.47
2023-01-23T11:13:00.580Z,98447.75
2023-01-23T11:18:21.204Z,98457.91
2023-01-23T11:23:25.238Z,98445.38
2023-01-23T11:28:30.683Z,98443.72
2023-01-23T11:33:42.644Z,98445.41
2023-01-23T11:38:52.736Z,98427.56
2023-01-23T11:43:55.275Z,98428.13
2023-01-23T11:49:15.159Z,98424.22
2023-01-23T11:54:40.022Z,98430.38
2023-01-23T11:59:54.754Z,98425.38
2023-01-23T12:05:24.437Z,98412.81
2023-01-23T12:10:35.244Z,98422.56
2023-01-23T12:15:44.943Z,98420.41
2023-01-23T12:20:58.905Z,98424.66
2023-01-23T12:26:12.951Z,98416.19
2023-01-23T12:31:28.109Z,98423.13
2023-01-23T12:37:08.649Z,98416.16
2023-01-23T12:42:21.862Z,98411.94
2023-01-23T12:47:28.411Z,98407.28
2023-01-23T12:52:37.672Z,98414.56
2023-01-23T12:57:59.505Z,98418.47
2023-01-23T13:03:09.485Z,98418.66
2023-01-23T13:08:22.432Z,98411.38
2023-01-23T13:13:27.319Z,98411.75
2023-01-23T13:18:29.626Z,98410.19
2023-01-23T13:23:33.605Z,98416.84
2023-01-23T13:28:44.844Z,98419.16
2023-01-23T13:33:51.566Z,98422.66
2023-01-23T13:39:15.024Z,98431.50
2023-01-23T13:44:22.981Z,98424.84
2023-01-23T14:22:32.361Z,98426.84
2023-01-23T14:27:52.139Z,98426.44
2023-01-23T14:32:58.887Z,98431.03
2023-01-23T14:38:05.365Z,98434.88
2023-01-23T14:43:09.093Z,98434.44
2023-01-23T14:48:15.923Z,98437.59
2023-01-23T14:53:19.015Z,98435.63
2023-01-23T14:58:23.735Z,98436.06
2023-01-23T15:03:38.703Z,98435.03
2023-01-23T15:08:41.816Z,98444.66
2023-01-23T15:13:51.109Z,98451.66
2023-01-23T15:19:03.829Z,98438.66
2023-01-23T15:24:17.662Z,98438.31
2023-01-23T15:29:20.826Z,98444.94
2023-01-23T15:34:30.784Z,98439.84
2023-01-23T15:39:37.616Z,98438.03
2023-01-23T15:44:40.651Z,98444.28
2023-01-23T15:49:44.175Z,98450.03
2023-01-23T15:54:46.490Z,98444.56
2023-01-23T15:59:48.753Z,98451.53
2023-01-23T16:04:52.628Z,98452.34
2023-01-23T16:09:56.545Z,98460.13
2023-01-23T16:14:58.589Z,98456.28
2023-01-23T16:20:01.927Z,98462.53
2023-01-23T16:25:04.623Z,98463.00
2023-01-23T16:30:12.049Z,98460.41
2023-01-23T16:35:16.151Z,98450.16
2023-01-23T16:40:20.211Z,98451.44
2023-01-23T16:45:24.399Z,98460.97
2023-01-23T16:50:33.049Z,98454.69
2023-01-23T16:55:38.114Z,98457.03
2023-01-23T17:00:41.494Z,98460.19
2023-01-23T17:05:44.837Z,98466.78
2023-01-23T17:10:51.093Z,98467.53
2023-01-23T17:15:55.102Z,98468.72
2023-01-23T17:20:58.737Z,98467.88
2023-01-23T17:26:01.797Z,98467.16
2023-01-23T17:31:05.406Z,98466.41
2023-01-23T17:36:09.077Z,98462.03
2023-01-23T17:41:13.731Z,98464.88
2023-01-23T17:46:22.238Z,98464.53
2023-01-23T17:51:26.160Z,98471.09
2023-01-23T17:56:27.980Z,98473.84
2023-01-23T18:01:30.015Z,98473.50
2023-01-23T18:06:33.288Z,98481.19
2023-01-23T18:11:37.823Z,98481.16
2023-01-23T18:16:43.180Z,98489.50
2023-01-23T18:21:52.368Z,98486.06
2023-01-23T18:26:58.872Z,98488.13
2023-01-23T18:32:18.801Z,98501.38
2023-01-23T18:37:29.797Z,98491.28
2023-01-23T18:42:36.281Z,98498.59
2023-01-23T18:47:39.154Z,98497.19
2023-01-23T18:52:53.960Z,98496.75
2023-01-23T18:58:14.858Z,98489.81
2023-01-23T19:03:18.286Z,98492.97
2023-01-23T19:08:28.270Z,98496.59
2023-01-23T19:13:40.559Z,98499.56
2023-01-23T19:18:46.560Z,98489.41
2023-01-23T19:23:57.270Z,98491.81
2023-01-23T19:29:08.452Z,98487.88
2023-01-23T19:34:13.925Z,98486.81
2023-01-23T19:39:17.303Z,98505.06
2023-01-23T19:44:22.690Z,98506.72
2023-01-23T19:49:25.176Z,98503.41
2023-01-23T19:54:28.663Z,98505.97
2023-01-23T19:59:30.907Z,98503.50
2023-01-23T20:04:32.940Z,98502.88
2023-01-23T20:09:36.249Z,98511.06
2023-01-23T20:14:38.221Z,98510.59
2023-01-23T20:19:40.199Z,98514.72
2023-01-23T20:24:43.511Z,98515.47
2023-01-23T20:29:45.545Z,98514.59
2023-01-23T20:34:47.639Z,98508.28
2023-01-23T20:39:51.016Z,98513.03
2023-01-23T20:44:53.009Z,98521.19
2023-01-23T20:49:55.002Z,98515.09
2023-01-23T20:54:58.391Z,98521.94
2023-01-23T21:00:00.377Z,98517.41
2023-01-23T21:05:02.349Z,98527.75
2023-01-23T21:10:06.544Z,98527.06
2023-01-23T21:15:09.921Z,98531.81
2023-01-23T21:20:12.206Z,98535.63
2023-01-23T21:25:15.563Z,98533.38
2023-01-23T21:30:18.045Z,98529.38
2023-01-23T21:35:20.367Z,98531.25
2023-01-23T21:40:23.871Z,98534.72
2023-01-23T21:45:26.049Z,98528.03
2023-01-23T21:50:28.171Z,98528.50
2023-01-23T21:55:31.516Z,98529.53
2023-01-23T22:00:52.094Z,98526.31
2023-01-23T22:05:57.797Z,98526.84
2023-01-23T22:11:01.139Z,98523.84
2023-01-23T22:16:04.300Z,98522.78
2023-01-23T22:21:06.978Z,98524.19
2023-01-23T22:26:11.736Z,98525.47
2023-01-23T22:31:16.189Z,98521.47
2023-01-23T22:36:19.815Z,98523.75
2023-01-23T22:41:23.817Z,98528.47
2023-01-23T22:46:25.811Z,98529.19
2023-01-23T22:51:28.483Z,98534.56
2023-01-23T22:56:32.104Z,98529.03
2023-01-23T23:01:34.517Z,98537.78
2023-01-23T23:06:36.482Z,98527.91
2023-01-23T23:11:39.861Z,98526.03
2023-01-23T23:16:41.871Z,98533.38
2023-01-23T23:21:43.920Z,98527.53
2023-01-23T23:26:48.284Z,98523.97
2023-01-23T23:31:51.967Z,98529.06
2023-01-23T23:36:54.009Z,98522.84
2023-01-23T23:41:58.468Z,98530.59
2023-01-23T23:47:00.404Z,98532.97
2023-01-23T23:52:02.402Z,98536.44
2023-01-23T23:57:05.730Z,98529.09
