createdAt,value
2018-07-20T00:01:30.499Z,74.10
2018-07-20T00:03:58.714Z,74.90
2018-07-20T00:06:26.919Z,75.00
2018-07-20T00:08:55.138Z,75.00
2018-07-20T00:11:23.347Z,74.70
2018-07-20T00:13:51.558Z,74.90
2018-07-20T00:16:19.767Z,75.20
2018-07-20T00:18:47.980Z,75.70
2018-07-20T00:21:16.187Z,75.70
2018-07-20T00:23:44.394Z,76.00
2018-07-20T00:26:12.602Z,76.40
2018-07-20T00:28:40.818Z,76.40
2018-07-20T00:31:09.022Z,76.50
2018-07-20T00:33:37.231Z,76.40
2018-07-20T00:36:05.447Z,76.40
2018-07-20T00:38:33.663Z,76.60
2018-07-20T00:41:01.862Z,77.00
2018-07-20T00:43:30.087Z,77.50
2018-07-20T00:45:58.300Z,77.40
2018-07-20T00:48:26.508Z,77.70
2018-07-20T00:50:54.715Z,78.10
2018-07-20T00:53:22.930Z,78.00
2018-07-20T00:55:51.136Z,78.20
2018-07-20T00:58:19.347Z,78.00
2018-07-20T01:00:47.555Z,78.20
2018-07-20T01:03:15.775Z,78.40
2018-07-20T01:05:43.986Z,78.60
2018-07-20T01:08:12.203Z,78.70
2018-07-20T01:10:40.415Z,78.70
2018-07-20T01:13:08.618Z,78.60
2018-07-20T01:15:36.824Z,78.90
2018-07-20T01:18:04.271Z,78.90
2018-07-20T01:20:32.480Z,79.70
2018-07-20T01:23:00.693Z,79.40
2018-07-20T01:25:28.899Z,79.30
2018-07-20T01:27:57.124Z,79.80
2018-07-20T01:30:25.334Z,79.80
2018-07-20T01:32:53.556Z,80.00
2018-07-20T01:35:21.763Z,80.00
2018-07-20T01:37:49.988Z,79.90
2018-07-20T01:40:18.204Z,79.90
2018-07-20T01:42:46.423Z,79.90
2018-07-20T01:45:14.637Z,80.00
2018-07-20T01:47:42.855Z,80.60
2018-07-20T01:50:11.068Z,81.10
2018-07-20T01:52:39.277Z,81.10
2018-07-20T01:55:07.491Z,81.40
2018-07-20T01:57:35.711Z,81.30
2018-07-20T02:00:03.927Z,81.40
2018-07-20T02:02:32.143Z,81.30
2018-07-20T02:05:00.363Z,81.70
2018-07-20T02:07:28.567Z,81.60
2018-07-20T02:09:56.783Z,81.60
2018-07-20T02:12:25.001Z,81.60
2018-07-20T02:14:53.215Z,82.00
2018-07-20T02:17:21.431Z,82.30
2018-07-20T02:19:49.651Z,82.10
2018-07-20T02:22:17.860Z,81.90
2018-07-20T02:24:46.084Z,82.30
2018-07-20T02:27:14.452Z,82.30
2018-07-20T02:29:42.675Z,82.30
2018-07-20T02:32:11.221Z,82.10
2018-07-20T02:34:39.449Z,81.60
2018-07-20T02:37:07.661Z,82.50
2018-07-20T02:39:35.878Z,82.60
2018-07-20T02:42:04.091Z,82.70
2018-07-20T02:44:32.314Z,82.70
2018-07-20T02:47:00.525Z,82.80
2018-07-20T02:49:28.739Z,83.00
2018-07-20T02:51:56.951Z,83.20
2018-07-20T02:54:25.163Z,83.20
2018-07-20T02:56:53.380Z,83.10
2018-07-20T02:59:21.589Z,83.10
2018-07-20T03:01:49.799Z,83.30
2018-07-20T03:04:18.020Z,83.50
2018-07-20T03:06:46.236Z,83.50
2018-07-20T03:09:14.452Z,84.50
2018-07-20T03:11:42.660Z,83.60
2018-07-20T03:14:10.880Z,83.40
2018-07-20T03:16:39.091Z,83.20
2018-07-20T03:19:07.306Z,83.30
2018-07-20T03:21:35.524Z,83.60
2018-07-20T03:24:03.744Z,83.60
2018-07-20T03:26:31.952Z,83.90
2018-07-20T03:29:00.171Z,84.00
2018-07-20T03:31:28.399Z,84.00
2018-07-20T03:33:56.622Z,84.00
2018-07-20T03:36:24.828Z,84.00
2018-07-20T03:38:53.051Z,84.20
2018-07-20T03:41:21.262Z,84.30
2018-07-20T03:43:49.483Z,84.10
2018-07-20T03:46:17.704Z,84.00
2018-07-20T03:48:45.911Z,84.00
2018-07-20T03:51:14.132Z,83.90
2018-07-20T03:53:42.347Z,83.90
2018-07-20T03:56:10.566Z,84.10
2018-07-20T03:58:38.775Z,84.10
2018-07-20T04:01:06.999Z,84.10
2018-07-20T04:03:35.212Z,83.80
2018-07-20T04:06:03.427Z,83.70
2018-07-20T04:08:31.634Z,83.80
2018-07-20T04:10:59.852Z,83.80
2018-07-20T04:13:28.063Z,83.60
2018-07-20T04:15:56.284Z,83.40
2018-07-20T04:18:24.499Z,83.10
2018-07-20T04:20:52.715Z,83.00
2018-07-20T04:23:20.935Z,82.70
2018-07-20T04:25:49.156Z,82.50
2018-07-20T04:28:17.376Z,82.20
2018-07-20T04:30:45.598Z,81.90
2018-07-20T04:33:13.810Z,81.70
2018-07-20T04:35:42.026Z,81.50
2018-07-20T04:38:10.231Z,81.40
2018-07-20T04:40:38.459Z,82.30
2018-07-20T04:43:06.668Z,81.10
2018-07-20T04:45:34.115Z,81.10
2018-07-20T04:48:02.327Z,80.60
2018-07-20T04:50:30.547Z,80.00
2018-07-20T04:52:58.764Z,79.40
2018-07-20T04:55:26.979Z,78.60
2018-07-20T04:57:55.186Z,77.60
2018-07-20T05:00:24.203Z,76.10
2018-07-20T05:02:52.413Z,74.30
2018-07-20T05:05:20.623Z,72.40
2018-07-20T05:07:48.829Z,70.90
2018-07-20T05:10:17.051Z,69.80
2018-07-20T05:12:45.263Z,69.40
2018-07-20T05:15:13.488Z,69.30
2018-07-20T05:17:41.695Z,69.30
2018-07-20T05:20:09.907Z,69.40
2018-07-20T05:22:38.116Z,69.60
2018-07-20T05:25:06.336Z,69.70
2018-07-20T05:27:34.549Z,69.70
2018-07-20T05:30:02.781Z,70.00
2018-07-20T05:32:30.995Z,70.00
2018-07-20T05:34:59.203Z,69.80
2018-07-20T05:37:27.421Z,69.90
2018-07-20T05:39:55.632Z,69.90
2018-07-20T05:42:23.855Z,70.10
2018-07-20T05:44:52.059Z,70.10
2018-07-20T05:47:20.292Z,70.10
2018-07-20T05:49:48.490Z,69.60
2018-07-20T05:52:16.703Z,69.00
2018-07-20T05:54:44.923Z,68.40
2018-07-20T05:57:13.131Z,68.00
2018-07-20T05:59:41.349Z,67.60
2018-07-20T06:02:09.564Z,67.30
2018-07-20T06:04:37.776Z,66.60
2018-07-20T06:07:05.995Z,65.90
2018-07-20T06:09:34.206Z,65.40
2018-07-20T06:12:02.429Z,64.70
2018-07-20T06:14:30.644Z,64.10
2018-07-20T06:16:58.858Z,63.40
2018-07-20T06:19:27.073Z,62.90
2018-07-20T06:21:55.300Z,62.20
2018-07-20T06:24:23.516Z,61.80
2018-07-20T06:26:51.736Z,61.30
2018-07-20T06:29:19.952Z,60.70
2018-07-20T06:31:48.167Z,60.50
2018-07-20T06:34:16.379Z,60.20
2018-07-20T06:36:44.605Z,59.80
2018-07-20T06:39:12.816Z,59.40
2018-07-20T06:41:41.032Z,59.00
2018-07-20T06:44:09.240Z,58.60
2018-07-20T06:46:36.695Z,58.60
2018-07-20T06:49:04.904Z,57.80
2018-07-20T06:51:33.127Z,57.40
2018-07-20T06:54:01.336Z,57.10
2018-07-20T06:56:29.555Z,56.60
2018-07-20T06:58:57.766Z,56.30
2018-07-20T07:01:25.982Z,55.60
2018-07-20T07:03:54.187Z,55.40
2018-07-20T07:06:22.412Z,55.50
2018-07-20T07:08:50.617Z,55.30
2018-07-20T07:11:18.828Z,54.70
2018-07-20T07:13:47.052Z,54.60
2018-07-20T07:16:15.278Z,54.60
2018-07-20T07:18:43.483Z,54.00
2018-07-20T07:21:11.699Z,52.70
2018-07-20T07:23:39.945Z,50.80
2018-07-20T07:26:08.125Z,49.90
2018-07-20T07:28:36.339Z,49.40
2018-07-20T07:31:04.559Z,48.90
2018-07-20T07:33:33.121Z,48.00
2018-07-20T07:36:01.319Z,47.50
2018-07-20T07:38:29.547Z,47.70
2018-07-20T07:40:57.765Z,47.50
2018-07-20T07:43:25.987Z,46.40
2018-07-20T07:45:54.200Z,46.30
2018-07-20T07:48:22.417Z,46.00
2018-07-20T07:50:50.626Z,46.10
2018-07-20T07:53:18.835Z,45.60
2018-07-20T07:55:47.061Z,44.60
2018-07-20T07:58:15.953Z,44.20
2018-07-20T08:00:44.158Z,43.90
2018-07-20T08:03:11.743Z,43.90
2018-07-20T08:05:39.825Z,43.40
2018-07-20T08:08:08.039Z,43.10
2018-07-20T08:10:36.239Z,43.30
2018-07-20T08:13:04.453Z,43.60
2018-07-20T08:15:32.664Z,43.30
2018-07-20T08:18:00.893Z,42.80
2018-07-20T08:20:29.123Z,42.20
2018-07-20T08:22:57.362Z,42.40
2018-07-20T08:25:25.543Z,42.30
2018-07-20T08:27:53.755Z,41.50
2018-07-20T08:30:21.967Z,41.70
2018-07-20T08:32:50.182Z,41.70
2018-07-20T08:35:18.391Z,41.90
2018-07-20T08:37:46.605Z,41.90
2018-07-20T08:40:14.815Z,41.40
2018-07-20T08:42:43.024Z,40.40
2018-07-20T08:45:11.235Z,39.80
2018-07-20T08:47:39.453Z,39.00
2018-07-20T08:50:07.660Z,38.90
2018-07-20T08:52:35.871Z,38.00
2018-07-20T08:55:04.080Z,36.60
2018-07-20T08:57:32.304Z,35.70
2018-07-20T09:00:00.518Z,35.50
2018-07-20T09:02:28.704Z,36.20
2018-07-20T09:04:56.920Z,34.50
2018-07-20T09:07:25.140Z,33.50
2018-07-20T09:09:53.347Z,34.00
2018-07-20T09:12:21.567Z,31.90
2018-07-20T09:14:49.771Z,31.80
2018-07-20T09:17:17.983Z,32.00
2018-07-20T09:19:46.196Z,32.30
2018-07-20T09:22:14.408Z,32.00
2018-07-20T09:24:42.619Z,32.00
2018-07-20T09:27:10.845Z,32.20
2018-07-20T09:29:39.052Z,32.60
2018-07-20T09:32:07.283Z,32.20
2018-07-20T09:34:35.488Z,31.30
2018-07-20T09:37:03.705Z,30.70
2018-07-20T09:39:31.915Z,30.50
2018-07-20T09:42:00.126Z,30.80
2018-07-20T09:44:28.379Z,31.20
2018-07-20T09:46:56.550Z,31.30
2018-07-20T09:49:24.768Z,32.10
2018-07-20T09:51:52.972Z,31.80
2018-07-20T09:54:21.189Z,31.80
2018-07-20T09:56:49.407Z,31.70
2018-07-20T09:59:17.615Z,31.60
2018-07-20T10:01:45.823Z,31.80
2018-07-20T10:04:14.047Z,31.20
2018-07-20T10:06:42.258Z,32.30
2018-07-20T10:09:10.476Z,33.10
2018-07-20T10:11:38.684Z,32.90
2018-07-20T10:14:06.896Z,33.20
2018-07-20T10:16:35.110Z,33.80
2018-07-20T10:19:03.404Z,32.80
2018-07-20T10:21:31.548Z,32.60
2018-07-20T10:23:59.767Z,33.30
2018-07-20T10:26:27.978Z,33.40
2018-07-20T10:28:55.419Z,33.40
2018-07-20T10:31:23.631Z,34.00
2018-07-20T10:33:51.840Z,34.20
2018-07-20T10:36:20.052Z,33.30
2018-07-20T10:38:48.267Z,32.60
2018-07-20T10:41:16.481Z,31.40
2018-07-20T10:43:44.704Z,30.00
2018-07-20T10:46:12.924Z,29.10
2018-07-20T10:48:41.137Z,28.90
2018-07-20T10:51:09.348Z,28.50
2018-07-20T10:53:37.567Z,28.20
2018-07-20T10:56:05.764Z,28.30
2018-07-20T10:58:33.967Z,28.70
2018-07-20T11:01:02.196Z,28.90
2018-07-20T11:03:30.420Z,28.80
2018-07-20T11:05:58.629Z,27.40
2018-07-20T11:08:26.077Z,27.40
2018-07-20T11:10:54.285Z,26.90
2018-07-20T11:13:22.496Z,28.10
2018-07-20T11:15:50.708Z,28.80
2018-07-20T11:18:18.918Z,29.50
2018-07-20T11:20:47.123Z,30.50
2018-07-20T11:23:15.345Z,31.70
2018-07-20T11:25:43.551Z,31.90
2018-07-20T11:28:11.755Z,32.10
2018-07-20T11:30:39.976Z,32.90
2018-07-20T11:33:08.183Z,34.40
2018-07-20T11:35:36.400Z,35.00
2018-07-20T11:38:04.625Z,35.20
2018-07-20T11:40:32.845Z,34.60
2018-07-20T11:43:01.052Z,33.60
2018-07-20T11:45:29.271Z,32.00
2018-07-20T11:47:57.481Z,32.00
2018-07-20T11:50:25.688Z,32.50
2018-07-20T11:52:53.904Z,33.40
2018-07-20T11:55:22.110Z,33.50
2018-07-20T11:57:50.315Z,34.60
2018-07-20T12:00:18.538Z,35.10
2018-07-20T12:02:46.758Z,35.30
2018-07-20T12:05:14.977Z,35.60
2018-07-20T12:07:43.184Z,36.10
2018-07-20T12:10:11.413Z,36.70
2018-07-20T12:12:39.628Z,36.70
2018-07-20T12:15:07.848Z,37.00
2018-07-20T12:17:36.060Z,37.10
2018-07-20T12:20:04.277Z,36.60
2018-07-20T12:22:32.499Z,36.60
2018-07-20T12:25:00.717Z,36.10
2018-07-20T12:27:28.940Z,36.50
2018-07-20T12:29:57.151Z,36.30
2018-07-20T12:32:26.004Z,36.00
2018-07-20T12:34:54.226Z,35.10
2018-07-20T12:37:22.443Z,34.80
2018-07-20T12:39:50.673Z,35.00
2018-07-20T12:42:18.887Z,35.60
2018-07-20T12:44:47.118Z,34.80
2018-07-20T12:47:15.333Z,35.60
2018-07-20T12:49:43.549Z,35.50
2018-07-20T12:52:11.766Z,35.90
2018-07-20T12:54:39.232Z,35.80
2018-07-20T12:57:07.444Z,36.30
2018-07-20T12:59:35.669Z,36.50
2018-07-20T13:02:03.874Z,35.80
2018-07-20T13:04:31.365Z,35.70
2018-07-20T13:06:59.590Z,34.90
2018-07-20T13:09:27.804Z,35.20
2018-07-20T13:11:56.063Z,36.00
2018-07-20T13:14:24.228Z,35.60
2018-07-20T13:16:52.436Z,34.10
2018-07-20T13:19:20.661Z,33.00
2018-07-20T13:21:48.883Z,32.60
2018-07-20T13:24:17.093Z,32.30
2018-07-20T13:26:45.315Z,32.70
2018-07-20T13:29:13.520Z,32.00
2018-07-20T13:31:41.743Z,31.30
2018-07-20T13:34:09.948Z,30.90
2018-07-20T13:36:37.391Z,30.90
2018-07-20T13:39:05.590Z,31.10
2018-07-20T13:41:33.816Z,31.90
2018-07-20T13:44:02.028Z,32.70
2018-07-20T13:46:30.258Z,33.40
2018-07-20T13:48:58.471Z,33.70
2018-07-20T13:51:26.688Z,34.30
2018-07-20T13:53:54.900Z,34.90
2018-07-20T13:56:23.129Z,35.40
2018-07-20T13:58:51.335Z,35.90
2018-07-20T14:01:19.555Z,36.30
2018-07-20T14:03:47.764Z,36.20
2018-07-20T14:06:15.216Z,36.20
2018-07-20T14:08:43.433Z,36.30
2018-07-20T14:11:11.660Z,36.30
2018-07-20T14:13:39.873Z,36.10
2018-07-20T14:16:08.083Z,35.60
2018-07-20T14:18:36.301Z,35.40
2018-07-20T14:21:04.529Z,35.10
2018-07-20T14:23:32.735Z,35.40
2018-07-20T14:26:00.952Z,34.20
2018-07-20T14:28:29.172Z,34.40
2018-07-20T14:30:57.395Z,34.60
2018-07-20T14:33:25.599Z,34.50
2018-07-20T14:35:53.824Z,34.60
2018-07-20T14:38:22.046Z,34.80
2018-07-20T14:40:50.257Z,35.30
2018-07-20T14:43:18.471Z,35.50
2018-07-20T14:45:46.756Z,35.90
2018-07-20T14:48:14.917Z,36.10
2018-07-20T14:50:43.131Z,36.90
2018-07-20T14:53:11.357Z,37.50
2018-07-20T14:55:39.613Z,37.70
2018-07-20T14:58:07.791Z,38.00
2018-07-20T15:00:36.018Z,38.80
2018-07-20T15:03:04.239Z,39.00
2018-07-20T15:05:31.685Z,39.50
2018-07-20T15:07:59.890Z,40.20
2018-07-20T15:10:28.099Z,41.70
2018-07-20T15:12:56.321Z,47.00
2018-07-20T15:15:24.536Z,50.60
2018-07-20T15:17:51.983Z,50.70
2018-07-20T15:20:20.192Z,57.50
2018-07-20T15:22:48.411Z,60.60
2018-07-20T15:25:15.866Z,60.60
2018-07-20T15:27:44.092Z,66.70
2018-07-20T15:30:12.309Z,69.40
2018-07-20T15:32:40.531Z,70.60
2018-07-20T15:35:08.749Z,72.10
2018-07-20T15:37:36.967Z,72.20
2018-07-20T15:40:04.421Z,72.20
2018-07-20T15:42:32.641Z,72.50
2018-07-20T15:45:00.856Z,72.70
2018-07-20T15:47:29.099Z,73.70
2018-07-20T15:49:57.283Z,72.50
2018-07-20T15:54:53.723Z,73.10
2018-07-20T15:57:21.953Z,73.60
2018-07-20T15:59:50.284Z,74.40
2018-07-20T16:02:18.397Z,75.30
2018-07-20T16:04:46.608Z,76.50
2018-07-20T16:07:14.833Z,77.40
2018-07-20T16:09:43.047Z,77.60
2018-07-20T16:12:11.263Z,77.60
2018-07-20T16:14:39.483Z,77.40
2018-07-20T16:17:07.731Z,75.70
2018-07-20T16:19:35.164Z,75.70
2018-07-20T16:22:03.390Z,75.50
2018-07-20T16:24:31.608Z,75.10
2018-07-20T16:26:59.829Z,74.10
2018-07-20T16:29:28.028Z,72.50
2018-07-20T16:31:56.253Z,71.50
2018-07-20T16:34:24.467Z,70.70
2018-07-20T16:36:52.720Z,71.20
2018-07-20T16:39:20.927Z,71.90
2018-07-20T16:41:49.144Z,72.40
2018-07-20T16:44:16.592Z,72.40
2018-07-20T16:46:44.803Z,72.90
2018-07-20T16:49:13.024Z,72.30
2018-07-20T16:51:41.249Z,69.30
2018-07-20T16:54:08.701Z,69.20
2018-07-20T16:56:36.930Z,67.00
2018-07-20T16:59:04.383Z,67.00
2018-07-20T17:01:32.625Z,64.80
2018-07-20T17:04:00.835Z,63.90
2018-07-20T17:06:29.048Z,64.00
2018-07-20T17:08:57.269Z,65.20
2018-07-20T17:11:25.493Z,65.40
2018-07-20T17:13:52.948Z,65.40
2018-07-20T17:16:20.395Z,64.00
2018-07-20T17:18:48.745Z,61.30
2018-07-20T17:21:16.964Z,59.10
2018-07-20T17:23:45.186Z,55.60
2018-07-20T17:26:13.404Z,55.10
2018-07-20T17:28:41.616Z,56.60
2018-07-20T17:31:09.847Z,58.00
2018-07-20T17:33:38.124Z,59.20
2018-07-20T17:36:06.289Z,60.30
2018-07-20T17:38:34.514Z,62.20
2018-07-20T17:41:02.717Z,63.70
2018-07-20T17:43:30.931Z,65.20
2018-07-20T17:45:58.384Z,65.10
2018-07-20T17:48:26.607Z,68.20
2018-07-20T17:50:54.819Z,69.60
2018-07-20T17:53:23.040Z,70.90
2018-07-20T17:55:51.255Z,71.80
2018-07-20T17:58:18.707Z,71.90
2018-07-20T18:00:46.912Z,72.20
2018-07-20T18:03:15.133Z,71.90
2018-07-20T18:05:43.348Z,71.50
2018-07-20T18:08:11.575Z,71.20
2018-07-20T18:10:39.792Z,70.80
2018-07-20T18:13:08.018Z,69.70
2018-07-20T18:15:36.227Z,66.60
2018-07-20T18:18:04.451Z,62.60
2018-07-20T18:20:32.673Z,59.80
2018-07-20T18:23:00.883Z,58.90
2018-07-20T18:25:29.095Z,59.10
2018-07-20T18:27:57.311Z,60.20
2018-07-20T18:30:25.531Z,62.00
2018-07-20T18:32:53.765Z,64.50
2018-07-20T18:35:21.959Z,66.90
2018-07-20T18:37:50.189Z,68.60
2018-07-20T18:40:18.404Z,69.60
2018-07-20T18:42:46.640Z,70.70
2018-07-20T18:45:14.843Z,71.80
2018-07-20T18:47:43.063Z,72.80
2018-07-20T18:50:11.268Z,73.70
2018-07-20T18:52:39.484Z,74.30
2018-07-20T18:55:07.700Z,75.10
2018-07-20T18:57:35.907Z,76.00
2018-07-20T19:00:04.134Z,77.20
2018-07-20T19:02:32.368Z,78.30
2018-07-20T19:05:00.623Z,79.70
2018-07-20T19:07:28.829Z,80.70
2018-07-20T19:09:57.053Z,81.90
2018-07-20T19:12:25.269Z,83.10
2018-07-20T19:14:53.488Z,83.90
2018-07-20T19:17:21.699Z,84.50
2018-07-20T19:19:49.923Z,85.60
2018-07-20T19:22:18.132Z,84.60
2018-07-20T19:24:46.368Z,84.10
2018-07-20T19:27:14.643Z,84.40
2018-07-20T19:29:42.864Z,84.90
2018-07-20T19:32:11.116Z,85.90
2018-07-20T19:34:39.457Z,86.20
2018-07-20T19:37:07.671Z,86.60
2018-07-20T19:39:35.927Z,86.70
2018-07-20T19:42:04.099Z,87.00
2018-07-20T19:44:32.318Z,87.20
2018-07-20T19:47:00.536Z,87.10
2018-07-20T19:49:28.752Z,87.40
2018-07-20T19:51:56.963Z,87.70
2018-07-20T19:54:25.182Z,88.10
2018-07-20T19:56:53.392Z,88.40
2018-07-20T19:59:21.611Z,88.90
2018-07-20T20:01:49.832Z,88.30
2018-07-20T20:04:18.102Z,88.10
2018-07-20T20:06:46.278Z,88.60
2018-07-20T20:09:14.484Z,87.70
2018-07-20T20:11:42.704Z,88.10
2018-07-20T20:14:10.165Z,88.00
2018-07-20T20:16:38.375Z,89.20
2018-07-20T20:19:06.603Z,89.80
2018-07-20T20:21:34.828Z,89.70
2018-07-20T20:24:03.039Z,89.70
2018-07-20T20:26:31.261Z,89.90
2018-07-20T20:28:59.639Z,90.20
2018-07-20T20:31:27.847Z,90.30
2018-07-20T20:33:56.067Z,90.40
2018-07-20T20:36:24.307Z,90.50
2018-07-20T20:38:52.536Z,90.80
2018-07-20T20:41:20.749Z,90.80
2018-07-20T20:43:48.986Z,90.70
2018-07-20T20:46:17.188Z,90.80
2018-07-20T20:48:45.454Z,91.00
2018-07-20T20:51:13.647Z,91.00
2018-07-20T20:53:41.885Z,91.00
2018-07-20T20:56:10.093Z,91.00
2018-07-20T20:58:38.303Z,91.00
2018-07-20T21:01:06.512Z,91.10
2018-07-20T21:03:34.723Z,91.10
2018-07-20T21:06:02.945Z,91.10
2018-07-20T21:08:30.407Z,91.00
2018-07-20T21:10:58.610Z,91.10
2018-07-20T21:13:26.828Z,91.00
2018-07-20T21:15:55.048Z,91.00
2018-07-20T21:18:23.262Z,91.10
2018-07-20T21:20:51.480Z,91.30
2018-07-20T21:23:19.691Z,91.30
2018-07-20T21:25:47.144Z,91.00
2018-07-20T21:28:15.352Z,91.80
2018-07-20T21:30:43.571Z,92.00
2018-07-20T21:33:11.783Z,92.00
2018-07-20T21:35:40.004Z,91.90
2018-07-20T21:38:08.211Z,91.90
2018-07-20T21:40:36.437Z,92.50
2018-07-20T21:43:04.656Z,92.60
2018-07-20T21:45:32.896Z,92.60
2018-07-20T21:48:01.100Z,92.90
2018-07-20T21:50:29.327Z,92.80
2018-07-20T21:52:57.540Z,93.20
2018-07-20T21:55:25.763Z,92.50
2018-07-20T21:57:53.969Z,92.50
2018-07-20T22:00:22.174Z,92.60
2018-07-20T22:02:50.394Z,92.80
2018-07-20T22:05:18.612Z,93.10
2018-07-20T22:07:46.836Z,93.20
2018-07-20T22:10:15.056Z,93.30
2018-07-20T22:12:43.269Z,93.30
2018-07-20T22:15:10.710Z,93.30
2018-07-20T22:17:38.931Z,93.00
2018-07-20T22:20:07.148Z,93.10
2018-07-20T22:22:35.368Z,93.10
2018-07-20T22:25:03.588Z,92.90
2018-07-20T22:27:31.040Z,92.90
2018-07-20T22:29:59.263Z,92.70
2018-07-20T22:32:27.473Z,92.80
2018-07-20T22:34:55.691Z,92.80
2018-07-20T22:37:23.908Z,93.00
2018-07-20T22:39:52.132Z,93.00
2018-07-20T22:42:20.346Z,93.00
2018-07-20T22:44:48.564Z,93.00
2018-07-20T22:47:16.775Z,92.80
2018-07-20T22:49:44.217Z,92.70
2018-07-20T22:52:12.444Z,92.60
2018-07-20T22:54:40.660Z,92.80
2018-07-20T22:57:08.883Z,92.70
2018-07-20T22:59:37.101Z,92.90
2018-07-20T23:02:05.312Z,93.10
2018-07-20T23:04:33.535Z,93.30
2018-07-20T23:07:00.980Z,93.30
2018-07-20T23:09:29.187Z,93.40
2018-07-20T23:11:57.414Z,93.50
2018-07-20T23:14:25.624Z,93.40
2018-07-20T23:16:53.078Z,93.30
2018-07-20T23:19:21.288Z,93.20
2018-07-20T23:21:49.513Z,93.20
2018-07-20T23:24:17.728Z,93.20
2018-07-20T23:26:45.948Z,93.20
2018-07-20T23:29:14.238Z,93.00
2018-07-20T23:31:42.378Z,93.00
2018-07-20T23:34:10.604Z,93.10
2018-07-20T23:36:38.826Z,93.00
2018-07-20T23:39:07.032Z,93.00
2018-07-20T23:41:35.250Z,93.00
2018-07-20T23:44:03.459Z,93.00
2018-07-20T23:46:31.670Z,92.90
2018-07-20T23:48:59.879Z,92.80
2018-07-20T23:51:28.104Z,92.70
2018-07-20T23:53:56.312Z,93.00
2018-07-20T23:56:24.536Z,93.00
2018-07-20T23:58:52.740Z,92.80
