createdAt,value
2018-01-30T00:01:00.330Z,6.40
2018-01-30T00:03:28.878Z,6.30
2018-01-30T00:05:58.010Z,6.30
2018-01-30T00:08:26.373Z,6.30
2018-01-30T00:10:54.733Z,6.30
2018-01-30T00:13:23.864Z,6.30
2018-01-30T00:15:52.224Z,6.20
2018-01-30T00:18:20.618Z,6.20
2018-01-30T00:20:49.008Z,6.20
2018-01-30T00:23:17.369Z,6.10
2018-01-30T00:25:45.736Z,6.10
2018-01-30T00:28:14.102Z,6.20
2018-01-30T00:30:44.251Z,6.20
2018-01-30T00:33:12.780Z,6.20
2018-01-30T00:35:41.970Z,6.20
2018-01-30T00:38:11.174Z,6.20
2018-01-30T00:40:39.646Z,6.30
2018-01-30T00:43:08.053Z,6.30
2018-01-30T00:45:36.443Z,6.30
2018-01-30T00:48:05.647Z,6.30
2018-01-30T00:50:34.026Z,6.30
2018-01-30T00:53:02.379Z,6.30
2018-01-30T00:55:30.759Z,6.20
2018-01-30T00:57:59.159Z,6.20
2018-01-30T01:00:27.558Z,6.20
2018-01-30T01:02:56.197Z,6.20
2018-01-30T01:05:25.358Z,6.10
2018-01-30T01:07:53.051Z,6.10
2018-01-30T01:10:21.436Z,6.10
2018-01-30T01:12:50.587Z,6.10
2018-01-30T01:15:18.928Z,6.10
2018-01-30T01:17:47.287Z,6.10
2018-01-30T01:20:16.407Z,6.10
2018-01-30T01:22:44.820Z,6.00
2018-01-30T01:25:13.266Z,6.00
2018-01-30T01:27:41.866Z,6.00
2018-01-30T01:30:09.579Z,6.00
2018-01-30T01:32:42.448Z,6.00
2018-01-30T01:35:10.803Z,6.00
2018-01-30T01:37:38.519Z,6.00
2018-01-30T01:40:07.508Z,6.00
2018-01-30T01:42:36.673Z,6.00
2018-01-30T01:45:05.686Z,6.00
2018-01-30T01:47:34.821Z,6.10
2018-01-30T01:50:03.547Z,6.10
2018-01-30T01:52:31.894Z,6.10
2018-01-30T01:55:00.281Z,6.00
2018-01-30T01:57:28.788Z,6.00
2018-01-30T01:59:57.938Z,6.00
2018-01-30T02:02:27.071Z,5.90
2018-01-30T02:04:55.450Z,5.90
2018-01-30T02:07:24.604Z,5.90
2018-01-30T02:09:52.992Z,5.90
2018-01-30T02:12:21.626Z,5.90
2018-01-30T02:14:51.371Z,5.90
2018-01-30T02:17:19.818Z,5.80
2018-01-30T02:19:49.046Z,5.80
2018-01-30T02:22:17.415Z,5.80
2018-01-30T02:24:45.786Z,5.70
2018-01-30T02:27:14.246Z,5.70
2018-01-30T02:29:43.367Z,5.70
2018-01-30T02:32:11.784Z,5.70
2018-01-30T02:34:40.143Z,5.70
2018-01-30T02:37:08.526Z,5.70
2018-01-30T02:39:37.107Z,5.70
2018-01-30T02:42:05.617Z,5.70
2018-01-30T02:44:33.974Z,5.60
2018-01-30T02:47:02.030Z,5.70
2018-01-30T02:49:30.412Z,5.60
2018-01-30T02:51:58.789Z,5.60
2018-01-30T02:54:27.172Z,5.60
2018-01-30T02:56:55.711Z,5.60
2018-01-30T02:59:25.062Z,5.50
2018-01-30T03:01:53.405Z,5.40
2018-01-30T03:04:21.805Z,5.40
2018-01-30T03:06:50.167Z,5.40
2018-01-30T03:09:18.363Z,5.50
2018-01-30T03:11:46.740Z,5.40
2018-01-30T03:14:15.173Z,5.40
2018-01-30T03:16:44.317Z,5.40
2018-01-30T03:19:12.786Z,5.40
2018-01-30T03:21:41.165Z,5.40
2018-01-30T03:24:09.682Z,5.40
2018-01-30T03:26:38.023Z,5.30
2018-01-30T03:29:06.230Z,5.30
2018-01-30T03:31:34.600Z,5.30
2018-01-30T03:34:02.973Z,5.30
2018-01-30T03:36:31.334Z,5.30
2018-01-30T03:38:59.713Z,5.30
2018-01-30T03:41:28.077Z,5.30
2018-01-30T03:43:56.593Z,5.30
2018-01-30T03:46:25.216Z,5.20
2018-01-30T03:48:54.477Z,5.20
2018-01-30T03:51:22.835Z,5.20
2018-01-30T03:53:51.227Z,5.20
2018-01-30T03:56:20.521Z,5.20
2018-01-30T03:58:48.908Z,5.20
2018-01-30T04:01:16.664Z,5.30
2018-01-30T04:03:45.005Z,5.40
2018-01-30T04:06:13.372Z,5.40
2018-01-30T04:08:41.728Z,5.50
2018-01-30T04:11:10.113Z,5.50
2018-01-30T04:13:39.254Z,5.40
2018-01-30T04:16:07.753Z,5.40
2018-01-30T04:18:36.123Z,5.40
2018-01-30T04:21:04.152Z,5.30
2018-01-30T04:23:33.311Z,5.20
2018-01-30T04:26:01.679Z,5.20
2018-01-30T04:28:30.055Z,5.20
2018-01-30T04:30:58.442Z,5.20
2018-01-30T04:33:26.924Z,5.10
2018-01-30T04:35:55.299Z,5.10
2018-01-30T04:38:23.672Z,5.10
2018-01-30T04:40:52.110Z,4.90
2018-01-30T04:43:20.628Z,4.80
2018-01-30T04:45:49.002Z,4.80
2018-01-30T04:48:17.388Z,4.80
2018-01-30T04:50:45.802Z,4.60
2018-01-30T04:53:14.978Z,4.70
2018-01-30T04:55:45.876Z,4.80
2018-01-30T04:58:14.277Z,4.70
2018-01-30T05:00:42.650Z,4.80
2018-01-30T05:03:11.025Z,4.80
2018-01-30T05:05:39.402Z,4.90
2018-01-30T05:08:07.797Z,4.80
2018-01-30T05:10:36.159Z,4.80
2018-01-30T05:13:04.257Z,4.90
2018-01-30T05:15:32.651Z,5.00
2018-01-30T05:18:01.775Z,5.10
2018-01-30T05:20:30.141Z,5.10
2018-01-30T05:22:58.617Z,5.10
2018-01-30T05:25:27.745Z,5.20
2018-01-30T05:27:56.095Z,5.20
2018-01-30T05:30:24.518Z,5.20
2018-01-30T05:32:52.905Z,5.30
2018-01-30T05:35:21.268Z,5.30
2018-01-30T05:37:49.649Z,5.30
2018-01-30T05:40:18.012Z,5.30
2018-01-30T05:42:46.067Z,5.30
2018-01-30T05:45:14.425Z,5.20
2018-01-30T05:47:42.819Z,5.20
2018-01-30T05:50:11.198Z,5.10
2018-01-30T05:52:39.278Z,5.10
2018-01-30T05:55:08.006Z,5.10
2018-01-30T05:57:36.382Z,5.10
2018-01-30T06:00:04.123Z,5.10
2018-01-30T06:02:32.453Z,5.10
2018-01-30T06:05:01.592Z,4.90
2018-01-30T06:07:29.932Z,4.90
2018-01-30T06:09:59.136Z,4.70
2018-01-30T06:12:27.593Z,4.70
2018-01-30T06:14:55.750Z,4.70
2018-01-30T06:17:24.139Z,4.80
2018-01-30T06:19:52.566Z,4.80
2018-01-30T06:22:20.989Z,4.80
2018-01-30T06:24:50.294Z,4.90
2018-01-30T06:27:18.651Z,4.80
2018-01-30T06:29:47.205Z,4.80
2018-01-30T06:32:15.643Z,4.90
2018-01-30T06:34:44.018Z,4.90
2018-01-30T06:37:13.165Z,4.90
2018-01-30T06:39:41.535Z,4.90
2018-01-30T06:42:09.920Z,4.90
2018-01-30T06:44:38.437Z,5.00
2018-01-30T06:47:06.798Z,5.00
2018-01-30T06:49:35.290Z,5.00
2018-01-30T06:52:03.655Z,5.10
2018-01-30T06:54:32.097Z,5.10
2018-01-30T06:57:00.440Z,5.00
2018-01-30T06:59:30.329Z,5.00
2018-01-30T07:01:58.780Z,5.00
2018-01-30T07:04:27.335Z,5.00
2018-01-30T07:06:56.481Z,5.00
2018-01-30T07:09:24.977Z,5.00
2018-01-30T07:11:53.345Z,5.00
2018-01-30T07:14:21.726Z,5.00
2018-01-30T07:16:50.117Z,5.00
2018-01-30T07:19:18.491Z,4.90
2018-01-30T07:21:46.915Z,5.00
2018-01-30T07:24:15.717Z,4.90
2018-01-30T07:26:44.009Z,4.90
2018-01-30T07:29:12.407Z,4.80
2018-01-30T07:31:40.777Z,4.80
2018-01-30T07:34:08.828Z,4.70
2018-01-30T07:36:37.440Z,4.70
2018-01-30T07:39:05.201Z,4.70
2018-01-30T07:41:33.830Z,4.70
2018-01-30T07:44:02.999Z,4.70
2018-01-30T07:46:31.739Z,4.70
2018-01-30T07:49:00.088Z,4.70
2018-01-30T07:51:29.240Z,4.70
2018-01-30T07:53:57.651Z,4.70
2018-01-30T07:56:26.961Z,4.70
2018-01-30T07:58:56.121Z,4.80
2018-01-30T08:01:24.710Z,4.80
2018-01-30T08:03:53.096Z,4.80
2018-01-30T08:06:20.839Z,4.80
2018-01-30T08:08:49.284Z,4.80
2018-01-30T08:11:17.679Z,4.90
2018-01-30T08:13:46.269Z,4.80
2018-01-30T08:16:14.636Z,4.90
2018-01-30T08:18:43.160Z,4.80
2018-01-30T08:21:10.881Z,4.80
2018-01-30T08:23:39.244Z,4.80
2018-01-30T08:26:07.608Z,4.80
2018-01-30T08:28:36.037Z,4.80
2018-01-30T08:31:04.403Z,4.80
2018-01-30T08:33:32.934Z,4.80
2018-01-30T08:36:02.080Z,4.90
2018-01-30T08:38:30.614Z,4.90
2018-01-30T08:40:59.737Z,5.00
2018-01-30T08:43:28.205Z,5.00
2018-01-30T08:45:56.644Z,5.00
2018-01-30T08:48:24.388Z,5.10
2018-01-30T08:50:52.769Z,5.10
2018-01-30T08:53:21.162Z,5.30
2018-01-30T08:55:50.111Z,5.40
2018-01-30T08:58:18.539Z,5.40
2018-01-30T09:00:48.915Z,5.50
2018-01-30T09:03:17.295Z,5.50
2018-01-30T09:05:45.724Z,5.60
2018-01-30T09:08:15.045Z,5.80
2018-01-30T09:10:43.618Z,5.80
2018-01-30T09:13:12.010Z,5.90
2018-01-30T09:15:41.076Z,6.10
2018-01-30T09:18:09.315Z,6.20
2018-01-30T09:20:37.716Z,6.20
2018-01-30T09:23:06.378Z,6.40
2018-01-30T09:25:34.740Z,6.30
2018-01-30T09:28:03.112Z,6.30
2018-01-30T09:30:31.467Z,6.40
2018-01-30T09:33:00.787Z,6.40
2018-01-30T09:35:28.931Z,6.40
2018-01-30T09:37:58.118Z,6.40
2018-01-30T09:40:26.835Z,6.40
2018-01-30T09:42:55.252Z,6.40
2018-01-30T09:45:23.753Z,6.40
2018-01-30T09:47:52.263Z,6.40
2018-01-30T09:50:20.891Z,6.40
2018-01-30T09:52:49.520Z,6.50
2018-01-30T09:55:18.667Z,6.50
2018-01-30T09:57:47.052Z,6.50
2018-01-30T10:00:15.485Z,6.60
2018-01-30T10:02:44.669Z,6.60
2018-01-30T10:05:13.935Z,6.60
2018-01-30T10:07:42.294Z,6.60
2018-01-30T10:10:10.869Z,6.70
2018-01-30T10:12:40.103Z,6.80
2018-01-30T10:15:08.483Z,6.90
2018-01-30T10:17:37.797Z,7.10
2018-01-30T10:20:06.558Z,7.10
2018-01-30T10:22:35.126Z,7.10
2018-01-30T10:25:03.500Z,7.30
2018-01-30T10:27:32.073Z,7.40
2018-01-30T10:30:00.446Z,7.50
2018-01-30T10:32:28.878Z,7.60
2018-01-30T10:34:57.428Z,7.70
2018-01-30T10:37:25.901Z,7.80
2018-01-30T10:39:54.549Z,7.90
2018-01-30T10:42:23.682Z,8.20
2018-01-30T10:44:52.057Z,8.20
2018-01-30T10:47:20.425Z,8.40
2018-01-30T10:49:48.127Z,8.50
2018-01-30T10:52:16.507Z,8.50
2018-01-30T10:54:44.875Z,8.50
2018-01-30T10:57:13.361Z,8.60
2018-01-30T10:59:41.876Z,8.70
2018-01-30T11:02:11.060Z,8.70
2018-01-30T11:04:40.259Z,8.60
2018-01-30T11:07:09.599Z,8.50
2018-01-30T11:09:38.135Z,8.50
2018-01-30T11:12:06.694Z,8.50
2018-01-30T11:14:35.152Z,8.40
2018-01-30T11:17:03.525Z,8.40
2018-01-30T11:19:31.904Z,8.20
2018-01-30T11:22:00.453Z,8.20
2018-01-30T11:24:29.607Z,8.30
2018-01-30T11:26:57.994Z,8.30
2018-01-30T11:29:27.311Z,8.40
2018-01-30T11:31:56.047Z,8.40
2018-01-30T11:34:24.695Z,8.40
2018-01-30T11:36:54.151Z,8.60
2018-01-30T11:39:22.542Z,8.50
2018-01-30T11:41:51.057Z,8.60
2018-01-30T11:44:19.431Z,8.70
2018-01-30T11:46:48.566Z,8.70
2018-01-30T11:49:16.947Z,8.70
2018-01-30T11:51:45.351Z,8.70
2018-01-30T11:54:13.061Z,8.70
2018-01-30T11:56:41.445Z,8.60
2018-01-30T11:59:09.147Z,8.60
2018-01-30T12:01:37.208Z,8.50
2018-01-30T12:04:05.582Z,8.50
2018-01-30T12:06:33.950Z,8.50
2018-01-30T12:09:02.331Z,8.50
2018-01-30T12:11:30.725Z,8.50
2018-01-30T12:13:59.091Z,8.60
2018-01-30T12:16:28.297Z,8.60
2018-01-30T12:18:56.678Z,8.70
2018-01-30T12:21:25.048Z,8.70
2018-01-30T12:23:53.676Z,8.80
2018-01-30T12:26:22.304Z,9.00
2018-01-30T12:28:50.680Z,9.10
2018-01-30T12:31:19.033Z,9.10
2018-01-30T12:33:48.220Z,9.30
2018-01-30T12:36:17.349Z,9.40
2018-01-30T12:38:45.686Z,9.40
2018-01-30T12:41:14.040Z,9.50
2018-01-30T12:43:42.424Z,9.40
2018-01-30T12:46:10.782Z,9.40
2018-01-30T12:48:39.206Z,9.30
2018-01-30T12:51:08.379Z,9.30
2018-01-30T12:53:36.799Z,9.30
2018-01-30T12:56:06.579Z,9.40
2018-01-30T12:58:34.939Z,9.40
2018-01-30T13:01:03.478Z,9.40
2018-01-30T13:03:31.891Z,9.50
2018-01-30T13:06:00.460Z,9.50
2018-01-30T13:08:28.986Z,9.60
2018-01-30T13:10:58.136Z,9.40
2018-01-30T13:13:26.770Z,9.40
2018-01-30T13:15:55.966Z,9.30
2018-01-30T13:18:25.262Z,9.30
2018-01-30T13:20:53.808Z,9.30
2018-01-30T13:23:22.184Z,9.30
2018-01-30T13:25:51.212Z,9.20
2018-01-30T13:28:19.578Z,9.20
2018-01-30T13:30:47.648Z,9.20
2018-01-30T13:33:15.996Z,9.00
2018-01-30T13:35:44.356Z,9.00
2018-01-30T13:38:12.715Z,9.00
2018-01-30T13:40:41.082Z,9.10
2018-01-30T13:43:10.220Z,9.10
2018-01-30T13:45:38.598Z,9.10
2018-01-30T13:48:07.004Z,9.10
2018-01-30T13:50:35.382Z,9.10
2018-01-30T13:53:03.758Z,9.10
2018-01-30T13:55:32.124Z,9.00
2018-01-30T13:58:00.499Z,9.00
2018-01-30T14:00:28.879Z,9.00
2018-01-30T14:02:57.448Z,9.00
2018-01-30T14:05:25.833Z,9.00
2018-01-30T14:07:54.213Z,9.10
2018-01-30T14:10:22.625Z,9.10
2018-01-30T14:12:52.643Z,8.90
2018-01-30T14:15:21.155Z,8.90
2018-01-30T14:17:49.664Z,8.90
2018-01-30T14:20:19.014Z,8.90
2018-01-30T14:22:48.238Z,8.80
2018-01-30T14:25:16.639Z,8.80
2018-01-30T14:27:45.294Z,8.80
2018-01-30T14:30:14.440Z,8.80
2018-01-30T14:32:43.006Z,8.80
2018-01-30T14:35:11.570Z,8.90
2018-01-30T14:37:40.073Z,8.80
2018-01-30T14:40:07.970Z,8.80
2018-01-30T14:42:36.529Z,8.90
2018-01-30T14:45:04.947Z,8.80
2018-01-30T14:47:34.239Z,9.00
2018-01-30T14:50:02.593Z,8.90
2018-01-30T14:52:31.004Z,9.00
2018-01-30T14:55:00.173Z,8.90
2018-01-30T14:57:28.731Z,9.00
2018-01-30T14:59:57.112Z,9.00
2018-01-30T15:02:25.510Z,8.90
2018-01-30T15:04:53.925Z,8.80
2018-01-30T15:07:23.071Z,8.60
2018-01-30T15:09:51.432Z,8.60
2018-01-30T15:12:20.110Z,8.60
2018-01-30T15:14:48.591Z,8.60
2018-01-30T15:17:16.964Z,8.60
2018-01-30T15:19:45.366Z,8.60
2018-01-30T15:22:13.784Z,8.50
2018-01-30T15:24:42.156Z,8.50
2018-01-30T15:27:12.055Z,8.40
2018-01-30T15:29:40.113Z,8.40
2018-01-30T15:32:08.142Z,8.40
2018-01-30T15:34:37.274Z,8.40
2018-01-30T15:37:05.797Z,8.40
2018-01-30T15:39:34.628Z,8.40
2018-01-30T15:42:03.019Z,8.40
2018-01-30T15:44:31.582Z,8.30
2018-01-30T15:47:00.044Z,8.30
2018-01-30T15:49:29.200Z,8.20
2018-01-30T15:51:57.643Z,8.20
2018-01-30T15:54:25.337Z,8.10
2018-01-30T15:56:53.828Z,8.10
2018-01-30T15:59:22.323Z,8.10
2018-01-30T16:01:50.727Z,8.00
2018-01-30T16:04:19.159Z,7.90
2018-01-30T16:06:47.602Z,7.90
2018-01-30T16:09:15.966Z,7.80
2018-01-30T16:11:44.384Z,7.80
2018-01-30T16:14:12.746Z,7.70
2018-01-30T16:16:41.120Z,7.60
2018-01-30T16:19:09.503Z,7.50
2018-01-30T16:21:37.870Z,7.50
2018-01-30T16:24:05.647Z,7.50
2018-01-30T16:26:34.011Z,7.40
2018-01-30T16:29:02.455Z,7.40
2018-01-30T16:31:31.901Z,7.20
2018-01-30T16:34:00.294Z,7.20
2018-01-30T16:36:28.662Z,7.20
2018-01-30T16:38:57.044Z,7.10
2018-01-30T16:41:25.718Z,7.10
2018-01-30T16:43:54.251Z,7.10
2018-01-30T16:46:24.127Z,7.00
2018-01-30T16:48:52.655Z,7.00
2018-01-30T16:51:21.804Z,6.90
2018-01-30T16:53:50.215Z,6.90
2018-01-30T16:56:18.591Z,6.80
2018-01-30T16:58:47.029Z,6.80
2018-01-30T17:01:15.403Z,6.80
2018-01-30T17:03:43.833Z,6.80
2018-01-30T17:06:13.027Z,6.80
2018-01-30T17:08:41.536Z,6.80
2018-01-30T17:11:09.429Z,6.80
2018-01-30T17:13:37.784Z,6.80
2018-01-30T17:16:06.292Z,6.90
2018-01-30T17:18:34.667Z,6.90
2018-01-30T17:21:03.043Z,6.90
2018-01-30T17:23:31.406Z,7.00
2018-01-30T17:25:59.948Z,6.90
2018-01-30T17:28:28.435Z,6.90
2018-01-30T17:30:56.805Z,6.80
2018-01-30T17:33:25.163Z,6.90
2018-01-30T17:35:53.665Z,7.00
2018-01-30T17:38:23.553Z,7.00
2018-01-30T17:40:51.804Z,7.00
2018-01-30T17:43:20.152Z,6.90
2018-01-30T17:45:49.294Z,6.90
2018-01-30T17:48:17.682Z,6.80
2018-01-30T17:50:46.057Z,6.80
2018-01-30T17:53:14.595Z,6.90
2018-01-30T17:55:43.260Z,6.90
2018-01-30T17:58:12.564Z,6.80
2018-01-30T18:00:42.332Z,6.90
2018-01-30T18:03:10.741Z,6.80
2018-01-30T18:05:39.882Z,7.00
2018-01-30T18:08:08.289Z,7.00
2018-01-30T18:10:36.643Z,6.90
2018-01-30T18:13:05.056Z,7.00
2018-01-30T18:15:33.443Z,7.00
2018-01-30T18:18:01.836Z,7.00
2018-01-30T18:20:31.001Z,6.80
2018-01-30T18:22:59.415Z,6.80
2018-01-30T18:25:28.731Z,6.90
2018-01-30T18:27:57.274Z,6.90
2018-01-30T18:30:25.709Z,6.90
2018-01-30T18:32:54.165Z,6.90
2018-01-30T18:35:22.705Z,6.90
2018-01-30T18:37:51.091Z,7.00
2018-01-30T18:40:19.489Z,7.10
2018-01-30T18:42:47.867Z,7.10
2018-01-30T18:45:16.254Z,7.20
2018-01-30T18:47:44.611Z,7.20
2018-01-30T18:50:13.792Z,7.10
2018-01-30T18:52:42.164Z,7.10
2018-01-30T18:55:10.583Z,7.00
2018-01-30T18:57:39.442Z,7.00
2018-01-30T19:00:07.582Z,6.90
2018-01-30T19:02:36.146Z,7.00
2018-01-30T19:05:04.685Z,6.90
2018-01-30T19:07:33.894Z,6.80
2018-01-30T19:10:03.280Z,6.80
2018-01-30T19:12:32.476Z,6.80
2018-01-30T19:15:00.862Z,6.80
2018-01-30T19:17:29.261Z,6.90
2018-01-30T19:19:58.499Z,7.10
2018-01-30T19:22:26.928Z,7.10
2018-01-30T19:24:56.114Z,7.10
2018-01-30T19:27:24.599Z,7.10
2018-01-30T19:29:53.762Z,7.30
2018-01-30T19:32:22.715Z,7.30
2018-01-30T19:34:51.231Z,7.30
2018-01-30T19:37:19.601Z,7.40
2018-01-30T19:39:47.984Z,7.40
2018-01-30T19:42:16.392Z,7.50
2018-01-30T19:44:45.052Z,7.50
2018-01-30T19:47:13.431Z,7.50
2018-01-30T19:49:41.810Z,7.50
2018-01-30T19:52:10.165Z,7.50
2018-01-30T19:54:39.129Z,7.30
2018-01-30T19:57:08.307Z,7.10
2018-01-30T19:59:36.913Z,7.10
2018-01-30T20:02:06.070Z,7.00
2018-01-30T20:04:34.495Z,7.00
2018-01-30T20:07:02.902Z,7.00
2018-01-30T20:09:31.308Z,6.90
2018-01-30T20:11:59.701Z,6.90
2018-01-30T20:14:28.237Z,6.90
2018-01-30T20:16:56.620Z,6.80
2018-01-30T20:19:24.994Z,6.80
2018-01-30T20:21:54.484Z,6.70
2018-01-30T20:24:22.861Z,6.70
2018-01-30T20:26:52.133Z,6.70
2018-01-30T20:29:21.282Z,6.70
2018-01-30T20:31:49.672Z,6.70
2018-01-30T20:34:18.056Z,6.70
2018-01-30T20:36:46.440Z,6.60
2018-01-30T20:39:14.807Z,6.60
2018-01-30T20:41:43.322Z,6.50
2018-01-30T20:44:11.803Z,6.50
2018-01-30T20:46:40.953Z,6.50
2018-01-30T20:49:09.557Z,6.50
2018-01-30T20:51:38.005Z,6.50
2018-01-30T20:54:06.395Z,6.50
2018-01-30T20:56:34.795Z,6.60
2018-01-30T20:59:03.181Z,6.70
2018-01-30T21:01:31.554Z,6.70
2018-01-30T21:03:59.952Z,6.70
2018-01-30T21:06:28.322Z,6.70
2018-01-30T21:08:56.762Z,6.70
2018-01-30T21:11:26.479Z,6.50
2018-01-30T21:13:54.874Z,6.50
2018-01-30T21:16:23.423Z,6.50
2018-01-30T21:18:51.964Z,6.60
2018-01-30T21:21:21.084Z,6.50
2018-01-30T21:23:50.261Z,6.60
2018-01-30T21:26:19.409Z,6.60
2018-01-30T21:28:47.805Z,6.60
2018-01-30T21:31:16.364Z,6.70
2018-01-30T21:33:44.734Z,6.80
2018-01-30T21:36:13.119Z,6.90
2018-01-30T21:38:41.496Z,6.90
2018-01-30T21:41:09.868Z,7.00
2018-01-30T21:43:38.284Z,7.00
2018-01-30T21:46:07.669Z,7.10
2018-01-30T21:48:36.118Z,7.10
2018-01-30T21:51:04.475Z,7.10
2018-01-30T21:53:32.879Z,7.10
2018-01-30T21:56:01.258Z,7.10
2018-01-30T21:58:29.637Z,7.10
2018-01-30T22:00:58.180Z,7.20
2018-01-30T22:03:27.322Z,7.30
2018-01-30T22:05:55.893Z,7.30
2018-01-30T22:08:24.276Z,7.30
2018-01-30T22:10:52.661Z,7.40
2018-01-30T22:13:21.236Z,7.40
2018-01-30T22:15:49.701Z,7.40
2018-01-30T22:18:18.150Z,7.30
2018-01-30T22:20:47.271Z,7.40
2018-01-30T22:23:15.624Z,7.30
2018-01-30T22:25:44.014Z,7.40
2018-01-30T22:28:13.163Z,7.40
2018-01-30T22:30:41.553Z,7.40
2018-01-30T22:33:09.916Z,7.50
2018-01-30T22:35:38.453Z,7.50
2018-01-30T22:38:06.821Z,7.50
2018-01-30T22:40:35.289Z,7.50
2018-01-30T22:43:03.704Z,7.50
2018-01-30T22:45:32.093Z,7.60
