createdAt,value
2023-01-31T00:03:19.972Z,102549.13
2023-01-31T00:08:15.947Z,102538.69
2023-01-31T00:13:15.803Z,102543.75
2023-01-31T00:18:06.399Z,102535.59
2023-01-31T00:22:59.467Z,102530.41
2023-01-31T00:27:53.904Z,102528.13
2023-01-31T00:32:47.152Z,102519.34
2023-01-31T00:37:36.964Z,102521.13
2023-01-31T00:42:34.562Z,102507.53
2023-01-31T00:47:26.480Z,102490.50
2023-01-31T00:52:19.718Z,102472.03
2023-01-31T00:57:12.346Z,102465.09
2023-01-31T01:02:22.187Z,102460.69
2023-01-31T01:07:16.566Z,102468.41
2023-01-31T01:12:10.996Z,102464.06
2023-01-31T01:17:04.263Z,102463.03
2023-01-31T01:22:03.265Z,102464.78
2023-01-31T01:27:01.561Z,102455.53
2023-01-31T01:31:55.560Z,102444.97
2023-01-31T01:36:49.368Z,102445.41
2023-01-31T01:41:46.799Z,102443.69
2023-01-31T01:46:43.450Z,102451.41
2023-01-31T01:51:37.232Z,102461.06
2023-01-31T01:56:32.646Z,102451.44
2023-01-31T02:01:27.922Z,102450.56
2023-01-31T02:06:24.031Z,102442.25
2023-01-31T02:11:21.203Z,102456.03
2023-01-31T02:16:12.718Z,102459.41
2023-01-31T02:21:27.453Z,102444.38
2023-01-31T02:26:34.870Z,102442.44
2023-01-31T02:31:45.229Z,102439.91
2023-01-31T02:42:18.941Z,102447.84
2023-01-31T02:47:17.236Z,102442.63
2023-01-31T02:52:21.664Z,102444.94
2023-01-31T02:57:25.547Z,102444.66
2023-01-31T03:02:22.091Z,102441.91
2023-01-31T03:07:17.419Z,102437.38
2023-01-31T03:17:39.518Z,102423.84
2023-01-31T03:22:34.586Z,102424.91
2023-01-31T03:27:26.451Z,102415.22
2023-01-31T03:32:22.033Z,102424.41
2023-01-31T03:37:23.525Z,102412.91
2023-01-31T03:42:27.433Z,102404.06
2023-01-31T03:47:20.953Z,102403.34
2023-01-31T03:52:18.442Z,102403.25
2023-01-31T03:57:18.256Z,102402.09
2023-01-31T04:02:10.830Z,102403.84
2023-01-31T04:07:00.792Z,102394.66
2023-01-31T04:11:51.866Z,102390.53
2023-01-31T04:16:44.125Z,102395.22
2023-01-31T04:21:36.030Z,102386.50
2023-01-31T04:26:39.062Z,102382.91
2023-01-31T04:31:40.812Z,102377.00
2023-01-31T04:36:43.162Z,102368.34
2023-01-31T04:41:35.236Z,102355.28
2023-01-31T04:46:24.833Z,102345.78
2023-01-31T04:51:15.172Z,102335.06
2023-01-31T04:56:08.173Z,102345.78
2023-01-31T05:00:58.843Z,102340.41
2023-01-31T05:05:51.424Z,102349.88
2023-01-31T05:10:45.484Z,102336.44
2023-01-31T05:15:39.516Z,102325.22
2023-01-31T05:20:32.612Z,102340.09
2023-01-31T05:25:25.112Z,102331.63
2023-01-31T05:30:18.303Z,102318.69
2023-01-31T05:35:12.857Z,102317.22
2023-01-31T05:40:07.830Z,102327.56
2023-01-31T05:45:02.829Z,102328.88
2023-01-31T05:49:53.092Z,102324.59
2023-01-31T05:54:46.908Z,102320.91
2023-01-31T05:59:38.015Z,102330.16
2023-01-31T06:04:28.380Z,102326.09
2023-01-31T06:09:19.566Z,102315.81
2023-01-31T06:14:13.539Z,102314.28
2023-01-31T06:19:10.002Z,102308.28
2023-01-31T06:24:18.118Z,102305.69
2023-01-31T06:29:13.341Z,102308.06
2023-01-31T06:34:15.008Z,102311.41
2023-01-31T06:39:11.354Z,102300.81
2023-01-31T06:44:01.764Z,102292.88
2023-01-31T06:48:56.063Z,102301.13
2023-01-31T06:53:51.563Z,102282.75
2023-01-31T06:58:42.087Z,102278.94
2023-01-31T07:03:34.246Z,102268.94
2023-01-31T07:08:30.318Z,102262.78
2023-01-31T07:13:37.611Z,102245.66
2023-01-31T07:18:31.765Z,102252.38
2023-01-31T07:23:31.303Z,102247.94
2023-01-31T07:28:25.278Z,102246.44
2023-01-31T07:33:31.047Z,102251.19
2023-01-31T07:38:22.746Z,102255.50
2023-01-31T07:43:21.881Z,102259.50
2023-01-31T07:48:23.484Z,102256.66
2023-01-31T07:53:18.426Z,102260.50
2023-01-31T07:58:09.183Z,102251.00
2023-01-31T08:03:12.746Z,102233.94
2023-01-31T08:08:10.894Z,102214.84
2023-01-31T08:13:14.071Z,102215.41
2023-01-31T08:18:06.517Z,102213.28
2023-01-31T08:22:58.268Z,102214.00
2023-01-31T08:27:48.278Z,102212.63
2023-01-31T08:32:41.317Z,102205.66
2023-01-31T08:37:35.555Z,102200.72
2023-01-31T08:42:26.041Z,102204.91
2023-01-31T08:47:18.749Z,102201.41
2023-01-31T08:52:18.450Z,102194.97
2023-01-31T08:57:12.621Z,102181.66
2023-01-31T09:02:07.576Z,102176.81
2023-01-31T09:06:58.160Z,102186.66
2023-01-31T09:11:53.697Z,102186.09
2023-01-31T09:16:45.991Z,102190.16
2023-01-31T09:21:39.965Z,102210.56
2023-01-31T09:26:33.301Z,102209.69
2023-01-31T09:31:31.127Z,102213.81
2023-01-31T09:36:25.457Z,102204.69
2023-01-31T09:41:25.043Z,102187.88
2023-01-31T09:46:20.216Z,102168.31
2023-01-31T09:51:23.134Z,102165.72
2023-01-31T09:56:23.183Z,102177.22
2023-01-31T10:01:21.168Z,102155.84
2023-01-31T10:06:23.401Z,102158.19
2023-01-31T10:11:17.645Z,102175.53
2023-01-31T10:16:15.628Z,102179.66
2023-01-31T10:21:11.477Z,102173.81
2023-01-31T10:26:09.529Z,102162.06
2023-01-31T10:31:02.588Z,102174.94
2023-01-31T10:35:55.313Z,102159.06
2023-01-31T10:40:47.490Z,102166.56
2023-01-31T10:45:41.928Z,102179.25
2023-01-31T10:50:37.561Z,102165.38
2023-01-31T10:55:36.314Z,102148.06
2023-01-31T11:00:32.874Z,102146.72
2023-01-31T11:05:27.700Z,102153.66
2023-01-31T11:10:28.003Z,102140.28
2023-01-31T11:15:19.467Z,102144.31
2023-01-31T11:20:10.843Z,102144.31
2023-01-31T11:25:05.305Z,102154.50
2023-01-31T11:30:00.796Z,102151.97
2023-01-31T11:35:01.174Z,102147.72
2023-01-31T11:40:01.256Z,102127.63
2023-01-31T11:45:06.199Z,102142.03
2023-01-31T11:49:57.329Z,102129.00
2023-01-31T11:54:49.900Z,102127.53
2023-01-31T11:59:39.769Z,102138.44
2023-01-31T12:04:35.282Z,102130.34
2023-01-31T12:09:35.446Z,102132.22
2023-01-31T12:14:27.084Z,102122.63
2023-01-31T12:19:27.139Z,102116.84
2023-01-31T12:24:29.111Z,102113.56
2023-01-31T12:29:33.984Z,102102.38
2023-01-31T12:34:59.491Z,102107.69
2023-01-31T12:40:22.858Z,102103.25
2023-01-31T12:45:25.636Z,102104.03
2023-01-31T12:50:29.768Z,102092.13
2023-01-31T12:55:29.859Z,102076.94
2023-01-31T13:00:29.862Z,102078.59
2023-01-31T13:05:37.321Z,102075.84
2023-01-31T13:10:43.125Z,102068.34
2023-01-31T13:15:40.095Z,102071.06
2023-01-31T13:20:36.843Z,102065.84
2023-01-31T13:25:32.256Z,102062.69
2023-01-31T13:30:32.077Z,102062.03
2023-01-31T13:35:32.010Z,102056.75
2023-01-31T13:40:24.184Z,102061.44
2023-01-31T13:45:26.460Z,102079.91
2023-01-31T13:50:28.370Z,102090.31
2023-01-31T13:55:30.624Z,102098.59
2023-01-31T14:00:33.762Z,102100.53
2023-01-31T14:05:38.545Z,102106.13
2023-01-31T14:10:40.055Z,102104.78
2023-01-31T14:15:57.016Z,102118.91
2023-01-31T14:20:46.873Z,102112.59
2023-01-31T14:25:59.334Z,102126.59
2023-01-31T14:30:52.589Z,102130.03
2023-01-31T14:36:05.506Z,102133.56
2023-01-31T14:41:09.471Z,102147.53
2023-01-31T14:46:22.077Z,102144.59
2023-01-31T14:51:25.895Z,102142.13
2023-01-31T14:56:49.899Z,102150.91
2023-01-31T15:01:41.530Z,102127.34
2023-01-31T15:06:44.546Z,102157.69
2023-01-31T15:11:50.822Z,102154.34
2023-01-31T15:16:42.985Z,102163.84
2023-01-31T15:21:40.386Z,102168.44
2023-01-31T15:26:38.937Z,102156.78
2023-01-31T15:31:47.418Z,102180.41
2023-01-31T15:36:50.075Z,102175.03
2023-01-31T15:41:42.925Z,102180.34
2023-01-31T15:46:38.929Z,102176.84
2023-01-31T15:51:31.816Z,102189.81
2023-01-31T15:56:24.865Z,102201.75
2023-01-31T16:01:24.406Z,102196.75
2023-01-31T16:06:29.439Z,102206.94
2023-01-31T16:11:25.294Z,102188.78
2023-01-31T16:16:19.903Z,102217.53
2023-01-31T16:21:34.122Z,102234.06
2023-01-31T16:26:31.044Z,102232.91
2023-01-31T16:31:28.678Z,102235.41
2023-01-31T16:36:33.519Z,102228.56
2023-01-31T16:41:45.028Z,102216.25
2023-01-31T16:46:45.742Z,102209.38
2023-01-31T16:51:45.686Z,102209.22
2023-01-31T16:56:44.435Z,102219.41
2023-01-31T17:01:40.039Z,102214.84
2023-01-31T17:06:41.426Z,102217.34
2023-01-31T17:11:42.946Z,102217.50
2023-01-31T17:16:38.586Z,102214.00
2023-01-31T17:21:32.054Z,102205.75
2023-01-31T17:26:29.733Z,102210.16
2023-01-31T17:31:29.965Z,102207.88
2023-01-31T17:36:35.014Z,102214.72
2023-01-31T17:41:30.865Z,102223.16
2023-01-31T17:46:24.367Z,102219.50
2023-01-31T17:51:19.433Z,102221.84
2023-01-31T17:56:23.410Z,102226.69
2023-01-31T18:01:25.719Z,102231.00
2023-01-31T18:06:22.643Z,102206.88
2023-01-31T18:11:31.572Z,102227.66
2023-01-31T18:16:26.294Z,102231.91
2023-01-31T18:21:32.249Z,102229.25
2023-01-31T18:26:40.277Z,102216.88
2023-01-31T18:31:49.468Z,102219.16
2023-01-31T18:36:58.657Z,102214.59
2023-01-31T18:41:59.174Z,102214.50
2023-01-31T18:46:52.044Z,102207.13
2023-01-31T18:51:53.724Z,102192.78
2023-01-31T18:56:57.684Z,102207.59
2023-01-31T19:02:08.461Z,102219.03
2023-01-31T19:07:12.918Z,102223.31
2023-01-31T19:12:23.618Z,102211.19
2023-01-31T19:17:26.117Z,102214.78
2023-01-31T19:22:18.329Z,102222.38
2023-01-31T19:27:14.479Z,102212.13
2023-01-31T19:32:13.576Z,102212.75
2023-01-31T19:37:11.963Z,102212.34
2023-01-31T19:42:07.935Z,102206.13
2023-01-31T19:47:00.615Z,102185.16
2023-01-31T19:51:51.115Z,102212.97
2023-01-31T19:56:42.022Z,102207.31
2023-01-31T20:01:36.730Z,102223.84
2023-01-31T20:06:31.956Z,102196.59
2023-01-31T20:11:25.711Z,102201.25
2023-01-31T20:16:24.684Z,102187.66
2023-01-31T20:21:26.523Z,102202.59
2023-01-31T20:26:26.773Z,102208.75
2023-01-31T20:31:35.832Z,102206.41
2023-01-31T20:36:29.927Z,102200.91
2023-01-31T20:41:27.181Z,102207.63
2023-01-31T20:46:21.553Z,102197.44
2023-01-31T20:51:27.161Z,102192.00
2023-01-31T20:56:18.604Z,102197.16
2023-01-31T21:01:20.744Z,102175.59
2023-01-31T21:06:16.060Z,102183.38
2023-01-31T21:11:18.416Z,102180.81
2023-01-31T21:16:22.331Z,102171.31
2023-01-31T21:21:23.436Z,102145.78
2023-01-31T21:26:20.983Z,102167.66
2023-01-31T21:31:22.217Z,102159.22
2023-01-31T21:36:17.127Z,102155.81
2023-01-31T21:41:26.910Z,102145.03
2023-01-31T21:46:26.653Z,102166.66
2023-01-31T21:51:32.753Z,102163.94
2023-01-31T21:56:41.503Z,102145.59
2023-01-31T22:01:45.471Z,102142.09
2023-01-31T22:06:43.391Z,102116.56
2023-01-31T22:11:40.213Z,102122.94
2023-01-31T22:16:43.108Z,102141.84
2023-01-31T22:21:36.581Z,102142.75
2023-01-31T22:26:32.134Z,102144.25
2023-01-31T22:31:29.678Z,102143.09
2023-01-31T22:36:27.491Z,102145.50
2023-01-31T22:41:22.579Z,102136.78
2023-01-31T22:46:18.409Z,102142.66
2023-01-31T22:51:15.362Z,102151.69
2023-01-31T22:56:16.769Z,102159.16
2023-01-31T23:01:21.812Z,102158.03
2023-01-31T23:06:18.120Z,102162.66
2023-01-31T23:11:16.839Z,102149.09
2023-01-31T23:16:13.709Z,102154.34
2023-01-31T23:21:20.649Z,102143.78
2023-01-31T23:26:30.775Z,102149.03
2023-01-31T23:31:29.584Z,102137.47
2023-01-31T23:36:25.391Z,102133.50
2023-01-31T23:41:21.695Z,102130.13
2023-01-31T23:46:22.878Z,102135.28
2023-01-31T23:51:14.648Z,102131.34
2023-01-31T23:56:06.986Z,102109.78
