createdAt,value
2023-01-10T00:00:14.061Z,100268.19
2023-01-10T00:02:42.687Z,100096.97
2023-01-10T00:05:29.833Z,100024.31
2023-01-10T00:08:15.675Z,100010.22
2023-01-10T00:10:43.161Z,100453.28
2023-01-10T00:13:23.801Z,100092.50
2023-01-10T00:15:52.494Z,100402.38
2023-01-10T00:18:20.510Z,100031.31
2023-01-10T00:20:49.811Z,100248.56
2023-01-10T00:23:19.228Z,100045.47
2023-01-10T00:25:46.975Z,100113.78
2023-01-10T00:28:20.719Z,100207.13
2023-01-10T00:30:55.442Z,100040.81
2023-01-10T00:33:43.926Z,100029.47
2023-01-10T00:36:24.958Z,100080.50
2023-01-10T00:38:52.359Z,100196.41
2023-01-10T00:41:38.571Z,100277.69
2023-01-10T00:44:06.857Z,100094.31
2023-01-10T00:46:34.497Z,100140.56
2023-01-10T00:49:02.388Z,100297.81
2023-01-10T00:51:30.176Z,100055.94
2023-01-10T00:53:57.441Z,100103.28
2023-01-10T00:56:24.379Z,100209.88
2023-01-10T00:58:51.488Z,100265.75
2023-01-10T01:01:18.557Z,100182.69
2023-01-10T01:04:08.869Z,100117.41
2023-01-10T01:07:10.816Z,100171.56
2023-01-10T01:10:22.898Z,100128.19
2023-01-10T01:12:51.481Z,100128.78
2023-01-10T01:15:19.589Z,100175.34
2023-01-10T01:17:48.366Z,100310.38
2023-01-10T01:20:16.467Z,100188.66
2023-01-10T01:22:44.728Z,100365.63
2023-01-10T01:25:12.448Z,100340.09
2023-01-10T01:27:40.520Z,100296.66
2023-01-10T01:30:11.096Z,100336.22
2023-01-10T01:32:59.090Z,100375.72
2023-01-10T01:35:43.721Z,100199.88
2023-01-10T01:38:10.779Z,100274.25
2023-01-10T01:40:39.393Z,100148.81
2023-01-10T01:43:40.729Z,100237.53
2023-01-10T01:46:23.324Z,100233.84
2023-01-10T01:48:50.457Z,100343.09
2023-01-10T01:51:23.242Z,100526.63
2023-01-10T01:54:21.351Z,100376.13
2023-01-10T01:57:11.358Z,100243.22
2023-01-10T01:59:48.820Z,100234.81
2023-01-10T02:02:25.964Z,100326.19
2023-01-10T02:05:22.968Z,100218.75
2023-01-10T02:08:04.271Z,100143.44
2023-01-10T02:10:49.533Z,100497.50
2023-01-10T02:13:20.659Z,100255.78
2023-01-10T02:15:48.275Z,100152.13
2023-01-10T02:18:15.527Z,100292.59
2023-01-10T02:20:51.742Z,100547.09
2023-01-10T02:23:54.274Z,100546.69
2023-01-10T02:26:39.510Z,100553.97
2023-01-10T02:29:06.407Z,100555.13
2023-01-10T02:32:10.616Z,100556.00
2023-01-10T02:35:21.732Z,100301.31
2023-01-10T02:38:28.900Z,100564.44
2023-01-10T02:41:12.771Z,100582.72
2023-01-10T02:43:48.667Z,100316.06
2023-01-10T02:46:25.693Z,100490.44
2023-01-10T02:48:54.247Z,100189.22
2023-01-10T02:51:30.219Z,100230.25
2023-01-10T02:54:01.169Z,100595.25
2023-01-10T02:56:28.111Z,100601.09
2023-01-10T02:59:29.771Z,100597.56
2023-01-10T03:02:50.056Z,100493.97
2023-01-10T03:06:27.871Z,100595.91
2023-01-10T03:09:34.476Z,100600.44
2023-01-10T03:12:21.308Z,100231.06
2023-01-10T03:14:52.338Z,100269.97
2023-01-10T03:17:20.607Z,100163.94
2023-01-10T03:20:12.716Z,100235.34
2023-01-10T03:22:56.496Z,100230.81
2023-01-10T03:25:28.399Z,100609.72
2023-01-10T03:28:03.733Z,100311.69
2023-01-10T03:30:52.402Z,100239.97
2023-01-10T03:33:44.844Z,100617.91
2023-01-10T03:36:51.047Z,100617.28
2023-01-10T03:39:33.990Z,100379.13
2023-01-10T03:42:29.401Z,100627.53
2023-01-10T03:45:08.900Z,100639.25
2023-01-10T03:47:46.928Z,100256.16
2023-01-10T03:50:19.148Z,100286.38
2023-01-10T03:52:48.448Z,100371.19
2023-01-10T03:55:42.212Z,100651.84
2023-01-10T03:58:43.862Z,100459.66
2023-01-10T04:01:45.446Z,100403.34
2023-01-10T04:04:47.137Z,100578.06
2023-01-10T04:07:47.880Z,100652.06
2023-01-10T04:10:21.730Z,100640.06
2023-01-10T04:12:49.308Z,100282.31
2023-01-10T04:15:16.345Z,100496.47
2023-01-10T04:17:43.339Z,100495.09
2023-01-10T04:20:11.779Z,100289.63
2023-01-10T04:22:39.209Z,100289.25
2023-01-10T04:25:06.799Z,100387.88
2023-01-10T04:27:33.953Z,100244.31
2023-01-10T04:30:01.598Z,100344.06
2023-01-10T04:32:48.896Z,100595.78
2023-01-10T04:35:34.000Z,100438.41
2023-01-10T04:38:02.012Z,100293.53
2023-01-10T04:40:29.798Z,100499.78
2023-01-10T04:42:57.032Z,100385.41
2023-01-10T04:45:25.563Z,100287.28
2023-01-10T04:47:56.119Z,100623.53
2023-01-10T04:50:24.004Z,100287.81
2023-01-10T04:52:51.135Z,100608.91
2023-01-10T04:55:18.223Z,100597.81
2023-01-10T04:57:46.309Z,100533.00
2023-01-10T05:00:14.117Z,100695.59
2023-01-10T05:02:46.536Z,100761.47
2023-01-10T05:05:35.263Z,100567.88
2023-01-10T05:08:35.829Z,100509.75
2023-01-10T05:11:16.788Z,100354.91
2023-01-10T05:13:45.445Z,100473.28
2023-01-10T05:16:14.603Z,100584.00
2023-01-10T05:18:42.672Z,100345.50
2023-01-10T05:21:12.832Z,100451.47
2023-01-10T05:23:41.264Z,100530.25
2023-01-10T05:26:31.447Z,100624.31
2023-01-10T05:29:12.327Z,100588.66
2023-01-10T05:31:39.631Z,100694.28
2023-01-10T05:34:26.852Z,100589.63
2023-01-10T05:37:08.317Z,100394.97
2023-01-10T05:39:35.726Z,100772.56
2023-01-10T05:42:04.582Z,100582.22
2023-01-10T05:44:31.821Z,100583.34
2023-01-10T05:47:18.836Z,100593.22
2023-01-10T05:49:59.474Z,100789.75
2023-01-10T05:52:26.433Z,100576.00
2023-01-10T05:54:54.151Z,100692.31
2023-01-10T05:57:22.356Z,100624.84
2023-01-10T05:59:49.678Z,100677.38
2023-01-10T06:02:37.236Z,100563.47
2023-01-10T06:05:38.837Z,100505.56
2023-01-10T06:08:19.648Z,100626.66
2023-01-10T06:10:46.840Z,100825.84
2023-01-10T06:13:33.815Z,100847.09
2023-01-10T06:16:34.851Z,100507.25
2023-01-10T06:19:35.849Z,100647.81
2023-01-10T06:22:37.865Z,100739.63
2023-01-10T06:25:05.699Z,100510.78
2023-01-10T06:27:32.951Z,100760.59
2023-01-10T06:30:01.494Z,100632.78
2023-01-10T06:32:48.869Z,100699.94
2023-01-10T06:35:37.956Z,100523.50
2023-01-10T06:38:05.115Z,100756.19
2023-01-10T06:40:32.222Z,100827.28
2023-01-10T06:42:59.598Z,100843.94
2023-01-10T06:45:28.302Z,100786.94
2023-01-10T06:47:55.372Z,100782.34
2023-01-10T06:50:43.019Z,100786.19
2023-01-10T06:53:23.538Z,100594.53
2023-01-10T06:55:58.363Z,100554.75
2023-01-10T06:58:36.573Z,100591.63
2023-01-10T07:01:13.579Z,100660.72
2023-01-10T07:03:41.113Z,100815.25
2023-01-10T07:06:12.506Z,100623.06
2023-01-10T07:08:41.643Z,100763.75
2023-01-10T07:11:29.864Z,100617.13
2023-01-10T07:14:10.607Z,100795.13
2023-01-10T07:16:37.712Z,100727.22
2023-01-10T07:19:06.206Z,100866.63
2023-01-10T07:21:33.421Z,100890.16
2023-01-10T07:24:02.633Z,100812.22
2023-01-10T07:27:03.895Z,100956.16
2023-01-10T07:30:04.895Z,100863.47
2023-01-10T07:33:13.015Z,100694.03
2023-01-10T07:35:54.277Z,100642.25
2023-01-10T07:38:22.807Z,100645.13
2023-01-10T07:40:50.989Z,101042.72
2023-01-10T07:43:17.983Z,100997.63
2023-01-10T07:45:48.873Z,100782.94
2023-01-10T07:49:35.873Z,101056.44
2023-01-10T07:52:08.976Z,101037.13
2023-01-10T07:54:35.965Z,101016.75
2023-01-10T07:57:02.941Z,101049.59
2023-01-10T07:59:29.837Z,100909.81
2023-01-10T08:01:56.760Z,101092.28
2023-01-10T08:04:23.623Z,101095.94
2023-01-10T08:06:51.792Z,101022.84
2023-01-10T08:09:38.901Z,101109.69
2023-01-10T08:12:39.844Z,101113.09
2023-01-10T08:15:20.577Z,101087.69
2023-01-10T08:17:47.651Z,101127.25
2023-01-10T08:20:34.876Z,101073.19
2023-01-10T08:23:15.804Z,101104.34
2023-01-10T08:25:42.667Z,101111.09
2023-01-10T08:28:29.880Z,101098.28
2023-01-10T08:31:25.169Z,101121.16
2023-01-10T08:34:26.908Z,101085.00
2023-01-10T08:37:07.565Z,101156.84
2023-01-10T08:39:35.456Z,101052.94
2023-01-10T08:42:02.445Z,101169.56
2023-01-10T08:44:29.393Z,101144.22
2023-01-10T08:46:56.990Z,101136.16
2023-01-10T08:49:43.883Z,101114.53
2023-01-10T08:52:24.563Z,101119.88
2023-01-10T08:54:51.610Z,101097.22
2023-01-10T08:57:18.659Z,101071.72
2023-01-10T08:59:45.618Z,101180.03
2023-01-10T09:02:14.009Z,101122.19
2023-01-10T09:04:41.057Z,101129.47
2023-01-10T09:07:27.894Z,101206.38
2023-01-10T09:10:21.468Z,101190.19
2023-01-10T09:12:57.537Z,101192.09
2023-01-10T09:15:49.922Z,101199.72
2023-01-10T09:18:30.567Z,101159.44
2023-01-10T09:21:17.889Z,101241.25
2023-01-10T09:23:59.228Z,101242.09
2023-01-10T09:26:26.171Z,101197.59
2023-01-10T09:28:53.095Z,101189.91
2023-01-10T09:31:20.238Z,101245.34
2023-01-10T09:33:49.840Z,101157.31
2023-01-10T09:36:16.868Z,101204.56
2023-01-10T09:38:44.641Z,101263.78
2023-01-10T09:41:20.555Z,101273.34
2023-01-10T09:44:04.160Z,101265.69
2023-01-10T09:46:52.653Z,101270.47
2023-01-10T09:49:35.619Z,101290.41
2023-01-10T09:52:08.705Z,101244.69
2023-01-10T09:54:43.871Z,101246.59
2023-01-10T09:57:35.850Z,100988.72
2023-01-10T10:00:57.081Z,101302.91
2023-01-10T10:03:52.787Z,101304.69
2023-01-10T10:06:23.725Z,101294.97
2023-01-10T10:09:14.023Z,101321.31
2023-01-10T10:12:31.979Z,101302.81
2023-01-10T10:15:45.972Z,101296.47
2023-01-10T10:18:46.918Z,101286.75
2023-01-10T10:21:48.034Z,101291.19
2023-01-10T10:24:47.116Z,101292.69
2023-01-10T10:27:32.718Z,101298.28
2023-01-10T10:30:18.200Z,101289.91
2023-01-10T10:32:51.476Z,101267.53
2023-01-10T10:35:30.471Z,101294.81
2023-01-10T10:38:18.248Z,101292.44
2023-01-10T10:40:47.019Z,101238.09
2023-01-10T10:43:21.998Z,101291.50
2023-01-10T10:46:03.348Z,101274.09
2023-01-10T10:48:44.400Z,101278.72
2023-01-10T10:51:26.828Z,101245.44
2023-01-10T10:53:56.844Z,101230.63
2023-01-10T10:56:44.018Z,101268.94
2023-01-10T10:59:24.514Z,101267.28
2023-01-10T11:01:52.203Z,101237.47
2023-01-10T11:04:41.004Z,101246.31
2023-01-10T11:07:45.958Z,101280.03
2023-01-10T11:10:46.944Z,101294.50
2023-01-10T11:13:33.663Z,101289.38
2023-01-10T11:16:21.050Z,101261.16
2023-01-10T11:19:21.601Z,101295.03
2023-01-10T11:22:00.137Z,101299.50
2023-01-10T11:24:30.134Z,101286.38
2023-01-10T11:26:59.030Z,101286.44
2023-01-10T11:29:37.733Z,101291.53
2023-01-10T11:32:17.068Z,101296.16
2023-01-10T11:34:59.135Z,101279.50
2023-01-10T11:37:32.821Z,101300.75
2023-01-10T11:40:20.082Z,101286.34
2023-01-10T11:43:09.024Z,101301.13
2023-01-10T11:45:59.137Z,101294.72
2023-01-10T11:48:48.162Z,101297.75
2023-01-10T11:51:25.708Z,101279.28
2023-01-10T11:54:09.468Z,101297.84
2023-01-10T11:56:40.060Z,101246.09
2023-01-10T11:59:09.519Z,101241.41
2023-01-10T12:01:47.564Z,101198.38
2023-01-10T12:04:17.290Z,101168.38
2023-01-10T12:06:50.791Z,101284.22
2023-01-10T12:09:46.993Z,101281.00
2023-01-10T12:12:48.986Z,101258.00
2023-01-10T12:15:50.043Z,101253.25
2023-01-10T12:18:51.015Z,101270.84
2023-01-10T12:21:54.008Z,101290.09
2023-01-10T12:24:43.713Z,101292.13
2023-01-10T12:27:14.052Z,101260.94
2023-01-10T12:29:46.020Z,101285.25
2023-01-10T12:32:28.355Z,101284.94
2023-01-10T12:35:03.333Z,101262.47
2023-01-10T12:37:51.685Z,101237.63
2023-01-10T12:40:24.614Z,101276.94
2023-01-10T12:43:24.685Z,101294.19
2023-01-10T12:46:38.440Z,101260.09
2023-01-10T12:49:49.051Z,101296.03
2023-01-10T12:53:10.760Z,101281.03
2023-01-10T12:56:14.000Z,101276.59
2023-01-10T12:59:09.811Z,101293.81
2023-01-10T13:01:41.805Z,101289.38
2023-01-10T13:04:34.023Z,101301.72
2023-01-10T13:07:39.016Z,101264.31
2023-01-10T13:10:40.040Z,101301.69
2023-01-10T13:13:41.691Z,101262.75
2023-01-10T13:16:17.826Z,101303.47
2023-01-10T13:19:01.944Z,101303.84
2023-01-10T13:21:30.132Z,101289.88
2023-01-10T13:24:24.028Z,101260.81
2023-01-10T13:26:54.940Z,101306.28
2023-01-10T13:29:25.094Z,101272.09
2023-01-10T13:31:57.564Z,101276.56
2023-01-10T13:34:49.056Z,101308.72
2023-01-10T13:37:54.095Z,101281.63
2023-01-10T13:40:55.045Z,101316.88
2023-01-10T13:44:02.027Z,101314.94
2023-01-10T13:46:33.132Z,101322.28
2023-01-10T13:49:26.026Z,101324.81
2023-01-10T13:52:33.162Z,101320.59
2023-01-10T13:55:03.908Z,101333.44
2023-01-10T13:57:59.067Z,101319.38
2023-01-10T14:00:58.379Z,101324.91
2023-01-10T14:03:42.704Z,101306.53
2023-01-10T14:06:41.231Z,101320.16
2023-01-10T14:09:28.031Z,101324.72
2023-01-10T14:12:21.255Z,101301.25
2023-01-10T14:14:55.367Z,101319.44
2023-01-10T14:17:24.197Z,101319.44
2023-01-10T14:20:17.449Z,101326.31
2023-01-10T14:22:58.374Z,101332.22
2023-01-10T14:25:26.520Z,101308.34
2023-01-10T14:27:55.289Z,101338.09
2023-01-10T14:30:27.585Z,101332.72
2023-01-10T14:32:58.026Z,101346.28
2023-01-10T14:35:53.098Z,101321.84
2023-01-10T14:38:59.098Z,101251.59
2023-01-10T14:41:46.304Z,101334.00
2023-01-10T14:44:18.147Z,101200.63
2023-01-10T14:47:09.253Z,101338.88
2023-01-10T14:50:06.974Z,101287.84
2023-01-10T14:53:08.216Z,101265.25
2023-01-10T14:56:09.177Z,101351.22
2023-01-10T14:59:10.102Z,101337.78
2023-01-10T15:02:00.482Z,101341.88
2023-01-10T15:04:35.429Z,101321.09
2023-01-10T15:07:30.106Z,101312.16
2023-01-10T15:10:54.139Z,101341.13
2023-01-10T15:13:40.901Z,101356.19
2023-01-10T15:16:12.339Z,101324.69
2023-01-10T15:18:45.795Z,101360.53
2023-01-10T15:21:14.446Z,101361.03
2023-01-10T15:23:44.235Z,101363.91
2023-01-10T15:26:16.979Z,101300.28
2023-01-10T15:29:02.997Z,101353.44
2023-01-10T15:31:30.383Z,101368.16
2023-01-10T15:34:22.077Z,101353.75
2023-01-10T15:37:26.607Z,101374.78
2023-01-10T15:40:22.014Z,101338.69
2023-01-10T15:42:49.056Z,101361.41
2023-01-10T15:45:31.160Z,101392.28
2023-01-10T15:48:04.076Z,101362.09
2023-01-10T15:50:52.156Z,101407.88
2023-01-10T15:54:10.218Z,101409.63
2023-01-10T15:57:00.748Z,101349.47
2023-01-10T15:59:32.924Z,101424.09
2023-01-10T16:02:34.397Z,101436.22
2023-01-10T16:05:29.042Z,101402.03
2023-01-10T16:08:18.157Z,101440.16
2023-01-10T16:11:01.499Z,101435.91
2023-01-10T16:13:28.938Z,101453.53
2023-01-10T16:15:56.859Z,101456.09
2023-01-10T16:18:25.109Z,101462.00
2023-01-10T16:20:58.082Z,101446.78
2023-01-10T16:23:48.167Z,101472.09
2023-01-10T16:26:28.871Z,101425.84
2023-01-10T16:28:56.149Z,101449.63
2023-01-10T16:31:23.269Z,101455.59
2023-01-10T16:33:50.181Z,101453.75
2023-01-10T16:36:37.274Z,101441.47
2023-01-10T16:39:39.124Z,101472.84
2023-01-10T16:42:40.769Z,101405.78
2023-01-10T16:45:08.829Z,101432.63
2023-01-10T16:47:56.188Z,101462.66
2023-01-10T16:50:58.135Z,101457.41
2023-01-10T16:53:38.700Z,101460.78
2023-01-10T16:56:31.150Z,101494.28
2023-01-10T16:59:32.167Z,101469.44
2023-01-10T17:02:18.901Z,101494.91
2023-01-10T17:04:45.863Z,101502.78
2023-01-10T17:07:26.163Z,101473.38
2023-01-10T17:10:18.457Z,101476.78
2023-01-10T17:12:45.784Z,101428.81
2023-01-10T17:15:14.737Z,101486.06
2023-01-10T17:17:44.918Z,101514.22
2023-01-10T17:20:14.599Z,101487.75
2023-01-10T17:22:42.857Z,101467.59
2023-01-10T17:25:30.192Z,101488.25
2023-01-10T17:28:12.279Z,101505.53
2023-01-10T17:30:40.379Z,101472.91
2023-01-10T17:33:27.212Z,101445.75
2023-01-10T17:36:29.241Z,101512.31
2023-01-10T17:39:23.379Z,101497.72
2023-01-10T17:42:18.868Z,101490.47
2023-01-10T17:45:06.695Z,101472.28
2023-01-10T17:47:36.455Z,101462.78
2023-01-10T17:50:05.429Z,101394.28
2023-01-10T17:52:32.688Z,101436.00
2023-01-10T17:55:21.239Z,101505.34
2023-01-10T17:58:03.019Z,101489.47
2023-01-10T18:00:30.522Z,101490.06
2023-01-10T18:02:57.736Z,101423.00
2023-01-10T18:05:24.784Z,101541.19
2023-01-10T18:08:13.251Z,101508.13
2023-01-10T18:11:08.511Z,101548.56
2023-01-10T18:13:48.880Z,101487.94
2023-01-10T18:16:15.955Z,101530.75
2023-01-10T18:18:42.988Z,101535.31
2023-01-10T18:21:15.128Z,101543.50
2023-01-10T18:24:06.500Z,101510.50
2023-01-10T18:27:07.496Z,101542.28
2023-01-10T18:29:49.459Z,101556.06
2023-01-10T18:32:17.291Z,101510.19
2023-01-10T18:35:04.263Z,101485.44
2023-01-10T18:37:45.346Z,101548.34
2023-01-10T18:40:13.277Z,101471.06
2023-01-10T18:42:40.439Z,101481.19
2023-01-10T18:45:08.739Z,101524.81
2023-01-10T18:47:56.248Z,101578.22
2023-01-10T18:50:37.664Z,101592.28
2023-01-10T18:53:10.839Z,101528.63
2023-01-10T18:55:37.980Z,101496.06
2023-01-10T18:58:18.451Z,101567.91
2023-01-10T19:01:27.268Z,101525.97
2023-01-10T19:04:28.278Z,101503.25
2023-01-10T19:07:29.239Z,101501.69
2023-01-10T19:10:19.054Z,101558.06
2023-01-10T19:12:46.223Z,101550.75
2023-01-10T19:15:13.316Z,101559.50
2023-01-10T19:17:40.328Z,101588.09
2023-01-10T19:20:28.259Z,101582.22
2023-01-10T19:23:29.298Z,101555.00
2023-01-10T19:26:10.290Z,101567.03
2023-01-10T19:28:37.316Z,101601.34
2023-01-10T19:31:05.492Z,101515.28
2023-01-10T19:33:34.765Z,101592.31
2023-01-10T19:36:22.266Z,101343.38
2023-01-10T19:39:08.126Z,101597.94
2023-01-10T19:41:58.268Z,101509.34
2023-01-10T19:44:42.624Z,101599.53
2023-01-10T19:47:12.135Z,101566.03
2023-01-10T19:49:39.279Z,101579.53
2023-01-10T19:52:06.983Z,101494.97
2023-01-10T19:54:34.690Z,101607.09
2023-01-10T19:57:01.718Z,101603.38
2023-01-10T19:59:49.305Z,101601.22
2023-01-10T20:02:30.102Z,101472.50
2023-01-10T20:04:57.118Z,101565.84
2023-01-10T20:07:44.296Z,101573.19
2023-01-10T20:10:24.806Z,101515.97
2023-01-10T20:12:51.799Z,101614.78
2023-01-10T20:15:19.050Z,101490.00
2023-01-10T20:17:46.096Z,101607.59
2023-01-10T20:20:33.284Z,101629.63
2023-01-10T20:23:34.279Z,101622.47
2023-01-10T20:26:17.403Z,101574.50
2023-01-10T20:28:47.399Z,101518.66
2023-01-10T20:31:20.850Z,101603.25
2023-01-10T20:33:48.575Z,101592.47
2023-01-10T20:36:37.321Z,101597.09
2023-01-10T20:39:39.372Z,101603.78
2023-01-10T20:42:19.978Z,101599.75
2023-01-10T20:44:46.900Z,101590.63
2023-01-10T20:47:13.823Z,101522.50
2023-01-10T20:49:41.092Z,101571.63
2023-01-10T20:52:13.899Z,101450.41
2023-01-10T20:54:40.989Z,101586.72
2023-01-10T20:57:10.569Z,101615.00
2023-01-10T20:59:37.570Z,101602.00
2023-01-10T21:02:31.459Z,101619.69
2023-01-10T21:05:12.226Z,101621.59
2023-01-10T21:07:59.382Z,101597.34
2023-01-10T21:10:43.753Z,101518.22
2023-01-10T21:13:24.308Z,101529.47
2023-01-10T21:16:16.465Z,101595.88
2023-01-10T21:18:46.871Z,101594.13
2023-01-10T21:21:16.711Z,101649.03
2023-01-10T21:24:03.424Z,101643.63
2023-01-10T21:27:04.425Z,101570.31
2023-01-10T21:29:45.271Z,101663.56
2023-01-10T21:32:13.153Z,101609.59
2023-01-10T21:34:40.200Z,101610.25
2023-01-10T21:37:16.454Z,101635.91
2023-01-10T21:39:43.567Z,101563.75
2023-01-10T21:42:44.464Z,101675.72
2023-01-10T21:45:45.321Z,101678.56
2023-01-10T21:48:25.953Z,101681.28
2023-01-10T21:50:52.934Z,101566.09
2023-01-10T21:53:21.333Z,101648.16
2023-01-10T21:55:48.582Z,101661.59
2023-01-10T21:58:15.616Z,101606.16
2023-01-10T22:00:42.822Z,101537.63
2023-01-10T22:03:13.292Z,101598.97
2023-01-10T22:05:40.286Z,101639.16
2023-01-10T22:08:27.458Z,101611.84
2023-01-10T22:11:10.794Z,101599.47
2023-01-10T22:13:38.964Z,101662.38
2023-01-10T22:16:27.423Z,101686.59
2023-01-10T22:19:12.543Z,101549.34
2023-01-10T22:21:39.647Z,101590.19
2023-01-10T22:24:07.503Z,101583.00
2023-01-10T22:26:35.345Z,101575.38
2023-01-10T22:29:02.618Z,101619.69
2023-01-10T22:31:32.303Z,101596.38
2023-01-10T22:33:59.491Z,101634.50
2023-01-10T22:36:26.549Z,101686.56
2023-01-10T22:38:53.700Z,101570.88
2023-01-10T22:41:29.010Z,101688.13
2023-01-10T22:43:56.638Z,101585.06
2023-01-10T22:46:24.323Z,101533.50
2023-01-10T22:49:11.546Z,101684.53
2023-01-10T22:52:15.413Z,101671.09
2023-01-10T22:54:56.372Z,101672.16
2023-01-10T22:57:23.573Z,101677.44
2023-01-10T23:00:13.623Z,101566.50
2023-01-10T23:03:14.377Z,101669.59
2023-01-10T23:05:41.520Z,101581.03
2023-01-10T23:08:28.338Z,101560.03
2023-01-10T23:11:14.651Z,101664.91
2023-01-10T23:14:02.460Z,101556.78
2023-01-10T23:16:43.204Z,101514.69
2023-01-10T23:19:13.657Z,101615.16
2023-01-10T23:21:53.523Z,101614.88
2023-01-10T23:24:54.383Z,101643.75
2023-01-10T23:27:50.557Z,101574.97
2023-01-10T23:30:17.809Z,101547.88
2023-01-10T23:32:44.822Z,101546.81
2023-01-10T23:35:12.176Z,101599.13
2023-01-10T23:37:39.409Z,101609.47
2023-01-10T23:40:07.703Z,101567.25
2023-01-10T23:42:34.916Z,101648.94
2023-01-10T23:45:02.171Z,101623.69
2023-01-10T23:47:49.365Z,101617.72
2023-01-10T23:50:29.998Z,101634.25
2023-01-10T23:52:56.919Z,101655.63
2023-01-10T23:55:24.076Z,101602.44
2023-01-10T23:57:53.656Z,101621.38
