createdAt,value
2017-03-20T17:07:25.610Z,40
2017-03-20T17:08:06.186Z,36
2017-03-20T17:08:46.951Z,112
2017-03-20T17:09:27.537Z,120
2017-03-20T17:10:08.350Z,588
2017-03-20T17:10:48.907Z,556
2017-03-20T17:11:29.482Z,528
2017-03-20T17:12:10.065Z,500
2017-03-20T17:12:50.642Z,476
2017-03-20T17:13:31.472Z,452
2017-03-20T17:14:12.051Z,432
2017-03-20T17:14:52.614Z,408
2017-03-20T17:15:34.058Z,388
2017-03-20T17:16:24.396Z,364
2017-03-20T17:17:05.028Z,344
2017-03-20T17:17:45.611Z,324
2017-03-20T17:18:26.189Z,308
2017-03-20T17:19:06.771Z,288
2017-03-20T17:19:47.347Z,268
2017-03-20T17:20:27.932Z,248
2017-03-20T17:21:08.683Z,228
2017-03-20T17:21:49.303Z,208
2017-03-20T17:22:29.972Z,196
2017-03-20T17:23:10.545Z,180
2017-03-20T17:23:51.149Z,164
2017-03-20T17:24:31.785Z,152
2017-03-20T17:25:12.380Z,140
2017-03-20T17:25:53.037Z,132
2017-03-20T17:26:33.702Z,120
2017-03-20T17:27:14.291Z,112
2017-03-20T17:27:54.884Z,108
2017-03-20T17:28:35.471Z,96
2017-03-20T17:29:16.059Z,92
2017-03-20T17:29:56.802Z,84
2017-03-20T17:30:37.390Z,76
2017-03-20T17:31:17.988Z,72
2017-03-20T17:31:58.586Z,64
2017-03-20T17:32:39.168Z,60
2017-03-20T17:33:19.755Z,52
2017-03-20T17:34:00.345Z,52
2017-03-20T17:34:40.961Z,48
2017-03-20T17:35:21.564Z,40
2017-03-20T17:36:02.142Z,40
2017-03-20T17:36:42.716Z,36
2017-03-20T17:37:23.314Z,32
2017-03-20T17:38:03.855Z,28
2017-03-20T17:38:44.432Z,0
2017-03-20T17:39:25.033Z,0
2017-03-20T17:40:05.618Z,0
2017-03-20T17:40:46.190Z,0
2017-03-20T17:41:26.770Z,0
2017-03-20T17:42:07.346Z,0
2017-03-20T17:42:47.924Z,0
2017-03-20T17:43:28.518Z,0
2017-03-20T17:44:09.113Z,0
2017-03-20T17:44:49.695Z,0
2017-03-20T17:45:30.282Z,0
2017-03-20T17:46:10.870Z,0
2017-03-20T17:46:51.455Z,0
2017-03-20T17:47:32.022Z,0
2017-03-20T17:48:12.605Z,0
2017-03-20T17:48:53.175Z,0
2017-03-20T17:49:33.778Z,0
2017-03-20T17:50:14.360Z,0
2017-03-20T17:50:54.942Z,0
2017-03-20T17:51:35.522Z,0
2017-03-20T17:52:16.102Z,0
2017-03-20T17:52:56.690Z,0
2017-03-20T17:53:37.274Z,0
2017-03-20T17:54:17.846Z,0
2017-03-20T17:54:58.441Z,0
2017-03-20T17:55:39.021Z,0
2017-03-20T17:56:19.599Z,0
2017-03-20T17:57:00.182Z,0
2017-03-20T17:57:40.769Z,0
2017-03-20T17:58:21.345Z,0
2017-03-20T17:59:01.936Z,0
2017-03-20T17:59:42.517Z,0
2017-03-20T18:00:23.093Z,0
2017-03-20T18:01:03.680Z,4
2017-03-20T18:01:44.273Z,4
2017-03-20T18:02:24.843Z,4
2017-03-20T18:03:05.570Z,4
2017-03-20T18:03:46.144Z,4
2017-03-20T18:04:26.732Z,4
2017-03-20T18:05:07.314Z,4
2017-03-20T18:05:47.892Z,4
2017-03-20T18:06:28.509Z,4
2017-03-20T18:07:09.051Z,4
2017-03-20T18:07:49.640Z,4
2017-03-20T18:08:30.225Z,4
2017-03-20T18:09:10.805Z,4
2017-03-20T18:09:51.383Z,4
2017-03-20T18:10:31.966Z,4
2017-03-20T18:11:12.547Z,4
2017-03-20T18:11:53.122Z,4
2017-03-20T18:12:33.706Z,4
2017-03-20T18:13:14.299Z,4
2017-03-20T18:13:54.877Z,4
2017-03-20T18:14:35.447Z,4
2017-03-20T18:15:16.094Z,4
2017-03-20T18:15:56.672Z,4
2017-03-20T18:16:37.243Z,0
2017-03-20T18:17:17.809Z,0
2017-03-20T18:17:58.399Z,0
2017-03-20T18:18:38.986Z,0
2017-03-20T18:19:19.568Z,0
2017-03-20T18:20:00.129Z,0
2017-03-20T18:20:40.693Z,0
2017-03-20T18:21:21.275Z,0
2017-03-20T18:22:01.862Z,0
2017-03-20T18:22:42.436Z,0
2017-03-20T18:23:23.017Z,0
2017-03-20T18:24:03.605Z,0
2017-03-20T18:24:44.176Z,0
2017-03-20T18:25:24.755Z,0
2017-03-20T18:26:05.433Z,0
2017-03-20T18:26:46.009Z,0
2017-03-20T18:27:26.576Z,0
2017-03-20T18:28:07.157Z,0
2017-03-20T18:28:47.748Z,0
2017-03-20T18:29:28.331Z,0
2017-03-20T18:30:08.915Z,0
2017-03-20T18:30:49.501Z,0
2017-03-20T18:31:30.077Z,0
2017-03-20T18:32:10.650Z,0
2017-03-20T18:32:51.239Z,0
2017-03-20T18:33:31.813Z,0
2017-03-20T18:34:12.397Z,0
2017-03-20T18:34:52.961Z,0
2017-03-20T18:35:33.553Z,0
2017-03-20T18:36:14.138Z,0
2017-03-20T18:36:54.720Z,0
2017-03-20T18:37:35.296Z,0
2017-03-20T18:38:15.879Z,0
2017-03-20T18:38:56.459Z,0
2017-03-20T18:39:37.056Z,0
2017-03-20T18:40:17.631Z,0
2017-03-20T18:40:58.210Z,0
2017-03-20T18:41:38.784Z,0
2017-03-20T18:42:19.368Z,0
2017-03-20T18:43:00.011Z,0
2017-03-20T18:43:40.597Z,0
2017-03-20T18:44:21.179Z,0
2017-03-20T18:45:01.766Z,0
2017-03-20T18:45:42.340Z,0
2017-03-20T18:46:22.930Z,0
2017-03-20T18:47:03.519Z,0
2017-03-20T18:47:44.106Z,0
2017-03-20T18:48:24.686Z,0
2017-03-20T18:49:06.541Z,0
2017-03-20T18:49:48.133Z,0
2017-03-20T18:50:29.599Z,0
2017-03-20T18:51:10.485Z,0
2017-03-20T18:51:52.553Z,0
2017-03-20T18:52:32.969Z,0
2017-03-20T18:53:13.712Z,0
2017-03-20T18:53:54.701Z,0
2017-03-20T18:54:35.603Z,0
2017-03-20T18:55:16.565Z,0
2017-03-20T18:55:57.372Z,0
2017-03-20T18:56:38.211Z,0
2017-03-20T18:57:19.308Z,0
2017-03-20T18:57:59.903Z,0
2017-03-20T18:58:40.486Z,0
2017-03-20T18:59:21.066Z,0
2017-03-20T19:00:01.645Z,0
2017-03-20T19:00:42.227Z,0
2017-03-20T19:01:22.813Z,0
2017-03-20T19:02:03.394Z,0
2017-03-20T19:02:43.976Z,0
2017-03-20T19:03:24.547Z,0
2017-03-20T19:04:05.123Z,0
2017-03-20T19:04:45.684Z,0
2017-03-20T19:05:26.266Z,0
2017-03-20T19:06:06.849Z,0
2017-03-20T19:06:47.424Z,0
2017-03-20T19:07:27.986Z,0
2017-03-20T19:08:08.568Z,0
2017-03-20T19:08:49.146Z,0
2017-03-20T19:09:29.738Z,0
2017-03-20T19:10:10.315Z,0
2017-03-20T19:10:50.898Z,0
2017-03-20T19:11:31.470Z,0
2017-03-20T19:12:12.057Z,0
2017-03-20T19:12:52.636Z,0
2017-03-20T19:13:33.270Z,0
2017-03-20T19:14:13.850Z,0
2017-03-20T19:14:54.436Z,0
2017-03-20T19:15:35.016Z,0
2017-03-20T19:16:15.607Z,0
2017-03-20T19:16:56.169Z,0
2017-03-20T19:17:36.728Z,0
2017-03-20T19:18:17.310Z,0
2017-03-20T19:18:57.898Z,0
2017-03-20T19:19:38.469Z,0
2017-03-20T19:20:19.063Z,0
2017-03-20T19:20:59.639Z,0
2017-03-20T19:21:40.235Z,0
2017-03-20T19:22:20.810Z,0
2017-03-20T19:23:01.397Z,0
2017-03-20T19:23:41.978Z,0
2017-03-20T19:24:22.546Z,0
2017-03-20T19:25:03.123Z,0
2017-03-20T19:25:43.702Z,0
2017-03-20T19:26:24.290Z,0
2017-03-20T19:27:04.862Z,0
2017-03-20T19:27:45.455Z,0
2017-03-20T19:28:26.034Z,0
2017-03-20T19:29:06.622Z,0
2017-03-20T19:29:47.200Z,0
2017-03-20T19:30:27.770Z,0
2017-03-20T19:31:08.348Z,0
2017-03-20T19:31:48.926Z,0
2017-03-20T19:32:29.509Z,0
2017-03-20T19:33:10.128Z,0
2017-03-20T19:33:50.710Z,0
2017-03-20T19:34:31.302Z,0
2017-03-20T19:35:11.882Z,0
2017-03-20T19:35:52.460Z,0
2017-03-20T19:36:33.040Z,0
2017-03-20T19:37:13.620Z,0
2017-03-20T19:37:54.185Z,0
2017-03-20T19:38:34.764Z,0
2017-03-20T19:39:15.343Z,0
2017-03-20T19:39:55.933Z,0
2017-03-20T19:40:36.509Z,0
2017-03-20T19:41:17.082Z,0
2017-03-20T19:41:57.678Z,0
2017-03-20T19:42:38.258Z,0
2017-03-20T19:43:18.828Z,0
2017-03-20T19:43:59.416Z,0
2017-03-20T19:44:40.000Z,0
2017-03-20T19:45:20.594Z,0
2017-03-20T19:46:01.166Z,0
2017-03-20T19:46:41.752Z,0
2017-03-20T19:47:22.334Z,0
2017-03-20T19:48:02.921Z,0
2017-03-20T19:48:43.498Z,0
2017-03-20T19:49:24.076Z,0
2017-03-20T19:50:04.659Z,0
2017-03-20T19:50:45.240Z,0
2017-03-20T19:51:25.824Z,0
2017-03-20T19:52:06.407Z,0
2017-03-20T19:52:46.994Z,0
2017-03-20T19:53:27.576Z,0
2017-03-20T19:54:08.165Z,0
2017-03-20T19:54:48.748Z,0
2017-03-20T19:55:29.337Z,0
2017-03-20T19:56:09.909Z,0
2017-03-20T19:56:50.488Z,0
2017-03-20T19:57:31.061Z,0
2017-03-20T19:58:11.649Z,0
2017-03-20T19:58:52.234Z,0
2017-03-20T19:59:32.817Z,0
2017-03-20T20:00:13.399Z,0
2017-03-20T20:00:53.976Z,0
2017-03-20T20:01:34.558Z,0
2017-03-20T20:02:15.142Z,0
2017-03-20T20:02:55.719Z,0
2017-03-20T20:03:36.301Z,0
2017-03-20T20:04:16.874Z,0
2017-03-20T20:04:57.454Z,0
2017-03-20T20:05:38.035Z,0
2017-03-20T20:06:18.609Z,4
2017-03-20T20:06:59.186Z,0
2017-03-20T20:07:39.763Z,0
2017-03-20T20:08:20.335Z,0
2017-03-20T20:09:00.922Z,0
2017-03-20T20:09:41.507Z,0
2017-03-20T20:10:22.100Z,0
2017-03-20T20:11:02.673Z,0
2017-03-20T20:11:43.256Z,0
2017-03-20T20:12:23.838Z,0
2017-03-20T20:13:04.428Z,0
2017-03-20T20:15:22.554Z,0
2017-03-20T20:16:03.353Z,0
2017-03-20T20:16:44.188Z,0
2017-03-20T20:17:24.767Z,0
2017-03-20T20:18:05.340Z,0
2017-03-20T20:18:45.926Z,0
2017-03-20T20:19:26.505Z,0
2017-03-20T20:20:07.157Z,0
2017-03-20T20:22:25.091Z,0
2017-03-20T20:23:06.015Z,0
2017-03-20T20:23:46.981Z,0
2017-03-20T20:26:05.161Z,0
2017-03-20T20:26:45.860Z,0
2017-03-20T20:27:26.445Z,0
2017-03-20T20:28:07.061Z,0
2017-03-20T20:28:47.813Z,0
2017-03-20T20:29:28.547Z,0
2017-03-20T20:30:09.322Z,0
2017-03-20T20:30:49.979Z,0
2017-03-20T20:31:30.626Z,0
2017-03-20T20:32:11.275Z,0
2017-03-20T20:32:52.244Z,0
2017-03-20T20:33:32.975Z,0
2017-03-20T20:34:13.681Z,0
2017-03-20T20:35:09.195Z,0
2017-03-20T20:35:49.962Z,0
2017-03-20T20:36:30.881Z,0
2017-03-20T20:37:11.839Z,0
2017-03-20T20:37:52.643Z,0
2017-03-20T20:38:33.424Z,0
2017-03-20T20:39:14.066Z,0
2017-03-20T20:39:54.794Z,0
2017-03-20T20:40:35.613Z,0
2017-03-20T20:41:16.195Z,0
2017-03-20T20:41:56.779Z,0
2017-03-20T20:42:37.363Z,0
2017-03-20T20:43:17.943Z,0
2017-03-20T20:43:58.510Z,0
2017-03-20T20:44:39.098Z,0
2017-03-20T20:45:19.677Z,0
2017-03-20T20:46:00.257Z,0
2017-03-20T20:46:40.837Z,0
2017-03-20T20:47:21.425Z,0
2017-03-20T20:48:02.010Z,0
2017-03-20T20:48:42.596Z,0
2017-03-20T20:49:23.176Z,0
2017-03-20T20:50:03.759Z,0
2017-03-20T20:50:44.342Z,0
2017-03-20T20:51:24.923Z,0
2017-03-20T20:52:05.500Z,0
2017-03-20T20:52:46.073Z,0
2017-03-20T20:53:26.658Z,0
2017-03-20T20:54:07.242Z,0
2017-03-20T20:54:47.827Z,0
2017-03-20T20:55:28.417Z,0
2017-03-20T20:56:09.001Z,0
2017-03-20T20:56:49.585Z,0
2017-03-20T20:57:30.174Z,0
2017-03-20T20:58:10.751Z,0
2017-03-20T20:58:51.328Z,0
2017-03-20T21:01:04.162Z,0
2017-03-20T21:01:44.738Z,0
2017-03-20T21:02:25.305Z,0
2017-03-20T21:03:05.887Z,0
2017-03-20T21:03:46.468Z,0
2017-03-20T21:04:27.050Z,0
2017-03-20T21:05:07.632Z,0
2017-03-20T21:05:48.212Z,0
2017-03-20T21:06:28.777Z,0
2017-03-20T21:07:09.354Z,0
2017-03-20T21:07:49.936Z,0
2017-03-20T21:08:30.514Z,0
2017-03-20T21:09:11.092Z,0
2017-03-20T21:09:51.670Z,0
2017-03-20T21:10:32.252Z,0
2017-03-20T21:11:12.827Z,0
2017-03-20T21:11:53.408Z,0
2017-03-20T21:12:33.990Z,0
2017-03-20T21:13:14.567Z,0
2017-03-20T21:13:55.154Z,0
2017-03-20T21:14:35.730Z,0
2017-03-20T21:15:16.312Z,0
2017-03-20T21:15:56.888Z,0
2017-03-20T21:16:37.470Z,0
2017-03-20T21:17:18.055Z,0
2017-03-20T21:17:58.636Z,0
2017-03-20T21:18:39.222Z,0
2017-03-20T21:19:19.793Z,0
2017-03-20T21:20:00.379Z,0
2017-03-20T21:20:40.964Z,0
2017-03-20T21:21:21.535Z,0
2017-03-20T21:22:02.120Z,0
2017-03-20T21:22:42.711Z,0
2017-03-20T21:23:23.287Z,0
2017-03-20T21:24:03.873Z,0
2017-03-20T21:24:44.448Z,0
2017-03-20T21:25:25.041Z,0
2017-03-20T21:26:05.628Z,0
2017-03-20T21:26:46.206Z,0
2017-03-20T21:27:26.800Z,0
2017-03-20T21:28:07.386Z,0
2017-03-20T21:28:47.960Z,0
2017-03-20T21:29:28.548Z,0
2017-03-20T21:30:09.125Z,0
2017-03-20T21:30:49.704Z,0
2017-03-20T21:31:30.281Z,0
2017-03-20T21:32:10.857Z,0
2017-03-20T21:32:51.435Z,0
2017-03-20T21:33:32.024Z,0
2017-03-20T21:34:12.610Z,0
2017-03-20T21:34:53.201Z,0
2017-03-20T21:35:33.791Z,0
2017-03-20T21:36:14.365Z,0
2017-03-20T21:36:54.960Z,0
2017-03-20T21:37:35.528Z,0
2017-03-20T21:38:16.103Z,0
2017-03-20T21:38:56.688Z,0
2017-03-20T21:39:37.271Z,0
2017-03-20T21:40:17.848Z,0
2017-03-20T21:40:58.425Z,0
2017-03-20T21:41:39.010Z,0
2017-03-20T21:42:19.589Z,0
2017-03-20T21:43:00.172Z,0
2017-03-20T21:43:40.754Z,0
2017-03-20T21:44:21.330Z,0
2017-03-20T21:45:01.917Z,0
2017-03-20T21:45:42.484Z,0
2017-03-20T21:46:23.062Z,0
2017-03-20T21:47:03.642Z,0
2017-03-20T21:47:44.225Z,0
2017-03-20T21:48:24.802Z,0
2017-03-20T21:49:05.408Z,0
2017-03-20T21:49:45.968Z,0
2017-03-20T21:50:26.553Z,0
2017-03-20T21:51:07.137Z,0
2017-03-20T21:51:47.718Z,0
2017-03-20T21:52:28.295Z,0
2017-03-20T21:53:08.884Z,0
2017-03-20T21:53:49.467Z,0
2017-03-20T21:54:30.051Z,0
2017-03-20T21:55:10.631Z,0
2017-03-20T21:55:51.216Z,0
2017-03-20T21:56:31.795Z,0
2017-03-20T21:57:12.381Z,0
2017-03-20T21:59:25.225Z,0
2017-03-20T22:00:05.799Z,0
2017-03-20T22:00:46.376Z,0
2017-03-20T22:01:26.958Z,0
2017-03-20T22:02:07.533Z,0
2017-03-20T22:02:48.116Z,0
2017-03-20T22:03:28.699Z,0
2017-03-20T22:04:24.112Z,0
2017-03-20T22:05:04.693Z,0
2017-03-20T22:05:45.267Z,0
2017-03-20T22:06:25.852Z,0
2017-03-20T22:07:06.432Z,0
2017-03-20T22:07:47.011Z,0
2017-03-20T22:08:27.590Z,0
2017-03-20T22:09:08.177Z,0
2017-03-20T22:11:26.108Z,0
2017-03-20T22:12:06.684Z,0
2017-03-20T22:12:47.269Z,0
2017-03-20T22:13:27.853Z,0
2017-03-20T22:14:08.429Z,0
2017-03-20T22:14:49.012Z,0
2017-03-20T22:15:29.596Z,0
2017-03-20T22:16:10.181Z,0
2017-03-20T22:16:50.752Z,0
2017-03-20T22:17:31.327Z,0
2017-03-20T22:18:11.909Z,0
2017-03-20T22:18:52.495Z,0
2017-03-20T22:19:33.063Z,0
2017-03-20T22:20:13.651Z,0
2017-03-20T22:20:54.220Z,0
2017-03-20T22:21:34.806Z,0
2017-03-20T22:22:15.389Z,0
2017-03-20T22:22:56.003Z,0
2017-03-20T22:23:36.548Z,0
2017-03-20T22:24:17.112Z,0
2017-03-20T22:24:57.694Z,0
2017-03-20T22:25:38.272Z,0
2017-03-20T22:26:18.865Z,0
2017-03-20T22:26:59.450Z,0
2017-03-20T22:27:40.029Z,0
2017-03-20T22:28:20.615Z,0
2017-03-20T22:29:01.203Z,0
2017-03-20T22:29:41.785Z,0
2017-03-20T22:30:22.366Z,0
2017-03-20T22:31:02.949Z,0
2017-03-20T22:31:43.536Z,0
2017-03-20T22:32:24.119Z,0
2017-03-20T22:33:04.708Z,0
2017-03-20T22:33:45.286Z,0
2017-03-20T22:34:25.868Z,0
2017-03-20T22:36:53.953Z,0
2017-03-20T22:37:34.528Z,0
2017-03-20T22:38:15.108Z,0
2017-03-20T22:38:55.692Z,0
2017-03-20T22:39:36.275Z,0
2017-03-20T22:40:16.859Z,0
2017-03-20T22:40:57.440Z,0
2017-03-20T22:41:38.022Z,0
2017-03-20T22:42:18.603Z,0
2017-03-20T22:42:59.181Z,0
2017-03-20T22:43:39.760Z,0
2017-03-20T22:44:20.345Z,0
2017-03-20T22:45:00.925Z,0
2017-03-20T22:45:41.502Z,0
2017-03-20T22:46:22.092Z,0
2017-03-20T22:47:02.669Z,0
2017-03-20T22:47:43.270Z,0
2017-03-20T22:48:23.841Z,0
2017-03-20T22:49:04.407Z,0
2017-03-20T22:49:44.991Z,0
2017-03-20T22:50:25.565Z,0
2017-03-20T22:51:06.149Z,0
2017-03-20T22:51:46.728Z,0
2017-03-20T22:52:27.307Z,0
2017-03-20T22:53:07.891Z,0
2017-03-20T22:53:48.478Z,0
2017-03-20T22:54:29.059Z,0
2017-03-20T22:55:09.639Z,0
2017-03-20T22:55:50.226Z,0
2017-03-20T22:56:30.804Z,0
2017-03-20T22:57:11.394Z,0
2017-03-20T22:57:51.966Z,0
2017-03-20T22:58:32.552Z,0
2017-03-20T22:59:13.125Z,0
2017-03-20T22:59:53.709Z,0
2017-03-20T23:00:34.285Z,0
2017-03-20T23:01:14.855Z,0
2017-03-20T23:01:55.428Z,0
2017-03-20T23:02:36.006Z,0
2017-03-20T23:03:16.590Z,0
2017-03-20T23:03:57.162Z,0
2017-03-20T23:04:37.742Z,0
2017-03-20T23:05:18.324Z,0
2017-03-20T23:05:58.906Z,0
2017-03-20T23:06:39.493Z,0
2017-03-20T23:07:20.078Z,0
2017-03-20T23:08:00.660Z,0
2017-03-20T23:08:41.241Z,0
2017-03-20T23:09:21.821Z,0
2017-03-20T23:10:02.415Z,0
2017-03-20T23:10:42.987Z,0
2017-03-20T23:11:23.568Z,0
2017-03-20T23:12:04.144Z,0
2017-03-20T23:12:44.727Z,0
2017-03-20T23:13:25.307Z,0
2017-03-20T23:14:05.887Z,0
2017-03-20T23:14:46.475Z,0
2017-03-20T23:15:27.054Z,0
2017-03-20T23:16:07.635Z,0
2017-03-20T23:16:48.203Z,0
2017-03-20T23:17:28.793Z,0
2017-03-20T23:18:09.384Z,0
2017-03-20T23:18:49.965Z,0
2017-03-20T23:19:30.537Z,0
2017-03-20T23:20:11.129Z,0
2017-03-20T23:20:51.710Z,0
2017-03-20T23:21:32.289Z,0
2017-03-20T23:22:12.903Z,0
2017-03-20T23:22:53.445Z,0
2017-03-20T23:23:34.027Z,0
2017-03-20T23:24:14.607Z,0
2017-03-20T23:24:55.196Z,0
2017-03-20T23:25:35.773Z,0
2017-03-20T23:26:16.349Z,0
2017-03-20T23:26:56.933Z,0
2017-03-20T23:27:37.507Z,0
2017-03-20T23:28:18.083Z,0
2017-03-20T23:28:58.670Z,0
2017-03-20T23:29:39.257Z,0
2017-03-20T23:30:19.837Z,0
2017-03-20T23:31:00.412Z,0
2017-03-20T23:31:40.996Z,0
2017-03-20T23:32:21.576Z,0
2017-03-20T23:33:02.156Z,0
2017-03-20T23:33:42.732Z,0
2017-03-20T23:34:23.306Z,0
2017-03-20T23:35:03.887Z,0
2017-03-20T23:35:44.471Z,0
2017-03-20T23:36:25.059Z,0
2017-03-20T23:37:05.636Z,0
2017-03-20T23:37:46.204Z,0
2017-03-20T23:38:26.794Z,0
2017-03-20T23:39:07.381Z,0
2017-03-20T23:39:47.965Z,0
2017-03-20T23:40:28.542Z,0
2017-03-20T23:41:09.137Z,0
2017-03-20T23:41:49.705Z,0
2017-03-20T23:42:30.299Z,0
2017-03-20T23:43:10.882Z,0
2017-03-20T23:43:51.461Z,0
2017-03-20T23:44:32.041Z,0
2017-03-20T23:45:12.631Z,0
2017-03-20T23:45:53.228Z,0
2017-03-20T23:46:33.808Z,0
2017-03-20T23:47:14.387Z,0
2017-03-20T23:47:54.977Z,0
2017-03-20T23:48:35.562Z,0
2017-03-20T23:49:16.142Z,0
2017-03-20T23:49:56.726Z,0
2017-03-20T23:50:37.309Z,0
2017-03-20T23:51:17.895Z,0
2017-03-20T23:51:58.472Z,0
2017-03-20T23:52:39.058Z,0
2017-03-20T23:53:19.629Z,0
2017-03-20T23:54:00.207Z,0
2017-03-20T23:54:40.795Z,0
2017-03-20T23:55:21.361Z,0
2017-03-20T23:56:01.947Z,0
2017-03-20T23:56:42.520Z,0
2017-03-20T23:57:23.102Z,0
2017-03-20T23:58:03.667Z,0
2017-03-20T23:58:44.242Z,0
2017-03-20T23:59:24.820Z,0
