createdAt,value
2023-05-17T00:02:23.150Z,99759.71
2023-05-17T00:04:49.971Z,99756.88
2023-05-17T00:07:17.029Z,99754.35
2023-05-17T00:09:43.822Z,99755.52
2023-05-17T00:12:11.140Z,99754.31
2023-05-17T00:14:37.964Z,99760.46
2023-05-17T00:17:07.152Z,99762.31
2023-05-17T00:19:34.125Z,99766.07
2023-05-17T00:22:00.973Z,99761.87
2023-05-17T00:24:27.904Z,99768.86
2023-05-17T00:26:54.703Z,99771.38
2023-05-17T00:29:21.459Z,99767.27
2023-05-17T00:31:48.192Z,99773.03
2023-05-17T00:34:15.032Z,99777.74
2023-05-17T00:36:41.874Z,99774.56
2023-05-17T00:39:09.024Z,99777.04
2023-05-17T00:41:36.342Z,99775.84
2023-05-17T00:44:03.138Z,99778.20
2023-05-17T00:46:29.969Z,99778.89
2023-05-17T00:48:56.790Z,99778.40
2023-05-17T00:51:23.715Z,99778.85
2023-05-17T00:53:50.654Z,99779.96
2023-05-17T00:56:17.464Z,99779.77
2023-05-17T00:58:44.258Z,99780.06
2023-05-17T01:01:11.042Z,99780.02
2023-05-17T01:03:38.323Z,99783.35
2023-05-17T01:06:05.826Z,99781.35
2023-05-17T01:08:33.919Z,99781.05
2023-05-17T01:11:03.132Z,99780.00
2023-05-17T01:13:57.661Z,99777.65
2023-05-17T01:16:40.950Z,99780.69
2023-05-17T01:19:35.542Z,99777.98
2023-05-17T01:22:25.061Z,99772.29
2023-05-17T01:25:29.296Z,99774.59
2023-05-17T01:28:06.375Z,99774.62
2023-05-17T01:30:33.273Z,99772.61
2023-05-17T01:33:00.143Z,99773.06
2023-05-17T01:35:27.365Z,99773.40
2023-05-17T01:37:54.514Z,99774.73
2023-05-17T01:40:21.330Z,99773.27
2023-05-17T01:42:53.272Z,99777.69
2023-05-17T01:45:36.741Z,99776.86
2023-05-17T01:48:23.971Z,99772.58
2023-05-17T01:50:51.648Z,99769.41
2023-05-17T01:53:21.300Z,99769.36
2023-05-17T01:55:50.829Z,99772.87
2023-05-17T01:59:34.210Z,99767.61
2023-05-17T02:02:06.333Z,99770.88
2023-05-17T02:04:33.280Z,99769.80
2023-05-17T02:07:02.700Z,99772.53
2023-05-17T02:09:29.727Z,99773.27
2023-05-17T02:11:57.110Z,99775.59
2023-05-17T02:14:23.925Z,99778.02
2023-05-17T02:16:50.991Z,99777.64
2023-05-17T02:19:18.007Z,99779.46
2023-05-17T02:21:45.024Z,99781.11
2023-05-17T02:24:11.949Z,99784.96
2023-05-17T02:26:42.856Z,99788.54
2023-05-17T02:29:13.225Z,99781.56
2023-05-17T02:31:40.196Z,99783.86
2023-05-17T02:34:07.160Z,99783.45
2023-05-17T02:36:34.032Z,99787.21
2023-05-17T02:39:01.383Z,99793.52
2023-05-17T02:41:28.230Z,99797.76
2023-05-17T02:43:55.095Z,99799.08
2023-05-17T02:46:22.221Z,99798.75
2023-05-17T02:48:49.001Z,99801.77
2023-05-17T02:51:15.953Z,99802.54
2023-05-17T02:53:43.226Z,99802.20
2023-05-17T02:56:10.249Z,99806.40
2023-05-17T02:58:37.444Z,99801.63
2023-05-17T03:01:04.385Z,99807.73
2023-05-17T03:03:31.745Z,99807.22
2023-05-17T03:06:02.667Z,99807.21
2023-05-17T03:08:30.044Z,99811.05
2023-05-17T03:10:57.501Z,99811.61
2023-05-17T03:13:24.709Z,99812.22
2023-05-17T03:15:51.524Z,99812.05
2023-05-17T03:18:18.506Z,99808.88
2023-05-17T03:20:45.644Z,99807.05
2023-05-17T03:23:12.772Z,99806.16
2023-05-17T03:25:59.834Z,99812.30
2023-05-17T03:28:28.334Z,99812.23
2023-05-17T03:30:55.766Z,99812.48
2023-05-17T03:33:23.006Z,99813.94
2023-05-17T03:35:50.052Z,99820.45
2023-05-17T03:38:17.091Z,99825.69
2023-05-17T03:40:44.177Z,99831.02
2023-05-17T03:43:10.973Z,99831.84
2023-05-17T03:45:37.922Z,99836.67
2023-05-17T03:48:06.444Z,99831.58
2023-05-17T03:50:33.428Z,99836.81
2023-05-17T03:53:01.266Z,99838.23
2023-05-17T03:55:28.351Z,99837.29
2023-05-17T03:57:55.450Z,99840.66
2023-05-17T04:00:22.397Z,99842.02
2023-05-17T04:02:49.231Z,99845.00
2023-05-17T04:05:18.442Z,99848.61
2023-05-17T04:07:45.872Z,99848.77
2023-05-17T04:10:13.029Z,99851.86
2023-05-17T04:12:39.899Z,99854.08
2023-05-17T04:15:07.396Z,99860.57
2023-05-17T04:17:36.380Z,99863.38
2023-05-17T04:20:06.563Z,99865.31
2023-05-17T04:22:33.810Z,99869.93
2023-05-17T04:25:00.972Z,99871.59
2023-05-17T04:27:28.254Z,99872.21
2023-05-17T04:29:55.436Z,99871.88
2023-05-17T04:32:23.190Z,99876.05
2023-05-17T04:34:50.055Z,99876.69
2023-05-17T04:37:17.011Z,99874.79
2023-05-17T04:39:44.529Z,99880.64
2023-05-17T04:42:12.103Z,99881.60
2023-05-17T04:44:41.964Z,99882.73
2023-05-17T04:47:09.072Z,99888.85
2023-05-17T04:49:36.238Z,99889.53
2023-05-17T04:52:05.919Z,99892.29
2023-05-17T04:54:34.115Z,99896.88
2023-05-17T04:57:01.047Z,99896.79
2023-05-17T04:59:47.522Z,99901.73
2023-05-17T05:02:14.500Z,99904.42
2023-05-17T05:04:41.625Z,99905.58
2023-05-17T05:07:09.122Z,99903.36
2023-05-17T05:09:35.971Z,99902.61
2023-05-17T05:12:02.979Z,99899.08
2023-05-17T05:14:31.287Z,99904.43
2023-05-17T05:16:58.392Z,99903.41
2023-05-17T05:19:25.494Z,99902.16
2023-05-17T05:21:52.811Z,99905.79
2023-05-17T05:24:19.682Z,99908.60
2023-05-17T05:26:48.116Z,99911.50
2023-05-17T05:29:16.698Z,99909.52
2023-05-17T05:31:43.758Z,99910.13
2023-05-17T05:34:10.968Z,99910.73
2023-05-17T05:36:38.422Z,99917.41
2023-05-17T05:39:07.260Z,99924.06
2023-05-17T05:41:36.323Z,99925.09
2023-05-17T05:44:03.590Z,99928.05
2023-05-17T05:46:30.875Z,99925.59
2023-05-17T05:48:58.334Z,99926.56
2023-05-17T05:51:25.420Z,99934.81
2023-05-17T05:53:52.272Z,99938.77
2023-05-17T05:56:19.719Z,99939.70
2023-05-17T05:58:46.816Z,99938.30
2023-05-17T06:01:16.809Z,99937.20
2023-05-17T06:03:43.674Z,99935.34
2023-05-17T06:06:11.397Z,99937.59
2023-05-17T06:08:38.394Z,99942.19
2023-05-17T06:11:05.267Z,99940.94
2023-05-17T06:13:34.942Z,99941.02
2023-05-17T06:16:02.049Z,99944.08
2023-05-17T06:18:28.989Z,99944.35
2023-05-17T06:20:55.963Z,99945.96
2023-05-17T06:23:23.176Z,99950.91
2023-05-17T06:25:50.048Z,99957.61
2023-05-17T06:28:17.468Z,99957.23
2023-05-17T06:30:44.537Z,99957.29
2023-05-17T06:33:11.498Z,99952.16
2023-05-17T06:35:54.845Z,99962.73
2023-05-17T06:38:23.485Z,99960.60
2023-05-17T06:40:54.938Z,99963.62
2023-05-17T06:43:22.169Z,99966.24
2023-05-17T06:45:49.025Z,99965.08
2023-05-17T06:48:16.275Z,99966.31
2023-05-17T06:50:43.450Z,99966.88
2023-05-17T06:53:10.355Z,99965.23
2023-05-17T06:55:37.261Z,99960.15
2023-05-17T06:58:04.079Z,99962.96
2023-05-17T07:00:31.524Z,99964.10
2023-05-17T07:02:58.797Z,99965.45
2023-05-17T07:05:25.838Z,99961.90
2023-05-17T07:07:52.885Z,99960.84
2023-05-17T07:10:19.839Z,99955.76
2023-05-17T07:12:47.125Z,99952.14
2023-05-17T07:15:14.551Z,99954.02
2023-05-17T07:17:41.469Z,99959.47
2023-05-17T07:20:09.049Z,99961.41
2023-05-17T07:22:37.305Z,99963.15
2023-05-17T07:25:05.274Z,99963.98
2023-05-17T07:27:32.364Z,99962.17
2023-05-17T07:29:59.379Z,99961.28
2023-05-17T07:32:26.376Z,99965.97
2023-05-17T07:34:53.242Z,99961.66
2023-05-17T07:37:20.630Z,99963.36
2023-05-17T07:39:47.488Z,99964.69
2023-05-17T07:42:14.320Z,99966.73
2023-05-17T07:44:41.288Z,99966.90
2023-05-17T07:47:08.149Z,99962.66
2023-05-17T07:49:35.007Z,99961.11
2023-05-17T07:52:02.978Z,99961.89
2023-05-17T07:54:30.842Z,99968.90
2023-05-17T07:56:57.736Z,99965.09
2023-05-17T07:59:24.774Z,99975.63
2023-05-17T08:01:52.095Z,99978.66
2023-05-17T08:04:21.881Z,99973.52
2023-05-17T08:06:50.192Z,99970.27
2023-05-17T08:09:17.221Z,99971.63
2023-05-17T08:11:46.220Z,99977.02
2023-05-17T08:14:16.201Z,99979.20
2023-05-17T08:16:43.831Z,99986.40
2023-05-17T08:19:13.528Z,99981.33
2023-05-17T08:21:42.056Z,99986.23
2023-05-17T08:24:09.181Z,99987.70
2023-05-17T08:26:36.249Z,99985.77
2023-05-17T08:29:03.209Z,99983.81
2023-05-17T08:31:31.736Z,99987.35
2023-05-17T08:33:58.695Z,99991.44
2023-05-17T08:36:26.116Z,99997.31
2023-05-17T08:38:53.004Z,99988.55
2023-05-17T08:41:20.930Z,99989.14
2023-05-17T08:43:49.190Z,99992.14
2023-05-17T08:46:16.458Z,99990.03
2023-05-17T08:48:43.400Z,99989.84
2023-05-17T08:51:12.200Z,99982.90
2023-05-17T08:53:39.230Z,99987.79
2023-05-17T08:56:07.213Z,99984.40
2023-05-17T08:58:52.294Z,99985.38
2023-05-17T09:01:25.791Z,99987.52
2023-05-17T09:03:54.093Z,99986.47
2023-05-17T09:06:21.683Z,99983.88
2023-05-17T09:08:52.897Z,99986.33
2023-05-17T09:11:35.890Z,99995.56
2023-05-17T09:14:06.755Z,99987.38
2023-05-17T09:16:37.712Z,99985.91
2023-05-17T09:19:06.262Z,99992.23
2023-05-17T09:21:34.286Z,99987.14
2023-05-17T09:26:42.215Z,99985.50
2023-05-17T09:29:13.345Z,99987.36
2023-05-17T09:31:40.955Z,99986.36
2023-05-17T09:34:08.613Z,99988.31
2023-05-17T09:36:37.382Z,99981.83
2023-05-17T09:39:10.827Z,99980.89
2023-05-17T09:41:48.177Z,99980.98
2023-05-17T09:44:15.969Z,99990.25
2023-05-17T09:46:45.188Z,99992.52
2023-05-17T09:49:12.847Z,99991.39
2023-05-17T09:51:43.419Z,99988.33
2023-05-17T09:54:10.547Z,99987.29
2023-05-17T09:56:37.620Z,99989.37
2023-05-17T09:59:05.713Z,99981.97
2023-05-17T10:01:32.539Z,99984.52
2023-05-17T10:04:01.420Z,99984.46
2023-05-17T10:09:00.018Z,99973.59
2023-05-17T10:11:28.906Z,99977.65
2023-05-17T10:14:05.507Z,99978.41
2023-05-17T10:16:34.403Z,99971.95
2023-05-17T10:19:02.697Z,99970.38
2023-05-17T10:21:32.812Z,99966.83
2023-05-17T10:24:01.910Z,99970.35
2023-05-17T10:26:29.619Z,99972.63
2023-05-17T10:29:00.946Z,99967.81
2023-05-17T10:31:33.389Z,99968.05
2023-05-17T10:34:05.406Z,99966.90
2023-05-17T10:36:32.424Z,99964.52
2023-05-17T10:38:59.374Z,99963.34
2023-05-17T10:41:31.441Z,99965.83
2023-05-17T10:43:58.351Z,99970.42
2023-05-17T10:46:25.260Z,99962.35
2023-05-17T10:48:52.703Z,99974.23
2023-05-17T10:51:24.739Z,99963.18
2023-05-17T10:54:04.691Z,99961.16
2023-05-17T10:56:32.058Z,99957.30
2023-05-17T10:59:24.616Z,99959.70
2023-05-17T11:02:05.023Z,99966.52
2023-05-17T11:04:31.946Z,99961.83
2023-05-17T11:07:25.194Z,99958.63
2023-05-17T11:10:08.768Z,99957.13
2023-05-17T11:12:40.795Z,99954.47
2023-05-17T11:15:08.933Z,99959.03
2023-05-17T11:17:51.785Z,99956.27
2023-05-17T11:20:25.102Z,99952.39
2023-05-17T11:22:59.078Z,99956.06
2023-05-17T11:25:32.926Z,99955.82
2023-05-17T11:28:00.371Z,99955.23
2023-05-17T11:30:29.420Z,99954.76
2023-05-17T11:33:05.720Z,99950.35
2023-05-17T11:35:37.268Z,99947.25
2023-05-17T11:38:24.576Z,99946.79
2023-05-17T11:40:55.155Z,99944.46
2023-05-17T11:43:25.913Z,99947.33
2023-05-17T11:45:57.792Z,99941.66
2023-05-17T11:48:26.165Z,99948.84
2023-05-17T11:50:56.706Z,99945.76
2023-05-17T11:53:25.153Z,99945.55
2023-05-17T11:55:52.560Z,99944.84
2023-05-17T11:58:26.272Z,99943.38
2023-05-17T12:00:58.608Z,99937.78
2023-05-17T12:03:26.563Z,99934.17
2023-05-17T12:06:15.468Z,99934.22
2023-05-17T12:08:46.064Z,99935.06
2023-05-17T12:11:17.655Z,99929.52
2023-05-17T12:13:46.876Z,99927.24
2023-05-17T12:16:17.575Z,99923.61
2023-05-17T12:18:48.278Z,99926.47
2023-05-17T12:21:15.533Z,99922.27
2023-05-17T12:23:43.879Z,99921.61
2023-05-17T12:26:18.064Z,99919.28
2023-05-17T12:28:58.489Z,99918.04
2023-05-17T12:31:28.252Z,99917.38
2023-05-17T12:33:55.307Z,99910.77
2023-05-17T12:36:22.245Z,99910.60
2023-05-17T12:38:49.313Z,99907.34
2023-05-17T12:41:16.896Z,99905.16
2023-05-17T12:43:45.031Z,99900.84
2023-05-17T12:46:13.107Z,99903.80
2023-05-17T12:48:41.726Z,99902.06
2023-05-17T12:51:15.630Z,99899.06
2023-05-17T12:53:49.357Z,99895.73
2023-05-17T12:56:22.517Z,99899.33
2023-05-17T12:59:14.416Z,99901.42
2023-05-17T13:01:45.689Z,99901.36
2023-05-17T13:04:13.148Z,99902.41
2023-05-17T13:06:59.913Z,99902.68
2023-05-17T13:09:30.804Z,99902.23
2023-05-17T13:12:02.640Z,99901.52
2023-05-17T13:14:39.583Z,99897.17
2023-05-17T13:17:08.896Z,99894.88
2023-05-17T13:19:36.378Z,99901.02
2023-05-17T13:22:06.955Z,99896.11
2023-05-17T13:24:34.716Z,99898.23
2023-05-17T13:27:02.050Z,99897.45
2023-05-17T13:29:38.687Z,99897.83
2023-05-17T13:32:07.190Z,99896.65
2023-05-17T13:34:33.986Z,99898.02
2023-05-17T13:37:00.857Z,99896.06
2023-05-17T13:39:27.738Z,99899.19
2023-05-17T13:41:54.535Z,99897.81
2023-05-17T13:44:21.320Z,99894.02
2023-05-17T13:46:48.301Z,99890.90
2023-05-17T13:49:15.362Z,99893.10
2023-05-17T13:51:42.983Z,99886.86
2023-05-17T13:54:10.666Z,99889.18
2023-05-17T13:56:37.558Z,99886.03
2023-05-17T13:59:04.501Z,99884.62
2023-05-17T14:01:31.333Z,99882.33
2023-05-17T14:03:58.226Z,99876.88
2023-05-17T14:06:25.383Z,99883.64
2023-05-17T14:08:54.137Z,99883.52
2023-05-17T14:11:21.906Z,99880.96
2023-05-17T14:13:48.983Z,99880.95
2023-05-17T14:16:59.314Z,99876.87
2023-05-17T14:19:26.227Z,99877.30
2023-05-17T14:21:53.215Z,99874.69
2023-05-17T14:24:20.092Z,99874.10
2023-05-17T14:26:46.923Z,99870.71
2023-05-17T14:29:13.792Z,99867.56
2023-05-17T14:31:41.647Z,99866.90
2023-05-17T14:34:08.506Z,99867.60
2023-05-17T14:36:36.530Z,99864.17
2023-05-17T14:39:04.208Z,99866.13
2023-05-17T14:41:31.325Z,99866.92
2023-05-17T14:43:58.101Z,99862.88
2023-05-17T14:46:24.986Z,99864.61
2023-05-17T14:48:52.355Z,99861.46
2023-05-17T14:51:19.582Z,99862.75
2023-05-17T14:53:46.708Z,99856.61
2023-05-17T14:56:15.414Z,99861.26
2023-05-17T14:58:42.393Z,99858.48
2023-05-17T15:01:09.279Z,99857.42
2023-05-17T15:03:36.209Z,99854.02
2023-05-17T15:06:06.837Z,99852.52
2023-05-17T15:08:36.015Z,99849.56
2023-05-17T15:11:03.128Z,99851.98
2023-05-17T15:13:30.067Z,99855.54
2023-05-17T15:15:57.032Z,99857.66
2023-05-17T15:18:24.014Z,99856.27
2023-05-17T15:20:51.169Z,99852.89
2023-05-17T15:23:18.082Z,99856.03
2023-05-17T15:25:45.110Z,99857.67
2023-05-17T15:28:12.332Z,99856.30
2023-05-17T15:30:41.430Z,99856.23
2023-05-17T15:33:08.431Z,99855.41
2023-05-17T15:35:35.345Z,99853.89
2023-05-17T15:38:05.610Z,99852.13
2023-05-17T15:40:32.376Z,99852.38
2023-05-17T15:42:59.444Z,99853.80
2023-05-17T15:45:26.500Z,99855.77
2023-05-17T15:47:54.031Z,99854.61
2023-05-17T15:50:20.863Z,99855.33
2023-05-17T15:52:49.003Z,99853.31
2023-05-17T15:55:16.388Z,99858.73
2023-05-17T15:57:43.905Z,99854.70
2023-05-17T16:00:11.289Z,99854.72
2023-05-17T16:02:38.123Z,99852.99
2023-05-17T16:05:05.819Z,99850.64
2023-05-17T16:07:32.664Z,99854.29
2023-05-17T16:09:59.682Z,99853.46
2023-05-17T16:12:26.815Z,99861.71
2023-05-17T16:14:53.709Z,99859.55
2023-05-17T16:17:20.628Z,99860.20
2023-05-17T16:19:47.473Z,99859.56
2023-05-17T16:22:15.361Z,99859.35
2023-05-17T16:24:46.153Z,99860.20
2023-05-17T16:27:13.281Z,99859.55
2023-05-17T16:29:40.439Z,99856.00
2023-05-17T16:32:08.285Z,99857.11
2023-05-17T16:34:35.425Z,99855.98
2023-05-17T16:37:02.559Z,99854.85
2023-05-17T16:39:29.364Z,99852.13
2023-05-17T16:41:56.271Z,99855.99
2023-05-17T16:44:23.169Z,99855.29
2023-05-17T16:46:50.675Z,99853.20
2023-05-17T16:49:17.619Z,99854.52
2023-05-17T16:51:45.525Z,99851.48
2023-05-17T16:54:12.444Z,99853.52
2023-05-17T16:56:39.318Z,99853.05
2023-05-17T16:59:06.145Z,99851.45
2023-05-17T17:01:33.118Z,99857.06
2023-05-17T17:04:00.177Z,99857.55
2023-05-17T17:06:27.252Z,99858.73
2023-05-17T17:08:54.183Z,99857.33
2023-05-17T17:11:23.903Z,99856.73
2023-05-17T17:13:50.881Z,99858.27
2023-05-17T17:16:17.777Z,99858.81
2023-05-17T17:18:44.830Z,99858.17
2023-05-17T17:21:11.596Z,99856.92
2023-05-17T17:23:41.019Z,99856.32
2023-05-17T17:26:08.773Z,99857.66
2023-05-17T17:28:35.601Z,99857.87
2023-05-17T17:31:02.453Z,99860.30
2023-05-17T17:33:29.392Z,99859.71
2023-05-17T17:35:56.449Z,99864.16
2023-05-17T17:38:23.186Z,99864.86
2023-05-17T17:40:50.008Z,99863.58
2023-05-17T17:43:17.005Z,99864.45
2023-05-17T17:45:46.447Z,99865.45
2023-05-17T17:48:13.495Z,99869.71
2023-05-17T17:50:40.524Z,99869.92
2023-05-17T17:53:07.357Z,99873.34
2023-05-17T17:55:34.136Z,99874.56
2023-05-17T17:58:01.005Z,99875.29
2023-05-17T18:00:27.994Z,99873.65
2023-05-17T18:02:55.562Z,99875.78
2023-05-17T18:05:22.370Z,99876.69
2023-05-17T18:07:49.210Z,99876.45
2023-05-17T18:10:16.240Z,99875.54
2023-05-17T18:12:43.074Z,99875.93
2023-05-17T18:15:11.432Z,99879.52
2023-05-17T18:17:39.312Z,99883.05
2023-05-17T18:20:07.040Z,99883.56
2023-05-17T18:22:34.157Z,99882.49
2023-05-17T18:25:01.044Z,99881.73
2023-05-17T18:27:27.835Z,99883.98
2023-05-17T18:29:54.696Z,99882.19
2023-05-17T18:32:21.574Z,99880.30
2023-05-17T18:34:48.436Z,99885.23
2023-05-17T18:37:15.236Z,99882.83
2023-05-17T18:39:42.032Z,99879.15
2023-05-17T18:42:08.930Z,99880.53
2023-05-17T18:44:36.138Z,99879.59
2023-05-17T18:47:02.975Z,99881.52
2023-05-17T18:49:29.827Z,99876.91
2023-05-17T18:51:56.831Z,99884.14
2023-05-17T18:54:23.673Z,99884.77
2023-05-17T18:56:50.518Z,99886.06
2023-05-17T18:59:17.360Z,99885.17
2023-05-17T19:01:44.229Z,99884.98
2023-05-17T19:04:11.269Z,99887.92
2023-05-17T19:06:41.480Z,99891.27
2023-05-17T19:09:08.648Z,99890.23
2023-05-17T19:11:35.567Z,99890.65
2023-05-17T19:14:02.625Z,99893.63
2023-05-17T19:16:29.702Z,99895.41
2023-05-17T19:18:56.578Z,99899.18
2023-05-17T19:21:23.497Z,99892.55
2023-05-17T19:23:50.836Z,99898.37
2023-05-17T19:26:17.883Z,99895.55
2023-05-17T19:28:44.726Z,99896.98
2023-05-17T19:31:12.051Z,99896.65
2023-05-17T19:33:39.458Z,99895.88
2023-05-17T19:36:06.609Z,99894.73
2023-05-17T19:38:33.633Z,99897.43
2023-05-17T19:41:01.448Z,99896.33
2023-05-17T19:43:28.343Z,99901.45
2023-05-17T19:45:55.196Z,99899.79
2023-05-17T19:48:24.160Z,99900.80
2023-05-17T19:50:51.573Z,99902.42
2023-05-17T19:53:18.414Z,99903.55
2023-05-17T19:55:45.501Z,99905.07
2023-05-17T19:58:12.321Z,99901.45
2023-05-17T20:00:39.160Z,99901.80
2023-05-17T20:03:06.177Z,99899.88
2023-05-17T20:05:33.178Z,99895.92
2023-05-17T20:08:02.765Z,99896.48
2023-05-17T20:10:32.611Z,99899.76
2023-05-17T20:12:59.811Z,99895.67
2023-05-17T20:15:26.856Z,99898.75
2023-05-17T20:17:53.880Z,99900.08
2023-05-17T20:20:20.864Z,99898.63
2023-05-17T20:22:48.180Z,99903.98
2023-05-17T20:25:15.084Z,99901.80
2023-05-17T20:27:41.872Z,99901.04
2023-05-17T20:30:09.560Z,99903.94
2023-05-17T20:32:36.348Z,99904.00
2023-05-17T20:35:03.127Z,99899.49
2023-05-17T20:37:29.938Z,99904.92
2023-05-17T20:39:59.947Z,99907.90
2023-05-17T20:42:28.331Z,99913.02
2023-05-17T20:44:55.567Z,99917.11
2023-05-17T20:47:22.666Z,99920.11
2023-05-17T20:49:50.443Z,99918.06
2023-05-17T20:52:31.399Z,99919.14
2023-05-17T20:55:06.190Z,99917.95
2023-05-17T20:57:32.952Z,99916.45
2023-05-17T20:59:59.855Z,99917.98
2023-05-17T21:02:26.891Z,99913.17
2023-05-17T21:04:54.741Z,99913.21
2023-05-17T21:07:22.498Z,99913.30
2023-05-17T21:09:49.380Z,99916.02
2023-05-17T21:12:16.187Z,99915.45
2023-05-17T21:14:43.008Z,99915.92
2023-05-17T21:17:10.490Z,99917.83
2023-05-17T21:19:37.377Z,99915.38
2023-05-17T21:22:05.481Z,99916.77
2023-05-17T21:24:33.926Z,99914.09
2023-05-17T21:27:01.358Z,99917.36
2023-05-17T21:29:28.125Z,99918.95
2023-05-17T21:31:55.041Z,99915.20
2023-05-17T21:34:22.185Z,99914.96
2023-05-17T21:36:49.028Z,99914.27
2023-05-17T21:39:15.926Z,99911.16
2023-05-17T21:41:42.834Z,99914.52
2023-05-17T21:44:09.733Z,99913.39
2023-05-17T21:46:37.936Z,99909.84
2023-05-17T21:49:04.844Z,99910.79
2023-05-17T21:51:31.861Z,99910.92
2023-05-17T21:53:58.731Z,99910.09
2023-05-17T21:56:25.928Z,99907.33
2023-05-17T21:58:53.206Z,99909.68
2023-05-17T22:01:24.301Z,99911.20
2023-05-17T22:03:53.594Z,99910.23
2023-05-17T22:06:22.020Z,99913.20
2023-05-17T22:08:49.350Z,99913.98
2023-05-17T22:11:18.474Z,99913.42
2023-05-17T22:13:45.438Z,99912.34
2023-05-17T22:16:14.014Z,99916.20
2023-05-17T22:18:40.988Z,99912.68
2023-05-17T22:21:09.032Z,99912.33
2023-05-17T22:23:35.971Z,99911.75
2023-05-17T22:26:02.859Z,99907.46
2023-05-17T22:28:29.836Z,99913.88
2023-05-17T22:30:57.667Z,99911.07
2023-05-17T22:33:24.430Z,99915.24
2023-05-17T22:35:54.165Z,99914.80
2023-05-17T22:38:21.457Z,99918.30
2023-05-17T22:40:48.264Z,99919.02
2023-05-17T22:43:15.063Z,99917.66
2023-05-17T22:45:42.607Z,99917.09
2023-05-17T22:48:09.624Z,99917.35
2023-05-17T22:50:36.867Z,99917.93
2023-05-17T22:53:03.713Z,99916.77
2023-05-17T22:55:30.791Z,99921.55
2023-05-17T22:57:58.003Z,99925.12
2023-05-17T23:00:25.618Z,99927.36
2023-05-17T23:02:52.521Z,99927.78
2023-05-17T23:05:19.438Z,99924.24
2023-05-17T23:07:47.388Z,99927.80
2023-05-17T23:10:15.592Z,99930.96
2023-05-17T23:12:42.525Z,99932.41
2023-05-17T23:15:10.657Z,99931.46
2023-05-17T23:17:39.053Z,99931.52
2023-05-17T23:20:10.490Z,99931.20
2023-05-17T23:22:37.731Z,99933.61
2023-05-17T23:25:06.121Z,99934.39
2023-05-17T23:27:33.616Z,99936.75
2023-05-17T23:30:01.150Z,99940.52
2023-05-17T23:32:28.207Z,99939.23
2023-05-17T23:34:58.546Z,99940.36
2023-05-17T23:37:25.439Z,99943.10
2023-05-17T23:39:52.375Z,99944.20
2023-05-17T23:42:20.432Z,99945.17
2023-05-17T23:44:49.012Z,99945.72
2023-05-17T23:47:15.957Z,99940.64
2023-05-17T23:49:42.792Z,99942.80
2023-05-17T23:52:11.202Z,99942.10
2023-05-17T23:54:39.095Z,99940.08
2023-05-17T23:57:06.905Z,99939.80
2023-05-17T23:59:34.125Z,99943.20
