createdAt,value
2022-11-16T00:00:06.295Z,65.21
2022-11-16T00:01:05.304Z,64.60
2022-11-16T00:02:05.265Z,61.48
2022-11-16T00:03:05.167Z,71.99
2022-11-16T00:04:05.163Z,65.68
2022-11-16T00:05:05.140Z,65.83
2022-11-16T00:06:05.168Z,68.88
2022-11-16T00:07:05.160Z,66.53
2022-11-16T00:08:05.148Z,62.29
2022-11-16T00:09:05.126Z,63.59
2022-11-16T00:10:05.144Z,61.03
2022-11-16T00:11:05.125Z,60.93
2022-11-16T00:12:05.155Z,79.11
2022-11-16T00:13:05.121Z,66.34
2022-11-16T00:14:05.078Z,74.00
2022-11-16T00:15:05.085Z,68.65
2022-11-16T00:16:05.097Z,67.97
2022-11-16T00:17:05.121Z,65.06
2022-11-16T00:18:05.079Z,59.72
2022-11-16T00:19:05.067Z,62.47
2022-11-16T00:20:05.033Z,65.32
2022-11-16T00:21:05.055Z,62.97
2022-11-16T00:22:05.040Z,59.40
2022-11-16T00:23:05.046Z,58.78
2022-11-16T00:24:05.026Z,58.69
2022-11-16T00:25:05.043Z,70.15
2022-11-16T00:26:05.042Z,60.47
2022-11-16T00:27:05.006Z,71.76
2022-11-16T00:28:05.068Z,68.42
2022-11-16T00:29:04.995Z,60.05
2022-11-16T00:30:04.964Z,61.66
2022-11-16T00:31:05.003Z,64.99
2022-11-16T00:32:04.964Z,61.52
2022-11-16T00:33:04.953Z,68.70
2022-11-16T00:34:05.077Z,71.31
2022-11-16T00:35:04.964Z,66.30
2022-11-16T00:36:04.947Z,62.87
2022-11-16T00:37:04.974Z,61.45
2022-11-16T00:38:04.957Z,60.97
2022-11-16T00:39:04.938Z,69.37
2022-11-16T00:40:04.923Z,67.40
2022-11-16T00:41:04.935Z,63.29
2022-11-16T00:42:04.886Z,69.57
2022-11-16T00:43:04.896Z,61.20
2022-11-16T00:44:04.860Z,60.91
2022-11-16T00:45:04.875Z,65.86
2022-11-16T00:46:05.889Z,65.75
2022-11-16T00:47:04.888Z,65.83
2022-11-16T00:48:04.865Z,61.23
2022-11-16T00:49:04.835Z,72.35
2022-11-16T00:50:04.889Z,67.38
2022-11-16T00:51:04.854Z,62.33
2022-11-16T00:52:04.827Z,62.30
2022-11-16T00:53:04.830Z,62.43
2022-11-16T00:54:04.806Z,62.41
2022-11-16T00:55:04.824Z,61.91
2022-11-16T00:56:04.856Z,61.56
2022-11-16T00:57:04.785Z,70.10
2022-11-16T00:58:04.795Z,63.67
2022-11-16T00:59:04.799Z,67.82
2022-11-16T01:00:04.803Z,62.65
2022-11-16T01:01:04.831Z,67.24
2022-11-16T01:02:04.788Z,67.85
2022-11-16T01:03:04.749Z,75.83
2022-11-16T01:04:04.748Z,67.99
2022-11-16T01:05:04.732Z,63.71
2022-11-16T01:06:04.753Z,67.37
2022-11-16T01:07:04.875Z,69.70
2022-11-16T01:08:04.735Z,72.94
2022-11-16T01:09:05.736Z,71.20
2022-11-16T01:10:04.736Z,73.93
2022-11-16T01:11:04.710Z,63.57
2022-11-16T01:12:04.725Z,68.60
2022-11-16T01:13:04.707Z,71.90
2022-11-16T01:14:04.687Z,63.55
2022-11-16T01:15:04.697Z,66.72
2022-11-16T01:16:04.694Z,60.63
2022-11-16T01:17:04.675Z,61.34
2022-11-16T01:18:04.692Z,61.08
2022-11-16T01:19:04.670Z,61.33
2022-11-16T01:20:04.639Z,75.99
2022-11-16T01:21:04.646Z,62.47
2022-11-16T01:22:04.644Z,61.29
2022-11-16T01:23:04.662Z,61.80
2022-11-16T01:24:04.616Z,65.82
2022-11-16T01:25:04.616Z,61.39
2022-11-16T01:26:04.616Z,62.51
2022-11-16T01:27:04.614Z,64.06
2022-11-16T01:28:04.609Z,65.63
2022-11-16T01:29:04.614Z,61.67
2022-11-16T01:30:04.572Z,70.91
2022-11-16T01:31:04.561Z,66.84
2022-11-16T01:32:04.573Z,63.66
2022-11-16T01:33:04.553Z,63.66
2022-11-16T01:34:04.586Z,71.91
2022-11-16T01:35:04.539Z,66.91
2022-11-16T01:36:04.519Z,64.42
2022-11-16T01:37:04.536Z,70.23
2022-11-16T01:38:04.525Z,67.38
2022-11-16T01:39:04.540Z,64.79
2022-11-16T01:40:04.645Z,64.51
2022-11-16T01:41:04.505Z,63.71
2022-11-16T01:42:04.482Z,65.01
2022-11-16T01:43:04.468Z,65.60
2022-11-16T01:44:04.466Z,65.94
2022-11-16T01:45:04.516Z,65.49
2022-11-16T01:46:04.475Z,70.87
2022-11-16T01:47:04.447Z,64.44
2022-11-16T01:48:04.586Z,67.60
2022-11-16T01:49:04.553Z,63.16
2022-11-16T01:50:04.444Z,62.49
2022-11-16T01:51:04.471Z,61.79
2022-11-16T01:52:04.445Z,61.64
2022-11-16T01:53:04.412Z,72.83
2022-11-16T01:54:04.415Z,62.14
2022-11-16T01:55:04.408Z,62.10
2022-11-16T01:56:04.509Z,62.40
2022-11-16T01:57:04.419Z,67.22
2022-11-16T01:58:04.382Z,69.75
2022-11-16T01:59:04.393Z,65.95
2022-11-16T02:00:04.387Z,62.86
2022-11-16T02:01:04.436Z,78.17
2022-11-16T02:02:04.546Z,69.72
2022-11-16T02:03:04.354Z,73.73
2022-11-16T02:04:04.347Z,75.38
2022-11-16T02:05:04.351Z,66.49
2022-11-16T02:06:04.348Z,65.71
2022-11-16T02:07:05.465Z,67.84
2022-11-16T02:08:04.355Z,70.84
2022-11-16T02:09:04.329Z,75.17
2022-11-16T02:10:04.319Z,68.78
2022-11-16T02:11:04.321Z,76.54
2022-11-16T02:12:04.330Z,68.38
2022-11-16T02:13:04.317Z,74.79
2022-11-16T02:14:04.294Z,67.21
2022-11-16T02:15:04.281Z,76.69
2022-11-16T02:16:04.276Z,74.15
2022-11-16T02:17:04.311Z,75.40
2022-11-16T02:18:04.287Z,76.37
2022-11-16T02:19:04.239Z,66.14
2022-11-16T02:20:04.231Z,74.12
2022-11-16T02:21:04.264Z,71.94
2022-11-16T02:22:04.244Z,68.82
2022-11-16T02:23:04.259Z,65.18
2022-11-16T02:24:04.210Z,70.96
2022-11-16T02:25:04.244Z,73.97
2022-11-16T02:26:04.231Z,61.82
2022-11-16T02:27:04.219Z,60.88
2022-11-16T02:28:04.209Z,72.36
2022-11-16T02:29:04.211Z,81.31
2022-11-16T02:30:04.182Z,72.43
2022-11-16T02:31:04.167Z,71.62
2022-11-16T02:32:04.194Z,62.94
2022-11-16T02:33:04.215Z,71.36
2022-11-16T02:34:04.135Z,65.33
2022-11-16T02:35:04.166Z,61.60
2022-11-16T02:36:04.127Z,60.84
2022-11-16T02:37:04.135Z,66.59
2022-11-16T02:38:04.179Z,67.33
2022-11-16T02:39:04.121Z,61.34
2022-11-16T02:40:04.124Z,63.46
2022-11-16T02:41:04.126Z,65.84
2022-11-16T02:42:04.085Z,77.75
2022-11-16T02:43:04.117Z,66.43
2022-11-16T02:44:04.085Z,71.04
2022-11-16T02:45:04.083Z,62.10
2022-11-16T02:46:04.070Z,61.21
2022-11-16T02:47:04.059Z,65.00
2022-11-16T02:48:04.064Z,65.93
2022-11-16T02:49:04.294Z,67.62
2022-11-16T02:50:04.074Z,61.01
2022-11-16T02:51:04.024Z,60.98
2022-11-16T02:52:04.032Z,61.05
2022-11-16T02:53:04.015Z,68.95
2022-11-16T02:54:04.061Z,66.85
2022-11-16T02:55:04.014Z,68.39
2022-11-16T02:56:03.994Z,66.26
2022-11-16T02:57:04.003Z,66.16
2022-11-16T02:58:04.000Z,61.32
2022-11-16T02:59:03.985Z,64.99
2022-11-16T03:00:04.108Z,68.17
2022-11-16T03:01:04.021Z,67.65
2022-11-16T03:02:03.992Z,63.82
2022-11-16T03:03:03.940Z,67.14
2022-11-16T03:04:03.955Z,72.56
2022-11-16T03:05:03.977Z,73.61
2022-11-16T03:06:03.933Z,65.67
2022-11-16T03:07:04.001Z,65.44
2022-11-16T03:08:03.916Z,64.79
2022-11-16T03:09:03.928Z,65.51
2022-11-16T03:10:03.903Z,65.99
2022-11-16T03:11:03.970Z,63.29
2022-11-16T03:12:03.898Z,69.94
2022-11-16T03:13:03.924Z,69.99
2022-11-16T03:14:03.879Z,73.57
2022-11-16T03:15:03.913Z,64.13
2022-11-16T03:16:03.880Z,62.13
2022-11-16T03:17:03.879Z,61.77
2022-11-16T03:18:03.888Z,62.09
2022-11-16T03:19:03.864Z,74.00
2022-11-16T03:20:03.856Z,68.23
2022-11-16T03:21:03.851Z,69.15
2022-11-16T03:22:03.846Z,73.11
2022-11-16T03:23:03.819Z,62.89
2022-11-16T03:24:03.819Z,71.27
2022-11-16T03:25:03.806Z,64.90
2022-11-16T03:26:03.835Z,66.97
2022-11-16T03:27:03.911Z,64.59
2022-11-16T03:28:03.803Z,64.04
2022-11-16T03:29:03.812Z,65.43
2022-11-16T03:30:03.786Z,77.74
2022-11-16T03:31:03.763Z,64.46
2022-11-16T03:32:03.799Z,63.61
2022-11-16T03:33:03.811Z,68.55
2022-11-16T03:34:03.768Z,73.19
2022-11-16T03:35:03.736Z,71.94
2022-11-16T03:36:03.776Z,63.68
2022-11-16T03:37:03.743Z,63.96
2022-11-16T03:38:03.780Z,81.02
2022-11-16T03:39:03.739Z,67.74
2022-11-16T03:40:03.701Z,71.94
2022-11-16T03:41:03.702Z,64.39
2022-11-16T03:42:03.733Z,63.84
2022-11-16T03:43:03.681Z,76.37
2022-11-16T03:44:03.818Z,65.14
2022-11-16T03:45:03.784Z,63.14
2022-11-16T03:46:03.681Z,72.73
2022-11-16T03:47:03.670Z,67.94
2022-11-16T03:48:03.675Z,69.26
2022-11-16T03:49:03.793Z,77.90
2022-11-16T03:50:03.692Z,68.96
2022-11-16T03:51:03.643Z,69.01
2022-11-16T03:52:03.637Z,77.42
2022-11-16T03:53:03.681Z,72.21
2022-11-16T03:54:03.678Z,75.78
2022-11-16T03:55:03.622Z,68.10
2022-11-16T03:56:03.607Z,71.77
2022-11-16T03:57:03.607Z,72.92
2022-11-16T03:58:03.595Z,74.26
2022-11-16T03:59:04.602Z,76.08
2022-11-16T04:00:03.649Z,72.11
2022-11-16T04:01:03.710Z,72.99
2022-11-16T04:02:03.587Z,78.97
2022-11-16T04:03:03.548Z,79.20
2022-11-16T04:04:03.556Z,70.33
2022-11-16T04:05:03.534Z,76.83
2022-11-16T04:06:03.558Z,72.28
2022-11-16T04:07:03.584Z,77.51
2022-11-16T04:08:03.541Z,74.56
2022-11-16T04:09:03.526Z,78.50
2022-11-16T04:10:03.547Z,72.65
2022-11-16T04:11:03.519Z,71.39
2022-11-16T04:12:03.514Z,72.96
2022-11-16T04:13:03.512Z,70.03
2022-11-16T04:14:07.999Z,75.36
2022-11-16T04:15:05.014Z,71.72
2022-11-16T04:16:03.498Z,74.82
2022-11-16T04:17:03.491Z,73.70
2022-11-16T04:18:03.473Z,79.66
2022-11-16T04:19:03.458Z,81.45
2022-11-16T04:20:03.436Z,69.00
2022-11-16T04:21:03.447Z,74.14
2022-11-16T04:22:03.486Z,77.40
2022-11-16T04:23:03.417Z,76.63
2022-11-16T04:24:03.476Z,75.80
2022-11-16T04:25:03.440Z,79.51
2022-11-16T04:26:03.407Z,76.41
2022-11-16T04:27:03.415Z,82.75
2022-11-16T04:28:03.422Z,71.21
2022-11-16T04:29:03.403Z,76.52
2022-11-16T04:30:03.392Z,69.51
2022-11-16T04:31:03.404Z,77.05
2022-11-16T04:32:03.403Z,71.34
2022-11-16T04:33:03.473Z,79.27
2022-11-16T04:34:04.017Z,74.67
2022-11-16T04:35:03.339Z,75.53
2022-11-16T04:36:03.356Z,80.40
2022-11-16T04:37:03.330Z,69.91
2022-11-16T04:38:03.326Z,71.10
2022-11-16T04:39:03.352Z,71.68
2022-11-16T04:40:03.351Z,77.07
2022-11-16T04:41:03.314Z,79.79
2022-11-16T04:42:03.319Z,72.59
2022-11-16T04:43:03.302Z,73.45
2022-11-16T04:44:03.322Z,76.76
2022-11-16T04:45:03.291Z,76.61
2022-11-16T04:46:03.310Z,74.54
2022-11-16T04:47:03.277Z,77.59
2022-11-16T04:48:03.344Z,81.27
2022-11-16T04:49:03.249Z,73.38
2022-11-16T04:50:03.268Z,82.04
2022-11-16T04:51:03.251Z,75.88
2022-11-16T04:52:03.229Z,71.00
2022-11-16T04:53:03.243Z,70.41
2022-11-16T04:54:03.215Z,68.21
2022-11-16T04:55:03.241Z,73.17
2022-11-16T04:56:03.245Z,77.86
2022-11-16T04:57:03.234Z,72.28
2022-11-16T04:58:03.235Z,72.21
2022-11-16T04:59:03.211Z,76.10
2022-11-16T05:00:03.197Z,76.82
2022-11-16T05:01:03.257Z,74.95
2022-11-16T05:02:03.175Z,76.16
2022-11-16T05:03:03.185Z,82.75
2022-11-16T05:04:03.171Z,75.99
2022-11-16T05:05:03.168Z,76.38
2022-11-16T05:06:03.172Z,78.83
2022-11-16T05:07:03.208Z,81.05
2022-11-16T05:08:03.145Z,80.28
2022-11-16T05:09:03.128Z,75.92
2022-11-16T05:10:03.126Z,72.74
2022-11-16T05:11:03.138Z,80.50
2022-11-16T05:12:03.195Z,76.64
2022-11-16T05:13:03.109Z,78.80
2022-11-16T05:14:03.089Z,79.03
2022-11-16T05:15:03.083Z,72.68
2022-11-16T05:16:03.080Z,79.67
2022-11-16T05:17:03.099Z,80.05
2022-11-16T05:18:03.091Z,75.44
2022-11-16T05:19:03.067Z,80.66
2022-11-16T05:20:03.070Z,85.21
2022-11-16T05:21:03.060Z,72.63
2022-11-16T05:22:03.079Z,76.61
2022-11-16T05:23:03.047Z,76.77
2022-11-16T05:24:03.051Z,78.46
2022-11-16T05:25:03.022Z,71.14
2022-11-16T05:26:03.031Z,80.18
2022-11-16T05:27:03.051Z,77.23
2022-11-16T05:28:03.048Z,82.76
2022-11-16T05:29:03.028Z,77.62
2022-11-16T05:30:03.021Z,75.56
2022-11-16T05:31:03.317Z,85.09
2022-11-16T05:32:03.011Z,84.30
2022-11-16T05:33:03.098Z,76.08
2022-11-16T05:34:02.973Z,79.06
2022-11-16T05:35:02.949Z,82.24
2022-11-16T05:36:03.300Z,81.57
2022-11-16T05:37:02.983Z,80.57
2022-11-16T05:38:03.059Z,84.99
2022-11-16T05:39:02.951Z,82.95
2022-11-16T05:40:03.030Z,78.19
2022-11-16T05:41:02.942Z,82.51
2022-11-16T05:42:02.929Z,79.72
2022-11-16T05:43:02.918Z,80.40
2022-11-16T05:44:02.917Z,77.30
2022-11-16T05:45:02.908Z,84.48
2022-11-16T05:46:02.874Z,80.28
2022-11-16T05:47:02.908Z,82.64
2022-11-16T05:48:02.895Z,78.60
2022-11-16T05:49:02.903Z,83.25
2022-11-16T05:50:02.862Z,82.63
2022-11-16T05:51:02.880Z,80.33
2022-11-16T05:52:02.861Z,80.34
2022-11-16T05:53:02.870Z,73.03
2022-11-16T05:54:02.814Z,73.76
2022-11-16T05:55:02.859Z,79.70
2022-11-16T05:56:02.868Z,79.31
2022-11-16T05:57:02.835Z,77.72
2022-11-16T05:58:02.822Z,77.50
2022-11-16T05:59:02.815Z,77.46
2022-11-16T06:00:02.837Z,78.33
2022-11-16T06:01:02.827Z,77.53
2022-11-16T06:02:02.808Z,83.70
2022-11-16T06:03:02.910Z,81.74
2022-11-16T06:04:02.793Z,76.24
2022-11-16T06:05:02.801Z,74.59
2022-11-16T06:06:02.871Z,79.37
2022-11-16T06:07:02.805Z,83.05
2022-11-16T06:08:02.740Z,83.80
2022-11-16T06:09:02.764Z,78.80
2022-11-16T06:10:02.761Z,81.99
2022-11-16T06:11:02.761Z,84.51
2022-11-16T06:12:02.727Z,82.79
2022-11-16T06:13:02.731Z,81.62
2022-11-16T06:14:02.737Z,82.14
2022-11-16T06:15:02.733Z,79.95
2022-11-16T06:16:03.020Z,73.49
2022-11-16T06:17:02.832Z,83.36
2022-11-16T06:18:02.667Z,82.34
2022-11-16T06:19:02.672Z,77.63
2022-11-16T06:20:02.677Z,82.00
2022-11-16T06:21:02.671Z,78.57
2022-11-16T06:22:02.693Z,83.30
2022-11-16T06:23:02.646Z,72.31
2022-11-16T06:24:02.688Z,83.76
2022-11-16T06:25:02.657Z,82.65
2022-11-16T06:26:02.624Z,78.71
2022-11-16T06:27:02.652Z,78.06
2022-11-16T06:28:07.457Z,86.39
2022-11-16T06:29:04.620Z,74.36
2022-11-16T06:30:02.625Z,87.61
2022-11-16T06:31:02.608Z,82.38
2022-11-16T06:32:02.885Z,83.00
2022-11-16T06:33:02.608Z,80.34
2022-11-16T06:34:02.589Z,79.59
2022-11-16T06:35:02.598Z,72.88
2022-11-16T06:36:02.577Z,81.59
2022-11-16T06:37:02.567Z,83.77
2022-11-16T06:38:02.587Z,84.11
2022-11-16T06:39:02.664Z,81.58
2022-11-16T06:40:02.556Z,81.63
2022-11-16T06:41:02.555Z,83.58
2022-11-16T06:42:02.555Z,81.05
2022-11-16T06:43:02.570Z,82.79
2022-11-16T06:44:02.531Z,82.23
2022-11-16T06:45:02.543Z,75.28
2022-11-16T06:46:02.491Z,70.64
2022-11-16T06:47:02.514Z,82.74
2022-11-16T06:48:02.736Z,80.97
2022-11-16T06:49:02.483Z,85.33
2022-11-16T06:50:02.501Z,71.96
2022-11-16T06:51:02.507Z,82.40
2022-11-16T06:52:02.478Z,85.88
2022-11-16T06:53:02.459Z,81.65
2022-11-16T06:54:02.444Z,82.29
2022-11-16T06:55:02.468Z,74.07
2022-11-16T06:56:02.472Z,79.76
2022-11-16T06:57:02.467Z,81.07
2022-11-16T06:58:02.437Z,83.57
2022-11-16T06:59:02.425Z,79.40
2022-11-16T07:00:02.445Z,79.85
2022-11-16T07:01:02.467Z,82.23
2022-11-16T07:02:02.492Z,83.72
2022-11-16T07:03:02.416Z,63.92
2022-11-16T07:04:04.519Z,73.21
2022-11-16T07:05:03.749Z,76.71
2022-11-16T07:06:02.432Z,83.75
2022-11-16T07:07:02.450Z,79.16
2022-11-16T07:08:02.392Z,77.77
2022-11-16T07:09:02.397Z,82.74
2022-11-16T07:10:02.376Z,72.75
2022-11-16T07:11:04.301Z,78.53
2022-11-16T07:12:02.385Z,79.15
2022-11-16T07:13:02.359Z,75.68
2022-11-16T07:14:02.330Z,71.64
2022-11-16T07:15:02.300Z,86.75
2022-11-16T07:16:03.321Z,79.35
2022-11-16T07:17:08.070Z,84.15
2022-11-16T07:18:03.307Z,82.90
2022-11-16T07:19:02.332Z,76.51
2022-11-16T07:20:02.378Z,72.89
2022-11-16T07:21:02.335Z,78.98
2022-11-16T07:22:02.299Z,68.63
2022-11-16T07:23:02.295Z,80.44
2022-11-16T07:24:02.266Z,80.01
2022-11-16T07:25:02.264Z,76.99
2022-11-16T07:26:02.258Z,85.06
2022-11-16T07:27:02.243Z,76.57
2022-11-16T07:28:02.262Z,66.29
2022-11-16T07:29:02.228Z,68.66
2022-11-16T07:30:02.359Z,81.62
2022-11-16T07:31:02.214Z,76.43
2022-11-16T07:32:02.216Z,82.29
2022-11-16T07:33:02.193Z,87.22
2022-11-16T07:34:02.218Z,79.88
2022-11-16T07:35:02.199Z,72.59
2022-11-16T07:36:02.297Z,80.95
2022-11-16T07:37:02.204Z,80.37
2022-11-16T07:38:02.156Z,80.18
2022-11-16T07:39:02.177Z,79.69
2022-11-16T07:40:03.158Z,76.17
2022-11-16T07:41:02.183Z,74.43
2022-11-16T07:42:02.126Z,78.74
2022-11-16T07:43:02.166Z,80.02
2022-11-16T07:44:02.141Z,84.00
2022-11-16T07:45:02.262Z,83.51
2022-11-16T07:46:28.302Z,81.80
2022-11-16T07:47:03.159Z,78.71
2022-11-16T07:48:02.136Z,79.42
2022-11-16T07:49:04.000Z,76.55
2022-11-16T07:50:02.118Z,77.07
2022-11-16T07:51:02.107Z,79.35
2022-11-16T07:52:02.387Z,83.42
2022-11-16T07:53:02.074Z,81.38
2022-11-16T07:54:02.048Z,76.09
2022-11-16T07:55:02.071Z,85.22
2022-11-16T07:56:02.135Z,76.38
2022-11-16T07:57:02.056Z,77.82
2022-11-16T07:58:02.040Z,76.64
2022-11-16T07:59:02.041Z,80.62
2022-11-16T08:00:02.084Z,73.66
2022-11-16T08:01:02.067Z,78.15
2022-11-16T08:02:02.088Z,78.19
2022-11-16T08:03:01.999Z,79.45
2022-11-16T08:04:03.562Z,74.97
2022-11-16T08:05:02.039Z,80.60
2022-11-16T08:06:02.003Z,75.74
2022-11-16T08:07:02.088Z,81.18
2022-11-16T08:08:02.062Z,75.27
2022-11-16T08:09:01.988Z,82.22
2022-11-16T08:10:02.804Z,82.98
2022-11-16T08:11:01.935Z,80.10
2022-11-16T08:12:01.960Z,85.30
2022-11-16T08:13:01.974Z,71.79
2022-11-16T08:14:01.959Z,78.47
2022-11-16T08:15:01.958Z,78.77
2022-11-16T08:16:01.919Z,71.95
2022-11-16T08:17:01.924Z,84.74
2022-11-16T08:18:01.939Z,73.86
2022-11-16T08:19:01.930Z,78.49
2022-11-16T08:20:01.892Z,82.30
2022-11-16T08:21:01.896Z,77.76
2022-11-16T08:22:01.870Z,83.59
2022-11-16T08:23:01.902Z,77.78
2022-11-16T08:24:01.907Z,73.35
2022-11-16T08:25:01.885Z,83.76
2022-11-16T08:26:01.863Z,79.14
2022-11-16T08:27:01.861Z,76.84
2022-11-16T08:28:01.847Z,77.95
2022-11-16T08:29:01.868Z,79.52
2022-11-16T08:30:01.818Z,77.41
2022-11-16T08:31:01.830Z,80.60
2022-11-16T08:32:01.833Z,85.45
2022-11-16T08:33:01.814Z,76.72
2022-11-16T08:34:01.895Z,78.62
2022-11-16T08:35:01.785Z,75.85
2022-11-16T08:36:01.785Z,69.41
2022-11-16T08:37:01.797Z,69.85
2022-11-16T08:38:01.771Z,71.68
2022-11-16T08:39:01.786Z,77.00
2022-11-16T08:40:01.882Z,84.41
2022-11-16T08:41:01.764Z,75.33
2022-11-16T08:42:01.769Z,77.73
2022-11-16T08:43:01.740Z,74.08
2022-11-16T08:44:01.734Z,76.31
2022-11-16T08:45:01.838Z,79.75
2022-11-16T08:46:01.728Z,77.81
2022-11-16T08:47:01.726Z,77.61
2022-11-16T08:48:04.181Z,76.27
2022-11-16T08:49:01.723Z,75.79
2022-11-16T08:50:20.636Z,81.79
2022-11-16T08:51:16.865Z,79.42
2022-11-16T08:52:03.688Z,74.73
2022-11-16T08:53:01.679Z,80.28
2022-11-16T08:54:01.671Z,84.27
2022-11-16T08:55:01.674Z,68.53
2022-11-16T08:56:01.802Z,81.90
2022-11-16T08:57:01.686Z,86.44
2022-11-16T08:58:01.637Z,84.65
2022-11-16T08:59:01.655Z,70.57
2022-11-16T09:00:01.647Z,80.12
2022-11-16T09:01:01.729Z,74.13
2022-11-16T09:02:01.718Z,66.53
2022-11-16T09:03:01.635Z,80.00
2022-11-16T09:04:02.581Z,79.62
2022-11-16T09:05:01.611Z,80.11
2022-11-16T09:06:01.593Z,77.44
2022-11-16T09:07:33.763Z,78.86
2022-11-16T09:08:01.599Z,78.09
2022-11-16T09:09:01.625Z,76.63
2022-11-16T09:10:01.601Z,77.12
2022-11-16T09:11:02.563Z,68.02
2022-11-16T09:12:37.160Z,79.18
2022-11-16T09:13:01.588Z,87.72
2022-11-16T09:14:01.541Z,78.74
2022-11-16T09:15:01.542Z,78.85
2022-11-16T09:16:01.545Z,82.82
2022-11-16T09:17:01.525Z,83.41
2022-11-16T09:18:01.551Z,73.82
2022-11-16T09:19:01.540Z,68.22
2022-11-16T09:20:01.538Z,67.54
2022-11-16T09:21:01.511Z,83.46
2022-11-16T09:22:01.513Z,75.46
2022-11-16T09:23:01.518Z,85.74
2022-11-16T09:24:01.575Z,76.07
2022-11-16T09:25:01.492Z,78.86
2022-11-16T09:26:01.486Z,78.22
2022-11-16T09:27:01.486Z,73.12
2022-11-16T09:28:01.475Z,64.78
2022-11-16T09:29:01.472Z,75.50
2022-11-16T09:30:01.452Z,75.16
2022-11-16T09:31:01.441Z,78.87
2022-11-16T09:32:01.441Z,73.24
2022-11-16T09:33:01.422Z,81.60
2022-11-16T09:34:01.434Z,75.82
2022-11-16T09:35:01.476Z,79.41
2022-11-16T09:36:01.429Z,84.64
2022-11-16T09:37:01.422Z,70.75
2022-11-16T09:38:01.412Z,77.43
2022-11-16T09:39:31.821Z,83.13
2022-11-16T09:40:03.407Z,72.66
2022-11-16T09:41:01.373Z,75.90
2022-11-16T09:42:01.393Z,78.36
2022-11-16T09:43:01.394Z,80.37
2022-11-16T09:44:01.449Z,73.70
2022-11-16T09:45:01.369Z,80.93
2022-11-16T09:46:01.439Z,66.87
2022-11-16T09:47:01.341Z,79.47
2022-11-16T09:48:01.347Z,79.78
2022-11-16T09:49:01.331Z,70.18
2022-11-16T09:50:04.034Z,78.50
2022-11-16T09:51:23.335Z,77.24
2022-11-16T09:52:01.314Z,79.42
2022-11-16T09:53:01.301Z,81.10
2022-11-16T09:54:01.290Z,75.98
2022-11-16T09:55:01.295Z,78.81
2022-11-16T09:56:01.304Z,70.15
2022-11-16T09:57:01.275Z,85.16
2022-11-16T09:58:01.273Z,79.17
2022-11-16T09:59:01.266Z,78.68
2022-11-16T10:00:01.354Z,79.25
2022-11-16T10:01:01.313Z,74.28
2022-11-16T10:02:01.245Z,77.22
2022-11-16T10:03:01.271Z,73.29
2022-11-16T10:04:01.228Z,76.63
2022-11-16T10:05:01.239Z,77.06
2022-11-16T10:06:01.234Z,79.76
2022-11-16T10:07:01.238Z,76.29
2022-11-16T10:08:01.209Z,77.98
2022-11-16T10:09:01.217Z,73.87
2022-11-16T10:10:01.216Z,78.99
2022-11-16T10:11:01.203Z,74.37
2022-11-16T10:12:01.190Z,75.00
2022-11-16T10:13:01.179Z,77.04
2022-11-16T10:14:04.249Z,79.51
2022-11-16T10:15:02.208Z,81.03
2022-11-16T10:16:01.266Z,75.42
2022-11-16T10:17:01.163Z,74.17
2022-11-16T10:18:01.165Z,75.48
2022-11-16T10:19:01.146Z,76.19
2022-11-16T10:20:01.184Z,79.08
2022-11-16T10:21:01.160Z,73.64
2022-11-16T10:22:01.126Z,75.84
2022-11-16T10:23:01.677Z,72.07
2022-11-16T10:24:01.110Z,81.46
2022-11-16T10:25:02.132Z,81.14
2022-11-16T10:26:01.221Z,79.54
2022-11-16T10:27:01.164Z,74.43
2022-11-16T10:28:01.098Z,74.18
2022-11-16T10:29:01.123Z,72.33
2022-11-16T10:30:01.086Z,74.34
2022-11-16T10:31:01.083Z,80.86
2022-11-16T10:32:01.167Z,73.95
2022-11-16T10:33:01.085Z,77.28
2022-11-16T10:34:01.066Z,66.89
2022-11-16T10:35:01.067Z,77.26
2022-11-16T10:36:01.042Z,78.21
2022-11-16T10:37:01.089Z,73.56
2022-11-16T10:38:01.028Z,74.31
2022-11-16T10:39:01.031Z,73.76
2022-11-16T10:40:01.025Z,77.76
2022-11-16T10:41:01.031Z,71.83
2022-11-16T10:42:06.083Z,71.45
2022-11-16T10:43:03.812Z,79.73
2022-11-16T10:44:01.009Z,76.21
2022-11-16T10:45:00.987Z,75.09
2022-11-16T10:46:00.981Z,72.95
2022-11-16T10:47:00.976Z,73.80
2022-11-16T10:48:01.053Z,72.93
2022-11-16T10:49:01.019Z,75.86
2022-11-16T10:50:00.953Z,75.31
2022-11-16T10:51:00.938Z,73.99
2022-11-16T10:52:01.027Z,79.59
2022-11-16T10:53:00.958Z,81.31
2022-11-16T10:54:01.048Z,72.05
2022-11-16T10:55:00.927Z,69.01
2022-11-16T10:56:00.921Z,76.60
2022-11-16T10:57:00.900Z,77.81
2022-11-16T10:58:00.891Z,74.58
2022-11-16T10:59:00.876Z,72.38
2022-11-16T11:00:00.917Z,71.36
2022-11-16T11:01:00.977Z,75.01
2022-11-16T11:02:00.980Z,79.34
2022-11-16T11:03:00.874Z,74.75
2022-11-16T11:04:00.945Z,76.42
2022-11-16T11:05:00.879Z,77.45
2022-11-16T11:06:00.846Z,69.30
2022-11-16T11:07:00.863Z,73.35
2022-11-16T11:08:00.824Z,81.93
2022-11-16T11:09:00.891Z,76.13
2022-11-16T11:10:00.844Z,72.56
2022-11-16T11:11:00.854Z,74.50
2022-11-16T11:12:00.815Z,69.81
2022-11-16T11:13:00.815Z,81.85
2022-11-16T11:14:00.803Z,81.07
2022-11-16T11:15:00.796Z,67.92
2022-11-16T11:16:01.195Z,70.76
2022-11-16T11:17:00.786Z,76.59
2022-11-16T11:18:00.783Z,68.20
2022-11-16T11:19:00.781Z,67.99
2022-11-16T11:20:00.769Z,80.73
2022-11-16T11:21:00.769Z,73.41
2022-11-16T11:22:00.785Z,74.70
2022-11-16T11:23:00.738Z,72.25
2022-11-16T11:24:29.418Z,80.13
2022-11-16T11:25:02.743Z,66.39
2022-11-16T11:26:00.735Z,78.22
2022-11-16T11:27:00.753Z,74.97
2022-11-16T11:28:00.727Z,64.20
2022-11-16T11:29:01.272Z,81.69
2022-11-16T11:30:00.706Z,79.00
2022-11-16T11:31:00.706Z,78.51
2022-11-16T11:32:00.699Z,74.52
2022-11-16T11:33:01.702Z,78.72
2022-11-16T11:34:01.675Z,69.44
2022-11-16T11:35:00.675Z,73.47
2022-11-16T11:36:00.787Z,74.53
2022-11-16T11:37:00.674Z,80.19
2022-11-16T11:38:07.224Z,70.31
2022-11-16T11:39:02.657Z,74.50
2022-11-16T11:40:00.661Z,78.31
2022-11-16T11:41:00.635Z,72.55
2022-11-16T11:42:00.632Z,74.55
2022-11-16T11:43:00.614Z,78.24
2022-11-16T11:44:00.651Z,63.48
2022-11-16T11:45:00.601Z,63.17
2022-11-16T11:46:00.605Z,78.21
2022-11-16T11:48:01.642Z,77.40
2022-11-16T11:49:00.621Z,68.09
2022-11-16T11:50:01.155Z,79.25
2022-11-16T11:51:01.324Z,71.58
2022-11-16T11:52:00.669Z,74.63
2022-11-16T11:53:00.575Z,75.55
2022-11-16T11:54:00.587Z,78.54
2022-11-16T11:55:00.677Z,76.67
2022-11-16T11:56:00.555Z,76.49
2022-11-16T11:57:00.568Z,68.79
2022-11-16T11:58:00.554Z,64.70
2022-11-16T11:59:00.553Z,75.89
2022-11-16T12:00:00.670Z,69.55
2022-11-16T12:01:00.530Z,82.15
2022-11-16T12:02:00.563Z,76.97
2022-11-16T12:03:00.593Z,75.55
2022-11-16T12:04:00.554Z,71.45
2022-11-16T12:05:00.499Z,74.84
2022-11-16T12:06:00.526Z,73.67
2022-11-16T12:07:00.570Z,79.27
2022-11-16T12:08:00.553Z,80.25
2022-11-16T12:09:00.485Z,82.19
2022-11-16T12:10:00.520Z,73.72
2022-11-16T12:11:01.614Z,71.54
2022-11-16T12:12:00.485Z,79.72
2022-11-16T12:13:00.464Z,67.36
2022-11-16T12:14:00.455Z,74.28
2022-11-16T12:15:00.444Z,76.94
2022-11-16T12:16:00.475Z,77.82
2022-11-16T12:17:00.534Z,74.68
2022-11-16T12:18:00.415Z,69.32
2022-11-16T12:19:00.404Z,79.81
2022-11-16T12:20:00.430Z,69.94
2022-11-16T12:21:00.405Z,76.74
2022-11-16T12:22:00.704Z,75.74
2022-11-16T12:23:04.027Z,72.28
2022-11-16T12:24:01.384Z,69.81
2022-11-16T12:25:00.386Z,70.70
2022-11-16T12:26:00.383Z,73.65
2022-11-16T12:27:00.377Z,76.40
2022-11-16T12:28:00.391Z,80.03
2022-11-16T12:29:00.351Z,77.51
2022-11-16T12:30:00.393Z,76.73
2022-11-16T12:31:00.348Z,74.63
2022-11-16T12:32:00.340Z,73.64
2022-11-16T12:33:00.555Z,79.32
2022-11-16T12:34:00.313Z,74.47
2022-11-16T12:35:01.358Z,76.55
2022-11-16T12:36:00.319Z,77.06
2022-11-16T12:37:00.338Z,77.51
2022-11-16T12:38:00.363Z,78.41
2022-11-16T12:39:00.318Z,77.24
2022-11-16T12:40:00.392Z,78.52
2022-11-16T12:41:00.335Z,67.00
2022-11-16T12:42:00.275Z,69.79
2022-11-16T12:43:00.291Z,73.02
2022-11-16T12:44:00.289Z,74.15
2022-11-16T12:45:00.270Z,77.62
2022-11-16T12:46:00.323Z,80.94
2022-11-16T12:47:00.271Z,78.20
2022-11-16T12:48:00.252Z,72.03
2022-11-16T12:49:00.257Z,72.15
2022-11-16T12:50:00.303Z,79.12
2022-11-16T12:51:00.237Z,78.64
2022-11-16T12:52:00.229Z,79.42
2022-11-16T12:53:00.224Z,76.23