createdAt,value
2023-03-17T00:01:19.708Z,1.40
2023-03-17T00:03:49.240Z,1.50
2023-03-17T00:06:20.454Z,1.60
2023-03-17T00:08:48.284Z,1.70
2023-03-17T00:11:18.500Z,1.70
2023-03-17T00:13:48.801Z,1.70
2023-03-17T00:16:19.996Z,1.50
2023-03-17T00:18:48.296Z,1.50
2023-03-17T00:21:19.628Z,1.50
2023-03-17T00:23:51.610Z,1.50
2023-03-17T00:26:20.249Z,1.50
2023-03-17T00:28:50.949Z,1.60
2023-03-17T00:31:22.171Z,1.60
2023-03-17T00:33:52.153Z,1.60
2023-03-17T00:36:22.599Z,1.50
2023-03-17T00:38:51.072Z,1.30
2023-03-17T00:41:19.467Z,1.20
2023-03-17T00:43:48.853Z,1.10
2023-03-17T00:46:19.592Z,1.10
2023-03-17T00:48:48.549Z,1.00
2023-03-17T00:51:16.689Z,1.10
2023-03-17T00:53:45.779Z,1.10
2023-03-17T00:56:17.463Z,1.10
2023-03-17T00:58:46.544Z,1.30
2023-03-17T01:01:16.067Z,1.70
2023-03-17T01:03:44.558Z,1.80
2023-03-17T01:06:15.315Z,1.80
2023-03-17T01:08:44.731Z,1.80
2023-03-17T01:11:18.713Z,1.70
2023-03-17T01:13:46.743Z,1.60
2023-03-17T01:16:17.056Z,1.50
2023-03-17T01:18:45.587Z,1.40
2023-03-17T01:21:13.938Z,1.40
2023-03-17T01:23:41.903Z,1.40
2023-03-17T01:26:10.044Z,1.40
2023-03-17T01:28:37.885Z,1.40
2023-03-17T01:31:05.986Z,1.40
2023-03-17T01:33:35.217Z,1.40
2023-03-17T01:36:03.232Z,1.40
2023-03-17T01:38:31.220Z,1.30
2023-03-17T01:40:59.014Z,1.30
2023-03-17T01:43:29.350Z,1.30
2023-03-17T01:46:21.759Z,1.20
2023-03-17T01:49:04.183Z,1.20
2023-03-17T01:51:37.757Z,1.10
2023-03-17T01:54:10.486Z,1.10
2023-03-17T01:56:41.705Z,1.10
2023-03-17T01:59:13.762Z,1.10
2023-03-17T02:01:45.934Z,1.00
2023-03-17T02:04:16.153Z,0.90
2023-03-17T02:06:57.392Z,0.80
2023-03-17T02:09:27.435Z,0.70
2023-03-17T02:11:56.174Z,0.70
2023-03-17T02:14:24.321Z,0.80
2023-03-17T02:16:52.605Z,0.90
2023-03-17T02:19:21.996Z,0.90
2023-03-17T02:21:52.468Z,1.00
2023-03-17T02:24:27.414Z,1.00
2023-03-17T02:26:58.568Z,1.00
2023-03-17T02:29:27.629Z,1.00
2023-03-17T02:31:55.571Z,1.00
2023-03-17T02:34:23.354Z,1.00
2023-03-17T02:36:52.523Z,1.10
2023-03-17T02:39:20.695Z,1.20
2023-03-17T02:41:48.552Z,1.30
2023-03-17T02:44:16.472Z,1.30
2023-03-17T02:46:44.436Z,1.40
2023-03-17T02:49:12.939Z,1.40
2023-03-17T02:51:40.775Z,1.40
2023-03-17T02:54:10.154Z,1.40
2023-03-17T02:56:38.212Z,1.30
2023-03-17T02:59:07.208Z,1.30
2023-03-17T03:01:35.118Z,1.20
2023-03-17T03:04:03.916Z,1.20
2023-03-17T03:06:32.677Z,1.20
2023-03-17T03:09:00.820Z,1.10
2023-03-17T03:11:29.978Z,1.10
2023-03-17T03:13:57.775Z,1.10
2023-03-17T03:16:25.546Z,1.00
2023-03-17T03:18:53.325Z,1.00
2023-03-17T03:21:22.049Z,1.00
2023-03-17T03:23:50.321Z,1.00
2023-03-17T03:26:18.448Z,1.00
2023-03-17T03:28:47.678Z,0.90
2023-03-17T03:31:16.006Z,0.90
2023-03-17T03:33:44.050Z,1.00
2023-03-17T03:36:13.374Z,1.10
2023-03-17T03:38:41.615Z,1.10
2023-03-17T03:41:09.928Z,1.10
2023-03-17T03:43:37.834Z,0.90
2023-03-17T03:46:07.099Z,0.90
2023-03-17T03:48:34.919Z,0.90
2023-03-17T03:51:03.796Z,0.80
2023-03-17T03:53:32.048Z,0.80
2023-03-17T03:55:59.836Z,0.90
2023-03-17T03:58:27.671Z,0.80
2023-03-17T04:00:55.706Z,0.80
2023-03-17T04:03:24.830Z,0.70
2023-03-17T04:05:52.599Z,0.70
2023-03-17T04:08:20.914Z,0.70
2023-03-17T04:10:48.713Z,0.60
2023-03-17T04:13:16.535Z,0.60
2023-03-17T04:15:44.351Z,0.50
2023-03-17T04:18:13.004Z,0.50
2023-03-17T04:20:42.359Z,0.40
2023-03-17T04:23:10.132Z,0.30
2023-03-17T04:25:38.047Z,0.30
2023-03-17T04:28:06.404Z,0.30
2023-03-17T04:30:34.473Z,0.20
2023-03-17T04:33:02.364Z,0.10
2023-03-17T04:35:30.536Z,0.10
2023-03-17T04:37:59.640Z,0.10
2023-03-17T04:40:27.447Z,0.10
2023-03-17T04:42:55.432Z,0.20
2023-03-17T04:45:23.290Z,0.20
2023-03-17T04:47:51.193Z,0.20
2023-03-17T04:50:19.125Z,0.20
2023-03-17T04:52:46.941Z,0.30
2023-03-17T04:55:16.477Z,0.30
2023-03-17T04:57:44.543Z,0.40
2023-03-17T05:00:13.445Z,0.30
2023-03-17T05:02:41.330Z,0.20
2023-03-17T05:05:09.869Z,0.00
2023-03-17T05:07:37.644Z,-0.10
2023-03-17T05:10:06.459Z,-0.20
2023-03-17T05:12:35.777Z,-0.20
2023-03-17T05:15:05.345Z,-0.20
2023-03-17T05:17:33.116Z,-0.20
2023-03-17T05:20:00.928Z,-0.10
2023-03-17T05:22:28.683Z,0.00
2023-03-17T05:24:56.522Z,0.00
2023-03-17T05:27:24.460Z,0.10
2023-03-17T05:29:53.656Z,0.10
2023-03-17T05:32:21.465Z,0.10
2023-03-17T05:34:49.894Z,0.00
2023-03-17T05:37:17.700Z,-0.10
2023-03-17T05:39:45.486Z,-0.20
2023-03-17T05:42:13.789Z,-0.10
2023-03-17T05:44:41.554Z,0.00
2023-03-17T05:47:10.846Z,0.10
2023-03-17T05:49:38.628Z,0.10
2023-03-17T05:52:06.560Z,0.20
2023-03-17T05:54:34.399Z,0.20
2023-03-17T05:57:02.693Z,0.20
2023-03-17T05:59:30.521Z,0.20
2023-03-17T06:01:58.360Z,0.30
2023-03-17T06:04:27.554Z,0.40
2023-03-17T06:06:55.347Z,0.60
2023-03-17T06:09:23.294Z,0.90
2023-03-17T06:11:51.200Z,1.70
2023-03-17T06:14:19.487Z,1.80
2023-03-17T06:16:47.280Z,1.80
2023-03-17T06:19:15.068Z,1.60
2023-03-17T06:21:44.515Z,1.60
2023-03-17T06:24:12.477Z,2.00
2023-03-17T06:26:40.295Z,2.60
2023-03-17T06:29:09.810Z,2.60
2023-03-17T06:31:37.882Z,2.90
2023-03-17T06:34:06.034Z,3.00
2023-03-17T06:36:33.914Z,3.40
2023-03-17T06:39:03.078Z,4.10
2023-03-17T06:41:30.844Z,4.80
2023-03-17T06:43:58.604Z,5.20
2023-03-17T06:46:27.117Z,5.60
2023-03-17T06:48:54.953Z,6.00
2023-03-17T06:51:22.783Z,6.40
2023-03-17T06:53:50.624Z,6.30
2023-03-17T06:56:29.591Z,6.40
2023-03-17T06:58:57.860Z,6.40
2023-03-17T07:01:25.863Z,6.60
2023-03-17T07:03:53.678Z,6.50
2023-03-17T07:06:23.224Z,6.40
2023-03-17T07:08:52.274Z,6.80
2023-03-17T07:11:23.537Z,7.30
2023-03-17T07:13:51.984Z,7.60
2023-03-17T07:16:21.046Z,7.60
2023-03-17T07:18:49.626Z,7.60
2023-03-17T07:21:17.817Z,7.50
2023-03-17T07:23:45.709Z,7.50
2023-03-17T07:26:13.838Z,7.30
2023-03-17T07:28:43.194Z,7.10
2023-03-17T07:31:14.130Z,7.30
2023-03-17T07:33:42.527Z,7.70
2023-03-17T07:36:11.023Z,8.00
2023-03-17T07:38:39.106Z,8.30
2023-03-17T07:41:09.912Z,8.40
2023-03-17T07:43:39.148Z,8.80
2023-03-17T07:46:08.504Z,9.00
2023-03-17T07:48:40.836Z,9.00
2023-03-17T07:51:12.114Z,9.20
2023-03-17T07:53:39.922Z,9.30
2023-03-17T07:56:08.709Z,9.70
2023-03-17T07:58:36.827Z,10.00
2023-03-17T08:01:05.247Z,10.30
2023-03-17T08:03:34.522Z,10.50
2023-03-17T08:06:02.917Z,10.50
2023-03-17T08:08:30.994Z,10.50
2023-03-17T08:11:03.455Z,10.70
2023-03-17T08:13:31.571Z,10.70
2023-03-17T08:15:59.453Z,10.60
2023-03-17T08:18:27.522Z,10.70
2023-03-17T08:20:56.675Z,10.80
2023-03-17T08:23:25.531Z,11.10
2023-03-17T08:25:58.162Z,11.30
2023-03-17T08:28:27.986Z,11.40
2023-03-17T08:30:57.216Z,11.70
2023-03-17T08:33:25.113Z,11.90
2023-03-17T08:35:53.430Z,11.90
2023-03-17T08:38:22.555Z,11.60
2023-03-17T08:40:50.884Z,11.30
2023-03-17T08:43:18.814Z,11.30
2023-03-17T08:45:46.742Z,11.00
2023-03-17T08:48:15.218Z,11.00
2023-03-17T08:50:43.036Z,11.40
2023-03-17T08:53:10.934Z,12.00
2023-03-17T08:55:40.025Z,12.40
2023-03-17T08:58:08.228Z,12.70
2023-03-17T09:00:36.026Z,12.80
2023-03-17T09:03:03.937Z,13.00
2023-03-17T09:05:32.691Z,13.40
2023-03-17T09:08:01.264Z,14.00
2023-03-17T09:10:29.364Z,14.30
2023-03-17T09:13:03.035Z,14.60
2023-03-17T09:15:31.304Z,14.00
2023-03-17T09:17:59.198Z,13.80
2023-03-17T09:20:27.331Z,14.00
2023-03-17T09:22:56.371Z,13.60
2023-03-17T09:25:24.633Z,13.20
2023-03-17T09:27:52.417Z,13.20
2023-03-17T09:30:21.831Z,13.40
2023-03-17T09:32:49.849Z,13.30
2023-03-17T09:35:18.170Z,13.30
2023-03-17T09:37:46.574Z,13.10
2023-03-17T09:40:18.915Z,13.40
2023-03-17T09:43:01.551Z,13.60
2023-03-17T09:45:36.228Z,13.90
2023-03-17T09:48:29.550Z,14.60
2023-03-17T09:50:59.859Z,15.00
2023-03-17T09:53:34.145Z,15.50
2023-03-17T09:56:07.517Z,15.90
2023-03-17T09:58:37.419Z,16.10
2023-03-17T10:01:06.885Z,15.80
2023-03-17T10:03:35.072Z,16.20
2023-03-17T10:06:18.599Z,16.60
2023-03-17T10:08:54.838Z,16.60
2023-03-17T10:11:33.185Z,16.70
2023-03-17T10:14:05.380Z,16.60
2023-03-17T10:16:45.779Z,17.00
2023-03-17T10:19:22.422Z,17.10
2023-03-17T10:21:54.717Z,17.50
2023-03-17T10:24:24.166Z,17.70
2023-03-17T10:26:53.203Z,17.70
2023-03-17T10:29:23.806Z,17.70
2023-03-17T10:31:56.969Z,18.00
2023-03-17T10:34:28.615Z,17.90
2023-03-17T10:37:01.393Z,17.50
2023-03-17T10:39:32.172Z,18.00
2023-03-17T10:42:08.389Z,18.20
2023-03-17T10:44:44.249Z,18.50
2023-03-17T10:47:31.636Z,18.70
2023-03-17T10:50:06.408Z,18.70
2023-03-17T10:52:39.513Z,18.30
2023-03-17T10:55:09.095Z,18.20
2023-03-17T10:57:38.885Z,18.50
2023-03-17T11:00:16.750Z,18.40
2023-03-17T11:02:51.623Z,18.40
2023-03-17T11:05:22.092Z,19.10
2023-03-17T11:07:50.295Z,18.30
2023-03-17T11:10:22.007Z,18.10
2023-03-17T11:12:57.544Z,18.40
2023-03-17T11:15:29.669Z,18.50
2023-03-17T11:18:00.380Z,18.40
2023-03-17T11:20:40.969Z,18.60
2023-03-17T11:23:17.540Z,18.70
2023-03-17T11:25:49.614Z,18.20
2023-03-17T11:28:22.521Z,18.10
2023-03-17T11:31:01.227Z,18.20
2023-03-17T11:33:43.616Z,18.30
2023-03-17T11:36:23.538Z,18.40
2023-03-17T11:39:00.152Z,17.80
2023-03-17T11:41:41.685Z,18.00
2023-03-17T11:44:40.696Z,18.20
2023-03-17T11:47:19.091Z,18.50
2023-03-17T11:49:58.496Z,18.90
2023-03-17T11:52:30.296Z,18.30
2023-03-17T11:55:08.661Z,18.30
2023-03-17T11:57:42.907Z,18.20
2023-03-17T12:00:19.676Z,18.10
2023-03-17T12:02:56.314Z,18.60
2023-03-17T12:05:27.435Z,18.80
2023-03-17T12:07:59.542Z,18.90
2023-03-17T12:10:34.442Z,19.10
2023-03-17T12:13:09.099Z,18.80
2023-03-17T12:15:40.770Z,18.60
2023-03-17T12:18:15.508Z,18.80
2023-03-17T12:20:51.860Z,19.00
2023-03-17T12:23:29.932Z,18.70
2023-03-17T12:26:03.703Z,18.80
2023-03-17T12:28:37.523Z,19.20
2023-03-17T12:31:08.628Z,18.80
2023-03-17T12:33:45.437Z,19.00
2023-03-17T12:36:17.522Z,19.00
2023-03-17T12:38:49.193Z,19.00
2023-03-17T12:41:38.177Z,18.90
2023-03-17T12:44:11.162Z,18.90
2023-03-17T12:47:06.150Z,18.80
2023-03-17T12:49:56.975Z,19.30
2023-03-17T12:52:38.430Z,19.30
2023-03-17T12:55:13.242Z,19.20
2023-03-17T12:57:46.388Z,19.30
2023-03-17T13:00:21.224Z,19.80
2023-03-17T13:02:51.782Z,19.80
2023-03-17T13:05:29.813Z,19.50
2023-03-17T13:08:02.668Z,19.80
2023-03-17T13:10:40.766Z,19.40
2023-03-17T13:13:28.097Z,19.70
2023-03-17T13:16:00.886Z,20.20
2023-03-17T13:18:50.372Z,20.40
2023-03-17T13:21:26.240Z,20.10
2023-03-17T13:24:19.779Z,20.20
2023-03-17T13:27:00.860Z,20.40
2023-03-17T13:29:41.802Z,20.40
2023-03-17T13:32:34.860Z,20.40
2023-03-17T13:35:20.064Z,20.30
2023-03-17T13:38:17.357Z,20.30
2023-03-17T13:41:06.781Z,20.30
2023-03-17T13:43:49.884Z,20.50
2023-03-17T13:46:26.570Z,20.50
2023-03-17T13:48:56.290Z,20.40
2023-03-17T13:51:26.177Z,20.70
2023-03-17T13:53:56.892Z,20.50
2023-03-17T13:56:30.324Z,20.40
2023-03-17T13:59:13.367Z,20.40
2023-03-17T14:01:46.789Z,20.80
2023-03-17T14:04:20.879Z,20.70
2023-03-17T14:06:52.480Z,20.70
2023-03-17T14:09:34.490Z,20.90
2023-03-17T14:12:07.563Z,20.90
2023-03-17T14:14:43.372Z,20.90
2023-03-17T14:17:15.440Z,20.80
2023-03-17T14:20:01.170Z,20.70
2023-03-17T14:22:29.268Z,20.80
2023-03-17T14:25:01.446Z,20.60
2023-03-17T14:27:33.932Z,20.30
2023-03-17T14:30:08.712Z,20.20
2023-03-17T14:32:36.620Z,20.30
2023-03-17T14:35:04.843Z,20.10
2023-03-17T14:37:32.621Z,20.00
2023-03-17T14:40:00.453Z,19.60
2023-03-17T14:42:31.362Z,19.60
2023-03-17T14:45:03.484Z,19.60
2023-03-17T14:47:38.160Z,19.70
2023-03-17T14:50:12.684Z,19.60
2023-03-17T14:52:41.184Z,19.80
2023-03-17T14:55:14.364Z,19.70
2023-03-17T14:57:48.232Z,19.60
2023-03-17T15:00:45.886Z,19.50
2023-03-17T15:03:22.536Z,19.40
2023-03-17T15:05:51.551Z,19.10
2023-03-17T15:08:45.933Z,19.10
2023-03-17T15:11:23.248Z,19.00
2023-03-17T15:13:56.857Z,19.00
2023-03-17T15:16:29.318Z,18.70
2023-03-17T15:19:06.638Z,18.60
2023-03-17T15:21:38.613Z,18.60
2023-03-17T15:24:20.405Z,18.50
2023-03-17T15:26:48.281Z,18.40
2023-03-17T15:29:17.410Z,18.40
2023-03-17T15:31:45.570Z,18.40
2023-03-17T15:34:14.894Z,18.30
2023-03-17T15:36:43.442Z,18.30
2023-03-17T15:39:11.522Z,18.30
2023-03-17T15:41:39.285Z,18.20
2023-03-17T15:44:07.223Z,18.20
2023-03-17T15:46:36.681Z,18.20
2023-03-17T15:49:11.572Z,18.10
2023-03-17T15:51:39.803Z,18.10
2023-03-17T15:54:07.600Z,17.90
2023-03-17T15:56:35.493Z,17.80
2023-03-17T15:59:03.376Z,17.70
2023-03-17T16:01:31.289Z,17.50
2023-03-17T16:04:00.471Z,17.40
2023-03-17T16:06:28.376Z,17.30
2023-03-17T16:08:56.168Z,17.10
2023-03-17T16:11:28.230Z,17.00
2023-03-17T16:13:56.426Z,16.90
2023-03-17T16:16:38.051Z,16.80
2023-03-17T16:19:09.072Z,16.80
2023-03-17T16:21:38.081Z,16.70
2023-03-17T16:24:06.740Z,16.60
2023-03-17T16:26:34.528Z,16.50
2023-03-17T16:29:02.547Z,16.20
2023-03-17T16:31:30.867Z,16.10
2023-03-17T16:33:58.936Z,16.10
2023-03-17T16:36:28.182Z,16.10
2023-03-17T16:38:56.004Z,16.00
2023-03-17T16:41:25.984Z,15.90
2023-03-17T16:43:58.667Z,15.70
2023-03-17T16:46:28.713Z,15.50
2023-03-17T16:48:56.530Z,15.00
2023-03-17T16:51:25.712Z,14.80
2023-03-17T16:53:54.876Z,14.60
2023-03-17T16:56:25.657Z,14.50
2023-03-17T16:58:53.656Z,14.40
2023-03-17T17:01:24.374Z,14.50
2023-03-17T17:03:52.405Z,14.50
2023-03-17T17:06:22.256Z,14.50
2023-03-17T17:08:51.372Z,14.50
2023-03-17T17:11:21.576Z,14.40
2023-03-17T17:13:51.606Z,14.30
2023-03-17T17:16:26.506Z,14.20
2023-03-17T17:18:54.655Z,14.20
2023-03-17T17:21:22.605Z,14.00
2023-03-17T17:23:52.754Z,13.80
2023-03-17T17:26:22.485Z,13.60
2023-03-17T17:28:50.640Z,13.50
2023-03-17T17:31:18.494Z,13.30
2023-03-17T17:33:46.389Z,13.10
2023-03-17T17:36:16.252Z,12.90
2023-03-17T17:38:44.528Z,12.70
2023-03-17T17:41:13.697Z,12.60
2023-03-17T17:43:42.921Z,12.50
2023-03-17T17:46:12.793Z,12.40
2023-03-17T17:48:41.100Z,12.30
2023-03-17T17:51:08.972Z,12.20
2023-03-17T17:53:37.116Z,12.10
2023-03-17T17:56:05.620Z,12.10
2023-03-17T17:58:33.400Z,12.00
2023-03-17T18:01:04.633Z,11.90
2023-03-17T18:03:32.674Z,11.80
2023-03-17T18:06:00.836Z,11.80
2023-03-17T18:08:28.616Z,11.80
2023-03-17T18:10:57.249Z,11.70
2023-03-17T18:13:25.334Z,11.70
2023-03-17T18:15:53.278Z,11.60
2023-03-17T18:18:22.388Z,11.60
2023-03-17T18:20:50.830Z,11.40
2023-03-17T18:23:20.147Z,11.40
2023-03-17T18:25:48.147Z,11.30
2023-03-17T18:28:16.253Z,11.20
2023-03-17T18:30:45.488Z,11.10
2023-03-17T18:33:19.325Z,11.00
2023-03-17T18:35:50.186Z,10.90
2023-03-17T18:38:18.114Z,10.80
2023-03-17T18:40:46.278Z,10.60
2023-03-17T18:43:14.083Z,10.50
2023-03-17T18:45:41.904Z,10.30
2023-03-17T18:48:09.694Z,10.10
2023-03-17T18:50:37.679Z,10.00
2023-03-17T18:53:06.862Z,10.00
2023-03-17T18:55:34.706Z,9.90
2023-03-17T18:58:02.748Z,9.80
2023-03-17T19:00:30.893Z,9.80
2023-03-17T19:02:58.894Z,9.80
2023-03-17T19:05:27.151Z,9.80
2023-03-17T19:07:54.973Z,9.70
2023-03-17T19:10:24.112Z,9.70
2023-03-17T19:12:52.226Z,9.70
2023-03-17T19:15:20.653Z,9.60
2023-03-17T19:17:50.220Z,9.50
2023-03-17T19:20:18.666Z,9.50
2023-03-17T19:22:46.485Z,9.50
2023-03-17T19:25:14.450Z,9.50
2023-03-17T19:27:43.578Z,9.70
2023-03-17T19:30:12.932Z,9.70
2023-03-17T19:32:40.759Z,9.60
2023-03-17T19:35:09.400Z,9.60
2023-03-17T19:37:38.082Z,9.60
2023-03-17T19:40:08.107Z,9.70
2023-03-17T19:42:35.940Z,9.80
2023-03-17T19:45:06.019Z,9.80
2023-03-17T19:47:33.812Z,10.00
2023-03-17T19:50:01.863Z,10.10
2023-03-17T19:52:29.657Z,10.20
2023-03-17T19:54:57.952Z,10.10
2023-03-17T19:57:26.321Z,9.90
2023-03-17T19:59:54.192Z,9.80
2023-03-17T20:02:23.298Z,9.70
2023-03-17T20:04:51.273Z,9.70
2023-03-17T20:07:19.204Z,9.60
2023-03-17T20:09:48.480Z,9.60
2023-03-17T20:12:16.392Z,9.40
2023-03-17T20:14:44.164Z,9.20
2023-03-17T20:17:12.027Z,9.10
2023-03-17T20:19:41.330Z,9.00
2023-03-17T20:22:09.227Z,9.00
2023-03-17T20:24:38.230Z,8.90
2023-03-17T20:27:06.986Z,8.90
2023-03-17T20:29:34.898Z,8.90
2023-03-17T20:32:02.681Z,8.90
2023-03-17T20:34:31.779Z,9.00
2023-03-17T20:37:01.483Z,9.00
2023-03-17T20:39:29.475Z,9.00
2023-03-17T20:41:57.341Z,9.00
2023-03-17T20:44:25.485Z,9.00
2023-03-17T20:46:54.325Z,9.00
2023-03-17T20:49:22.159Z,9.00
2023-03-17T20:51:50.060Z,9.00
2023-03-17T20:54:19.965Z,9.00
2023-03-17T20:56:52.253Z,9.00
2023-03-17T20:59:20.194Z,8.90
2023-03-17T21:01:48.078Z,8.90
2023-03-17T21:04:17.229Z,8.80
2023-03-17T21:06:45.111Z,8.80
2023-03-17T21:09:13.229Z,8.70
2023-03-17T21:11:42.938Z,8.60
2023-03-17T21:14:13.393Z,8.60
2023-03-17T21:16:42.642Z,8.50
2023-03-17T21:19:14.428Z,8.50
2023-03-17T21:21:43.008Z,8.50
2023-03-17T21:24:27.452Z,8.40
2023-03-17T21:26:56.596Z,8.40
2023-03-17T21:29:24.472Z,8.30
2023-03-17T21:31:52.827Z,8.30
2023-03-17T21:34:20.670Z,8.20
2023-03-17T21:36:48.459Z,8.20
2023-03-17T21:39:16.630Z,8.20
2023-03-17T21:41:44.916Z,8.10
2023-03-17T21:44:15.841Z,8.00
2023-03-17T21:46:45.019Z,7.90
2023-03-17T21:49:13.239Z,7.80
2023-03-17T21:51:41.074Z,7.70
2023-03-17T21:54:08.855Z,7.70
2023-03-17T21:56:36.764Z,7.60
2023-03-17T21:59:05.696Z,7.60
2023-03-17T22:01:35.586Z,7.50
2023-03-17T22:04:03.476Z,7.50
2023-03-17T22:06:31.283Z,7.50
2023-03-17T22:08:59.274Z,7.40
2023-03-17T22:11:27.448Z,7.30
2023-03-17T22:13:55.772Z,7.30
2023-03-17T22:16:23.589Z,7.30
2023-03-17T22:18:52.840Z,7.30
2023-03-17T22:21:21.418Z,7.20
2023-03-17T22:23:49.624Z,7.10
2023-03-17T22:26:19.851Z,7.00
2023-03-17T22:28:49.566Z,6.90
2023-03-17T22:31:20.119Z,6.80
2023-03-17T22:33:49.186Z,6.90
2023-03-17T22:36:18.349Z,6.90
2023-03-17T22:38:46.785Z,6.80
2023-03-17T22:41:16.628Z,6.80
2023-03-17T22:43:45.312Z,7.00
2023-03-17T22:46:13.916Z,7.40
2023-03-17T22:48:41.836Z,7.30
2023-03-17T22:51:11.451Z,7.20
2023-03-17T22:53:41.296Z,7.10
2023-03-17T22:56:10.867Z,6.90
2023-03-17T22:58:39.220Z,6.80
2023-03-17T23:01:08.110Z,6.70
2023-03-17T23:03:37.086Z,6.70
2023-03-17T23:06:06.032Z,6.60
2023-03-17T23:08:36.048Z,6.60
2023-03-17T23:11:07.440Z,6.60
2023-03-17T23:13:36.259Z,6.90
2023-03-17T23:16:06.439Z,7.00
2023-03-17T23:18:34.681Z,7.20
2023-03-17T23:21:03.522Z,7.30
2023-03-17T23:23:31.759Z,7.70
2023-03-17T23:25:59.717Z,7.90
2023-03-17T23:28:29.051Z,8.20
2023-03-17T23:30:56.901Z,8.30
2023-03-17T23:33:25.578Z,8.70
2023-03-17T23:35:53.959Z,8.90
2023-03-17T23:38:22.023Z,9.20
2023-03-17T23:40:50.812Z,9.50
2023-03-17T23:43:19.497Z,9.50
2023-03-17T23:45:52.523Z,9.60
2023-03-17T23:48:21.619Z,9.70
2023-03-17T23:50:52.629Z,9.80
2023-03-17T23:53:20.938Z,9.80
2023-03-17T23:55:48.880Z,9.80
2023-03-17T23:58:16.939Z,9.80
