createdAt,value
2018-06-13T00:00:05.289Z,16.00
2018-06-13T00:01:04.918Z,16.00
2018-06-13T00:02:04.783Z,16.00
2018-06-13T00:03:04.897Z,16.00
2018-06-13T00:04:05.179Z,16.00
2018-06-13T00:05:05.297Z,15.90
2018-06-13T00:06:05.018Z,15.90
2018-06-13T00:07:04.671Z,15.90
2018-06-13T00:08:05.466Z,15.90
2018-06-13T00:09:05.357Z,15.90
2018-06-13T00:10:04.757Z,15.90
2018-06-13T00:11:05.370Z,15.90
2018-06-13T00:12:04.898Z,15.90
2018-06-13T00:13:05.208Z,15.90
2018-06-13T00:14:05.187Z,15.90
2018-06-13T00:15:05.194Z,15.90
2018-06-13T00:16:05.242Z,15.90
2018-06-13T00:17:05.357Z,15.90
2018-06-13T00:18:04.945Z,15.90
2018-06-13T00:19:05.178Z,15.90
2018-06-13T00:20:05.451Z,15.90
2018-06-13T00:21:04.742Z,15.90
2018-06-13T00:22:05.140Z,15.90
2018-06-13T00:23:05.145Z,15.90
2018-06-13T00:24:05.147Z,15.90
2018-06-13T00:25:04.903Z,15.90
2018-06-13T00:26:04.731Z,15.90
2018-06-13T00:27:05.207Z,15.90
2018-06-13T00:28:05.571Z,15.90
2018-06-13T00:29:04.921Z,15.80
2018-06-13T00:30:04.629Z,15.80
2018-06-13T00:31:05.504Z,15.80
2018-06-13T00:32:05.474Z,15.80
2018-06-13T00:33:04.973Z,15.80
2018-06-13T00:34:05.214Z,15.80
2018-06-13T00:35:05.005Z,15.80
2018-06-13T00:36:05.339Z,15.80
2018-06-13T00:37:04.831Z,15.80
2018-06-13T00:38:04.702Z,15.80
2018-06-13T00:39:05.325Z,15.80
2018-06-13T00:40:06.449Z,15.80
2018-06-13T00:41:05.437Z,15.80
2018-06-13T00:42:05.262Z,15.80
2018-06-13T00:43:05.550Z,15.80
2018-06-13T00:44:05.540Z,15.80
2018-06-13T00:45:05.597Z,15.80
2018-06-13T00:46:05.263Z,15.70
2018-06-13T00:47:05.100Z,15.70
2018-06-13T00:48:05.071Z,15.70
2018-06-13T00:49:05.604Z,15.70
2018-06-13T00:50:05.206Z,15.70
2018-06-13T00:51:05.400Z,15.70
2018-06-13T00:52:05.072Z,15.70
2018-06-13T00:53:05.693Z,15.70
2018-06-13T00:54:05.105Z,15.70
2018-06-13T00:55:04.633Z,15.70
2018-06-13T00:56:04.820Z,15.70
2018-06-13T00:57:05.120Z,15.70
2018-06-13T00:58:05.616Z,15.70
2018-06-13T00:59:05.574Z,15.70
2018-06-13T01:00:05.368Z,15.70
2018-06-13T01:01:05.507Z,15.70
2018-06-13T01:02:04.984Z,15.60
2018-06-13T01:03:04.760Z,15.60
2018-06-13T01:04:04.968Z,15.60
2018-06-13T01:05:05.392Z,15.60
2018-06-13T01:06:05.044Z,15.60
2018-06-13T01:07:05.037Z,15.60
2018-06-13T01:08:04.884Z,15.60
2018-06-13T01:09:04.612Z,15.60
2018-06-13T01:10:05.785Z,15.60
2018-06-13T01:11:04.688Z,15.60
2018-06-13T01:12:05.397Z,15.60
2018-06-13T01:13:04.707Z,15.60
2018-06-13T01:14:05.162Z,15.60
2018-06-13T01:15:04.968Z,15.60
2018-06-13T01:16:04.813Z,15.60
2018-06-13T01:17:04.879Z,15.50
2018-06-13T01:18:04.910Z,15.50
2018-06-13T01:19:04.754Z,15.60
2018-06-13T01:20:05.414Z,15.50
2018-06-13T01:21:04.799Z,15.60
2018-06-13T01:22:04.822Z,15.60
2018-06-13T01:23:05.588Z,15.50
2018-06-13T01:24:05.677Z,15.50
2018-06-13T01:25:04.722Z,15.50
2018-06-13T01:26:05.434Z,15.50
2018-06-13T01:27:05.259Z,15.50
2018-06-13T01:28:05.382Z,15.50
2018-06-13T01:29:05.374Z,15.50
2018-06-13T01:30:05.017Z,15.50
2018-06-13T01:31:05.252Z,15.50
2018-06-13T01:32:05.167Z,15.50
2018-06-13T01:33:04.773Z,15.50
2018-06-13T01:34:04.718Z,15.50
2018-06-13T01:35:05.585Z,15.50
2018-06-13T01:36:04.857Z,15.50
2018-06-13T01:37:04.974Z,15.50
2018-06-13T01:38:05.449Z,15.50
2018-06-13T01:39:05.446Z,15.50
2018-06-13T01:40:04.992Z,15.50
2018-06-13T01:41:05.612Z,15.50
2018-06-13T01:42:04.962Z,15.50
2018-06-13T01:43:04.762Z,15.50
2018-06-13T01:44:04.916Z,15.40
2018-06-13T01:45:05.448Z,15.40
2018-06-13T01:46:05.145Z,15.40
2018-06-13T01:47:05.354Z,15.40
2018-06-13T01:48:05.497Z,15.40
2018-06-13T01:49:05.532Z,15.40
2018-06-13T01:50:05.646Z,15.40
2018-06-13T01:51:04.758Z,15.40
2018-06-13T01:52:05.227Z,15.40
2018-06-13T01:53:04.795Z,15.40
2018-06-13T01:54:05.654Z,15.50
2018-06-13T01:55:06.260Z,15.40
2018-06-13T01:56:05.464Z,15.40
2018-06-13T01:57:05.288Z,15.40
2018-06-13T01:58:04.797Z,15.40
2018-06-13T01:59:04.892Z,15.40
2018-06-13T02:00:05.215Z,15.40
2018-06-13T02:01:05.114Z,15.40
2018-06-13T02:02:04.802Z,15.40
2018-06-13T02:03:05.419Z,15.40
2018-06-13T02:04:05.774Z,15.40
2018-06-13T02:05:05.545Z,15.40
2018-06-13T02:06:05.164Z,15.40
2018-06-13T02:07:05.125Z,15.40
2018-06-13T02:08:04.903Z,15.40
2018-06-13T02:09:05.669Z,15.40
2018-06-13T02:10:05.381Z,15.40
2018-06-13T02:11:05.154Z,15.30
2018-06-13T02:12:04.867Z,15.40
2018-06-13T02:13:05.664Z,15.30
2018-06-13T02:14:06.067Z,15.30
2018-06-13T02:15:05.233Z,15.30
2018-06-13T02:16:05.079Z,15.30
2018-06-13T02:17:05.648Z,15.30
2018-06-13T02:18:05.120Z,15.30
2018-06-13T02:19:04.998Z,15.30
2018-06-13T02:20:05.043Z,15.20
2018-06-13T02:21:05.543Z,15.20
2018-06-13T02:22:05.084Z,15.20
2018-06-13T02:23:05.608Z,15.20
2018-06-13T02:24:05.641Z,15.20
2018-06-13T02:25:05.674Z,15.20
2018-06-13T02:26:05.671Z,15.20
2018-06-13T02:27:05.197Z,15.10
2018-06-13T02:28:04.755Z,15.10
2018-06-13T02:29:04.874Z,15.10
2018-06-13T02:30:05.057Z,15.10
2018-06-13T02:31:05.443Z,15.10
2018-06-13T02:32:05.426Z,15.10
2018-06-13T02:33:05.064Z,15.10
2018-06-13T02:34:05.039Z,15.10
2018-06-13T02:35:05.090Z,15.10
2018-06-13T02:36:04.761Z,15.00
2018-06-13T02:37:04.981Z,15.00
2018-06-13T02:38:05.513Z,15.00
2018-06-13T02:39:05.583Z,15.00
2018-06-13T02:40:05.441Z,15.00
2018-06-13T02:41:05.116Z,15.00
2018-06-13T02:42:05.042Z,15.00
2018-06-13T02:43:05.286Z,14.90
2018-06-13T02:44:05.241Z,14.90
2018-06-13T02:45:06.575Z,14.90
2018-06-13T02:46:05.115Z,14.90
2018-06-13T02:47:04.759Z,14.90
2018-06-13T02:48:05.404Z,14.90
2018-06-13T02:49:04.687Z,14.90
2018-06-13T02:50:05.583Z,14.90
2018-06-13T02:51:05.080Z,14.90
2018-06-13T02:52:04.822Z,14.90
2018-06-13T02:53:04.778Z,14.80
2018-06-13T02:54:05.136Z,14.80
2018-06-13T02:55:05.165Z,14.80
2018-06-13T02:56:05.531Z,14.80
2018-06-13T02:57:05.740Z,14.80
2018-06-13T02:58:05.652Z,14.80
2018-06-13T02:59:05.611Z,14.80
2018-06-13T03:00:05.377Z,14.80
2018-06-13T03:01:04.778Z,14.80
2018-06-13T03:02:05.302Z,14.80
2018-06-13T03:03:05.288Z,14.80
2018-06-13T03:04:05.321Z,14.80
2018-06-13T03:05:05.581Z,14.80
2018-06-13T03:06:05.285Z,14.80
2018-06-13T03:07:05.493Z,14.80
2018-06-13T03:08:04.684Z,14.80
2018-06-13T03:09:05.555Z,14.80
2018-06-13T03:10:05.337Z,14.80
2018-06-13T03:11:05.202Z,14.80
2018-06-13T03:12:05.589Z,14.80
2018-06-13T03:13:05.457Z,14.70
2018-06-13T03:14:05.259Z,14.70
2018-06-13T03:15:05.456Z,14.80
2018-06-13T03:16:05.224Z,14.80
2018-06-13T03:17:05.730Z,14.80
2018-06-13T03:18:06.285Z,14.80
2018-06-13T03:19:05.022Z,14.80
2018-06-13T03:20:10.311Z,14.80
2018-06-13T03:21:05.417Z,14.80
2018-06-13T03:22:05.050Z,14.80
2018-06-13T03:23:04.878Z,14.80
2018-06-13T03:24:05.405Z,14.80
2018-06-13T03:25:06.526Z,14.80
2018-06-13T03:26:04.909Z,14.80
2018-06-13T03:27:05.528Z,14.80
2018-06-13T03:28:05.359Z,14.80
2018-06-13T03:29:05.718Z,14.80
2018-06-13T03:30:04.870Z,14.70
2018-06-13T03:31:04.886Z,14.70
2018-06-13T03:32:04.732Z,14.70
2018-06-13T03:33:04.730Z,14.70
2018-06-13T03:34:05.660Z,14.70
2018-06-13T03:35:05.556Z,14.70
2018-06-13T03:36:05.603Z,14.70
2018-06-13T03:37:05.114Z,14.70
2018-06-13T03:38:04.641Z,14.70
2018-06-13T03:39:05.568Z,14.70
2018-06-13T03:40:05.273Z,14.70
2018-06-13T03:41:05.235Z,14.70
2018-06-13T03:42:05.447Z,14.70
2018-06-13T03:43:05.286Z,14.70
2018-06-13T03:44:05.293Z,14.70
2018-06-13T03:45:04.937Z,14.60
2018-06-13T03:46:04.914Z,14.60
2018-06-13T03:47:05.413Z,14.60
2018-06-13T03:48:05.257Z,14.60
2018-06-13T03:49:05.118Z,14.60
2018-06-13T03:50:04.684Z,14.60
2018-06-13T03:51:05.479Z,14.60
2018-06-13T03:52:05.023Z,14.60
2018-06-13T03:53:05.354Z,14.60
2018-06-13T03:54:04.619Z,14.60
2018-06-13T03:55:04.994Z,14.60
2018-06-13T03:56:04.940Z,14.60
2018-06-13T03:57:04.787Z,14.60
2018-06-13T03:58:04.898Z,14.60
2018-06-13T03:59:04.764Z,14.60
2018-06-13T04:00:05.024Z,14.60
2018-06-13T04:01:05.472Z,14.60
2018-06-13T04:02:05.272Z,14.60
2018-06-13T04:03:05.317Z,14.60
2018-06-13T04:04:05.616Z,14.60
2018-06-13T04:05:10.164Z,14.60
2018-06-13T04:06:04.866Z,14.60
2018-06-13T04:07:05.535Z,14.60
2018-06-13T04:08:05.558Z,14.60
2018-06-13T04:09:05.690Z,14.60
2018-06-13T04:10:05.506Z,14.60
2018-06-13T04:11:05.178Z,14.60
2018-06-13T04:12:04.933Z,14.60
2018-06-13T04:13:05.027Z,14.60
2018-06-13T04:14:04.909Z,14.60
2018-06-13T04:15:04.987Z,14.50
2018-06-13T04:16:05.030Z,14.50
2018-06-13T04:17:05.319Z,14.50
2018-06-13T04:18:05.021Z,14.60
2018-06-13T04:19:05.271Z,14.60
2018-06-13T04:20:05.144Z,14.50
2018-06-13T04:21:05.167Z,14.60
2018-06-13T04:22:05.018Z,14.60
2018-06-13T04:23:05.000Z,14.60
2018-06-13T04:24:05.069Z,14.60
2018-06-13T04:25:10.571Z,14.60
2018-06-13T04:26:04.895Z,14.60
2018-06-13T04:27:04.975Z,14.50
2018-06-13T04:28:04.909Z,14.60
2018-06-13T04:29:05.398Z,14.60
2018-06-13T04:30:05.302Z,14.60
2018-06-13T04:31:04.818Z,14.60
2018-06-13T04:32:05.011Z,14.60
2018-06-13T04:33:04.912Z,14.60
2018-06-13T04:34:04.789Z,14.60
2018-06-13T04:35:04.876Z,14.60
2018-06-13T04:36:04.730Z,14.60
2018-06-13T04:37:05.517Z,14.60
2018-06-13T04:38:05.671Z,14.60
2018-06-13T04:39:04.749Z,14.60
2018-06-13T04:40:05.457Z,14.60
2018-06-13T04:41:05.586Z,14.60
2018-06-13T04:42:04.896Z,14.60
2018-06-13T04:43:05.370Z,14.60
2018-06-13T04:44:04.936Z,14.60
2018-06-13T04:45:05.078Z,14.50
2018-06-13T04:46:05.313Z,14.50
2018-06-13T04:47:05.539Z,14.50
2018-06-13T04:48:05.678Z,14.50
2018-06-13T04:49:04.835Z,14.50
2018-06-13T04:50:05.702Z,14.50
2018-06-13T04:51:05.579Z,14.50
2018-06-13T04:52:05.034Z,14.50
2018-06-13T04:53:05.346Z,14.50
2018-06-13T04:54:05.382Z,14.50
2018-06-13T04:55:05.100Z,14.50
2018-06-13T04:56:05.531Z,14.50
2018-06-13T04:57:05.229Z,14.50
2018-06-13T04:58:05.014Z,14.40
2018-06-13T04:59:05.271Z,14.40
2018-06-13T05:00:05.504Z,14.40
2018-06-13T05:01:05.257Z,14.40
2018-06-13T05:02:05.288Z,14.40
2018-06-13T05:03:05.252Z,14.40
2018-06-13T05:04:05.465Z,14.40
2018-06-13T05:05:05.519Z,14.40
2018-06-13T05:06:05.236Z,14.40
2018-06-13T05:07:05.277Z,14.40
2018-06-13T05:08:05.542Z,14.40
2018-06-13T05:09:05.560Z,14.40
2018-06-13T05:10:05.675Z,14.40
2018-06-13T05:11:05.605Z,14.40
2018-06-13T05:12:05.514Z,14.40
2018-06-13T05:13:05.416Z,14.40
2018-06-13T05:14:05.441Z,14.30
2018-06-13T05:15:05.343Z,14.30
2018-06-13T05:16:10.097Z,14.30
2018-06-13T05:17:05.141Z,14.30
2018-06-13T05:18:05.058Z,14.30
2018-06-13T05:19:04.924Z,14.30
2018-06-13T05:20:06.110Z,14.20
2018-06-13T05:21:05.500Z,14.20
2018-06-13T05:22:05.238Z,14.20
2018-06-13T05:23:05.306Z,14.20
2018-06-13T05:24:05.104Z,14.20
2018-06-13T05:25:05.055Z,14.20
2018-06-13T05:26:04.946Z,14.20
2018-06-13T05:27:04.746Z,14.20
2018-06-13T05:28:04.880Z,14.20
2018-06-13T05:29:04.905Z,14.20
2018-06-13T05:30:04.860Z,14.20
2018-06-13T05:31:05.140Z,14.20
2018-06-13T05:32:05.279Z,14.20
2018-06-13T05:33:05.317Z,14.20
2018-06-13T05:34:05.527Z,14.10
2018-06-13T05:35:05.224Z,14.10
2018-06-13T05:36:04.898Z,14.10
2018-06-13T05:37:04.835Z,14.10
2018-06-13T05:38:04.988Z,14.10
2018-06-13T05:39:04.923Z,14.10
2018-06-13T05:40:04.842Z,14.10
2018-06-13T05:41:04.949Z,14.10
2018-06-13T05:42:05.293Z,14.10
2018-06-13T05:43:05.246Z,14.00
2018-06-13T05:44:05.482Z,14.00
2018-06-13T05:45:05.114Z,14.00
2018-06-13T05:46:05.459Z,14.00
2018-06-13T05:47:04.868Z,14.00
2018-06-13T05:48:04.725Z,14.00
2018-06-13T05:49:05.753Z,14.00
2018-06-13T05:50:05.808Z,14.00
2018-06-13T05:51:05.341Z,14.00
2018-06-13T05:52:05.670Z,14.10
2018-06-13T05:53:05.622Z,14.10
2018-06-13T05:54:05.435Z,14.10
2018-06-13T05:55:05.544Z,14.10
2018-06-13T05:56:04.726Z,14.10
2018-06-13T05:57:04.935Z,14.20
2018-06-13T05:58:04.791Z,14.20
2018-06-13T05:59:05.200Z,14.20
2018-06-13T06:00:05.588Z,14.20
2018-06-13T06:01:05.008Z,14.20
2018-06-13T06:02:05.578Z,14.20
2018-06-13T06:03:05.276Z,14.20
2018-06-13T06:04:04.939Z,14.20
2018-06-13T06:05:05.083Z,14.20
2018-06-13T06:06:04.804Z,14.20
2018-06-13T06:07:05.221Z,14.20
2018-06-13T06:08:05.329Z,14.20
2018-06-13T06:09:06.680Z,14.30
2018-06-13T06:10:04.792Z,14.30
2018-06-13T06:11:05.023Z,14.30
2018-06-13T06:12:05.545Z,14.30
2018-06-13T06:13:05.586Z,14.30
2018-06-13T06:14:05.420Z,14.30
2018-06-13T06:15:05.185Z,14.30
2018-06-13T06:16:05.417Z,14.30
2018-06-13T06:17:05.148Z,14.30
2018-06-13T06:18:04.788Z,14.30
2018-06-13T06:19:04.721Z,14.30
2018-06-13T06:20:04.866Z,14.30
2018-06-13T06:21:05.333Z,14.30
2018-06-13T06:22:05.538Z,14.40
2018-06-13T06:23:05.569Z,14.40
2018-06-13T06:24:05.621Z,14.40
2018-06-13T06:25:05.087Z,14.40
2018-06-13T06:26:04.907Z,14.40
2018-06-13T06:27:06.532Z,14.40
2018-06-13T06:28:05.543Z,14.40
2018-06-13T06:29:04.752Z,14.40
2018-06-13T06:30:04.885Z,14.40
2018-06-13T06:31:05.270Z,14.40
2018-06-13T06:32:05.435Z,14.40
2018-06-13T06:33:05.443Z,14.40
2018-06-13T06:34:05.280Z,14.40
2018-06-13T06:35:05.551Z,14.40
2018-06-13T06:36:05.630Z,14.40
2018-06-13T06:37:05.112Z,14.40
2018-06-13T06:38:05.702Z,14.40
2018-06-13T06:39:04.801Z,14.40
2018-06-13T06:40:05.369Z,14.40
2018-06-13T06:41:04.953Z,14.40
2018-06-13T06:42:04.705Z,14.40
2018-06-13T06:43:05.574Z,14.40
2018-06-13T06:44:05.410Z,14.40
2018-06-13T06:45:05.659Z,14.40
2018-06-13T06:46:05.308Z,14.40
2018-06-13T06:47:05.103Z,14.40
2018-06-13T06:48:04.873Z,14.40
2018-06-13T06:49:04.662Z,14.40
2018-06-13T06:50:05.424Z,14.40
2018-06-13T06:51:05.347Z,14.40
2018-06-13T06:52:05.489Z,14.40
2018-06-13T06:53:05.002Z,14.40
2018-06-13T06:54:05.043Z,14.40
2018-06-13T06:55:04.852Z,14.40
2018-06-13T06:56:05.542Z,14.40
2018-06-13T06:57:05.181Z,14.40
2018-06-13T06:58:04.672Z,14.40
2018-06-13T06:59:05.447Z,14.40
2018-06-13T07:00:04.897Z,14.40
2018-06-13T07:01:04.769Z,14.40
2018-06-13T07:02:04.710Z,14.40
2018-06-13T07:03:05.038Z,14.40
2018-06-13T07:04:04.798Z,14.40
2018-06-13T07:05:05.556Z,14.50
2018-06-13T07:06:05.098Z,14.40
2018-06-13T07:07:05.245Z,14.50
2018-06-13T07:08:05.383Z,14.40
2018-06-13T07:09:04.880Z,14.50
2018-06-13T07:10:05.208Z,14.40
2018-06-13T07:11:04.861Z,14.40
2018-06-13T07:12:05.134Z,14.40
2018-06-13T07:13:05.284Z,14.40
2018-06-13T07:14:05.383Z,14.40
2018-06-13T07:15:05.411Z,14.50
2018-06-13T07:16:04.762Z,14.40
2018-06-13T07:17:05.761Z,14.40
2018-06-13T07:18:04.738Z,14.40
2018-06-13T07:19:04.750Z,14.40
2018-06-13T07:20:05.579Z,14.40
2018-06-13T07:21:04.922Z,14.40
2018-06-13T07:22:05.296Z,14.40
2018-06-13T07:23:04.883Z,14.40
2018-06-13T07:24:04.897Z,14.40
2018-06-13T07:25:05.484Z,14.40
2018-06-13T07:26:05.585Z,14.40
2018-06-13T07:27:05.387Z,14.40
2018-06-13T07:28:04.766Z,14.40
2018-06-13T07:29:05.512Z,14.40
2018-06-13T07:30:05.321Z,14.40
2018-06-13T07:31:05.427Z,14.40
2018-06-13T07:32:05.155Z,14.40
2018-06-13T07:33:05.460Z,14.40
2018-06-13T07:34:04.843Z,14.40
2018-06-13T07:35:04.760Z,14.40
2018-06-13T07:36:05.744Z,14.40
2018-06-13T07:37:05.456Z,14.40
2018-06-13T07:38:05.474Z,14.40
2018-06-13T07:39:04.883Z,14.40
2018-06-13T07:40:05.471Z,14.40
2018-06-13T07:41:05.372Z,14.40
2018-06-13T07:42:05.108Z,14.50
2018-06-13T07:43:04.874Z,14.50
2018-06-13T07:44:05.632Z,14.50
2018-06-13T07:45:04.841Z,14.50
2018-06-13T07:46:05.113Z,14.50
2018-06-13T07:47:05.631Z,14.50
2018-06-13T07:48:05.104Z,14.60
2018-06-13T07:49:04.981Z,14.60
2018-06-13T07:50:05.595Z,14.60
2018-06-13T07:51:05.328Z,14.60
2018-06-13T07:52:04.678Z,14.60
2018-06-13T07:53:04.880Z,14.60
2018-06-13T07:54:05.245Z,14.60
2018-06-13T07:55:05.567Z,14.60
2018-06-13T07:56:05.576Z,14.60
2018-06-13T07:57:05.507Z,14.60
2018-06-13T07:58:05.094Z,14.60
2018-06-13T07:59:05.162Z,14.70
2018-06-13T08:00:05.669Z,14.60
2018-06-13T08:01:04.738Z,14.60
2018-06-13T08:02:05.341Z,14.70
2018-06-13T08:03:05.214Z,14.60
2018-06-13T08:04:05.627Z,14.70
2018-06-13T08:05:05.541Z,14.70
2018-06-13T08:06:05.600Z,14.70
2018-06-13T08:07:05.236Z,14.70
2018-06-13T08:08:05.204Z,14.70
2018-06-13T08:09:05.594Z,14.70
2018-06-13T08:10:04.839Z,14.80
2018-06-13T08:11:05.515Z,14.80
2018-06-13T08:12:10.168Z,14.80
2018-06-13T08:13:05.206Z,14.80
2018-06-13T08:14:05.478Z,14.80
2018-06-13T08:15:05.694Z,14.80
2018-06-13T08:16:05.607Z,14.90
2018-06-13T08:17:05.137Z,14.90
2018-06-13T08:18:05.541Z,14.90
2018-06-13T08:19:04.840Z,14.90
2018-06-13T08:20:05.550Z,14.90
2018-06-13T08:21:05.672Z,14.90
2018-06-13T08:22:05.738Z,14.90
2018-06-13T08:23:04.779Z,14.90
2018-06-13T08:24:04.701Z,14.90
2018-06-13T08:25:04.962Z,14.90
2018-06-13T08:26:04.814Z,14.90
2018-06-13T08:27:05.220Z,14.90
2018-06-13T08:28:05.050Z,14.90
2018-06-13T08:29:05.164Z,14.90
2018-06-13T08:30:04.950Z,14.90
2018-06-13T08:31:05.485Z,14.90
2018-06-13T08:32:05.338Z,14.90
2018-06-13T08:33:04.950Z,14.90
2018-06-13T08:34:05.193Z,14.90
2018-06-13T08:35:04.754Z,14.90
2018-06-13T08:36:04.889Z,14.90
2018-06-13T08:37:04.878Z,14.90
2018-06-13T08:38:05.423Z,14.90
2018-06-13T08:39:04.865Z,14.90
2018-06-13T08:40:05.609Z,14.90
2018-06-13T08:41:05.610Z,14.90
2018-06-13T08:42:04.652Z,14.90
2018-06-13T08:43:05.066Z,14.90
2018-06-13T08:44:04.998Z,14.90
2018-06-13T08:45:05.531Z,14.90
2018-06-13T08:46:04.877Z,14.90
2018-06-13T08:47:05.245Z,14.90
2018-06-13T08:48:04.737Z,14.90
2018-06-13T08:49:05.597Z,14.90
2018-06-13T08:50:05.588Z,14.90
2018-06-13T08:51:05.528Z,14.90
2018-06-13T08:52:04.905Z,14.90
2018-06-13T08:53:05.175Z,14.90
2018-06-13T08:54:05.375Z,14.90
2018-06-13T08:55:05.138Z,14.90
2018-06-13T08:56:04.970Z,14.90
2018-06-13T08:57:05.157Z,14.90
2018-06-13T08:58:04.767Z,14.90
2018-06-13T08:59:05.579Z,14.90
2018-06-13T09:00:05.857Z,14.90
2018-06-13T09:01:05.544Z,14.90
2018-06-13T09:02:05.038Z,14.90
2018-06-13T09:03:05.618Z,14.90
2018-06-13T09:04:04.793Z,14.90
2018-06-13T09:05:05.090Z,14.90
2018-06-13T09:06:05.309Z,14.90
2018-06-13T09:07:04.742Z,14.90
2018-06-13T09:08:05.548Z,14.90
2018-06-13T09:09:05.631Z,14.90
2018-06-13T09:10:05.407Z,14.90
2018-06-13T09:11:05.522Z,14.90
2018-06-13T09:12:05.470Z,14.80
2018-06-13T09:13:04.923Z,14.80
2018-06-13T09:14:05.564Z,14.80
2018-06-13T09:15:05.317Z,14.80
2018-06-13T09:16:05.003Z,14.80
2018-06-13T09:17:05.660Z,14.90
2018-06-13T09:18:05.212Z,14.90
2018-06-13T09:19:05.427Z,14.90
2018-06-13T09:20:05.446Z,14.90
2018-06-13T09:21:04.887Z,14.90
2018-06-13T09:22:04.856Z,14.90
2018-06-13T09:23:05.553Z,14.90
2018-06-13T09:24:04.932Z,14.90
2018-06-13T09:25:05.147Z,14.90
2018-06-13T09:26:04.776Z,14.90
2018-06-13T09:27:04.951Z,14.90
2018-06-13T09:28:05.138Z,14.90
2018-06-13T09:29:05.248Z,14.90
2018-06-13T09:30:04.696Z,15.00
2018-06-13T09:31:05.699Z,15.00
2018-06-13T09:32:05.279Z,15.00
2018-06-13T09:33:05.228Z,15.00
2018-06-13T09:34:04.813Z,15.00
2018-06-13T09:35:04.928Z,15.10
2018-06-13T09:36:05.005Z,15.10
2018-06-13T09:37:04.849Z,15.10
2018-06-13T09:38:04.918Z,15.10
2018-06-13T09:39:05.572Z,15.20
2018-06-13T09:40:05.725Z,15.20
2018-06-13T09:41:04.711Z,15.20
2018-06-13T09:42:05.435Z,15.30
2018-06-13T09:43:05.117Z,15.30
2018-06-13T09:44:05.476Z,15.40
2018-06-13T09:45:04.943Z,15.40
2018-06-13T09:46:11.862Z,15.40
2018-06-13T09:47:06.900Z,15.50
2018-06-13T09:48:04.945Z,15.50
2018-06-13T09:49:05.367Z,15.60
2018-06-13T09:50:05.383Z,15.60
2018-06-13T09:51:05.497Z,15.70
2018-06-13T09:52:05.565Z,15.70
2018-06-13T09:53:05.455Z,15.70
2018-06-13T09:54:05.553Z,15.80
2018-06-13T09:55:05.311Z,15.80
2018-06-13T09:56:05.332Z,15.90
2018-06-13T09:57:05.378Z,15.90
2018-06-13T09:58:04.789Z,16.00
2018-06-13T09:59:05.387Z,16.10
2018-06-13T10:00:05.262Z,16.10
2018-06-13T10:01:05.367Z,16.20
2018-06-13T10:02:05.457Z,16.20
2018-06-13T10:03:05.466Z,16.20
2018-06-13T10:04:05.495Z,16.30
2018-06-13T10:05:05.030Z,16.30
2018-06-13T10:06:05.152Z,16.30
2018-06-13T10:07:05.292Z,16.30
2018-06-13T10:08:04.736Z,16.40
2018-06-13T10:09:04.728Z,16.50
2018-06-13T10:10:05.470Z,16.50
2018-06-13T10:11:04.777Z,16.50
2018-06-13T10:12:04.964Z,16.60
2018-06-13T10:13:04.894Z,16.60
2018-06-13T10:14:05.373Z,16.70
2018-06-13T10:15:05.321Z,16.70
2018-06-13T10:16:05.424Z,16.80
2018-06-13T10:17:05.775Z,16.80
2018-06-13T10:18:04.853Z,16.90
2018-06-13T10:19:05.135Z,16.90
2018-06-13T10:20:04.952Z,16.90
2018-06-13T10:21:05.133Z,16.90
2018-06-13T10:22:05.562Z,16.90
2018-06-13T10:23:05.625Z,17.00
2018-06-13T10:24:05.258Z,17.00
2018-06-13T10:25:05.439Z,17.00
2018-06-13T10:26:05.602Z,17.00
2018-06-13T10:27:05.687Z,17.00
2018-06-13T10:28:05.005Z,17.10
2018-06-13T10:29:04.834Z,17.10
2018-06-13T10:30:05.049Z,17.10
2018-06-13T10:31:05.285Z,17.10
2018-06-13T10:32:05.137Z,17.00
2018-06-13T10:33:05.448Z,17.00
2018-06-13T10:34:05.095Z,17.00
2018-06-13T10:35:04.803Z,17.00
2018-06-13T10:36:05.545Z,16.90
2018-06-13T10:37:04.969Z,16.90
2018-06-13T10:38:04.887Z,16.90
2018-06-13T10:39:05.012Z,16.90
2018-06-13T10:40:05.141Z,16.90
2018-06-13T10:41:05.143Z,16.90
2018-06-13T10:42:05.467Z,16.80
2018-06-13T10:43:05.635Z,16.80
2018-06-13T10:44:05.565Z,16.80
2018-06-13T10:45:04.804Z,16.80
2018-06-13T10:46:04.826Z,16.80
2018-06-13T10:47:05.352Z,16.70
2018-06-13T10:48:05.333Z,16.70
2018-06-13T10:49:08.803Z,16.70
2018-06-13T10:50:04.812Z,16.70
2018-06-13T10:51:05.141Z,16.80
2018-06-13T10:52:05.267Z,16.70
2018-06-13T10:53:05.137Z,16.70
2018-06-13T10:54:05.330Z,16.70
2018-06-13T10:55:05.418Z,16.70
2018-06-13T10:56:05.068Z,16.80
2018-06-13T10:57:05.391Z,16.80
2018-06-13T10:58:05.534Z,16.80
2018-06-13T10:59:05.005Z,16.90
2018-06-13T11:00:05.380Z,16.90
2018-06-13T11:01:05.047Z,16.90
2018-06-13T11:02:04.918Z,17.00
2018-06-13T11:03:05.271Z,17.00
2018-06-13T11:04:05.200Z,17.00
2018-06-13T11:05:04.968Z,17.00
2018-06-13T11:06:04.813Z,17.00
2018-06-13T11:07:04.638Z,17.10
2018-06-13T11:08:04.653Z,17.10
2018-06-13T11:09:04.730Z,17.10
2018-06-13T11:10:04.766Z,17.20
2018-06-13T11:11:05.309Z,17.20
2018-06-13T11:12:05.249Z,17.20
2018-06-13T11:13:05.057Z,17.20
2018-06-13T11:14:04.836Z,17.20
2018-06-13T11:15:05.127Z,17.20
2018-06-13T11:16:04.700Z,17.20
2018-06-13T11:17:05.223Z,17.20
2018-06-13T11:18:04.756Z,17.20
2018-06-13T11:19:04.859Z,17.30
2018-06-13T11:20:04.977Z,17.30
2018-06-13T11:21:04.765Z,17.30
2018-06-13T11:22:05.120Z,17.30
2018-06-13T11:23:05.292Z,17.30
2018-06-13T11:24:05.337Z,17.30
2018-06-13T11:25:05.714Z,17.30
2018-06-13T11:26:04.728Z,17.30
2018-06-13T11:27:04.767Z,17.30
2018-06-13T11:28:04.902Z,17.30
2018-06-13T11:29:04.709Z,17.30
2018-06-13T11:30:05.320Z,17.30
2018-06-13T11:31:05.535Z,17.30
2018-06-13T11:32:05.123Z,17.30
2018-06-13T11:33:04.836Z,17.30
2018-06-13T11:34:04.886Z,17.30
2018-06-13T11:35:05.385Z,17.20
2018-06-13T11:36:04.955Z,17.20
2018-06-13T11:37:05.451Z,17.20
2018-06-13T11:38:04.728Z,17.20
2018-06-13T11:39:05.203Z,17.10
2018-06-13T11:40:05.220Z,17.10
2018-06-13T11:41:05.387Z,17.10
2018-06-13T11:42:05.404Z,17.00
2018-06-13T11:43:05.126Z,17.00
2018-06-13T11:44:04.758Z,16.90
2018-06-13T11:45:05.356Z,16.90
2018-06-13T11:46:05.237Z,16.90
2018-06-13T11:47:05.160Z,16.90
2018-06-13T11:48:05.163Z,16.90
2018-06-13T11:49:05.160Z,16.90
2018-06-13T11:50:09.848Z,16.90
2018-06-13T11:51:05.717Z,16.90
2018-06-13T11:52:05.423Z,17.00
2018-06-13T11:53:05.241Z,17.00
2018-06-13T11:54:05.530Z,17.00
2018-06-13T11:55:05.283Z,17.00
2018-06-13T11:56:05.242Z,17.10
2018-06-13T11:57:05.492Z,17.10
2018-06-13T11:58:04.949Z,17.10
2018-06-13T11:59:05.179Z,17.10
2018-06-13T12:00:04.729Z,17.20
2018-06-13T12:01:04.673Z,17.20
2018-06-13T12:02:04.983Z,17.20
2018-06-13T12:03:04.719Z,17.20
2018-06-13T12:04:05.478Z,17.20
2018-06-13T12:05:05.721Z,17.20
2018-06-13T12:06:05.311Z,17.20
2018-06-13T12:07:05.255Z,17.30
2018-06-13T12:08:04.878Z,17.30
2018-06-13T12:09:04.939Z,17.30
2018-06-13T12:10:05.585Z,17.30
2018-06-13T12:11:05.082Z,17.40
2018-06-13T12:12:04.737Z,17.40
2018-06-13T12:13:05.434Z,17.40
2018-06-13T12:14:04.961Z,17.50
2018-06-13T12:15:05.108Z,17.50
2018-06-13T12:16:04.781Z,17.50
2018-06-13T12:17:04.942Z,17.60
2018-06-13T12:18:05.462Z,17.60
2018-06-13T12:19:05.259Z,17.60
2018-06-13T12:20:04.776Z,17.70
2018-06-13T12:21:05.133Z,17.70
2018-06-13T12:22:05.141Z,17.70
2018-06-13T12:23:04.790Z,17.70
2018-06-13T12:24:04.958Z,17.80
2018-06-13T12:25:05.277Z,17.80
2018-06-13T12:26:04.989Z,17.80
2018-06-13T12:27:04.681Z,17.80
2018-06-13T12:28:04.925Z,17.80
2018-06-13T12:29:05.582Z,17.80
2018-06-13T12:30:04.842Z,17.80
2018-06-13T12:31:04.954Z,17.80
2018-06-13T12:32:05.410Z,17.80
2018-06-13T12:33:04.714Z,17.70
2018-06-13T12:34:05.287Z,17.70
2018-06-13T12:35:05.467Z,17.70
2018-06-13T12:36:05.381Z,17.70
2018-06-13T12:37:05.394Z,17.60
2018-06-13T12:38:05.388Z,17.60
2018-06-13T12:39:05.471Z,17.60
2018-06-13T12:40:05.398Z,17.50
2018-06-13T12:41:04.786Z,17.50
2018-06-13T12:42:04.947Z,17.40
2018-06-13T12:43:05.662Z,17.40
2018-06-13T12:44:05.252Z,17.40
2018-06-13T12:45:05.306Z,17.40
2018-06-13T12:46:05.402Z,17.30
2018-06-13T12:47:05.017Z,17.30
2018-06-13T12:48:05.081Z,17.30
2018-06-13T12:49:05.752Z,17.30
2018-06-13T12:50:05.723Z,17.20
2018-06-13T12:51:05.228Z,17.20
2018-06-13T12:52:05.389Z,17.20