createdAt,value
2019-06-07T00:00:40.328Z,4.93
2019-06-07T00:03:10.647Z,4.62
2019-06-07T00:05:38.334Z,5.47
2019-06-07T00:08:11.074Z,5.55
2019-06-07T00:10:37.345Z,6.40
2019-06-07T00:13:06.915Z,4.50
2019-06-07T00:15:35.377Z,5.17
2019-06-07T00:18:03.888Z,4.75
2019-06-07T00:20:32.283Z,4.85
2019-06-07T00:23:00.692Z,4.65
2019-06-07T00:25:29.121Z,4.95
2019-06-07T00:27:57.537Z,5.80
2019-06-07T00:30:45.744Z,8.50
2019-06-07T00:32:56.481Z,6.70
2019-06-07T00:35:24.903Z,5.53
2019-06-07T00:37:53.323Z,3.72
2019-06-07T00:40:31.445Z,5.65
2019-06-07T00:42:51.881Z,4.87
2019-06-07T00:45:22.431Z,4.92
2019-06-07T00:47:50.537Z,4.90
2019-06-07T00:50:23.516Z,6.60
2019-06-07T00:55:20.612Z,6.50
2019-06-07T00:57:49.542Z,5.17
2019-06-07T01:00:22.404Z,5.50
2019-06-07T01:02:50.144Z,5.50
2019-06-07T01:05:22.677Z,6.00
2019-06-07T01:07:50.265Z,6.40
2019-06-07T01:10:42.815Z,5.62
2019-06-07T01:12:48.967Z,5.45
2019-06-07T01:15:23.463Z,7.92
2019-06-07T01:18:33.197Z,6.12
2019-06-07T01:20:24.183Z,7.12
2019-06-07T01:22:51.522Z,7.30
2019-06-07T01:25:23.792Z,5.62
2019-06-07T01:27:50.357Z,5.20
2019-06-07T01:30:22.793Z,6.62
2019-06-07T01:32:49.543Z,9.27
2019-06-07T01:35:20.200Z,7.67
2019-06-07T01:37:48.356Z,7.57
2019-06-07T01:40:17.776Z,5.53
2019-06-07T01:42:47.069Z,6.60
2019-06-07T01:45:18.040Z,6.33
2019-06-07T01:47:46.239Z,6.67
2019-06-07T01:50:17.049Z,7.33
2019-06-07T01:52:46.098Z,5.67
2019-06-07T01:55:14.650Z,5.65
2019-06-07T01:57:48.046Z,6.15
2019-06-07T02:00:14.437Z,6.13
2019-06-07T02:02:43.046Z,5.22
2019-06-07T02:05:11.998Z,5.65
2019-06-07T02:07:40.414Z,5.67
2019-06-07T02:10:09.453Z,6.83
2019-06-07T02:12:43.075Z,7.53
2019-06-07T02:15:09.087Z,5.17
2019-06-07T02:17:38.446Z,6.42
2019-06-07T02:20:07.713Z,6.17
2019-06-07T02:22:36.208Z,6.72
2019-06-07T02:25:34.981Z,5.83
2019-06-07T02:27:36.399Z,6.62
2019-06-07T02:30:36.648Z,7.42
2019-06-07T02:32:38.262Z,5.72
2019-06-07T02:35:07.850Z,6.35
2019-06-07T02:37:37.412Z,6.30
2019-06-07T02:40:07.574Z,7.93
2019-06-07T02:42:42.174Z,7.65
2019-06-07T02:45:11.205Z,6.13
2019-06-07T02:47:40.752Z,6.30
2019-06-07T02:50:11.481Z,7.00
2019-06-07T02:52:41.441Z,6.33
2019-06-07T02:55:11.174Z,7.27
2019-06-07T02:57:41.648Z,6.08
2019-06-07T03:00:40.605Z,6.47
2019-06-07T03:02:43.291Z,8.85
2019-06-07T03:05:12.110Z,7.78
2019-06-07T03:07:45.226Z,7.95
2019-06-07T03:10:12.469Z,6.33
2019-06-07T03:12:43.127Z,5.90
2019-06-07T03:15:30.150Z,6.83
2019-06-07T03:18:02.977Z,6.00
2019-06-07T03:20:34.570Z,6.65
2019-06-07T03:23:04.931Z,8.10
2019-06-07T03:25:39.156Z,7.80
2019-06-07T03:28:08.058Z,6.85
2019-06-07T03:30:48.739Z,7.60
2019-06-07T03:33:06.615Z,7.75
2019-06-07T03:35:37.319Z,9.38
2019-06-07T03:38:05.157Z,6.73
2019-06-07T03:40:36.822Z,8.18
2019-06-07T03:43:03.855Z,6.70
2019-06-07T03:45:33.235Z,6.60
2019-06-07T03:48:02.370Z,5.97
2019-06-07T03:50:33.466Z,6.95
2019-06-07T03:53:00.925Z,8.35
2019-06-07T03:55:30.557Z,6.40
2019-06-07T03:58:31.029Z,6.85
2019-06-07T04:00:32.947Z,9.05
2019-06-07T04:02:59.731Z,7.25
2019-06-07T04:05:28.719Z,7.65
2019-06-07T04:07:58.280Z,9.37
2019-06-07T04:10:44.818Z,9.38
2019-06-07T04:12:57.050Z,9.30
2019-06-07T04:15:26.107Z,7.30
2019-06-07T04:18:01.987Z,8.78
2019-06-07T04:20:24.925Z,11.68
2019-06-07T04:22:53.381Z,9.40
2019-06-07T04:25:21.779Z,9.53
2019-06-07T04:27:50.182Z,9.78
2019-06-07T04:30:37.302Z,12.20
2019-06-07T04:33:06.901Z,9.80
2019-06-07T04:35:37.204Z,9.95
2019-06-07T04:38:05.591Z,14.38
2019-06-07T04:40:36.839Z,12.58
2019-06-07T04:43:06.179Z,11.78
2019-06-07T04:45:41.816Z,13.40
2019-06-07T04:48:06.858Z,13.70
2019-06-07T04:50:40.314Z,14.10
2019-06-07T04:55:38.619Z,12.10
2019-06-07T04:58:05.719Z,13.23
2019-06-07T05:00:58.923Z,12.40
2019-06-07T05:03:07.003Z,12.15
2019-06-07T05:05:40.861Z,11.38
2019-06-07T05:08:07.834Z,11.97
2019-06-07T05:10:38.226Z,14.85
2019-06-07T05:13:06.112Z,14.75
2019-06-07T05:15:35.244Z,12.93
2019-06-07T05:18:04.812Z,14.70
2019-06-07T05:20:34.175Z,14.03
2019-06-07T05:23:03.361Z,13.97
2019-06-07T05:25:33.590Z,15.88
2019-06-07T05:28:01.918Z,15.60
2019-06-07T05:31:03.114Z,18.17
2019-06-07T05:33:07.330Z,19.00
2019-06-07T05:35:39.785Z,16.57
2019-06-07T05:38:07.052Z,19.37
2019-06-07T05:40:43.855Z,18.50
2019-06-07T05:43:23.704Z,18.62
2019-06-07T05:45:52.093Z,20.17
2019-06-07T05:48:21.365Z,20.30
2019-06-07T05:50:56.437Z,17.87
2019-06-07T05:53:19.917Z,18.23
2019-06-07T05:55:48.354Z,18.37
2019-06-07T05:58:16.765Z,17.98
2019-06-07T06:00:47.439Z,20.12
2019-06-07T06:03:15.314Z,20.43
2019-06-07T06:05:53.950Z,19.62
2019-06-07T06:08:13.886Z,20.65
2019-06-07T06:10:46.117Z,20.55
2019-06-07T06:13:12.405Z,21.63
2019-06-07T06:15:53.691Z,20.20
2019-06-07T06:18:11.229Z,19.77
2019-06-07T06:21:05.287Z,20.10
2019-06-07T06:23:09.770Z,18.70
2019-06-07T06:25:41.507Z,20.48
2019-06-07T06:28:12.417Z,19.70
2019-06-07T06:30:41.041Z,19.03
2019-06-07T06:33:27.171Z,20.08
2019-06-07T06:35:39.857Z,16.63
2019-06-07T06:38:08.379Z,17.07
2019-06-07T06:40:38.916Z,18.65
2019-06-07T06:43:06.942Z,18.75
2019-06-07T06:45:35.373Z,17.77
2019-06-07T06:48:03.850Z,14.95
2019-06-07T06:50:32.267Z,15.78
2019-06-07T06:53:00.666Z,17.42
2019-06-07T06:55:29.089Z,14.87
2019-06-07T06:57:57.501Z,13.90
2019-06-07T07:00:53.555Z,16.02
2019-06-07T07:05:48.557Z,17.00
2019-06-07T07:08:16.414Z,15.57
2019-06-07T07:10:48.648Z,13.30
2019-06-07T07:13:16.472Z,15.38
2019-06-07T07:15:47.422Z,13.32
2019-06-07T07:18:15.071Z,12.63
2019-06-07T07:20:45.496Z,12.90
2019-06-07T07:23:13.790Z,11.43
2019-06-07T07:25:43.560Z,14.18
2019-06-07T07:28:12.392Z,10.77
2019-06-07T07:30:52.568Z,11.15
2019-06-07T07:33:18.856Z,12.00
2019-06-07T07:36:14.069Z,10.82
2019-06-07T07:38:18.597Z,10.63
2019-06-07T07:41:02.003Z,7.53
2019-06-07T07:43:17.709Z,10.07
2019-06-07T07:45:51.045Z,9.48
2019-06-07T07:48:18.570Z,7.60
2019-06-07T07:50:51.011Z,6.42
2019-06-07T07:53:16.974Z,7.40
2019-06-07T07:55:49.470Z,6.00
2019-06-07T07:58:15.553Z,7.73
2019-06-07T08:01:04.759Z,6.55
2019-06-07T08:03:14.107Z,6.95
2019-06-07T08:05:44.985Z,7.45
2019-06-07T08:08:12.642Z,6.58
2019-06-07T08:10:41.034Z,6.85
2019-06-07T08:13:27.377Z,5.45
2019-06-07T08:15:40.005Z,5.50
2019-06-07T08:18:08.472Z,6.80
2019-06-07T08:20:36.881Z,4.95
2019-06-07T08:23:05.560Z,8.58
2019-06-07T08:25:34.007Z,4.30
2019-06-07T08:28:02.438Z,5.10
2019-06-07T08:33:24.206Z,5.67
2019-06-07T08:36:03.810Z,5.13
2019-06-07T08:38:25.236Z,4.80
2019-06-07T08:40:31.697Z,4.67
2019-06-07T08:43:14.382Z,4.22
2019-06-07T08:45:30.439Z,4.77
2019-06-07T08:48:06.745Z,4.28
2019-06-07T08:50:29.182Z,5.72
2019-06-07T08:53:10.684Z,6.22
2019-06-07T08:55:31.772Z,5.30
2019-06-07T08:58:04.069Z,4.10
2019-06-07T09:00:47.912Z,5.07
2019-06-07T09:05:30.956Z,6.55
2019-06-07T09:08:25.959Z,4.53
2019-06-07T09:10:29.613Z,4.55
2019-06-07T09:13:00.342Z,4.55
2019-06-07T09:15:28.170Z,4.00
2019-06-07T09:18:34.907Z,5.08
2019-06-07T09:20:36.755Z,4.53
2019-06-07T09:23:07.129Z,6.20
2019-06-07T09:25:30.159Z,4.10
2019-06-07T09:28:06.139Z,4.28
2019-06-07T09:30:43.477Z,3.50
2019-06-07T09:33:12.562Z,5.62
2019-06-07T09:35:41.623Z,3.72
2019-06-07T09:38:23.187Z,5.10
2019-06-07T09:40:40.164Z,7.37
2019-06-07T09:43:55.336Z,4.62
2019-06-07T09:45:38.709Z,3.27
2019-06-07T09:48:13.374Z,3.50
2019-06-07T09:50:38.231Z,4.73
2019-06-07T09:53:18.993Z,4.08
2019-06-07T09:55:36.734Z,3.52
2019-06-07T09:58:45.133Z,6.10
2019-06-07T10:00:41.444Z,3.60
2019-06-07T10:03:17.684Z,3.93
2019-06-07T10:05:35.875Z,4.45
2019-06-07T10:08:38.022Z,4.12
2019-06-07T10:10:35.518Z,4.47
2019-06-07T10:13:04.389Z,4.07
2019-06-07T10:15:33.239Z,3.05
2019-06-07T10:18:02.704Z,5.87
2019-06-07T10:20:31.299Z,3.22
2019-06-07T10:22:59.700Z,3.90
2019-06-07T10:25:28.124Z,3.30
2019-06-07T10:27:56.647Z,5.70
2019-06-07T10:30:25.204Z,3.55
2019-06-07T10:32:53.598Z,3.30
2019-06-07T10:35:22.008Z,3.15
2019-06-07T10:37:50.401Z,7.30
2019-06-07T10:40:20.048Z,3.70
2019-06-07T10:42:48.523Z,3.60
2019-06-07T10:45:17.013Z,4.33
2019-06-07T10:47:45.394Z,4.47
2019-06-07T10:50:14.199Z,6.10
2019-06-07T10:52:42.595Z,3.98
2019-06-07T10:55:11.145Z,3.83
2019-06-07T10:57:40.334Z,3.90
2019-06-07T11:00:11.703Z,5.15
2019-06-07T11:02:40.278Z,4.30
2019-06-07T11:05:10.088Z,4.78
2019-06-07T11:07:38.694Z,3.27
2019-06-07T11:10:13.313Z,3.27
2019-06-07T11:12:38.197Z,3.50
2019-06-07T11:15:08.948Z,5.25
2019-06-07T11:17:37.545Z,5.03
2019-06-07T11:20:12.433Z,3.92
2019-06-07T11:22:40.911Z,6.83
2019-06-07T11:25:10.882Z,4.58
2019-06-07T11:27:40.087Z,3.97
2019-06-07T11:30:10.354Z,7.33
2019-06-07T11:32:38.966Z,3.22
2019-06-07T11:35:08.818Z,3.22
2019-06-07T11:37:37.225Z,2.83
2019-06-07T11:40:23.000Z,5.42
2019-06-07T11:42:36.885Z,3.58
2019-06-07T11:45:06.182Z,4.05
2019-06-07T11:47:34.846Z,3.35
2019-06-07T11:50:04.423Z,2.80
2019-06-07T11:52:32.827Z,5.12
2019-06-07T11:55:01.229Z,4.10
2019-06-07T11:57:29.654Z,4.33
2019-06-07T11:59:58.070Z,3.25
2019-06-07T12:02:26.494Z,2.37
2019-06-07T12:04:54.893Z,5.47
2019-06-07T12:07:23.322Z,2.95
2019-06-07T12:09:56.367Z,3.58
2019-06-07T12:12:21.913Z,5.08
2019-06-07T12:14:50.311Z,2.33
2019-06-07T12:17:19.628Z,2.98
2019-06-07T12:19:48.114Z,7.65
2019-06-07T12:22:17.834Z,7.15
2019-06-07T12:24:46.326Z,3.58
2019-06-07T12:27:14.830Z,4.12
2019-06-07T12:29:43.233Z,2.63
2019-06-07T12:32:11.642Z,3.70
2019-06-07T12:34:40.459Z,2.37
2019-06-07T12:37:08.858Z,5.33
2019-06-07T12:39:37.262Z,2.30
2019-06-07T12:42:05.661Z,6.22
2019-06-07T12:44:34.404Z,4.90
2019-06-07T12:47:02.789Z,3.65
2019-06-07T12:49:31.460Z,3.45
2019-06-07T12:51:59.872Z,3.37
2019-06-07T12:54:28.279Z,3.85
2019-06-07T12:56:56.687Z,2.37
2019-06-07T12:59:25.094Z,4.03
2019-06-07T13:01:53.507Z,2.42
2019-06-07T13:04:22.563Z,3.50
2019-06-07T13:06:51.432Z,4.55
2019-06-07T13:09:19.969Z,2.85
2019-06-07T13:11:48.393Z,3.42
2019-06-07T13:14:17.792Z,4.50
2019-06-07T13:16:46.354Z,2.90
2019-06-07T13:19:15.954Z,2.80
2019-06-07T13:21:44.750Z,4.10
2019-06-07T13:24:13.152Z,2.87
2019-06-07T13:26:41.554Z,3.12
2019-06-07T13:29:09.982Z,2.62
2019-06-07T13:31:38.395Z,3.20
2019-06-07T13:34:06.799Z,3.65
2019-06-07T13:36:35.205Z,3.70
2019-06-07T13:39:05.143Z,4.33
2019-06-07T13:41:42.542Z,4.55
2019-06-07T13:44:03.948Z,4.10
2019-06-07T13:46:32.448Z,5.05
2019-06-07T13:49:00.840Z,4.00
2019-06-07T13:51:33.029Z,3.00
2019-06-07T13:54:00.174Z,2.43
2019-06-07T13:56:28.824Z,2.92
2019-06-07T13:58:57.229Z,2.77
2019-06-07T14:01:27.224Z,4.00
2019-06-07T14:03:55.787Z,3.42
2019-06-07T14:06:25.213Z,2.80
2019-06-07T14:08:53.858Z,2.12
2019-06-07T14:11:23.534Z,2.87
2019-06-07T14:13:52.068Z,5.53
2019-06-07T14:16:20.480Z,3.98
2019-06-07T14:18:48.888Z,2.85
2019-06-07T14:21:17.774Z,2.70
2019-06-07T14:23:49.320Z,3.87
2019-06-07T14:26:16.389Z,3.80
2019-06-07T14:28:45.102Z,4.20
2019-06-07T14:31:13.507Z,2.75
2019-06-07T14:33:41.942Z,2.25
2019-06-07T14:36:10.439Z,4.15
2019-06-07T14:38:38.919Z,2.30
2019-06-07T14:41:07.371Z,2.40
2019-06-07T14:43:35.801Z,4.17
2019-06-07T14:46:04.259Z,2.25
2019-06-07T14:48:32.808Z,2.15
2019-06-07T14:51:02.023Z,2.35
2019-06-07T14:53:30.862Z,3.05
2019-06-07T14:55:59.397Z,2.90
2019-06-07T14:58:29.251Z,2.40
2019-06-07T15:00:57.902Z,2.62
2019-06-07T15:03:26.701Z,2.98
2019-06-07T15:05:55.375Z,2.67
2019-06-07T15:08:23.780Z,3.05
2019-06-07T15:10:52.218Z,3.97
2019-06-07T15:13:20.669Z,2.62
2019-06-07T15:15:49.749Z,4.28
2019-06-07T15:18:18.198Z,3.42
2019-06-07T15:20:46.666Z,2.55
2019-06-07T15:23:15.082Z,2.50
2019-06-07T15:25:43.485Z,2.52
2019-06-07T15:28:11.979Z,2.30
2019-06-07T15:30:40.486Z,3.35
2019-06-07T15:33:09.043Z,3.75
2019-06-07T15:35:38.968Z,2.67
2019-06-07T15:38:07.535Z,3.02
2019-06-07T15:40:37.532Z,5.95
2019-06-07T15:43:06.041Z,3.92
2019-06-07T15:45:35.545Z,3.98
2019-06-07T15:48:04.045Z,5.80
2019-06-07T15:50:32.438Z,3.30
2019-06-07T15:53:00.842Z,3.10
2019-06-07T15:55:30.672Z,3.83
2019-06-07T15:57:59.398Z,3.33
2019-06-07T16:00:27.982Z,3.98
2019-06-07T16:02:56.447Z,3.22
2019-06-07T16:05:25.097Z,4.83
2019-06-07T16:07:53.494Z,4.40
2019-06-07T16:10:22.045Z,5.95
2019-06-07T16:13:00.130Z,4.20
2019-06-07T16:15:20.933Z,7.78
2019-06-07T16:17:52.586Z,2.67
2019-06-07T16:22:48.727Z,3.12
2019-06-07T16:25:17.204Z,1.83
2019-06-07T16:27:45.638Z,1.90
2019-06-07T16:30:14.840Z,1.50
2019-06-07T16:32:44.203Z,3.12
2019-06-07T16:35:13.886Z,2.47
2019-06-07T16:37:42.982Z,3.52
2019-06-07T16:40:13.735Z,1.55
2019-06-07T16:42:42.940Z,2.85
2019-06-07T16:45:13.893Z,0.85
2019-06-07T16:47:45.225Z,1.12
2019-06-07T16:50:13.406Z,2.05
2019-06-07T16:52:42.117Z,1.92
2019-06-07T16:55:11.908Z,6.47
2019-06-07T16:57:40.982Z,3.22
2019-06-07T17:00:14.439Z,3.17
2019-06-07T17:02:44.964Z,2.90
2019-06-07T17:05:13.482Z,0.93
2019-06-07T17:07:42.580Z,1.27
2019-06-07T17:10:14.078Z,2.50
2019-06-07T17:12:42.899Z,2.05
2019-06-07T17:15:13.406Z,2.05
2019-06-07T17:17:43.011Z,0.60
2019-06-07T17:20:12.050Z,1.70
2019-06-07T17:22:41.949Z,0.60
2019-06-07T17:25:12.956Z,22.20
2019-06-07T17:27:42.027Z,2.10
2019-06-07T17:30:12.834Z,0.85
2019-06-07T17:32:51.810Z,1.07
2019-06-07T17:35:11.686Z,6.43
2019-06-07T17:37:41.799Z,1.12
2019-06-07T17:40:10.953Z,0.97
2019-06-07T17:42:40.607Z,0.80
2019-06-07T17:45:10.299Z,0.55
2019-06-07T17:47:38.751Z,4.62
2019-06-07T17:50:08.023Z,0.78
2019-06-07T17:52:36.720Z,2.05
2019-06-07T17:55:09.507Z,0.60
2019-06-07T17:57:38.081Z,2.15
2019-06-07T18:00:27.626Z,0.40
2019-06-07T18:02:39.486Z,2.83
2019-06-07T18:05:08.517Z,2.27
2019-06-07T18:07:37.295Z,2.85
2019-06-07T18:10:07.736Z,0.78
2019-06-07T18:12:36.142Z,0.75
2019-06-07T18:15:10.562Z,1.50
2019-06-07T18:17:39.002Z,1.10
2019-06-07T18:20:08.355Z,1.02
2019-06-07T18:22:36.807Z,2.52
2019-06-07T18:25:06.756Z,0.73
2019-06-07T18:27:35.218Z,1.37
2019-06-07T18:30:11.241Z,2.32
2019-06-07T18:32:35.380Z,1.22
2019-06-07T18:35:04.816Z,1.10
2019-06-07T18:37:33.236Z,1.05
2019-06-07T18:40:01.989Z,0.60
2019-06-07T18:42:30.422Z,0.82
2019-06-07T18:44:59.405Z,0.62
2019-06-07T18:47:27.956Z,1.07
2019-06-07T18:49:57.895Z,2.12
2019-06-07T18:52:28.650Z,0.40
2019-06-07T18:54:57.081Z,0.80
2019-06-07T18:57:25.497Z,0.98
2019-06-07T18:59:54.614Z,1.45
2019-06-07T19:02:23.110Z,1.57
2019-06-07T19:04:52.233Z,2.05
2019-06-07T19:07:21.041Z,3.12
2019-06-07T19:09:50.586Z,1.50
2019-06-07T19:12:20.053Z,0.42
2019-06-07T19:14:49.325Z,0.80
2019-06-07T19:17:17.828Z,2.08
2019-06-07T19:19:46.280Z,0.95
2019-06-07T19:22:14.742Z,0.80
2019-06-07T19:24:44.059Z,0.78
2019-06-07T19:27:12.472Z,2.35
2019-06-07T19:29:40.919Z,1.90
2019-06-07T19:32:09.322Z,0.40
2019-06-07T19:34:37.726Z,1.00
2019-06-07T19:37:07.057Z,0.62
2019-06-07T19:39:35.470Z,0.88
2019-06-07T19:42:03.999Z,1.27
2019-06-07T19:44:32.402Z,1.30
2019-06-07T19:47:00.879Z,1.92
2019-06-07T19:49:29.414Z,1.55
2019-06-07T19:51:59.092Z,1.30
2019-06-07T19:54:27.594Z,1.65
2019-06-07T19:56:57.415Z,1.95
2019-06-07T19:59:26.659Z,1.92
2019-06-07T20:01:55.745Z,1.87
2019-06-07T20:04:24.386Z,1.65
2019-06-07T20:06:54.034Z,2.52
2019-06-07T20:09:22.561Z,1.05
2019-06-07T20:11:51.336Z,3.22
2019-06-07T20:14:19.799Z,2.65
2019-06-07T20:16:48.212Z,1.37
2019-06-07T20:19:16.605Z,2.90
2019-06-07T20:21:45.016Z,1.92
2019-06-07T20:24:26.559Z,2.42
2019-06-07T20:26:43.759Z,1.77
2019-06-07T20:29:26.009Z,1.80
2019-06-07T20:31:45.347Z,2.42
2019-06-07T20:34:13.809Z,1.30
2019-06-07T20:36:45.761Z,1.42
2019-06-07T20:39:13.997Z,3.30
2019-06-07T20:41:42.426Z,1.87
2019-06-07T20:44:10.823Z,2.25
2019-06-07T20:46:39.241Z,1.87
2019-06-07T20:49:08.427Z,2.02
2019-06-07T20:51:37.037Z,0.80
2019-06-07T20:54:07.373Z,2.12
2019-06-07T20:56:36.007Z,3.33
2019-06-07T20:59:04.795Z,2.42
2019-06-07T21:01:33.330Z,1.45
2019-06-07T21:04:03.034Z,1.30
2019-06-07T21:06:31.615Z,1.22
2019-06-07T21:09:01.385Z,1.45
2019-06-07T21:11:30.167Z,3.27
2019-06-07T21:13:59.850Z,1.00
2019-06-07T21:16:28.421Z,2.22
2019-06-07T21:18:56.846Z,1.22
2019-06-07T21:21:26.175Z,1.98
2019-06-07T21:23:54.594Z,2.33
2019-06-07T21:26:23.013Z,1.65
2019-06-07T21:28:51.414Z,0.93
2019-06-07T21:31:19.890Z,3.35
2019-06-07T21:33:49.104Z,4.00
2019-06-07T21:36:17.506Z,1.67
2019-06-07T21:38:46.005Z,1.77
2019-06-07T21:41:14.416Z,2.35
2019-06-07T21:43:42.870Z,5.25
2019-06-07T21:46:19.946Z,1.57
2019-06-07T21:51:10.680Z,3.70
2019-06-07T21:53:39.233Z,3.40
2019-06-07T21:56:08.903Z,1.40
2019-06-07T21:58:37.525Z,1.37
2019-06-07T22:01:12.210Z,1.45
2019-06-07T22:03:42.291Z,2.25
2019-06-07T22:06:11.702Z,1.62
2019-06-07T22:08:40.287Z,1.70
2019-06-07T22:11:10.111Z,3.15
2019-06-07T22:13:38.700Z,1.87
2019-06-07T22:16:21.571Z,3.90
2019-06-07T22:18:38.221Z,1.63
2019-06-07T22:21:06.614Z,2.20
2019-06-07T22:23:35.380Z,1.22
2019-06-07T22:26:04.881Z,4.20
2019-06-07T22:28:33.447Z,1.67
2019-06-07T22:31:01.833Z,2.40
2019-06-07T22:33:30.270Z,1.98
2019-06-07T22:35:58.676Z,3.55
2019-06-07T22:38:27.078Z,3.22
2019-06-07T22:40:55.477Z,3.12
2019-06-07T22:43:24.122Z,4.00
2019-06-07T22:45:52.536Z,1.90
2019-06-07T22:48:20.945Z,2.87
2019-06-07T22:50:49.361Z,1.02
2019-06-07T22:53:18.042Z,2.77
2019-06-07T22:55:48.098Z,2.58
2019-06-07T22:58:16.690Z,2.15
2019-06-07T23:00:45.095Z,2.72
2019-06-07T23:03:14.910Z,2.67
2019-06-07T23:05:43.598Z,1.05
2019-06-07T23:08:13.059Z,1.45
2019-06-07T23:10:41.653Z,5.25
2019-06-07T23:13:11.224Z,2.92
2019-06-07T23:15:39.846Z,1.95
2019-06-07T23:18:09.386Z,2.85
2019-06-07T23:20:38.120Z,3.25
2019-06-07T23:23:06.531Z,4.85
2019-06-07T23:25:34.930Z,3.25
2019-06-07T23:28:03.344Z,1.57
2019-06-07T23:30:31.818Z,1.55
2019-06-07T23:33:01.174Z,4.50
2019-06-07T23:35:29.583Z,3.47
2019-06-07T23:37:57.986Z,3.33
2019-06-07T23:40:26.403Z,3.47
2019-06-07T23:42:54.814Z,4.40
2019-06-07T23:45:23.227Z,2.77
2019-06-07T23:47:53.163Z,2.40
2019-06-07T23:50:21.986Z,1.82
2019-06-07T23:52:50.389Z,1.47
2019-06-07T23:55:20.125Z,2.12
2019-06-07T23:57:48.728Z,3.37
