createdAt,value
2018-06-29T00:01:07.845Z,100.00
2018-06-29T00:02:31.277Z,100.00
2018-06-29T00:03:58.625Z,100.00
2018-06-29T00:05:26.044Z,100.00
2018-06-29T00:06:53.488Z,100.00
2018-06-29T00:08:24.865Z,100.00
2018-06-29T00:09:52.217Z,100.00
2018-06-29T00:11:19.807Z,100.00
2018-06-29T00:12:43.104Z,100.00
2018-06-29T00:14:10.618Z,100.00
2018-06-29T00:15:42.017Z,100.00
2018-06-29T00:17:09.396Z,100.00
2018-06-29T00:18:32.796Z,100.00
2018-06-29T00:20:00.213Z,100.00
2018-06-29T00:21:27.761Z,100.00
2018-06-29T00:22:55.357Z,100.00
2018-06-29T00:24:22.663Z,100.00
2018-06-29T00:25:50.196Z,100.00
2018-06-29T00:27:17.675Z,100.00
2018-06-29T00:28:45.052Z,100.00
2018-06-29T00:30:12.482Z,100.00
2018-06-29T00:31:39.868Z,100.00
2018-06-29T00:34:34.694Z,100.00
2018-06-29T00:36:06.156Z,100.00
2018-06-29T00:37:29.524Z,100.00
2018-06-29T00:39:00.973Z,100.00
2018-06-29T00:40:28.378Z,100.00
2018-06-29T00:41:51.810Z,100.00
2018-06-29T00:43:19.221Z,100.00
2018-06-29T00:44:46.701Z,100.00
2018-06-29T00:46:14.348Z,100.00
2018-06-29T00:47:41.710Z,100.00
2018-06-29T00:49:13.154Z,100.00
2018-06-29T00:50:36.572Z,100.00
2018-06-29T00:52:03.992Z,100.00
2018-06-29T00:53:31.563Z,100.00
2018-06-29T00:54:58.959Z,100.00
2018-06-29T00:56:30.407Z,100.00
2018-06-29T00:57:53.891Z,100.00
2018-06-29T00:59:25.715Z,100.00
2018-06-29T01:00:49.081Z,100.00
2018-06-29T01:02:16.542Z,100.00
2018-06-29T01:03:43.863Z,100.00
2018-06-29T01:05:15.431Z,100.00
2018-06-29T01:06:42.613Z,100.00
2018-06-29T01:08:10.013Z,100.00
2018-06-29T01:09:33.565Z,100.00
2018-06-29T01:11:01.174Z,100.00
2018-06-29T01:12:32.587Z,100.00
2018-06-29T01:13:56.092Z,100.00
2018-06-29T01:15:23.661Z,100.00
2018-06-29T01:16:51.208Z,100.00
2018-06-29T01:18:22.675Z,100.00
2018-06-29T01:19:49.996Z,100.00
2018-06-29T01:21:17.445Z,100.00
2018-06-29T01:22:40.889Z,100.00
2018-06-29T01:24:08.139Z,100.00
2018-06-29T01:25:35.496Z,100.00
2018-06-29T01:27:06.858Z,100.00
2018-06-29T01:28:34.300Z,100.00
2018-06-29T01:30:01.630Z,100.00
2018-06-29T01:31:25.093Z,100.00
2018-06-29T01:32:52.644Z,100.00
2018-06-29T01:34:20.045Z,100.00
2018-06-29T01:35:47.377Z,100.00
2018-06-29T01:37:18.769Z,100.00
2018-06-29T01:38:42.331Z,100.00
2018-06-29T01:40:09.716Z,100.00
2018-06-29T01:41:37.224Z,100.00
2018-06-29T01:43:08.547Z,100.00
2018-06-29T01:44:32.084Z,100.00
2018-06-29T01:45:59.559Z,100.00
2018-06-29T01:47:26.924Z,100.00
2018-06-29T01:48:54.242Z,100.00
2018-06-29T01:50:25.699Z,100.00
2018-06-29T01:51:53.287Z,100.00
2018-06-29T01:53:16.826Z,100.00
2018-06-29T01:54:48.345Z,100.00
2018-06-29T01:56:15.599Z,100.00
2018-06-29T01:57:39.053Z,100.00
2018-06-29T01:59:10.477Z,100.00
2018-06-29T02:00:37.877Z,100.00
2018-06-29T02:02:01.198Z,100.00
2018-06-29T02:03:28.764Z,100.00
2018-06-29T02:04:56.278Z,100.00
2018-06-29T02:06:23.681Z,100.00
2018-06-29T02:07:51.028Z,100.00
2018-06-29T02:09:18.681Z,100.00
2018-06-29T02:10:49.864Z,100.00
2018-06-29T02:12:17.313Z,100.00
2018-06-29T02:13:40.656Z,100.00
2018-06-29T02:15:08.008Z,100.00
2018-06-29T02:16:35.374Z,100.00
2018-06-29T02:18:06.918Z,100.00
2018-06-29T02:19:34.385Z,100.00
2018-06-29T02:20:58.052Z,100.00
2018-06-29T02:22:29.461Z,100.00
2018-06-29T02:23:52.812Z,100.00
2018-06-29T02:25:20.193Z,100.00
2018-06-29T02:26:51.599Z,100.00
2018-06-29T02:28:19.114Z,100.00
2018-06-29T02:29:42.451Z,100.00
2018-06-29T02:31:09.881Z,100.00
2018-06-29T02:32:37.235Z,100.00
2018-06-29T02:34:04.563Z,100.00
2018-06-29T02:35:32.124Z,100.00
2018-06-29T02:36:59.509Z,100.00
2018-06-29T02:38:31.085Z,100.00
2018-06-29T02:39:58.509Z,100.00
2018-06-29T02:41:28.802Z,100.00
2018-06-29T02:42:49.022Z,100.00
2018-06-29T02:44:16.416Z,100.00
2018-06-29T02:45:43.825Z,100.00
2018-06-29T02:47:11.427Z,100.00
2018-06-29T02:48:38.732Z,100.00
2018-06-29T02:50:10.337Z,100.00
2018-06-29T02:51:37.967Z,100.00
2018-06-29T02:53:01.271Z,100.00
2018-06-29T02:54:32.691Z,100.00
2018-06-29T02:55:56.102Z,100.00
2018-06-29T02:57:23.598Z,100.00
2018-06-29T02:58:50.873Z,100.00
2018-06-29T03:00:18.336Z,100.00
2018-06-29T03:01:45.785Z,100.00
2018-06-29T03:03:17.054Z,100.00
2018-06-29T03:04:40.580Z,100.00
2018-06-29T03:06:07.866Z,100.00
2018-06-29T03:07:39.247Z,100.00
2018-06-29T03:09:06.733Z,100.00
2018-06-29T03:10:30.358Z,100.00
2018-06-29T03:11:57.716Z,100.00
2018-06-29T03:13:25.322Z,100.00
2018-06-29T03:14:56.916Z,100.00
2018-06-29T03:16:24.366Z,100.00
2018-06-29T03:17:51.784Z,100.00
2018-06-29T03:19:15.242Z,100.00
2018-06-29T03:20:42.552Z,100.00
2018-06-29T03:22:14.177Z,100.00
2018-06-29T03:23:37.662Z,100.00
2018-06-29T03:25:09.274Z,100.00
2018-06-29T03:26:36.534Z,100.00
2018-06-29T03:27:59.889Z,100.00
2018-06-29T03:29:27.373Z,100.00
2018-06-29T03:30:54.774Z,100.00
2018-06-29T03:32:25.987Z,100.00
2018-06-29T03:33:53.550Z,100.00
2018-06-29T03:35:16.900Z,100.00
2018-06-29T03:36:48.329Z,100.00
2018-06-29T03:38:11.709Z,100.00
2018-06-29T03:39:39.259Z,100.00
2018-06-29T03:41:06.539Z,100.00
2018-06-29T03:42:33.987Z,100.00
2018-06-29T03:44:05.359Z,100.00
2018-06-29T03:45:28.607Z,100.00
2018-06-29T03:46:55.979Z,100.00
2018-06-29T03:48:23.185Z,100.00
2018-06-29T03:49:50.645Z,100.00
2018-06-29T03:51:18.024Z,100.00
2018-06-29T03:52:45.542Z,100.00
2018-06-29T03:54:12.939Z,100.00
2018-06-29T03:55:40.395Z,100.00
2018-06-29T03:57:11.858Z,100.00
2018-06-29T03:58:35.455Z,100.00
2018-06-29T04:00:02.836Z,100.00
2018-06-29T04:01:30.177Z,100.00
2018-06-29T04:03:01.811Z,100.00
2018-06-29T04:04:25.188Z,100.00
2018-06-29T04:05:52.809Z,100.00
2018-06-29T04:07:20.364Z,100.00
2018-06-29T04:08:47.803Z,100.00
2018-06-29T04:10:15.196Z,100.00
2018-06-29T04:11:42.896Z,100.00
2018-06-29T04:13:14.256Z,100.00
2018-06-29T04:14:37.558Z,100.00
2018-06-29T04:16:04.842Z,100.00
2018-06-29T04:17:36.377Z,100.00
2018-06-29T04:18:59.920Z,100.00
2018-06-29T04:20:27.591Z,100.00
2018-06-29T04:21:55.096Z,100.00
2018-06-29T04:23:22.415Z,100.00
2018-06-29T04:24:50.040Z,100.00
2018-06-29T04:26:17.567Z,100.00
2018-06-29T04:27:45.234Z,100.00
2018-06-29T04:29:12.671Z,100.00
2018-06-29T04:30:40.131Z,100.00
2018-06-29T04:32:07.417Z,100.00
2018-06-29T04:33:35.095Z,100.00
2018-06-29T04:35:02.374Z,100.00
2018-06-29T04:36:29.911Z,100.00
2018-06-29T04:37:57.460Z,100.00
2018-06-29T04:39:24.997Z,100.00
2018-06-29T04:40:52.457Z,100.00
2018-06-29T04:42:19.901Z,100.00
2018-06-29T04:43:51.500Z,100.00
2018-06-29T04:45:15.065Z,100.00
2018-06-29T04:46:42.575Z,100.00
2018-06-29T04:48:10.055Z,100.00
2018-06-29T04:49:37.719Z,100.00
2018-06-29T04:51:05.221Z,100.00
2018-06-29T04:52:32.731Z,100.00
2018-06-29T04:54:00.350Z,100.00
2018-06-29T04:55:27.839Z,100.00
2018-06-29T04:56:55.308Z,100.00
2018-06-29T04:58:22.672Z,100.00
2018-06-29T04:59:50.171Z,100.00
2018-06-29T05:01:17.458Z,100.00
2018-06-29T05:02:44.936Z,100.00
2018-06-29T05:04:16.374Z,100.00
2018-06-29T05:05:43.763Z,100.00
2018-06-29T05:07:06.999Z,100.00
2018-06-29T05:08:34.597Z,100.00
2018-06-29T05:10:01.852Z,100.00
2018-06-29T05:11:29.324Z,100.00
2018-06-29T05:12:56.826Z,100.00
2018-06-29T05:14:24.522Z,100.00
2018-06-29T05:15:55.933Z,100.00
2018-06-29T05:17:19.411Z,100.00
2018-06-29T05:18:46.765Z,100.00
2018-06-29T05:20:14.196Z,100.00
2018-06-29T05:21:45.518Z,100.00
2018-06-29T05:23:08.990Z,100.00
2018-06-29T05:24:36.399Z,100.00
2018-06-29T05:26:03.938Z,100.00
2018-06-29T05:27:35.446Z,100.00
2018-06-29T05:29:02.941Z,100.00
2018-06-29T05:30:30.467Z,100.00
2018-06-29T05:31:53.633Z,100.00
2018-06-29T05:33:21.036Z,100.00
2018-06-29T05:36:17.271Z,100.00
2018-06-29T08:48:22.798Z,100.00
2018-06-29T08:49:54.284Z,100.00
2018-06-29T08:51:17.734Z,100.00
2018-06-29T08:52:45.320Z,100.00
2018-06-29T08:54:13.076Z,100.00
2018-06-29T08:55:40.316Z,100.00
2018-06-29T08:57:07.868Z,100.00
2018-06-29T08:58:35.511Z,100.00
2018-06-29T09:00:02.962Z,100.00
2018-06-29T09:01:30.303Z,100.00
2018-06-29T09:02:57.930Z,100.00
2018-06-29T09:04:29.221Z,100.00
2018-06-29T09:05:52.679Z,100.00
2018-06-29T09:07:20.282Z,100.00
2018-06-29T09:08:51.703Z,100.00
2018-06-29T09:10:15.200Z,100.00
2018-06-29T09:11:42.704Z,100.00
2018-06-29T09:13:14.313Z,100.00
2018-06-29T09:14:41.869Z,100.00
2018-06-29T09:16:05.468Z,100.00
2018-06-29T09:17:33.018Z,100.00
2018-06-29T09:19:00.438Z,100.00
2018-06-29T09:20:27.741Z,100.00
2018-06-29T09:21:55.579Z,100.00
2018-06-29T09:23:27.242Z,100.00
2018-06-29T09:24:50.797Z,100.00
2018-06-29T09:26:18.237Z,100.00
2018-06-29T09:27:45.553Z,100.00
2018-06-29T09:29:13.273Z,100.00
2018-06-29T09:30:40.857Z,100.00
2018-06-29T09:32:08.234Z,100.00
2018-06-29T09:33:35.690Z,100.00
2018-06-29T09:35:03.225Z,100.00
2018-06-29T09:36:30.483Z,100.00
2018-06-29T09:37:58.059Z,100.00
2018-06-29T09:39:25.716Z,100.00
2018-06-29T09:40:53.341Z,100.00
2018-06-29T09:42:20.897Z,100.00
2018-06-29T09:43:48.242Z,100.00
2018-06-29T09:45:16.012Z,100.00
2018-06-29T09:46:43.225Z,100.00
2018-06-29T09:48:14.855Z,100.00
2018-06-29T09:49:42.390Z,100.00
2018-06-29T09:51:05.979Z,100.00
2018-06-29T09:52:37.496Z,100.00
2018-06-29T09:54:01.056Z,100.00
2018-06-29T09:55:28.408Z,100.00
2018-06-29T09:57:00.067Z,100.00
2018-06-29T09:58:23.822Z,100.00
2018-06-29T09:59:51.198Z,100.00
2018-06-29T10:01:18.854Z,100.00
2018-06-29T10:02:46.192Z,100.00
2018-06-29T10:04:13.700Z,100.00
2018-06-29T10:05:41.242Z,100.00
2018-06-29T10:07:12.887Z,100.00
2018-06-29T10:08:36.497Z,100.00
2018-06-29T10:10:04.042Z,100.00
2018-06-29T10:11:31.713Z,100.00
2018-06-29T10:12:59.214Z,100.00
2018-06-29T10:14:26.621Z,100.00
2018-06-29T10:15:53.868Z,100.00
2018-06-29T10:17:25.577Z,100.00
2018-06-29T10:18:48.996Z,100.00
2018-06-29T10:20:16.658Z,100.00
2018-06-29T10:21:43.994Z,100.00
2018-06-29T10:23:15.205Z,100.00
2018-06-29T10:24:38.868Z,100.00
2018-06-29T10:26:10.398Z,100.00
2018-06-29T10:27:38.173Z,100.00
2018-06-29T10:29:01.733Z,100.00
2018-06-29T10:30:29.352Z,100.00
2018-06-29T10:31:57.079Z,100.00
2018-06-29T10:33:28.668Z,100.00
2018-06-29T10:34:52.361Z,100.00
2018-06-29T10:36:19.896Z,100.00
2018-06-29T10:37:47.372Z,100.00
2018-06-29T10:39:18.896Z,100.00
2018-06-29T10:40:42.435Z,100.00
2018-06-29T10:42:10.056Z,100.00
2018-06-29T10:43:41.589Z,100.00
2018-06-29T10:45:09.165Z,100.00
2018-06-29T10:46:32.581Z,100.00
2018-06-29T10:48:00.289Z,100.00
2018-06-29T10:49:31.740Z,100.00
2018-06-29T10:50:55.088Z,100.00
2018-06-29T10:52:22.793Z,100.00
2018-06-29T10:53:54.364Z,100.00
2018-06-29T10:55:21.931Z,100.00
2018-06-29T10:56:45.618Z,100.00
2018-06-29T10:58:12.972Z,100.00
2018-06-29T10:59:40.693Z,100.00
2018-06-29T11:01:12.041Z,100.00
2018-06-29T11:02:35.670Z,100.00
2018-06-29T11:04:03.373Z,100.00
2018-06-29T11:05:30.876Z,100.00
2018-06-29T11:07:02.393Z,100.00
2018-06-29T11:08:25.899Z,100.00
2018-06-29T11:09:53.219Z,100.00
2018-06-29T11:11:20.733Z,100.00
2018-06-29T11:12:48.610Z,100.00
2018-06-29T11:14:20.244Z,100.00
2018-06-29T11:15:43.731Z,100.00
2018-06-29T11:17:15.288Z,100.00
2018-06-29T11:18:42.803Z,100.00
2018-06-29T11:20:06.145Z,100.00
2018-06-29T11:21:37.416Z,100.00
2018-06-29T11:23:00.746Z,100.00
2018-06-29T11:24:31.962Z,100.00
2018-06-29T11:25:55.304Z,100.00
2018-06-29T11:27:23.026Z,100.00
2018-06-29T11:28:54.571Z,100.00
2018-06-29T11:30:18.291Z,100.00
2018-06-29T11:31:45.965Z,100.00
2018-06-29T11:33:17.595Z,100.00
2018-06-29T11:34:45.184Z,100.00
2018-06-29T11:36:08.855Z,100.00
2018-06-29T11:37:40.511Z,100.00
2018-06-29T11:39:08.032Z,100.00
2018-06-29T11:40:35.464Z,100.00
2018-06-29T11:41:59.031Z,100.00
2018-06-29T11:43:26.689Z,100.00
2018-06-29T11:44:54.321Z,100.00
2018-06-29T11:46:21.825Z,95.89
2018-06-29T11:47:49.420Z,97.64
2018-06-29T11:49:17.160Z,99.73
2018-06-29T11:50:48.256Z,97.73
2018-06-29T11:52:11.925Z,96.30
2018-06-29T11:53:39.718Z,97.40
2018-06-29T11:55:07.392Z,100.00
2018-06-29T11:56:34.696Z,95.75
2018-06-29T11:58:02.379Z,98.30
2018-06-29T11:59:30.082Z,96.31
2018-06-29T12:01:01.444Z,97.30
2018-06-29T12:02:28.397Z,94.42
2018-06-29T12:03:51.729Z,92.17
2018-06-29T12:05:19.349Z,95.89
2018-06-29T12:06:50.738Z,93.21
2018-06-29T12:08:13.839Z,93.28
2018-06-29T12:09:41.220Z,92.11
2018-06-29T12:11:08.566Z,92.84
2018-06-29T12:12:40.242Z,93.95
2018-06-29T12:14:03.603Z,96.54
2018-06-29T12:15:31.248Z,96.88
2018-06-29T12:16:58.827Z,98.05
2018-06-29T12:18:26.153Z,96.71
2018-06-29T12:19:53.888Z,100.00
2018-06-29T12:21:21.619Z,100.00
2018-06-29T12:22:49.110Z,98.41
2018-06-29T12:24:16.663Z,95.87
2018-06-29T12:25:44.245Z,94.19
2018-06-29T12:27:11.986Z,94.50
2018-06-29T12:28:39.452Z,92.65
2018-06-29T12:30:06.734Z,95.76
2018-06-29T12:31:34.385Z,92.90
2018-06-29T12:33:02.021Z,95.31
2018-06-29T12:34:33.257Z,90.50
2018-06-29T12:35:56.950Z,99.03
2018-06-29T12:37:24.652Z,96.14
2018-06-29T12:38:52.121Z,99.89
2018-06-29T12:40:23.881Z,100.00
2018-06-29T12:41:51.587Z,100.00
2018-06-29T12:43:15.041Z,100.00
2018-06-29T12:44:42.679Z,100.00
2018-06-29T12:46:10.452Z,100.00
2018-06-29T12:47:42.020Z,100.00
2018-06-29T12:49:05.636Z,100.00
2018-06-29T12:50:33.113Z,100.00
2018-06-29T12:52:00.397Z,100.00
2018-06-29T12:53:28.077Z,100.00
2018-06-29T12:54:55.677Z,100.00
2018-06-29T12:56:23.289Z,100.00
2018-06-29T12:57:51.003Z,100.00
2018-06-29T12:59:22.359Z,100.00
2018-06-29T13:00:46.084Z,100.00
2018-06-29T13:02:17.802Z,100.00
2018-06-29T13:03:45.498Z,100.00
2018-06-29T13:05:13.001Z,100.00
2018-06-29T13:06:40.645Z,100.00
2018-06-29T13:08:03.921Z,100.00
2018-06-29T13:09:31.575Z,100.00
2018-06-29T13:10:59.263Z,100.00
2018-06-29T13:12:26.597Z,100.00
2018-06-29T13:13:54.112Z,100.00
2018-06-29T13:15:25.533Z,100.00
2018-06-29T13:16:49.084Z,100.00
2018-06-29T13:18:16.726Z,100.00
2018-06-29T13:19:44.323Z,100.00
2018-06-29T13:21:11.886Z,100.00
2018-06-29T13:22:39.372Z,100.00
2018-06-29T13:24:06.998Z,100.00
2018-06-29T13:25:34.474Z,100.00
2018-06-29T13:27:01.888Z,100.00
2018-06-29T13:28:29.646Z,100.00
2018-06-29T13:30:01.189Z,100.00
2018-06-29T13:31:24.758Z,100.00
2018-06-29T13:32:52.433Z,100.00
2018-06-29T13:34:23.780Z,100.00
2018-06-29T13:35:50.926Z,100.00
2018-06-29T13:37:14.465Z,100.00
2018-06-29T13:38:42.071Z,100.00
2018-06-29T13:40:09.585Z,100.00
2018-06-29T13:41:41.059Z,100.00
2018-06-29T13:43:08.408Z,100.00
2018-06-29T13:44:35.845Z,100.00
2018-06-29T13:46:03.523Z,100.00
2018-06-29T13:47:27.038Z,100.00
2018-06-29T13:48:54.632Z,100.00
2018-06-29T13:50:22.002Z,100.00
2018-06-29T13:51:49.423Z,100.00
2018-06-29T13:53:17.050Z,100.00
2018-06-29T13:54:48.565Z,100.00
2018-06-29T13:56:11.983Z,100.00
2018-06-29T13:57:39.490Z,100.00
2018-06-29T13:59:10.844Z,100.00
2018-06-29T14:00:34.330Z,100.00
2018-06-29T14:02:01.703Z,100.00
2018-06-29T14:03:28.923Z,100.00
2018-06-29T14:04:56.529Z,100.00
2018-06-29T14:06:24.072Z,100.00
2018-06-29T14:07:51.398Z,100.00
2018-06-29T14:09:23.073Z,100.00
2018-06-29T14:10:46.790Z,100.00
2018-06-29T14:12:14.199Z,100.00
2018-06-29T14:13:45.866Z,100.00
2018-06-29T14:15:09.341Z,100.00
2018-06-29T14:16:40.996Z,100.00
2018-06-29T14:18:04.247Z,100.00
2018-06-29T16:40:00.490Z,100.00
2018-06-29T16:41:32.052Z,100.00
2018-06-29T16:42:59.529Z,100.00
2018-06-29T16:44:23.054Z,100.00
2018-06-29T16:45:54.569Z,100.00
2018-06-29T16:47:22.075Z,100.00
2018-06-29T16:48:45.484Z,100.00
2018-06-29T16:50:13.005Z,100.00
2018-06-29T16:51:44.439Z,100.00
2018-06-29T16:53:08.066Z,100.00
2018-06-29T16:54:35.755Z,100.00
2018-06-29T16:56:07.400Z,100.00
2018-06-29T16:57:30.683Z,100.00
2018-06-29T16:58:58.240Z,100.00
2018-06-29T17:00:25.834Z,100.00
2018-06-29T17:01:53.312Z,100.00
2018-06-29T17:03:20.931Z,100.00
2018-06-29T17:04:52.497Z,100.00
2018-06-29T17:06:15.956Z,100.00
2018-06-29T17:07:43.259Z,100.00
2018-06-29T17:09:14.493Z,100.00
2018-06-29T17:10:42.033Z,100.00
2018-06-29T17:12:05.199Z,100.00
2018-06-29T17:13:40.941Z,100.00
2018-06-29T17:15:04.253Z,100.00
2018-06-29T17:16:27.750Z,100.00
2018-06-29T17:18:05.000Z,100.00
2018-06-29T17:19:36.310Z,100.00
2018-06-29T17:20:59.473Z,100.00
2018-06-29T17:22:31.117Z,100.00
2018-06-29T17:23:58.728Z,100.00
2018-06-29T17:25:26.234Z,100.00
2018-06-29T17:26:49.918Z,100.00
2018-06-29T17:28:17.544Z,100.00
2018-06-29T17:29:45.105Z,100.00
2018-06-29T17:31:12.518Z,100.00
2018-06-29T17:32:40.148Z,100.00
2018-06-29T17:34:07.747Z,100.00
2018-06-29T17:35:35.272Z,100.00
2018-06-29T17:37:06.844Z,100.00
2018-06-29T17:38:30.126Z,100.00
2018-06-29T17:39:57.795Z,100.00
2018-06-29T17:41:25.326Z,100.00
2018-06-29T17:42:52.676Z,100.00
2018-06-29T17:44:20.108Z,100.00
2018-06-29T17:45:51.567Z,100.00
2018-06-29T17:47:15.099Z,100.00
2018-06-29T17:48:46.644Z,100.00
2018-06-29T17:50:14.206Z,100.00
2018-06-29T17:51:37.674Z,100.00
2018-06-29T17:53:05.051Z,100.00
2018-06-29T17:54:36.690Z,100.00
2018-06-29T17:56:00.203Z,100.00
2018-06-29T17:57:31.488Z,100.00
2018-06-29T17:58:58.811Z,100.00
2018-06-29T18:00:22.344Z,100.00
2018-06-29T18:01:49.758Z,100.00
2018-06-29T18:03:17.349Z,100.00
2018-06-29T18:04:44.940Z,100.00
2018-06-29T18:06:12.329Z,100.00
2018-06-29T18:07:44.231Z,99.96
2018-06-29T18:09:07.837Z,99.61
2018-06-29T18:10:35.474Z,100.00
2018-06-29T18:12:02.865Z,100.00
2018-06-29T18:13:30.274Z,100.00
2018-06-29T18:14:57.815Z,100.00
2018-06-29T18:16:25.260Z,100.00
2018-06-29T18:17:56.888Z,100.00
2018-06-29T18:19:20.249Z,100.00
2018-06-29T18:20:47.650Z,100.00
2018-06-29T18:22:19.132Z,100.00
2018-06-29T18:23:42.555Z,100.00
2018-06-29T18:25:10.144Z,100.00
2018-06-29T18:26:37.469Z,100.00
2018-06-29T18:28:09.015Z,100.00
2018-06-29T18:29:32.391Z,100.00
2018-06-29T18:30:59.922Z,100.00
2018-06-29T18:32:31.385Z,100.00
2018-06-29T18:33:59.026Z,100.00
2018-06-29T18:35:22.380Z,100.00
2018-06-29T18:36:50.107Z,100.00
2018-06-29T18:38:21.423Z,100.00
2018-06-29T18:39:45.012Z,100.00
2018-06-29T18:41:16.581Z,100.00
2018-06-29T18:42:40.199Z,100.00
2018-06-29T18:44:11.746Z,100.00
2018-06-29T18:45:39.159Z,100.00
2018-06-29T18:47:02.500Z,100.00
2018-06-29T18:48:29.724Z,100.00
2018-06-29T18:50:01.309Z,100.00
2018-06-29T18:51:24.794Z,100.00
2018-06-29T18:52:52.337Z,100.00
2018-06-29T18:54:19.640Z,100.00
2018-06-29T18:55:47.122Z,100.00
2018-06-29T18:57:14.479Z,100.00
2018-06-29T18:58:42.094Z,100.00
2018-06-29T19:00:13.527Z,100.00
2018-06-29T19:01:37.117Z,100.00
2018-06-29T19:03:04.656Z,100.00
2018-06-29T19:04:32.076Z,100.00
2018-06-29T19:06:03.466Z,100.00
2018-06-29T19:07:26.833Z,100.00
2018-06-29T19:08:54.242Z,100.00
2018-06-29T19:10:25.669Z,100.00
2018-06-29T19:11:53.154Z,100.00
2018-06-29T19:13:20.507Z,100.00
2018-06-29T19:14:44.020Z,100.00
2018-06-29T19:16:15.272Z,100.00
2018-06-29T19:17:42.632Z,100.00
2018-06-29T19:19:09.951Z,100.00
2018-06-29T19:20:33.519Z,100.00
2018-06-29T19:22:01.079Z,100.00
2018-06-29T19:23:28.369Z,100.00
2018-06-29T19:24:55.880Z,100.00
2018-06-29T19:26:27.235Z,100.00
2018-06-29T19:27:54.639Z,100.00
2018-06-29T19:29:18.158Z,100.00
2018-06-29T19:30:49.534Z,100.00
2018-06-29T19:32:13.112Z,100.00
2018-06-29T19:33:40.566Z,100.00
2018-06-29T19:35:07.963Z,100.00
2018-06-29T19:36:35.535Z,100.00
2018-06-29T19:38:02.799Z,100.00
2018-06-29T19:39:34.340Z,100.00
2018-06-29T19:40:57.665Z,100.00
2018-06-29T19:42:29.113Z,100.00
2018-06-29T19:43:56.517Z,100.00
2018-06-29T19:45:24.162Z,100.00
2018-06-29T19:46:47.548Z,100.00
2018-06-29T19:48:14.844Z,100.00
2018-06-29T19:49:46.258Z,100.00
2018-06-29T19:51:13.746Z,100.00
2018-06-29T19:52:41.158Z,100.00
2018-06-29T19:54:08.442Z,100.00
2018-06-29T19:55:35.901Z,100.00
2018-06-29T19:57:03.108Z,100.00
2018-06-29T19:58:26.559Z,100.00
2018-06-29T19:59:58.079Z,100.00
2018-06-29T20:01:21.359Z,100.00
2018-06-29T20:02:48.864Z,100.00
2018-06-29T20:04:16.535Z,100.00
2018-06-29T20:05:43.805Z,100.00
2018-06-29T20:07:11.535Z,100.00
2018-06-29T20:08:38.815Z,100.00
2018-06-29T20:10:06.365Z,100.00
2018-06-29T20:11:37.850Z,100.00
2018-06-29T20:13:01.233Z,100.00
2018-06-29T20:14:32.663Z,100.00
2018-06-29T20:15:56.211Z,100.00
2018-06-29T20:17:23.542Z,100.00
2018-06-29T20:18:55.177Z,100.00
2018-06-29T20:20:22.321Z,100.00
2018-06-29T20:21:45.954Z,100.00
2018-06-29T20:23:17.414Z,100.00
2018-06-29T20:24:40.916Z,100.00
2018-06-29T20:26:08.209Z,100.00
2018-06-29T20:27:39.696Z,100.00
2018-06-29T20:29:03.334Z,100.00
2018-06-29T20:30:30.666Z,100.00
2018-06-29T20:31:58.121Z,100.00
2018-06-29T20:33:25.606Z,100.00
2018-06-29T20:34:53.173Z,100.00
2018-06-29T20:36:20.614Z,100.00
2018-06-29T20:37:48.065Z,100.00
2018-06-29T20:39:15.612Z,100.00
2018-06-29T20:40:43.138Z,100.00
2018-06-29T20:42:10.618Z,100.00
2018-06-29T20:43:38.023Z,100.00
2018-06-29T20:45:09.573Z,100.00
2018-06-29T20:46:37.093Z,100.00
2018-06-29T20:48:00.399Z,100.00
2018-06-29T20:49:31.707Z,100.00
2018-06-29T20:50:55.310Z,100.00
2018-06-29T20:52:26.828Z,100.00
2018-06-29T20:53:54.261Z,100.00
2018-06-29T20:55:17.616Z,100.00
2018-06-29T20:56:44.903Z,100.00
2018-06-29T20:58:12.447Z,100.00
2018-06-29T20:59:39.797Z,100.00
2018-06-29T21:01:11.210Z,100.00
2018-06-29T21:02:34.550Z,100.00
2018-06-29T21:04:01.945Z,100.00
2018-06-29T21:05:33.386Z,100.00
2018-06-29T21:07:00.788Z,100.00
2018-06-29T21:08:23.994Z,100.00
2018-06-29T21:09:55.341Z,100.00
2018-06-29T21:11:22.707Z,100.00
2018-06-29T21:12:50.115Z,100.00
2018-06-29T21:14:13.386Z,100.00
2018-06-29T21:15:44.873Z,100.00
2018-06-29T21:17:08.397Z,100.00
2018-06-29T21:18:35.693Z,100.00
2018-06-29T21:20:03.064Z,100.00
2018-06-29T21:21:30.464Z,100.00
2018-06-29T21:22:57.897Z,100.00
2018-06-29T21:24:25.295Z,100.00
2018-06-29T21:25:52.654Z,100.00
2018-06-29T21:27:24.242Z,100.00
2018-06-29T21:28:47.590Z,100.00
2018-06-29T21:30:14.847Z,100.00
2018-06-29T21:31:42.218Z,100.00
2018-06-29T21:33:09.312Z,100.00
2018-06-29T21:34:36.510Z,100.00
2018-06-29T21:36:03.771Z,100.00
2018-06-29T21:37:31.200Z,100.00
2018-06-29T21:39:02.928Z,100.00
2018-06-29T21:40:26.221Z,100.00
2018-06-29T21:41:57.550Z,100.00
2018-06-29T21:43:20.867Z,100.00
2018-06-29T21:44:52.372Z,100.00
2018-06-29T21:46:20.005Z,100.00
2018-06-29T21:47:43.370Z,100.00
2018-06-29T21:49:14.829Z,100.00
2018-06-29T21:50:38.311Z,100.00
2018-06-29T21:52:05.718Z,100.00
2018-06-29T21:53:37.147Z,100.00
2018-06-29T21:55:00.632Z,100.00
2018-06-29T21:56:27.883Z,100.00
2018-06-29T21:57:59.289Z,100.00
2018-06-29T21:59:22.677Z,100.00
2018-06-29T22:00:54.042Z,100.00
2018-06-29T22:02:21.484Z,100.00
2018-06-29T22:03:48.815Z,100.00
2018-06-29T22:05:16.373Z,100.00
2018-06-29T22:06:39.712Z,100.00
2018-06-29T22:08:11.243Z,100.00
2018-06-29T22:09:38.609Z,100.00
2018-06-29T22:11:01.956Z,100.00
2018-06-29T22:12:29.237Z,100.00
2018-06-29T22:13:56.703Z,100.00
2018-06-29T22:15:24.146Z,100.00
2018-06-29T22:16:51.337Z,100.00
2018-06-29T22:18:22.668Z,100.00
2018-06-29T22:19:50.145Z,100.00
2018-06-29T22:21:13.399Z,100.00
2018-06-29T22:22:40.891Z,100.00
2018-06-29T22:24:08.185Z,100.00
2018-06-29T22:25:39.616Z,100.00
2018-06-29T22:27:06.995Z,100.00
2018-06-29T22:28:34.258Z,100.00
2018-06-29T22:29:57.628Z,100.00
2018-06-29T22:31:25.104Z,100.00
2018-06-29T22:32:52.619Z,100.00
2018-06-29T22:34:23.988Z,100.00
2018-06-29T22:35:47.238Z,100.00
2018-06-29T22:37:14.592Z,100.00
2018-06-29T22:38:45.792Z,100.00
2018-06-29T22:40:13.307Z,100.00
2018-06-29T22:41:40.714Z,100.00
2018-06-29T22:43:03.918Z,100.00
2018-06-29T22:44:35.397Z,100.00
2018-06-29T22:45:58.442Z,100.00
2018-06-29T22:47:29.812Z,100.00
2018-06-29T22:48:57.308Z,100.00
2018-06-29T22:50:20.798Z,100.00
2018-06-29T22:51:48.094Z,100.00
2018-06-29T22:53:15.396Z,100.00
2018-06-29T22:54:42.706Z,100.00
2018-06-29T22:56:10.126Z,100.00
2018-06-29T22:57:37.489Z,100.00
2018-06-29T22:59:04.845Z,100.00
2018-06-29T23:00:32.204Z,100.00
2018-06-29T23:01:59.598Z,100.00
2018-06-29T23:03:31.022Z,100.00
2018-06-29T23:04:54.456Z,100.00
2018-06-29T23:06:21.726Z,100.00
2018-06-29T23:07:48.862Z,100.00
2018-06-29T23:09:16.267Z,100.00
2018-06-29T23:10:47.659Z,100.00
2018-06-29T23:12:15.009Z,100.00
2018-06-29T23:13:42.347Z,100.00
2018-06-29T23:15:05.898Z,100.00
2018-06-29T23:16:32.839Z,100.00
2018-06-29T23:17:59.905Z,100.00
2018-06-29T23:19:27.115Z,100.00
2018-06-29T23:20:54.461Z,100.00
2018-06-29T23:22:25.874Z,100.00
2018-06-29T23:23:49.185Z,100.00
2018-06-29T23:25:16.595Z,100.00
2018-06-29T23:26:44.134Z,100.00
2018-06-29T23:28:11.402Z,100.00
2018-06-29T23:29:38.709Z,100.00
2018-06-29T23:31:09.965Z,100.00
2018-06-29T23:32:37.376Z,100.00
2018-06-29T23:34:04.770Z,100.00
2018-06-29T23:35:32.253Z,100.00
2018-06-29T23:36:55.777Z,100.00
2018-06-29T23:38:23.065Z,100.00
2018-06-29T23:39:50.280Z,100.00
2018-06-29T23:41:17.818Z,100.00
2018-06-29T23:42:44.888Z,100.00
2018-06-29T23:44:12.284Z,100.00
2018-06-29T23:45:39.614Z,100.00
2018-06-29T23:47:10.988Z,100.00