createdAt,value
2018-02-24T00:00:39.737Z,100296.98
2018-02-24T00:03:09.551Z,100292.39
2018-02-24T00:05:39.449Z,100312.09
2018-02-24T00:08:09.806Z,100302.77
2018-02-24T00:10:40.289Z,100308.75
2018-02-24T00:13:10.331Z,100321.55
2018-02-24T00:15:40.762Z,100304.91
2018-02-24T00:18:10.696Z,100296.23
2018-02-24T00:20:40.550Z,100307.45
2018-02-24T00:23:10.891Z,100307.84
2018-02-24T00:25:40.456Z,100314.23
2018-02-24T00:28:10.119Z,100312.61
2018-02-24T00:30:40.648Z,100332.07
2018-02-24T00:33:10.544Z,100321.98
2018-02-24T00:35:41.280Z,100331.30
2018-02-24T00:38:11.681Z,100333.48
2018-02-24T00:40:42.339Z,100342.33
2018-02-24T00:43:15.844Z,100345.19
2018-02-24T00:45:45.830Z,100350.53
2018-02-24T00:48:16.900Z,100348.71
2018-02-24T00:50:47.410Z,100351.09
2018-02-24T00:53:17.923Z,100324.71
2018-02-24T00:55:47.914Z,100344.14
2018-02-24T00:58:17.662Z,100348.37
2018-02-24T01:00:47.571Z,100345.53
2018-02-24T01:03:18.010Z,100331.10
2018-02-24T01:05:47.977Z,100360.11
2018-02-24T01:08:18.351Z,100337.96
2018-02-24T01:10:48.289Z,100342.03
2018-02-24T01:13:19.171Z,100336.23
2018-02-24T01:15:49.514Z,100339.61
2018-02-24T01:18:19.605Z,100334.09
2018-02-24T01:20:50.253Z,100305.00
2018-02-24T01:23:20.614Z,100322.83
2018-02-24T01:25:50.687Z,100327.93
2018-02-24T01:28:20.495Z,100320.62
2018-02-24T01:30:50.452Z,100323.31
2018-02-24T01:33:20.392Z,100325.34
2018-02-24T01:35:50.111Z,100321.73
2018-02-24T01:38:20.954Z,100324.41
2018-02-24T01:40:51.074Z,100326.71
2018-02-24T01:43:21.881Z,100315.56
2018-02-24T01:45:52.158Z,100315.04
2018-02-24T01:48:21.837Z,100320.86
2018-02-24T01:50:51.796Z,100317.98
2018-02-24T01:53:22.376Z,100319.66
2018-02-24T01:55:52.738Z,100315.67
2018-02-24T01:58:22.983Z,100321.45
2018-02-24T02:00:53.606Z,100324.33
2018-02-24T02:03:23.798Z,100325.27
2018-02-24T02:05:53.528Z,100327.22
2018-02-24T02:08:23.560Z,100318.33
2018-02-24T02:10:53.166Z,100330.20
2018-02-24T02:13:22.912Z,100327.14
2018-02-24T02:15:52.955Z,100334.17
2018-02-24T02:18:23.150Z,100334.36
2018-02-24T02:20:53.471Z,100341.43
2018-02-24T02:23:23.440Z,100337.22
2018-02-24T02:25:53.222Z,100343.30
2018-02-24T02:28:23.265Z,100337.15
2018-02-24T02:30:52.987Z,100338.34
2018-02-24T02:33:23.047Z,100341.90
2018-02-24T02:35:52.841Z,100343.51
2018-02-24T02:38:22.473Z,100340.12
2018-02-24T02:40:52.502Z,100337.48
2018-02-24T02:43:22.907Z,100334.47
2018-02-24T02:45:52.683Z,100340.78
2018-02-24T02:48:22.762Z,100341.48
2018-02-24T02:50:52.437Z,100334.80
2018-02-24T02:53:22.363Z,100334.94
2018-02-24T02:55:52.674Z,100333.61
2018-02-24T02:58:22.570Z,100343.22
2018-02-24T03:00:52.309Z,100320.29
2018-02-24T03:03:22.261Z,100338.43
2018-02-24T03:05:53.026Z,100338.80
2018-02-24T03:08:24.802Z,100338.34
2018-02-24T03:10:57.251Z,100337.73
2018-02-24T03:13:27.075Z,100339.72
2018-02-24T03:15:58.342Z,100343.59
2018-02-24T03:18:28.638Z,100341.36
2018-02-24T03:21:00.108Z,100340.41
2018-02-24T03:23:30.366Z,100333.15
2018-02-24T03:26:00.437Z,100354.73
2018-02-24T03:28:30.379Z,100370.84
2018-02-24T03:31:00.193Z,100356.33
2018-02-24T03:33:33.889Z,100363.75
2018-02-24T03:36:03.971Z,100350.46
2018-02-24T03:38:34.739Z,100359.09
2018-02-24T03:41:04.810Z,100364.45
2018-02-24T03:43:34.419Z,100365.69
2018-02-24T03:46:04.717Z,100368.25
2018-02-24T03:48:34.825Z,100371.27
2018-02-24T03:51:04.945Z,100376.95
2018-02-24T03:53:34.861Z,100374.11
2018-02-24T03:56:05.492Z,100368.66
2018-02-24T03:58:35.747Z,100372.58
2018-02-24T04:01:06.012Z,100383.74
2018-02-24T04:03:36.165Z,100382.38
2018-02-24T04:06:06.142Z,100371.94
2018-02-24T04:08:35.955Z,100395.34
2018-02-24T04:11:05.914Z,100399.02
2018-02-24T04:13:35.674Z,100387.66
2018-02-24T04:16:05.993Z,100403.53
2018-02-24T04:18:36.236Z,100404.81
2018-02-24T04:21:06.081Z,100414.86
2018-02-24T04:23:36.023Z,100416.27
2018-02-24T04:26:06.378Z,100414.81
2018-02-24T04:28:36.084Z,100404.81
2018-02-24T04:31:06.370Z,100411.62
2018-02-24T04:33:36.801Z,100416.31
2018-02-24T04:36:06.305Z,100412.41
2018-02-24T04:38:36.653Z,100408.70
2018-02-24T04:41:06.562Z,100421.47
2018-02-24T04:43:36.382Z,100412.22
2018-02-24T04:46:06.606Z,100416.18
2018-02-24T04:48:36.453Z,100424.97
2018-02-24T04:51:06.326Z,100416.97
2018-02-24T04:53:36.825Z,100426.52
2018-02-24T04:56:07.598Z,100429.88
2018-02-24T04:58:37.676Z,100427.73
2018-02-24T05:01:08.817Z,100432.01
2018-02-24T05:03:38.708Z,100427.56
2018-02-24T05:06:08.855Z,100425.97
2018-02-24T05:08:39.096Z,100428.05
2018-02-24T05:11:08.962Z,100417.13
2018-02-24T05:13:38.843Z,100427.64
2018-02-24T05:16:08.592Z,100433.64
2018-02-24T05:18:38.306Z,100441.98
2018-02-24T05:21:08.357Z,100429.05
2018-02-24T05:23:38.781Z,100431.65
2018-02-24T05:26:08.441Z,100448.73
2018-02-24T05:28:38.290Z,100452.23
2018-02-24T05:31:08.855Z,100459.14
2018-02-24T05:33:38.764Z,100456.88
2018-02-24T05:36:08.854Z,100462.97
2018-02-24T05:38:39.044Z,100465.23
2018-02-24T05:41:08.726Z,100465.20
2018-02-24T05:43:38.842Z,100471.98
2018-02-24T05:46:08.879Z,100471.72
2018-02-24T05:48:39.156Z,100473.06
2018-02-24T05:51:09.160Z,100472.64
2018-02-24T05:53:40.121Z,100464.19
2018-02-24T05:56:09.877Z,100467.97
2018-02-24T05:58:39.701Z,100469.17
2018-02-24T06:01:09.341Z,100459.91
2018-02-24T06:03:38.991Z,100465.16
2018-02-24T06:06:09.301Z,100467.19
2018-02-24T06:08:39.476Z,100470.31
2018-02-24T06:11:09.274Z,100463.45
2018-02-24T06:13:39.267Z,100470.92
2018-02-24T06:16:09.520Z,100476.45
2018-02-24T06:18:39.307Z,100480.06
2018-02-24T06:21:09.463Z,100475.40
2018-02-24T06:23:39.340Z,100488.68
2018-02-24T06:26:09.317Z,100479.31
2018-02-24T06:28:39.074Z,100480.34
2018-02-24T06:31:09.021Z,100485.34
2018-02-24T06:33:39.359Z,100489.47
2018-02-24T06:36:09.248Z,100494.25
2018-02-24T06:38:39.350Z,100492.88
2018-02-24T06:41:09.188Z,100496.12
2018-02-24T06:43:39.342Z,100411.68
2018-02-24T06:46:08.949Z,100497.26
2018-02-24T06:48:39.094Z,100493.45
2018-02-24T06:51:09.073Z,100504.55
2018-02-24T06:53:39.150Z,100511.22
2018-02-24T06:56:10.102Z,100511.17
2018-02-24T06:58:40.602Z,100522.56
2018-02-24T07:01:10.458Z,100505.34
2018-02-24T07:03:43.476Z,100522.23
2018-02-24T07:06:13.409Z,100510.66
2018-02-24T07:08:43.695Z,100526.16
2018-02-24T07:11:14.106Z,100520.55
2018-02-24T07:13:44.401Z,100529.27
2018-02-24T07:16:14.669Z,100519.36
2018-02-24T07:18:45.778Z,100529.91
2018-02-24T07:21:16.617Z,100522.18
2018-02-24T07:23:46.514Z,100510.03
2018-02-24T07:26:16.831Z,100519.70
2018-02-24T07:28:47.728Z,100518.71
2018-02-24T07:31:18.293Z,100507.30
2018-02-24T07:33:48.609Z,100522.55
2018-02-24T07:36:18.533Z,100531.70
2018-02-24T07:38:48.874Z,100529.43
2018-02-24T07:41:18.476Z,100531.09
2018-02-24T07:43:48.546Z,100536.64
2018-02-24T07:46:19.448Z,100529.07
2018-02-24T07:48:49.479Z,100538.52
2018-02-24T07:51:19.103Z,100538.73
2018-02-24T07:53:51.992Z,100527.94
2018-02-24T07:56:22.815Z,100528.41
2018-02-24T07:58:52.450Z,100526.02
2018-02-24T08:01:22.572Z,100529.52
2018-02-24T08:03:52.267Z,100534.69
2018-02-24T08:06:22.095Z,100532.25
2018-02-24T08:08:53.921Z,100535.26
2018-02-24T08:11:23.639Z,100521.23
2018-02-24T08:13:53.455Z,100532.55
2018-02-24T08:16:23.203Z,100527.50
2018-02-24T08:18:52.803Z,100525.89
2018-02-24T08:21:22.258Z,100525.13
2018-02-24T08:23:52.276Z,100516.24
2018-02-24T08:26:22.965Z,100517.64
2018-02-24T08:28:52.390Z,100512.03
2018-02-24T08:31:22.560Z,100522.31
2018-02-24T08:33:52.195Z,100522.42
2018-02-24T08:36:22.969Z,100527.09
2018-02-24T08:38:53.277Z,100520.00
2018-02-24T08:41:22.995Z,100524.32
2018-02-24T08:43:52.469Z,100520.48
2018-02-24T08:46:22.263Z,100516.89
2018-02-24T08:48:51.931Z,100507.58
2018-02-24T08:51:22.283Z,100520.02
2018-02-24T08:53:52.820Z,100521.77
2018-02-24T08:56:22.415Z,100526.50
2018-02-24T08:58:51.860Z,100534.35
2018-02-24T09:01:21.667Z,100526.71
2018-02-24T09:03:51.469Z,100527.11
2018-02-24T09:06:21.328Z,100524.86
2018-02-24T09:08:51.152Z,100530.19
2018-02-24T09:11:20.969Z,100527.53
2018-02-24T09:13:50.617Z,100527.28
2018-02-24T09:16:21.553Z,100523.77
2018-02-24T09:18:51.210Z,100525.02
2018-02-24T09:21:21.383Z,100517.56
2018-02-24T09:23:51.804Z,100518.45
2018-02-24T09:26:21.926Z,100519.71
2018-02-24T09:28:51.449Z,100527.64
2018-02-24T09:31:21.636Z,100522.36
2018-02-24T09:33:51.634Z,100522.22
2018-02-24T09:36:22.585Z,100515.77
2018-02-24T09:38:53.350Z,100524.44
2018-02-24T09:41:25.106Z,100518.77
2018-02-24T09:43:54.944Z,100523.67
2018-02-24T09:46:25.287Z,100521.09
2018-02-24T09:48:54.981Z,100521.38
2018-02-24T09:51:24.463Z,100519.30
2018-02-24T09:53:54.431Z,100520.53
2018-02-24T09:56:23.964Z,100506.13
2018-02-24T09:58:53.475Z,100517.81
2018-02-24T10:01:23.783Z,100508.02
2018-02-24T10:03:53.718Z,100519.60
2018-02-24T10:06:23.634Z,100501.33
2018-02-24T10:08:53.920Z,100516.00
2018-02-24T10:11:24.213Z,100519.31
2018-02-24T10:13:53.639Z,100512.77
2018-02-24T10:16:24.849Z,100515.14
2018-02-24T10:18:54.753Z,100508.73
2018-02-24T10:21:24.681Z,100519.98
2018-02-24T10:23:54.437Z,100506.00
2018-02-24T10:26:24.228Z,100499.62
2018-02-24T10:28:53.638Z,100500.89
2018-02-24T10:31:24.454Z,100494.10
2018-02-24T10:33:55.072Z,100502.37
2018-02-24T10:36:25.489Z,100504.36
2018-02-24T10:38:56.921Z,100511.66
2018-02-24T10:41:26.339Z,100502.80
2018-02-24T10:43:56.175Z,100512.21
2018-02-24T10:46:25.832Z,100499.86
2018-02-24T10:49:03.952Z,100501.29
2018-02-24T10:51:34.101Z,100497.91
2018-02-24T10:54:03.526Z,100491.22
2018-02-24T10:56:33.574Z,100485.77
2018-02-24T10:59:03.636Z,100498.50
2018-02-24T11:01:33.082Z,100500.56
2018-02-24T11:04:03.867Z,100490.50
2018-02-24T11:06:34.037Z,100494.73
2018-02-24T11:09:03.528Z,100481.08
2018-02-24T11:11:33.469Z,100496.24
2018-02-24T11:14:03.278Z,100484.84
2018-02-24T11:16:33.706Z,100483.52
2018-02-24T11:19:04.159Z,100488.87
2018-02-24T11:21:34.205Z,100484.25
2018-02-24T11:24:04.154Z,100489.17
2018-02-24T11:26:34.369Z,100481.47
2018-02-24T11:29:05.154Z,100489.05
2018-02-24T11:31:35.431Z,100484.25
2018-02-24T11:34:05.034Z,100478.63
2018-02-24T11:36:34.879Z,100476.14
2018-02-24T11:39:04.446Z,100479.48
2018-02-24T11:41:34.353Z,100455.91
2018-02-24T11:44:04.290Z,100478.86
2018-02-24T11:46:33.723Z,100480.67
2018-02-24T11:49:03.509Z,100475.45
2018-02-24T11:51:33.826Z,100464.88
2018-02-24T11:54:03.644Z,100474.98
2018-02-24T11:56:33.897Z,100468.81
2018-02-24T11:59:03.476Z,100473.45
2018-02-24T12:01:33.223Z,100472.05
2018-02-24T12:04:02.713Z,100445.53
2018-02-24T12:06:32.958Z,100444.97
2018-02-24T12:09:02.402Z,100462.89
2018-02-24T12:11:33.750Z,100448.66
2018-02-24T12:14:03.263Z,100455.39
2018-02-24T12:16:32.781Z,100442.77
2018-02-24T12:19:02.242Z,100447.69
2018-02-24T12:21:31.995Z,100426.63
2018-02-24T12:24:03.788Z,100434.94
2018-02-24T12:26:33.497Z,100435.83
2018-02-24T12:29:02.977Z,100435.20
2018-02-24T12:31:32.445Z,100421.56
2018-02-24T12:34:01.953Z,100401.97
2018-02-24T12:36:32.236Z,100416.96
2018-02-24T12:39:01.702Z,100420.42
2018-02-24T12:41:31.233Z,100420.91
2018-02-24T12:44:00.854Z,100423.17
2018-02-24T12:46:30.423Z,100426.02
2018-02-24T12:48:59.880Z,100429.36
2018-02-24T12:51:31.384Z,100415.34
2018-02-24T12:54:01.899Z,100408.78
2018-02-24T12:56:31.819Z,100425.83
2018-02-24T12:59:07.177Z,100416.56
2018-02-24T13:01:36.969Z,100408.39
2018-02-24T13:04:11.696Z,100413.67
2018-02-24T13:06:42.009Z,100417.05
2018-02-24T13:09:11.998Z,100414.23
2018-02-24T13:11:42.559Z,100422.38
2018-02-24T13:14:12.919Z,100431.17
2018-02-24T13:16:43.942Z,100418.77
2018-02-24T13:19:14.386Z,100428.91
2018-02-24T13:21:45.210Z,100425.97
2018-02-24T13:24:14.733Z,100426.28
2018-02-24T13:26:44.737Z,100417.78
2018-02-24T13:29:15.301Z,100402.90
2018-02-24T13:31:45.332Z,100413.03
2018-02-24T13:34:14.772Z,100418.80
2018-02-24T13:36:45.281Z,100404.41
2018-02-24T13:39:14.799Z,100414.33
2018-02-24T13:41:44.263Z,100407.53
2018-02-24T13:44:13.829Z,100407.63
2018-02-24T13:46:44.138Z,100414.40
2018-02-24T13:49:13.699Z,100413.20
2018-02-24T13:51:43.452Z,100409.48
2018-02-24T13:54:14.862Z,100402.83
2018-02-24T13:56:44.342Z,100409.75
2018-02-24T13:59:14.472Z,100418.29
2018-02-24T14:01:44.034Z,100412.52
2018-02-24T14:04:13.578Z,100411.13
2018-02-24T14:06:43.673Z,100412.08
2018-02-24T14:09:14.075Z,100416.07
2018-02-24T14:11:43.540Z,100423.94
2018-02-24T14:14:13.810Z,100418.44
2018-02-24T14:16:43.539Z,100419.77
2018-02-24T14:19:12.945Z,100419.53
2018-02-24T14:21:43.403Z,100418.73
2018-02-24T14:24:16.102Z,100415.88
2018-02-24T14:26:45.875Z,100408.83
2018-02-24T14:29:16.061Z,100413.16
2018-02-24T14:31:45.505Z,100394.09
2018-02-24T14:34:14.912Z,100408.62
2018-02-24T14:36:44.718Z,100416.52
2018-02-24T14:39:14.180Z,100409.49
2018-02-24T14:41:43.650Z,100423.92
2018-02-24T14:44:13.386Z,100414.62
2018-02-24T14:46:42.931Z,100423.14
2018-02-24T14:49:12.654Z,100413.26
2018-02-24T14:51:43.011Z,100408.70
2018-02-24T14:54:12.795Z,100415.91
2018-02-24T14:56:42.382Z,100432.84
2018-02-24T14:59:12.284Z,100408.88
2018-02-24T15:01:42.010Z,100419.84
2018-02-24T15:04:11.505Z,100417.45
2018-02-24T15:06:41.366Z,100414.04
2018-02-24T15:09:11.181Z,100409.39
2018-02-24T15:11:40.775Z,100422.95
2018-02-24T15:14:11.152Z,100424.77
2018-02-24T15:16:40.583Z,100437.14
2018-02-24T15:19:10.040Z,100421.85
2018-02-24T15:21:40.027Z,100417.86
2018-02-24T15:24:10.429Z,100425.89
2018-02-24T15:26:39.847Z,100419.98
2018-02-24T15:29:10.152Z,100437.73
2018-02-24T15:31:39.610Z,100433.71
2018-02-24T15:34:09.515Z,100426.77
2018-02-24T15:36:39.735Z,100440.84
2018-02-24T15:39:09.902Z,100425.20
2018-02-24T15:41:40.793Z,100432.16
2018-02-24T15:44:10.522Z,100425.98
2018-02-24T15:46:40.463Z,100438.33
2018-02-24T15:49:10.225Z,100439.63
2018-02-24T15:51:40.293Z,100442.56
2018-02-24T15:54:09.740Z,100437.14
2018-02-24T15:56:39.547Z,100442.47
2018-02-24T15:59:09.411Z,100446.50
2018-02-24T16:01:38.845Z,100445.59
2018-02-24T16:04:09.112Z,100445.66
2018-02-24T16:06:38.906Z,100454.99
2018-02-24T16:09:08.306Z,100451.39
2018-02-24T16:11:38.480Z,100449.58
2018-02-24T16:14:08.193Z,100449.28
2018-02-24T16:16:37.961Z,100451.48
2018-02-24T16:19:07.397Z,100450.51
2018-02-24T16:21:37.233Z,100458.05
2018-02-24T16:24:06.637Z,100460.72
2018-02-24T16:26:36.046Z,100469.36
2018-02-24T16:29:05.775Z,100465.59
2018-02-24T16:31:35.569Z,100465.52
2018-02-24T16:34:05.537Z,100465.57
2018-02-24T16:36:35.541Z,100474.17
2018-02-24T16:39:05.266Z,100472.00
2018-02-24T16:41:34.697Z,100477.98
2018-02-24T16:44:04.434Z,100487.84
2018-02-24T16:46:33.824Z,100484.00
2018-02-24T16:49:03.348Z,100493.50
2018-02-24T16:51:33.069Z,100493.39
2018-02-24T16:54:02.587Z,100501.78
2018-02-24T16:56:32.051Z,100482.93
2018-02-24T16:59:01.947Z,100499.92
2018-02-24T17:01:31.738Z,100495.23
2018-02-24T17:04:01.647Z,100507.93
2018-02-24T17:06:33.322Z,100507.41
2018-02-24T17:09:02.814Z,100508.95
2018-02-24T17:11:32.692Z,100522.63
2018-02-24T17:14:02.242Z,100509.52
2018-02-24T17:16:33.652Z,100521.28
2018-02-24T17:19:03.820Z,100525.19
2018-02-24T17:21:33.268Z,100528.73
2018-02-24T17:24:04.073Z,100537.08
2018-02-24T17:26:33.928Z,100540.89
2018-02-24T17:29:03.407Z,100524.61
2018-02-24T17:31:32.921Z,100543.30
2018-02-24T17:34:02.846Z,100547.30
2018-02-24T17:36:32.473Z,100546.75
2018-02-24T17:39:02.354Z,100521.22
2018-02-24T17:41:33.004Z,100541.33
2018-02-24T17:44:02.472Z,100554.31
2018-02-24T17:46:32.958Z,100560.59
2018-02-24T17:49:03.265Z,100560.80
2018-02-24T17:51:32.774Z,100552.02
2018-02-24T17:54:02.312Z,100558.96
2018-02-24T17:56:32.079Z,100559.49
2018-02-24T17:59:01.536Z,100550.69
2018-02-24T18:01:31.343Z,100565.14
2018-02-24T18:04:01.203Z,100563.45
2018-02-24T18:06:30.662Z,100577.59
2018-02-24T18:09:01.225Z,100574.64
2018-02-24T18:11:31.252Z,100569.83
2018-02-24T18:14:00.969Z,100571.38
2018-02-24T18:16:30.414Z,100578.00
2018-02-24T18:18:59.881Z,100585.85
2018-02-24T18:21:29.339Z,100593.05
2018-02-24T18:23:59.078Z,100583.97
2018-02-24T18:26:28.497Z,100596.78
2018-02-24T18:28:59.934Z,100603.29
2018-02-24T18:31:29.798Z,100603.13
2018-02-24T18:33:59.219Z,100607.28
2018-02-24T18:36:28.656Z,100608.22
2018-02-24T18:38:59.924Z,100603.66
2018-02-24T18:41:29.398Z,100607.28
2018-02-24T18:43:59.673Z,100616.87
2018-02-24T18:46:29.829Z,100620.16
2018-02-24T18:48:59.304Z,100625.08
2018-02-24T18:51:29.525Z,100623.98
2018-02-24T18:53:59.286Z,100625.39
2018-02-24T18:56:28.756Z,100626.27
2018-02-24T18:58:59.273Z,100632.29
2018-02-24T19:01:29.467Z,100639.73
2018-02-24T19:04:02.087Z,100635.04
2018-02-24T19:06:31.634Z,100627.92
2018-02-24T19:09:01.379Z,100632.62
2018-02-24T19:11:31.397Z,100639.38
2018-02-24T19:14:00.955Z,100651.98
2018-02-24T19:16:30.429Z,100649.42
2018-02-24T19:18:59.980Z,100649.92
2018-02-24T19:21:29.414Z,100645.42
2018-02-24T19:24:00.780Z,100649.78
2018-02-24T19:26:30.293Z,100661.07
2018-02-24T19:28:59.869Z,100661.58
2018-02-24T19:31:29.336Z,100655.16
2018-02-24T19:33:58.802Z,100640.88
2018-02-24T19:36:28.535Z,100654.70
2018-02-24T19:38:59.044Z,100657.84
2018-02-24T19:41:28.783Z,100664.09
2018-02-24T19:43:58.393Z,100662.16
2018-02-24T19:46:28.630Z,100655.69
2018-02-24T19:48:59.587Z,100644.89
2018-02-24T19:51:29.711Z,100659.52
2018-02-24T19:53:59.565Z,100661.98
2018-02-24T19:56:29.136Z,100660.71
2018-02-24T19:59:01.796Z,100668.38
2018-02-24T20:01:31.263Z,100665.67
2018-02-24T20:04:00.871Z,100660.52
2018-02-24T20:06:31.025Z,100676.25
2018-02-24T20:09:02.083Z,100673.89
2018-02-24T20:11:31.543Z,100677.83
2018-02-24T20:14:01.248Z,100679.61
2018-02-24T20:16:30.840Z,100682.44
2018-02-24T20:19:00.445Z,100681.38
2018-02-24T20:21:30.285Z,100666.52
2018-02-24T20:24:01.467Z,100648.12
2018-02-24T20:26:31.382Z,100659.55
2018-02-24T20:29:01.730Z,100693.30
2018-02-24T20:31:32.088Z,100689.94
2018-02-24T20:34:01.697Z,100689.64
2018-02-24T20:36:31.147Z,100687.46
2018-02-24T20:39:00.738Z,100689.45
2018-02-24T20:41:30.276Z,100691.42
2018-02-24T20:44:11.935Z,100686.33
2018-02-24T20:46:41.605Z,100698.98
2018-02-24T20:49:11.370Z,100701.44
2018-02-24T20:51:41.978Z,100702.03
2018-02-24T20:54:15.126Z,100687.32
2018-02-24T20:56:45.019Z,100708.58
2018-02-24T20:59:14.830Z,100697.89
2018-02-24T21:01:45.318Z,100698.12
2018-02-24T21:04:15.450Z,100702.41
2018-02-24T21:06:45.080Z,100706.71
2018-02-24T21:09:14.622Z,100704.89
2018-02-24T21:11:44.590Z,100695.16
2018-02-24T21:14:15.900Z,100716.11
2018-02-24T21:16:46.965Z,100709.29
2018-02-24T21:19:16.763Z,100717.28
2018-02-24T21:21:46.188Z,100728.16
2018-02-24T21:24:15.737Z,100729.89
2018-02-24T21:26:45.315Z,100729.97
2018-02-24T21:29:15.224Z,100717.73
2018-02-24T21:31:45.405Z,100735.73
2018-02-24T21:34:15.680Z,100741.84
2018-02-24T21:36:45.880Z,100737.97
2018-02-24T21:39:15.391Z,100744.09
2018-02-24T21:41:45.203Z,100759.27
2018-02-24T21:44:14.969Z,100750.75
2018-02-24T21:46:44.504Z,100747.23
2018-02-24T21:49:14.279Z,100749.13
2018-02-24T21:51:43.693Z,100759.68
2018-02-24T21:54:13.192Z,100765.67
2018-02-24T21:56:42.769Z,100756.74
2018-02-24T21:59:12.292Z,100764.76
2018-02-24T22:01:41.785Z,100761.78
2018-02-24T22:04:12.237Z,100765.55
2018-02-24T22:06:42.615Z,100757.80
2018-02-24T22:09:12.303Z,100773.81
2018-02-24T22:11:41.771Z,100763.10
2018-02-24T22:14:11.288Z,100759.08
2018-02-24T22:16:40.826Z,100758.91
2018-02-24T22:19:10.595Z,100759.55
2018-02-24T22:21:40.214Z,100749.92
2018-02-24T22:24:10.401Z,100761.83
2018-02-24T22:26:40.424Z,100766.77
2018-02-24T22:29:10.311Z,100772.04
2018-02-24T22:31:39.790Z,100780.59
2018-02-24T22:34:09.530Z,100774.94
2018-02-24T22:36:39.039Z,100779.66
2018-02-24T22:39:08.511Z,100782.14
2018-02-24T22:41:38.720Z,100774.95
2018-02-24T22:44:08.403Z,100778.78
2018-02-24T22:46:37.943Z,100775.54
2018-02-24T22:49:08.250Z,100781.75
2018-02-24T22:51:38.973Z,100781.51
2018-02-24T22:54:08.416Z,100780.74
2018-02-24T22:56:38.129Z,100781.57
2018-02-24T22:59:07.800Z,100775.58
2018-02-24T23:01:37.239Z,100781.98
2018-02-24T23:04:07.074Z,100777.65
2018-02-24T23:06:36.504Z,100782.02
2018-02-24T23:09:07.381Z,100777.83
2018-02-24T23:11:37.405Z,100786.59
2018-02-24T23:14:06.912Z,100783.80
2018-02-24T23:16:37.174Z,100783.49
2018-02-24T23:19:07.431Z,100788.63
2018-02-24T23:21:37.541Z,100782.34
2018-02-24T23:24:07.371Z,100756.34
2018-02-24T23:26:37.782Z,100781.97
2018-02-24T23:29:08.709Z,100781.38
2018-02-24T23:31:38.390Z,100790.75
2018-02-24T23:34:08.127Z,100788.72
2018-02-24T23:36:37.794Z,100789.51
2018-02-24T23:39:07.916Z,100790.86
2018-02-24T23:41:38.236Z,100794.78
2018-02-24T23:44:08.057Z,100782.77
2018-02-24T23:46:37.780Z,100797.79
2018-02-24T23:49:07.702Z,100784.23
2018-02-24T23:51:37.533Z,100791.88
2018-02-24T23:54:07.001Z,100786.38
2018-02-24T23:56:41.947Z,100767.98
2018-02-24T23:59:20.523Z,100772.27
