createdAt,value
2023-01-30T00:00:26.956Z,1.90
2023-01-30T00:00:57.636Z,1.90
2023-01-30T00:01:30.301Z,1.90
2023-01-30T00:02:01.756Z,1.90
2023-01-30T00:02:34.748Z,1.90
2023-01-30T00:03:05.688Z,1.90
2023-01-30T00:03:33.908Z,1.90
2023-01-30T00:03:53.686Z,1.90
2023-01-30T00:04:27.308Z,1.90
2023-01-30T00:04:57.708Z,1.90
2023-01-30T00:05:30.495Z,1.90
2023-01-30T00:06:01.715Z,1.90
2023-01-30T00:06:34.419Z,1.90
2023-01-30T00:07:05.667Z,1.90
2023-01-30T00:07:35.591Z,1.90
2023-01-30T00:07:53.708Z,1.90
2023-01-30T00:08:25.685Z,1.90
2023-01-30T00:08:57.701Z,1.90
2023-01-30T00:09:29.674Z,1.90
2023-01-30T00:10:01.999Z,1.90
2023-01-30T00:10:33.683Z,1.90
2023-01-30T00:11:05.739Z,1.95
2023-01-30T00:11:33.939Z,1.95
2023-01-30T00:11:54.347Z,1.95
2023-01-30T00:12:25.623Z,1.95
2023-01-30T00:12:59.245Z,1.95
2023-01-30T00:13:29.644Z,1.95
2023-01-30T00:14:02.381Z,1.95
2023-01-30T00:14:33.655Z,1.95
2023-01-30T00:15:07.473Z,1.95
2023-01-30T00:15:33.957Z,1.95
2023-01-30T00:15:53.853Z,1.95
2023-01-30T00:16:25.701Z,1.95
2023-01-30T00:16:57.631Z,1.95
2023-01-30T00:17:29.797Z,1.95
2023-01-30T00:18:01.676Z,1.95
2023-01-30T00:18:34.201Z,1.95
2023-01-30T00:19:05.686Z,1.95
2023-01-30T00:19:33.893Z,1.95
2023-01-30T00:19:53.712Z,1.95
2023-01-30T00:20:26.644Z,1.95
2023-01-30T00:20:57.658Z,2.06
2023-01-30T00:21:31.183Z,2.06
2023-01-30T00:22:02.014Z,2.06
2023-01-30T00:22:35.426Z,2.06
2023-01-30T00:23:05.690Z,2.06
2023-01-30T00:23:34.037Z,2.06
2023-01-30T00:24:09.684Z,1.90
2023-01-30T00:24:34.103Z,1.90
2023-01-30T00:24:58.476Z,1.90
2023-01-30T00:25:29.984Z,1.90
2023-01-30T00:26:02.412Z,1.90
2023-01-30T00:26:33.801Z,1.90
2023-01-30T00:27:07.371Z,1.90
2023-01-30T00:27:34.000Z,1.90
2023-01-30T00:27:53.651Z,1.90
2023-01-30T00:28:25.791Z,1.90
2023-01-30T00:29:14.399Z,1.79
2023-01-30T00:29:33.960Z,1.79
2023-01-30T00:30:03.551Z,1.79
2023-01-30T00:30:33.749Z,1.79
2023-01-30T00:31:05.788Z,1.79
2023-01-30T00:31:33.958Z,1.79
2023-01-30T00:31:53.700Z,1.79
2023-01-30T00:32:26.444Z,1.79
2023-01-30T00:32:57.659Z,1.79
2023-01-30T00:33:30.498Z,1.79
2023-01-30T00:34:01.944Z,1.79
2023-01-30T00:34:37.983Z,1.79
2023-01-30T00:35:05.792Z,1.79
2023-01-30T00:35:33.886Z,1.79
2023-01-30T00:35:53.809Z,1.79
2023-01-30T00:36:25.690Z,1.79
2023-01-30T00:37:14.458Z,1.79
2023-01-30T00:37:34.112Z,1.79
2023-01-30T00:38:01.779Z,1.79
2023-01-30T00:38:34.961Z,1.79
2023-01-30T00:39:05.676Z,1.79
2023-01-30T00:39:33.928Z,1.79
2023-01-30T00:39:53.676Z,1.79
2023-01-30T00:40:25.748Z,1.79
2023-01-30T00:40:58.174Z,1.79
2023-01-30T00:41:29.684Z,1.79
2023-01-30T00:42:02.153Z,1.74
2023-01-30T00:42:33.700Z,1.74
2023-01-30T00:43:06.328Z,1.74
2023-01-30T00:43:34.431Z,1.74
2023-01-30T00:43:53.637Z,1.74
2023-01-30T00:44:25.637Z,1.74
2023-01-30T00:44:57.652Z,1.74
2023-01-30T00:45:30.344Z,1.74
2023-01-30T00:46:01.777Z,1.74
2023-01-30T00:46:34.683Z,1.74
2023-01-30T00:47:05.662Z,1.74
2023-01-30T00:47:33.923Z,1.74
2023-01-30T00:47:53.680Z,1.74
2023-01-30T00:48:26.337Z,1.74
2023-01-30T00:48:57.608Z,1.74
2023-01-30T00:49:31.840Z,1.74
2023-01-30T00:50:01.773Z,1.74
2023-01-30T00:50:34.383Z,1.74
2023-01-30T00:51:05.662Z,1.74
2023-01-30T00:51:33.937Z,1.74
2023-01-30T00:51:53.645Z,1.74
2023-01-30T00:52:25.685Z,1.74
2023-01-30T00:52:58.153Z,1.74
2023-01-30T00:53:29.642Z,1.74
2023-01-30T00:54:02.299Z,1.74
2023-01-30T00:54:33.631Z,1.74
2023-01-30T00:55:06.466Z,1.74
2023-01-30T00:55:33.932Z,1.74
2023-01-30T00:55:53.792Z,1.74
2023-01-30T00:56:25.676Z,1.74
2023-01-30T00:56:57.700Z,1.74
2023-01-30T00:57:29.636Z,1.74
2023-01-30T00:58:01.727Z,1.74
2023-01-30T00:58:34.082Z,1.74
2023-01-30T00:59:05.722Z,1.74
2023-01-30T00:59:33.935Z,1.74
2023-01-30T00:59:53.738Z,1.74
2023-01-30T01:00:26.521Z,1.74
2023-01-30T01:00:57.701Z,1.74
2023-01-30T01:01:30.680Z,1.74
2023-01-30T01:02:01.880Z,1.74
2023-01-30T01:02:35.822Z,1.74
2023-01-30T01:03:05.775Z,1.74
2023-01-30T01:03:33.980Z,1.74
2023-01-30T01:03:53.604Z,1.74
2023-01-30T01:04:25.678Z,1.74
2023-01-30T01:04:58.775Z,1.74
2023-01-30T01:05:29.850Z,1.74
2023-01-30T01:06:03.128Z,1.90
2023-01-30T01:06:33.684Z,1.90
2023-01-30T01:07:09.559Z,1.90
2023-01-30T01:07:33.912Z,1.90
2023-01-30T01:07:53.717Z,1.90
2023-01-30T01:08:25.654Z,1.90
2023-01-30T01:08:57.748Z,1.90
2023-01-30T01:09:30.213Z,1.90
2023-01-30T01:10:01.767Z,1.90
2023-01-30T01:10:35.744Z,1.90
2023-01-30T01:11:05.636Z,1.90
2023-01-30T01:11:33.949Z,1.90
2023-01-30T01:11:53.709Z,1.90
2023-01-30T01:12:25.779Z,1.90
2023-01-30T01:12:58.312Z,1.90
2023-01-30T01:13:29.700Z,1.90
2023-01-30T01:14:02.725Z,1.74
2023-01-30T01:14:33.650Z,1.90
2023-01-30T01:15:06.896Z,1.90
2023-01-30T01:15:33.916Z,1.90
2023-01-30T01:15:53.858Z,1.90
2023-01-30T01:16:25.709Z,1.90
2023-01-30T01:16:57.672Z,1.90
2023-01-30T01:17:29.711Z,1.90
2023-01-30T01:18:01.761Z,1.90
2023-01-30T01:18:33.717Z,1.90
2023-01-30T01:19:05.697Z,1.90
2023-01-30T01:19:33.963Z,1.90
2023-01-30T01:19:53.691Z,1.90
2023-01-30T01:20:26.637Z,1.90
2023-01-30T01:20:57.700Z,1.90
2023-01-30T01:21:31.316Z,1.90
2023-01-30T01:22:02.092Z,1.90
2023-01-30T01:22:35.605Z,1.90
2023-01-30T01:23:05.708Z,1.90
2023-01-30T01:23:34.034Z,1.90
2023-01-30T01:23:53.709Z,1.90
2023-01-30T01:24:25.676Z,1.90
2023-01-30T01:24:58.333Z,1.95
2023-01-30T01:25:29.775Z,1.95
2023-01-30T01:26:02.436Z,1.95
2023-01-30T01:26:33.973Z,1.95
2023-01-30T01:27:07.358Z,1.95
2023-01-30T01:27:33.928Z,1.95
2023-01-30T01:27:53.708Z,1.95
2023-01-30T01:28:25.750Z,1.95
2023-01-30T01:28:57.667Z,1.95
2023-01-30T01:29:29.673Z,1.95
2023-01-30T01:30:02.484Z,1.95
2023-01-30T01:30:33.646Z,1.95
2023-01-30T01:31:05.719Z,1.95
2023-01-30T01:31:34.069Z,1.95
2023-01-30T01:31:53.633Z,1.95
2023-01-30T01:32:26.431Z,1.95
2023-01-30T01:32:57.623Z,1.95
2023-01-30T01:33:31.266Z,1.95
2023-01-30T01:34:02.146Z,1.95
2023-01-30T01:34:34.561Z,1.95
2023-01-30T01:35:05.804Z,1.95
2023-01-30T01:35:33.945Z,1.95
2023-01-30T01:35:53.811Z,1.95
2023-01-30T01:36:51.791Z,1.95
2023-01-30T01:36:58.402Z,1.95
2023-01-30T01:37:29.710Z,1.95
2023-01-30T01:38:02.391Z,2.06
2023-01-30T01:38:33.750Z,2.06
2023-01-30T01:39:12.184Z,2.06
2023-01-30T01:39:34.331Z,2.06
2023-01-30T01:39:53.807Z,2.06
2023-01-30T01:40:25.776Z,2.06
2023-01-30T01:40:57.718Z,2.06
2023-01-30T01:41:29.690Z,2.06
2023-01-30T01:42:01.710Z,2.06
2023-01-30T01:42:33.674Z,2.06
2023-01-30T01:43:05.693Z,2.06
2023-01-30T01:43:33.959Z,2.06
2023-01-30T01:43:54.195Z,2.06
2023-01-30T01:44:25.707Z,2.06
2023-01-30T01:44:58.268Z,2.06
2023-01-30T01:45:29.936Z,2.06
2023-01-30T01:46:02.405Z,2.06
2023-01-30T01:46:33.641Z,2.06
2023-01-30T01:47:06.195Z,2.17
2023-01-30T01:47:33.948Z,2.17
2023-01-30T01:47:53.733Z,2.17
2023-01-30T01:48:25.716Z,2.17
2023-01-30T01:48:57.654Z,2.17
2023-01-30T01:49:29.709Z,2.17
2023-01-30T01:50:01.831Z,2.17
2023-01-30T01:50:33.672Z,2.17
2023-01-30T01:51:05.666Z,2.17
2023-01-30T01:51:33.911Z,2.17
2023-01-30T01:51:53.748Z,2.17
2023-01-30T01:52:27.449Z,2.17
2023-01-30T01:52:57.699Z,2.17
2023-01-30T01:53:30.297Z,2.17
2023-01-30T01:54:01.730Z,2.17
2023-01-30T01:54:34.553Z,2.28
2023-01-30T01:55:05.848Z,2.28
2023-01-30T01:55:34.077Z,2.28
2023-01-30T01:55:53.834Z,2.28
2023-01-30T01:56:25.757Z,2.28
2023-01-30T01:56:58.516Z,2.28
2023-01-30T01:57:33.978Z,2.28
2023-01-30T01:58:06.633Z,2.28
2023-01-30T01:58:33.724Z,2.28
2023-01-30T01:59:05.757Z,2.28
2023-01-30T01:59:34.238Z,2.28
2023-01-30T01:59:53.692Z,2.28
2023-01-30T02:00:25.951Z,2.28
2023-01-30T02:00:57.828Z,2.39
2023-01-30T02:01:29.909Z,2.39
2023-01-30T02:02:01.911Z,2.39
2023-01-30T02:02:33.724Z,2.39
2023-01-30T02:03:05.688Z,2.39
2023-01-30T02:03:33.952Z,2.39
2023-01-30T02:03:55.295Z,2.39
2023-01-30T02:04:25.685Z,2.44
2023-01-30T02:04:58.353Z,2.44
2023-01-30T02:05:29.859Z,2.44
2023-01-30T02:06:18.509Z,2.44
2023-01-30T02:06:49.901Z,2.44
2023-01-30T02:07:21.710Z,2.44
2023-01-30T02:07:40.473Z,2.44
2023-01-30T02:08:09.697Z,2.44
2023-01-30T02:08:33.983Z,2.44
2023-01-30T02:08:57.743Z,2.44
2023-01-30T02:09:29.728Z,2.44
2023-01-30T02:10:02.843Z,2.44
2023-01-30T02:10:33.787Z,2.44
2023-01-30T02:11:06.244Z,2.55
2023-01-30T02:11:33.933Z,2.55
2023-01-30T02:11:53.720Z,2.55
2023-01-30T02:12:25.693Z,2.55
2023-01-30T02:12:57.740Z,2.55
2023-01-30T02:13:29.755Z,2.55
2023-01-30T02:14:01.741Z,2.55
2023-01-30T02:14:34.433Z,2.55
2023-01-30T02:15:05.970Z,2.55
2023-01-30T02:15:33.978Z,2.55
2023-01-30T02:15:53.864Z,2.55
2023-01-30T02:16:25.741Z,2.55
2023-01-30T02:16:58.426Z,2.55
2023-01-30T02:17:29.764Z,2.55
2023-01-30T02:18:02.400Z,2.55
2023-01-30T02:18:33.694Z,2.55
2023-01-30T02:19:08.106Z,2.55
2023-01-30T02:19:33.995Z,2.55
2023-01-30T02:19:53.656Z,2.55
2023-01-30T02:20:26.438Z,2.44
2023-01-30T02:20:57.768Z,2.44
2023-01-30T02:21:30.677Z,2.44
2023-01-30T02:22:02.044Z,2.44
2023-01-30T02:22:40.385Z,2.44
2023-01-30T02:23:05.740Z,2.44
2023-01-30T02:23:34.015Z,2.44
2023-01-30T02:23:55.303Z,2.44
2023-01-30T02:24:25.731Z,2.39
2023-01-30T02:24:58.690Z,2.39
2023-01-30T02:25:29.963Z,2.39
2023-01-30T02:26:02.283Z,2.39
2023-01-30T02:26:33.736Z,2.39
2023-01-30T02:27:06.223Z,2.39
2023-01-30T02:27:33.991Z,2.39
2023-01-30T02:27:53.697Z,2.39
2023-01-30T02:28:25.738Z,2.39
2023-01-30T02:28:57.741Z,2.39
2023-01-30T02:29:37.884Z,2.39
2023-01-30T02:30:01.860Z,2.39
2023-01-30T02:30:33.783Z,2.39
2023-01-30T02:31:05.790Z,2.28
2023-01-30T02:31:34.146Z,2.28
2023-01-30T02:31:55.286Z,2.28
2023-01-30T02:32:25.763Z,2.28
2023-01-30T02:32:59.506Z,2.28
2023-01-30T02:33:29.721Z,2.44
2023-01-30T02:34:02.712Z,2.44
2023-01-30T02:34:33.665Z,2.44
2023-01-30T02:35:08.223Z,2.44
2023-01-30T02:35:33.963Z,2.44
2023-01-30T02:35:53.784Z,2.44
2023-01-30T02:36:25.739Z,2.44
2023-01-30T02:36:57.681Z,2.44
2023-01-30T02:37:29.680Z,2.44
2023-01-30T02:38:01.714Z,2.44
2023-01-30T02:38:33.675Z,2.44
2023-01-30T02:39:05.737Z,2.44
2023-01-30T02:39:33.927Z,2.44
2023-01-30T02:39:53.676Z,2.44
2023-01-30T02:40:27.322Z,2.44
2023-01-30T02:40:57.759Z,2.44
2023-01-30T02:41:30.393Z,2.44
2023-01-30T02:42:01.684Z,2.44
2023-01-30T02:42:35.503Z,2.33
2023-01-30T02:43:05.746Z,2.33
2023-01-30T02:43:33.979Z,2.33
2023-01-30T02:44:09.798Z,2.33
2023-01-30T02:44:34.609Z,2.33
2023-01-30T02:45:01.379Z,2.48
2023-01-30T02:45:29.693Z,2.48
2023-01-30T02:46:03.389Z,2.48
2023-01-30T02:46:33.742Z,2.48
2023-01-30T02:47:08.332Z,2.48
2023-01-30T02:47:33.955Z,2.48
2023-01-30T02:47:53.738Z,2.48
2023-01-30T02:48:25.776Z,2.48
2023-01-30T02:48:57.743Z,2.48
2023-01-30T02:49:29.729Z,2.48
2023-01-30T02:50:01.852Z,2.48
2023-01-30T02:50:34.023Z,2.59
2023-01-30T02:51:05.765Z,2.59
2023-01-30T02:51:34.035Z,2.59
2023-01-30T02:51:53.696Z,2.59
2023-01-30T02:52:26.290Z,2.59
2023-01-30T02:52:57.733Z,2.59
2023-01-30T02:53:30.356Z,2.59
2023-01-30T02:54:01.765Z,2.59
2023-01-30T02:54:34.492Z,2.59
2023-01-30T02:55:05.874Z,2.59
2023-01-30T02:55:34.009Z,2.59
2023-01-30T02:55:53.812Z,2.59
2023-01-30T02:56:25.729Z,2.59
2023-01-30T02:56:58.379Z,2.70
2023-01-30T02:57:29.728Z,2.70
2023-01-30T02:58:02.417Z,2.70
2023-01-30T02:58:33.706Z,2.70
2023-01-30T02:59:06.494Z,2.70
2023-01-30T02:59:33.919Z,2.70
2023-01-30T02:59:53.682Z,2.70
2023-01-30T03:00:25.903Z,2.70
2023-01-30T03:00:57.763Z,2.70
2023-01-30T03:01:29.833Z,2.70
2023-01-30T03:02:01.692Z,2.70
2023-01-30T03:02:33.742Z,2.70
2023-01-30T03:03:05.643Z,2.70
2023-01-30T03:03:33.951Z,2.70
2023-01-30T03:03:53.705Z,2.70
2023-01-30T03:04:26.398Z,2.70
2023-01-30T03:04:57.748Z,2.70
2023-01-30T03:05:32.436Z,2.70
2023-01-30T03:06:01.771Z,2.70
2023-01-30T03:06:34.523Z,2.70
2023-01-30T03:07:05.744Z,2.85
2023-01-30T03:07:33.963Z,2.85
2023-01-30T03:07:53.699Z,2.85
2023-01-30T03:08:25.711Z,2.85
2023-01-30T03:08:58.540Z,2.85
2023-01-30T03:09:29.698Z,2.85
2023-01-30T03:10:02.537Z,2.85
2023-01-30T03:10:33.681Z,2.85
2023-01-30T03:11:06.371Z,2.85
2023-01-30T03:11:33.930Z,2.85
2023-01-30T03:11:53.651Z,2.85
2023-01-30T03:12:25.731Z,2.85
2023-01-30T03:12:57.751Z,2.85
2023-01-30T03:13:29.721Z,2.85
2023-01-30T03:14:01.799Z,2.85
2023-01-30T03:14:33.747Z,2.85
2023-01-30T03:15:05.888Z,2.85
2023-01-30T03:15:33.951Z,2.85
2023-01-30T03:15:53.888Z,2.85
2023-01-30T03:16:26.334Z,2.85
2023-01-30T03:16:57.677Z,2.85
2023-01-30T03:17:30.411Z,2.85
2023-01-30T03:18:01.797Z,2.85
2023-01-30T03:18:35.470Z,2.85
2023-01-30T03:19:05.724Z,2.85
2023-01-30T03:19:33.899Z,2.85
2023-01-30T03:19:53.741Z,2.85
2023-01-30T03:20:25.836Z,2.85
2023-01-30T03:20:58.436Z,2.74
2023-01-30T03:21:29.715Z,2.74
2023-01-30T03:22:03.466Z,2.74
2023-01-30T03:22:33.957Z,2.74
2023-01-30T03:23:06.423Z,2.74
2023-01-30T03:23:33.953Z,2.74
2023-01-30T03:23:53.739Z,2.74
2023-01-30T03:24:25.714Z,2.74
2023-01-30T03:24:57.787Z,2.74
2023-01-30T03:25:29.874Z,2.74
2023-01-30T03:26:01.698Z,2.74
2023-01-30T03:26:33.721Z,2.74
2023-01-30T03:27:05.698Z,2.74
2023-01-30T03:27:33.935Z,2.74
2023-01-30T03:27:53.712Z,2.74
2023-01-30T03:28:26.491Z,2.74
2023-01-30T03:28:57.758Z,2.74
2023-01-30T03:29:30.460Z,2.74
2023-01-30T03:30:01.927Z,2.74
2023-01-30T03:30:42.169Z,2.74
2023-01-30T03:31:05.778Z,2.74
2023-01-30T03:31:34.432Z,2.74
2023-01-30T03:31:53.706Z,2.74
2023-01-30T03:32:25.761Z,2.74
2023-01-30T03:32:58.426Z,2.74
2023-01-30T03:33:29.701Z,2.74
2023-01-30T03:34:02.467Z,2.74
2023-01-30T03:34:33.690Z,2.74
2023-01-30T03:35:06.633Z,2.74
2023-01-30T03:35:34.043Z,2.74
2023-01-30T03:35:53.840Z,2.74
2023-01-30T03:36:25.690Z,2.74
2023-01-30T03:36:57.789Z,2.85
2023-01-30T03:37:29.683Z,2.85
2023-01-30T03:38:01.692Z,2.85
2023-01-30T03:38:33.675Z,2.85
2023-01-30T03:39:05.705Z,2.85
2023-01-30T03:39:33.944Z,2.85
2023-01-30T03:39:53.695Z,2.85
2023-01-30T03:40:27.557Z,2.85
2023-01-30T03:40:57.750Z,2.85
2023-01-30T03:41:30.363Z,2.85
2023-01-30T03:42:01.735Z,2.90
2023-01-30T03:42:35.424Z,2.90
2023-01-30T03:43:05.732Z,2.90
2023-01-30T03:43:33.933Z,2.90
2023-01-30T03:43:53.669Z,2.90
2023-01-30T03:44:25.771Z,2.90
2023-01-30T03:44:58.353Z,2.90
2023-01-30T03:45:29.966Z,2.90
2023-01-30T03:46:06.443Z,2.90
2023-01-30T03:46:33.741Z,2.90
2023-01-30T03:47:05.721Z,2.90
2023-01-30T03:47:38.777Z,2.90
2023-01-30T03:48:09.654Z,2.90
2023-01-30T03:48:33.924Z,2.90
2023-01-30T03:48:57.765Z,2.90
2023-01-30T03:49:29.679Z,2.90
2023-01-30T03:50:01.832Z,2.90
2023-01-30T03:50:33.666Z,2.90
2023-01-30T03:51:05.709Z,2.90
2023-01-30T03:51:33.929Z,3.00
2023-01-30T03:51:53.699Z,3.00
2023-01-30T03:52:26.184Z,3.00
2023-01-30T03:52:57.893Z,3.00
2023-01-30T03:53:30.216Z,3.00
2023-01-30T03:54:01.713Z,3.00
2023-01-30T03:54:35.364Z,3.00
2023-01-30T03:55:05.953Z,2.86
2023-01-30T03:55:33.922Z,3.00
2023-01-30T03:55:53.831Z,3.00
2023-01-30T03:56:25.739Z,3.00
2023-01-30T03:56:58.197Z,2.86
2023-01-30T03:57:29.719Z,2.86
2023-01-30T03:58:02.354Z,2.86
2023-01-30T03:58:33.715Z,2.86
2023-01-30T03:59:06.260Z,2.86
2023-01-30T03:59:33.977Z,2.98
2023-01-30T03:59:53.703Z,2.98
2023-01-30T04:00:25.925Z,2.98
2023-01-30T04:00:57.842Z,2.98
2023-01-30T04:01:29.830Z,2.98
2023-01-30T04:02:19.808Z,2.98
2023-01-30T04:02:49.647Z,2.98
2023-01-30T04:03:28.921Z,2.98
2023-01-30T04:03:53.695Z,3.08
2023-01-30T04:04:35.185Z,3.08
2023-01-30T04:04:57.728Z,3.08
2023-01-30T04:05:29.811Z,3.08
2023-01-30T04:06:01.783Z,3.08
2023-01-30T04:06:35.805Z,3.08
2023-01-30T04:07:05.696Z,3.08
2023-01-30T04:07:33.954Z,3.08
2023-01-30T04:07:54.348Z,3.08
2023-01-30T04:08:25.765Z,3.08
2023-01-30T04:08:58.240Z,3.19
2023-01-30T04:09:29.795Z,3.19
2023-01-30T04:10:02.481Z,3.19
2023-01-30T04:10:33.702Z,3.19
2023-01-30T04:11:06.195Z,3.19
2023-01-30T04:11:33.958Z,3.19
2023-01-30T04:11:53.681Z,3.19
2023-01-30T04:12:25.719Z,3.19
2023-01-30T04:12:57.764Z,3.19
2023-01-30T04:13:29.740Z,3.19
2023-01-30T04:14:01.717Z,3.19
2023-01-30T04:14:33.710Z,3.19
2023-01-30T04:15:05.927Z,3.19
2023-01-30T04:15:33.954Z,3.19
2023-01-30T04:15:53.860Z,3.19
2023-01-30T04:16:26.245Z,3.19
2023-01-30T04:16:57.751Z,3.19
2023-01-30T04:17:30.342Z,3.19
2023-01-30T04:18:01.737Z,3.19
2023-01-30T04:18:34.351Z,3.19
2023-01-30T04:19:05.773Z,3.19
2023-01-30T04:19:33.972Z,3.19
2023-01-30T04:19:53.699Z,3.19
2023-01-30T04:20:25.777Z,3.19
2023-01-30T04:20:58.315Z,3.24
2023-01-30T04:21:29.680Z,3.24
2023-01-30T04:22:02.242Z,3.24
2023-01-30T04:22:33.683Z,3.24
2023-01-30T04:23:06.399Z,3.24
2023-01-30T04:23:33.942Z,3.24
2023-01-30T04:23:53.742Z,3.24
2023-01-30T04:24:25.718Z,3.24
2023-01-30T04:24:57.742Z,3.24
2023-01-30T04:25:29.844Z,3.24
2023-01-30T04:26:01.762Z,3.24
2023-01-30T04:26:33.766Z,3.24
2023-01-30T04:27:05.725Z,3.24
2023-01-30T04:27:33.941Z,3.24
2023-01-30T04:27:53.733Z,3.24
2023-01-30T04:28:26.385Z,3.24
2023-01-30T04:28:57.796Z,3.24
2023-01-30T04:29:31.388Z,3.24
2023-01-30T04:30:02.001Z,3.24
2023-01-30T04:30:35.805Z,3.24
2023-01-30T04:31:05.733Z,3.24
2023-01-30T04:31:33.981Z,3.24
2023-01-30T04:31:53.788Z,3.24
2023-01-30T04:32:25.747Z,3.24
2023-01-30T04:32:58.445Z,3.24
2023-01-30T04:33:29.774Z,3.24
2023-01-30T04:34:03.575Z,3.24
2023-01-30T04:34:33.769Z,3.24
2023-01-30T04:35:07.551Z,3.24
2023-01-30T04:35:33.987Z,3.24
2023-01-30T04:35:53.803Z,3.24
2023-01-30T04:36:25.755Z,3.24
2023-01-30T04:36:57.770Z,3.24
2023-01-30T04:37:29.712Z,3.24
2023-01-30T04:38:01.763Z,3.24
2023-01-30T04:38:33.723Z,3.24
2023-01-30T04:39:05.689Z,3.35
2023-01-30T04:39:33.992Z,3.35
2023-01-30T04:39:53.744Z,3.35
2023-01-30T04:40:26.591Z,3.35
2023-01-30T04:40:57.786Z,3.35
2023-01-30T04:41:36.337Z,3.35
2023-01-30T04:42:01.769Z,3.35
2023-01-30T04:42:33.695Z,3.35
2023-01-30T04:43:05.771Z,3.35
2023-01-30T04:43:33.941Z,3.35
2023-01-30T04:43:54.427Z,3.35
2023-01-30T04:44:25.719Z,3.35
2023-01-30T04:44:58.440Z,3.35
2023-01-30T04:45:30.440Z,3.35
2023-01-30T04:46:02.444Z,3.35
2023-01-30T04:46:34.249Z,3.35
2023-01-30T04:47:06.445Z,3.35
2023-01-30T04:47:33.983Z,3.35
2023-01-30T04:47:53.737Z,3.35
2023-01-30T04:48:25.853Z,3.35
2023-01-30T04:48:57.758Z,3.35
2023-01-30T04:49:29.744Z,3.35
2023-01-30T04:50:01.921Z,3.35
2023-01-30T04:50:33.780Z,3.35
2023-01-30T04:51:05.728Z,3.35
2023-01-30T04:51:34.561Z,3.35
2023-01-30T04:51:53.708Z,3.35
2023-01-30T04:52:26.456Z,3.35
2023-01-30T04:52:57.760Z,3.35
2023-01-30T04:53:33.265Z,3.35
2023-01-30T04:54:01.773Z,3.35
2023-01-30T04:54:34.644Z,3.50
2023-01-30T04:55:05.954Z,3.50
2023-01-30T04:55:34.034Z,3.50
2023-01-30T04:55:53.947Z,3.50
2023-01-30T04:56:25.799Z,3.50
2023-01-30T04:56:59.678Z,3.50
2023-01-30T04:57:29.794Z,3.50
2023-01-30T04:58:02.511Z,3.50
2023-01-30T04:58:34.410Z,3.50
2023-01-30T04:59:10.298Z,3.50
2023-01-30T04:59:34.001Z,3.50
2023-01-30T04:59:53.784Z,3.50
2023-01-30T05:00:26.073Z,3.50
2023-01-30T05:00:57.866Z,3.50
2023-01-30T05:01:29.751Z,3.50
2023-01-30T05:02:01.894Z,3.50
2023-01-30T05:02:33.782Z,3.50
2023-01-30T05:03:05.795Z,3.50
2023-01-30T05:03:34.030Z,3.50
2023-01-30T05:03:53.770Z,3.50
2023-01-30T05:04:25.804Z,3.50
2023-01-30T05:04:58.496Z,3.66
2023-01-30T05:05:29.966Z,3.66
2023-01-30T05:06:02.515Z,3.66
2023-01-30T05:06:33.848Z,3.66
2023-01-30T05:07:06.493Z,3.66
2023-01-30T05:07:34.057Z,3.66
2023-01-30T05:07:53.804Z,3.66
2023-01-30T05:08:25.818Z,3.66
2023-01-30T05:08:57.831Z,3.66
2023-01-30T05:09:29.776Z,3.66
2023-01-30T05:10:01.876Z,3.66
2023-01-30T05:10:49.404Z,3.66
2023-01-30T05:11:21.814Z,3.66
2023-01-30T05:11:38.887Z,3.66
2023-01-30T05:12:09.763Z,3.66
2023-01-30T05:12:34.047Z,3.66
2023-01-30T05:12:58.542Z,3.66
2023-01-30T05:13:29.851Z,3.66
2023-01-30T05:14:04.602Z,3.66
2023-01-30T05:14:33.852Z,3.66
2023-01-30T05:15:06.853Z,3.66
2023-01-30T05:15:33.977Z,3.66
2023-01-30T05:15:53.992Z,3.66
2023-01-30T05:16:25.828Z,3.66
2023-01-30T05:16:57.827Z,3.66
2023-01-30T05:17:29.860Z,3.66
2023-01-30T05:18:01.840Z,3.66
2023-01-30T05:18:33.827Z,3.66
2023-01-30T05:19:05.736Z,3.66
2023-01-30T05:19:33.985Z,3.66
2023-01-30T05:19:53.768Z,3.66
2023-01-30T05:20:33.389Z,3.66
2023-01-30T05:20:57.824Z,3.78
2023-01-30T05:21:29.789Z,3.78
2023-01-30T05:22:01.889Z,3.78
2023-01-30T05:22:33.801Z,3.78
2023-01-30T05:23:05.936Z,3.78
2023-01-30T05:23:33.995Z,3.78
2023-01-30T05:23:54.504Z,3.78
2023-01-30T05:24:25.802Z,3.78
2023-01-30T05:24:58.523Z,3.78
2023-01-30T05:25:29.907Z,3.78
2023-01-30T05:26:02.620Z,3.78
2023-01-30T05:26:33.812Z,3.78
2023-01-30T05:27:06.399Z,3.78
2023-01-30T05:27:33.996Z,3.78
2023-01-30T05:27:53.742Z,3.78
2023-01-30T05:28:25.788Z,3.78
2023-01-30T05:28:57.907Z,3.78
2023-01-30T05:29:29.782Z,3.78
2023-01-30T05:30:02.039Z,3.78
2023-01-30T05:30:33.787Z,3.78
2023-01-30T05:31:05.980Z,3.78
2023-01-30T05:31:36.551Z,3.78
2023-01-30T05:31:53.843Z,3.78
2023-01-30T05:32:25.795Z,3.78
2023-01-30T05:32:57.826Z,3.78
2023-01-30T05:33:29.827Z,3.78
2023-01-30T05:34:02.033Z,3.78
2023-01-30T05:34:33.849Z,3.78
2023-01-30T05:35:05.960Z,3.78
2023-01-30T05:35:34.061Z,3.78
2023-01-30T05:35:54.630Z,3.78
2023-01-30T05:36:25.838Z,3.78
2023-01-30T05:36:58.497Z,3.78
2023-01-30T05:37:29.843Z,3.78
2023-01-30T05:38:03.591Z,3.78
2023-01-30T05:38:33.869Z,3.78
2023-01-30T05:39:22.261Z,3.78
2023-01-30T05:39:54.060Z,3.78
2023-01-30T05:40:26.186Z,3.78
2023-01-30T05:40:59.440Z,3.78
2023-01-30T05:41:29.735Z,3.78
2023-01-30T05:42:03.490Z,3.78
2023-01-30T05:42:34.018Z,3.78
2023-01-30T05:43:22.277Z,3.78
2023-01-30T05:43:41.651Z,3.78
2023-01-30T05:44:11.643Z,3.78
2023-01-30T05:44:34.014Z,3.78
2023-01-30T05:44:57.874Z,3.78
2023-01-30T05:45:29.954Z,3.78
2023-01-30T05:46:02.656Z,3.78
2023-01-30T05:46:33.768Z,3.78
2023-01-30T05:47:06.491Z,3.78
2023-01-30T05:47:33.953Z,3.78
2023-01-30T05:47:58.472Z,3.78
2023-01-30T05:48:25.785Z,3.78
2023-01-30T05:49:15.294Z,3.78
2023-01-30T05:49:34.050Z,3.78
2023-01-30T05:50:02.052Z,3.78
2023-01-30T05:50:33.791Z,3.78
2023-01-30T05:51:05.817Z,3.78
2023-01-30T05:51:38.885Z,3.78
2023-01-30T05:52:09.778Z,3.89
2023-01-30T05:52:34.040Z,3.89
2023-01-30T05:52:57.992Z,3.89
2023-01-30T05:53:30.564Z,3.89
2023-01-30T05:54:01.796Z,3.89
2023-01-30T05:54:36.036Z,3.89
2023-01-30T05:55:05.959Z,3.89
2023-01-30T05:55:34.061Z,3.78
2023-01-30T05:55:53.931Z,3.78
2023-01-30T05:56:25.799Z,3.78
2023-01-30T05:56:58.520Z,3.78
2023-01-30T05:57:29.818Z,3.89
2023-01-30T05:58:11.322Z,3.89
2023-01-30T05:58:34.235Z,3.89
2023-01-30T05:59:05.787Z,3.89
2023-01-30T05:59:34.031Z,3.89
2023-01-30T05:59:53.858Z,3.89
2023-01-30T06:00:26.750Z,3.89
2023-01-30T06:00:57.843Z,3.89
2023-01-30T06:01:30.483Z,3.89
2023-01-30T06:02:01.783Z,4.04
2023-01-30T06:02:34.756Z,4.04
2023-01-30T06:03:05.726Z,4.04
2023-01-30T06:03:33.976Z,4.04
2023-01-30T06:03:53.798Z,4.04
2023-01-30T06:04:25.790Z,4.04
2023-01-30T06:04:58.493Z,4.04
2023-01-30T06:05:29.889Z,4.04
2023-01-30T06:06:02.471Z,4.04
2023-01-30T06:06:34.169Z,4.04
2023-01-30T06:07:06.502Z,4.04
2023-01-30T06:07:34.024Z,4.04
2023-01-30T06:07:53.770Z,4.04
2023-01-30T06:08:26.753Z,4.04
2023-01-30T06:08:57.803Z,4.04
2023-01-30T06:09:29.804Z,4.04
2023-01-30T06:10:02.175Z,4.04
2023-01-30T06:10:33.829Z,4.04
2023-01-30T06:11:05.764Z,4.04
2023-01-30T06:11:33.975Z,4.04
2023-01-30T06:11:54.594Z,4.15
2023-01-30T06:12:25.773Z,4.15
2023-01-30T06:12:59.443Z,4.15
2023-01-30T06:13:29.765Z,4.15
2023-01-30T06:14:02.557Z,4.15
2023-01-30T06:14:33.785Z,4.15
2023-01-30T06:15:14.585Z,4.15
2023-01-30T06:15:34.599Z,4.15
2023-01-30T06:15:53.949Z,4.15
2023-01-30T06:16:27.457Z,4.15
2023-01-30T06:16:57.864Z,4.15
2023-01-30T06:17:32.050Z,4.20
2023-01-30T06:18:01.765Z,4.20
2023-01-30T06:18:34.592Z,4.20
2023-01-30T06:19:05.826Z,4.20
2023-01-30T06:19:34.154Z,4.20
2023-01-30T06:19:53.759Z,4.20
2023-01-30T06:20:25.869Z,4.20
2023-01-30T06:21:00.196Z,4.20
2023-01-30T06:21:29.755Z,4.20
2023-01-30T06:22:18.493Z,4.31
2023-01-30T06:22:49.777Z,4.31
2023-01-30T06:23:25.318Z,4.31
2023-01-30T06:23:41.979Z,4.31
2023-01-30T06:24:09.838Z,4.31
2023-01-30T06:24:34.060Z,4.31
2023-01-30T06:24:57.835Z,4.31
2023-01-30T06:25:39.789Z,4.31
2023-01-30T06:26:03.582Z,4.43
2023-01-30T06:26:33.958Z,4.43
2023-01-30T06:27:05.838Z,4.43
2023-01-30T06:27:34.072Z,4.43
2023-01-30T06:27:54.551Z,4.43
2023-01-30T06:28:25.808Z,4.43
2023-01-30T06:29:14.314Z,4.43
2023-01-30T06:29:34.006Z,4.43
2023-01-30T06:30:02.106Z,4.43
2023-01-30T06:30:34.579Z,4.43
2023-01-30T06:31:05.932Z,4.43
2023-01-30T06:31:36.072Z,4.43
2023-01-30T06:31:53.872Z,4.43
2023-01-30T06:32:25.864Z,4.43
2023-01-30T06:32:57.910Z,4.43
2023-01-30T06:33:29.801Z,4.43
2023-01-30T06:34:02.080Z,4.43
2023-01-30T06:34:33.810Z,4.43
2023-01-30T06:35:16.307Z,4.43
2023-01-30T06:35:34.008Z,4.54
2023-01-30T06:35:53.903Z,4.54
2023-01-30T06:36:26.268Z,4.54
2023-01-30T06:36:57.986Z,4.54
2023-01-30T06:37:30.327Z,4.54
2023-01-30T06:38:01.782Z,4.54
2023-01-30T06:38:38.776Z,4.54
2023-01-30T06:39:05.775Z,4.54
2023-01-30T06:39:34.009Z,4.54
2023-01-30T06:39:53.811Z,4.54
2023-01-30T06:40:25.965Z,4.54