createdAt,value
2022-10-10T00:01:19.355Z,12.45
2022-10-10T00:03:48.046Z,13.70
2022-10-10T00:06:17.074Z,10.80
2022-10-10T00:08:47.049Z,10.52
2022-10-10T00:11:17.433Z,15.68
2022-10-10T00:13:46.181Z,13.45
2022-10-10T00:16:14.657Z,12.77
2022-10-10T00:18:43.521Z,12.93
2022-10-10T00:21:12.174Z,12.88
2022-10-10T00:23:40.822Z,12.32
2022-10-10T00:26:13.745Z,12.88
2022-10-10T00:28:46.069Z,14.90
2022-10-10T00:31:14.745Z,13.30
2022-10-10T00:33:43.015Z,16.63
2022-10-10T00:36:11.972Z,12.48
2022-10-10T00:38:40.307Z,14.02
2022-10-10T00:41:09.880Z,13.43
2022-10-10T00:43:38.437Z,10.35
2022-10-10T00:46:07.070Z,15.88
2022-10-10T00:48:38.569Z,15.40
2022-10-10T00:51:10.247Z,13.13
2022-10-10T00:53:42.204Z,15.38
2022-10-10T00:56:15.315Z,13.23
2022-10-10T00:58:47.496Z,14.65
2022-10-10T01:01:17.336Z,11.48
2022-10-10T01:03:45.594Z,13.48
2022-10-10T01:06:13.998Z,12.45
2022-10-10T01:08:43.266Z,11.95
2022-10-10T01:11:43.997Z,12.57
2022-10-10T01:14:23.609Z,13.90
2022-10-10T01:17:02.862Z,15.48
2022-10-10T01:19:57.065Z,15.63
2022-10-10T01:22:38.854Z,13.10
2022-10-10T01:25:20.414Z,15.60
2022-10-10T01:27:54.034Z,17.60
2022-10-10T01:30:25.413Z,15.88
2022-10-10T01:32:55.700Z,17.77
2022-10-10T01:35:33.341Z,13.88
2022-10-10T01:38:15.069Z,14.70
2022-10-10T01:40:50.524Z,14.27
2022-10-10T01:43:19.051Z,13.02
2022-10-10T01:45:50.687Z,13.85
2022-10-10T01:48:21.512Z,13.90
2022-10-10T01:51:09.396Z,12.02
2022-10-10T01:53:45.104Z,14.70
2022-10-10T01:56:23.936Z,14.13
2022-10-10T01:59:08.013Z,14.02
2022-10-10T02:06:50.851Z,17.63
2022-10-10T02:09:23.376Z,16.70
2022-10-10T02:11:52.207Z,18.38
2022-10-10T02:14:23.844Z,12.27
2022-10-10T02:16:56.958Z,15.52
2022-10-10T02:19:26.582Z,15.43
2022-10-10T02:21:55.890Z,15.55
2022-10-10T02:24:25.979Z,14.55
2022-10-10T02:26:59.269Z,14.75
2022-10-10T02:29:32.445Z,16.60
2022-10-10T02:32:06.918Z,14.80
2022-10-10T02:34:38.005Z,17.40
2022-10-10T02:37:09.021Z,15.77
2022-10-10T02:39:40.229Z,16.85
2022-10-10T02:42:10.829Z,14.57
2022-10-10T02:44:40.822Z,15.80
2022-10-10T02:47:10.804Z,16.48
2022-10-10T02:49:39.751Z,17.52
2022-10-10T02:52:08.563Z,15.18
2022-10-10T02:54:36.829Z,16.67
2022-10-10T02:57:05.017Z,17.08
2022-10-10T02:59:33.394Z,15.30
2022-10-10T03:02:01.701Z,16.52
2022-10-10T03:04:31.249Z,15.60
2022-10-10T03:06:59.609Z,16.17
2022-10-10T03:09:28.092Z,15.00
2022-10-10T03:11:56.492Z,14.57
2022-10-10T03:14:24.708Z,17.30
2022-10-10T03:16:53.330Z,15.35
2022-10-10T03:19:21.635Z,14.13
2022-10-10T03:21:51.455Z,17.33
2022-10-10T03:24:19.833Z,18.48
2022-10-10T03:26:48.041Z,16.95
2022-10-10T03:29:16.302Z,14.90
2022-10-10T03:31:44.686Z,17.98
2022-10-10T03:34:12.779Z,14.75
2022-10-10T03:36:40.966Z,20.48
2022-10-10T03:39:10.945Z,17.35
2022-10-10T03:41:39.052Z,14.35
2022-10-10T03:44:07.207Z,15.15
2022-10-10T03:46:35.617Z,15.63
2022-10-10T03:49:03.777Z,15.63
2022-10-10T03:51:32.225Z,16.20
2022-10-10T03:54:00.457Z,17.70
2022-10-10T03:56:29.956Z,16.00
2022-10-10T03:59:00.804Z,15.30
2022-10-10T04:01:30.160Z,17.20
2022-10-10T04:03:58.475Z,17.40
2022-10-10T04:06:27.663Z,16.08
2022-10-10T04:08:56.314Z,16.63
2022-10-10T04:11:24.522Z,16.38
2022-10-10T04:13:54.239Z,14.68
2022-10-10T04:16:22.616Z,17.63
2022-10-10T04:18:50.791Z,17.80
2022-10-10T04:21:18.904Z,16.92
2022-10-10T04:23:47.463Z,16.38
2022-10-10T04:26:15.623Z,15.85
2022-10-10T04:28:43.814Z,14.20
2022-10-10T04:31:13.476Z,18.65
2022-10-10T04:33:41.848Z,17.35
2022-10-10T04:36:10.227Z,16.98
2022-10-10T04:38:38.744Z,17.63
2022-10-10T04:41:07.119Z,19.77
2022-10-10T04:43:36.076Z,18.50
2022-10-10T04:46:05.169Z,15.55
2022-10-10T04:48:34.629Z,21.70
2022-10-10T04:51:02.756Z,17.23
2022-10-10T04:53:31.267Z,16.95
2022-10-10T04:55:59.467Z,15.48
2022-10-10T04:58:27.737Z,19.60
2022-10-10T05:00:57.045Z,17.10
2022-10-10T05:03:25.971Z,17.90
2022-10-10T05:05:55.469Z,19.52
2022-10-10T05:08:24.230Z,19.13
2022-10-10T05:10:54.062Z,19.65
2022-10-10T05:13:22.197Z,15.90
2022-10-10T05:15:52.828Z,15.68
2022-10-10T05:18:21.454Z,14.15
2022-10-10T05:20:49.858Z,20.13
2022-10-10T05:23:19.721Z,16.77
2022-10-10T05:25:50.626Z,17.55
2022-10-10T05:28:19.374Z,16.27
2022-10-10T05:30:47.604Z,18.48
2022-10-10T05:33:15.738Z,15.05
2022-10-10T05:35:44.057Z,17.65
2022-10-10T05:38:12.570Z,15.73
2022-10-10T05:40:43.526Z,18.45
2022-10-10T05:43:12.779Z,18.48
2022-10-10T05:45:40.945Z,18.85
2022-10-10T05:48:09.147Z,17.67
2022-10-10T05:50:40.359Z,16.33
2022-10-10T05:53:08.575Z,18.77
2022-10-10T05:55:36.801Z,16.48
2022-10-10T05:58:06.693Z,15.63
2022-10-10T06:00:36.841Z,15.77
2022-10-10T06:03:05.225Z,14.07
2022-10-10T06:05:33.668Z,17.08
2022-10-10T06:08:10.634Z,15.05
2022-10-10T06:10:42.251Z,16.42
2022-10-10T06:13:12.856Z,16.05
2022-10-10T06:15:41.999Z,14.55
2022-10-10T06:18:10.840Z,11.05
2022-10-10T06:20:40.019Z,12.07
2022-10-10T06:23:09.508Z,12.30
2022-10-10T06:25:41.158Z,13.55
2022-10-10T06:28:12.015Z,12.35
2022-10-10T06:30:44.396Z,14.80
2022-10-10T06:33:15.161Z,11.93
2022-10-10T06:35:44.189Z,11.23
2022-10-10T06:38:13.478Z,13.57
2022-10-10T06:40:41.735Z,13.55
2022-10-10T06:43:12.590Z,13.73
2022-10-10T06:45:42.647Z,13.45
2022-10-10T06:48:11.657Z,12.05
2022-10-10T06:50:39.958Z,12.27
2022-10-10T06:53:08.612Z,10.85
2022-10-10T06:55:36.857Z,11.32
2022-10-10T06:58:05.116Z,15.02
2022-10-10T07:00:34.673Z,10.55
2022-10-10T07:03:02.986Z,11.57
2022-10-10T07:05:31.081Z,11.40
2022-10-10T07:07:59.423Z,11.68
2022-10-10T07:10:27.673Z,11.40
2022-10-10T07:12:55.873Z,14.00
2022-10-10T07:15:24.346Z,13.68
2022-10-10T07:17:59.730Z,10.90
2022-10-10T07:20:28.419Z,13.38
2022-10-10T07:22:56.736Z,11.43
2022-10-10T07:25:24.919Z,10.55
2022-10-10T07:27:53.340Z,10.88
2022-10-10T07:30:22.026Z,10.30
2022-10-10T07:32:50.550Z,11.93
2022-10-10T07:35:20.646Z,12.07
2022-10-10T07:37:49.319Z,9.93
2022-10-10T07:40:17.575Z,9.43
2022-10-10T07:42:46.203Z,8.60
2022-10-10T07:45:14.411Z,12.73
2022-10-10T07:47:42.661Z,10.35
2022-10-10T07:50:12.864Z,9.00
2022-10-10T07:52:42.661Z,7.80
2022-10-10T07:55:11.159Z,10.48
2022-10-10T07:57:39.980Z,8.73
2022-10-10T08:00:10.273Z,8.35
2022-10-10T08:02:38.791Z,9.38
2022-10-10T08:05:07.933Z,7.63
2022-10-10T08:07:36.212Z,9.88
2022-10-10T08:10:08.389Z,9.23
2022-10-10T08:12:36.968Z,9.93
2022-10-10T08:15:06.147Z,9.00
2022-10-10T08:17:35.223Z,8.23
2022-10-10T08:20:03.921Z,8.35
2022-10-10T08:22:32.398Z,7.95
2022-10-10T08:25:00.614Z,9.00
2022-10-10T08:27:30.437Z,9.68
2022-10-10T08:29:58.559Z,9.85
2022-10-10T08:32:26.733Z,12.00
2022-10-10T08:34:55.001Z,11.13
2022-10-10T08:37:29.669Z,10.32
2022-10-10T08:40:00.246Z,9.65
2022-10-10T08:42:34.545Z,11.32
2022-10-10T08:45:06.240Z,15.68
2022-10-10T08:47:39.928Z,10.43
2022-10-10T08:50:16.129Z,11.15
2022-10-10T08:52:50.022Z,8.27
2022-10-10T08:55:23.261Z,9.00
2022-10-10T08:57:56.065Z,9.35
2022-10-10T09:00:27.305Z,10.75
2022-10-10T09:02:58.312Z,7.80
2022-10-10T09:05:39.203Z,10.55
2022-10-10T09:08:27.012Z,10.05
2022-10-10T09:10:59.612Z,11.23
2022-10-10T09:13:37.712Z,8.30
2022-10-10T09:16:13.047Z,9.68
2022-10-10T09:18:52.629Z,9.65
2022-10-10T09:21:25.399Z,9.50
2022-10-10T09:23:57.459Z,10.15
2022-10-10T09:26:29.249Z,8.80
2022-10-10T09:29:04.663Z,11.48
2022-10-10T09:31:38.041Z,12.02
2022-10-10T09:36:39.283Z,10.77
2022-10-10T09:39:18.251Z,11.48
2022-10-10T09:41:55.334Z,10.85
2022-10-10T09:44:24.942Z,9.55
2022-10-10T09:46:53.476Z,9.98
2022-10-10T09:49:22.936Z,9.90
2022-10-10T09:51:51.348Z,10.23
2022-10-10T09:54:21.626Z,9.65
2022-10-10T09:56:52.942Z,9.60
2022-10-10T09:59:44.853Z,9.45
2022-10-10T10:02:19.647Z,9.55
2022-10-10T10:04:48.744Z,12.20
2022-10-10T10:07:24.848Z,10.10
2022-10-10T10:09:54.955Z,11.30
2022-10-10T10:12:25.809Z,10.77
2022-10-10T10:15:03.099Z,9.40
2022-10-10T10:17:31.823Z,10.35
2022-10-10T10:20:00.030Z,10.10
2022-10-10T10:22:38.412Z,11.50
2022-10-10T10:25:32.717Z,13.02
2022-10-10T10:28:18.265Z,10.73
2022-10-10T10:30:48.374Z,12.57
2022-10-10T10:33:29.087Z,9.18
2022-10-10T10:36:05.720Z,10.70
2022-10-10T10:38:43.497Z,8.95
2022-10-10T10:41:16.784Z,11.90
2022-10-10T10:46:39.801Z,13.02
2022-10-10T10:49:17.264Z,16.80
2022-10-10T10:52:11.243Z,10.77
2022-10-10T10:55:10.527Z,9.80
2022-10-10T10:58:22.496Z,9.05
2022-10-10T11:01:24.163Z,12.20
2022-10-10T11:05:16.502Z,12.75
2022-10-10T11:07:17.137Z,11.20
2022-10-10T11:09:50.077Z,10.95
2022-10-10T11:12:30.306Z,14.38
2022-10-10T11:15:02.632Z,15.35
2022-10-10T11:17:37.959Z,12.10
2022-10-10T11:20:17.912Z,13.90
2022-10-10T11:22:51.221Z,13.60
2022-10-10T11:25:24.614Z,14.60
2022-10-10T11:27:59.353Z,15.07
2022-10-10T11:30:30.080Z,16.17
2022-10-10T11:33:05.295Z,13.95
2022-10-10T11:35:40.729Z,20.10
2022-10-10T11:38:18.350Z,14.35
2022-10-10T11:40:52.561Z,12.20
2022-10-10T11:43:26.983Z,15.75
2022-10-10T11:46:03.326Z,15.98
2022-10-10T11:48:41.379Z,14.10
2022-10-10T11:51:21.049Z,16.67
2022-10-10T11:53:52.466Z,19.33
2022-10-10T11:56:27.579Z,15.27
2022-10-10T11:59:01.871Z,14.13
2022-10-10T12:01:34.338Z,13.82
2022-10-10T12:04:02.725Z,14.63
2022-10-10T12:06:37.728Z,15.32
2022-10-10T12:09:13.451Z,12.90
2022-10-10T12:11:47.802Z,15.65
2022-10-10T12:14:19.485Z,12.23
2022-10-10T12:16:48.980Z,14.63
2022-10-10T12:19:19.977Z,15.65
2022-10-10T12:22:01.242Z,14.00
2022-10-10T12:24:31.358Z,11.95
2022-10-10T12:27:28.706Z,15.52
2022-10-10T12:30:20.249Z,13.85
2022-10-10T12:32:50.383Z,12.35
2022-10-10T12:35:45.834Z,13.25
2022-10-10T12:38:21.724Z,14.32
2022-10-10T12:41:11.627Z,10.20
2022-10-10T12:43:46.240Z,17.17
2022-10-10T12:46:34.657Z,12.45
2022-10-10T12:49:07.137Z,13.98
2022-10-10T12:51:37.572Z,12.98
2022-10-10T12:54:08.538Z,11.23
2022-10-10T12:56:39.983Z,13.73
2022-10-10T12:59:17.784Z,13.98
2022-10-10T13:01:51.315Z,13.45
2022-10-10T13:04:21.294Z,13.68
2022-10-10T13:06:54.093Z,13.70
2022-10-10T13:09:28.098Z,15.13
2022-10-10T13:12:01.951Z,12.55
2022-10-10T13:14:40.957Z,14.68
2022-10-10T13:17:27.629Z,15.90
2022-10-10T13:19:59.291Z,12.80
2022-10-10T13:22:28.303Z,12.48
2022-10-10T13:24:58.041Z,14.57
2022-10-10T13:27:29.014Z,12.23
2022-10-10T13:29:57.804Z,14.68
2022-10-10T13:32:29.863Z,13.68
2022-10-10T13:35:01.374Z,14.93
2022-10-10T13:37:30.405Z,14.25
2022-10-10T13:40:00.310Z,12.73
2022-10-10T13:42:35.036Z,17.60
2022-10-10T13:45:30.129Z,17.55
2022-10-10T13:48:12.281Z,15.30
2022-10-10T13:51:02.646Z,16.75
2022-10-10T13:53:45.646Z,22.83
2022-10-10T13:56:18.139Z,15.50
2022-10-10T13:58:50.312Z,13.18
2022-10-10T14:01:35.284Z,10.38
2022-10-10T14:04:25.566Z,13.63
2022-10-10T14:07:02.053Z,11.60
2022-10-10T14:09:34.430Z,12.82
2022-10-10T14:12:06.683Z,11.50
2022-10-10T14:14:41.850Z,12.57
2022-10-10T14:17:11.581Z,12.75
2022-10-10T14:19:40.241Z,10.43
2022-10-10T14:22:08.565Z,13.70
2022-10-10T14:24:36.751Z,11.93
2022-10-10T14:27:16.961Z,11.68
2022-10-10T14:29:45.058Z,8.23
2022-10-10T14:32:14.477Z,6.13
2022-10-10T14:34:43.495Z,7.80
2022-10-10T14:37:19.058Z,5.63
2022-10-10T14:39:48.398Z,7.20
2022-10-10T14:42:19.988Z,8.70
2022-10-10T14:44:48.082Z,7.40
2022-10-10T14:47:18.662Z,4.85
2022-10-10T14:49:47.198Z,6.40
2022-10-10T14:52:15.383Z,5.38
2022-10-10T14:54:43.858Z,3.30
2022-10-10T14:57:13.851Z,3.55
2022-10-10T14:59:46.248Z,4.00
2022-10-10T15:02:17.463Z,4.78
2022-10-10T15:04:45.794Z,4.97
2022-10-10T15:07:15.425Z,3.38
2022-10-10T15:09:57.697Z,4.40
2022-10-10T15:12:32.653Z,5.32
2022-10-10T15:15:03.626Z,6.15
2022-10-10T15:17:34.421Z,6.15
2022-10-10T15:20:03.509Z,6.72
2022-10-10T15:22:32.044Z,4.53
2022-10-10T15:25:00.702Z,7.75
2022-10-10T15:27:29.307Z,5.82
2022-10-10T15:29:57.833Z,7.40
2022-10-10T15:32:27.787Z,9.80
2022-10-10T15:34:55.956Z,10.40
2022-10-10T15:37:27.372Z,6.78
2022-10-10T15:39:55.746Z,8.70
2022-10-10T15:42:24.323Z,8.95
2022-10-10T15:44:52.985Z,6.45
2022-10-10T15:47:22.089Z,10.85
2022-10-10T15:49:51.981Z,8.25
2022-10-10T15:52:23.219Z,12.20
2022-10-10T15:54:51.535Z,9.68
2022-10-10T15:57:20.423Z,11.73
2022-10-10T15:59:49.050Z,8.50
2022-10-10T16:02:18.188Z,8.45
2022-10-10T16:04:47.062Z,8.60
2022-10-10T16:07:38.475Z,12.30
2022-10-10T16:10:05.704Z,12.25
2022-10-10T16:12:34.197Z,13.65
2022-10-10T16:15:06.791Z,11.43
2022-10-10T16:17:35.878Z,11.13
2022-10-10T16:20:04.086Z,11.68
2022-10-10T16:22:33.852Z,9.82
2022-10-10T16:25:22.299Z,11.35
2022-10-10T16:27:50.630Z,13.75
2022-10-10T16:30:20.025Z,11.60
2022-10-10T16:32:48.416Z,16.27
2022-10-10T16:35:16.723Z,13.75
2022-10-10T16:37:46.566Z,11.68
2022-10-10T16:40:14.710Z,12.75
2022-10-10T16:42:42.962Z,14.15
2022-10-10T16:45:12.553Z,14.82
2022-10-10T16:47:40.647Z,15.45
2022-10-10T16:50:09.574Z,15.43
2022-10-10T16:52:38.695Z,16.80
2022-10-10T16:55:11.257Z,13.60
2022-10-10T16:57:40.424Z,16.48
2022-10-10T17:00:10.570Z,16.42
2022-10-10T17:02:42.334Z,16.98
2022-10-10T17:05:10.905Z,14.27
2022-10-10T17:07:38.994Z,13.27
2022-10-10T17:10:09.805Z,14.80
2022-10-10T17:12:38.129Z,19.17
2022-10-10T17:15:07.440Z,18.90
2022-10-10T17:17:36.424Z,18.50
2022-10-10T17:20:05.630Z,17.38
2022-10-10T17:22:33.788Z,14.98
2022-10-10T17:25:02.189Z,13.93
2022-10-10T17:27:31.938Z,18.17
2022-10-10T17:30:00.179Z,14.43
2022-10-10T17:32:28.568Z,19.48
2022-10-10T17:34:56.824Z,17.42
2022-10-10T17:37:25.223Z,18.27
2022-10-10T17:39:53.694Z,12.77
2022-10-10T17:42:22.293Z,13.35
2022-10-10T17:44:56.209Z,14.18
2022-10-10T17:47:24.721Z,18.88
2022-10-10T17:49:52.975Z,15.80
2022-10-10T17:52:21.724Z,19.00
2022-10-10T17:54:50.428Z,12.10
2022-10-10T17:57:18.950Z,13.45
2022-10-10T17:59:47.614Z,15.60
2022-10-10T18:02:19.007Z,16.42
2022-10-10T18:04:47.231Z,19.08
2022-10-10T18:07:16.217Z,13.77
2022-10-10T18:09:44.459Z,16.73
2022-10-10T18:12:13.171Z,13.10
2022-10-10T18:14:41.477Z,16.10
2022-10-10T18:17:09.791Z,13.35
2022-10-10T18:19:39.402Z,12.88
2022-10-10T18:22:07.791Z,15.45
2022-10-10T18:24:35.889Z,17.48
2022-10-10T18:27:04.071Z,16.05
2022-10-10T18:29:32.605Z,13.60
2022-10-10T18:32:00.871Z,13.25
2022-10-10T18:34:29.309Z,15.05
2022-10-10T18:36:59.108Z,15.20
2022-10-10T18:39:32.178Z,16.48
2022-10-10T18:42:01.577Z,17.98
2022-10-10T18:44:29.940Z,16.52
2022-10-10T18:46:58.446Z,14.02
2022-10-10T18:49:27.283Z,15.48
2022-10-10T18:51:55.483Z,12.57
2022-10-10T18:54:27.428Z,18.80
2022-10-10T18:56:56.060Z,13.18
2022-10-10T18:59:24.187Z,16.00
2022-10-10T19:01:52.639Z,15.50
2022-10-10T19:04:22.298Z,16.58
2022-10-10T19:06:56.257Z,15.73
2022-10-10T19:09:27.193Z,18.63
2022-10-10T19:11:55.785Z,19.75
2022-10-10T19:14:23.969Z,23.58
2022-10-10T19:16:52.348Z,34.60
2022-10-10T19:19:21.145Z,39.60
2022-10-10T19:21:49.808Z,61.42
2022-10-10T19:24:21.527Z,74.88
2022-10-10T19:26:56.920Z,62.33
2022-10-10T19:29:26.183Z,47.30
2022-10-10T19:31:54.492Z,35.15
2022-10-10T19:34:23.245Z,32.78
2022-10-10T19:36:51.747Z,24.00
2022-10-10T19:39:20.084Z,23.80
2022-10-10T19:41:48.711Z,19.88
2022-10-10T19:44:18.440Z,17.75
2022-10-10T19:46:46.620Z,20.42
2022-10-10T19:49:14.848Z,18.85
2022-10-10T19:51:43.149Z,20.48
2022-10-10T19:54:11.268Z,16.95
2022-10-10T19:56:39.602Z,17.73
2022-10-10T19:59:07.888Z,17.15
2022-10-10T20:01:37.678Z,13.20
2022-10-10T20:04:05.870Z,16.23
2022-10-10T20:06:34.229Z,17.02
2022-10-10T20:09:03.572Z,18.00
2022-10-10T20:11:33.300Z,16.80
2022-10-10T20:14:02.236Z,18.83
2022-10-10T20:16:30.699Z,12.90
2022-10-10T20:19:00.798Z,15.98
2022-10-10T20:21:32.684Z,15.18
2022-10-10T20:24:01.999Z,18.48
2022-10-10T20:26:30.877Z,12.07
2022-10-10T20:28:59.720Z,13.68
2022-10-10T20:31:30.363Z,14.27
2022-10-10T20:34:02.939Z,12.40
2022-10-10T20:36:32.299Z,14.38
2022-10-10T20:39:01.857Z,16.17
2022-10-10T20:41:33.039Z,12.77
2022-10-10T20:44:03.683Z,16.02
2022-10-10T20:46:35.527Z,12.63
2022-10-10T20:49:07.113Z,11.25
2022-10-10T20:51:35.630Z,14.82
2022-10-10T20:54:05.843Z,13.40
2022-10-10T20:56:36.261Z,13.98
2022-10-10T20:59:04.494Z,12.75
2022-10-10T21:01:33.132Z,13.90
2022-10-10T21:04:01.982Z,15.02
2022-10-10T21:06:33.281Z,17.48
2022-10-10T21:09:03.168Z,12.38
2022-10-10T21:11:31.437Z,20.35
2022-10-10T21:14:01.673Z,17.33
2022-10-10T21:16:32.820Z,16.58
2022-10-10T21:19:02.235Z,15.75
2022-10-10T21:21:33.718Z,16.10
2022-10-10T21:24:02.343Z,17.50
2022-10-10T21:26:31.557Z,13.55
2022-10-10T21:29:00.902Z,15.02
2022-10-10T21:31:31.572Z,15.77
2022-10-10T21:34:02.230Z,15.98
2022-10-10T21:36:33.471Z,11.70
2022-10-10T21:39:02.716Z,14.13
2022-10-10T21:41:31.069Z,16.33
2022-10-10T21:44:00.678Z,16.73
2022-10-10T21:46:35.591Z,13.40
2022-10-10T21:49:05.858Z,14.93
2022-10-10T21:51:37.934Z,13.30
2022-10-10T21:54:07.453Z,15.18
2022-10-10T21:56:35.925Z,17.48
2022-10-10T21:59:04.593Z,19.67
2022-10-10T22:01:33.655Z,17.13
2022-10-10T22:04:03.303Z,18.63
2022-10-10T22:06:32.964Z,15.90
2022-10-10T22:09:03.514Z,14.43
2022-10-10T22:11:34.345Z,15.90
2022-10-10T22:14:03.503Z,15.40
2022-10-10T22:16:32.145Z,13.45
2022-10-10T22:19:00.417Z,12.85
2022-10-10T22:21:31.947Z,14.07
2022-10-10T22:24:03.081Z,16.67
2022-10-10T22:26:32.375Z,12.73
2022-10-10T22:29:00.936Z,14.35
2022-10-10T22:31:29.557Z,20.55
2022-10-10T22:33:58.287Z,16.15
2022-10-10T22:36:26.432Z,15.63
2022-10-10T22:38:54.684Z,16.50
2022-10-10T22:41:24.321Z,15.20
2022-10-10T22:43:52.461Z,14.32
2022-10-10T22:46:20.928Z,14.82
2022-10-10T22:48:49.246Z,19.15
2022-10-10T22:51:19.141Z,11.90
2022-10-10T22:53:49.068Z,21.10
2022-10-10T22:56:20.402Z,18.90
2022-10-10T22:58:51.594Z,15.70
2022-10-10T23:01:22.462Z,17.73
2022-10-10T23:03:50.985Z,15.65
2022-10-10T23:06:19.280Z,18.42
2022-10-10T23:08:47.747Z,18.25
2022-10-10T23:11:15.860Z,14.38
2022-10-10T23:13:44.225Z,18.67
2022-10-10T23:16:13.817Z,12.60
2022-10-10T23:18:41.986Z,19.00
2022-10-10T23:21:10.295Z,17.67
2022-10-10T23:23:38.547Z,20.00
2022-10-10T23:26:09.996Z,13.95
2022-10-10T23:28:39.565Z,15.63
2022-10-10T23:31:09.930Z,18.23
2022-10-10T23:33:39.975Z,14.77
2022-10-10T23:36:11.270Z,18.27
2022-10-10T23:38:39.867Z,15.20
2022-10-10T23:41:08.468Z,12.38
2022-10-10T23:43:37.468Z,18.38
2022-10-10T23:46:06.427Z,16.08
2022-10-10T23:48:34.971Z,13.35
2022-10-10T23:51:05.242Z,16.00
2022-10-10T23:53:33.913Z,14.73
2022-10-10T23:56:02.517Z,13.85
2022-10-10T23:58:31.346Z,15.50
