createdAt,value
2024-04-19T00:00:50.103Z,57.70
2024-04-19T00:01:50.140Z,56.72
2024-04-19T00:02:50.210Z,58.48
2024-04-19T00:03:50.473Z,59.56
2024-04-19T00:04:50.462Z,59.76
2024-04-19T00:05:50.401Z,59.31
2024-04-19T00:06:50.508Z,60.41
2024-04-19T00:07:50.554Z,60.39
2024-04-19T00:08:50.629Z,58.75
2024-04-19T00:09:50.714Z,59.21
2024-04-19T00:10:50.804Z,59.81
2024-04-19T00:11:50.861Z,61.08
2024-04-19T00:12:50.910Z,62.09
2024-04-19T00:13:50.991Z,62.79
2024-04-19T00:14:51.055Z,63.11
2024-04-19T00:15:51.205Z,62.47
2024-04-19T00:16:51.277Z,64.42
2024-04-19T00:17:51.356Z,64.69
2024-04-19T00:18:51.379Z,63.38
2024-04-19T00:19:51.436Z,65.66
2024-04-19T00:20:51.479Z,62.20
2024-04-19T00:21:51.572Z,64.79
2024-04-19T00:22:51.640Z,63.71
2024-04-19T00:23:51.722Z,65.88
2024-04-19T00:24:51.795Z,62.92
2024-04-19T00:25:51.822Z,64.03
2024-04-19T00:26:51.902Z,63.26
2024-04-19T00:27:51.994Z,63.24
2024-04-19T00:28:52.059Z,66.65
2024-04-19T00:29:52.150Z,64.91
2024-04-19T00:30:52.252Z,67.01
2024-04-19T00:31:52.295Z,66.15
2024-04-19T00:33:04.807Z,67.20
2024-04-19T00:33:53.527Z,66.81
2024-04-19T00:34:52.335Z,67.58
2024-04-19T00:35:52.361Z,67.22
2024-04-19T00:36:52.390Z,67.52
2024-04-19T00:37:52.323Z,67.15
2024-04-19T00:38:52.338Z,68.38
2024-04-19T00:39:52.444Z,67.14
2024-04-19T00:40:52.342Z,65.50
2024-04-19T00:41:52.355Z,65.98
2024-04-19T00:42:52.363Z,65.70
2024-04-19T00:43:52.344Z,66.28
2024-04-19T00:44:52.352Z,64.59
2024-04-19T00:45:52.694Z,66.48
2024-04-19T00:46:52.363Z,66.99
2024-04-19T00:47:52.370Z,66.42
2024-04-19T00:48:52.390Z,67.50
2024-04-19T00:49:52.345Z,64.44
2024-04-19T00:50:52.360Z,67.21
2024-04-19T00:51:52.397Z,66.66
2024-04-19T00:52:52.394Z,68.48
2024-04-19T00:53:52.422Z,67.77
2024-04-19T00:54:52.481Z,65.97
2024-04-19T00:55:52.464Z,66.23
2024-04-19T00:56:52.505Z,65.73
2024-04-19T00:57:52.478Z,64.22
2024-04-19T00:58:52.489Z,66.64
2024-04-19T00:59:52.559Z,67.58
2024-04-19T01:00:52.735Z,65.82
2024-04-19T01:01:52.615Z,67.86
2024-04-19T01:02:52.699Z,66.88
2024-04-19T01:03:52.906Z,66.77
2024-04-19T01:04:52.816Z,67.76
2024-04-19T01:05:52.894Z,65.93
2024-04-19T01:06:53.025Z,66.44
2024-04-19T01:07:53.059Z,65.29
2024-04-19T01:08:53.133Z,66.16
2024-04-19T01:09:53.196Z,66.12
2024-04-19T01:10:53.304Z,66.41
2024-04-19T01:11:53.359Z,66.63
2024-04-19T01:12:53.420Z,65.69
2024-04-19T01:13:53.482Z,64.94
2024-04-19T01:14:53.561Z,64.82
2024-04-19T01:15:53.649Z,63.70
2024-04-19T01:16:53.722Z,63.26
2024-04-19T01:17:53.897Z,64.04
2024-04-19T01:18:54.003Z,65.37
2024-04-19T01:19:53.917Z,66.60
2024-04-19T01:20:54.027Z,64.10
2024-04-19T01:21:54.103Z,63.10
2024-04-19T01:22:54.135Z,62.26
2024-04-19T01:23:54.208Z,65.87
2024-04-19T01:24:54.280Z,65.19
2024-04-19T01:25:54.355Z,64.24
2024-04-19T01:26:54.446Z,65.17
2024-04-19T01:27:54.521Z,64.04
2024-04-19T01:28:54.550Z,64.18
2024-04-19T01:29:54.654Z,66.11
2024-04-19T01:30:54.719Z,63.34
2024-04-19T01:31:54.774Z,63.99
2024-04-19T01:32:54.904Z,63.23
2024-04-19T01:33:54.981Z,64.41
2024-04-19T01:34:54.990Z,63.69
2024-04-19T01:36:13.692Z,50.00
2024-04-19T01:37:13.620Z,50.00
2024-04-19T01:38:13.628Z,50.00
2024-04-19T01:39:13.654Z,50.00
2024-04-19T01:40:13.620Z,50.00
2024-04-19T01:41:13.640Z,51.23
2024-04-19T01:42:13.631Z,50.00
2024-04-19T01:43:13.636Z,53.51
2024-04-19T01:44:13.631Z,52.72
2024-04-19T01:45:13.707Z,53.16
2024-04-19T01:46:13.674Z,51.80
2024-04-19T01:47:13.669Z,51.50
2024-04-19T01:48:13.686Z,54.26
2024-04-19T01:49:13.644Z,51.50
2024-04-19T01:50:13.627Z,51.47
2024-04-19T01:51:13.646Z,52.42
2024-04-19T01:52:13.635Z,54.62
2024-04-19T01:53:13.631Z,51.11
2024-04-19T01:54:13.660Z,52.29
2024-04-19T01:55:13.647Z,51.21
2024-04-19T01:56:13.640Z,52.89
2024-04-19T01:57:13.655Z,51.55
2024-04-19T01:58:13.669Z,52.27
2024-04-19T01:59:13.650Z,50.26
2024-04-19T02:00:13.748Z,52.16
2024-04-19T02:01:13.688Z,52.33
2024-04-19T02:02:13.752Z,52.38
2024-04-19T02:03:13.712Z,53.18
2024-04-19T02:04:13.708Z,54.24
2024-04-19T02:05:13.697Z,53.65
2024-04-19T02:06:13.839Z,56.84
2024-04-19T02:07:13.705Z,53.29
2024-04-19T02:08:13.685Z,54.25
2024-04-19T02:09:13.715Z,53.21
2024-04-19T02:10:13.687Z,51.76
2024-04-19T02:11:13.761Z,53.36
2024-04-19T02:12:13.739Z,54.53
2024-04-19T02:13:13.720Z,54.36
2024-04-19T02:14:13.695Z,50.87
2024-04-19T02:15:13.753Z,52.77
2024-04-19T02:16:13.791Z,52.81
2024-04-19T02:17:13.917Z,52.84
2024-04-19T02:18:13.967Z,53.98
2024-04-19T02:19:13.998Z,53.27
2024-04-19T02:20:14.043Z,53.55
2024-04-19T02:21:14.146Z,55.69
2024-04-19T02:22:14.219Z,54.46
2024-04-19T02:23:14.247Z,53.70
2024-04-19T02:24:14.388Z,54.89
2024-04-19T02:25:14.405Z,55.22
2024-04-19T02:26:14.471Z,55.08
2024-04-19T02:27:14.574Z,55.65
2024-04-19T02:28:14.615Z,55.84
2024-04-19T02:29:14.678Z,52.49
2024-04-19T02:30:14.764Z,53.61
2024-04-19T02:31:14.813Z,55.86
2024-04-19T02:32:14.927Z,54.47
2024-04-19T02:33:15.068Z,57.62
2024-04-19T02:34:15.069Z,56.62
2024-04-19T02:35:15.120Z,54.41
2024-04-19T02:36:15.239Z,53.82
2024-04-19T02:37:15.242Z,55.67
2024-04-19T02:38:15.313Z,56.46
2024-04-19T02:39:15.407Z,56.47
2024-04-19T02:40:15.441Z,53.63
2024-04-19T02:41:15.541Z,56.83
2024-04-19T02:42:15.609Z,58.45
2024-04-19T02:43:15.658Z,55.82
2024-04-19T02:44:15.696Z,57.46
2024-04-19T02:45:15.857Z,57.15
2024-04-19T02:46:15.969Z,57.90
2024-04-19T02:47:15.934Z,57.16
2024-04-19T02:48:16.012Z,56.68
2024-04-19T02:49:16.064Z,58.38
2024-04-19T02:50:16.163Z,59.26
2024-04-19T02:51:16.202Z,58.18
2024-04-19T02:52:16.273Z,57.93
2024-04-19T02:53:16.335Z,56.94
2024-04-19T02:54:16.423Z,55.83
2024-04-19T02:55:16.478Z,52.70
2024-04-19T02:56:16.598Z,55.16
2024-04-19T02:57:16.648Z,55.72
2024-04-19T02:58:16.700Z,54.16
2024-04-19T02:59:16.745Z,55.58
2024-04-19T03:00:16.834Z,56.53
2024-04-19T03:01:16.922Z,57.87
2024-04-19T03:02:16.932Z,55.73
2024-04-19T03:03:17.127Z,55.88
2024-04-19T03:04:17.176Z,58.96
2024-04-19T03:05:17.152Z,57.04
2024-04-19T03:06:17.214Z,57.38
2024-04-19T03:07:17.299Z,57.41
2024-04-19T03:08:17.319Z,57.46
2024-04-19T03:09:17.427Z,58.97
2024-04-19T03:10:17.504Z,59.05
2024-04-19T03:11:17.558Z,58.40
2024-04-19T03:12:17.774Z,58.65
2024-04-19T03:13:17.686Z,58.91
2024-04-19T03:14:17.754Z,57.32
2024-04-19T03:15:17.898Z,57.25
2024-04-19T03:16:17.865Z,57.65
2024-04-19T03:17:17.979Z,56.81
2024-04-19T03:18:18.145Z,55.76
2024-04-19T03:19:18.125Z,56.94
2024-04-19T03:20:18.182Z,57.91
2024-04-19T03:21:18.330Z,57.21
2024-04-19T03:22:18.299Z,55.74
2024-04-19T03:23:18.347Z,58.00
2024-04-19T03:24:18.436Z,58.57
2024-04-19T03:25:18.502Z,58.22
2024-04-19T03:26:18.588Z,58.71
2024-04-19T03:27:18.670Z,59.40
2024-04-19T03:28:18.692Z,61.73
2024-04-19T03:29:18.768Z,58.71
2024-04-19T03:30:18.862Z,58.77
2024-04-19T03:31:18.912Z,56.57
2024-04-19T03:32:18.970Z,58.36
2024-04-19T03:33:19.114Z,59.47
2024-04-19T03:34:19.135Z,56.75
2024-04-19T03:35:19.171Z,56.33
2024-04-19T03:36:19.250Z,56.25
2024-04-19T03:37:19.290Z,57.43
2024-04-19T03:38:19.383Z,53.51
2024-04-19T03:39:19.473Z,55.31
2024-04-19T03:40:19.526Z,57.52
2024-04-19T03:41:19.590Z,59.23
2024-04-19T03:42:19.677Z,59.75
2024-04-19T03:43:19.739Z,56.79
2024-04-19T03:44:19.821Z,56.56
2024-04-19T03:45:19.898Z,56.85
2024-04-19T03:46:19.939Z,55.65
2024-04-19T03:47:20.035Z,56.28
2024-04-19T03:48:20.232Z,54.73
2024-04-19T03:49:20.180Z,55.02
2024-04-19T03:50:20.233Z,58.89
2024-04-19T03:51:20.288Z,57.69
2024-04-19T03:52:20.362Z,57.54
2024-04-19T03:53:20.477Z,56.48
2024-04-19T03:54:20.565Z,57.12
2024-04-19T03:55:20.656Z,57.51
2024-04-19T03:56:20.706Z,57.88
2024-04-19T03:57:20.809Z,57.80
2024-04-19T03:58:20.883Z,57.84
2024-04-19T03:59:20.923Z,55.59
2024-04-19T04:00:20.994Z,58.19
2024-04-19T04:01:21.102Z,57.29
2024-04-19T04:02:21.182Z,54.75
2024-04-19T04:03:21.312Z,52.80
2024-04-19T04:04:21.375Z,56.85
2024-04-19T04:05:21.358Z,56.14
2024-04-19T04:06:21.445Z,57.91
2024-04-19T04:07:21.487Z,55.64
2024-04-19T04:08:21.584Z,54.45
2024-04-19T04:09:21.645Z,55.98
2024-04-19T04:10:21.727Z,55.61
2024-04-19T04:11:21.806Z,55.63
2024-04-19T04:12:21.894Z,54.67
2024-04-19T04:13:21.939Z,55.87
2024-04-19T04:14:22.000Z,56.53
2024-04-19T04:15:22.190Z,55.66
2024-04-19T04:16:22.162Z,54.71
2024-04-19T04:17:22.209Z,55.72
2024-04-19T04:18:22.471Z,56.89
2024-04-19T04:19:22.370Z,57.61
2024-04-19T04:20:22.377Z,55.42
2024-04-19T04:21:22.472Z,58.48
2024-04-19T04:22:22.560Z,56.10
2024-04-19T04:23:22.597Z,54.38
2024-04-19T04:24:22.744Z,57.19
2024-04-19T04:25:22.728Z,58.62
2024-04-19T04:26:22.803Z,56.72
2024-04-19T04:27:22.960Z,57.52
2024-04-19T04:28:22.966Z,55.61
2024-04-19T04:29:23.029Z,55.70
2024-04-19T04:30:23.120Z,55.20
2024-04-19T04:31:30.284Z,50.00
2024-04-19T04:32:30.317Z,50.00
2024-04-19T04:33:30.302Z,50.00
2024-04-19T04:34:30.261Z,50.00
2024-04-19T04:35:30.234Z,50.00
2024-04-19T04:36:30.296Z,50.00
2024-04-19T04:37:30.308Z,53.31
2024-04-19T04:38:30.226Z,51.09
2024-04-19T04:39:30.204Z,51.57
2024-04-19T04:40:30.208Z,54.09
2024-04-19T04:41:30.207Z,53.27
2024-04-19T04:42:30.202Z,51.68
2024-04-19T04:43:30.177Z,52.71
2024-04-19T04:44:30.162Z,50.70
2024-04-19T04:45:30.170Z,52.89
2024-04-19T04:46:30.124Z,53.15
2024-04-19T04:47:30.143Z,50.90
2024-04-19T04:48:30.147Z,51.28
2024-04-19T04:49:30.098Z,53.92
2024-04-19T04:50:30.127Z,54.75
2024-04-19T04:51:30.127Z,53.36
2024-04-19T04:52:30.096Z,53.41
2024-04-19T04:53:30.089Z,56.86
2024-04-19T04:54:30.955Z,55.28
2024-04-19T04:55:30.053Z,54.20
2024-04-19T04:56:30.044Z,53.35
2024-04-19T04:57:30.056Z,55.60
2024-04-19T04:58:29.994Z,53.76
2024-04-19T04:59:30.004Z,53.42
2024-04-19T05:00:30.987Z,54.58
2024-04-19T05:01:52.440Z,54.64
2024-04-19T05:02:30.004Z,54.93
2024-04-19T05:03:29.980Z,56.08
2024-04-19T05:04:30.032Z,57.78
2024-04-19T05:05:29.928Z,58.36
2024-04-19T05:06:29.926Z,63.05
2024-04-19T05:07:29.933Z,61.84
2024-04-19T05:08:29.898Z,58.96
2024-04-19T05:09:29.884Z,58.90
2024-04-19T05:10:29.843Z,58.94
2024-04-19T05:11:29.852Z,59.75
2024-04-19T05:12:29.841Z,58.13
2024-04-19T05:13:29.799Z,57.99
2024-04-19T05:14:29.796Z,58.89
2024-04-19T05:15:29.819Z,58.43
2024-04-19T05:16:29.788Z,58.40
2024-04-19T05:17:29.822Z,58.07
2024-04-19T05:18:29.869Z,58.71
2024-04-19T05:19:29.733Z,57.96
2024-04-19T05:20:29.728Z,58.29
2024-04-19T05:21:29.751Z,58.08
2024-04-19T05:22:29.673Z,57.72
2024-04-19T05:23:29.692Z,56.92
2024-04-19T05:24:29.717Z,59.59
2024-04-19T05:25:29.629Z,57.96
2024-04-19T05:26:29.638Z,55.77
2024-04-19T05:27:29.598Z,59.26
2024-04-19T05:28:29.596Z,58.10
2024-04-19T05:29:29.602Z,59.53
2024-04-19T05:30:29.618Z,59.08
2024-04-19T05:31:29.571Z,59.06
2024-04-19T05:32:29.620Z,57.67
2024-04-19T05:33:29.548Z,58.73
2024-04-19T05:34:29.506Z,53.28
2024-04-19T05:35:29.517Z,51.61
2024-04-19T05:36:29.529Z,52.85
2024-04-19T05:37:29.498Z,50.65
2024-04-19T05:38:29.963Z,51.09
2024-04-19T05:39:29.648Z,50.00
2024-04-19T05:40:29.694Z,51.46
2024-04-19T05:41:29.780Z,50.42
2024-04-19T05:42:31.862Z,52.90
2024-04-19T05:43:29.951Z,52.90
2024-04-19T05:44:29.816Z,53.77
2024-04-19T05:45:29.916Z,50.18
2024-04-19T05:46:52.320Z,55.15
2024-04-19T05:47:29.860Z,55.50
2024-04-19T05:48:30.068Z,57.61
2024-04-19T05:49:29.798Z,61.88
2024-04-19T05:50:29.802Z,67.30
2024-04-19T05:51:29.860Z,74.67
2024-04-19T05:52:29.820Z,80.44
2024-04-19T05:53:29.959Z,86.67
2024-04-19T05:54:29.818Z,88.35
2024-04-19T05:55:29.779Z,92.92
2024-04-19T05:56:29.738Z,97.45
2024-04-19T05:57:29.803Z,99.74
2024-04-19T05:58:30.003Z,104.46
2024-04-19T05:59:29.795Z,107.53
2024-04-19T06:00:29.827Z,112.93
2024-04-19T06:01:29.733Z,115.93
2024-04-19T06:02:29.738Z,121.05
2024-04-19T06:03:29.791Z,119.18
2024-04-19T06:04:29.688Z,112.74
2024-04-19T06:05:29.668Z,106.87
2024-04-19T06:06:29.689Z,102.17
2024-04-19T06:07:29.645Z,95.07
2024-04-19T06:08:29.659Z,90.46
2024-04-19T06:09:29.655Z,86.59
2024-04-19T06:10:29.653Z,80.41
2024-04-19T06:11:29.671Z,74.46
2024-04-19T06:12:29.692Z,72.21
2024-04-19T06:13:29.734Z,64.38
2024-04-19T06:14:29.805Z,63.82
2024-04-19T06:15:29.908Z,54.54
2024-04-19T06:16:29.958Z,54.82
2024-04-19T06:17:30.103Z,52.74
2024-04-19T06:18:30.587Z,52.84
2024-04-19T06:19:30.366Z,52.55
2024-04-19T06:20:30.427Z,50.00
2024-04-19T06:21:30.514Z,50.91
2024-04-19T06:22:30.600Z,50.85
2024-04-19T06:23:30.745Z,53.37
2024-04-19T06:24:30.816Z,60.64
2024-04-19T06:25:30.866Z,58.34
2024-04-19T06:26:30.970Z,56.75
2024-04-19T06:27:31.031Z,53.99
2024-04-19T06:28:31.128Z,57.75
2024-04-19T06:29:31.310Z,72.12
2024-04-19T06:30:31.405Z,77.31
2024-04-19T06:31:31.479Z,82.90
2024-04-19T06:32:31.595Z,84.54
2024-04-19T06:33:32.054Z,88.43
2024-04-19T06:34:31.769Z,90.59
2024-04-19T06:35:31.903Z,92.42
2024-04-19T06:36:32.022Z,94.63
2024-04-19T06:37:32.110Z,95.61
2024-04-19T06:38:32.530Z,101.43
2024-04-19T06:39:32.269Z,104.93
2024-04-19T06:40:32.383Z,115.64
2024-04-19T06:41:32.364Z,122.30
2024-04-19T06:42:32.486Z,126.39
2024-04-19T06:43:32.486Z,133.34
2024-04-19T06:44:32.609Z,136.59
2024-04-19T06:45:33.546Z,137.79
2024-04-19T06:46:32.684Z,142.54
2024-04-19T06:47:32.775Z,144.88
2024-04-19T06:48:33.023Z,152.20
2024-04-19T06:49:32.811Z,156.05
2024-04-19T06:50:32.905Z,158.48
2024-04-19T06:51:35.118Z,162.79
2024-04-19T06:52:32.952Z,162.98
2024-04-19T06:53:32.942Z,164.08
2024-04-19T06:54:32.902Z,164.85
2024-04-19T06:55:32.912Z,166.65
2024-04-19T06:56:32.919Z,168.48
2024-04-19T06:57:32.894Z,165.14
2024-04-19T06:58:32.873Z,162.57
2024-04-19T06:59:32.845Z,157.31
2024-04-19T07:00:41.451Z,157.38
2024-04-19T07:01:33.948Z,155.07
2024-04-19T07:02:32.964Z,152.70
2024-04-19T07:03:33.018Z,147.36
2024-04-19T07:04:32.884Z,142.02
2024-04-19T07:05:32.831Z,139.43
2024-04-19T07:06:40.427Z,138.73
2024-04-19T07:07:33.880Z,138.00
2024-04-19T07:08:32.783Z,135.30
2024-04-19T07:09:33.030Z,132.07
2024-04-19T07:10:32.768Z,129.64
2024-04-19T07:11:32.777Z,126.77
2024-04-19T07:12:32.814Z,126.83
2024-04-19T07:13:32.789Z,125.36
2024-04-19T07:14:32.770Z,123.27
2024-04-19T07:15:32.818Z,120.13
2024-04-19T07:16:32.932Z,118.63
2024-04-19T07:17:32.872Z,115.43
2024-04-19T07:18:32.806Z,115.06
2024-04-19T07:19:32.822Z,111.57
2024-04-19T07:20:32.787Z,110.86
2024-04-19T07:21:32.820Z,107.02
2024-04-19T07:22:32.784Z,109.04
2024-04-19T07:23:32.856Z,104.05
2024-04-19T07:24:33.019Z,106.71
2024-04-19T07:25:32.989Z,108.01
2024-04-19T07:26:33.020Z,106.62
2024-04-19T07:27:39.089Z,104.88
2024-04-19T07:28:34.116Z,104.99
2024-04-19T07:29:33.556Z,105.35
2024-04-19T07:30:33.105Z,106.09
2024-04-19T07:31:33.064Z,105.44
2024-04-19T07:32:33.079Z,106.26
2024-04-19T07:33:33.083Z,106.77
2024-04-19T07:34:33.055Z,107.88
2024-04-19T07:35:33.031Z,104.62
2024-04-19T07:36:33.083Z,104.29
2024-04-19T07:37:33.072Z,115.17
2024-04-19T07:38:33.100Z,115.75
2024-04-19T07:39:33.529Z,114.32
2024-04-19T07:40:33.108Z,109.28
2024-04-19T07:41:33.134Z,108.29
2024-04-19T07:42:33.196Z,108.36
2024-04-19T07:43:33.133Z,108.52
2024-04-19T07:44:33.070Z,104.40
2024-04-19T07:45:33.161Z,90.83
2024-04-19T07:46:33.106Z,76.02
2024-04-19T07:47:33.091Z,64.35
2024-04-19T07:48:33.240Z,54.39
2024-04-19T07:49:33.639Z,57.40
2024-04-19T07:50:33.088Z,56.05
2024-04-19T07:51:33.125Z,54.91
2024-04-19T07:52:33.134Z,53.09
2024-04-19T07:53:34.078Z,50.94
2024-04-19T07:54:33.052Z,45.26
2024-04-19T07:55:33.573Z,38.68
2024-04-19T07:56:33.074Z,30.48
2024-04-19T07:57:33.174Z,22.15
2024-04-19T07:58:34.865Z,32.72
2024-04-19T07:59:33.151Z,47.43
2024-04-19T08:00:33.249Z,50.77
2024-04-19T08:01:33.246Z,50.61
2024-04-19T08:02:33.266Z,53.24
2024-04-19T08:03:33.390Z,55.88
2024-04-19T08:04:33.506Z,59.72
2024-04-19T08:05:34.045Z,64.34
2024-04-19T08:06:33.664Z,76.20
2024-04-19T08:08:33.722Z,87.63
2024-04-19T08:09:33.735Z,92.41
2024-04-19T08:10:35.016Z,99.86
2024-04-19T08:11:33.927Z,108.65
2024-04-19T08:12:33.937Z,114.17
2024-04-19T08:13:34.019Z,119.47
2024-04-19T08:14:34.120Z,128.49
2024-04-19T08:15:34.161Z,132.35
2024-04-19T08:16:33.953Z,138.93
2024-04-19T08:17:34.061Z,143.91
2024-04-19T08:18:34.040Z,146.62
2024-04-19T08:19:34.037Z,154.15
2024-04-19T08:20:34.584Z,162.82
2024-04-19T08:21:34.154Z,169.45
2024-04-19T08:22:34.122Z,171.75
2024-04-19T08:23:34.135Z,172.02
2024-04-19T08:24:34.174Z,169.07
2024-04-19T08:25:34.227Z,170.12
2024-04-19T08:26:35.054Z,161.20
2024-04-19T08:27:34.190Z,150.78
2024-04-19T08:28:34.208Z,148.83
2024-04-19T08:29:35.977Z,145.31
2024-04-19T08:30:34.659Z,135.72
2024-04-19T08:31:34.332Z,127.47
2024-04-19T08:32:34.467Z,112.17
2024-04-19T08:33:34.569Z,96.02
2024-04-19T08:34:34.623Z,78.55
2024-04-19T08:35:35.072Z,62.97
2024-04-19T08:36:34.926Z,50.28
2024-04-19T08:37:35.006Z,50.00
2024-04-19T08:38:35.205Z,50.16
2024-04-19T08:39:35.317Z,50.00
2024-04-19T08:40:36.062Z,50.78
2024-04-19T08:41:35.428Z,50.00
2024-04-19T08:42:35.560Z,50.00
2024-04-19T08:43:35.713Z,51.20
2024-04-19T08:44:35.771Z,55.19
2024-04-19T08:45:35.956Z,49.99
2024-04-19T08:46:36.022Z,50.00
2024-04-19T08:47:36.242Z,51.66
2024-04-19T08:48:36.606Z,53.41
2024-04-19T08:49:36.413Z,50.81
2024-04-19T08:50:36.579Z,51.48
2024-04-19T08:51:50.594Z,50.68
2024-04-19T08:52:58.618Z,43.67
2024-04-19T08:53:37.692Z,35.13
2024-04-19T08:54:36.716Z,35.52
2024-04-19T08:55:37.059Z,33.90
2024-04-19T08:56:36.754Z,29.83
2024-04-19T08:57:36.848Z,26.18
2024-04-19T08:58:36.839Z,41.28
2024-04-19T08:59:36.879Z,53.41
2024-04-19T09:00:36.971Z,53.49
2024-04-19T09:01:36.978Z,57.48
2024-04-19T09:02:37.040Z,57.41
2024-04-19T09:03:37.202Z,65.58
2024-04-19T09:04:37.213Z,72.11
2024-04-19T09:05:37.072Z,80.10
2024-04-19T09:06:37.604Z,91.20
2024-04-19T09:07:37.102Z,95.51
2024-04-19T09:08:37.131Z,100.19
2024-04-19T09:09:37.163Z,104.32
2024-04-19T09:10:37.660Z,114.79
2024-04-19T09:11:37.183Z,119.46
2024-04-19T09:12:37.192Z,130.65
2024-04-19T09:13:37.212Z,136.75
2024-04-19T09:14:37.240Z,145.59
2024-04-19T09:15:37.406Z,154.34
2024-04-19T09:16:37.535Z,164.61
2024-04-19T09:17:37.726Z,172.38
2024-04-19T09:18:37.762Z,178.67
2024-04-19T09:19:37.864Z,184.43
2024-04-19T09:20:38.025Z,189.56
2024-04-19T09:21:39.575Z,199.46
2024-04-19T09:22:38.153Z,199.39
2024-04-19T09:23:38.244Z,200.00
2024-04-19T09:24:38.286Z,200.09
2024-04-19T09:25:38.288Z,197.09
2024-04-19T09:26:38.327Z,199.74
2024-04-19T09:27:38.441Z,199.55
2024-04-19T09:28:38.412Z,198.94
2024-04-19T09:29:38.474Z,198.14
2024-04-19T09:30:38.544Z,199.19
2024-04-19T09:31:39.060Z,199.47
2024-04-19T09:32:38.723Z,200.09
2024-04-19T09:33:38.809Z,198.89
2024-04-19T09:34:38.728Z,199.49
2024-04-19T09:35:38.817Z,198.54
2024-04-19T09:36:38.971Z,200.00
2024-04-19T09:37:38.843Z,200.00
2024-04-19T09:38:38.867Z,200.00
2024-04-19T09:39:38.911Z,198.49
2024-04-19T09:40:38.942Z,198.25
2024-04-19T09:41:39.090Z,200.00
2024-04-19T09:42:39.016Z,198.80
2024-04-19T09:43:39.039Z,199.05
2024-04-19T09:44:39.064Z,199.29
2024-04-19T09:45:39.124Z,197.49
2024-04-19T09:46:39.198Z,196.80
2024-04-19T09:47:39.338Z,194.70
2024-04-19T09:48:41.258Z,194.27
2024-04-19T09:49:39.371Z,193.59
2024-04-19T09:50:39.411Z,191.74
2024-04-19T09:51:39.489Z,191.89
2024-04-19T09:52:39.564Z,192.88
2024-04-19T09:53:39.600Z,197.59
2024-04-19T09:54:39.683Z,198.16
2024-04-19T09:55:39.742Z,200.00
2024-04-19T09:56:39.838Z,200.00
2024-04-19T09:57:39.963Z,199.23
2024-04-19T09:58:40.003Z,200.00
2024-04-19T09:59:40.048Z,200.00
2024-04-19T10:00:40.255Z,199.77
2024-04-19T10:01:40.292Z,199.74
2024-04-19T10:02:40.463Z,198.93
2024-04-19T10:03:40.483Z,199.06
2024-04-19T10:04:40.567Z,199.76
2024-04-19T10:05:40.477Z,200.00
2024-04-19T10:06:43.395Z,199.71
2024-04-19T10:07:40.591Z,199.54
2024-04-19T10:08:40.562Z,198.56
2024-04-19T10:09:40.641Z,197.89
2024-04-19T10:10:40.668Z,196.84
2024-04-19T10:11:40.560Z,195.89
2024-04-19T10:12:42.700Z,196.69
2024-04-19T10:13:40.746Z,196.04
2024-04-19T10:14:40.734Z,195.58
2024-04-19T10:15:40.766Z,196.26
2024-04-19T10:16:40.755Z,196.29
2024-04-19T10:17:40.980Z,194.67
2024-04-19T10:18:41.028Z,195.14
2024-04-19T10:19:49.326Z,195.51
2024-04-19T10:20:41.815Z,195.55
2024-04-19T10:21:41.131Z,195.15
2024-04-19T10:22:40.782Z,195.27
2024-04-19T10:23:40.820Z,194.73
2024-04-19T10:24:40.838Z,194.40
2024-04-19T10:25:40.829Z,192.11
2024-04-19T10:26:40.847Z,192.98
2024-04-19T10:27:40.844Z,193.14
2024-04-19T10:28:40.844Z,193.05
2024-04-19T10:29:41.423Z,191.26
2024-04-19T10:30:41.580Z,191.16
2024-04-19T10:31:41.149Z,191.58
2024-04-19T10:32:40.796Z,192.83
2024-04-19T10:33:40.808Z,192.00
2024-04-19T10:34:40.825Z,186.61
2024-04-19T10:35:40.867Z,180.79
2024-04-19T10:36:41.210Z,169.83
2024-04-19T10:37:40.914Z,155.13
2024-04-19T10:38:41.001Z,140.88
2024-04-19T10:39:41.076Z,128.59
2024-04-19T10:40:41.075Z,115.96
2024-04-19T10:41:41.666Z,103.01
2024-04-19T10:42:42.165Z,90.47
2024-04-19T10:43:41.443Z,86.08
2024-04-19T10:44:41.361Z,79.26
2024-04-19T10:45:41.444Z,79.66
2024-04-19T10:46:41.493Z,81.01
2024-04-19T10:47:41.700Z,81.35
2024-04-19T10:48:41.760Z,83.07
2024-04-19T10:49:41.765Z,84.01
2024-04-19T10:50:41.902Z,85.68
2024-04-19T10:51:42.056Z,88.26
2024-04-19T10:52:42.143Z,92.59
2024-04-19T10:53:43.974Z,96.42
2024-04-19T10:54:42.406Z,99.41
2024-04-19T10:55:42.445Z,103.19
2024-04-19T10:56:42.485Z,107.04
2024-04-19T10:57:42.599Z,111.59
2024-04-19T10:58:42.597Z,114.08
2024-04-19T10:59:42.629Z,118.29
2024-04-19T11:00:43.184Z,118.71
2024-04-19T11:01:42.772Z,123.46
2024-04-19T11:02:43.141Z,126.59
2024-04-19T11:03:42.813Z,128.52
2024-04-19T11:04:42.921Z,131.76
2024-04-19T11:05:43.798Z,131.84
2024-04-19T11:06:43.168Z,132.80
2024-04-19T11:07:42.779Z,135.21
2024-04-19T11:08:42.765Z,139.23
2024-04-19T11:09:42.748Z,143.79
2024-04-19T11:10:42.753Z,147.89
2024-04-19T11:11:42.762Z,149.45
2024-04-19T11:12:42.805Z,151.81
2024-04-19T11:13:42.734Z,153.38
2024-04-19T11:14:42.691Z,155.39
2024-04-19T11:15:48.680Z,157.48
2024-04-19T11:16:43.667Z,157.56
2024-04-19T11:17:43.381Z,158.14
2024-04-19T11:18:42.902Z,159.30
2024-04-19T11:19:42.772Z,163.22
2024-04-19T11:20:45.623Z,168.02
2024-04-19T11:21:42.659Z,157.93
2024-04-19T11:22:43.387Z,159.64
2024-04-19T11:23:42.607Z,163.17
2024-04-19T11:24:42.676Z,168.81
2024-04-19T11:25:42.588Z,175.91
2024-04-19T11:26:42.552Z,180.88
2024-04-19T11:27:42.684Z,180.30
2024-04-19T11:28:42.720Z,181.47
2024-04-19T11:29:43.547Z,182.66
2024-04-19T11:30:42.620Z,183.74
2024-04-19T11:31:42.708Z,184.94
2024-04-19T11:32:42.653Z,186.18
2024-04-19T11:33:42.594Z,186.41
2024-04-19T11:34:42.963Z,188.77
2024-04-19T11:35:42.585Z,188.26
2024-04-19T11:36:42.745Z,188.98
2024-04-19T11:37:43.178Z,189.74
2024-04-19T11:38:42.809Z,190.31
2024-04-19T11:39:42.927Z,189.12
2024-04-19T11:40:43.019Z,191.20
2024-04-19T11:41:43.048Z,192.22
2024-04-19T11:42:43.137Z,191.93
2024-04-19T11:43:43.202Z,191.90
2024-04-19T11:44:43.254Z,191.12
2024-04-19T11:45:43.362Z,191.26
2024-04-19T11:46:44.066Z,191.86
2024-04-19T11:47:43.533Z,191.48
2024-04-19T11:48:43.605Z,188.99
2024-04-19T11:49:43.592Z,190.45
2024-04-19T11:50:43.677Z,189.11
2024-04-19T11:51:43.982Z,189.11
2024-04-19T11:52:44.897Z,188.77
2024-04-19T11:53:43.881Z,189.19
2024-04-19T11:54:43.983Z,189.62
2024-04-19T11:55:44.014Z,188.32
2024-04-19T11:56:44.068Z,187.25
2024-04-19T11:57:44.195Z,187.43
2024-04-19T11:58:44.231Z,185.54
2024-04-19T11:59:44.368Z,184.62
2024-04-19T12:00:44.448Z,186.09
2024-04-19T12:01:44.494Z,185.50
2024-04-19T12:02:44.543Z,183.91
2024-04-19T12:03:44.664Z,185.27
2024-04-19T12:04:45.237Z,181.35
2024-04-19T12:05:44.702Z,183.37
2024-04-19T12:06:44.792Z,181.97
2024-04-19T12:07:44.930Z,180.14
2024-04-19T12:08:44.938Z,179.12
2024-04-19T12:09:45.068Z,176.57
2024-04-19T12:10:45.114Z,175.52
2024-04-19T12:12:05.270Z,176.20
2024-04-19T12:14:33.138Z,173.77
2024-04-19T12:16:20.321Z,176.11
2024-04-19T12:16:50.745Z,176.23
2024-04-19T12:17:46.419Z,174.95
2024-04-19T12:18:45.328Z,176.23
2024-04-19T12:19:45.348Z,174.86
2024-04-19T12:20:51.161Z,172.51
2024-04-19T12:21:46.857Z,173.34
2024-04-19T12:22:50.469Z,172.90
2024-04-19T12:23:47.284Z,172.15
2024-04-19T12:24:46.462Z,173.45
2024-04-19T12:25:46.251Z,171.40
2024-04-19T12:26:45.484Z,170.03
2024-04-19T12:27:45.541Z,171.22
2024-04-19T12:28:53.463Z,170.91
2024-04-19T12:29:46.437Z,170.97
2024-04-19T12:30:45.415Z,171.00
2024-04-19T12:31:45.383Z,171.08
2024-04-19T12:32:45.489Z,170.24
2024-04-19T12:33:45.486Z,172.96
2024-04-19T12:34:45.332Z,172.08
2024-04-19T12:35:45.355Z,169.75
2024-04-19T12:36:45.372Z,168.60
2024-04-19T12:37:45.715Z,163.32
2024-04-19T12:38:45.387Z,163.29
2024-04-19T12:39:45.663Z,158.68
2024-04-19T12:40:45.386Z,143.56
2024-04-19T12:41:45.353Z,140.51
2024-04-19T12:42:45.362Z,138.95
2024-04-19T12:43:45.360Z,134.65
2024-04-19T12:44:45.352Z,140.87
2024-04-19T12:45:45.359Z,153.01
2024-04-19T12:46:45.324Z,156.66