createdAt,value
2022-08-17T00:00:43.193Z,25.57
2022-08-17T00:03:22.416Z,25.55
2022-08-17T00:05:56.751Z,25.53
2022-08-17T00:08:28.915Z,25.49
2022-08-17T00:11:00.459Z,25.42
2022-08-17T00:13:35.631Z,25.31
2022-08-17T00:16:08.242Z,25.17
2022-08-17T00:19:06.566Z,25.08
2022-08-17T00:22:10.622Z,25.05
2022-08-17T00:24:25.293Z,24.98
2022-08-17T00:26:54.593Z,24.99
2022-08-17T00:29:29.419Z,24.98
2022-08-17T00:33:22.800Z,24.92
2022-08-17T00:35:13.776Z,24.92
2022-08-17T00:45:07.424Z,24.81
2022-08-17T00:47:59.139Z,24.89
2022-08-17T00:50:30.409Z,24.92
2022-08-17T00:53:04.124Z,24.92
2022-08-17T00:55:34.196Z,24.95
2022-08-17T00:58:05.608Z,25.01
2022-08-17T01:00:38.989Z,25.10
2022-08-17T01:06:28.811Z,25.20
2022-08-17T01:09:04.821Z,25.20
2022-08-17T01:11:35.881Z,25.11
2022-08-17T01:14:15.895Z,25.05
2022-08-17T01:16:45.168Z,25.03
2022-08-17T01:19:19.692Z,25.05
2022-08-17T01:21:55.528Z,24.97
2022-08-17T01:24:28.025Z,24.92
2022-08-17T01:26:57.932Z,24.96
2022-08-17T01:29:30.264Z,24.98
2022-08-17T01:32:03.151Z,24.98
2022-08-17T01:34:42.733Z,25.00
2022-08-17T01:37:15.399Z,25.06
2022-08-17T01:39:51.601Z,25.08
2022-08-17T01:49:32.300Z,25.05
2022-08-17T01:50:17.721Z,24.75
2022-08-17T01:52:54.125Z,24.72
2022-08-17T01:55:30.584Z,24.65
2022-08-17T01:58:02.168Z,24.54
2022-08-17T02:00:48.322Z,24.38
2022-08-17T02:03:22.797Z,24.23
2022-08-17T02:05:58.935Z,24.14
2022-08-17T02:09:01.656Z,23.96
2022-08-17T02:11:38.852Z,23.92
2022-08-17T02:14:10.456Z,23.99
2022-08-17T02:16:43.852Z,24.07
2022-08-17T02:19:15.568Z,24.07
2022-08-17T02:21:52.444Z,24.17
2022-08-17T02:24:59.386Z,24.27
2022-08-17T02:27:15.459Z,24.30
2022-08-17T02:29:45.005Z,24.33
2022-08-17T02:32:35.801Z,24.37
2022-08-17T02:35:09.284Z,24.35
2022-08-17T02:37:38.561Z,24.36
2022-08-17T02:40:13.569Z,24.42
2022-08-17T02:42:49.989Z,24.35
2022-08-17T02:45:24.218Z,24.27
2022-08-17T02:48:02.484Z,24.20
2022-08-17T02:51:04.494Z,24.04
2022-08-17T02:56:22.978Z,23.94
2022-08-17T03:01:15.294Z,23.82
2022-08-17T03:01:25.171Z,23.91
2022-08-17T03:03:45.631Z,23.76
2022-08-17T03:06:16.289Z,23.77
2022-08-17T03:08:45.986Z,23.82
2022-08-17T03:11:15.709Z,23.82
2022-08-17T03:13:50.276Z,23.87
2022-08-17T03:16:23.034Z,23.85
2022-08-17T03:18:56.498Z,23.88
2022-08-17T03:27:20.460Z,23.92
2022-08-17T03:28:23.341Z,23.87
2022-08-17T03:28:43.771Z,24.00
2022-08-17T03:31:24.321Z,24.10
2022-08-17T03:34:12.622Z,24.14
2022-08-17T03:36:43.684Z,24.21
2022-08-17T03:39:23.406Z,24.30
2022-08-17T03:42:31.962Z,24.37
2022-08-17T03:45:06.656Z,24.45
2022-08-17T03:47:54.361Z,24.51
2022-08-17T03:50:40.890Z,24.55
2022-08-17T03:53:33.880Z,24.57
2022-08-17T03:56:38.395Z,24.62
2022-08-17T03:59:21.181Z,24.67
2022-08-17T04:01:58.248Z,24.73
2022-08-17T04:04:30.369Z,24.78
2022-08-17T04:07:17.211Z,24.77
2022-08-17T04:10:16.477Z,24.78
2022-08-17T04:12:52.543Z,24.81
2022-08-17T04:15:24.455Z,24.82
2022-08-17T04:17:54.929Z,24.82
2022-08-17T04:20:27.367Z,24.84
2022-08-17T04:23:10.592Z,24.83
2022-08-17T04:25:46.098Z,24.76
2022-08-17T04:28:18.248Z,24.77
2022-08-17T04:30:49.247Z,24.82
2022-08-17T04:33:23.634Z,24.87
2022-08-17T04:36:02.216Z,24.93
2022-08-17T04:38:35.625Z,24.99
2022-08-17T04:41:27.440Z,25.04
2022-08-17T04:43:57.992Z,25.10
2022-08-17T04:46:34.175Z,25.15
2022-08-17T04:49:12.580Z,25.20
2022-08-17T04:51:51.042Z,25.26
2022-08-17T04:54:30.664Z,25.31
2022-08-17T04:57:17.791Z,25.36
2022-08-17T05:03:44.031Z,25.50
2022-08-17T05:06:22.278Z,25.53
2022-08-17T05:09:09.807Z,25.58
2022-08-17T05:11:44.877Z,25.55
2022-08-17T05:14:20.463Z,25.29
2022-08-17T05:16:52.154Z,25.11
2022-08-17T05:19:22.344Z,24.95
2022-08-17T05:21:54.086Z,24.92
2022-08-17T05:24:39.837Z,25.00
2022-08-17T05:27:18.863Z,25.00
2022-08-17T05:30:08.133Z,25.05
2022-08-17T05:32:40.703Z,24.94
2022-08-17T05:35:13.000Z,24.84
2022-08-17T05:37:43.836Z,24.75
2022-08-17T05:40:18.439Z,24.83
2022-08-17T05:43:12.743Z,24.99
2022-08-17T05:46:31.875Z,25.11
2022-08-17T05:49:22.737Z,25.19
2022-08-17T05:52:18.890Z,25.27
2022-08-17T05:55:09.364Z,25.32
2022-08-17T05:57:53.029Z,25.33
2022-08-17T06:00:32.590Z,25.39
2022-08-17T06:03:20.630Z,25.47
2022-08-17T06:06:03.931Z,25.52
2022-08-17T06:08:53.799Z,25.55
2022-08-17T06:11:37.723Z,25.53
2022-08-17T06:14:26.031Z,25.56
2022-08-17T06:17:02.534Z,25.65
2022-08-17T06:19:42.789Z,25.68
2022-08-17T06:22:22.519Z,25.65
2022-08-17T06:25:10.317Z,25.61
2022-08-17T06:29:45.384Z,25.56
2022-08-17T06:32:08.693Z,25.44
2022-08-17T06:34:41.220Z,25.37
2022-08-17T06:37:30.617Z,25.33
2022-08-17T06:40:16.596Z,25.31
2022-08-17T06:43:06.705Z,25.29
2022-08-17T06:45:41.999Z,25.33
2022-08-17T06:48:23.900Z,25.48
2022-08-17T06:50:59.595Z,25.53
2022-08-17T06:53:37.253Z,25.57
2022-08-17T06:56:10.033Z,25.64
2022-08-17T06:58:44.436Z,25.68
2022-08-17T07:01:23.504Z,25.75
2022-08-17T07:04:11.551Z,25.81
2022-08-17T07:06:49.004Z,25.85
2022-08-17T07:09:26.330Z,25.90
2022-08-17T07:12:02.879Z,25.94
2022-08-17T07:14:40.767Z,25.98
2022-08-17T07:17:13.917Z,26.05
2022-08-17T07:19:55.526Z,26.12
2022-08-17T07:22:59.628Z,26.23
2022-08-17T07:25:34.495Z,26.34
2022-08-17T07:28:22.455Z,26.42
2022-08-17T07:30:56.096Z,26.51
2022-08-17T07:33:28.186Z,26.57
2022-08-17T07:36:00.347Z,26.63
2022-08-17T07:38:35.365Z,26.70
2022-08-17T07:41:11.167Z,26.77
2022-08-17T07:43:50.429Z,26.83
2022-08-17T07:46:52.460Z,26.90
2022-08-17T07:49:34.997Z,26.99
2022-08-17T07:52:51.384Z,27.05
2022-08-17T07:55:42.050Z,27.12
2022-08-17T07:58:18.248Z,27.18
2022-08-17T08:01:17.881Z,27.24
2022-08-17T08:04:49.883Z,27.30
2022-08-17T08:07:29.058Z,27.37
2022-08-17T08:10:28.709Z,27.45
2022-08-17T08:13:12.318Z,27.54
2022-08-17T08:15:54.612Z,27.58
2022-08-17T08:18:53.285Z,27.62
2022-08-17T08:21:46.118Z,27.68
2022-08-17T08:24:47.220Z,27.78
2022-08-17T08:40:08.426Z,28.12
2022-08-17T08:48:56.722Z,28.26
2022-08-17T08:51:27.156Z,28.28
2022-08-17T08:54:12.345Z,28.32
2022-08-17T08:57:21.436Z,28.37
2022-08-17T08:59:58.376Z,28.40
2022-08-17T09:02:47.311Z,28.44
2022-08-17T09:05:32.124Z,28.47
2022-08-17T09:08:14.580Z,28.52
2022-08-17T09:10:56.459Z,28.56
2022-08-17T09:13:35.459Z,28.58
2022-08-17T09:16:30.031Z,28.62
2022-08-17T09:19:29.940Z,28.68
2022-08-17T09:22:12.696Z,28.73
2022-08-17T09:24:55.322Z,28.76
2022-08-17T09:27:51.797Z,28.75
2022-08-17T09:30:24.453Z,28.77
2022-08-17T09:33:01.297Z,28.80
2022-08-17T09:35:44.552Z,28.85
2022-08-17T09:39:00.816Z,28.90
2022-08-17T09:41:48.983Z,28.94
2022-08-17T09:44:36.173Z,28.94
2022-08-17T09:47:22.544Z,28.99
2022-08-17T09:50:14.326Z,29.03
2022-08-17T09:52:46.893Z,29.07
2022-08-17T09:55:25.654Z,29.06
2022-08-17T09:58:05.849Z,29.06
2022-08-17T10:00:45.205Z,29.08
2022-08-17T10:03:35.547Z,29.10
2022-08-17T10:06:13.737Z,29.12
2022-08-17T10:08:52.579Z,29.16
2022-08-17T10:11:46.387Z,29.20
2022-08-17T10:14:37.723Z,29.29
2022-08-17T10:17:23.545Z,29.33
2022-08-17T10:20:00.372Z,29.42
2022-08-17T10:23:18.608Z,29.46
2022-08-17T10:26:16.971Z,29.48
2022-08-17T10:28:58.885Z,29.49
2022-08-17T10:31:37.945Z,29.57
2022-08-17T10:34:38.716Z,29.66
2022-08-17T10:37:26.446Z,29.76
2022-08-17T10:40:15.258Z,29.82
2022-08-17T10:42:54.924Z,29.87
2022-08-17T10:46:27.658Z,29.89
2022-08-17T10:49:31.222Z,30.01
2022-08-17T10:52:05.302Z,30.11
2022-08-17T10:55:15.828Z,30.15
2022-08-17T10:58:15.571Z,30.25
2022-08-17T11:01:08.321Z,30.28
2022-08-17T11:03:37.785Z,30.37
2022-08-17T11:06:19.517Z,30.49
2022-08-17T11:09:32.773Z,30.64
2022-08-17T11:12:30.868Z,30.81
2022-08-17T11:15:19.782Z,30.95
2022-08-17T11:18:13.296Z,31.08
2022-08-17T11:21:30.445Z,31.17
2022-08-17T11:24:21.134Z,31.29
2022-08-17T11:27:08.705Z,31.42
2022-08-17T11:30:01.478Z,31.53
2022-08-17T11:32:47.169Z,31.61
2022-08-17T11:35:40.624Z,31.69
2022-08-17T11:38:26.116Z,31.75
2022-08-17T11:41:17.806Z,31.80
2022-08-17T11:44:17.613Z,31.89
2022-08-17T11:47:28.051Z,31.98
2022-08-17T11:50:36.344Z,32.07
2022-08-17T11:53:28.743Z,32.18
2022-08-17T11:56:09.856Z,32.29
2022-08-17T11:58:46.427Z,32.38
2022-08-17T12:01:56.705Z,32.44
2022-08-17T12:04:31.684Z,32.48
2022-08-17T12:07:10.261Z,32.55
2022-08-17T12:09:53.989Z,32.67
2022-08-17T12:12:35.058Z,32.77
2022-08-17T12:15:17.227Z,32.87
2022-08-17T12:17:54.610Z,32.95
2022-08-17T12:20:29.868Z,32.99
2022-08-17T12:23:15.759Z,33.01
2022-08-17T12:25:54.881Z,32.99
2022-08-17T12:28:31.498Z,32.97
2022-08-17T12:31:04.729Z,32.98
2022-08-17T12:33:42.404Z,32.99
2022-08-17T12:36:15.528Z,33.02
2022-08-17T12:38:59.582Z,33.04
2022-08-17T12:41:47.286Z,33.03
2022-08-17T12:44:24.753Z,33.10
2022-08-17T12:47:01.278Z,33.28
2022-08-17T12:49:38.191Z,33.40
2022-08-17T12:52:22.711Z,33.47
2022-08-17T12:54:56.131Z,33.46
2022-08-17T12:57:32.601Z,33.48
2022-08-17T13:00:15.384Z,33.53
2022-08-17T13:02:51.928Z,33.65
2022-08-17T13:05:31.269Z,33.84
2022-08-17T13:08:06.624Z,34.06
2022-08-17T13:10:54.283Z,34.23
2022-08-17T13:13:30.038Z,34.35
2022-08-17T13:16:10.783Z,34.53
2022-08-17T13:18:58.165Z,34.80
2022-08-17T13:21:36.417Z,35.10
2022-08-17T13:24:20.100Z,35.43
2022-08-17T13:27:00.847Z,35.66
2022-08-17T13:29:54.860Z,35.60
2022-08-17T13:32:44.029Z,35.49
2022-08-17T13:35:49.970Z,35.45
2022-08-17T13:38:47.677Z,35.27
2022-08-17T13:41:38.750Z,35.07
2022-08-17T13:44:30.867Z,34.87
2022-08-17T13:47:02.348Z,34.70
2022-08-17T13:49:41.592Z,34.59
2022-08-17T13:52:37.897Z,34.47
2022-08-17T13:55:16.277Z,34.30
2022-08-17T13:57:50.200Z,34.07
2022-08-17T14:00:36.535Z,33.86
2022-08-17T14:03:09.980Z,33.75
2022-08-17T14:05:39.792Z,33.68
2022-08-17T14:08:11.516Z,33.62
2022-08-17T14:10:40.769Z,33.59
2022-08-17T14:13:10.664Z,33.56
2022-08-17T14:15:56.210Z,33.48
2022-08-17T14:18:34.291Z,33.38
2022-08-17T14:21:17.811Z,33.31
2022-08-17T14:23:54.878Z,33.20
2022-08-17T14:26:24.379Z,33.10
2022-08-17T14:28:56.632Z,32.93
2022-08-17T14:31:27.075Z,32.84
2022-08-17T14:33:58.794Z,32.78
2022-08-17T14:36:28.132Z,32.66
2022-08-17T14:38:58.008Z,32.58
2022-08-17T14:41:27.090Z,32.53
2022-08-17T14:43:56.296Z,32.64
2022-08-17T14:46:26.073Z,32.77
2022-08-17T14:48:57.511Z,32.77
2022-08-17T14:51:29.967Z,32.78
2022-08-17T14:53:59.061Z,32.82
2022-08-17T14:56:31.755Z,32.92
2022-08-17T14:59:07.587Z,33.04
2022-08-17T15:01:36.985Z,33.13
2022-08-17T15:04:06.477Z,33.12
2022-08-17T15:06:35.595Z,33.13
2022-08-17T15:09:05.292Z,33.25
2022-08-17T15:11:35.222Z,33.45
2022-08-17T15:14:04.575Z,33.68
2022-08-17T15:16:35.833Z,33.94
2022-08-17T15:19:06.524Z,34.15
2022-08-17T15:21:36.453Z,34.26
2022-08-17T15:24:07.445Z,34.29
2022-08-17T15:26:37.355Z,34.22
2022-08-17T15:29:07.005Z,34.38
2022-08-17T15:31:36.765Z,34.58
2022-08-17T15:34:05.807Z,34.79
2022-08-17T15:36:37.792Z,34.97
2022-08-17T15:39:10.844Z,35.05
2022-08-17T15:41:40.385Z,35.06
2022-08-17T15:44:09.633Z,35.00
2022-08-17T15:46:38.631Z,34.93
2022-08-17T15:49:08.840Z,34.89
2022-08-17T15:51:37.890Z,34.98
2022-08-17T15:54:17.056Z,35.15
2022-08-17T15:56:48.701Z,35.35
2022-08-17T15:59:18.445Z,35.46
2022-08-17T16:03:04.644Z,35.35
2022-08-17T16:04:40.824Z,35.07
2022-08-17T16:07:24.460Z,34.87
2022-08-17T16:09:56.092Z,34.65
2022-08-17T16:12:25.355Z,34.49
2022-08-17T16:14:57.507Z,34.34
2022-08-17T16:17:40.291Z,34.14
2022-08-17T16:20:20.067Z,33.97
2022-08-17T16:22:55.778Z,33.87
2022-08-17T16:25:50.376Z,33.88
2022-08-17T16:28:23.209Z,33.87
2022-08-17T16:31:08.108Z,33.77
2022-08-17T16:33:39.306Z,33.78
2022-08-17T16:36:10.941Z,33.84
2022-08-17T16:38:40.486Z,33.86
2022-08-17T16:41:12.326Z,33.81
2022-08-17T16:43:41.442Z,33.77
2022-08-17T16:46:10.819Z,33.70
2022-08-17T16:48:39.977Z,33.66
2022-08-17T16:51:09.050Z,33.64
2022-08-17T16:53:38.102Z,33.62
2022-08-17T16:56:07.777Z,33.66
2022-08-17T16:58:40.528Z,33.67
2022-08-17T17:01:32.502Z,33.63
2022-08-17T17:04:19.989Z,33.47
2022-08-17T17:07:08.893Z,33.20
2022-08-17T17:09:48.769Z,32.94
2022-08-17T17:15:04.168Z,32.59
2022-08-17T17:17:36.845Z,32.47
2022-08-17T17:20:10.431Z,32.39
2022-08-17T17:23:36.175Z,32.32
2022-08-17T17:26:09.659Z,32.20
2022-08-17T17:28:48.243Z,32.11
2022-08-17T17:31:23.224Z,32.03
2022-08-17T17:33:56.622Z,31.95
2022-08-17T17:36:32.318Z,31.85
2022-08-17T17:39:05.750Z,31.77
2022-08-17T17:41:42.110Z,31.68
2022-08-17T17:44:17.883Z,31.60
2022-08-17T17:46:51.702Z,31.44
2022-08-17T17:49:21.480Z,31.32
2022-08-17T17:52:11.059Z,31.20
2022-08-17T17:54:52.926Z,31.07
2022-08-17T17:57:33.411Z,30.91
2022-08-17T18:00:08.389Z,30.78
2022-08-17T18:02:51.394Z,30.69
2022-08-17T18:05:48.462Z,30.62
2022-08-17T18:08:34.588Z,30.48
2022-08-17T18:11:34.909Z,30.37
2022-08-17T18:14:16.929Z,30.26
2022-08-17T18:16:53.930Z,30.19
2022-08-17T18:19:34.059Z,30.14
2022-08-17T18:22:14.142Z,30.06
2022-08-17T18:24:46.330Z,29.96
2022-08-17T18:27:26.081Z,29.84
2022-08-17T18:29:59.033Z,29.71
2022-08-17T18:32:34.055Z,29.68
2022-08-17T18:35:31.139Z,29.70
2022-08-17T18:38:21.099Z,29.72
2022-08-17T18:41:02.375Z,29.72
2022-08-17T18:43:44.522Z,29.72
2022-08-17T18:46:32.814Z,29.71
2022-08-17T18:49:07.180Z,29.72
2022-08-17T18:51:42.181Z,29.73
2022-08-17T18:54:24.990Z,29.70
2022-08-17T18:56:56.995Z,29.70
2022-08-17T18:59:40.050Z,29.68
2022-08-17T19:02:43.447Z,29.62
2022-08-17T19:05:30.249Z,29.56
2022-08-17T19:08:55.404Z,29.54
2022-08-17T19:11:39.526Z,29.50
2022-08-17T19:14:19.314Z,29.46
2022-08-17T19:16:54.523Z,29.44
2022-08-17T19:46:09.170Z,29.17
2022-08-17T19:49:04.148Z,29.09
2022-08-17T19:52:43.391Z,29.00
2022-08-17T19:55:33.281Z,28.89
2022-08-17T19:58:22.678Z,28.82
2022-08-17T20:01:13.211Z,28.78
2022-08-17T20:04:11.230Z,28.71
2022-08-17T20:06:53.528Z,28.65
2022-08-17T20:09:38.919Z,28.61
2022-08-17T20:12:15.680Z,28.56
2022-08-17T20:15:01.873Z,28.52
2022-08-17T20:17:41.504Z,28.48
2022-08-17T20:20:31.849Z,28.45
2022-08-17T20:23:14.695Z,28.31
2022-08-17T20:25:53.716Z,28.21
2022-08-17T20:28:30.665Z,28.19
2022-08-17T20:31:04.981Z,28.23
2022-08-17T20:33:39.501Z,28.24
2022-08-17T20:36:21.882Z,28.19
2022-08-17T20:38:57.313Z,28.09
2022-08-17T20:41:31.928Z,28.02
2022-08-17T20:44:08.963Z,27.97
2022-08-17T20:47:05.138Z,27.96
2022-08-17T20:49:50.370Z,27.99
2022-08-17T20:52:51.404Z,28.01
2022-08-17T20:55:54.877Z,28.02
2022-08-17T20:59:03.234Z,28.04
2022-08-17T21:01:43.309Z,28.03
2022-08-17T21:05:00.646Z,28.00
2022-08-17T21:08:08.972Z,27.95
2022-08-17T21:10:51.692Z,27.96
2022-08-17T21:14:05.228Z,27.95
2022-08-17T21:17:30.184Z,27.92
2022-08-17T21:20:16.009Z,27.90
2022-08-17T21:23:02.526Z,27.91
2022-08-17T21:26:25.570Z,27.91
2022-08-17T21:29:30.925Z,27.93
2022-08-17T21:32:43.146Z,27.94
2022-08-17T21:35:53.215Z,27.94
2022-08-17T21:38:44.279Z,27.98
2022-08-17T21:41:57.856Z,28.00
2022-08-17T21:44:52.392Z,28.00
2022-08-17T21:47:51.867Z,28.00
2022-08-17T21:50:30.068Z,27.99
2022-08-17T21:53:10.837Z,27.98
2022-08-17T21:55:43.277Z,27.97
2022-08-17T21:58:33.566Z,27.98
2022-08-17T22:01:25.387Z,27.99
2022-08-17T22:04:48.174Z,27.99
2022-08-17T22:07:35.109Z,27.98
2022-08-17T22:10:10.466Z,27.96
2022-08-17T22:13:02.427Z,27.95
2022-08-17T22:15:39.958Z,27.93
2022-08-17T22:18:20.009Z,27.92
2022-08-17T22:20:57.835Z,27.90
2022-08-17T22:23:51.713Z,27.88
2022-08-17T22:26:29.088Z,27.80
2022-08-17T22:29:02.701Z,27.77
2022-08-17T22:31:56.756Z,27.74
2022-08-17T22:34:29.069Z,27.73
2022-08-17T22:37:29.256Z,27.73
2022-08-17T22:40:02.280Z,27.72
2022-08-17T22:42:36.252Z,27.73
2022-08-17T22:45:11.027Z,27.74
2022-08-17T22:47:48.972Z,27.71
2022-08-17T22:50:29.257Z,27.70
2022-08-17T22:53:21.396Z,27.69
2022-08-17T22:56:14.609Z,27.67
2022-08-17T22:59:11.792Z,27.66
2022-08-17T23:01:46.800Z,27.66
2022-08-17T23:04:37.460Z,27.67
2022-08-17T23:07:10.090Z,27.67
2022-08-17T23:09:43.360Z,27.67
2022-08-17T23:12:23.942Z,27.68
2022-08-17T23:15:02.218Z,27.69
2022-08-17T23:17:37.605Z,27.69
2022-08-17T23:20:15.400Z,27.68
2022-08-17T23:22:52.756Z,27.69
2022-08-17T23:25:30.137Z,27.67
2022-08-17T23:28:03.781Z,27.67
2022-08-17T23:30:40.701Z,27.67
2022-08-17T23:33:19.861Z,27.66
2022-08-17T23:35:53.002Z,27.67
2022-08-17T23:38:27.175Z,27.67
2022-08-17T23:41:04.704Z,27.67
2022-08-17T23:43:36.533Z,27.67
2022-08-17T23:46:09.630Z,27.67
2022-08-17T23:48:44.338Z,27.66
2022-08-17T23:51:20.434Z,27.66
2022-08-17T23:53:55.750Z,27.63
2022-08-17T23:56:29.024Z,27.61
2022-08-17T23:59:05.398Z,27.61
