createdAt,value
2023-05-06T00:00:34.351Z,52.08
2023-05-06T00:03:17.473Z,52.20
2023-05-06T00:05:49.802Z,52.23
2023-05-06T00:08:21.925Z,52.34
2023-05-06T00:10:54.011Z,52.77
2023-05-06T00:13:26.077Z,52.98
2023-05-06T00:15:58.425Z,52.71
2023-05-06T00:18:30.551Z,53.25
2023-05-06T00:21:02.863Z,52.78
2023-05-06T00:23:35.013Z,52.57
2023-05-06T00:26:07.515Z,52.52
2023-05-06T00:28:39.605Z,53.83
2023-05-06T00:31:11.746Z,52.84
2023-05-06T00:33:44.481Z,52.78
2023-05-06T00:36:16.850Z,53.19
2023-05-06T00:38:48.899Z,53.04
2023-05-06T00:41:20.930Z,52.85
2023-05-06T00:43:52.991Z,52.54
2023-05-06T00:46:25.594Z,53.18
2023-05-06T00:48:57.935Z,53.40
2023-05-06T00:51:30.984Z,52.99
2023-05-06T00:54:04.778Z,53.60
2023-05-06T00:56:36.972Z,53.88
2023-05-06T00:59:09.519Z,55.02
2023-05-06T01:01:42.028Z,54.29
2023-05-06T01:04:15.090Z,54.44
2023-05-06T01:06:57.808Z,54.05
2023-05-06T01:09:35.064Z,54.29
2023-05-06T01:12:13.595Z,54.95
2023-05-06T01:14:54.761Z,56.15
2023-05-06T01:17:29.143Z,54.83
2023-05-06T01:20:06.583Z,55.81
2023-05-06T01:22:40.200Z,54.93
2023-05-06T01:25:21.326Z,55.34
2023-05-06T01:27:53.426Z,55.77
2023-05-06T01:30:28.387Z,56.20
2023-05-06T01:33:06.669Z,55.63
2023-05-06T01:35:49.550Z,55.55
2023-05-06T01:38:30.338Z,56.01
2023-05-06T01:41:04.188Z,55.57
2023-05-06T01:43:44.061Z,56.63
2023-05-06T01:46:22.673Z,57.91
2023-05-06T01:48:59.205Z,56.24
2023-05-06T01:51:33.523Z,55.95
2023-05-06T01:54:05.929Z,56.92
2023-05-06T01:56:37.966Z,56.29
2023-05-06T01:59:10.341Z,55.94
2023-05-06T02:01:42.439Z,55.78
2023-05-06T02:04:14.755Z,56.66
2023-05-06T02:06:46.957Z,55.77
2023-05-06T02:09:21.082Z,56.27
2023-05-06T02:11:59.337Z,56.80
2023-05-06T02:14:31.442Z,57.71
2023-05-06T02:17:08.232Z,57.84
2023-05-06T02:19:40.437Z,58.87
2023-05-06T02:22:13.166Z,57.25
2023-05-06T02:24:45.243Z,56.93
2023-05-06T02:27:18.423Z,57.01
2023-05-06T02:29:50.544Z,57.54
2023-05-06T02:32:22.678Z,57.90
2023-05-06T02:34:54.736Z,58.06
2023-05-06T02:37:27.654Z,57.08
2023-05-06T02:39:59.674Z,58.60
2023-05-06T02:42:31.765Z,58.61
2023-05-06T02:45:04.222Z,58.26
2023-05-06T02:47:37.703Z,57.74
2023-05-06T02:50:11.103Z,56.97
2023-05-06T02:52:43.240Z,57.36
2023-05-06T02:55:15.304Z,57.84
2023-05-06T02:57:47.485Z,58.18
2023-05-06T03:00:20.447Z,58.43
2023-05-06T03:02:52.551Z,57.85
2023-05-06T03:05:24.607Z,57.71
2023-05-06T03:07:56.716Z,58.29
2023-05-06T03:10:29.053Z,57.86
2023-05-06T03:13:01.621Z,58.14
2023-05-06T03:15:34.002Z,58.06
2023-05-06T03:18:06.361Z,58.31
2023-05-06T03:20:38.651Z,58.35
2023-05-06T03:23:10.813Z,58.42
2023-05-06T03:25:43.094Z,58.70
2023-05-06T03:28:15.320Z,58.64
2023-05-06T03:30:47.919Z,59.14
2023-05-06T03:33:21.573Z,59.35
2023-05-06T03:35:53.763Z,59.06
2023-05-06T03:38:26.514Z,59.27
2023-05-06T03:41:03.427Z,60.14
2023-05-06T03:43:36.309Z,60.03
2023-05-06T03:46:09.124Z,60.59
2023-05-06T03:48:41.546Z,61.18
2023-05-06T03:51:16.490Z,60.04
2023-05-06T03:53:48.608Z,59.87
2023-05-06T03:56:21.979Z,59.92
2023-05-06T03:58:55.232Z,59.69
2023-05-06T04:01:28.646Z,59.75
2023-05-06T04:04:00.726Z,60.90
2023-05-06T04:06:33.024Z,60.40
2023-05-06T04:09:06.533Z,60.62
2023-05-06T04:11:39.716Z,60.10
2023-05-06T04:14:11.842Z,60.46
2023-05-06T04:16:43.928Z,60.52
2023-05-06T04:19:17.668Z,60.46
2023-05-06T04:21:50.316Z,60.56
2023-05-06T04:24:23.262Z,61.18
2023-05-06T04:26:55.915Z,60.51
2023-05-06T04:29:28.370Z,60.42
2023-05-06T04:32:06.332Z,60.10
2023-05-06T04:34:43.634Z,59.96
2023-05-06T04:37:16.397Z,60.45
2023-05-06T04:39:54.507Z,59.66
2023-05-06T04:42:26.997Z,59.85
2023-05-06T04:45:12.111Z,59.85
2023-05-06T04:47:45.262Z,60.07
2023-05-06T04:50:17.596Z,59.47
2023-05-06T04:52:49.791Z,59.40
2023-05-06T04:55:23.306Z,58.95
2023-05-06T04:57:57.131Z,59.56
2023-05-06T05:00:29.368Z,59.03
2023-05-06T05:03:01.883Z,59.19
2023-05-06T05:05:35.350Z,58.85
2023-05-06T05:08:08.950Z,59.54
2023-05-06T05:10:44.602Z,59.32
2023-05-06T05:13:18.745Z,59.33
2023-05-06T05:15:51.170Z,59.13
2023-05-06T05:18:23.172Z,59.16
2023-05-06T05:20:56.282Z,59.35
2023-05-06T05:23:28.637Z,59.23
2023-05-06T05:26:00.964Z,58.92
2023-05-06T05:28:33.098Z,58.80
2023-05-06T05:31:09.662Z,59.24
2023-05-06T05:33:42.950Z,58.72
2023-05-06T05:36:18.608Z,59.12
2023-05-06T05:38:52.328Z,59.07
2023-05-06T05:41:27.219Z,58.98
2023-05-06T05:44:00.155Z,58.90
2023-05-06T05:46:32.564Z,59.25
2023-05-06T05:49:05.317Z,58.92
2023-05-06T05:51:37.469Z,58.71
2023-05-06T05:54:10.351Z,58.73
2023-05-06T05:56:43.261Z,58.62
2023-05-06T05:59:16.182Z,58.47
2023-05-06T06:01:48.821Z,58.22
2023-05-06T06:04:21.269Z,58.52
2023-05-06T06:06:53.511Z,58.06
2023-05-06T06:09:25.584Z,57.54
2023-05-06T06:11:58.266Z,57.74
2023-05-06T06:14:30.916Z,57.40
2023-05-06T06:17:04.102Z,57.32
2023-05-06T06:19:36.299Z,57.23
2023-05-06T06:22:08.521Z,57.15
2023-05-06T06:24:41.472Z,57.04
2023-05-06T06:27:13.836Z,57.19
2023-05-06T06:29:48.511Z,56.83
2023-05-06T06:32:20.983Z,56.87
2023-05-06T06:34:53.261Z,56.93
2023-05-06T06:37:25.540Z,56.80
2023-05-06T06:39:57.556Z,56.52
2023-05-06T06:42:29.622Z,56.60
2023-05-06T06:45:13.956Z,56.58
2023-05-06T06:47:46.334Z,56.39
2023-05-06T06:50:18.502Z,56.53
2023-05-06T06:52:51.143Z,56.61
2023-05-06T06:55:23.914Z,56.34
2023-05-06T06:57:55.898Z,56.70
2023-05-06T07:00:28.225Z,56.58
2023-05-06T07:03:00.501Z,56.60
2023-05-06T07:05:32.710Z,56.61
2023-05-06T07:08:05.000Z,56.49
2023-05-06T07:10:37.067Z,56.59
2023-05-06T07:13:09.241Z,56.66
2023-05-06T07:15:41.322Z,56.77
2023-05-06T07:18:13.765Z,57.48
2023-05-06T07:20:45.868Z,57.16
2023-05-06T07:23:17.915Z,56.69
2023-05-06T07:25:50.051Z,56.68
2023-05-06T07:28:22.278Z,56.78
2023-05-06T07:30:54.402Z,56.56
2023-05-06T07:33:26.559Z,56.83
2023-05-06T07:35:58.790Z,56.47
2023-05-06T07:38:31.000Z,56.30
2023-05-06T07:41:03.296Z,56.21
2023-05-06T07:43:35.384Z,56.42
2023-05-06T07:46:07.748Z,56.29
2023-05-06T07:48:39.848Z,56.23
2023-05-06T07:51:12.030Z,55.94
2023-05-06T07:53:44.049Z,55.77
2023-05-06T07:56:16.177Z,55.96
2023-05-06T07:58:49.503Z,55.88
2023-05-06T08:01:21.481Z,55.71
2023-05-06T08:03:53.754Z,55.78
2023-05-06T08:06:26.081Z,55.79
2023-05-06T08:08:58.289Z,55.75
2023-05-06T08:11:30.460Z,55.86
2023-05-06T08:14:02.620Z,56.28
2023-05-06T08:16:34.743Z,56.54
2023-05-06T08:19:06.781Z,57.18
2023-05-06T08:21:38.947Z,58.18
2023-05-06T08:24:14.060Z,58.00
2023-05-06T08:26:45.188Z,57.60
2023-05-06T08:29:17.267Z,57.39
2023-05-06T08:31:49.634Z,57.35
2023-05-06T08:34:22.433Z,57.70
2023-05-06T08:36:54.509Z,59.95
2023-05-06T08:39:27.975Z,60.17
2023-05-06T08:42:03.061Z,59.48
2023-05-06T08:44:35.521Z,60.87
2023-05-06T08:47:08.091Z,61.01
2023-05-06T08:49:40.414Z,60.65
2023-05-06T08:52:16.411Z,61.43
2023-05-06T08:54:53.615Z,64.80
2023-05-06T08:57:26.141Z,64.08
2023-05-06T08:59:58.460Z,64.40
2023-05-06T09:02:31.178Z,67.61
2023-05-06T09:05:03.990Z,68.86
2023-05-06T09:07:36.030Z,67.30
2023-05-06T09:10:13.759Z,66.46
2023-05-06T09:12:45.921Z,65.84
2023-05-06T09:15:18.034Z,67.18
2023-05-06T09:17:50.409Z,66.68
2023-05-06T09:20:22.630Z,66.30
2023-05-06T09:22:54.812Z,66.21
2023-05-06T09:25:27.087Z,66.20
2023-05-06T09:28:08.707Z,66.64
2023-05-06T09:30:42.720Z,66.89
2023-05-06T09:33:15.557Z,67.12
2023-05-06T09:35:48.060Z,67.75
2023-05-06T09:38:21.265Z,67.57
2023-05-06T09:40:53.337Z,67.65
2023-05-06T09:43:25.711Z,67.64
2023-05-06T09:45:58.107Z,67.35
2023-05-06T09:48:33.152Z,67.27
2023-05-06T09:51:07.785Z,67.85
2023-05-06T09:53:40.746Z,67.97
2023-05-06T09:56:15.045Z,68.05
2023-05-06T09:58:49.775Z,68.21
2023-05-06T10:01:35.108Z,68.44
2023-05-06T10:04:12.929Z,68.47
2023-05-06T10:06:44.266Z,68.54
2023-05-06T10:09:16.774Z,68.25
2023-05-06T10:11:52.177Z,69.35
2023-05-06T10:14:24.447Z,69.95
2023-05-06T10:16:57.397Z,70.88
2023-05-06T10:19:29.765Z,69.94
2023-05-06T10:22:09.306Z,70.55
2023-05-06T10:24:53.499Z,71.53
2023-05-06T10:27:26.543Z,71.38
2023-05-06T10:30:01.407Z,71.61
2023-05-06T10:32:34.993Z,71.41
2023-05-06T10:35:11.830Z,70.88
2023-05-06T10:37:44.875Z,70.67
2023-05-06T10:40:17.631Z,69.93
2023-05-06T10:42:49.712Z,71.56
2023-05-06T10:45:21.856Z,71.89
2023-05-06T10:48:16.497Z,72.91
2023-05-06T10:50:48.795Z,71.85
2023-05-06T10:53:58.231Z,72.44
2023-05-06T10:56:31.226Z,76.09
2023-05-06T10:59:08.186Z,76.38
2023-05-06T11:01:42.061Z,74.52
2023-05-06T11:04:16.077Z,75.08
2023-05-06T11:06:49.478Z,74.91
2023-05-06T11:09:23.677Z,75.89
2023-05-06T11:12:01.960Z,73.77
2023-05-06T11:14:35.599Z,73.75
2023-05-06T11:17:10.208Z,75.52
2023-05-06T11:19:42.556Z,74.21
2023-05-06T11:22:43.817Z,75.68
2023-05-06T11:25:16.303Z,75.21
2023-05-06T11:27:50.212Z,75.21
2023-05-06T11:30:23.001Z,75.68
2023-05-06T11:32:57.086Z,76.06
2023-05-06T11:35:38.076Z,76.42
2023-05-06T11:38:10.497Z,75.42
2023-05-06T11:40:44.128Z,74.88
2023-05-06T11:43:17.781Z,75.10
2023-05-06T11:45:51.273Z,74.76
2023-05-06T11:48:23.885Z,74.63
2023-05-06T11:50:57.260Z,74.56
2023-05-06T11:53:31.263Z,73.94
2023-05-06T11:56:03.825Z,74.26
2023-05-06T11:58:36.414Z,74.62
2023-05-06T12:01:08.506Z,75.20
2023-05-06T12:03:40.882Z,75.32
2023-05-06T12:06:13.340Z,75.45
2023-05-06T12:08:47.147Z,74.95
2023-05-06T12:11:19.618Z,75.11
2023-05-06T12:13:52.097Z,75.52
2023-05-06T12:16:25.896Z,75.61
2023-05-06T12:18:58.790Z,75.63
2023-05-06T12:21:31.775Z,75.65
2023-05-06T12:24:04.021Z,75.20
2023-05-06T12:26:47.249Z,75.08
2023-05-06T12:29:20.066Z,75.20
2023-05-06T12:32:07.593Z,75.47
2023-05-06T12:34:43.481Z,74.77
2023-05-06T12:37:24.965Z,74.30
2023-05-06T12:39:59.077Z,74.38
2023-05-06T12:42:31.810Z,74.50
2023-05-06T12:45:16.326Z,74.14
2023-05-06T12:47:58.917Z,73.89
2023-05-06T12:50:40.766Z,73.22
2023-05-06T12:53:13.489Z,73.06
2023-05-06T12:55:46.656Z,72.16
2023-05-06T12:58:22.441Z,71.45
2023-05-06T13:00:54.900Z,71.40
2023-05-06T13:03:27.403Z,71.73
2023-05-06T13:05:59.674Z,71.52
2023-05-06T13:08:32.257Z,71.64
2023-05-06T13:11:04.384Z,71.66
2023-05-06T13:13:36.607Z,71.00
2023-05-06T13:16:11.098Z,70.56
2023-05-06T13:18:43.662Z,70.73
2023-05-06T13:21:16.058Z,70.42
2023-05-06T13:23:48.894Z,70.07
2023-05-06T13:26:21.103Z,70.11
2023-05-06T13:28:53.417Z,69.93
2023-05-06T13:31:26.320Z,69.41
2023-05-06T13:33:59.071Z,69.70
2023-05-06T13:36:31.489Z,69.18
2023-05-06T13:39:04.380Z,69.04
2023-05-06T13:41:36.565Z,69.15
2023-05-06T13:44:09.066Z,68.75
2023-05-06T13:46:42.113Z,68.29
2023-05-06T13:49:16.054Z,67.04
2023-05-06T13:51:48.365Z,66.46
2023-05-06T13:54:20.773Z,64.90
2023-05-06T13:56:53.349Z,63.07
2023-05-06T13:59:26.226Z,60.96
2023-05-06T14:01:58.878Z,59.60
2023-05-06T14:04:31.559Z,58.87
2023-05-06T14:07:03.834Z,58.34
2023-05-06T14:09:37.185Z,57.45
2023-05-06T14:12:09.659Z,55.28
2023-05-06T14:14:41.799Z,54.64
2023-05-06T14:17:14.502Z,52.55
2023-05-06T14:19:46.921Z,51.21
2023-05-06T14:22:19.226Z,51.63
2023-05-06T14:24:51.456Z,49.94
2023-05-06T14:27:23.899Z,50.29
2023-05-06T14:29:56.329Z,48.34
2023-05-06T14:32:31.140Z,48.93
2023-05-06T14:35:03.585Z,48.50
2023-05-06T14:37:38.019Z,48.11
2023-05-06T14:40:12.703Z,47.92
2023-05-06T14:42:45.243Z,46.31
2023-05-06T14:45:17.553Z,46.43
2023-05-06T14:47:49.914Z,46.96
2023-05-06T14:50:22.224Z,45.53
2023-05-06T14:52:54.313Z,45.89
2023-05-06T14:55:26.987Z,45.53
2023-05-06T14:57:59.251Z,46.36
2023-05-06T15:00:31.539Z,46.79
2023-05-06T15:03:03.902Z,48.00
2023-05-06T15:05:37.359Z,47.42
2023-05-06T15:08:10.099Z,46.97
2023-05-06T15:10:42.266Z,47.72
2023-05-06T15:13:14.444Z,47.67
2023-05-06T15:15:47.101Z,47.65
2023-05-06T15:18:19.387Z,47.23
2023-05-06T15:20:52.633Z,47.08
2023-05-06T15:23:24.836Z,46.60
2023-05-06T15:25:57.935Z,46.62
2023-05-06T15:28:30.392Z,45.97
2023-05-06T15:31:02.899Z,45.58
2023-05-06T15:33:35.353Z,45.15
2023-05-06T15:36:08.386Z,44.80
2023-05-06T15:39:00.878Z,44.38
2023-05-06T15:41:35.373Z,44.95
2023-05-06T15:44:09.899Z,45.17
2023-05-06T15:46:43.143Z,46.00
2023-05-06T15:52:00.833Z,48.90
2023-05-06T15:54:41.318Z,49.76
2023-05-06T15:57:14.876Z,50.79
2023-05-06T15:59:47.171Z,51.91
2023-05-06T16:04:56.122Z,53.71
2023-05-06T16:07:30.164Z,54.90
2023-05-06T16:10:02.522Z,56.38
2023-05-06T16:12:36.153Z,56.88
2023-05-06T16:15:09.981Z,56.89
2023-05-06T16:17:42.219Z,56.83
2023-05-06T16:20:17.145Z,57.51
2023-05-06T16:22:54.532Z,57.38
2023-05-06T16:25:27.191Z,57.94
2023-05-06T16:28:00.319Z,58.42
2023-05-06T16:30:32.998Z,57.87
2023-05-06T16:33:06.461Z,58.30
2023-05-06T16:35:38.936Z,58.04
2023-05-06T16:38:11.765Z,59.36
2023-05-06T16:40:51.294Z,60.76
2023-05-06T16:43:24.058Z,61.32
2023-05-06T16:45:56.460Z,60.15
2023-05-06T16:48:28.987Z,59.98
2023-05-06T16:51:02.187Z,60.62
2023-05-06T16:53:34.456Z,61.13
2023-05-06T16:56:07.981Z,61.57
2023-05-06T16:58:40.777Z,61.88
2023-05-06T17:01:13.216Z,62.21
2023-05-06T17:03:46.203Z,62.17
2023-05-06T17:06:18.512Z,62.88
2023-05-06T17:08:50.658Z,63.69
2023-05-06T17:11:22.978Z,63.15
2023-05-06T17:13:55.591Z,63.43
2023-05-06T17:16:28.194Z,63.60
2023-05-06T17:19:01.250Z,64.50
2023-05-06T17:21:34.203Z,64.80
2023-05-06T17:24:07.270Z,65.22
2023-05-06T17:26:41.014Z,64.97
2023-05-06T17:29:14.217Z,67.35
2023-05-06T17:31:46.721Z,66.55
2023-05-06T17:34:19.170Z,66.88
2023-05-06T17:36:51.788Z,68.24
2023-05-06T17:39:24.237Z,66.93
2023-05-06T17:42:02.381Z,66.47
2023-05-06T17:44:38.280Z,67.76
2023-05-06T17:47:10.878Z,67.50
2023-05-06T17:49:44.491Z,66.80
2023-05-06T17:52:17.952Z,67.02
2023-05-06T17:55:05.774Z,67.77
2023-05-06T17:57:44.344Z,68.67
2023-05-06T18:00:18.736Z,67.88
2023-05-06T18:02:51.303Z,69.62
2023-05-06T18:05:25.928Z,70.53
2023-05-06T18:07:58.657Z,69.99
2023-05-06T18:10:31.244Z,69.42
2023-05-06T18:13:04.082Z,69.18
2023-05-06T18:15:36.996Z,69.03
2023-05-06T18:18:09.937Z,69.03
2023-05-06T18:20:43.233Z,70.16
2023-05-06T18:23:15.989Z,70.22
2023-05-06T18:25:50.291Z,70.28
2023-05-06T18:28:23.009Z,70.31
2023-05-06T18:30:55.597Z,69.58
2023-05-06T18:33:28.243Z,69.88
2023-05-06T18:36:03.282Z,69.62
2023-05-06T18:38:36.298Z,69.43
2023-05-06T18:41:09.255Z,70.02
2023-05-06T18:43:42.341Z,70.17
2023-05-06T18:46:15.031Z,69.66
2023-05-06T18:48:49.234Z,70.56
2023-05-06T18:51:22.985Z,71.32
2023-05-06T18:53:56.846Z,71.82
2023-05-06T18:56:30.072Z,71.30
2023-05-06T18:59:03.118Z,71.96
2023-05-06T19:01:36.098Z,71.08
2023-05-06T19:04:12.414Z,71.30
2023-05-06T19:06:49.076Z,71.32
2023-05-06T19:09:24.378Z,71.65
2023-05-06T19:12:00.428Z,71.09
2023-05-06T19:14:34.776Z,72.04
2023-05-06T19:17:08.248Z,71.66
2023-05-06T19:19:41.826Z,71.71
2023-05-06T19:22:20.720Z,72.78
2023-05-06T19:24:55.152Z,73.98
2023-05-06T19:27:27.849Z,73.90
2023-05-06T19:30:04.443Z,73.29
2023-05-06T19:32:54.856Z,73.18
2023-05-06T19:35:29.513Z,73.60
2023-05-06T19:38:05.390Z,73.77
2023-05-06T19:40:40.286Z,74.30
2023-05-06T19:43:13.192Z,73.85
2023-05-06T19:45:48.044Z,73.15
2023-05-06T19:48:23.934Z,73.18
2023-05-06T19:50:58.181Z,74.74
2023-05-06T19:53:34.843Z,74.81
2023-05-06T19:56:20.382Z,74.07
2023-05-06T19:58:54.704Z,74.96
2023-05-06T20:01:27.969Z,73.74
2023-05-06T20:04:02.098Z,73.66
2023-05-06T20:06:36.285Z,74.36
2023-05-06T20:09:10.735Z,74.04
2023-05-06T20:11:44.652Z,74.19
2023-05-06T20:14:19.772Z,74.87
2023-05-06T20:16:57.859Z,74.65
2023-05-06T20:19:35.248Z,75.01
2023-05-06T20:22:12.040Z,74.54
2023-05-06T20:24:47.917Z,74.07
2023-05-06T20:27:22.008Z,74.57
2023-05-06T20:29:59.721Z,74.01
2023-05-06T20:32:34.135Z,73.82
2023-05-06T20:35:07.881Z,73.84
2023-05-06T20:37:41.991Z,74.02
2023-05-06T20:40:19.997Z,74.32
2023-05-06T20:43:02.254Z,74.99
2023-05-06T20:45:37.368Z,74.62
2023-05-06T20:48:17.800Z,74.41
2023-05-06T20:50:54.189Z,74.37
2023-05-06T20:53:32.863Z,74.08
2023-05-06T20:56:07.691Z,73.98
2023-05-06T20:58:40.419Z,73.90
2023-05-06T21:01:13.308Z,73.31
2023-05-06T21:03:46.926Z,73.78
2023-05-06T21:06:20.625Z,73.67
2023-05-06T21:08:53.654Z,73.68
2023-05-06T21:11:28.931Z,73.91
2023-05-06T21:14:02.173Z,73.87
2023-05-06T21:16:34.609Z,74.83
2023-05-06T21:19:07.127Z,74.61
2023-05-06T21:21:39.504Z,74.30
2023-05-06T21:24:12.173Z,74.70
2023-05-06T21:26:45.051Z,74.78
2023-05-06T21:29:17.542Z,74.58
2023-05-06T21:31:50.383Z,74.16
2023-05-06T21:34:22.917Z,75.41
2023-05-06T21:36:55.467Z,75.32
2023-05-06T21:39:28.202Z,75.36
2023-05-06T21:42:01.010Z,75.33
2023-05-06T21:44:33.719Z,75.28
2023-05-06T21:47:06.260Z,75.44
2023-05-06T21:49:38.500Z,75.25
2023-05-06T21:52:11.235Z,75.43
2023-05-06T21:54:43.778Z,76.00
2023-05-06T21:57:16.816Z,75.75
2023-05-06T21:59:48.937Z,76.34
2023-05-06T22:02:21.336Z,76.25
2023-05-06T22:04:53.675Z,76.18
2023-05-06T22:07:26.110Z,75.91
2023-05-06T22:09:58.708Z,76.02
2023-05-06T22:12:30.896Z,75.51
2023-05-06T22:15:03.159Z,75.19
2023-05-06T22:17:36.024Z,74.98
2023-05-06T22:20:11.420Z,75.38
2023-05-06T22:22:43.474Z,76.89
2023-05-06T22:25:15.738Z,76.43
2023-05-06T22:27:48.063Z,76.43
2023-05-06T22:30:20.435Z,76.11
2023-05-06T22:32:52.569Z,75.43
2023-05-06T22:35:24.611Z,75.48
2023-05-06T22:37:56.658Z,77.97
2023-05-06T22:40:29.350Z,76.69
2023-05-06T22:43:01.640Z,76.86
2023-05-06T22:45:33.797Z,76.79
2023-05-06T22:48:06.682Z,77.89
2023-05-06T22:50:39.011Z,77.32
2023-05-06T22:53:15.351Z,78.54
2023-05-06T22:55:47.799Z,78.48
2023-05-06T22:58:19.934Z,80.18
2023-05-06T23:00:52.181Z,79.61
2023-05-06T23:03:24.552Z,78.46
2023-05-06T23:05:56.831Z,78.55
2023-05-06T23:08:28.959Z,77.75
2023-05-06T23:11:01.063Z,77.47
2023-05-06T23:13:36.295Z,77.80
2023-05-06T23:16:10.304Z,77.53
2023-05-06T23:18:42.504Z,77.34
2023-05-06T23:21:14.518Z,77.73
2023-05-06T23:23:46.732Z,77.95
2023-05-06T23:26:19.044Z,77.73
2023-05-06T23:28:51.086Z,77.29
2023-05-06T23:31:23.106Z,76.83
2023-05-06T23:33:55.758Z,76.95
2023-05-06T23:36:27.808Z,77.82
2023-05-06T23:38:59.888Z,77.17
2023-05-06T23:41:31.915Z,77.17
2023-05-06T23:44:04.071Z,77.73
2023-05-06T23:46:36.185Z,77.53
2023-05-06T23:49:08.316Z,77.18
2023-05-06T23:51:40.576Z,77.33
2023-05-06T23:54:12.756Z,76.92
2023-05-06T23:56:44.931Z,76.42
2023-05-06T23:59:17.116Z,77.03
