createdAt,value
2019-03-27T00:00:29.758Z,0.00
2019-03-27T00:01:29.926Z,0.00
2019-03-27T00:02:30.111Z,0.00
2019-03-27T00:03:30.271Z,0.00
2019-03-27T00:04:30.441Z,0.00
2019-03-27T00:05:30.608Z,0.00
2019-03-27T00:06:30.788Z,0.00
2019-03-27T00:07:30.951Z,0.00
2019-03-27T00:08:31.133Z,0.00
2019-03-27T00:09:31.283Z,0.00
2019-03-27T00:10:32.153Z,0.00
2019-03-27T00:11:31.590Z,0.00
2019-03-27T00:12:31.751Z,0.00
2019-03-27T00:13:31.931Z,0.00
2019-03-27T00:14:32.100Z,0.00
2019-03-27T00:15:32.285Z,0.00
2019-03-27T00:16:32.464Z,0.00
2019-03-27T00:17:32.602Z,0.00
2019-03-27T00:18:32.784Z,0.00
2019-03-27T00:19:32.992Z,0.00
2019-03-27T00:20:33.194Z,0.00
2019-03-27T00:21:33.359Z,0.00
2019-03-27T00:22:33.552Z,0.00
2019-03-27T00:23:33.719Z,0.00
2019-03-27T00:24:33.879Z,0.00
2019-03-27T00:25:34.054Z,0.00
2019-03-27T00:26:34.236Z,0.00
2019-03-27T00:27:34.401Z,0.00
2019-03-27T00:28:34.565Z,0.00
2019-03-27T00:29:34.748Z,0.00
2019-03-27T00:30:34.907Z,0.00
2019-03-27T00:31:35.088Z,0.00
2019-03-27T00:32:35.274Z,0.00
2019-03-27T00:33:35.494Z,0.00
2019-03-27T00:34:35.642Z,0.00
2019-03-27T00:35:35.829Z,0.00
2019-03-27T00:36:35.965Z,0.00
2019-03-27T00:37:36.137Z,0.00
2019-03-27T00:38:36.302Z,0.00
2019-03-27T00:39:36.487Z,0.00
2019-03-27T00:40:36.661Z,0.00
2019-03-27T00:41:36.809Z,0.00
2019-03-27T00:42:36.987Z,0.00
2019-03-27T00:43:37.165Z,0.00
2019-03-27T00:44:37.322Z,0.00
2019-03-27T00:45:37.487Z,0.00
2019-03-27T00:46:37.652Z,0.00
2019-03-27T00:47:37.800Z,0.00
2019-03-27T00:48:38.012Z,0.00
2019-03-27T00:49:38.139Z,0.00
2019-03-27T00:50:38.321Z,0.00
2019-03-27T00:51:38.459Z,0.00
2019-03-27T00:52:38.642Z,0.00
2019-03-27T00:53:38.772Z,0.00
2019-03-27T00:54:38.942Z,0.00
2019-03-27T00:55:39.103Z,0.00
2019-03-27T00:56:39.252Z,0.00
2019-03-27T00:57:39.411Z,0.00
2019-03-27T00:58:39.610Z,0.00
2019-03-27T00:59:39.803Z,0.00
2019-03-27T01:00:39.919Z,0.00
2019-03-27T01:01:40.085Z,0.00
2019-03-27T01:02:40.266Z,0.00
2019-03-27T01:03:40.445Z,0.00
2019-03-27T01:04:40.600Z,0.00
2019-03-27T01:06:40.935Z,0.00
2019-03-27T01:08:41.275Z,0.00
2019-03-27T01:09:41.460Z,0.00
2019-03-27T01:10:41.632Z,0.00
2019-03-27T01:11:41.810Z,0.00
2019-03-27T01:12:42.002Z,0.00
2019-03-27T01:13:43.205Z,0.00
2019-03-27T01:14:42.340Z,0.00
2019-03-27T01:15:42.545Z,0.00
2019-03-27T01:16:42.707Z,0.00
2019-03-27T01:17:42.870Z,0.00
2019-03-27T01:18:43.077Z,0.00
2019-03-27T01:19:43.226Z,0.00
2019-03-27T01:20:43.361Z,0.00
2019-03-27T01:21:43.550Z,0.00
2019-03-27T01:22:43.742Z,0.00
2019-03-27T01:23:43.910Z,0.00
2019-03-27T01:24:44.104Z,0.00
2019-03-27T01:25:44.303Z,0.00
2019-03-27T01:26:44.480Z,0.00
2019-03-27T01:27:44.671Z,0.00
2019-03-27T01:28:44.852Z,0.00
2019-03-27T01:29:45.019Z,0.00
2019-03-27T01:30:45.219Z,0.00
2019-03-27T01:31:45.339Z,0.00
2019-03-27T01:32:45.530Z,0.00
2019-03-27T01:33:45.732Z,0.00
2019-03-27T01:34:45.903Z,0.00
2019-03-27T01:35:46.055Z,0.00
2019-03-27T01:36:46.224Z,0.00
2019-03-27T01:37:46.393Z,0.00
2019-03-27T01:38:46.553Z,0.00
2019-03-27T01:39:54.350Z,0.00
2019-03-27T01:40:46.881Z,0.00
2019-03-27T01:41:47.051Z,0.00
2019-03-27T01:42:54.867Z,0.00
2019-03-27T01:43:47.403Z,0.00
2019-03-27T01:44:47.568Z,0.00
2019-03-27T01:45:53.017Z,0.00
2019-03-27T01:46:47.925Z,0.00
2019-03-27T01:47:48.100Z,0.00
2019-03-27T01:48:48.273Z,0.00
2019-03-27T01:49:48.454Z,0.00
2019-03-27T01:50:48.625Z,0.00
2019-03-27T01:51:48.801Z,0.00
2019-03-27T01:52:48.974Z,0.00
2019-03-27T01:53:49.146Z,0.00
2019-03-27T01:54:49.326Z,0.00
2019-03-27T01:55:49.506Z,0.00
2019-03-27T01:56:50.734Z,0.00
2019-03-27T01:57:49.883Z,0.00
2019-03-27T01:58:50.056Z,0.00
2019-03-27T01:59:50.223Z,0.00
2019-03-27T02:00:51.491Z,0.00
2019-03-27T02:01:50.529Z,0.00
2019-03-27T02:02:50.713Z,0.00
2019-03-27T02:03:50.865Z,0.00
2019-03-27T02:04:51.027Z,0.00
2019-03-27T02:05:51.190Z,0.00
2019-03-27T02:06:51.375Z,0.00
2019-03-27T02:07:51.550Z,0.00
2019-03-27T02:08:51.742Z,0.00
2019-03-27T02:09:51.921Z,0.00
2019-03-27T02:10:52.095Z,0.00
2019-03-27T02:11:52.277Z,0.00
2019-03-27T02:12:52.444Z,0.00
2019-03-27T02:13:52.633Z,0.00
2019-03-27T02:14:52.792Z,0.00
2019-03-27T02:16:05.882Z,0.00
2019-03-27T02:16:53.131Z,0.00
2019-03-27T02:17:53.307Z,0.00
2019-03-27T02:18:53.493Z,0.00
2019-03-27T02:19:53.658Z,0.00
2019-03-27T02:20:54.831Z,0.00
2019-03-27T02:21:54.049Z,0.00
2019-03-27T02:22:54.189Z,0.00
2019-03-27T02:23:54.360Z,0.00
2019-03-27T02:24:54.539Z,0.00
2019-03-27T02:25:54.710Z,0.00
2019-03-27T02:26:54.888Z,0.00
2019-03-27T02:27:55.074Z,0.00
2019-03-27T02:28:55.243Z,0.00
2019-03-27T02:29:55.426Z,0.00
2019-03-27T02:30:55.599Z,0.00
2019-03-27T02:31:55.784Z,0.00
2019-03-27T02:32:55.957Z,0.00
2019-03-27T02:33:56.122Z,0.00
2019-03-27T02:34:56.295Z,0.00
2019-03-27T02:35:56.464Z,0.00
2019-03-27T02:36:56.640Z,0.00
2019-03-27T02:37:56.830Z,0.00
2019-03-27T02:38:56.990Z,0.00
2019-03-27T02:39:57.157Z,0.00
2019-03-27T02:40:57.341Z,0.00
2019-03-27T02:41:57.517Z,0.00
2019-03-27T02:42:57.694Z,0.00
2019-03-27T02:43:57.846Z,0.00
2019-03-27T02:44:58.016Z,0.00
2019-03-27T02:45:58.182Z,0.00
2019-03-27T02:46:58.356Z,0.00
2019-03-27T02:47:58.530Z,0.00
2019-03-27T02:48:58.705Z,0.00
2019-03-27T02:50:01.063Z,0.00
2019-03-27T02:50:59.121Z,0.00
2019-03-27T02:51:59.281Z,0.00
2019-03-27T02:52:59.459Z,0.00
2019-03-27T02:53:59.627Z,0.00
2019-03-27T02:54:59.814Z,0.00
2019-03-27T02:55:59.977Z,0.00
2019-03-27T02:57:01.835Z,0.00
2019-03-27T02:58:00.366Z,0.00
2019-03-27T02:59:00.545Z,0.00
2019-03-27T03:00:00.751Z,0.00
2019-03-27T03:01:00.878Z,0.00
2019-03-27T03:02:01.061Z,0.00
2019-03-27T03:03:01.232Z,0.00
2019-03-27T03:04:01.395Z,0.00
2019-03-27T03:05:01.585Z,0.00
2019-03-27T03:06:01.750Z,0.00
2019-03-27T03:07:01.932Z,0.00
2019-03-27T03:08:02.105Z,0.00
2019-03-27T03:09:02.304Z,0.00
2019-03-27T03:10:02.442Z,0.00
2019-03-27T03:11:02.594Z,0.00
2019-03-27T03:12:02.767Z,0.00
2019-03-27T03:13:02.965Z,0.00
2019-03-27T03:14:03.107Z,0.00
2019-03-27T03:15:03.287Z,0.00
2019-03-27T03:16:03.458Z,0.00
2019-03-27T03:17:03.633Z,0.00
2019-03-27T03:18:03.820Z,0.00
2019-03-27T03:19:03.991Z,0.00
2019-03-27T03:20:04.161Z,0.00
2019-03-27T03:21:04.326Z,0.00
2019-03-27T03:22:04.495Z,0.00
2019-03-27T03:23:04.668Z,0.00
2019-03-27T03:24:04.841Z,0.00
2019-03-27T03:25:05.009Z,0.00
2019-03-27T03:26:05.190Z,0.00
2019-03-27T03:27:05.369Z,0.00
2019-03-27T03:28:05.556Z,0.00
2019-03-27T03:29:05.715Z,0.00
2019-03-27T03:30:05.898Z,0.00
2019-03-27T03:31:06.083Z,0.00
2019-03-27T03:32:06.266Z,0.00
2019-03-27T03:33:06.416Z,0.00
2019-03-27T03:34:06.595Z,0.00
2019-03-27T03:35:06.752Z,0.00
2019-03-27T03:36:06.923Z,0.00
2019-03-27T03:37:07.089Z,0.00
2019-03-27T03:38:07.269Z,0.00
2019-03-27T03:39:07.459Z,0.00
2019-03-27T03:40:07.608Z,0.00
2019-03-27T03:41:07.792Z,0.00
2019-03-27T03:42:07.966Z,0.00
2019-03-27T03:43:08.129Z,0.00
2019-03-27T03:44:08.326Z,0.00
2019-03-27T03:45:08.478Z,0.00
2019-03-27T03:46:08.636Z,0.00
2019-03-27T03:47:08.805Z,0.00
2019-03-27T03:48:08.991Z,0.00
2019-03-27T03:49:09.161Z,0.00
2019-03-27T03:50:09.328Z,0.00
2019-03-27T03:51:09.491Z,0.00
2019-03-27T03:52:09.680Z,0.00
2019-03-27T03:53:09.839Z,0.00
2019-03-27T03:54:10.007Z,0.00
2019-03-27T03:55:10.180Z,0.00
2019-03-27T03:56:10.341Z,0.00
2019-03-27T03:57:10.508Z,0.00
2019-03-27T03:58:10.699Z,0.00
2019-03-27T03:59:10.870Z,0.00
2019-03-27T04:00:11.030Z,0.00
2019-03-27T04:01:11.211Z,0.00
2019-03-27T04:02:11.385Z,0.00
2019-03-27T04:03:11.549Z,0.00
2019-03-27T04:04:11.721Z,0.00
2019-03-27T04:05:11.923Z,0.00
2019-03-27T04:06:12.091Z,0.00
2019-03-27T04:07:12.237Z,0.00
2019-03-27T04:08:12.416Z,0.00
2019-03-27T04:09:12.591Z,0.00
2019-03-27T04:10:12.774Z,0.00
2019-03-27T04:11:12.924Z,0.00
2019-03-27T04:12:13.133Z,0.00
2019-03-27T04:13:13.295Z,0.00
2019-03-27T04:14:13.434Z,0.00
2019-03-27T04:15:13.604Z,0.00
2019-03-27T04:16:13.773Z,0.00
2019-03-27T04:17:17.579Z,0.00
2019-03-27T04:18:14.109Z,0.00
2019-03-27T04:19:14.296Z,0.00
2019-03-27T04:20:14.467Z,0.00
2019-03-27T04:21:14.642Z,0.00
2019-03-27T04:22:14.813Z,0.00
2019-03-27T04:23:14.995Z,0.00
2019-03-27T04:24:15.312Z,0.00
2019-03-27T04:25:15.336Z,0.00
2019-03-27T04:26:15.505Z,0.00
2019-03-27T04:27:15.670Z,0.00
2019-03-27T04:28:15.841Z,0.00
2019-03-27T04:29:16.015Z,0.00
2019-03-27T04:30:16.203Z,0.00
2019-03-27T04:31:16.369Z,0.00
2019-03-27T04:32:16.546Z,0.00
2019-03-27T04:33:16.716Z,0.00
2019-03-27T04:34:16.886Z,0.00
2019-03-27T04:35:17.045Z,0.00
2019-03-27T04:36:17.228Z,0.00
2019-03-27T04:37:17.393Z,0.00
2019-03-27T04:38:17.571Z,0.00
2019-03-27T04:39:17.752Z,0.00
2019-03-27T04:40:17.915Z,0.00
2019-03-27T04:41:18.096Z,0.00
2019-03-27T04:42:18.275Z,4.00
2019-03-27T04:43:18.434Z,0.00
2019-03-27T04:44:18.605Z,0.00
2019-03-27T04:45:18.776Z,4.00
2019-03-27T04:46:18.943Z,4.00
2019-03-27T04:47:31.509Z,4.00
2019-03-27T04:48:19.284Z,8.00
2019-03-27T04:49:19.455Z,8.00
2019-03-27T04:50:19.641Z,8.00
2019-03-27T04:51:19.789Z,8.00
2019-03-27T04:52:20.007Z,12.00
2019-03-27T04:53:20.133Z,16.00
2019-03-27T04:54:20.313Z,16.00
2019-03-27T04:55:20.495Z,20.00
2019-03-27T04:56:20.671Z,24.00
2019-03-27T04:57:20.813Z,28.00
2019-03-27T04:58:21.010Z,32.00
2019-03-27T04:59:21.177Z,36.00
2019-03-27T05:00:21.354Z,40.00
2019-03-27T05:01:21.523Z,44.00
2019-03-27T05:02:21.697Z,56.00
2019-03-27T05:03:21.894Z,60.00
2019-03-27T05:04:22.049Z,68.00
2019-03-27T05:05:22.223Z,84.00
2019-03-27T05:06:22.401Z,96.00
2019-03-27T05:07:22.579Z,108.00
2019-03-27T05:08:22.756Z,120.00
2019-03-27T05:09:22.931Z,136.00
2019-03-27T05:10:23.120Z,152.00
2019-03-27T05:11:23.295Z,180.00
2019-03-27T05:12:23.455Z,208.00
2019-03-27T05:13:23.628Z,244.00
2019-03-27T05:14:23.804Z,288.00
2019-03-27T05:15:23.976Z,332.00
2019-03-27T05:16:24.166Z,380.00
2019-03-27T05:17:24.392Z,436.00
2019-03-27T05:18:24.491Z,496.00
2019-03-27T05:19:24.664Z,576.00
2019-03-27T05:20:24.845Z,676.00
2019-03-27T05:21:25.011Z,796.00
2019-03-27T05:22:25.182Z,932.00
2019-03-27T05:23:25.357Z,1068.00
2019-03-27T05:24:25.525Z,1172.00
2019-03-27T05:25:25.691Z,1304.00
2019-03-27T05:26:25.863Z,1380.00
2019-03-27T05:27:26.039Z,1420.00
2019-03-27T05:28:26.213Z,1476.00
2019-03-27T05:29:26.401Z,1572.00
2019-03-27T05:30:26.566Z,1652.00
2019-03-27T05:31:26.743Z,1724.00
2019-03-27T05:32:26.909Z,1796.00
2019-03-27T05:33:27.085Z,1892.00
2019-03-27T05:34:27.256Z,1960.00
2019-03-27T05:35:29.822Z,2044.00
2019-03-27T05:36:27.603Z,2144.00
2019-03-27T05:37:29.525Z,2232.00
2019-03-27T05:38:27.955Z,2308.00
2019-03-27T05:39:28.112Z,2364.00
2019-03-27T05:40:28.279Z,2440.00
2019-03-27T05:41:28.459Z,2568.00
2019-03-27T05:42:28.638Z,2672.00
2019-03-27T05:43:28.798Z,2756.00
2019-03-27T05:44:30.977Z,2836.00
2019-03-27T05:45:29.122Z,2932.00
2019-03-27T05:46:29.291Z,3072.00
2019-03-27T05:47:29.478Z,3232.00
2019-03-27T05:48:29.640Z,3400.00
2019-03-27T05:49:29.813Z,3420.00
2019-03-27T05:50:29.988Z,3472.00
2019-03-27T05:51:30.158Z,3488.00
2019-03-27T05:52:30.333Z,3432.00
2019-03-27T05:53:30.508Z,3364.00
2019-03-27T05:54:30.679Z,3372.00
2019-03-27T05:55:30.858Z,3436.00
2019-03-27T05:56:31.022Z,3544.00
2019-03-27T05:57:31.188Z,3688.00
2019-03-27T05:58:31.351Z,3784.00
2019-03-27T05:59:31.527Z,3888.00
2019-03-27T06:00:33.398Z,3840.00
2019-03-27T06:01:31.886Z,3864.00
2019-03-27T06:02:32.077Z,3852.00
2019-03-27T06:03:32.257Z,4060.00
2019-03-27T06:04:32.434Z,4308.00
2019-03-27T06:05:32.613Z,4132.00
2019-03-27T06:06:32.809Z,3844.00
2019-03-27T06:07:32.966Z,3680.00
2019-03-27T06:08:33.113Z,3412.00
2019-03-27T06:09:33.291Z,2980.00
2019-03-27T06:10:33.474Z,2748.00
2019-03-27T06:11:33.628Z,2552.00
2019-03-27T06:12:33.810Z,2348.00
2019-03-27T06:13:33.978Z,2168.00
2019-03-27T06:14:34.152Z,2048.00
2019-03-27T06:15:34.345Z,2024.00
2019-03-27T06:16:34.501Z,2112.00
2019-03-27T06:17:34.668Z,2184.00
2019-03-27T06:18:34.843Z,2188.00
2019-03-27T06:19:35.025Z,2224.00
2019-03-27T06:20:35.207Z,2332.00
2019-03-27T06:21:35.375Z,2448.00
2019-03-27T06:22:35.543Z,2564.00
2019-03-27T06:23:35.721Z,2688.00
2019-03-27T06:24:35.887Z,2740.00
2019-03-27T06:25:36.054Z,2728.00
2019-03-27T06:26:36.225Z,2736.00
2019-03-27T06:27:36.519Z,2800.00
2019-03-27T06:28:36.576Z,2932.00
2019-03-27T06:29:36.757Z,3120.00
2019-03-27T06:30:36.933Z,3480.00
2019-03-27T06:31:37.143Z,3884.00
2019-03-27T06:32:39.774Z,4048.00
2019-03-27T06:33:37.431Z,4008.00
2019-03-27T06:34:37.629Z,3876.00
2019-03-27T06:35:37.788Z,3616.00
2019-03-27T06:36:37.940Z,3284.00
2019-03-27T06:37:38.142Z,3052.00
2019-03-27T06:38:38.295Z,2964.00
2019-03-27T06:39:38.448Z,2976.00
2019-03-27T06:40:39.792Z,2880.00
2019-03-27T06:41:38.785Z,2708.00
2019-03-27T06:42:38.960Z,2504.00
2019-03-27T06:43:40.142Z,2396.00
2019-03-27T06:44:39.321Z,2364.00
2019-03-27T06:45:39.500Z,2320.00
2019-03-27T06:46:39.737Z,2268.00
2019-03-27T06:47:39.855Z,2196.00
2019-03-27T06:48:40.060Z,2088.00
2019-03-27T06:49:41.448Z,1964.00
2019-03-27T06:50:40.616Z,1856.00
2019-03-27T06:51:40.892Z,1760.00
2019-03-27T06:52:40.967Z,1692.00
2019-03-27T06:53:41.034Z,1656.00
2019-03-27T06:54:41.242Z,1644.00
2019-03-27T06:55:42.848Z,1656.00
2019-03-27T06:56:41.646Z,1692.00
2019-03-27T06:57:41.845Z,1744.00
2019-03-27T06:58:54.072Z,1820.00
2019-03-27T06:59:42.236Z,1912.00
2019-03-27T07:00:42.421Z,2004.00
2019-03-27T07:01:42.618Z,2116.00
2019-03-27T07:02:42.786Z,2208.00
2019-03-27T07:03:42.973Z,2356.00
2019-03-27T07:04:43.165Z,2432.00
2019-03-27T07:05:43.344Z,2508.00
2019-03-27T07:06:43.552Z,2504.00
2019-03-27T07:07:43.702Z,2480.00
2019-03-27T07:08:43.905Z,2448.00
2019-03-27T07:09:44.071Z,2376.00
2019-03-27T07:10:44.243Z,2308.00
2019-03-27T07:11:44.411Z,2252.00
2019-03-27T07:12:44.580Z,2204.00
2019-03-27T07:13:44.756Z,2184.00
2019-03-27T07:14:44.937Z,2200.00
2019-03-27T07:15:45.116Z,2228.00
2019-03-27T07:16:45.292Z,2236.00
2019-03-27T07:17:45.465Z,2196.00
2019-03-27T07:18:45.629Z,2128.00
2019-03-27T07:19:45.800Z,2048.00
2019-03-27T07:20:45.973Z,1984.00
2019-03-27T07:21:46.151Z,1948.00
2019-03-27T07:22:46.316Z,1936.00
2019-03-27T07:23:46.494Z,1936.00
2019-03-27T07:24:46.664Z,1948.00
2019-03-27T07:25:46.865Z,1964.00
2019-03-27T07:26:47.020Z,1984.00
2019-03-27T07:27:47.192Z,2000.00
2019-03-27T07:28:47.365Z,2012.00
2019-03-27T07:29:47.534Z,2024.00
2019-03-27T07:30:47.742Z,2044.00
2019-03-27T07:31:47.884Z,2060.00
2019-03-27T07:32:48.044Z,2056.00
2019-03-27T07:33:48.299Z,2052.00
2019-03-27T07:34:48.392Z,2044.00
2019-03-27T07:35:48.560Z,2052.00
2019-03-27T07:36:48.735Z,2068.00
2019-03-27T07:38:49.075Z,2088.00
2019-03-27T07:39:49.245Z,2104.00
2019-03-27T07:40:49.427Z,2116.00
2019-03-27T07:41:49.590Z,2120.00
2019-03-27T07:42:49.783Z,2116.00
2019-03-27T07:43:49.949Z,2128.00
2019-03-27T07:44:50.119Z,2132.00
2019-03-27T07:45:50.292Z,2128.00
2019-03-27T07:46:50.464Z,2124.00
2019-03-27T07:47:50.664Z,2128.00
2019-03-27T07:48:54.146Z,2144.00
2019-03-27T07:49:50.997Z,2156.00
2019-03-27T07:50:51.158Z,2204.00
2019-03-27T07:51:51.346Z,2280.00
2019-03-27T07:52:51.513Z,2348.00
2019-03-27T07:53:51.693Z,2404.00
2019-03-27T07:54:51.865Z,2456.00
2019-03-27T07:55:52.041Z,2500.00
2019-03-27T07:56:52.207Z,2536.00
2019-03-27T07:57:52.414Z,2560.00
2019-03-27T07:58:52.589Z,2568.00
2019-03-27T07:59:52.740Z,2584.00
2019-03-27T08:00:52.972Z,2640.00
2019-03-27T08:01:53.093Z,2720.00
2019-03-27T08:02:53.271Z,2784.00
2019-03-27T08:03:53.445Z,2828.00
2019-03-27T08:04:53.620Z,2884.00
2019-03-27T08:05:53.806Z,2948.00
2019-03-27T08:06:53.971Z,3000.00
2019-03-27T08:07:54.147Z,3060.00
2019-03-27T08:08:54.327Z,3120.00
2019-03-27T08:09:54.504Z,3160.00
2019-03-27T08:10:54.679Z,3184.00
2019-03-27T08:11:54.851Z,3208.00
2019-03-27T08:12:56.814Z,3228.00
2019-03-27T08:13:55.234Z,3260.00
2019-03-27T08:14:55.416Z,3280.00
2019-03-27T08:15:55.589Z,3280.00
2019-03-27T08:16:55.768Z,3256.00
2019-03-27T08:17:55.922Z,3240.00
2019-03-27T08:19:06.922Z,3228.00
2019-03-27T08:19:56.250Z,3212.00
2019-03-27T08:20:56.433Z,3196.00
2019-03-27T08:21:56.617Z,3188.00
2019-03-27T08:22:56.821Z,3188.00
2019-03-27T08:23:56.938Z,3176.00
2019-03-27T08:24:57.121Z,3184.00
2019-03-27T08:25:57.294Z,3232.00
2019-03-27T08:26:57.451Z,3276.00
2019-03-27T08:27:57.623Z,3324.00
2019-03-27T08:28:57.795Z,3364.00
2019-03-27T08:29:57.976Z,3400.00
2019-03-27T08:30:58.141Z,3436.00
2019-03-27T08:31:58.317Z,3464.00
2019-03-27T08:32:58.491Z,3500.00
2019-03-27T08:33:58.663Z,3580.00
2019-03-27T08:34:58.832Z,3680.00
2019-03-27T08:35:58.990Z,3776.00
2019-03-27T08:36:59.214Z,3856.00
2019-03-27T08:37:59.388Z,3936.00
2019-03-27T08:38:59.563Z,4032.00
2019-03-27T08:39:59.739Z,4144.00
2019-03-27T08:40:59.914Z,4288.00
2019-03-27T08:42:00.093Z,4480.00
2019-03-27T08:43:00.290Z,4680.00
2019-03-27T08:44:00.473Z,4856.00
2019-03-27T08:45:00.649Z,5032.00
2019-03-27T08:46:00.838Z,5228.00
2019-03-27T08:47:00.996Z,5492.00
2019-03-27T08:48:01.177Z,5776.00
2019-03-27T08:49:01.347Z,5992.00
2019-03-27T08:50:01.523Z,6152.00
2019-03-27T08:51:01.697Z,6252.00
2019-03-27T08:52:01.865Z,6348.00
2019-03-27T08:53:02.141Z,6372.00
2019-03-27T08:54:02.223Z,6392.00
2019-03-27T08:55:02.384Z,6424.00
2019-03-27T08:56:02.559Z,6408.00
2019-03-27T08:57:02.749Z,6360.00
2019-03-27T08:58:02.933Z,6316.00
2019-03-27T08:59:03.100Z,6256.00
2019-03-27T09:00:03.282Z,6192.00
2019-03-27T09:01:03.463Z,6136.00
2019-03-27T09:02:03.649Z,6080.00
2019-03-27T09:03:03.818Z,6084.00
2019-03-27T09:04:03.985Z,6140.00
2019-03-27T09:05:04.166Z,6212.00
2019-03-27T09:06:04.349Z,6284.00
2019-03-27T09:07:04.529Z,6356.00
2019-03-27T09:08:04.715Z,6424.00
2019-03-27T09:09:04.953Z,6488.00
2019-03-27T09:10:05.143Z,6588.00
2019-03-27T09:11:05.321Z,6704.00
2019-03-27T09:12:05.497Z,6836.00
2019-03-27T09:13:05.639Z,7008.00
2019-03-27T09:14:05.831Z,7140.00
2019-03-27T09:15:05.978Z,7152.00
2019-03-27T09:16:06.158Z,7108.00
2019-03-27T09:17:06.326Z,7052.00
2019-03-27T09:18:06.551Z,6980.00
2019-03-27T09:19:06.698Z,6932.00
2019-03-27T09:20:06.881Z,6944.00
2019-03-27T09:21:07.102Z,6952.00
2019-03-27T09:22:07.285Z,6984.00
2019-03-27T09:23:07.455Z,7040.00
2019-03-27T09:24:07.643Z,7080.00
2019-03-27T09:25:07.808Z,7124.00
2019-03-27T09:26:07.964Z,7176.00
2019-03-27T09:27:08.163Z,7244.00
2019-03-27T09:28:08.296Z,7320.00
2019-03-27T09:29:08.664Z,7404.00
2019-03-27T09:30:08.647Z,7496.00
2019-03-27T09:31:08.827Z,7596.00
2019-03-27T09:32:09.013Z,7696.00
2019-03-27T09:33:09.186Z,7772.00
2019-03-27T09:34:09.358Z,7832.00
2019-03-27T09:35:09.541Z,7892.00
2019-03-27T09:36:09.900Z,8000.00
2019-03-27T09:37:09.892Z,8104.00
2019-03-27T09:38:10.066Z,8200.00
2019-03-27T09:39:10.272Z,8260.00
2019-03-27T09:40:10.487Z,8276.00
2019-03-27T09:41:10.606Z,8252.00
2019-03-27T09:42:10.795Z,8232.00
2019-03-27T09:43:10.977Z,8232.00
2019-03-27T09:44:11.167Z,8216.00
2019-03-27T09:45:13.418Z,8176.00
2019-03-27T09:46:11.546Z,8196.00
2019-03-27T09:47:11.684Z,8396.00
2019-03-27T09:48:13.835Z,8336.00
2019-03-27T09:49:12.015Z,8304.00
2019-03-27T09:50:12.221Z,8244.00
2019-03-27T09:51:12.381Z,8164.00
2019-03-27T09:52:12.636Z,7912.00
2019-03-27T09:53:12.705Z,7692.00
2019-03-27T09:54:12.910Z,7624.00
2019-03-27T09:55:13.086Z,7532.00
2019-03-27T09:56:19.077Z,7508.00
2019-03-27T09:57:13.380Z,7524.00
2019-03-27T09:58:13.556Z,7624.00
2019-03-27T09:59:13.727Z,7788.00
2019-03-27T10:00:13.898Z,7936.00
2019-03-27T10:01:14.073Z,7996.00
2019-03-27T10:02:14.268Z,8076.00
2019-03-27T10:03:14.464Z,8296.00
2019-03-27T10:04:14.633Z,8560.00
2019-03-27T10:05:14.799Z,8712.00
2019-03-27T10:06:14.991Z,8836.00
2019-03-27T10:07:15.183Z,9088.00
2019-03-27T10:08:15.379Z,9352.00
2019-03-27T10:09:15.548Z,9584.00
2019-03-27T10:10:15.764Z,9876.00
2019-03-27T10:11:15.967Z,10076.00
2019-03-27T10:12:16.140Z,10200.00
2019-03-27T10:13:16.297Z,10136.00
2019-03-27T10:14:16.513Z,9892.00
2019-03-27T10:15:16.697Z,10632.00
2019-03-27T10:16:16.867Z,9584.00
2019-03-27T10:17:17.024Z,9568.00
2019-03-27T10:18:17.247Z,9972.00
2019-03-27T10:19:17.391Z,9876.00
2019-03-27T10:20:17.674Z,10296.00
2019-03-27T10:21:17.759Z,10140.00
2019-03-27T10:22:17.954Z,10164.00
2019-03-27T10:23:18.121Z,9420.00
2019-03-27T10:24:18.360Z,10684.00
2019-03-27T10:25:18.552Z,13536.00
2019-03-27T10:26:18.727Z,9684.00
2019-03-27T10:27:18.880Z,8916.00
2019-03-27T10:28:19.061Z,8740.00
2019-03-27T10:29:19.288Z,8492.00
2019-03-27T10:30:20.338Z,8272.00
2019-03-27T10:31:19.636Z,7992.00
2019-03-27T10:32:19.800Z,9068.00
2019-03-27T10:33:19.966Z,8112.00
2019-03-27T10:34:20.130Z,7380.00
2019-03-27T10:35:20.309Z,7500.00
2019-03-27T10:36:20.455Z,7784.00
2019-03-27T10:37:20.702Z,7700.00
2019-03-27T10:38:20.762Z,7868.00
2019-03-27T10:39:20.915Z,8052.00
2019-03-27T10:40:21.102Z,7888.00
2019-03-27T10:41:21.282Z,7840.00
2019-03-27T10:42:21.454Z,7788.00
2019-03-27T10:43:21.660Z,7912.00
2019-03-27T10:44:22.329Z,7956.00
2019-03-27T10:45:22.006Z,8332.00
2019-03-27T10:46:22.247Z,8764.00
2019-03-27T10:47:22.356Z,9232.00
2019-03-27T10:48:22.574Z,9860.00
2019-03-27T10:49:22.740Z,10760.00
2019-03-27T10:50:22.935Z,10920.00
2019-03-27T10:51:23.128Z,11548.00
2019-03-27T10:52:23.322Z,11196.00
2019-03-27T10:53:23.490Z,7800.00
2019-03-27T10:54:23.713Z,7324.00
2019-03-27T10:55:23.852Z,7136.00
2019-03-27T10:56:24.017Z,8216.00
2019-03-27T10:57:24.193Z,8692.00
2019-03-27T10:58:24.370Z,11864.00
2019-03-27T10:59:24.565Z,9124.00
2019-03-27T11:00:24.695Z,13236.00
2019-03-27T11:01:24.857Z,10100.00
2019-03-27T11:02:25.033Z,8860.00
2019-03-27T11:03:25.222Z,7168.00
2019-03-27T11:04:25.396Z,6544.00
2019-03-27T11:05:25.592Z,6448.00
2019-03-27T11:06:25.779Z,6400.00
2019-03-27T11:07:25.999Z,6212.00
2019-03-27T11:08:26.167Z,5984.00
2019-03-27T11:09:26.326Z,5640.00
2019-03-27T11:10:26.474Z,5404.00
2019-03-27T11:11:26.673Z,5340.00
2019-03-27T11:12:26.826Z,5352.00
2019-03-27T11:13:26.998Z,5368.00
2019-03-27T11:14:37.197Z,5252.00
2019-03-27T11:15:27.355Z,5136.00
2019-03-27T11:16:27.538Z,5040.00
2019-03-27T11:17:27.707Z,4936.00
2019-03-27T11:18:27.850Z,4872.00
2019-03-27T11:19:28.074Z,4856.00
2019-03-27T11:20:31.224Z,4856.00
2019-03-27T11:21:28.493Z,4872.00
2019-03-27T11:22:28.643Z,4960.00
2019-03-27T11:23:28.810Z,5752.00
2019-03-27T11:24:28.980Z,5632.00
2019-03-27T11:25:29.178Z,5580.00
2019-03-27T11:26:29.392Z,5784.00
2019-03-27T11:27:29.545Z,6020.00
2019-03-27T11:28:29.744Z,6140.00
2019-03-27T11:29:29.885Z,6304.00
2019-03-27T11:30:30.070Z,9564.00
2019-03-27T11:31:30.229Z,6376.00
2019-03-27T11:32:30.400Z,6216.00
2019-03-27T11:33:30.562Z,6036.00
2019-03-27T11:34:30.757Z,5916.00
2019-03-27T11:35:30.925Z,5944.00
2019-03-27T11:36:31.106Z,5876.00
2019-03-27T11:37:31.294Z,5788.00
2019-03-27T11:38:31.514Z,5640.00
2019-03-27T11:39:31.643Z,5564.00
2019-03-27T11:40:31.849Z,5564.00
2019-03-27T11:41:32.017Z,5652.00
2019-03-27T11:42:32.168Z,5696.00
2019-03-27T11:43:32.403Z,5760.00
2019-03-27T11:44:32.532Z,5784.00
2019-03-27T11:45:32.672Z,5776.00
2019-03-27T11:46:32.843Z,5768.00
2019-03-27T11:47:33.043Z,5776.00
2019-03-27T11:48:33.309Z,5776.00
2019-03-27T11:49:33.345Z,5720.00
2019-03-27T11:50:44.006Z,5644.00
2019-03-27T11:51:33.691Z,5540.00
2019-03-27T11:52:33.853Z,5428.00
2019-03-27T11:53:34.038Z,5284.00
2019-03-27T11:54:34.191Z,5240.00
2019-03-27T11:55:34.380Z,5232.00
2019-03-27T11:56:34.550Z,5336.00
2019-03-27T11:57:34.713Z,5444.00
2019-03-27T11:58:34.882Z,5620.00
2019-03-27T11:59:35.067Z,5744.00
2019-03-27T12:00:35.264Z,5776.00
2019-03-27T12:01:40.739Z,5752.00
2019-03-27T12:02:35.595Z,5756.00
2019-03-27T12:03:35.753Z,5732.00
2019-03-27T12:04:35.941Z,5744.00
2019-03-27T12:05:36.135Z,5776.00
2019-03-27T12:06:36.306Z,5636.00
2019-03-27T12:07:36.523Z,5448.00
2019-03-27T12:08:36.660Z,5256.00
2019-03-27T12:09:36.844Z,5044.00
2019-03-27T12:10:37.009Z,4836.00
2019-03-27T12:11:37.172Z,4680.00
2019-03-27T12:12:37.437Z,4628.00
2019-03-27T12:13:37.499Z,4636.00
2019-03-27T12:14:37.686Z,5124.00
2019-03-27T12:15:37.858Z,6484.00
2019-03-27T12:16:38.053Z,6584.00
2019-03-27T12:17:38.232Z,6100.00
2019-03-27T12:18:39.902Z,6564.00
2019-03-27T12:19:38.650Z,4728.00
2019-03-27T12:20:40.453Z,4748.00
2019-03-27T12:21:38.961Z,5520.00
2019-03-27T12:22:39.121Z,8168.00
2019-03-27T12:23:39.298Z,7776.00
2019-03-27T12:24:39.496Z,7816.00
2019-03-27T12:25:39.661Z,7700.00
2019-03-27T12:26:39.914Z,8312.00
2019-03-27T12:27:40.017Z,8280.00
2019-03-27T12:28:40.251Z,6244.00
2019-03-27T12:29:40.384Z,6212.00
2019-03-27T12:30:40.522Z,6592.00
2019-03-27T12:31:40.701Z,6276.00
2019-03-27T12:32:40.917Z,7620.00
2019-03-27T12:33:41.237Z,6396.00
2019-03-27T12:37:14.746Z,5444.00
2019-03-27T12:38:14.838Z,5208.00
2019-03-27T12:39:15.152Z,5136.00
2019-03-27T12:40:15.612Z,5076.00