createdAt,value
2022-07-30T00:05:44.065Z,0
2022-07-30T00:15:47.326Z,0
2022-07-30T00:25:51.052Z,0
2022-07-30T00:35:54.517Z,0
2022-07-30T00:45:58.482Z,0
2022-07-30T00:56:02.140Z,1
2022-07-30T01:06:05.373Z,0
2022-07-30T01:16:08.863Z,0
2022-07-30T01:26:12.096Z,0
2022-07-30T01:36:15.216Z,0
2022-07-30T01:46:19.268Z,0
2022-07-30T01:56:24.635Z,0
2022-07-30T02:16:30.135Z,0
2022-07-30T02:36:37.245Z,1
2022-07-30T02:56:43.715Z,0
2022-07-30T03:16:51.367Z,0
2022-07-30T03:26:54.812Z,0
2022-07-30T03:36:59.051Z,4
2022-07-30T03:47:02.812Z,0
2022-07-30T03:57:05.804Z,0
2022-07-30T04:07:09.227Z,0
2022-07-30T04:17:13.328Z,4
2022-07-30T04:27:17.192Z,0
2022-07-30T04:37:20.970Z,1
2022-07-30T04:47:24.913Z,2
2022-07-30T04:57:28.889Z,6
2022-07-30T05:07:32.142Z,5
2022-07-30T05:17:36.097Z,2
2022-07-30T05:27:40.439Z,5
2022-07-30T05:37:42.513Z,6
2022-07-30T05:57:49.313Z,19
2022-07-30T06:38:07.002Z,3
2022-07-30T06:48:06.067Z,14
2022-07-30T07:18:17.111Z,24
2022-07-30T07:28:20.166Z,9
2022-07-30T07:38:24.144Z,1
2022-07-30T07:48:27.660Z,5
2022-07-30T07:58:31.107Z,7
2022-07-30T08:08:34.448Z,13
2022-07-30T08:18:38.236Z,27
2022-07-30T08:28:42.252Z,10
2022-07-30T08:38:45.472Z,7
2022-07-30T08:58:53.033Z,10
2022-07-30T09:19:00.228Z,17
2022-07-30T09:29:03.422Z,10
2022-07-30T09:39:07.066Z,6
2022-07-30T09:49:10.297Z,8
2022-07-30T09:59:18.503Z,20
2022-07-30T10:09:17.158Z,7
2022-07-30T10:19:23.359Z,12
2022-07-30T10:59:35.191Z,18
2022-07-30T11:19:51.897Z,9
2022-07-30T11:29:50.347Z,15
2022-07-30T11:39:49.450Z,30
2022-07-30T11:49:53.465Z,22
2022-07-30T11:59:56.742Z,12
2022-07-30T12:10:00.211Z,3
2022-07-30T12:20:04.242Z,30
2022-07-30T12:30:08.114Z,25
2022-07-30T12:40:14.743Z,19
2022-07-30T13:00:18.255Z,15
2022-07-30T13:10:23.435Z,27
2022-07-30T13:20:25.587Z,5
2022-07-30T14:00:40.167Z,20
2022-07-30T14:20:48.799Z,37
2022-07-30T14:30:50.282Z,25
2022-07-30T14:40:54.299Z,15
2022-07-30T14:51:13.252Z,19
2022-07-30T15:01:15.048Z,11
2022-07-30T15:11:05.916Z,15
2022-07-30T15:21:08.456Z,12
2022-07-30T15:31:11.527Z,17
2022-07-30T15:41:15.293Z,19
2022-07-30T16:01:22.100Z,20
2022-07-30T16:11:25.298Z,10
2022-07-30T16:21:28.821Z,12
2022-07-30T16:31:32.525Z,10
2022-07-30T16:41:35.758Z,9
2022-07-30T16:51:38.928Z,9
2022-07-30T17:01:42.579Z,10
2022-07-30T17:11:51.799Z,12
2022-07-30T17:21:50.209Z,4
2022-07-30T17:31:55.483Z,10
2022-07-30T17:52:01.118Z,7
2022-07-30T18:02:04.601Z,4
2022-07-30T18:12:07.724Z,5
2022-07-30T18:22:10.883Z,3
2022-07-30T18:32:14.411Z,10
2022-07-30T18:42:17.849Z,7
2022-07-30T18:52:21.798Z,7
2022-07-30T19:02:25.707Z,4
2022-07-30T19:12:29.631Z,5
2022-07-30T19:22:33.391Z,5
2022-07-30T19:32:37.342Z,2
2022-07-30T19:42:41.180Z,2
2022-07-30T19:42:48.823Z,2
2022-07-30T19:52:52.285Z,2
2022-07-30T20:02:55.931Z,3
2022-07-30T20:12:59.075Z,3
2022-07-30T20:23:02.617Z,1
2022-07-30T20:33:06.559Z,2
2022-07-30T20:53:13.595Z,2
2022-07-30T21:03:17.194Z,3
2022-07-30T21:13:21.215Z,3
2022-07-30T21:23:24.930Z,3
2022-07-30T21:33:31.411Z,1
2022-07-30T21:53:45.391Z,0
2022-07-30T22:04:01.820Z,0
2022-07-30T22:13:51.488Z,1
2022-07-30T22:23:54.451Z,1
2022-07-30T22:33:49.883Z,2
2022-07-30T22:43:52.284Z,0
2022-07-30T22:53:57.019Z,1
2022-07-30T23:04:01.446Z,0
2022-07-30T23:14:03.206Z,0
2022-07-30T23:24:06.715Z,0
2022-07-30T23:34:10.416Z,0
2022-07-30T23:44:14.306Z,2
2022-07-30T23:54:17.655Z,0
