createdAt,value
2019-03-01T00:01:09.651Z,99.90
2019-03-01T00:02:16.757Z,99.90
2019-03-01T00:03:23.029Z,99.90
2019-03-01T00:05:15.384Z,99.90
2019-03-01T00:06:28.248Z,99.90
2019-03-01T00:08:00.082Z,99.90
2019-03-01T00:09:47.131Z,99.90
2019-03-01T00:11:24.344Z,99.90
2019-03-01T00:13:19.767Z,99.90
2019-03-01T00:14:55.631Z,99.90
2019-03-01T00:16:42.021Z,99.90
2019-03-01T00:18:33.419Z,99.90
2019-03-01T00:20:15.064Z,99.90
2019-03-01T00:21:31.996Z,99.90
2019-03-01T00:23:17.486Z,99.90
2019-03-01T00:25:10.894Z,99.90
2019-03-01T00:26:44.978Z,99.90
2019-03-01T00:28:05.942Z,99.90
2019-03-01T00:29:58.603Z,99.90
2019-03-01T00:31:36.453Z,99.90
2019-03-01T00:33:17.345Z,99.90
2019-03-01T00:34:54.039Z,99.90
2019-03-01T00:36:39.695Z,99.90
2019-03-01T00:38:32.640Z,99.90
2019-03-01T00:40:06.330Z,99.90
2019-03-01T00:41:27.363Z,99.90
2019-03-01T00:43:01.895Z,99.90
2019-03-01T00:44:53.263Z,99.90
2019-03-01T00:45:59.442Z,99.90
2019-03-01T00:47:05.744Z,99.90
2019-03-01T00:48:11.818Z,99.90
2019-03-01T00:49:18.086Z,99.90
2019-03-01T00:50:24.353Z,99.90
2019-03-01T00:51:30.521Z,99.90
2019-03-01T00:52:36.668Z,99.90
2019-03-01T00:53:42.845Z,99.90
2019-03-01T00:54:48.951Z,99.90
2019-03-01T00:55:55.103Z,99.90
2019-03-01T00:57:02.382Z,99.90
2019-03-01T00:58:08.628Z,99.90
2019-03-01T00:59:14.847Z,99.90
2019-03-01T01:00:43.591Z,99.90
2019-03-01T01:01:49.853Z,99.90
2019-03-01T01:02:56.087Z,99.90
2019-03-01T01:04:02.324Z,99.90
2019-03-01T01:05:08.688Z,99.90
2019-03-01T01:06:15.134Z,99.90
2019-03-01T01:07:21.499Z,99.90
2019-03-01T01:08:27.750Z,99.90
2019-03-01T01:09:33.788Z,99.90
2019-03-01T01:10:40.330Z,99.90
2019-03-01T01:11:46.284Z,99.90
2019-03-01T01:12:52.553Z,99.90
2019-03-01T01:13:58.715Z,99.90
2019-03-01T01:15:04.936Z,99.90
2019-03-01T01:16:11.483Z,99.90
2019-03-01T01:17:17.875Z,99.90
2019-03-01T01:18:24.145Z,99.90
2019-03-01T01:19:30.185Z,99.90
2019-03-01T01:20:36.251Z,99.90
2019-03-01T01:21:42.115Z,99.90
2019-03-01T01:22:48.387Z,99.90
2019-03-01T01:23:54.677Z,99.90
2019-03-01T01:25:00.577Z,99.90
2019-03-01T01:26:06.773Z,99.90
2019-03-01T01:27:12.946Z,99.90
2019-03-01T01:28:19.202Z,99.90
2019-03-01T01:29:25.443Z,99.90
2019-03-01T01:30:31.692Z,99.90
2019-03-01T01:31:38.121Z,99.90
2019-03-01T01:32:44.317Z,99.90
2019-03-01T01:33:50.548Z,99.90
2019-03-01T01:34:56.405Z,99.90
2019-03-01T01:36:02.609Z,99.90
2019-03-01T01:37:08.861Z,99.90
2019-03-01T01:38:15.214Z,99.90
2019-03-01T01:39:23.127Z,99.90
2019-03-01T01:40:29.265Z,99.90
2019-03-01T01:41:35.436Z,99.90
2019-03-01T01:42:41.803Z,99.90
2019-03-01T01:43:48.177Z,99.90
2019-03-01T01:44:54.423Z,99.90
2019-03-01T01:46:00.760Z,99.90
2019-03-01T01:47:07.081Z,99.90
2019-03-01T01:48:14.411Z,99.90
2019-03-01T01:49:20.657Z,99.90
2019-03-01T01:50:26.971Z,99.90
2019-03-01T01:51:33.226Z,99.90
2019-03-01T01:52:39.399Z,99.90
2019-03-01T01:53:45.594Z,99.90
2019-03-01T01:54:51.711Z,99.90
2019-03-01T01:55:57.852Z,99.90
2019-03-01T01:57:04.203Z,99.90
2019-03-01T01:58:10.254Z,99.90
2019-03-01T01:59:16.512Z,99.90
2019-03-01T02:00:22.434Z,99.90
2019-03-01T02:01:28.714Z,99.90
2019-03-01T02:02:34.882Z,99.90
2019-03-01T02:03:41.186Z,99.90
2019-03-01T02:04:47.525Z,99.90
2019-03-01T02:05:54.065Z,99.90
2019-03-01T02:07:00.315Z,99.90
2019-03-01T02:08:06.652Z,99.90
2019-03-01T02:09:21.909Z,99.90
2019-03-01T02:10:28.297Z,99.90
2019-03-01T02:11:34.244Z,99.90
2019-03-01T02:12:40.254Z,99.90
2019-03-01T02:14:01.469Z,99.90
2019-03-01T02:15:09.246Z,99.90
2019-03-01T02:16:15.565Z,99.90
2019-03-01T02:17:21.775Z,99.90
2019-03-01T02:18:28.077Z,99.90
2019-03-01T02:19:33.965Z,99.90
2019-03-01T02:20:39.969Z,99.90
2019-03-01T02:21:46.153Z,99.90
2019-03-01T02:22:52.424Z,99.90
2019-03-01T02:23:58.673Z,99.90
2019-03-01T02:25:05.014Z,99.90
2019-03-01T02:26:11.124Z,99.90
2019-03-01T02:27:42.394Z,99.90
2019-03-01T02:28:48.578Z,99.90
2019-03-01T02:29:54.933Z,99.90
2019-03-01T02:31:02.994Z,99.90
2019-03-01T02:32:09.286Z,99.90
2019-03-01T02:33:15.549Z,99.90
2019-03-01T02:34:21.541Z,99.90
2019-03-01T02:35:28.553Z,99.90
2019-03-01T02:36:34.944Z,99.90
2019-03-01T02:37:41.279Z,99.90
2019-03-01T02:38:47.424Z,99.90
2019-03-01T02:39:53.921Z,99.90
2019-03-01T02:41:00.163Z,99.90
2019-03-01T02:42:06.354Z,99.90
2019-03-01T02:43:12.554Z,99.90
2019-03-01T02:44:18.721Z,99.90
2019-03-01T02:45:24.903Z,99.90
2019-03-01T02:46:31.038Z,99.90
2019-03-01T02:47:37.220Z,99.90
2019-03-01T02:48:43.596Z,99.90
2019-03-01T02:49:49.780Z,99.90
2019-03-01T02:50:56.039Z,99.90
2019-03-01T02:52:02.311Z,99.90
2019-03-01T02:53:08.490Z,99.90
2019-03-01T02:54:15.717Z,99.90
2019-03-01T02:55:22.321Z,99.90
2019-03-01T02:56:28.389Z,99.90
2019-03-01T02:57:34.694Z,99.90
2019-03-01T02:58:40.966Z,99.90
2019-03-01T02:59:47.272Z,99.90
2019-03-01T03:00:53.511Z,99.90
2019-03-01T03:01:59.717Z,99.90
2019-03-01T03:03:05.958Z,99.90
2019-03-01T03:04:12.385Z,99.90
2019-03-01T03:05:18.820Z,99.90
2019-03-01T03:07:02.502Z,99.90
2019-03-01T03:08:09.838Z,99.90
2019-03-01T03:09:16.101Z,99.90
2019-03-01T03:10:22.411Z,99.90
2019-03-01T03:11:29.100Z,99.90
2019-03-01T03:12:36.399Z,99.90
2019-03-01T03:13:42.596Z,99.90
2019-03-01T03:14:48.744Z,99.90
2019-03-01T03:15:55.057Z,99.90
2019-03-01T03:17:01.373Z,99.90
2019-03-01T03:18:07.683Z,99.90
2019-03-01T03:19:13.887Z,99.90
2019-03-01T03:20:20.108Z,99.90
2019-03-01T03:21:26.175Z,99.90
2019-03-01T03:22:32.439Z,99.90
2019-03-01T03:23:38.595Z,99.90
2019-03-01T03:24:44.493Z,99.90
2019-03-01T03:25:50.903Z,99.90
2019-03-01T03:26:58.416Z,99.90
2019-03-01T03:28:04.842Z,99.90
2019-03-01T03:29:11.174Z,99.90
2019-03-01T03:30:17.813Z,99.90
2019-03-01T03:31:24.275Z,99.90
2019-03-01T03:32:30.449Z,99.90
2019-03-01T03:33:36.604Z,99.90
2019-03-01T03:34:42.776Z,99.90
2019-03-01T03:35:48.938Z,99.90
2019-03-01T03:36:55.089Z,99.90
2019-03-01T03:38:01.125Z,99.90
2019-03-01T03:39:09.130Z,99.90
2019-03-01T03:40:15.744Z,99.90
2019-03-01T03:41:21.998Z,99.90
2019-03-01T03:42:28.437Z,99.90
2019-03-01T03:43:34.636Z,99.90
2019-03-01T03:44:40.978Z,99.90
2019-03-01T03:45:47.333Z,99.90
2019-03-01T03:46:53.665Z,99.90
2019-03-01T03:47:59.958Z,99.90
2019-03-01T03:49:06.364Z,99.90
2019-03-01T03:50:12.835Z,99.90
2019-03-01T03:51:18.943Z,99.90
2019-03-01T03:52:25.029Z,99.90
2019-03-01T03:53:31.251Z,99.90
2019-03-01T03:54:37.304Z,99.90
2019-03-01T03:55:43.573Z,99.90
2019-03-01T03:56:49.861Z,99.90
2019-03-01T03:57:56.269Z,99.90
2019-03-01T03:59:02.517Z,99.90
2019-03-01T04:00:12.665Z,99.90
2019-03-01T04:01:18.869Z,99.90
2019-03-01T04:02:25.190Z,99.90
2019-03-01T04:03:31.466Z,99.90
2019-03-01T04:04:37.649Z,99.90
2019-03-01T04:05:43.778Z,99.90
2019-03-01T04:06:50.123Z,99.90
2019-03-01T04:07:56.739Z,99.90
2019-03-01T04:09:04.531Z,99.90
2019-03-01T04:10:12.585Z,99.90
2019-03-01T04:11:18.722Z,99.90
2019-03-01T04:12:24.873Z,99.90
2019-03-01T04:13:30.946Z,99.90
2019-03-01T04:14:37.098Z,99.90
2019-03-01T04:15:43.206Z,99.90
2019-03-01T04:16:49.560Z,99.90
2019-03-01T04:17:56.129Z,99.90
2019-03-01T04:19:02.398Z,99.90
2019-03-01T04:20:10.307Z,99.90
2019-03-01T04:21:16.512Z,99.90
2019-03-01T04:22:22.658Z,99.90
2019-03-01T04:23:28.685Z,99.90
2019-03-01T04:24:35.486Z,99.90
2019-03-01T04:25:41.737Z,99.90
2019-03-01T04:26:47.916Z,99.90
2019-03-01T04:27:54.242Z,99.90
2019-03-01T04:29:00.425Z,99.90
2019-03-01T04:30:08.029Z,99.90
2019-03-01T04:31:14.259Z,99.90
2019-03-01T04:32:20.373Z,99.90
2019-03-01T04:33:26.562Z,99.90
2019-03-01T04:34:32.607Z,99.90
2019-03-01T04:35:38.679Z,99.90
2019-03-01T04:36:44.753Z,99.90
2019-03-01T04:37:50.834Z,99.90
2019-03-01T04:38:56.794Z,99.90
2019-03-01T04:40:02.946Z,99.90
2019-03-01T04:41:09.106Z,99.90
2019-03-01T04:42:15.146Z,99.90
2019-03-01T04:43:21.335Z,99.90
2019-03-01T04:44:27.595Z,99.90
2019-03-01T04:45:33.723Z,99.90
2019-03-01T04:46:39.986Z,99.90
2019-03-01T04:47:46.174Z,99.90
2019-03-01T04:48:52.288Z,99.90
2019-03-01T04:49:58.502Z,99.90
2019-03-01T04:51:04.700Z,99.90
2019-03-01T04:52:33.710Z,99.90
2019-03-01T04:53:39.896Z,99.90
2019-03-01T04:54:46.208Z,99.90
2019-03-01T04:55:52.484Z,99.90
2019-03-01T04:56:59.684Z,99.90
2019-03-01T04:58:06.055Z,99.90
2019-03-01T04:59:13.574Z,99.90
2019-03-01T05:00:21.692Z,99.90
2019-03-01T05:01:27.987Z,99.90
2019-03-01T05:02:34.094Z,99.90
2019-03-01T05:03:40.268Z,99.90
2019-03-01T05:04:46.579Z,99.90
2019-03-01T05:05:52.936Z,99.90
2019-03-01T05:06:59.224Z,99.90
2019-03-01T05:08:05.495Z,99.90
2019-03-01T05:09:11.754Z,99.90
2019-03-01T05:10:18.417Z,99.90
2019-03-01T05:11:24.569Z,99.90
2019-03-01T05:12:30.836Z,99.90
2019-03-01T05:13:37.161Z,99.90
2019-03-01T05:14:43.420Z,99.90
2019-03-01T05:15:49.704Z,99.90
2019-03-01T05:16:57.350Z,99.90
2019-03-01T05:18:03.433Z,99.90
2019-03-01T05:19:09.669Z,99.90
2019-03-01T05:20:16.185Z,99.90
2019-03-01T05:21:22.376Z,99.90
2019-03-01T05:22:28.868Z,99.90
2019-03-01T05:23:34.969Z,99.90
2019-03-01T05:24:40.897Z,99.90
2019-03-01T05:25:47.690Z,99.90
2019-03-01T05:26:54.107Z,99.90
2019-03-01T05:28:00.126Z,99.90
2019-03-01T05:29:06.337Z,99.90
2019-03-01T05:30:13.643Z,99.90
2019-03-01T05:31:19.962Z,99.90
2019-03-01T05:32:26.297Z,99.90
2019-03-01T05:33:32.310Z,99.90
2019-03-01T05:34:38.543Z,99.90
2019-03-01T05:35:44.681Z,99.90
2019-03-01T05:36:50.963Z,99.90
2019-03-01T05:37:56.918Z,99.90
2019-03-01T05:39:03.287Z,99.90
2019-03-01T05:40:10.332Z,99.90
2019-03-01T05:41:16.575Z,99.90
2019-03-01T05:42:22.805Z,99.90
2019-03-01T05:43:29.089Z,99.90
2019-03-01T05:44:35.364Z,99.90
2019-03-01T05:45:41.929Z,99.90
2019-03-01T05:46:48.032Z,99.90
2019-03-01T05:47:54.897Z,99.90
2019-03-01T05:49:01.228Z,99.90
2019-03-01T05:50:07.636Z,99.90
2019-03-01T05:51:13.859Z,99.90
2019-03-01T05:52:20.031Z,99.90
2019-03-01T05:53:26.187Z,99.90
2019-03-01T05:54:33.345Z,99.90
2019-03-01T05:55:39.553Z,99.90
2019-03-01T05:56:45.547Z,99.90
2019-03-01T05:58:37.539Z,99.90
2019-03-01T05:59:43.873Z,99.90
2019-03-01T06:00:50.120Z,99.90
2019-03-01T06:02:51.826Z,99.90
2019-03-01T06:04:22.395Z,99.90
2019-03-01T06:05:32.689Z,99.90
2019-03-01T06:07:11.487Z,99.90
2019-03-01T06:09:16.409Z,99.90
2019-03-01T06:10:33.726Z,99.90
2019-03-01T06:11:53.786Z,99.90
2019-03-01T06:13:37.433Z,99.90
2019-03-01T06:15:26.875Z,99.90
2019-03-01T06:16:48.892Z,99.90
2019-03-01T06:18:30.435Z,99.90
2019-03-01T06:20:00.438Z,99.90
2019-03-01T06:21:34.937Z,99.90
2019-03-01T06:23:33.687Z,99.90
2019-03-01T06:25:20.046Z,99.90
2019-03-01T06:27:01.262Z,99.90
2019-03-01T06:28:36.179Z,99.90
2019-03-01T06:30:17.880Z,99.90
2019-03-01T06:32:02.148Z,99.90
2019-03-01T06:33:35.005Z,99.90
2019-03-01T06:35:17.505Z,99.90
2019-03-01T06:36:54.902Z,99.90
2019-03-01T06:38:55.134Z,99.90
2019-03-01T06:40:40.788Z,99.90
2019-03-01T06:42:30.255Z,99.90
2019-03-01T06:44:08.441Z,99.90
2019-03-01T06:45:45.561Z,99.90
2019-03-01T06:47:45.154Z,99.90
2019-03-01T06:48:59.174Z,99.90
2019-03-01T06:50:24.649Z,99.90
2019-03-01T06:51:34.422Z,99.90
2019-03-01T06:52:40.691Z,99.90
2019-03-01T06:53:47.041Z,99.90
2019-03-01T06:54:53.230Z,99.90
2019-03-01T06:56:02.073Z,99.90
2019-03-01T06:57:08.456Z,99.90
2019-03-01T06:58:17.989Z,99.90
2019-03-01T06:59:24.384Z,99.90
2019-03-01T07:00:33.870Z,99.90
2019-03-01T07:01:44.101Z,99.90
2019-03-01T07:02:51.974Z,99.90
2019-03-01T07:04:08.598Z,99.90
2019-03-01T07:05:14.949Z,99.90
2019-03-01T07:06:21.108Z,99.90
2019-03-01T07:07:27.379Z,99.90
2019-03-01T07:08:33.621Z,99.90
2019-03-01T07:09:39.800Z,99.90
2019-03-01T07:10:46.092Z,99.90
2019-03-01T07:11:52.177Z,99.90
2019-03-01T07:12:58.534Z,99.90
2019-03-01T07:14:04.279Z,99.90
2019-03-01T07:15:10.769Z,99.90
2019-03-01T07:16:17.073Z,99.90
2019-03-01T07:17:23.283Z,99.90
2019-03-01T07:18:29.424Z,99.90
2019-03-01T07:19:35.460Z,99.90
2019-03-01T07:20:41.577Z,99.90
2019-03-01T07:21:47.787Z,99.90
2019-03-01T07:22:53.568Z,99.90
2019-03-01T07:23:59.878Z,99.90
2019-03-01T07:25:06.179Z,99.90
2019-03-01T07:26:12.228Z,99.90
2019-03-01T07:27:18.397Z,99.90
2019-03-01T07:28:24.562Z,99.90
2019-03-01T07:29:30.945Z,99.90
2019-03-01T07:30:38.218Z,99.90
2019-03-01T07:31:44.525Z,99.90
2019-03-01T07:32:50.665Z,99.90
2019-03-01T07:33:57.039Z,99.90
2019-03-01T07:35:03.331Z,99.90
2019-03-01T07:36:09.558Z,99.90
2019-03-01T07:37:15.833Z,99.90
2019-03-01T07:38:22.145Z,99.90
2019-03-01T07:39:28.416Z,99.90
2019-03-01T07:40:34.595Z,99.90
2019-03-01T07:41:40.744Z,99.90
2019-03-01T07:42:46.446Z,99.90
2019-03-01T07:43:52.746Z,99.90
2019-03-01T07:45:01.619Z,99.90
2019-03-01T07:46:08.794Z,99.90
2019-03-01T07:47:14.550Z,99.90
2019-03-01T07:48:20.814Z,99.90
2019-03-01T07:49:27.114Z,99.90
2019-03-01T07:50:33.354Z,99.90
2019-03-01T07:51:39.730Z,99.90
2019-03-01T07:52:48.025Z,99.90
2019-03-01T07:53:54.360Z,99.90
2019-03-01T07:55:00.342Z,99.90
2019-03-01T07:56:06.676Z,99.90
2019-03-01T07:57:14.758Z,99.90
2019-03-01T07:58:25.253Z,99.90
2019-03-01T07:59:33.386Z,99.90
2019-03-01T08:00:37.027Z,99.90
2019-03-01T08:01:42.751Z,99.90
2019-03-01T08:02:48.975Z,99.90
2019-03-01T08:03:55.138Z,99.90
2019-03-01T08:05:04.085Z,99.90
2019-03-01T08:06:13.303Z,99.90
2019-03-01T08:07:17.054Z,99.90
2019-03-01T08:08:23.323Z,99.90
2019-03-01T08:09:29.524Z,99.90
2019-03-01T08:10:35.894Z,99.90
2019-03-01T08:11:41.671Z,99.90
2019-03-01T08:12:47.951Z,99.90
2019-03-01T08:13:55.268Z,99.90
2019-03-01T08:15:04.128Z,99.90
2019-03-01T08:16:09.826Z,99.90
2019-03-01T08:17:15.972Z,99.90
2019-03-01T08:18:22.175Z,99.90
2019-03-01T08:19:28.370Z,99.90
2019-03-01T08:20:34.785Z,99.90
2019-03-01T08:21:42.667Z,99.90
2019-03-01T08:22:49.691Z,99.90
2019-03-01T08:23:56.134Z,99.80
2019-03-01T08:25:02.702Z,99.70
2019-03-01T08:26:08.866Z,99.60
2019-03-01T08:27:14.684Z,99.60
2019-03-01T08:28:22.033Z,99.80
2019-03-01T08:29:30.783Z,99.80
2019-03-01T08:30:36.628Z,99.70
2019-03-01T08:31:42.876Z,99.60
2019-03-01T08:32:48.682Z,99.50
2019-03-01T08:33:55.343Z,99.70
2019-03-01T08:35:01.077Z,99.50
2019-03-01T08:36:07.787Z,99.30
2019-03-01T08:37:14.468Z,99.30
2019-03-01T08:38:20.981Z,99.20
2019-03-01T08:39:26.753Z,99.20
2019-03-01T08:40:32.492Z,99.20
2019-03-01T08:41:38.253Z,99.00
2019-03-01T08:42:44.065Z,98.80
2019-03-01T08:43:51.945Z,98.50
2019-03-01T08:44:58.170Z,98.60
2019-03-01T08:46:09.533Z,98.30
2019-03-01T08:47:13.508Z,98.20
2019-03-01T08:48:19.875Z,98.30
2019-03-01T08:49:26.194Z,98.10
2019-03-01T08:50:32.405Z,97.50
2019-03-01T08:51:38.648Z,97.50
2019-03-01T08:52:44.764Z,97.30
2019-03-01T08:53:51.097Z,97.30
2019-03-01T08:55:00.144Z,97.30
2019-03-01T08:56:05.886Z,97.00
2019-03-01T08:57:12.280Z,97.10
2019-03-01T08:58:18.539Z,97.60
2019-03-01T08:59:24.661Z,97.00
2019-03-01T09:00:31.747Z,97.00
2019-03-01T09:01:37.882Z,96.30
2019-03-01T09:02:43.983Z,96.30
2019-03-01T09:03:57.201Z,96.50
2019-03-01T09:05:05.239Z,96.70
2019-03-01T09:06:13.467Z,96.90
2019-03-01T09:07:19.944Z,96.80
2019-03-01T09:08:26.519Z,96.60
2019-03-01T09:09:32.928Z,96.40
2019-03-01T09:10:38.707Z,96.50
2019-03-01T09:11:45.438Z,96.40
2019-03-01T09:12:51.824Z,96.60
2019-03-01T09:13:58.036Z,96.70
2019-03-01T09:15:07.449Z,97.00
2019-03-01T09:16:12.916Z,97.00
2019-03-01T09:17:19.171Z,96.80
2019-03-01T09:18:25.249Z,96.90
2019-03-01T09:19:31.427Z,97.00
2019-03-01T09:20:38.564Z,96.40
2019-03-01T09:21:49.963Z,96.50
2019-03-01T09:22:52.918Z,96.50
2019-03-01T09:23:59.296Z,96.60
2019-03-01T09:25:07.697Z,96.40
2019-03-01T09:26:16.699Z,96.30
2019-03-01T09:27:22.786Z,95.90
2019-03-01T09:28:28.853Z,96.40
2019-03-01T09:29:41.423Z,96.50
2019-03-01T09:30:43.556Z,96.60
2019-03-01T09:31:50.837Z,96.50
2019-03-01T09:32:56.755Z,96.10
2019-03-01T09:34:02.490Z,96.30
2019-03-01T09:35:27.325Z,96.20
2019-03-01T09:36:45.660Z,96.50
2019-03-01T09:37:51.845Z,96.40
2019-03-01T09:38:57.575Z,96.80
2019-03-01T09:40:05.803Z,96.90
2019-03-01T09:41:11.883Z,97.10
2019-03-01T09:42:18.238Z,97.30
2019-03-01T09:43:24.730Z,97.20
2019-03-01T09:44:34.526Z,97.20
2019-03-01T09:45:39.852Z,97.30
2019-03-01T09:46:47.192Z,97.10
2019-03-01T09:47:53.548Z,97.10
2019-03-01T09:48:59.878Z,97.10
2019-03-01T09:50:06.707Z,97.10
2019-03-01T09:51:12.570Z,96.80
2019-03-01T09:52:20.416Z,96.60
2019-03-01T09:53:26.676Z,96.60
2019-03-01T09:54:32.823Z,96.70
2019-03-01T09:55:38.902Z,96.20
2019-03-01T09:56:45.211Z,96.20
2019-03-01T09:57:51.553Z,96.10
2019-03-01T09:58:57.890Z,95.90
2019-03-01T10:00:04.319Z,95.60
2019-03-01T10:01:14.115Z,95.40
2019-03-01T10:02:20.038Z,95.20
2019-03-01T10:03:26.276Z,95.10
2019-03-01T10:04:32.458Z,94.70
2019-03-01T10:05:38.637Z,94.80
2019-03-01T10:06:44.417Z,95.00
2019-03-01T10:07:50.226Z,95.20
2019-03-01T10:08:56.477Z,95.00
2019-03-01T10:10:02.716Z,95.10
2019-03-01T10:11:09.974Z,95.50
2019-03-01T10:12:15.716Z,96.20
2019-03-01T10:13:21.906Z,96.00
2019-03-01T10:14:28.035Z,96.00
2019-03-01T10:15:33.917Z,95.70
2019-03-01T10:16:40.241Z,95.90
2019-03-01T10:17:46.490Z,95.80
2019-03-01T10:18:52.689Z,95.90
2019-03-01T10:19:58.847Z,96.20
2019-03-01T10:21:05.020Z,96.40
2019-03-01T10:22:11.186Z,96.40
2019-03-01T10:23:17.940Z,96.40
2019-03-01T10:24:24.641Z,96.40
2019-03-01T10:25:30.847Z,96.30
2019-03-01T10:26:37.007Z,95.40
2019-03-01T10:27:43.045Z,95.30
2019-03-01T10:28:48.843Z,94.40
2019-03-01T10:29:55.077Z,94.30
2019-03-01T10:31:01.545Z,94.20
2019-03-01T10:32:07.884Z,94.20
2019-03-01T10:33:14.205Z,94.60
2019-03-01T10:34:20.497Z,94.60
2019-03-01T10:35:26.317Z,94.70
2019-03-01T10:36:32.488Z,94.30
2019-03-01T10:37:38.813Z,94.20
2019-03-01T10:38:45.023Z,94.20
2019-03-01T10:39:55.415Z,93.60
2019-03-01T10:40:58.607Z,93.80
2019-03-01T10:42:04.877Z,94.40
2019-03-01T10:43:11.036Z,94.80
2019-03-01T10:44:17.185Z,94.80
2019-03-01T10:45:24.326Z,94.80
2019-03-01T10:46:30.759Z,94.80
2019-03-01T10:47:36.884Z,95.00
2019-03-01T10:48:43.099Z,95.10
2019-03-01T10:49:49.274Z,95.10
2019-03-01T10:50:55.543Z,94.70
2019-03-01T10:52:01.672Z,93.80
2019-03-01T10:53:07.643Z,93.60
2019-03-01T10:54:13.871Z,93.60
2019-03-01T10:55:20.199Z,93.20
2019-03-01T10:56:27.503Z,93.50
2019-03-01T10:57:33.741Z,93.30
2019-03-01T10:58:39.903Z,92.60
2019-03-01T10:59:46.046Z,91.90
2019-03-01T11:00:52.390Z,91.80
2019-03-01T11:01:58.697Z,92.00
2019-03-01T11:03:04.925Z,92.30
2019-03-01T11:04:11.160Z,92.80
2019-03-01T11:05:17.528Z,92.90
2019-03-01T11:06:23.297Z,92.20
2019-03-01T11:07:29.582Z,92.00
2019-03-01T11:08:36.085Z,92.40
2019-03-01T11:09:42.324Z,92.40
2019-03-01T11:10:48.631Z,93.00
2019-03-01T11:11:54.821Z,93.20
2019-03-01T11:13:01.389Z,93.50
2019-03-01T11:14:08.489Z,93.80
2019-03-01T11:15:14.896Z,93.90
2019-03-01T11:16:21.090Z,93.60
2019-03-01T11:17:28.416Z,93.80
2019-03-01T11:18:34.746Z,93.90
2019-03-01T11:19:40.503Z,93.70
2019-03-01T11:20:46.869Z,94.40
2019-03-01T11:21:53.120Z,94.50
2019-03-01T11:22:58.875Z,94.40
2019-03-01T11:24:05.225Z,94.50
2019-03-01T11:25:12.968Z,94.20
2019-03-01T11:26:19.267Z,94.20
2019-03-01T11:27:25.549Z,94.70
2019-03-01T11:28:31.801Z,94.60
2019-03-01T11:29:38.090Z,94.60
2019-03-01T11:30:44.059Z,94.80
2019-03-01T11:31:49.834Z,94.90
2019-03-01T11:32:56.104Z,94.90
2019-03-01T11:34:02.494Z,95.00
2019-03-01T11:35:08.976Z,95.20
2019-03-01T11:36:15.151Z,95.40
2019-03-01T11:37:22.464Z,94.50
2019-03-01T11:38:28.504Z,94.10
2019-03-01T11:39:35.204Z,94.10
2019-03-01T11:40:41.432Z,94.30
2019-03-01T11:41:47.664Z,94.60
2019-03-01T11:42:53.395Z,94.70
2019-03-01T11:43:59.287Z,94.70
2019-03-01T11:45:06.335Z,94.70
2019-03-01T11:46:12.754Z,94.80
2019-03-01T11:47:19.942Z,94.90
2019-03-01T11:48:26.041Z,95.10
2019-03-01T11:49:32.257Z,95.50
2019-03-01T11:50:38.573Z,95.40
2019-03-01T11:51:44.774Z,95.50
2019-03-01T11:52:51.018Z,95.40
2019-03-01T11:53:57.148Z,95.30
2019-03-01T11:55:03.314Z,95.10
2019-03-01T11:56:10.666Z,95.20
2019-03-01T11:57:17.002Z,95.00
2019-03-01T11:58:24.339Z,94.60
2019-03-01T11:59:30.746Z,94.40
2019-03-01T12:00:36.938Z,94.50
2019-03-01T12:01:43.268Z,94.40
2019-03-01T12:02:50.983Z,94.20
2019-03-01T12:03:58.350Z,92.70
2019-03-01T12:05:05.054Z,93.30
2019-03-01T12:06:10.854Z,93.50
2019-03-01T12:07:16.625Z,93.70
2019-03-01T12:08:22.936Z,93.80
2019-03-01T12:09:29.172Z,93.90
2019-03-01T12:10:35.384Z,93.70
2019-03-01T12:11:41.615Z,93.40
2019-03-01T12:12:47.966Z,93.00
2019-03-01T12:13:54.255Z,92.50
2019-03-01T12:15:00.345Z,91.90
2019-03-01T12:16:06.548Z,91.10
2019-03-01T12:17:12.717Z,90.00
2019-03-01T12:18:19.283Z,87.40
2019-03-01T12:19:25.705Z,84.90
2019-03-01T12:20:31.713Z,84.50
2019-03-01T12:21:37.536Z,84.30
2019-03-01T12:22:43.255Z,84.00
2019-03-01T12:23:49.054Z,83.90
2019-03-01T12:24:55.212Z,83.80
2019-03-01T12:26:01.395Z,84.80
2019-03-01T12:27:07.508Z,85.20
2019-03-01T12:28:13.702Z,85.70
2019-03-01T12:29:19.789Z,85.90
2019-03-01T12:30:25.886Z,86.80
2019-03-01T12:31:32.026Z,86.70
2019-03-01T12:32:38.175Z,87.40
2019-03-01T12:33:44.667Z,84.80
2019-03-01T12:34:50.494Z,85.40
2019-03-01T12:35:56.255Z,85.50
2019-03-01T12:37:02.002Z,85.50
2019-03-01T12:38:07.735Z,85.40
2019-03-01T12:39:13.546Z,84.70
2019-03-01T12:40:23.914Z,85.50
2019-03-01T12:41:29.789Z,86.10
2019-03-01T12:42:35.610Z,86.20
2019-03-01T12:43:41.359Z,86.80
2019-03-01T12:44:47.672Z,85.90
2019-03-01T12:45:53.969Z,86.40
2019-03-01T12:46:59.882Z,86.40
2019-03-01T12:48:06.194Z,85.70
2019-03-01T12:49:12.179Z,86.40
2019-03-01T12:50:18.475Z,86.40
2019-03-01T12:51:24.440Z,86.80
2019-03-01T12:52:30.607Z,85.60
2019-03-01T12:53:36.683Z,86.80
2019-03-01T12:54:45.124Z,87.20
2019-03-01T12:55:51.471Z,88.00
2019-03-01T12:56:57.706Z,89.20
2019-03-01T12:58:03.910Z,89.80
2019-03-01T12:59:10.124Z,90.00
2019-03-01T13:00:24.499Z,90.30
2019-03-01T13:01:30.749Z,90.50
2019-03-01T13:02:36.978Z,90.10
2019-03-01T13:03:43.772Z,88.60
2019-03-01T13:04:53.364Z,88.30
2019-03-01T13:06:00.590Z,89.40
2019-03-01T13:07:06.249Z,89.50
2019-03-01T13:08:15.474Z,88.10
2019-03-01T13:09:23.377Z,88.00
2019-03-01T13:10:29.985Z,88.20
2019-03-01T13:11:36.206Z,87.60
2019-03-01T13:12:42.560Z,87.10
2019-03-01T13:13:48.684Z,86.90
2019-03-01T13:14:54.900Z,87.10
2019-03-01T13:16:01.105Z,87.60
2019-03-01T13:17:07.436Z,87.10
2019-03-01T13:18:16.748Z,87.10
2019-03-01T13:19:23.384Z,87.30
2019-03-01T13:20:29.997Z,87.90
2019-03-01T13:21:36.450Z,87.80
2019-03-01T13:22:42.365Z,89.20
2019-03-01T13:23:48.166Z,87.90
2019-03-01T13:24:54.477Z,88.50
2019-03-01T13:26:02.864Z,87.80
2019-03-01T13:27:10.785Z,87.40
2019-03-01T13:28:16.510Z,87.80
2019-03-01T13:29:23.311Z,86.90
2019-03-01T13:30:32.568Z,86.70
2019-03-01T13:31:37.782Z,86.80
2019-03-01T13:32:43.934Z,86.10
2019-03-01T13:33:49.843Z,85.50
2019-03-01T13:34:56.160Z,85.50
2019-03-01T13:36:03.576Z,85.30
2019-03-01T13:37:14.428Z,83.60
2019-03-01T13:38:18.333Z,84.60
2019-03-01T13:39:25.685Z,84.90
2019-03-01T13:40:32.121Z,84.40
2019-03-01T13:41:38.350Z,84.10
2019-03-01T13:42:47.201Z,82.90
2019-03-01T13:43:52.548Z,82.40
2019-03-01T13:44:58.423Z,82.70
2019-03-01T13:46:04.806Z,82.90
2019-03-01T13:47:11.912Z,83.90
2019-03-01T13:48:18.945Z,83.40
2019-03-01T13:49:26.790Z,83.20
2019-03-01T13:50:34.070Z,83.80
2019-03-01T13:51:40.062Z,84.40
2019-03-01T13:52:46.499Z,85.00
2019-03-01T13:53:52.724Z,84.90
2019-03-01T13:54:59.070Z,84.80
2019-03-01T13:56:05.564Z,86.40
2019-03-01T13:57:12.380Z,86.00
2019-03-01T13:58:20.426Z,84.60
2019-03-01T13:59:26.464Z,83.80
2019-03-01T14:00:32.963Z,84.10
2019-03-01T14:01:39.318Z,84.40
2019-03-01T14:02:47.099Z,85.10
2019-03-01T14:03:53.656Z,85.70
2019-03-01T14:05:00.265Z,86.40
2019-03-01T14:06:06.743Z,86.50
2019-03-01T14:07:13.609Z,86.60
2019-03-01T14:08:20.085Z,87.10
2019-03-01T14:09:27.999Z,87.30
2019-03-01T14:10:34.546Z,87.20
2019-03-01T14:11:40.980Z,87.40
2019-03-01T14:12:48.303Z,87.70
2019-03-01T14:13:56.060Z,87.80
2019-03-01T14:15:03.015Z,87.60
2019-03-01T14:16:10.546Z,87.50
2019-03-01T14:17:16.828Z,87.90
2019-03-01T14:18:23.159Z,88.20
2019-03-01T14:19:29.416Z,88.90
2019-03-01T14:20:35.276Z,88.30
2019-03-01T14:21:41.691Z,88.90
2019-03-01T14:22:49.133Z,89.20
2019-03-01T14:23:55.977Z,89.40
2019-03-01T14:25:02.531Z,89.60
2019-03-01T14:26:10.341Z,89.70
2019-03-01T14:27:16.585Z,89.30
2019-03-01T14:28:22.941Z,89.70
2019-03-01T14:29:29.015Z,90.00
2019-03-01T14:30:35.431Z,90.30
2019-03-01T14:31:42.950Z,90.10
2019-03-01T14:32:50.233Z,90.20
2019-03-01T14:33:56.576Z,90.60
2019-03-01T14:35:02.853Z,90.80
2019-03-01T14:36:10.452Z,90.80
2019-03-01T14:37:18.581Z,90.90
2019-03-01T14:38:26.741Z,90.80
2019-03-01T14:39:32.575Z,90.90
2019-03-01T14:40:38.829Z,90.80
2019-03-01T14:41:45.241Z,90.80
2019-03-01T14:42:51.510Z,90.90
2019-03-01T14:43:59.087Z,90.90
2019-03-01T14:45:09.683Z,90.70
2019-03-01T14:46:17.667Z,91.00
2019-03-01T14:47:24.775Z,90.80
2019-03-01T14:48:30.584Z,90.90
2019-03-01T14:49:36.804Z,91.00
2019-03-01T14:50:43.174Z,91.00