createdAt,value
2022-11-12T00:00:14.183Z,8.48
2022-11-12T00:01:14.160Z,8.47
2022-11-12T00:02:14.207Z,8.47
2022-11-12T00:03:14.143Z,8.47
2022-11-12T00:04:14.135Z,8.45
2022-11-12T00:05:14.141Z,8.44
2022-11-12T00:06:14.117Z,8.45
2022-11-12T00:07:14.155Z,8.43
2022-11-12T00:08:14.092Z,8.43
2022-11-12T00:09:14.085Z,8.41
2022-11-12T00:10:14.084Z,8.41
2022-11-12T00:11:14.078Z,8.41
2022-11-12T00:12:14.066Z,8.41
2022-11-12T00:13:14.035Z,8.43
2022-11-12T00:14:14.025Z,8.43
2022-11-12T00:15:14.011Z,8.43
2022-11-12T00:16:14.017Z,8.43
2022-11-12T00:17:14.024Z,8.44
2022-11-12T00:18:13.979Z,8.44
2022-11-12T00:19:13.975Z,8.44
2022-11-12T00:20:13.964Z,8.44
2022-11-12T00:21:13.949Z,8.45
2022-11-12T00:22:13.945Z,8.44
2022-11-12T00:23:13.922Z,8.44
2022-11-12T00:24:13.919Z,8.45
2022-11-12T00:25:13.916Z,8.45
2022-11-12T00:26:13.893Z,8.45
2022-11-12T00:27:13.901Z,8.47
2022-11-12T00:28:13.888Z,8.45
2022-11-12T00:29:13.862Z,8.47
2022-11-12T00:30:13.855Z,8.48
2022-11-12T00:31:13.844Z,8.45
2022-11-12T00:32:13.829Z,8.45
2022-11-12T00:33:13.851Z,8.44
2022-11-12T00:34:13.811Z,8.44
2022-11-12T00:35:14.337Z,8.44
2022-11-12T00:36:13.785Z,8.43
2022-11-12T00:37:13.789Z,8.41
2022-11-12T00:38:13.758Z,8.41
2022-11-12T00:39:13.771Z,8.40
2022-11-12T00:40:13.743Z,8.41
2022-11-12T00:41:13.737Z,8.40
2022-11-12T00:42:13.711Z,8.38
2022-11-12T00:43:13.719Z,8.38
2022-11-12T00:44:13.709Z,8.38
2022-11-12T00:45:13.700Z,8.38
2022-11-12T00:46:13.672Z,8.40
2022-11-12T00:47:13.673Z,8.38
2022-11-12T00:48:13.650Z,8.37
2022-11-12T00:49:13.636Z,8.38
2022-11-12T00:50:13.636Z,8.40
2022-11-12T00:51:13.615Z,8.38
2022-11-12T00:52:13.605Z,8.37
2022-11-12T00:53:13.605Z,8.37
2022-11-12T00:54:13.589Z,8.37
2022-11-12T00:55:13.588Z,8.37
2022-11-12T00:56:13.582Z,8.36
2022-11-12T00:57:13.566Z,8.36
2022-11-12T00:58:13.583Z,8.36
2022-11-12T00:59:13.531Z,8.37
2022-11-12T01:00:13.526Z,8.37
2022-11-12T01:01:13.631Z,8.37
2022-11-12T01:02:13.503Z,8.36
2022-11-12T01:03:13.491Z,8.37
2022-11-12T01:04:13.492Z,8.38
2022-11-12T01:05:13.469Z,8.37
2022-11-12T01:06:13.467Z,8.37
2022-11-12T01:07:13.470Z,8.37
2022-11-12T01:08:13.427Z,8.37
2022-11-12T01:09:13.429Z,8.37
2022-11-12T01:10:13.417Z,8.36
2022-11-12T01:11:13.404Z,8.37
2022-11-12T01:12:13.400Z,8.36
2022-11-12T01:13:13.374Z,8.36
2022-11-12T01:14:13.361Z,8.34
2022-11-12T01:15:13.356Z,8.34
2022-11-12T01:16:13.343Z,8.36
2022-11-12T01:17:13.353Z,8.34
2022-11-12T01:18:13.360Z,8.34
2022-11-12T01:19:13.315Z,8.36
2022-11-12T01:20:13.296Z,8.34
2022-11-12T01:21:13.292Z,8.34
2022-11-12T01:22:13.290Z,8.34
2022-11-12T01:23:13.276Z,8.36
2022-11-12T01:24:13.253Z,8.34
2022-11-12T01:25:13.257Z,8.33
2022-11-12T01:26:13.241Z,8.33
2022-11-12T01:27:13.235Z,8.34
2022-11-12T01:28:13.220Z,8.30
2022-11-12T01:29:13.217Z,8.30
2022-11-12T01:30:13.187Z,8.33
2022-11-12T01:31:13.182Z,8.30
2022-11-12T01:32:13.161Z,8.29
2022-11-12T01:33:13.163Z,8.30
2022-11-12T01:34:13.160Z,8.33
2022-11-12T01:35:13.161Z,8.30
2022-11-12T01:36:13.120Z,8.30
2022-11-12T01:37:13.113Z,8.30
2022-11-12T01:38:13.101Z,8.33
2022-11-12T01:39:13.089Z,8.33
2022-11-12T01:40:13.097Z,8.33
2022-11-12T01:41:13.075Z,8.33
2022-11-12T01:42:13.067Z,8.34
2022-11-12T01:43:13.055Z,8.33
2022-11-12T01:44:13.030Z,8.34
2022-11-12T01:45:13.053Z,8.33
2022-11-12T01:46:13.027Z,8.33
2022-11-12T01:47:13.007Z,8.33
2022-11-12T01:48:13.002Z,8.30
2022-11-12T01:49:12.986Z,8.30
2022-11-12T01:50:13.164Z,8.30
2022-11-12T01:51:12.967Z,8.30
2022-11-12T01:52:12.956Z,8.29
2022-11-12T01:53:12.957Z,8.28
2022-11-12T01:54:12.938Z,8.28
2022-11-12T01:55:12.934Z,8.26
2022-11-12T01:56:12.935Z,8.25
2022-11-12T01:57:12.907Z,8.26
2022-11-12T01:58:12.890Z,8.25
2022-11-12T01:59:12.872Z,8.23
2022-11-12T02:00:12.860Z,8.22
2022-11-12T02:01:12.945Z,8.23
2022-11-12T02:02:12.868Z,8.23
2022-11-12T02:03:12.845Z,8.20
2022-11-12T02:04:12.820Z,8.22
2022-11-12T02:05:12.808Z,8.20
2022-11-12T02:06:12.791Z,8.20
2022-11-12T02:07:12.812Z,8.20
2022-11-12T02:08:12.779Z,8.22
2022-11-12T02:09:12.760Z,8.22
2022-11-12T02:10:12.750Z,8.20
2022-11-12T02:11:12.857Z,8.20
2022-11-12T02:12:12.729Z,8.20
2022-11-12T02:13:12.717Z,8.19
2022-11-12T02:14:12.714Z,8.19
2022-11-12T02:15:12.686Z,8.18
2022-11-12T02:16:12.678Z,8.19
2022-11-12T02:17:12.665Z,8.19
2022-11-12T02:18:12.654Z,8.16
2022-11-12T02:19:12.655Z,8.18
2022-11-12T02:20:12.641Z,8.16
2022-11-12T02:21:12.635Z,8.18
2022-11-12T02:22:12.619Z,8.18
2022-11-12T02:23:12.607Z,8.16
2022-11-12T02:24:12.647Z,8.18
2022-11-12T02:25:12.584Z,8.18
2022-11-12T02:26:12.562Z,8.18
2022-11-12T02:27:12.580Z,8.16
2022-11-12T02:28:12.546Z,8.15
2022-11-12T02:29:12.553Z,8.16
2022-11-12T02:30:12.546Z,8.16
2022-11-12T02:31:12.523Z,8.16
2022-11-12T02:32:12.499Z,8.18
2022-11-12T02:33:12.490Z,8.15
2022-11-12T02:34:12.482Z,8.16
2022-11-12T02:35:12.481Z,8.18
2022-11-12T02:36:12.459Z,8.18
2022-11-12T02:37:12.464Z,8.16
2022-11-12T02:38:12.458Z,8.19
2022-11-12T02:39:12.475Z,8.16
2022-11-12T02:40:12.438Z,8.19
2022-11-12T02:41:12.414Z,8.16
2022-11-12T02:42:12.387Z,8.16
2022-11-12T02:43:12.378Z,8.16
2022-11-12T02:44:12.365Z,8.16
2022-11-12T02:45:12.360Z,8.16
2022-11-12T02:46:15.637Z,8.16
2022-11-12T02:47:12.366Z,8.12
2022-11-12T02:48:17.968Z,8.12
2022-11-12T02:49:12.329Z,8.12
2022-11-12T02:50:12.303Z,8.11
2022-11-12T02:51:12.302Z,8.11
2022-11-12T02:52:12.298Z,8.11
2022-11-12T02:53:12.280Z,8.11
2022-11-12T02:54:12.259Z,8.11
2022-11-12T02:55:12.254Z,8.11
2022-11-12T02:56:12.235Z,8.11
2022-11-12T02:57:12.227Z,8.11
2022-11-12T02:58:12.225Z,8.08
2022-11-12T02:59:12.202Z,8.11
2022-11-12T03:00:12.197Z,8.10
2022-11-12T03:01:12.206Z,8.08
2022-11-12T03:02:12.166Z,8.10
2022-11-12T03:03:12.170Z,8.08
2022-11-12T03:04:12.204Z,8.08
2022-11-12T03:05:12.139Z,8.07
2022-11-12T03:06:12.123Z,8.07
2022-11-12T03:07:12.180Z,8.08
2022-11-12T03:08:12.102Z,8.07
2022-11-12T03:09:12.132Z,8.05
2022-11-12T03:10:12.080Z,8.05
2022-11-12T03:11:12.085Z,8.05
2022-11-12T03:12:12.065Z,8.05
2022-11-12T03:13:12.060Z,8.05
2022-11-12T03:14:12.046Z,8.05
2022-11-12T03:15:12.048Z,8.05
2022-11-12T03:16:12.019Z,8.08
2022-11-12T03:17:12.037Z,8.08
2022-11-12T03:18:11.999Z,8.05
2022-11-12T03:19:11.998Z,8.07
2022-11-12T03:20:12.002Z,8.10
2022-11-12T03:21:11.978Z,8.07
2022-11-12T03:22:11.956Z,8.08
2022-11-12T03:23:11.943Z,8.08
2022-11-12T03:24:11.939Z,8.08
2022-11-12T03:25:11.922Z,8.05
2022-11-12T03:26:11.913Z,8.05
2022-11-12T03:27:11.918Z,8.08
2022-11-12T03:28:11.887Z,8.07
2022-11-12T03:29:11.872Z,8.07
2022-11-12T03:30:11.896Z,8.07
2022-11-12T03:31:11.884Z,8.07
2022-11-12T03:32:11.847Z,8.08
2022-11-12T03:33:11.826Z,8.07
2022-11-12T03:34:11.832Z,8.07
2022-11-12T03:35:11.807Z,8.04
2022-11-12T03:36:11.822Z,8.05
2022-11-12T03:37:11.784Z,8.05
2022-11-12T03:38:11.793Z,8.04
2022-11-12T03:39:11.761Z,8.04
2022-11-12T03:40:11.757Z,8.02
2022-11-12T03:41:11.746Z,8.01
2022-11-12T03:42:11.745Z,8.01
2022-11-12T03:43:11.715Z,8.01
2022-11-12T03:44:11.713Z,8.02
2022-11-12T03:45:11.688Z,8.01
2022-11-12T03:46:11.685Z,8.01
2022-11-12T03:47:11.688Z,8.01
2022-11-12T03:48:11.682Z,7.98
2022-11-12T03:49:11.654Z,7.97
2022-11-12T03:50:11.645Z,7.97
2022-11-12T03:51:11.632Z,7.97
2022-11-12T03:52:11.622Z,7.92
2022-11-12T03:53:11.628Z,7.92
2022-11-12T03:54:11.591Z,7.90
2022-11-12T03:55:11.578Z,7.86
2022-11-12T03:56:11.574Z,7.86
2022-11-12T03:57:11.572Z,7.82
2022-11-12T03:58:11.554Z,7.79
2022-11-12T03:59:11.548Z,7.74
2022-11-12T04:00:11.534Z,7.69
2022-11-12T04:01:11.562Z,7.67
2022-11-12T04:02:11.505Z,7.61
2022-11-12T04:03:11.489Z,7.58
2022-11-12T04:04:11.499Z,7.55
2022-11-12T04:05:11.487Z,7.52
2022-11-12T04:06:11.472Z,7.50
2022-11-12T04:07:11.494Z,7.49
2022-11-12T04:08:11.438Z,7.48
2022-11-12T04:09:11.426Z,7.45
2022-11-12T04:10:11.423Z,7.43
2022-11-12T04:11:11.409Z,7.43
2022-11-12T04:12:11.395Z,7.40
2022-11-12T04:13:11.375Z,7.39
2022-11-12T04:14:11.375Z,7.39
2022-11-12T04:15:11.381Z,7.34
2022-11-12T04:16:11.351Z,7.30
2022-11-12T04:17:11.350Z,7.27
2022-11-12T04:18:11.339Z,7.27
2022-11-12T04:19:11.314Z,7.24
2022-11-12T04:20:11.313Z,7.24
2022-11-12T04:21:11.288Z,7.23
2022-11-12T04:22:11.322Z,7.21
2022-11-12T04:23:11.270Z,7.21
2022-11-12T04:24:11.267Z,7.23
2022-11-12T04:25:11.252Z,7.20
2022-11-12T04:26:11.245Z,7.21
2022-11-12T04:27:11.231Z,7.17
2022-11-12T04:28:11.235Z,7.16
2022-11-12T04:29:11.218Z,7.17
2022-11-12T04:30:11.199Z,7.17
2022-11-12T04:31:11.183Z,7.17
2022-11-12T04:32:11.184Z,7.20
2022-11-12T04:33:11.178Z,7.17
2022-11-12T04:34:11.163Z,7.16
2022-11-12T04:35:11.289Z,7.16
2022-11-12T04:36:11.138Z,7.13
2022-11-12T04:37:11.115Z,7.12
2022-11-12T04:38:11.121Z,7.12
2022-11-12T04:39:11.099Z,7.12
2022-11-12T04:40:11.111Z,7.10
2022-11-12T04:41:11.074Z,7.09
2022-11-12T04:42:11.063Z,7.07
2022-11-12T04:43:11.054Z,7.06
2022-11-12T04:44:11.056Z,7.05
2022-11-12T04:45:11.044Z,7.06
2022-11-12T04:46:11.028Z,7.05
2022-11-12T04:47:11.008Z,7.03
2022-11-12T04:48:11.005Z,7.02
2022-11-12T04:49:10.989Z,6.99
2022-11-12T04:50:10.996Z,6.99
2022-11-12T04:51:10.980Z,6.99
2022-11-12T04:52:10.968Z,6.98
2022-11-12T04:53:10.955Z,6.97
2022-11-12T04:54:10.938Z,6.97
2022-11-12T04:55:10.940Z,6.95
2022-11-12T04:56:10.932Z,6.97
2022-11-12T04:57:10.953Z,6.97
2022-11-12T04:58:10.901Z,6.95
2022-11-12T04:59:10.889Z,6.95
2022-11-12T05:00:10.876Z,6.95
2022-11-12T05:01:10.913Z,6.94
2022-11-12T05:02:10.858Z,6.92
2022-11-12T05:03:10.854Z,6.89
2022-11-12T05:04:10.843Z,6.92
2022-11-12T05:05:10.823Z,6.89
2022-11-12T05:06:10.808Z,6.89
2022-11-12T05:07:10.884Z,6.89
2022-11-12T05:08:10.803Z,6.88
2022-11-12T05:09:10.784Z,6.87
2022-11-12T05:10:10.772Z,6.84
2022-11-12T05:11:12.996Z,6.81
2022-11-12T05:12:10.749Z,6.79
2022-11-12T05:13:10.738Z,6.76
2022-11-12T05:14:10.747Z,6.76
2022-11-12T05:15:10.716Z,6.73
2022-11-12T05:16:10.713Z,6.73
2022-11-12T05:17:10.681Z,6.70
2022-11-12T05:18:10.685Z,6.70
2022-11-12T05:19:10.671Z,6.70
2022-11-12T05:20:10.708Z,6.69
2022-11-12T05:21:10.645Z,6.67
2022-11-12T05:22:21.856Z,6.66
2022-11-12T05:23:10.629Z,6.62
2022-11-12T05:24:22.482Z,6.64
2022-11-12T05:25:10.638Z,6.62
2022-11-12T05:26:10.594Z,6.61
2022-11-12T05:27:10.585Z,6.59
2022-11-12T05:28:10.583Z,6.59
2022-11-12T05:29:10.558Z,6.55
2022-11-12T05:30:10.553Z,6.54
2022-11-12T05:31:10.551Z,6.51
2022-11-12T05:32:10.523Z,6.51
2022-11-12T05:33:10.536Z,6.49
2022-11-12T05:34:10.519Z,6.44
2022-11-12T05:35:10.499Z,6.43
2022-11-12T05:36:10.495Z,6.40
2022-11-12T05:37:10.494Z,6.38
2022-11-12T05:38:10.470Z,6.36
2022-11-12T05:39:10.452Z,6.36
2022-11-12T05:40:10.453Z,6.36
2022-11-12T05:41:10.433Z,6.36
2022-11-12T05:42:13.464Z,6.36
2022-11-12T05:43:10.408Z,6.36
2022-11-12T05:44:10.398Z,6.37
2022-11-12T05:45:10.390Z,6.36
2022-11-12T05:46:10.386Z,6.36
2022-11-12T05:47:10.375Z,6.36
2022-11-12T05:48:10.379Z,6.37
2022-11-12T05:49:10.342Z,6.36
2022-11-12T05:50:10.335Z,6.33
2022-11-12T05:51:14.065Z,6.34
2022-11-12T05:52:10.324Z,6.33
2022-11-12T05:53:10.328Z,6.31
2022-11-12T05:54:10.287Z,6.31
2022-11-12T05:55:10.277Z,6.34
2022-11-12T05:56:10.268Z,6.34
2022-11-12T05:57:10.256Z,6.36
2022-11-12T05:58:10.253Z,6.36
2022-11-12T05:59:10.249Z,6.34
2022-11-12T06:00:10.228Z,6.37
2022-11-12T06:01:10.208Z,6.37
2022-11-12T06:02:10.316Z,6.38
2022-11-12T06:03:10.196Z,6.38
2022-11-12T06:04:10.208Z,6.38
2022-11-12T06:05:10.172Z,6.38
2022-11-12T06:06:10.161Z,6.40
2022-11-12T06:07:10.206Z,6.38
2022-11-12T06:08:10.152Z,6.38
2022-11-12T06:09:10.130Z,6.36
2022-11-12T06:10:10.124Z,6.34
2022-11-12T06:11:10.172Z,6.36
2022-11-12T06:12:10.088Z,6.34
2022-11-12T06:13:10.078Z,6.33
2022-11-12T06:14:10.072Z,6.33
2022-11-12T06:15:10.058Z,6.34
2022-11-12T06:16:10.040Z,6.33
2022-11-12T06:17:10.028Z,6.33
2022-11-12T06:18:10.030Z,6.30
2022-11-12T06:19:10.071Z,6.27
2022-11-12T06:20:10.001Z,6.27
2022-11-12T06:21:10.018Z,6.25
2022-11-12T06:22:09.985Z,6.22
2022-11-12T06:23:09.968Z,6.19
2022-11-12T06:24:09.959Z,6.21
2022-11-12T06:25:09.940Z,6.21
2022-11-12T06:26:09.934Z,6.22
2022-11-12T06:27:09.932Z,6.22
2022-11-12T06:28:09.937Z,6.21
2022-11-12T06:29:09.897Z,6.19
2022-11-12T06:30:09.895Z,6.19
2022-11-12T06:31:09.877Z,6.17
2022-11-12T06:32:09.878Z,6.14
2022-11-12T06:33:09.877Z,6.14
2022-11-12T06:34:09.854Z,6.15
2022-11-12T06:35:09.835Z,6.14
2022-11-12T06:36:09.843Z,6.14
2022-11-12T06:37:09.813Z,6.12
2022-11-12T06:38:09.816Z,6.14
2022-11-12T06:39:09.786Z,6.12
2022-11-12T06:40:09.779Z,6.14
2022-11-12T06:41:09.767Z,6.15
2022-11-12T06:42:09.757Z,6.14
2022-11-12T06:43:09.750Z,6.15
2022-11-12T06:44:09.743Z,6.15
2022-11-12T06:45:09.721Z,6.17
2022-11-12T06:46:09.714Z,6.17
2022-11-12T06:47:09.704Z,6.17
2022-11-12T06:48:09.692Z,6.17
2022-11-12T06:49:09.688Z,6.17
2022-11-12T06:50:09.668Z,6.18
2022-11-12T06:51:09.668Z,6.19
2022-11-12T06:52:15.169Z,6.19
2022-11-12T06:53:09.635Z,6.22
2022-11-12T06:54:09.646Z,6.22
2022-11-12T06:55:09.614Z,6.22
2022-11-12T06:56:09.607Z,6.25
2022-11-12T06:57:09.589Z,6.27
2022-11-12T06:58:09.612Z,6.27
2022-11-12T06:59:09.573Z,6.27
2022-11-12T07:00:09.592Z,6.25
2022-11-12T07:01:11.935Z,6.22
2022-11-12T07:02:09.592Z,6.21
2022-11-12T07:03:09.524Z,6.21
2022-11-12T07:04:09.550Z,6.21
2022-11-12T07:05:09.513Z,6.25
2022-11-12T07:06:09.497Z,6.25
2022-11-12T07:07:11.037Z,6.27
2022-11-12T07:08:09.474Z,6.28
2022-11-12T07:09:09.458Z,6.31
2022-11-12T07:10:09.460Z,6.33
2022-11-12T07:11:09.458Z,6.34
2022-11-12T07:12:09.440Z,6.37
2022-11-12T07:13:09.410Z,6.38
2022-11-12T07:14:09.406Z,6.41
2022-11-12T07:15:09.394Z,6.43
2022-11-12T07:16:09.408Z,6.46
2022-11-12T07:17:09.361Z,6.49
2022-11-12T07:18:09.359Z,6.51
2022-11-12T07:19:09.349Z,6.54
2022-11-12T07:20:09.332Z,6.54
2022-11-12T07:21:09.326Z,6.54
2022-11-12T07:22:09.331Z,6.55
2022-11-12T07:23:09.294Z,6.59
2022-11-12T07:24:09.325Z,6.61
2022-11-12T07:25:09.278Z,6.64
2022-11-12T07:26:09.263Z,6.62
2022-11-12T07:27:09.263Z,6.62
2022-11-12T07:28:09.255Z,6.66
2022-11-12T07:29:09.271Z,6.67
2022-11-12T07:30:09.225Z,6.67
2022-11-12T07:31:09.210Z,6.70
2022-11-12T07:32:09.214Z,6.73
2022-11-12T07:33:09.214Z,6.74
2022-11-12T07:34:09.181Z,6.79
2022-11-12T07:35:09.172Z,6.79
2022-11-12T07:36:09.150Z,6.81
2022-11-12T07:37:09.154Z,6.81
2022-11-12T07:38:09.135Z,6.81
2022-11-12T07:39:09.214Z,6.85
2022-11-12T07:40:09.123Z,6.87
2022-11-12T07:41:09.106Z,6.89
2022-11-12T07:42:09.104Z,6.94
2022-11-12T07:43:09.088Z,6.97
2022-11-12T07:44:09.084Z,6.97
2022-11-12T07:45:09.076Z,6.97
2022-11-12T07:46:10.837Z,6.97
2022-11-12T07:47:09.048Z,6.95
2022-11-12T07:48:09.025Z,6.95
2022-11-12T07:49:09.016Z,6.97
2022-11-12T07:50:09.021Z,6.98
2022-11-12T07:51:08.998Z,6.99
2022-11-12T07:52:08.982Z,7.03
2022-11-12T07:53:08.979Z,7.05
2022-11-12T07:54:08.968Z,7.07
2022-11-12T07:55:08.972Z,7.09
2022-11-12T07:56:08.948Z,7.12
2022-11-12T07:57:08.931Z,7.15
2022-11-12T07:58:08.919Z,7.15
2022-11-12T07:59:08.911Z,7.16
2022-11-12T08:00:08.896Z,7.20
2022-11-12T08:01:09.013Z,7.20
2022-11-12T08:02:08.888Z,7.23
2022-11-12T08:03:08.866Z,7.24
2022-11-12T08:04:08.852Z,7.25
2022-11-12T08:05:15.439Z,7.27
2022-11-12T08:06:08.835Z,7.28
2022-11-12T08:07:08.985Z,7.28
2022-11-12T08:08:08.878Z,7.32
2022-11-12T08:09:08.819Z,7.34
2022-11-12T08:10:08.796Z,7.35
2022-11-12T08:11:08.804Z,7.39
2022-11-12T08:12:08.780Z,7.39
2022-11-12T08:13:08.766Z,7.42
2022-11-12T08:14:08.741Z,7.43
2022-11-12T08:15:08.743Z,7.45
2022-11-12T08:16:08.719Z,7.48
2022-11-12T08:17:08.723Z,7.50
2022-11-12T08:18:08.716Z,7.53
2022-11-12T08:19:08.704Z,7.57
2022-11-12T08:20:08.678Z,7.60
2022-11-12T08:21:08.695Z,7.63
2022-11-12T08:22:08.658Z,7.64
2022-11-12T08:23:08.666Z,7.68
2022-11-12T08:24:08.660Z,7.69
2022-11-12T08:25:08.645Z,7.72
2022-11-12T08:26:08.614Z,7.77
2022-11-12T08:27:08.603Z,7.80
2022-11-12T08:28:08.596Z,7.82
2022-11-12T08:29:09.157Z,7.85
2022-11-12T08:30:08.575Z,7.86
2022-11-12T08:31:08.564Z,7.87
2022-11-12T08:32:08.553Z,7.89
2022-11-12T08:33:08.540Z,7.90
2022-11-12T08:34:08.525Z,7.95
2022-11-12T08:35:08.554Z,7.98
2022-11-12T08:36:08.514Z,8.02
2022-11-12T08:37:08.499Z,8.05
2022-11-12T08:38:08.491Z,8.10
2022-11-12T08:39:08.611Z,8.12
2022-11-12T08:40:08.610Z,8.16
2022-11-12T08:41:08.449Z,8.19
2022-11-12T08:42:08.428Z,8.23
2022-11-12T08:43:08.425Z,8.26
2022-11-12T08:44:08.987Z,8.30
2022-11-12T08:45:08.419Z,8.37
2022-11-12T08:46:08.400Z,8.40
2022-11-12T08:47:08.382Z,8.44
2022-11-12T08:48:08.369Z,8.48
2022-11-12T08:49:08.382Z,8.53
2022-11-12T08:50:08.474Z,8.58
2022-11-12T08:51:08.359Z,8.61
2022-11-12T08:52:08.335Z,8.65
2022-11-12T08:53:08.312Z,8.70
2022-11-12T08:54:08.323Z,8.73
2022-11-12T08:55:08.304Z,8.79
2022-11-12T08:56:08.275Z,8.81
2022-11-12T08:57:08.289Z,8.86
2022-11-12T08:58:08.311Z,8.89
2022-11-12T08:59:08.297Z,8.92
2022-11-12T09:00:08.281Z,8.95
2022-11-12T09:01:08.352Z,9.01
2022-11-12T09:02:08.228Z,9.04
2022-11-12T09:03:08.205Z,9.10
2022-11-12T09:04:08.195Z,9.13
2022-11-12T09:05:08.185Z,9.18
2022-11-12T09:06:08.171Z,9.23
2022-11-12T09:07:09.672Z,9.28
2022-11-12T09:08:08.218Z,9.31
2022-11-12T09:09:08.137Z,9.33
2022-11-12T09:10:08.119Z,9.38
2022-11-12T09:11:08.112Z,9.43
2022-11-12T09:12:15.070Z,9.47
2022-11-12T09:13:08.115Z,9.50
2022-11-12T09:14:08.258Z,9.54
2022-11-12T09:15:37.083Z,9.58
2022-11-12T09:16:08.063Z,9.60
2022-11-12T09:17:08.070Z,9.68
2022-11-12T09:18:08.046Z,9.71
2022-11-12T09:19:08.050Z,9.75
2022-11-12T09:20:08.028Z,9.78
2022-11-12T09:21:08.007Z,9.83
2022-11-12T09:22:07.996Z,9.86
2022-11-12T09:23:07.994Z,9.87
2022-11-12T09:24:07.979Z,9.91
2022-11-12T09:25:07.985Z,9.94
2022-11-12T09:26:07.952Z,9.96
2022-11-12T09:27:07.947Z,10.01
2022-11-12T09:28:07.921Z,10.05
2022-11-12T09:29:07.919Z,10.08
2022-11-12T09:30:07.964Z,10.12
2022-11-12T09:31:07.902Z,10.15
2022-11-12T09:32:07.882Z,10.20
2022-11-12T09:33:07.891Z,10.25
2022-11-12T09:34:07.880Z,10.29
2022-11-12T09:35:07.880Z,10.33
2022-11-12T09:36:07.831Z,10.36
2022-11-12T09:37:07.837Z,10.41
2022-11-12T09:38:07.815Z,10.44
2022-11-12T09:39:07.843Z,10.48
2022-11-12T09:40:07.793Z,10.53
2022-11-12T09:41:07.841Z,10.59
2022-11-12T09:42:07.767Z,10.63
2022-11-12T09:43:07.772Z,10.68
2022-11-12T09:44:07.751Z,10.73
2022-11-12T09:45:07.748Z,10.79
2022-11-12T09:46:26.815Z,10.85
2022-11-12T09:47:07.765Z,10.89
2022-11-12T09:48:07.710Z,10.94
2022-11-12T09:49:07.730Z,11.02
2022-11-12T09:50:07.693Z,11.06
2022-11-12T09:51:07.683Z,11.11
2022-11-12T09:52:07.700Z,11.17
2022-11-12T09:53:07.700Z,11.22
2022-11-12T09:54:07.658Z,11.29
2022-11-12T09:55:07.645Z,11.36
2022-11-12T09:56:07.614Z,11.42
2022-11-12T09:57:07.622Z,11.49
2022-11-12T09:58:07.630Z,11.55
2022-11-12T09:59:07.620Z,11.61
2022-11-12T10:00:07.572Z,11.67
2022-11-12T10:01:07.560Z,11.75
2022-11-12T10:02:07.553Z,11.79
2022-11-12T10:03:07.580Z,11.86
2022-11-12T10:04:07.565Z,11.91
2022-11-12T10:05:07.561Z,11.96
2022-11-12T10:06:10.659Z,12.04
2022-11-12T10:07:07.532Z,12.09
2022-11-12T10:08:07.491Z,12.13
2022-11-12T10:09:07.497Z,12.16
2022-11-12T10:10:07.479Z,12.20
2022-11-12T10:11:07.455Z,12.23
2022-11-12T10:12:07.440Z,12.28
2022-11-12T10:13:07.434Z,12.32
2022-11-12T10:14:07.422Z,12.37
2022-11-12T10:15:07.442Z,12.41
2022-11-12T10:16:07.398Z,12.45
2022-11-12T10:17:07.418Z,12.47
2022-11-12T10:18:07.372Z,12.52
2022-11-12T10:19:07.413Z,12.56
2022-11-12T10:20:07.369Z,12.59
2022-11-12T10:21:07.354Z,12.64
2022-11-12T10:22:07.339Z,12.65
2022-11-12T10:23:07.335Z,12.70
2022-11-12T10:24:07.307Z,12.72
2022-11-12T10:25:07.315Z,12.77
2022-11-12T10:26:07.318Z,12.79
2022-11-12T10:27:07.295Z,12.85
2022-11-12T10:28:07.267Z,12.87
2022-11-12T10:29:07.261Z,12.90
2022-11-12T10:30:07.252Z,12.96
2022-11-12T10:31:07.243Z,13.03
2022-11-12T10:32:07.247Z,13.05
2022-11-12T10:33:07.228Z,13.08
2022-11-12T10:34:07.195Z,13.12
2022-11-12T10:35:07.195Z,13.14
2022-11-12T10:36:07.178Z,13.19
2022-11-12T10:37:07.178Z,13.25
2022-11-12T10:38:07.174Z,13.32
2022-11-12T10:39:07.164Z,13.45
2022-11-12T10:40:07.138Z,13.55
2022-11-12T10:41:10.738Z,13.70
2022-11-12T10:42:07.116Z,13.85
2022-11-12T10:43:07.117Z,13.96
2022-11-12T10:44:07.097Z,14.02
2022-11-12T10:45:07.097Z,14.10
2022-11-12T10:46:07.072Z,14.21
2022-11-12T10:47:07.077Z,14.27
2022-11-12T10:48:07.045Z,14.40
2022-11-12T10:49:07.033Z,14.50
2022-11-12T10:50:07.035Z,14.64
2022-11-12T10:51:07.013Z,14.77
2022-11-12T10:52:07.000Z,14.92
2022-11-12T10:53:06.996Z,15.02
2022-11-12T10:54:06.985Z,15.07
2022-11-12T10:55:06.990Z,15.09
2022-11-12T10:56:06.959Z,15.09
2022-11-12T10:57:06.949Z,15.09
2022-11-12T10:58:06.935Z,15.07
2022-11-12T10:59:06.978Z,15.02
2022-11-12T11:00:07.039Z,15.02
2022-11-12T11:01:06.924Z,15.01
2022-11-12T11:02:06.991Z,15.02
2022-11-12T11:03:06.879Z,15.03
2022-11-12T11:04:06.864Z,15.11
2022-11-12T11:05:06.857Z,15.17
2022-11-12T11:06:06.856Z,15.27
2022-11-12T11:07:06.944Z,15.31
2022-11-12T11:08:06.821Z,15.36
2022-11-12T11:09:06.815Z,15.38
2022-11-12T11:10:06.805Z,15.41
2022-11-12T11:11:06.798Z,15.41
2022-11-12T11:12:06.791Z,15.43
2022-11-12T11:13:06.781Z,15.47
2022-11-12T11:14:06.769Z,15.50
2022-11-12T11:15:06.761Z,15.49
2022-11-12T11:16:06.735Z,15.50
2022-11-12T11:17:06.736Z,15.51
2022-11-12T11:18:06.737Z,15.50
2022-11-12T11:19:06.704Z,15.49
2022-11-12T11:20:06.695Z,15.49
2022-11-12T11:21:06.687Z,15.46
2022-11-12T11:22:06.683Z,15.46
2022-11-12T11:23:06.676Z,15.44
2022-11-12T11:24:06.660Z,15.46
2022-11-12T11:25:06.646Z,15.44
2022-11-12T11:26:06.624Z,15.43
2022-11-12T11:27:06.616Z,15.46
2022-11-12T11:28:06.610Z,15.44
2022-11-12T11:29:06.619Z,15.46
2022-11-12T11:30:06.593Z,15.46
2022-11-12T11:31:06.594Z,15.49
2022-11-12T11:32:06.569Z,15.50
2022-11-12T11:33:06.555Z,15.53
2022-11-12T11:34:06.532Z,15.54
2022-11-12T11:35:06.549Z,15.56
2022-11-12T11:36:06.514Z,15.56
2022-11-12T11:37:06.506Z,15.57
2022-11-12T11:38:06.502Z,15.59
2022-11-12T11:39:06.489Z,15.56
2022-11-12T11:40:06.488Z,15.50
2022-11-12T11:41:06.462Z,15.49
2022-11-12T11:42:06.453Z,15.49
2022-11-12T11:43:06.437Z,15.47
2022-11-12T11:44:11.182Z,15.47
2022-11-12T11:45:06.444Z,15.44
2022-11-12T11:46:06.422Z,15.41
2022-11-12T11:47:06.392Z,15.41
2022-11-12T11:48:06.383Z,15.39
2022-11-12T11:49:06.378Z,15.36
2022-11-12T11:50:06.361Z,15.28
2022-11-12T11:51:06.371Z,15.21
2022-11-12T11:52:06.334Z,15.13
2022-11-12T11:53:06.321Z,15.11
2022-11-12T11:54:06.390Z,15.06
2022-11-12T11:55:06.302Z,15.03
2022-11-12T11:56:06.311Z,15.03
2022-11-12T11:57:06.288Z,15.09
2022-11-12T11:58:06.294Z,15.13
2022-11-12T11:59:06.333Z,15.17
2022-11-12T12:00:06.253Z,15.20
2022-11-12T12:01:06.244Z,15.27
2022-11-12T12:02:06.230Z,15.34
2022-11-12T12:03:06.308Z,15.36
2022-11-12T12:04:06.361Z,15.39
2022-11-12T12:05:06.194Z,15.46
2022-11-12T12:06:06.185Z,15.50
2022-11-12T12:07:06.262Z,15.56
2022-11-12T12:08:06.172Z,15.57
2022-11-12T12:09:06.224Z,15.60
2022-11-12T12:10:09.298Z,15.65
2022-11-12T12:11:08.942Z,15.60
2022-11-12T12:12:06.124Z,15.62
2022-11-12T12:13:06.104Z,15.60
2022-11-12T12:14:06.130Z,15.60
2022-11-12T12:15:06.080Z,15.64
2022-11-12T12:16:06.220Z,15.65
2022-11-12T12:17:06.061Z,15.68
2022-11-12T12:18:06.057Z,15.74
2022-11-12T12:19:06.069Z,15.76
2022-11-12T12:20:06.048Z,15.76
2022-11-12T12:21:06.008Z,15.74
2022-11-12T12:22:06.012Z,15.75
2022-11-12T12:23:06.008Z,15.75
2022-11-12T12:24:06.070Z,15.78
2022-11-12T12:25:05.983Z,15.80
2022-11-12T12:26:05.968Z,15.78
2022-11-12T12:27:05.943Z,15.78
2022-11-12T12:28:05.945Z,15.74
2022-11-12T12:29:05.928Z,15.71
2022-11-12T12:30:05.940Z,15.69
2022-11-12T12:31:05.905Z,15.71
2022-11-12T12:32:05.906Z,15.72
2022-11-12T12:33:05.884Z,15.74
2022-11-12T12:34:05.886Z,15.72
2022-11-12T12:35:05.863Z,15.71
2022-11-12T12:36:05.937Z,15.75
2022-11-12T12:37:06.018Z,15.76
2022-11-12T12:38:05.908Z,15.82
2022-11-12T12:39:05.880Z,15.80
2022-11-12T12:40:05.819Z,15.76
2022-11-12T12:41:05.812Z,15.74
2022-11-12T12:42:05.822Z,15.71
2022-11-12T12:43:05.828Z,15.71
2022-11-12T12:44:05.894Z,15.68
2022-11-12T12:45:05.774Z,15.67
2022-11-12T12:46:05.752Z,15.65
2022-11-12T12:47:05.753Z,15.62
2022-11-12T12:48:05.725Z,15.57
2022-11-12T12:49:05.754Z,15.56
2022-11-12T12:50:05.718Z,15.56
2022-11-12T12:51:05.680Z,15.53
2022-11-12T12:52:05.677Z,15.51
2022-11-12T12:53:05.690Z,15.50
2022-11-12T12:54:05.653Z,15.47
2022-11-12T12:55:05.651Z,15.47
2022-11-12T12:56:05.638Z,15.44
2022-11-12T12:57:05.613Z,15.44
2022-11-12T12:58:05.613Z,15.46
2022-11-12T12:59:05.595Z,15.43
2022-11-12T13:00:05.713Z,15.41
2022-11-12T13:01:05.609Z,15.39
2022-11-12T13:02:05.558Z,15.38
2022-11-12T13:03:05.545Z,15.35
2022-11-12T13:04:05.553Z,15.35
2022-11-12T13:05:05.559Z,15.36
2022-11-12T13:06:05.530Z,15.35
2022-11-12T13:07:10.729Z,15.34
2022-11-12T13:08:05.503Z,15.34
2022-11-12T13:09:05.546Z,15.32
2022-11-12T13:10:05.477Z,15.31