createdAt,value
2023-02-27T00:04:12.391Z,62.60
2023-02-27T00:20:39.107Z,58.32
2023-02-27T00:40:31.573Z,58.09
2023-02-27T00:59:50.597Z,58.10
2023-02-27T01:05:22.651Z,54.05
2023-02-27T01:10:26.600Z,55.99
2023-02-27T01:15:30.196Z,58.47
2023-02-27T01:21:56.147Z,65.14
2023-02-27T01:48:42.111Z,57.83
2023-02-27T02:12:45.676Z,68.37
2023-02-27T02:18:30.560Z,62.05
2023-02-27T02:31:43.880Z,58.08
2023-02-27T02:44:26.058Z,60.33
2023-02-27T02:58:58.501Z,61.83
2023-02-27T03:10:31.076Z,57.81
2023-02-27T03:16:53.740Z,59.30
2023-02-27T03:22:07.657Z,60.12
2023-02-27T03:27:13.419Z,67.31
2023-02-27T03:33:01.822Z,68.60
2023-02-27T03:38:40.785Z,59.53
2023-02-27T03:44:03.637Z,56.44
2023-02-27T03:50:38.815Z,59.38
2023-02-27T03:55:46.945Z,61.34
2023-02-27T04:09:10.479Z,58.30
2023-02-27T04:14:35.808Z,55.50
2023-02-27T04:20:16.698Z,58.89
2023-02-27T04:25:50.320Z,61.46
2023-02-27T04:38:50.629Z,56.80
2023-02-27T04:43:55.690Z,54.89
2023-02-27T04:49:12.820Z,57.91
2023-02-27T04:54:28.245Z,59.24
2023-02-27T05:01:12.116Z,60.87
2023-02-27T05:22:34.217Z,53.43
2023-02-27T05:28:33.690Z,56.59
2023-02-27T05:42:12.699Z,60.09
2023-02-27T06:15:32.946Z,58.53
2023-02-27T06:21:01.843Z,60.77
2023-02-27T06:26:33.736Z,62.07
2023-02-27T06:31:37.152Z,69.34
2023-02-27T06:36:49.857Z,63.23
2023-02-27T06:41:53.484Z,53.57
2023-02-27T06:47:00.168Z,55.76
2023-02-27T06:52:03.895Z,57.64
2023-02-27T06:57:07.726Z,57.43
2023-02-27T07:09:15.516Z,58.66
2023-02-27T07:14:19.031Z,62.55
2023-02-27T07:19:24.583Z,67.37
2023-02-27T07:25:19.728Z,51.40
2023-02-27T07:30:23.473Z,52.59
2023-02-27T07:35:27.220Z,53.42
2023-02-27T07:40:30.909Z,54.02
2023-02-27T08:03:59.555Z,51.00
2023-02-27T08:10:46.202Z,49.42
2023-02-27T08:17:32.413Z,53.46
2023-02-27T08:23:52.398Z,63.23
2023-02-27T08:36:53.813Z,53.12
2023-02-27T08:41:57.470Z,58.48
2023-02-27T08:48:17.648Z,59.74
2023-02-27T08:53:21.220Z,58.79
2023-02-27T08:59:10.377Z,48.59
2023-02-27T09:11:19.355Z,56.65
2023-02-27T09:30:45.048Z,56.72
2023-02-27T09:40:32.079Z,54.25
2023-02-27T09:45:39.725Z,54.41
2023-02-27T09:50:48.063Z,54.01
2023-02-27T09:56:47.870Z,52.64
2023-02-27T10:02:25.393Z,52.28
2023-02-27T10:07:58.711Z,51.35
2023-02-27T10:13:27.213Z,50.79
2023-02-27T10:19:00.136Z,50.04
2023-02-27T10:31:35.700Z,48.58
2023-02-27T10:37:07.540Z,46.46
2023-02-27T10:49:25.054Z,47.06
2023-02-27T10:55:30.874Z,47.71
2023-02-27T11:00:50.987Z,47.98
2023-02-27T11:06:05.176Z,48.39
2023-02-27T11:11:28.116Z,48.19
2023-02-27T11:23:50.738Z,47.19
2023-02-27T11:29:15.395Z,47.16
2023-02-27T11:34:50.105Z,46.36
2023-02-27T11:40:10.706Z,45.98
2023-02-27T11:46:05.021Z,43.65
2023-02-27T11:51:28.718Z,44.46
2023-02-27T11:57:01.316Z,44.68
2023-02-27T12:03:17.895Z,42.56
2023-02-27T12:08:55.591Z,40.54
2023-02-27T12:14:25.560Z,42.02
2023-02-27T12:19:46.305Z,41.01
2023-02-27T12:25:07.392Z,39.28
2023-02-27T12:37:48.117Z,40.91
2023-02-27T12:51:10.780Z,41.14
2023-02-27T13:04:03.590Z,34.21
2023-02-27T13:09:21.961Z,29.32
2023-02-27T13:14:55.178Z,27.15
2023-02-27T13:20:21.410Z,25.09
2023-02-27T13:25:42.363Z,25.33
2023-02-27T13:39:39.386Z,23.75
2023-02-27T13:44:46.065Z,24.05
2023-02-27T13:57:47.414Z,24.32
2023-02-27T14:03:23.077Z,24.92
2023-02-27T14:09:08.872Z,25.35
2023-02-27T14:14:42.294Z,25.90
2023-02-27T14:19:50.886Z,24.25
2023-02-27T14:25:24.952Z,25.21
2023-02-27T14:31:29.305Z,23.18
2023-02-27T14:36:53.967Z,26.16
2023-02-27T14:42:47.161Z,27.75
2023-02-27T14:48:14.369Z,28.37
2023-02-27T14:53:31.553Z,28.92
2023-02-27T14:59:57.084Z,29.87
2023-02-27T15:05:03.789Z,31.44
2023-02-27T15:10:17.560Z,32.73
2023-02-27T15:22:39.905Z,34.62
2023-02-27T15:27:44.072Z,35.83
2023-02-27T15:32:47.791Z,37.16
2023-02-27T15:37:59.703Z,37.83
2023-02-27T15:44:50.834Z,38.64
2023-02-27T15:50:07.282Z,40.01
2023-02-27T16:10:28.444Z,42.36
2023-02-27T16:17:02.041Z,42.20
2023-02-27T16:22:15.706Z,43.15
2023-02-27T16:27:30.477Z,44.08
2023-02-27T16:32:44.434Z,45.35
2023-02-27T16:38:43.302Z,45.87
2023-02-27T16:50:55.279Z,47.44
2023-02-27T16:55:59.130Z,47.58
2023-02-27T17:01:03.406Z,47.25
2023-02-27T17:21:59.291Z,48.33
2023-02-27T17:27:03.052Z,49.09
2023-02-27T17:32:07.360Z,49.75
2023-02-27T17:37:11.363Z,50.05
2023-02-27T17:42:18.813Z,50.80
2023-02-27T17:47:23.292Z,51.79
2023-02-27T17:52:28.000Z,51.91
2023-02-27T17:57:31.747Z,53.03
2023-02-27T18:03:00.757Z,53.35
2023-02-27T18:08:04.415Z,54.15
2023-02-27T18:13:08.430Z,54.36
2023-02-27T18:18:13.471Z,54.60
2023-02-27T18:23:17.406Z,54.49
2023-02-27T18:28:21.277Z,55.28
2023-02-27T18:33:26.381Z,55.67
2023-02-27T18:38:30.343Z,56.01
2023-02-27T18:43:34.442Z,56.12
2023-02-27T18:48:39.687Z,56.00
2023-02-27T19:08:30.863Z,57.09
2023-02-27T19:20:52.475Z,59.30
2023-02-27T19:26:53.536Z,59.28
2023-02-27T19:40:28.246Z,60.17
2023-02-27T19:45:33.363Z,60.45
2023-02-27T19:51:28.652Z,60.22
2023-02-27T19:56:32.465Z,60.73
2023-02-27T20:02:59.078Z,61.29
2023-02-27T20:08:02.996Z,59.11
2023-02-27T20:13:08.473Z,60.47
2023-02-27T20:18:12.338Z,61.06
2023-02-27T20:23:18.673Z,59.62
2023-02-27T20:28:23.795Z,61.36
2023-02-27T20:33:27.507Z,70.35
2023-02-27T20:38:33.645Z,71.14
2023-02-27T20:43:39.084Z,57.69
2023-02-27T20:48:44.125Z,55.21
2023-02-27T20:53:52.238Z,57.51
2023-02-27T20:58:56.071Z,58.43
2023-02-27T21:04:03.309Z,59.08
2023-02-27T21:16:26.046Z,59.30
2023-02-27T21:21:33.865Z,59.88
2023-02-27T21:27:27.705Z,61.16
2023-02-27T21:32:31.273Z,69.37
2023-02-27T21:37:34.999Z,68.77
2023-02-27T21:42:38.649Z,65.04
2023-02-27T21:47:48.813Z,63.36
2023-02-27T21:52:52.428Z,61.28
2023-02-27T21:57:56.455Z,61.45
2023-02-27T22:03:00.212Z,51.31
2023-02-27T22:08:16.339Z,53.37
2023-02-27T22:13:19.945Z,56.37
2023-02-27T22:18:27.681Z,58.67
2023-02-27T22:23:31.195Z,59.25
2023-02-27T22:28:40.294Z,60.16
2023-02-27T22:33:46.446Z,60.48
2023-02-27T22:38:51.838Z,61.55
2023-02-27T22:43:56.896Z,61.41
2023-02-27T22:49:21.300Z,62.06
2023-02-27T22:54:25.091Z,70.03
2023-02-27T22:59:28.690Z,70.97
2023-02-27T23:04:32.396Z,58.20
2023-02-27T23:09:35.992Z,53.49
2023-02-27T23:14:39.605Z,56.00
2023-02-27T23:19:44.265Z,57.41
2023-02-27T23:24:47.878Z,58.75
2023-02-27T23:29:51.827Z,60.13
2023-02-27T23:34:55.631Z,61.19
2023-02-27T23:39:59.304Z,70.01
2023-02-27T23:45:12.305Z,63.90
2023-02-27T23:50:15.821Z,53.06
2023-02-27T23:55:21.602Z,55.69
