createdAt,value
2023-05-07T00:09:31.753Z,6.9
2023-05-07T01:54:43.801Z,7.2
2023-05-07T02:09:52.829Z,7.2
2023-05-07T02:24:54.052Z,7.2
2023-05-07T02:39:55.650Z,7.2
2023-05-07T02:54:54.025Z,7.2
2023-05-07T03:10:02.898Z,7.2
2023-05-07T03:25:04.386Z,7.2
2023-05-07T03:40:05.698Z,7.2
2023-05-07T03:55:04.383Z,7.2
2023-05-07T04:10:14.186Z,7.2
2023-05-07T04:25:14.351Z,7.2
2023-05-07T04:40:15.675Z,7.2
2023-05-07T05:55:25.337Z,7.1
2023-05-07T06:10:33.135Z,7.1
2023-05-07T06:25:33.514Z,7.1
2023-05-07T06:40:34.746Z,7.1
2023-05-07T06:55:34.415Z,6.9
2023-05-07T07:10:41.608Z,6.9
2023-05-07T07:25:43.082Z,6.9
2023-05-07T07:40:44.299Z,6.9
2023-05-07T07:55:45.168Z,6.9
2023-05-07T08:55:55.343Z,6.8
2023-05-07T09:11:04.155Z,6.8
2023-05-07T09:26:04.429Z,6.8
2023-05-07T10:56:15.806Z,6.7
2023-05-07T11:56:25.510Z,6.6
2023-05-07T14:07:27.561Z,6.6
2023-05-07T14:22:30.948Z,6.6
2023-05-07T14:37:32.229Z,6.6
2023-05-07T14:52:33.581Z,6.6
2023-05-07T16:57:16.365Z,6.4
2023-05-07T17:12:24.106Z,6.4
2023-05-07T17:27:25.172Z,6.4
2023-05-07T17:42:41.332Z,6.4
2023-05-07T17:57:27.949Z,6.4
2023-05-07T18:12:36.928Z,6.4
2023-05-07T18:57:37.137Z,6.4
2023-05-07T20:57:57.048Z,6.5
2023-05-07T21:13:06.434Z,6.5
2023-05-07T21:28:06.863Z,6.5
2023-05-07T21:58:07.532Z,6.6
2023-05-07T22:13:16.387Z,6.6
2023-05-07T22:28:16.665Z,6.6
2023-05-07T22:43:17.581Z,6.6
2023-05-07T22:58:17.311Z,6.6
2023-05-07T23:13:25.348Z,6.6
