createdAt,value
2023-05-19T00:00:50.873Z,99.99
2023-05-19T00:04:48.806Z,99.99
2023-05-19T00:05:48.973Z,99.99
2023-05-19T00:06:49.498Z,99.99
2023-05-19T00:07:48.352Z,99.99
2023-05-19T00:09:48.194Z,99.99
2023-05-19T00:23:54.582Z,99.99
2023-05-19T00:24:54.476Z,99.99
2023-05-19T00:25:55.106Z,99.99
2023-05-19T00:30:19.825Z,99.99
2023-05-19T00:31:19.760Z,99.99
2023-05-19T00:32:20.133Z,99.99
2023-05-19T00:34:19.684Z,99.99
2023-05-19T00:35:20.145Z,99.99
2023-05-19T00:36:19.368Z,99.99
2023-05-19T00:37:19.266Z,99.99
2023-05-19T00:38:19.184Z,99.99
2023-05-19T00:39:19.303Z,99.99
2023-05-19T00:40:19.529Z,99.99
2023-05-19T00:41:18.939Z,99.99
2023-05-19T00:42:18.854Z,99.99
2023-05-19T00:46:18.499Z,99.99
2023-05-19T00:47:18.434Z,99.99
2023-05-19T00:48:18.515Z,99.99
2023-05-19T01:02:17.159Z,99.99
2023-05-19T01:03:17.140Z,99.99
2023-05-19T01:04:17.209Z,99.99
2023-05-19T01:06:16.837Z,99.99
2023-05-19T01:18:16.821Z,99.99
2023-05-19T01:19:17.022Z,99.99
2023-05-19T01:53:12.862Z,99.99
2023-05-19T01:54:12.756Z,99.99
2023-05-19T01:55:12.679Z,99.99
2023-05-19T01:56:12.627Z,99.99
2023-05-19T01:57:12.504Z,99.99
2023-05-19T01:58:12.426Z,99.99
2023-05-19T01:59:12.338Z,99.99
2023-05-19T02:00:12.302Z,99.99
2023-05-19T02:01:12.465Z,99.99
2023-05-19T02:02:12.321Z,99.99
2023-05-19T02:03:12.004Z,99.99
2023-05-19T02:04:12.188Z,99.99
2023-05-19T02:05:11.830Z,99.99
2023-05-19T02:06:11.794Z,99.99
2023-05-19T02:07:11.657Z,99.99
2023-05-19T02:08:11.612Z,99.99
2023-05-19T02:09:11.524Z,99.99
2023-05-19T02:10:11.494Z,99.99
2023-05-19T02:11:11.319Z,99.99
2023-05-19T02:13:11.147Z,99.99
2023-05-19T02:14:11.064Z,99.99
2023-05-19T02:15:11.015Z,99.99
2023-05-19T02:16:10.961Z,99.99
2023-05-19T02:17:10.855Z,99.99
2023-05-19T02:18:10.758Z,99.99
2023-05-19T02:19:10.716Z,99.99
2023-05-19T02:20:10.555Z,99.99
2023-05-19T02:21:10.472Z,99.99
2023-05-19T02:22:10.434Z,99.99
2023-05-19T02:24:10.263Z,99.99
2023-05-19T02:25:10.156Z,99.99
2023-05-19T02:26:10.049Z,99.99
2023-05-19T02:27:09.959Z,99.99
2023-05-19T02:28:09.873Z,99.99
2023-05-19T02:29:09.842Z,99.99
2023-05-19T02:30:09.733Z,99.99
2023-05-19T02:31:09.617Z,99.99
2023-05-19T02:32:09.598Z,99.99
2023-05-19T02:33:09.535Z,99.99
2023-05-19T02:34:09.364Z,99.99
2023-05-19T02:35:09.285Z,99.99
2023-05-19T02:36:09.203Z,99.99
2023-05-19T02:37:09.108Z,99.99
2023-05-19T02:38:09.021Z,99.99
2023-05-19T02:39:08.971Z,99.99
2023-05-19T02:40:08.863Z,99.99
2023-05-19T02:41:08.964Z,99.99
2023-05-19T02:42:08.687Z,99.99
2023-05-19T02:43:08.598Z,99.99
2023-05-19T02:44:08.507Z,99.99
2023-05-19T02:45:08.450Z,99.99
2023-05-19T02:46:08.464Z,99.99
2023-05-19T02:47:08.262Z,99.99
2023-05-19T02:48:08.234Z,99.99
2023-05-19T02:49:08.113Z,99.99
2023-05-19T02:50:08.016Z,99.99
2023-05-19T02:51:07.964Z,99.99
2023-05-19T02:52:07.873Z,99.99
2023-05-19T02:53:07.758Z,99.99
2023-05-19T02:54:07.699Z,99.99
2023-05-19T02:55:07.614Z,99.99
2023-05-19T02:56:07.493Z,99.99
2023-05-19T02:57:07.428Z,99.99
2023-05-19T02:58:07.320Z,99.99
2023-05-19T02:59:07.242Z,99.99
2023-05-19T03:00:07.167Z,99.99
2023-05-19T03:01:07.068Z,99.99
2023-05-19T03:02:07.103Z,99.99
2023-05-19T03:03:06.934Z,99.99
2023-05-19T03:04:06.888Z,99.99
2023-05-19T03:05:06.726Z,99.99
2023-05-19T03:06:06.942Z,99.99
2023-05-19T03:07:06.556Z,99.99
2023-05-19T03:08:06.620Z,99.99
2023-05-19T03:09:06.394Z,99.99
2023-05-19T03:10:06.305Z,99.99
2023-05-19T03:11:06.214Z,99.99
2023-05-19T03:12:06.130Z,99.99
2023-05-19T03:13:06.076Z,99.99
2023-05-19T03:14:05.959Z,99.99
2023-05-19T03:15:05.870Z,99.99
2023-05-19T03:16:05.815Z,99.99
2023-05-19T03:17:05.717Z,99.99
2023-05-19T03:18:05.630Z,99.99
2023-05-19T03:19:05.607Z,99.99
2023-05-19T03:20:05.463Z,99.99
2023-05-19T03:21:05.364Z,99.99
2023-05-19T03:22:05.299Z,99.99
2023-05-19T03:23:05.650Z,99.99
2023-05-19T03:24:05.123Z,99.99
2023-05-19T03:25:05.021Z,99.99
2023-05-19T03:26:05.342Z,99.99
2023-05-19T03:27:04.856Z,99.99
2023-05-19T03:28:04.770Z,99.99
2023-05-19T03:29:04.713Z,99.99
2023-05-19T03:30:06.456Z,99.99
2023-05-19T03:31:04.513Z,99.99
2023-05-19T03:32:04.452Z,99.99
2023-05-19T03:33:04.397Z,99.99
2023-05-19T03:34:04.257Z,99.99
2023-05-19T03:35:04.175Z,99.99
2023-05-19T03:36:04.108Z,99.99
2023-05-19T03:37:04.001Z,99.99
2023-05-19T03:38:03.972Z,99.99
2023-05-19T03:39:03.831Z,99.99
2023-05-19T03:40:03.752Z,99.99
2023-05-19T03:41:03.660Z,99.99
2023-05-19T03:42:03.576Z,99.99
2023-05-19T03:43:03.503Z,99.99
2023-05-19T03:44:03.407Z,99.99
2023-05-19T03:45:03.339Z,99.99
2023-05-19T03:46:03.289Z,99.99
2023-05-19T03:47:03.299Z,99.99
2023-05-19T03:48:03.123Z,99.99
2023-05-19T03:49:02.984Z,99.99
2023-05-19T03:50:02.894Z,99.99
2023-05-19T03:51:02.812Z,99.99
2023-05-19T03:52:02.720Z,99.99
2023-05-19T03:53:02.640Z,99.99
2023-05-19T03:54:02.959Z,99.99
2023-05-19T03:55:02.470Z,99.99
2023-05-19T03:56:02.389Z,99.99
2023-05-19T03:57:02.309Z,99.99
2023-05-19T03:58:02.214Z,99.99
2023-05-19T03:59:02.136Z,99.99
2023-05-19T04:00:02.042Z,99.99
2023-05-19T04:01:01.981Z,99.99
2023-05-19T04:02:01.916Z,99.99
2023-05-19T04:03:01.817Z,99.99
2023-05-19T04:04:01.749Z,99.99
2023-05-19T04:05:01.649Z,99.99
2023-05-19T04:06:01.525Z,99.99
2023-05-19T04:07:01.441Z,99.99
2023-05-19T04:08:01.357Z,99.99
2023-05-19T04:09:01.275Z,99.99
2023-05-19T04:10:01.340Z,99.99
2023-05-19T04:11:01.107Z,99.99
2023-05-19T04:12:01.016Z,99.99
2023-05-19T04:13:00.929Z,99.99
2023-05-19T04:14:00.846Z,99.99
2023-05-19T04:15:00.765Z,99.99
2023-05-19T04:16:00.726Z,99.99
2023-05-19T04:17:00.697Z,99.99
2023-05-19T04:18:00.549Z,99.99
2023-05-19T04:19:00.591Z,99.99
2023-05-19T04:20:00.336Z,99.99
2023-05-19T04:21:00.250Z,99.99
2023-05-19T04:22:00.167Z,99.99
2023-05-19T04:23:00.102Z,99.99
2023-05-19T04:24:00.005Z,99.99
2023-05-19T04:24:59.918Z,99.99
2023-05-19T04:25:59.825Z,99.99
2023-05-19T04:26:59.753Z,99.99
2023-05-19T04:27:59.654Z,99.99
2023-05-19T04:28:59.570Z,99.99
2023-05-19T04:29:59.734Z,99.99
2023-05-19T04:30:59.415Z,99.99
2023-05-19T04:31:59.319Z,99.99
2023-05-19T04:32:59.321Z,99.99
2023-05-19T04:33:59.146Z,99.99
2023-05-19T04:34:59.068Z,99.99
2023-05-19T04:35:58.981Z,99.99
2023-05-19T04:36:58.894Z,99.99
2023-05-19T04:37:58.808Z,99.99
2023-05-19T04:38:58.725Z,99.99
2023-05-19T04:39:58.644Z,99.99
2023-05-19T04:40:58.555Z,99.99
2023-05-19T04:41:58.467Z,99.99
2023-05-19T04:42:58.636Z,99.99
2023-05-19T04:43:58.319Z,99.99
2023-05-19T04:44:58.232Z,99.99
2023-05-19T04:45:58.150Z,99.99
2023-05-19T04:46:58.207Z,99.99
2023-05-19T04:47:58.148Z,99.99
2023-05-19T04:48:57.904Z,99.99
2023-05-19T04:49:58.147Z,99.99
2023-05-19T04:50:57.717Z,99.99
2023-05-19T04:51:57.628Z,99.99
2023-05-19T04:52:57.548Z,99.99
2023-05-19T04:54:39.947Z,99.99
2023-05-19T04:55:39.855Z,99.99
2023-05-19T04:56:39.772Z,99.99
2023-05-19T04:57:39.690Z,99.99
2023-05-19T04:58:41.318Z,99.99
2023-05-19T04:59:39.518Z,99.99
2023-05-19T05:00:39.437Z,99.99
2023-05-19T05:01:39.400Z,99.99
2023-05-19T05:02:39.498Z,99.99
2023-05-19T05:03:39.233Z,99.99
2023-05-19T05:04:39.120Z,99.99
2023-05-19T05:05:39.012Z,99.99
2023-05-19T05:06:39.288Z,99.99
2023-05-19T05:07:41.872Z,99.99
2023-05-19T05:08:38.763Z,99.99
2023-05-19T05:09:38.727Z,99.99
2023-05-19T05:10:38.593Z,99.99
2023-05-19T05:11:38.517Z,99.99
2023-05-19T05:12:38.768Z,99.99
2023-05-19T05:13:38.780Z,99.99
2023-05-19T05:14:38.297Z,99.99
2023-05-19T05:15:38.207Z,99.99
2023-05-19T05:16:38.180Z,99.99
2023-05-19T05:17:38.379Z,99.99
2023-05-19T05:18:37.960Z,99.99
2023-05-19T05:19:37.878Z,99.99
2023-05-19T05:21:37.706Z,99.99
2023-05-19T05:23:37.544Z,99.99
2023-05-19T05:24:37.628Z,99.99
2023-05-19T05:25:37.339Z,99.99
2023-05-19T05:26:37.257Z,99.99
2023-05-19T05:27:37.176Z,99.99
2023-05-19T05:28:37.091Z,99.99
2023-05-19T05:29:37.016Z,99.99
2023-05-19T05:30:36.932Z,99.99
2023-05-19T05:31:36.844Z,99.99
2023-05-19T05:32:36.876Z,99.99
2023-05-19T05:33:36.773Z,99.99
2023-05-19T05:34:36.592Z,99.99
2023-05-19T05:35:36.516Z,99.99
2023-05-19T05:36:36.426Z,99.99
2023-05-19T05:37:36.374Z,99.99
2023-05-19T05:38:36.271Z,99.99
2023-05-19T05:39:36.182Z,99.99
2023-05-19T05:40:36.448Z,99.99
2023-05-19T05:41:36.060Z,99.99
2023-05-19T05:42:35.932Z,99.99
2023-05-19T05:43:35.889Z,99.99
2023-05-19T05:44:35.774Z,99.99
2023-05-19T05:45:35.839Z,99.99
2023-05-19T05:46:35.657Z,99.99
2023-05-19T05:47:35.557Z,99.99
2023-05-19T05:48:35.447Z,99.99
2023-05-19T05:49:35.358Z,99.99
2023-05-19T05:50:35.288Z,99.99
2023-05-19T05:51:35.192Z,99.99
2023-05-19T05:52:35.124Z,99.99
2023-05-19T05:53:35.052Z,99.99
2023-05-19T05:54:34.985Z,99.99
2023-05-19T05:55:35.189Z,99.99
2023-05-19T05:56:37.425Z,99.99
2023-05-19T05:57:34.706Z,99.99
2023-05-19T05:58:35.797Z,99.99
2023-05-19T06:07:09.631Z,99.99
2023-05-19T06:08:09.548Z,99.99
2023-05-19T06:09:09.479Z,99.99
2023-05-19T06:10:09.376Z,99.99
2023-05-19T06:11:09.330Z,99.99
2023-05-19T06:12:09.216Z,99.99
2023-05-19T06:13:09.134Z,99.99
2023-05-19T06:14:09.052Z,99.99
2023-05-19T06:15:08.967Z,99.99
2023-05-19T06:16:08.950Z,99.99
2023-05-19T06:17:08.858Z,99.99
2023-05-19T06:18:08.800Z,99.99
2023-05-19T06:19:08.717Z,99.99
2023-05-19T06:20:08.610Z,99.99
2023-05-19T06:21:08.483Z,99.99
2023-05-19T06:22:08.397Z,99.99
2023-05-19T06:23:08.320Z,99.99
2023-05-19T06:24:08.239Z,99.99
2023-05-19T06:25:08.305Z,99.99
2023-05-19T06:26:08.080Z,99.99
2023-05-19T06:27:08.005Z,99.99
2023-05-19T06:28:07.918Z,99.99
2023-05-19T06:29:07.835Z,99.99
2023-05-19T06:30:07.790Z,99.99
2023-05-19T06:31:07.766Z,99.99
2023-05-19T06:32:07.592Z,99.99
2023-05-19T06:33:07.584Z,99.99
2023-05-19T06:34:07.441Z,99.99
2023-05-19T06:35:07.373Z,99.99
2023-05-19T06:36:07.370Z,99.99
2023-05-19T06:37:07.199Z,99.99
2023-05-19T06:38:07.108Z,99.99
2023-05-19T06:39:07.028Z,99.99
2023-05-19T06:40:06.964Z,99.99
2023-05-19T06:41:06.900Z,99.99
2023-05-19T06:42:06.787Z,99.99
2023-05-19T06:43:06.751Z,99.99
2023-05-19T06:44:06.634Z,99.99
2023-05-19T06:45:06.555Z,99.99
2023-05-19T06:46:06.466Z,99.99
2023-05-19T06:51:55.697Z,99.99
2023-05-19T06:52:55.862Z,99.99
2023-05-19T06:53:55.270Z,99.99
2023-05-19T06:54:55.190Z,99.99
2023-05-19T06:56:00.062Z,99.99
2023-05-19T06:56:55.174Z,99.99
2023-05-19T06:57:55.057Z,99.99
2023-05-19T06:58:54.868Z,99.99
2023-05-19T06:59:55.196Z,99.99
2023-05-19T07:01:55.105Z,99.99
2023-05-19T07:02:54.801Z,99.99
2023-05-19T07:03:54.584Z,99.99
2023-05-19T07:04:54.357Z,99.99
2023-05-19T07:05:54.277Z,99.99
2023-05-19T07:06:54.196Z,99.99
2023-05-19T07:07:54.153Z,99.99
2023-05-19T07:08:54.043Z,99.99
2023-05-19T07:09:53.996Z,99.99
2023-05-19T07:10:54.317Z,99.99
2023-05-19T07:11:53.841Z,99.99
2023-05-19T07:12:53.758Z,99.99
2023-05-19T07:13:53.739Z,99.99
2023-05-19T07:14:53.575Z,99.99
2023-05-19T07:15:53.506Z,99.99
2023-05-19T07:16:53.454Z,99.99
2023-05-19T07:17:53.380Z,99.99
2023-05-19T07:18:53.279Z,99.99
2023-05-19T07:19:53.461Z,99.99
2023-05-19T07:20:53.088Z,99.99
2023-05-19T07:21:53.053Z,99.99
2023-05-19T07:22:52.924Z,99.99
2023-05-19T07:23:52.848Z,99.99
2023-05-19T07:24:52.766Z,99.99
2023-05-19T07:25:55.311Z,99.99
2023-05-19T07:26:52.709Z,99.99
2023-05-19T07:27:52.525Z,99.99
2023-05-19T07:28:52.489Z,99.95
2023-05-19T07:29:52.375Z,97.85
2023-05-19T07:30:52.314Z,95.75
2023-05-19T07:31:52.608Z,94.41
2023-05-19T07:32:52.220Z,93.74
2023-05-19T07:33:54.465Z,96.03
2023-05-19T07:34:51.981Z,96.32
2023-05-19T07:35:51.909Z,94.31
2023-05-19T07:36:51.820Z,94.26
2023-05-19T07:37:51.746Z,94.84
2023-05-19T07:38:51.714Z,94.46
2023-05-19T07:39:51.813Z,91.35
2023-05-19T07:40:51.501Z,91.97
2023-05-19T07:41:51.424Z,93.21
2023-05-19T07:42:51.347Z,94.36
2023-05-19T07:43:51.268Z,96.70
2023-05-19T07:44:51.269Z,99.04
2023-05-19T07:45:51.148Z,98.57
2023-05-19T07:46:51.052Z,98.99
2023-05-19T07:47:50.971Z,98.90
2023-05-19T07:48:50.875Z,99.99
2023-05-19T07:49:52.012Z,99.43
2023-05-19T07:50:50.715Z,98.09
2023-05-19T07:51:50.693Z,99.38
2023-05-19T07:52:50.578Z,99.99
2023-05-19T07:53:50.480Z,99.99
2023-05-19T07:54:50.405Z,99.62
2023-05-19T07:55:50.331Z,98.18
2023-05-19T07:56:50.250Z,93.12
2023-05-19T07:57:50.171Z,91.20
2023-05-19T07:58:50.100Z,89.05
2023-05-19T07:59:50.011Z,89.62
2023-05-19T08:00:49.967Z,88.57
2023-05-19T08:01:49.954Z,88.86
2023-05-19T08:02:49.833Z,89.91
2023-05-19T08:03:49.819Z,91.87
2023-05-19T08:04:49.675Z,92.44
2023-05-19T08:05:49.545Z,93.40
2023-05-19T08:06:49.462Z,90.82
2023-05-19T08:07:49.383Z,90.30
2023-05-19T08:08:49.313Z,91.30
2023-05-19T08:09:49.232Z,89.76
2023-05-19T08:10:49.171Z,89.95
2023-05-19T08:11:49.116Z,89.48
2023-05-19T08:12:49.008Z,88.47
2023-05-19T08:13:48.926Z,84.83
2023-05-19T08:14:48.883Z,85.02
2023-05-19T08:15:48.817Z,84.16
2023-05-19T08:16:48.740Z,84.31
2023-05-19T08:17:48.675Z,83.93
2023-05-19T08:18:48.551Z,85.88
2023-05-19T08:19:48.460Z,82.68
2023-05-19T08:20:48.409Z,82.78
2023-05-19T08:21:48.304Z,85.36
2023-05-19T08:22:48.227Z,85.69
2023-05-19T08:23:48.147Z,84.55
2023-05-19T08:24:48.072Z,84.26
2023-05-19T08:25:47.994Z,83.63
2023-05-19T08:26:47.931Z,83.44
2023-05-19T08:27:47.840Z,82.96
2023-05-19T08:28:47.769Z,83.92
2023-05-19T08:29:47.683Z,85.54
2023-05-19T08:30:47.602Z,83.15
2023-05-19T08:31:47.540Z,83.15
2023-05-19T08:32:47.698Z,83.09
2023-05-19T08:33:47.375Z,82.32
2023-05-19T08:34:47.306Z,81.81
2023-05-19T08:35:47.319Z,81.04
2023-05-19T08:36:47.144Z,81.13
2023-05-19T08:37:47.068Z,82.57
2023-05-19T08:38:47.044Z,81.90
2023-05-19T08:39:46.914Z,82.71
2023-05-19T08:40:46.846Z,85.21
2023-05-19T08:41:46.761Z,85.01
2023-05-19T08:42:46.888Z,81.08
2023-05-19T08:43:46.603Z,80.51
2023-05-19T08:44:46.536Z,80.03
2023-05-19T08:45:46.476Z,79.13
2023-05-19T08:46:46.434Z,80.18
2023-05-19T08:47:46.329Z,81.04
2023-05-19T08:48:46.345Z,82.86
2023-05-19T08:49:46.156Z,82.23
2023-05-19T08:50:46.075Z,80.60
2023-05-19T08:51:45.993Z,80.60
2023-05-19T08:52:49.470Z,81.37
2023-05-19T08:53:45.841Z,81.27
2023-05-19T08:54:45.769Z,79.93
2023-05-19T08:55:45.684Z,80.51
2023-05-19T08:56:45.689Z,80.41
2023-05-19T08:57:45.539Z,80.55
2023-05-19T08:58:45.460Z,80.74
2023-05-19T08:59:45.382Z,79.64
2023-05-19T09:00:45.337Z,77.73
2023-05-19T09:01:45.235Z,78.88
2023-05-19T09:02:55.077Z,77.82
2023-05-19T09:03:45.097Z,79.16
2023-05-19T09:04:45.066Z,79.93
2023-05-19T09:05:44.941Z,81.27
2023-05-19T09:06:44.853Z,79.74
2023-05-19T09:07:44.775Z,82.62
2023-05-19T09:08:44.717Z,82.65
2023-05-19T09:09:44.629Z,80.55
2023-05-19T09:10:44.571Z,79.26
2023-05-19T09:11:44.476Z,79.68
2023-05-19T09:12:44.400Z,79.49
2023-05-19T09:13:44.322Z,79.30
2023-05-19T09:14:44.248Z,79.01
2023-05-19T09:15:44.172Z,79.30
2023-05-19T09:16:44.143Z,78.11
2023-05-19T09:17:44.567Z,79.16
2023-05-19T09:18:43.978Z,80.35
2023-05-19T09:19:44.279Z,79.01
2023-05-19T09:20:43.822Z,77.86
2023-05-19T09:21:44.629Z,78.53
2023-05-19T09:22:43.645Z,79.88
2023-05-19T09:23:43.718Z,78.92
2023-05-19T09:24:43.498Z,78.53
2023-05-19T09:25:43.419Z,80.01
2023-05-19T09:26:43.346Z,79.05
2023-05-19T09:27:43.367Z,78.47
2023-05-19T09:28:43.197Z,78.77
2023-05-19T09:29:43.121Z,78.09
2023-05-19T09:30:43.046Z,79.76
2023-05-19T09:31:42.983Z,80.24
2023-05-19T09:32:43.617Z,78.90
2023-05-19T09:33:45.267Z,77.08
2023-05-19T09:34:42.746Z,77.21
2023-05-19T09:35:42.682Z,77.94
2023-05-19T09:36:42.627Z,75.98
2023-05-19T09:37:42.527Z,75.98
2023-05-19T09:38:42.452Z,77.04
2023-05-19T09:39:42.383Z,77.42
2023-05-19T09:40:42.299Z,79.63
2023-05-19T09:41:42.227Z,76.81
2023-05-19T09:42:42.155Z,76.62
2023-05-19T09:43:42.077Z,76.71
2023-05-19T09:44:42.256Z,77.86
2023-05-19T09:45:41.958Z,78.25
2023-05-19T09:46:41.978Z,77.86
2023-05-19T09:47:41.848Z,76.90
2023-05-19T09:48:42.617Z,77.95
2023-05-19T09:49:41.630Z,78.92
2023-05-19T09:50:41.557Z,78.05
2023-05-19T09:51:41.479Z,76.75
2023-05-19T09:52:41.485Z,75.60
2023-05-19T09:53:41.331Z,75.40
2023-05-19T09:54:41.260Z,74.89
2023-05-19T09:55:41.184Z,75.98
2023-05-19T09:56:41.107Z,76.94
2023-05-19T09:57:41.032Z,77.04
2023-05-19T09:58:40.971Z,75.92
2023-05-19T09:59:40.891Z,76.88
2023-05-19T10:00:40.807Z,76.02
2023-05-19T10:01:40.750Z,75.73
2023-05-19T10:02:40.669Z,75.15
2023-05-19T10:03:40.588Z,77.84
2023-05-19T10:04:40.539Z,78.13
2023-05-19T10:05:40.429Z,76.21
2023-05-19T10:06:40.353Z,75.38
2023-05-19T10:07:40.278Z,74.33
2023-05-19T10:08:40.230Z,73.04
2023-05-19T10:09:40.132Z,72.18
2023-05-19T10:10:40.410Z,72.95
2023-05-19T10:11:39.979Z,72.56
2023-05-19T10:12:39.906Z,73.24
2023-05-19T10:13:39.835Z,73.72
2023-05-19T10:14:39.760Z,72.56
2023-05-19T10:15:49.957Z,73.24
2023-05-19T10:16:39.703Z,73.75
2023-05-19T10:17:39.559Z,73.37
2023-05-19T10:18:40.261Z,72.54
2023-05-19T10:19:39.483Z,72.64
2023-05-19T10:20:39.559Z,72.54
2023-05-19T10:21:39.233Z,70.78
2023-05-19T10:22:39.158Z,72.12
2023-05-19T10:23:39.086Z,71.45
2023-05-19T10:24:39.033Z,71.35
2023-05-19T10:25:38.935Z,70.58
2023-05-19T10:26:38.863Z,70.45
2023-05-19T10:27:38.784Z,70.84
2023-05-19T10:28:38.709Z,71.61
2023-05-19T10:29:38.689Z,72.95
2023-05-19T10:30:38.563Z,73.81
2023-05-19T10:31:38.506Z,76.25
2023-05-19T10:32:38.453Z,75.10
2023-05-19T10:33:38.339Z,74.48
2023-05-19T10:34:38.265Z,73.72
2023-05-19T10:35:38.291Z,73.91
2023-05-19T10:36:38.139Z,73.97
2023-05-19T10:37:38.053Z,75.60
2023-05-19T10:38:37.968Z,76.02
2023-05-19T10:39:37.893Z,76.12
2023-05-19T10:40:37.849Z,75.21
2023-05-19T10:41:37.740Z,75.50
2023-05-19T10:42:37.681Z,76.17
2023-05-19T10:43:37.611Z,76.07
2023-05-19T10:44:37.529Z,76.07
2023-05-19T10:45:37.444Z,75.45
2023-05-19T10:46:37.648Z,76.98
2023-05-19T10:47:37.315Z,74.44
2023-05-19T10:48:37.228Z,75.02
2023-05-19T10:49:37.149Z,74.16
2023-05-19T10:50:37.124Z,74.26
2023-05-19T10:51:37.007Z,74.01
2023-05-19T10:52:36.925Z,75.06
2023-05-19T10:53:36.851Z,75.48
2023-05-19T10:54:36.777Z,75.57
2023-05-19T10:55:36.712Z,73.85
2023-05-19T10:56:36.748Z,72.56
2023-05-19T10:57:36.564Z,75.10
2023-05-19T10:58:36.483Z,73.94
2023-05-19T10:59:36.454Z,72.79
2023-05-19T11:00:36.333Z,73.69
2023-05-19T11:01:36.289Z,73.11
2023-05-19T11:02:36.280Z,73.31
2023-05-19T11:03:36.135Z,73.25
2023-05-19T11:04:36.540Z,72.58
2023-05-19T11:05:36.097Z,71.83
2023-05-19T11:06:35.887Z,72.34
2023-05-19T11:07:35.819Z,73.41
2023-05-19T11:08:35.844Z,72.06
2023-05-19T11:09:40.591Z,73.21
2023-05-19T11:10:35.597Z,72.48
2023-05-19T11:11:38.147Z,72.09
2023-05-19T11:12:35.676Z,72.52
2023-05-19T11:13:36.739Z,71.94
2023-05-19T11:14:35.302Z,71.65
2023-05-19T11:15:35.342Z,69.76
2023-05-19T11:16:35.184Z,72.55
2023-05-19T11:17:35.196Z,71.69
2023-05-19T11:18:35.017Z,69.28
2023-05-19T11:19:34.996Z,70.62
2023-05-19T11:20:35.073Z,71.30
2023-05-19T11:21:34.818Z,69.92
2023-05-19T11:22:34.727Z,71.36
2023-05-19T11:23:35.568Z,71.65
2023-05-19T11:24:34.586Z,71.55
2023-05-19T11:25:34.909Z,70.88
2023-05-19T11:26:35.142Z,72.03
2023-05-19T11:27:34.377Z,72.94
2023-05-19T11:28:34.325Z,71.88
2023-05-19T11:29:34.920Z,72.45
2023-05-19T11:30:34.152Z,72.07
2023-05-19T11:31:34.204Z,70.68
2023-05-19T11:32:34.100Z,71.36
2023-05-19T11:33:33.936Z,72.13
2023-05-19T11:34:33.871Z,72.74
2023-05-19T11:35:36.037Z,73.42
2023-05-19T11:36:33.730Z,70.92
2023-05-19T11:37:33.653Z,70.62
2023-05-19T11:38:33.574Z,69.76
2023-05-19T11:39:33.506Z,69.38
2023-05-19T11:40:33.447Z,70.05
2023-05-19T11:41:33.366Z,70.47
2023-05-19T11:42:33.292Z,72.11
2023-05-19T11:43:33.222Z,69.51
2023-05-19T11:44:33.394Z,68.77
2023-05-19T11:45:33.819Z,68.48
2023-05-19T11:48:32.892Z,67.71
2023-05-19T11:49:32.801Z,67.13
2023-05-19T11:50:32.719Z,67.61
2023-05-19T11:51:32.658Z,66.91
2023-05-19T11:52:32.582Z,68.06
2023-05-19T11:53:33.440Z,70.15
2023-05-19T11:54:32.448Z,70.15
2023-05-19T11:55:32.366Z,69.44
2023-05-19T11:56:32.301Z,71.59
2023-05-19T11:57:32.226Z,72.81
2023-05-19T12:00:57.841Z,71.26
2023-05-19T12:01:57.738Z,72.45
2023-05-19T12:02:57.732Z,72.72
2023-05-19T12:03:57.704Z,70.60
2023-05-19T12:04:57.592Z,69.57
2023-05-19T12:05:57.517Z,68.13
2023-05-19T12:06:57.783Z,68.13
2023-05-19T12:07:57.313Z,68.58
2023-05-19T12:08:58.696Z,68.48
2023-05-19T12:09:57.173Z,69.25
2023-05-19T12:10:57.108Z,68.77
2023-05-19T12:11:57.035Z,68.32
2023-05-19T12:12:56.974Z,68.45
2023-05-19T12:13:56.932Z,66.11
2023-05-19T12:14:56.837Z,67.07
2023-05-19T12:15:57.272Z,67.88
2023-05-19T12:16:56.706Z,66.72
2023-05-19T12:17:56.641Z,67.07
2023-05-19T12:19:56.479Z,67.61
2023-05-19T12:20:56.416Z,67.87
2023-05-19T12:21:56.590Z,68.32
2023-05-19T12:22:56.916Z,70.01
2023-05-19T12:24:56.180Z,70.53
2023-05-19T12:25:56.065Z,71.49
2023-05-19T12:26:56.010Z,72.20
2023-05-19T12:27:57.497Z,70.86
2023-05-19T12:29:55.791Z,69.15
2023-05-19T12:30:55.717Z,68.96
2023-05-19T12:31:55.666Z,69.25
2023-05-19T12:32:55.639Z,68.44
2023-05-19T12:34:55.442Z,69.38
2023-05-19T12:36:57.026Z,70.09
2023-05-19T12:37:55.235Z,69.73
2023-05-19T12:38:55.181Z,69.48
2023-05-19T12:41:37.643Z,67.52
2023-05-19T12:42:37.444Z,66.43
2023-05-19T12:43:37.674Z,66.49
2023-05-19T12:44:37.313Z,65.11
2023-05-19T12:46:19.750Z,65.43
2023-05-19T12:47:19.668Z,67.03
2023-05-19T12:48:19.760Z,68.71
2023-05-19T12:49:19.524Z,67.84
2023-05-19T12:51:01.954Z,66.36
2023-05-19T12:52:03.037Z,66.36
2023-05-19T12:53:02.116Z,65.85
2023-05-19T12:54:01.748Z,66.20
2023-05-19T12:55:01.768Z,67.84
2023-05-19T12:56:01.609Z,68.45
2023-05-19T12:57:01.538Z,67.65
2023-05-19T12:58:01.480Z,67.00
2023-05-19T12:59:01.457Z,67.00
2023-05-19T13:00:01.364Z,68.19
2023-05-19T13:01:01.372Z,67.62
2023-05-19T13:02:02.523Z,65.88
2023-05-19T13:03:01.374Z,65.72
2023-05-19T13:04:02.159Z,67.65
2023-05-19T13:05:01.023Z,70.15
2023-05-19T13:06:00.951Z,70.57
2023-05-19T13:07:00.869Z,69.23
2023-05-19T13:08:00.798Z,68.90
2023-05-19T13:09:01.130Z,68.87
2023-05-19T13:10:00.662Z,70.56
2023-05-19T13:11:00.595Z,70.86
2023-05-19T13:12:00.532Z,70.62
2023-05-19T13:13:00.464Z,70.62
2023-05-19T13:14:00.428Z,71.75
2023-05-19T13:15:00.323Z,71.36
2023-05-19T13:16:00.260Z,72.77
2023-05-19T13:17:00.380Z,73.44
2023-05-19T13:18:00.234Z,73.15
2023-05-19T13:19:03.782Z,73.44
2023-05-19T13:20:00.014Z,72.64
2023-05-19T13:20:59.921Z,73.21
2023-05-19T13:22:00.107Z,74.17
2023-05-19T13:22:59.764Z,74.50
2023-05-19T13:23:59.692Z,73.25
2023-05-19T13:24:59.622Z,73.83
2023-05-19T13:25:59.895Z,72.32
2023-05-19T13:26:59.475Z,71.81
2023-05-19T13:27:59.487Z,72.67
2023-05-19T13:28:59.337Z,72.48
2023-05-19T13:29:59.280Z,72.32
2023-05-19T13:30:59.231Z,72.32
2023-05-19T13:32:01.063Z,72.13
2023-05-19T13:32:59.069Z,72.17
2023-05-19T13:33:58.985Z,72.65
2023-05-19T13:34:58.940Z,71.53
2023-05-19T13:35:58.829Z,71.91
2023-05-19T13:36:58.782Z,70.95
2023-05-19T13:37:59.001Z,70.76
2023-05-19T13:38:58.614Z,70.70
2023-05-19T13:39:58.565Z,70.37
2023-05-19T13:40:58.484Z,69.41
2023-05-19T13:41:58.421Z,69.76
2023-05-19T13:42:58.339Z,71.72
2023-05-19T13:43:58.282Z,72.01
2023-05-19T13:44:58.191Z,70.56
2023-05-19T13:45:58.153Z,71.76
2023-05-19T13:46:58.088Z,70.98
2023-05-19T13:47:58.040Z,71.40
2023-05-19T13:48:57.915Z,71.49
2023-05-19T13:49:58.030Z,71.69
2023-05-19T13:50:57.785Z,72.36
2023-05-19T13:51:57.748Z,72.88
2023-05-19T13:52:57.621Z,72.59
2023-05-19T13:53:57.550Z,73.16
2023-05-19T13:54:57.538Z,72.49
2023-05-19T13:55:57.407Z,72.45
2023-05-19T13:56:57.337Z,72.17
2023-05-19T13:57:57.692Z,72.61
2023-05-19T13:58:57.194Z,73.35
2023-05-19T14:00:03.258Z,74.21
2023-05-19T14:00:57.062Z,75.84
2023-05-19T14:01:56.978Z,74.82
2023-05-19T14:02:56.969Z,75.11
2023-05-19T14:03:57.089Z,75.40
2023-05-19T14:04:56.770Z,75.59
2023-05-19T14:05:56.709Z,75.40
2023-05-19T14:06:56.644Z,75.59
2023-05-19T14:07:56.548Z,74.48
2023-05-19T14:08:56.475Z,74.29
2023-05-19T14:09:56.604Z,72.74
2023-05-19T14:10:56.484Z,74.03
2023-05-19T14:11:56.256Z,72.17
2023-05-19T14:13:29.072Z,72.61
2023-05-19T14:13:56.112Z,73.38
2023-05-19T14:14:56.042Z,73.35
2023-05-19T14:15:55.974Z,73.73
2023-05-19T14:16:55.969Z,73.92
2023-05-19T14:17:56.235Z,73.63
2023-05-19T14:18:55.765Z,74.50
2023-05-19T14:19:55.685Z,75.84
2023-05-19T14:20:55.609Z,75.75
2023-05-19T14:21:55.533Z,75.46
2023-05-19T14:22:55.509Z,76.04
2023-05-19T14:23:55.397Z,75.27
2023-05-19T14:24:55.318Z,75.37
2023-05-19T14:25:55.243Z,76.04
2023-05-19T14:26:55.176Z,74.79
2023-05-19T14:27:55.100Z,75.13
2023-05-19T14:28:55.033Z,75.62
2023-05-19T14:29:55.350Z,76.29
2023-05-19T14:30:54.881Z,75.62
2023-05-19T14:31:54.861Z,75.23
2023-05-19T14:32:54.826Z,75.42
2023-05-19T14:33:54.658Z,75.71
2023-05-19T14:34:54.587Z,74.65
2023-05-19T14:35:54.515Z,74.46
2023-05-19T14:39:09.522Z,74.82
2023-05-19T14:40:09.377Z,75.15
2023-05-19T14:41:09.299Z,74.86
2023-05-19T14:42:09.220Z,75.38
2023-05-19T14:43:09.159Z,74.32
2023-05-19T14:44:09.078Z,72.07
2023-05-19T14:45:09.056Z,72.17
2023-05-19T14:48:34.836Z,73.57
2023-05-19T14:49:35.217Z,73.47