createdAt,value
2019-03-25T00:01:18.435Z,48.35
2019-03-25T00:03:48.582Z,48.63
2019-03-25T00:06:18.940Z,49.15
2019-03-25T00:08:49.165Z,49.24
2019-03-25T00:11:19.361Z,49.33
2019-03-25T00:13:49.563Z,49.34
2019-03-25T00:16:19.764Z,50.10
2019-03-25T00:18:49.949Z,49.08
2019-03-25T00:21:20.110Z,48.92
2019-03-25T00:23:50.310Z,49.40
2019-03-25T00:26:20.498Z,49.29
2019-03-25T00:28:50.740Z,49.39
2019-03-25T00:31:20.874Z,49.77
2019-03-25T00:33:51.112Z,49.50
2019-03-25T00:36:21.282Z,49.59
2019-03-25T00:38:51.424Z,50.04
2019-03-25T00:41:21.584Z,50.55
2019-03-25T00:43:51.800Z,50.28
2019-03-25T00:46:21.963Z,50.69
2019-03-25T00:48:52.190Z,50.56
2019-03-25T00:51:22.330Z,50.86
2019-03-25T00:53:52.586Z,50.84
2019-03-25T00:56:22.802Z,50.78
2019-03-25T00:58:52.991Z,50.62
2019-03-25T01:01:23.550Z,50.50
2019-03-25T01:03:53.761Z,50.39
2019-03-25T01:06:23.932Z,51.05
2019-03-25T01:08:54.101Z,51.46
2019-03-25T01:11:24.230Z,51.32
2019-03-25T01:13:54.382Z,51.42
2019-03-25T01:16:24.528Z,51.48
2019-03-25T01:18:54.776Z,51.74
2019-03-25T01:21:24.981Z,51.38
2019-03-25T01:23:55.172Z,50.83
2019-03-25T01:26:25.329Z,50.71
2019-03-25T01:28:55.474Z,50.67
2019-03-25T01:31:25.656Z,50.11
2019-03-25T01:33:55.839Z,50.34
2019-03-25T01:36:25.992Z,50.26
2019-03-25T01:38:56.215Z,50.62
2019-03-25T01:41:26.515Z,50.17
2019-03-25T01:43:56.852Z,50.56
2019-03-25T01:46:27.076Z,50.60
2019-03-25T01:48:57.230Z,51.17
2019-03-25T01:51:27.428Z,51.34
2019-03-25T01:53:57.686Z,51.16
2019-03-25T01:56:27.824Z,51.58
2019-03-25T01:58:58.034Z,51.67
2019-03-25T02:01:28.159Z,51.65
2019-03-25T02:03:58.408Z,51.84
2019-03-25T02:06:28.583Z,51.27
2019-03-25T02:08:58.720Z,51.51
2019-03-25T02:11:28.921Z,52.05
2019-03-25T02:13:59.032Z,52.55
2019-03-25T02:16:29.280Z,52.16
2019-03-25T02:18:59.520Z,52.54
2019-03-25T02:21:29.791Z,52.44
2019-03-25T02:23:59.941Z,52.66
2019-03-25T02:26:30.172Z,53.46
2019-03-25T02:29:00.294Z,53.47
2019-03-25T02:31:30.472Z,53.30
2019-03-25T02:34:00.640Z,52.25
2019-03-25T02:36:30.859Z,51.40
2019-03-25T02:39:01.050Z,51.37
2019-03-25T02:41:31.202Z,51.52
2019-03-25T02:44:01.408Z,51.94
2019-03-25T02:46:31.541Z,52.25
2019-03-25T02:49:01.687Z,53.44
2019-03-25T02:51:31.876Z,53.68
2019-03-25T02:54:02.113Z,53.71
2019-03-25T02:56:32.375Z,53.56
2019-03-25T02:59:02.509Z,53.20
2019-03-25T03:01:32.777Z,53.73
2019-03-25T03:04:02.930Z,54.78
2019-03-25T03:06:33.073Z,53.83
2019-03-25T03:09:05.097Z,54.70
2019-03-25T03:11:35.257Z,53.82
2019-03-25T03:14:05.416Z,53.89
2019-03-25T03:16:35.688Z,55.29
2019-03-25T03:19:05.822Z,54.94
2019-03-25T03:21:36.072Z,54.83
2019-03-25T03:24:06.384Z,55.12
2019-03-25T03:26:36.475Z,55.18
2019-03-25T03:29:06.703Z,54.85
2019-03-25T03:31:36.859Z,55.07
2019-03-25T03:34:07.104Z,54.90
2019-03-25T03:36:37.278Z,55.28
2019-03-25T03:39:08.289Z,56.13
2019-03-25T03:41:38.490Z,56.72
2019-03-25T03:44:08.665Z,58.25
2019-03-25T03:46:38.844Z,57.89
2019-03-25T03:49:09.061Z,58.28
2019-03-25T03:51:39.345Z,59.20
2019-03-25T03:54:09.668Z,58.24
2019-03-25T03:56:39.886Z,58.70
2019-03-25T03:59:10.147Z,57.53
2019-03-25T04:01:40.322Z,58.33
2019-03-25T04:04:10.473Z,58.25
2019-03-25T04:06:40.692Z,57.84
2019-03-25T04:09:10.829Z,57.26
2019-03-25T04:11:40.999Z,57.74
2019-03-25T04:14:11.150Z,57.12
2019-03-25T04:16:41.317Z,57.51
2019-03-25T04:19:11.516Z,57.70
2019-03-25T04:21:41.675Z,58.09
2019-03-25T04:24:11.899Z,57.69
2019-03-25T04:26:42.086Z,57.92
2019-03-25T04:29:12.347Z,56.54
2019-03-25T04:31:42.472Z,56.98
2019-03-25T04:34:12.622Z,57.05
2019-03-25T04:36:42.871Z,57.73
2019-03-25T04:39:13.017Z,56.64
2019-03-25T04:41:43.184Z,56.91
2019-03-25T04:44:13.308Z,57.19
2019-03-25T04:46:43.446Z,56.90
2019-03-25T04:49:13.601Z,57.04
2019-03-25T04:51:44.969Z,56.44
2019-03-25T04:54:15.329Z,55.40
2019-03-25T04:56:45.524Z,56.78
2019-03-25T04:59:15.691Z,55.54
2019-03-25T05:01:45.801Z,57.90
2019-03-25T05:04:15.971Z,59.11
2019-03-25T05:06:46.165Z,59.13
2019-03-25T05:09:16.280Z,58.36
2019-03-25T05:11:46.457Z,58.56
2019-03-25T05:14:16.733Z,57.24
2019-03-25T05:16:46.808Z,57.25
2019-03-25T05:19:16.959Z,61.18
2019-03-25T05:21:47.175Z,57.40
2019-03-25T05:24:17.367Z,58.71
2019-03-25T05:26:51.274Z,61.38
2019-03-25T05:29:19.444Z,64.09
2019-03-25T05:31:49.568Z,64.67
2019-03-25T05:34:19.765Z,66.09
2019-03-25T05:36:53.685Z,63.82
2019-03-25T05:39:23.795Z,65.02
2019-03-25T05:41:53.998Z,66.59
2019-03-25T05:44:24.182Z,67.13
2019-03-25T05:46:54.350Z,67.51
2019-03-25T05:49:24.496Z,68.90
2019-03-25T05:51:54.692Z,69.29
2019-03-25T05:54:24.896Z,67.73
2019-03-25T05:57:02.435Z,67.07
2019-03-25T05:59:27.032Z,67.14
2019-03-25T06:01:57.195Z,67.37
2019-03-25T06:04:27.331Z,66.26
2019-03-25T06:06:57.451Z,65.42
2019-03-25T06:09:27.643Z,66.05
2019-03-25T06:11:57.847Z,60.14
2019-03-25T06:14:28.126Z,60.86
2019-03-25T06:16:58.324Z,62.15
2019-03-25T06:19:28.467Z,62.42
2019-03-25T06:21:58.681Z,64.12
2019-03-25T06:24:28.874Z,63.79
2019-03-25T06:26:59.019Z,63.51
2019-03-25T06:29:29.197Z,64.04
2019-03-25T06:31:59.373Z,62.95
2019-03-25T06:34:29.583Z,62.38
2019-03-25T06:36:59.744Z,62.96
2019-03-25T06:39:29.910Z,68.98
2019-03-25T06:42:00.176Z,62.47
2019-03-25T06:44:30.354Z,62.11
2019-03-25T06:47:00.603Z,59.03
2019-03-25T06:49:30.775Z,60.23
2019-03-25T06:52:00.952Z,60.56
2019-03-25T06:54:31.122Z,59.06
2019-03-25T06:57:01.298Z,60.00
2019-03-25T06:59:31.548Z,58.33
2019-03-25T07:02:01.731Z,58.12
2019-03-25T07:04:31.907Z,56.89
2019-03-25T07:07:02.069Z,54.61
2019-03-25T07:09:32.273Z,53.81
2019-03-25T07:12:02.862Z,55.19
2019-03-25T07:14:33.186Z,55.20
2019-03-25T07:17:03.505Z,55.43
2019-03-25T07:19:35.805Z,54.34
2019-03-25T07:22:05.970Z,55.24
2019-03-25T07:24:36.240Z,53.88
2019-03-25T07:27:06.502Z,52.60
2019-03-25T07:29:36.638Z,54.43
2019-03-25T07:32:08.994Z,53.69
2019-03-25T07:34:41.200Z,51.52
2019-03-25T07:37:10.820Z,50.62
2019-03-25T07:39:40.991Z,50.78
2019-03-25T07:42:11.169Z,52.35
2019-03-25T07:44:41.339Z,50.52
2019-03-25T07:47:11.584Z,49.61
2019-03-25T07:49:41.825Z,48.00
2019-03-25T07:52:12.044Z,49.67
2019-03-25T07:54:42.254Z,47.41
2019-03-25T07:57:12.509Z,48.21
2019-03-25T07:59:43.711Z,47.92
2019-03-25T08:02:15.224Z,47.33
2019-03-25T08:04:45.583Z,46.46
2019-03-25T08:07:15.771Z,46.53
2019-03-25T08:09:45.951Z,47.12
2019-03-25T08:12:16.116Z,49.15
2019-03-25T08:14:46.473Z,46.82
2019-03-25T08:17:16.700Z,45.81
2019-03-25T08:19:46.933Z,45.45
2019-03-25T08:22:17.244Z,44.14
2019-03-25T08:24:47.566Z,43.76
2019-03-25T08:27:17.795Z,42.43
2019-03-25T08:29:47.961Z,43.04
2019-03-25T08:32:18.110Z,44.00
2019-03-25T08:34:48.370Z,42.29
2019-03-25T08:37:18.619Z,43.56
2019-03-25T08:39:48.897Z,39.24
2019-03-25T08:42:19.070Z,38.23
2019-03-25T08:44:49.241Z,37.64
2019-03-25T08:47:19.534Z,38.82
2019-03-25T08:49:49.749Z,35.52
2019-03-25T08:52:19.948Z,36.12
2019-03-25T08:54:50.174Z,36.68
2019-03-25T08:57:20.336Z,35.69
2019-03-25T08:59:50.653Z,38.84
2019-03-25T09:02:20.849Z,40.83
2019-03-25T09:04:51.233Z,40.51
2019-03-25T09:07:21.435Z,41.44
2019-03-25T09:09:51.662Z,38.89
2019-03-25T09:12:21.888Z,37.20
2019-03-25T09:14:52.140Z,36.18
2019-03-25T09:17:22.355Z,37.62
2019-03-25T09:19:52.718Z,36.64
2019-03-25T09:22:22.950Z,38.33
2019-03-25T09:24:53.147Z,37.18
2019-03-25T09:27:23.392Z,36.49
2019-03-25T09:29:53.505Z,35.05
2019-03-25T09:32:23.724Z,35.12
2019-03-25T09:34:54.004Z,36.07
2019-03-25T09:37:24.263Z,35.63
2019-03-25T09:39:54.415Z,36.17
2019-03-25T09:42:24.591Z,35.82
2019-03-25T09:44:54.794Z,38.68
2019-03-25T09:47:25.041Z,36.59
2019-03-25T09:49:55.284Z,35.51
2019-03-25T09:52:25.456Z,34.95
2019-03-25T09:54:55.676Z,34.81
2019-03-25T09:57:25.900Z,34.41
2019-03-25T09:59:56.272Z,36.63
2019-03-25T10:02:26.492Z,35.40
2019-03-25T10:04:56.811Z,37.37
2019-03-25T10:07:28.385Z,36.06
2019-03-25T10:09:58.958Z,35.42
2019-03-25T10:12:29.184Z,37.52
2019-03-25T10:14:59.516Z,36.95
2019-03-25T10:17:29.679Z,37.35
2019-03-25T10:19:59.973Z,34.80
2019-03-25T10:22:30.239Z,36.06
2019-03-25T10:25:00.542Z,34.99
2019-03-25T10:27:30.924Z,35.72
2019-03-25T10:30:01.154Z,35.32
2019-03-25T10:32:31.379Z,32.43
2019-03-25T10:35:01.702Z,30.29
2019-03-25T10:37:31.905Z,32.00
2019-03-25T10:40:02.179Z,30.88
2019-03-25T10:42:32.459Z,34.67
2019-03-25T10:45:02.850Z,31.20
2019-03-25T10:47:33.158Z,31.67
2019-03-25T10:50:03.578Z,30.68
2019-03-25T10:52:33.788Z,31.92
2019-03-25T10:55:04.144Z,29.40
2019-03-25T10:57:34.343Z,29.40
2019-03-25T11:00:05.298Z,29.20
2019-03-25T11:02:35.580Z,29.23
2019-03-25T11:05:06.159Z,29.26
2019-03-25T11:07:36.505Z,29.68
2019-03-25T11:10:07.148Z,30.54
2019-03-25T11:12:37.431Z,30.16
2019-03-25T11:15:08.359Z,31.63
2019-03-25T11:17:38.524Z,29.68
2019-03-25T11:20:09.979Z,29.63
2019-03-25T11:22:40.225Z,30.30
2019-03-25T11:25:10.984Z,28.47
2019-03-25T11:27:41.213Z,28.09
2019-03-25T11:30:12.362Z,27.74
2019-03-25T11:32:42.585Z,27.93
2019-03-25T11:35:13.065Z,27.43
2019-03-25T11:37:43.303Z,27.18
2019-03-25T11:40:15.517Z,28.27
2019-03-25T11:42:45.720Z,27.64
2019-03-25T11:45:16.259Z,29.55
2019-03-25T11:47:46.568Z,27.74
2019-03-25T11:50:16.858Z,27.28
2019-03-25T11:52:47.214Z,32.79
2019-03-25T11:55:17.851Z,33.61
2019-03-25T11:57:49.466Z,33.67
2019-03-25T12:00:19.925Z,33.12
2019-03-25T12:02:50.142Z,33.25
2019-03-25T12:05:20.370Z,29.47
2019-03-25T12:07:51.167Z,28.53
2019-03-25T12:10:21.398Z,26.78
2019-03-25T12:12:51.696Z,26.99
2019-03-25T12:15:21.897Z,26.14
2019-03-25T12:17:52.185Z,27.20
2019-03-25T12:20:22.402Z,26.54
2019-03-25T12:22:52.591Z,25.63
2019-03-25T12:25:22.945Z,25.81
2019-03-25T12:27:53.145Z,25.49
2019-03-25T12:30:23.438Z,26.58
2019-03-25T12:33:03.577Z,26.77
2019-03-25T12:35:25.822Z,25.20
2019-03-25T12:37:56.063Z,25.80
2019-03-25T12:40:26.261Z,26.38
2019-03-25T12:42:56.633Z,26.61
2019-03-25T12:45:28.402Z,27.85
2019-03-25T12:47:58.911Z,27.46
2019-03-25T12:50:29.178Z,27.15
2019-03-25T12:52:59.366Z,27.51
2019-03-25T12:55:29.580Z,33.03
2019-03-25T12:57:59.804Z,28.21
2019-03-25T13:00:40.593Z,26.68
2019-03-25T13:03:11.111Z,28.00
2019-03-25T13:05:42.030Z,30.24
2019-03-25T13:08:12.232Z,29.79
2019-03-25T13:10:42.519Z,27.50
2019-03-25T13:13:12.655Z,27.58
2019-03-25T13:15:42.808Z,27.90
2019-03-25T13:18:12.996Z,29.42
2019-03-25T13:20:43.294Z,29.18
2019-03-25T13:23:13.522Z,30.07
2019-03-25T13:25:43.681Z,30.86
2019-03-25T13:28:13.830Z,28.37
2019-03-25T13:30:44.028Z,28.43
2019-03-25T13:33:14.268Z,30.22
2019-03-25T13:35:44.562Z,29.25
2019-03-25T13:38:14.769Z,29.55
2019-03-25T13:40:44.943Z,29.01
2019-03-25T13:43:15.178Z,28.13
2019-03-25T13:45:45.397Z,29.55
2019-03-25T13:48:15.649Z,28.78
2019-03-25T13:50:45.901Z,27.54
2019-03-25T13:53:16.069Z,28.09
2019-03-25T13:55:46.303Z,26.25
2019-03-25T13:58:16.566Z,26.03
2019-03-25T14:00:46.757Z,27.06
2019-03-25T14:03:17.003Z,25.94
2019-03-25T14:05:48.239Z,26.00
2019-03-25T14:08:18.438Z,26.06
2019-03-25T14:10:48.636Z,24.57
2019-03-25T14:13:18.817Z,25.78
2019-03-25T14:15:49.019Z,26.83
2019-03-25T14:18:19.239Z,28.65
2019-03-25T14:20:49.662Z,26.84
2019-03-25T14:23:19.929Z,26.07
2019-03-25T14:25:50.052Z,26.93
2019-03-25T14:28:20.260Z,25.70
2019-03-25T14:30:50.485Z,27.71
2019-03-25T14:33:20.757Z,28.35
2019-03-25T14:35:51.018Z,28.87
2019-03-25T14:38:21.340Z,29.38
2019-03-25T14:40:51.512Z,29.09
2019-03-25T14:43:21.805Z,30.69
2019-03-25T14:45:51.962Z,30.94
2019-03-25T14:48:22.334Z,29.57
2019-03-25T14:50:52.568Z,27.74
2019-03-25T14:53:22.765Z,27.08
2019-03-25T14:55:53.042Z,26.79
2019-03-25T14:58:23.263Z,27.21
2019-03-25T15:00:53.565Z,26.00
2019-03-25T15:03:23.772Z,27.11
2019-03-25T15:05:53.912Z,27.24
2019-03-25T15:08:24.069Z,28.76
2019-03-25T15:10:54.340Z,28.64
2019-03-25T15:13:24.544Z,28.79
2019-03-25T15:15:54.741Z,30.28
2019-03-25T15:18:24.967Z,30.79
2019-03-25T15:20:55.227Z,29.91
2019-03-25T15:23:25.508Z,30.03
2019-03-25T15:25:56.369Z,28.43
2019-03-25T15:28:26.632Z,28.51
2019-03-25T15:30:56.782Z,27.47
2019-03-25T15:33:26.969Z,26.11
2019-03-25T15:35:57.195Z,26.32
2019-03-25T15:38:27.400Z,26.29
2019-03-25T15:40:57.563Z,25.44
2019-03-25T15:43:27.857Z,25.66
2019-03-25T15:45:58.129Z,25.66
2019-03-25T15:48:28.283Z,25.83
2019-03-25T15:50:58.504Z,26.37
2019-03-25T15:53:28.948Z,27.02
2019-03-25T15:55:59.140Z,27.94
2019-03-25T15:58:29.374Z,28.87
2019-03-25T16:00:59.542Z,29.21
2019-03-25T16:03:29.750Z,30.12
2019-03-25T16:06:00.214Z,31.92
2019-03-25T16:08:30.423Z,31.44
2019-03-25T16:11:00.605Z,33.31
2019-03-25T16:13:31.021Z,33.32
2019-03-25T16:16:01.252Z,33.11
2019-03-25T16:18:40.211Z,34.48
2019-03-25T16:21:10.724Z,33.67
2019-03-25T16:23:41.354Z,34.14
2019-03-25T16:26:11.509Z,33.73
2019-03-25T16:28:41.787Z,32.77
2019-03-25T16:31:11.991Z,32.19
2019-03-25T16:33:42.171Z,32.13
2019-03-25T16:36:12.390Z,32.10
2019-03-25T16:38:42.537Z,31.96
2019-03-25T16:41:12.950Z,32.53
2019-03-25T16:43:43.132Z,33.01
2019-03-25T16:46:13.315Z,34.92
2019-03-25T16:48:43.566Z,34.53
2019-03-25T16:51:13.743Z,34.48
2019-03-25T16:53:44.019Z,34.07
2019-03-25T16:56:14.177Z,33.81
2019-03-25T16:58:44.357Z,33.87
2019-03-25T17:01:14.529Z,33.50
2019-03-25T17:03:44.761Z,34.25
2019-03-25T17:06:14.902Z,34.63
2019-03-25T17:08:45.045Z,35.68
2019-03-25T17:11:15.260Z,34.58
2019-03-25T17:13:45.464Z,35.90
2019-03-25T17:16:15.574Z,35.63
2019-03-25T17:18:45.759Z,36.15
2019-03-25T17:21:15.904Z,37.27
2019-03-25T17:23:46.042Z,37.47
2019-03-25T17:26:16.233Z,37.69
2019-03-25T17:28:46.437Z,35.76
2019-03-25T17:31:21.042Z,35.86
2019-03-25T17:33:48.449Z,36.08
2019-03-25T17:36:18.593Z,36.85
2019-03-25T17:38:48.748Z,36.84
2019-03-25T17:41:18.873Z,36.85
2019-03-25T17:43:49.001Z,36.97
2019-03-25T17:46:19.207Z,36.96
2019-03-25T17:48:49.347Z,37.28
2019-03-25T17:51:19.523Z,36.98
2019-03-25T17:53:49.831Z,36.52
2019-03-25T17:56:19.970Z,36.52
2019-03-25T17:58:50.199Z,36.47
2019-03-25T18:01:32.436Z,36.48
2019-03-25T18:04:00.684Z,35.93
2019-03-25T18:06:30.891Z,36.10
2019-03-25T18:09:01.191Z,36.15
2019-03-25T18:11:31.337Z,37.67
2019-03-25T18:14:01.512Z,36.43
2019-03-25T18:16:31.643Z,35.80
2019-03-25T18:19:01.841Z,36.10
2019-03-25T18:21:32.150Z,36.05
2019-03-25T18:24:02.324Z,35.91
2019-03-25T18:26:32.547Z,36.31
2019-03-25T18:29:02.686Z,35.85
2019-03-25T18:31:42.832Z,35.75
2019-03-25T18:34:04.842Z,36.52
2019-03-25T18:36:35.015Z,37.46
2019-03-25T18:39:07.117Z,37.67
2019-03-25T18:41:37.266Z,36.50
2019-03-25T18:44:07.639Z,36.51
2019-03-25T18:46:37.874Z,36.37
2019-03-25T18:49:08.090Z,36.95
2019-03-25T18:51:38.241Z,36.90
2019-03-25T18:54:08.530Z,37.63
2019-03-25T18:56:39.516Z,37.54
2019-03-25T18:59:10.580Z,38.25
2019-03-25T19:01:40.829Z,38.06
2019-03-25T19:04:10.979Z,38.24
2019-03-25T19:06:43.188Z,38.45
2019-03-25T19:09:13.354Z,38.30
2019-03-25T19:11:43.550Z,37.75
2019-03-25T19:14:13.695Z,38.30
2019-03-25T19:16:43.933Z,37.59
2019-03-25T19:19:14.094Z,37.79
2019-03-25T19:21:44.313Z,37.69
2019-03-25T19:24:14.448Z,38.28
2019-03-25T19:26:44.662Z,38.09
2019-03-25T19:29:14.821Z,37.83
2019-03-25T19:31:46.335Z,38.62
2019-03-25T19:34:16.563Z,38.44
2019-03-25T19:55:03.483Z,39.62
2019-03-25T19:57:33.655Z,39.81
2019-03-25T20:00:04.707Z,40.50
2019-03-25T20:02:34.891Z,40.48
2019-03-25T20:05:05.557Z,40.22
2019-03-25T20:07:36.092Z,40.31
2019-03-25T20:10:06.584Z,39.39
2019-03-25T20:12:37.537Z,40.44
2019-03-25T20:15:08.113Z,39.80
2019-03-25T20:17:38.283Z,40.26
2019-03-25T20:20:08.669Z,40.28
2019-03-25T20:22:38.925Z,40.52
2019-03-25T20:25:09.164Z,40.54
2019-03-25T20:27:39.356Z,41.06
2019-03-25T20:30:10.215Z,39.69
2019-03-25T20:32:40.501Z,41.08
2019-03-25T20:35:10.863Z,40.02
2019-03-25T20:37:41.079Z,41.04
2019-03-25T20:40:11.769Z,41.89
2019-03-25T20:42:42.085Z,42.18
2019-03-25T20:45:12.777Z,41.96
2019-03-25T20:47:42.990Z,41.93
2019-03-25T20:50:13.495Z,42.23
2019-03-25T20:52:43.753Z,42.58
2019-03-25T20:55:13.926Z,42.53
2019-03-25T20:57:44.346Z,42.10
2019-03-25T21:00:15.392Z,42.37
2019-03-25T21:02:45.823Z,41.55
2019-03-25T21:05:16.065Z,43.35
2019-03-25T21:07:46.233Z,41.91
2019-03-25T21:10:16.526Z,40.99
2019-03-25T21:12:46.668Z,41.93
2019-03-25T21:15:17.053Z,41.51
2019-03-25T21:17:47.221Z,41.14
2019-03-25T21:20:17.426Z,41.56
2019-03-25T21:22:47.581Z,41.01
2019-03-25T21:25:19.119Z,41.54
2019-03-25T21:27:49.420Z,40.33
2019-03-25T21:30:19.845Z,39.95
2019-03-25T21:32:58.318Z,40.03
2019-03-25T21:35:22.124Z,40.49
2019-03-25T21:37:52.382Z,40.22
2019-03-25T21:40:22.591Z,39.66
2019-03-25T21:42:52.757Z,39.84
2019-03-25T21:45:23.949Z,40.02
2019-03-25T21:47:54.243Z,39.90
2019-03-25T21:50:24.386Z,40.04
2019-03-25T21:52:55.056Z,40.51
2019-03-25T21:55:25.296Z,40.75
2019-03-25T21:57:55.856Z,40.85
2019-03-25T22:00:26.441Z,40.57
2019-03-25T22:02:56.609Z,40.62
2019-03-25T22:05:26.785Z,40.46
2019-03-25T22:07:56.899Z,40.40
2019-03-25T22:10:27.071Z,40.16
2019-03-25T22:12:57.194Z,40.30
2019-03-25T22:15:27.438Z,40.39
2019-03-25T22:17:58.515Z,40.37
2019-03-25T22:20:28.675Z,40.79
2019-03-25T22:22:58.913Z,40.80
2019-03-25T22:25:29.174Z,40.67
2019-03-25T22:27:59.730Z,40.92
2019-03-25T22:30:29.884Z,41.26
2019-03-25T22:33:00.080Z,40.93
2019-03-25T22:35:30.289Z,40.77
2019-03-25T22:38:02.355Z,40.97
2019-03-25T22:40:32.514Z,41.48
2019-03-25T22:43:02.727Z,40.98
2019-03-25T22:45:33.653Z,41.23
2019-03-25T22:48:07.011Z,41.64
2019-03-25T22:50:35.819Z,41.62
2019-03-25T22:53:06.069Z,41.13
2019-03-25T22:55:36.297Z,41.63
2019-03-25T22:58:06.539Z,41.66
2019-03-25T23:00:47.121Z,41.54
2019-03-25T23:03:18.024Z,41.87
2019-03-25T23:05:48.342Z,42.13
2019-03-25T23:08:18.515Z,42.35
2019-03-25T23:10:48.815Z,42.48
2019-03-25T23:13:18.953Z,42.65
2019-03-25T23:15:49.106Z,42.74
2019-03-25T23:18:19.266Z,42.60
2019-03-25T23:20:49.462Z,42.85
2019-03-25T23:23:19.576Z,42.89
2019-03-25T23:25:49.784Z,42.98
2019-03-25T23:28:19.952Z,42.47
2019-03-25T23:30:50.089Z,42.63
2019-03-25T23:33:20.276Z,43.26
2019-03-25T23:35:50.402Z,43.35
2019-03-25T23:38:20.619Z,44.64
2019-03-25T23:40:50.744Z,46.05
2019-03-25T23:43:20.955Z,46.16
2019-03-25T23:45:51.143Z,46.71
2019-03-25T23:48:21.280Z,47.16
2019-03-25T23:50:51.467Z,46.62
2019-03-25T23:53:21.609Z,46.41
2019-03-25T23:55:51.837Z,45.92
2019-03-25T23:58:22.024Z,46.23
